Timestamp,12/27/2023 22:06:21
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2097.5667
218.2508,2141.2333
218.442,2181.9167
218.6332,2231.65
218.8244,2275.6083
219.0156,2324.7417
219.2067,2374.0167
219.3979,2423.3583
219.589,2478.7167
219.7801,2532.7583
219.9712,2589.7083
220.1623,2649.1
220.3533,2708.9667
220.5444,2772.4
220.7354,2835.3
220.9264,2895.7333
221.1174,2969.325
221.3083,3041.9417
221.4993,3107.4417
221.6902,3175.8417
221.8812,3252.525
222.0721,3330.0667
222.263,3410.8833
222.4538,3488.4667
222.6447,3578.8667
222.8355,3660.3333
223.0264,3745.575
223.2172,3833.0417
223.408,3926.1333
223.5987,4021.7917
223.7895,4111.9667
223.9802,4212.5083
224.1709,4313.025
224.3616,4416.5417
224.5524,4523.4667
224.743,4631.8
224.9337,4731.875
225.1243,4852.525
225.315,4959.1917
225.5056,5069.3417
225.6962,5186.2917
225.8867,5304.9833
226.0773,5428.0
226.2678,5543.825
226.4584,5670.05
226.6489,5796.1167
226.8394,5914.0583
227.0298,6045.6083
227.2203,6183.2083
227.4108,6327.5833
227.6012,6467.3417
227.7916,6598.3167
227.982,6739.5667
228.1723,6882.2417
228.3627,7027.7083
228.5531,7168.6917
228.7434,7316.0167
228.9337,7465.5417
229.124,7622.35
229.3143,7777.3667
229.5045,7950.5
229.6948,8113.8417
229.885,8291.1917
230.0752,8466.8667
230.2654,8634.9417
230.4556,8815.0917
230.6457,8984.8083
230.8358,9155.3
231.026,9338.2917
231.2161,9510.3917
231.4062,9689.2417
231.5963,9865.1667
231.7863,10048.45
231.9764,10245.9333
232.1664,10442.5333
232.3564,10643.65
232.5464,10835.825
232.7364,11046.8333
232.9263,11232.5583
233.1163,11448.1583
233.3062,11659.4167
233.4961,11879.85
233.686,12084.725
233.8758,12278.4667
234.0657,12475.2583
234.2555,12689.5917
234.4454,12901.7417
234.6352,13118.65
234.825,13333.0917
235.0147,13532.2833
235.2045,13743.125
235.3942,13948.3167
235.5839,14162.325
235.7737,14376.8833
235.9633,14576.2333
236.153,14802.8333
236.3427,15036.7917
236.5323,15250.575
236.7219,15459.4667
236.9115,15648.6833
237.1011,15844.1333
237.2907,16071.5167
237.4803,16294.575
237.6698,16503.925
237.8593,16720.8417
238.0488,16932.85
238.2383,17148.825
238.4278,17358.75
238.6172,17589.875
238.8066,17807.2667
238.9961,18032.525
239.1855,18260.975
239.3748,18476.7333
239.5642,18677.8667
239.7536,18898.8
239.9429,19113.2667
240.1322,19299.625
240.3215,19509.3083
240.5108,19724.1583
240.7001,19945.3667
240.8893,20152.8667
241.0786,20359.2417
241.2677,20553.75
241.457,20785.775
241.6461,20948.5333
241.8353,21132.7
242.0244,21316.1833
242.2136,21498.15
242.4027,21685.3917
242.5918,21882.4083
242.7809,22048.55
242.9699,22159.475
243.159,22286.2417
243.348,22517.1167
243.537,22754.9583
243.726,22949.0667
243.915,23125.2667
244.1039,23293.6083
244.2929,23401.5833
244.4818,23482.7417
244.6707,23664.525
244.8596,23901.3667
245.0485,24113.3167
245.2373,24326.8833
245.4262,24528.4167
245.615,24695.5583
245.8038,24850.5583
245.9926,25022.65
246.1814,25190.1167
246.3701,25216.5583
246.5589,25266.8083
246.7476,25446.8333
246.9363,25684.45
247.1249,25876.4
247.3136,26063.575
247.5023,26241.4917
247.6909,26431.3167
247.8795,26593.2583
248.0681,26767.5917
248.2567,26922.6917
248.4453,27078.1667
248.6338,27227.0667
248.8224,27296.2917
249.0109,27256.7083
249.1994,27371.9667
249.3878,27587.5833
249.5763,27769.725
249.7648,27936.6083
249.9532,28094.05
250.1416,28273.4833
250.33,28457.6
250.5183,28631.7083
250.7067,28756.775
250.8951,28879.4083
251.0834,28982.8917
251.2717,29109.3333
251.46,29215.2667
251.6483,29309.3083
251.8365,29381.7
252.0247,29354.1333
252.213,29460.2333
252.4012,29601.5667
252.5894,29786.6833
252.7775,29901.45
252.9657,30008.3833
253.1538,30145.5583
253.3419,30256.025
253.53,30332.8917
253.7181,30426.5833
253.9062,30527.95
254.0942,30612.2583
254.2823,30674.95
254.4703,30732.6
254.6583,30814.5833
254.8463,30887.7167
255.0342,30918.475
255.2222,30963.175
255.4101,30974.6833
255.598,30954.6833
255.7859,31030.4583
255.9738,31164.85
256.1616,31281.6833
256.3495,31412.725
256.5373,31505.3333
256.7251,31652.4083
256.9129,31727.8583
257.1006,31807.075
257.2884,31898.6917
257.4761,32000.2833
257.6638,32070.825
257.8515,32102.6583
258.0392,32152.7917
258.2269,32188.0833
258.4146,32225.5083
258.6022,32275.9667
258.7898,32286.3083
258.9774,32320.6667
259.165,32375.4917
259.3525,32418.5583
259.5401,32433.9917
259.7276,32495.6
259.9151,32555.9917
260.1026,32606.4833
260.2901,32668.85
260.4776,32728.2
260.665,32832.0333
260.8524,32920.2417
261.0398,33018.0167
261.2272,33041.3833
261.4146,33050.1917
261.6019,33093.6667
261.7893,33144.7083
261.9766,33190.3667
262.1639,33231.2917
262.3512,33238.5417
262.5384,33241.475
262.7257,33249.8083
262.9129,33274.5167
263.1001,33284.375
263.2873,33353.5417
263.4745,33386.7
263.6617,33336.5083
263.8488,33363.4167
264.0359,33397.175
264.2231,33416.9167
264.4101,33451.825
264.5972,33485.325
264.7842,33506.2167
264.9713,33519.8333
265.1583,33528.0417
265.3453,33546.6167
265.5323,33580.5083
265.7193,33612.0917
265.9062,33665.0
266.0931,33690.0333
266.2801,33689.025
266.4669,33740.575
266.6538,33784.4583
266.8407,33824.3667
267.0276,33814.475
267.2143,33799.7833
267.4012,33838.2667
267.588,33792.2917
267.7747,33801.5417
267.9615,33815.7667
268.1482,33819.7
268.3349,33835.5083
268.5217,33842.1333
268.7083,33805.15
268.895,33812.1333
269.0817,33848.1333
269.2682,33849.1917
269.4549,33812.5417
269.6415,33744.6583
269.8281,33744.1
270.0146,33782.45
270.2012,33808.4167
270.3877,33843.1
270.5742,33853.05
270.7607,33853.025
270.9472,33862.65
271.1336,33856.7333
271.32,33848.05
271.5065,33836.35
271.6929,33845.6917
271.8792,33867.4667
272.0656,33880.9083
272.252,33909.25
272.4383,33921.5667
272.6246,33918.3583
272.8109,33923.8333
272.9972,33990.7417
273.1835,34049.475
273.3697,34071.5667
273.5559,34095.2083
273.7421,34114.3
273.9283,34116.9667
274.1145,34124.9583
274.3007,34151.4833
274.4868,34190.8667
274.6729,34261.1417
274.859,34289.2333
275.0451,34301.1667
275.2311,34247.2167
275.4172,34281.1167
275.6032,34313.95
275.7892,34369.9667
275.9752,34400.3833
276.1612,34443.3667
276.3472,34428.9333
276.5331,34438.7
276.719,34463.5583
276.9049,34484.0083
277.0908,34478.0917
277.2767,34490.875
277.4625,34532.5417
277.6484,34540.8167
277.8342,34539.2333
278.02,34562.0333
278.2057,34620.8667
278.3915,34690.9583
278.5772,34721.25
278.763,34706.2417
278.9487,34769.9083
279.1343,34830.5
279.32,34840.4833
279.5057,34833.6
279.6913,34774.2417
279.877,34783.8083
280.0625,34813.5333
280.2481,34781.8917
280.4337,34772.0667
280.6192,34842.3333
280.8048,34908.1667
280.9903,34901.6333
281.1758,34888.0083
281.3612,34871.8167
281.5467,34886.6833
281.7321,34947.2583
281.9175,34984.3333
282.1029,35009.8917
282.2884,35049.5
282.4737,35016.9917
282.6591,35004.2667
282.8444,35037.0167
283.0297,35063.575
283.215,35102.575
283.4002,35128.1083
283.5855,35110.5333
283.7707,35067.0833
283.956,35067.3667
284.1412,35088.9417
284.3264,35147.6333
284.5115,35225.6583
284.6967,35287.75
284.8818,35279.6833
285.0669,35260.95
285.252,35298.4417
285.4371,35347.1083
285.6222,35332.4667
285.8072,35348.6167
285.9922,35365.4333
286.1772,35419.675
286.3622,35476.7583
286.5472,35476.6333
286.7321,35462.55
286.9171,35535.4
287.102,35586.5917
287.2869,35653.7833
287.4717,35750.425
287.6566,35796.3417
287.8415,35828.5333
288.0263,35855.0583
288.2111,35822.75
288.3959,35786.6
288.5806,35827.1083
288.7654,35877.1333
288.9501,36011.3083
289.1348,36076.6167
289.3195,36108.7417
289.5042,36156.2167
289.6889,36248.0833
289.8735,36213.9667
290.0581,36236.3333
290.2428,36211.8167
290.4273,36265.4667
290.6119,36354.5083
290.7965,36394.3667
290.981,36441.6333
291.1655,36477.3667
291.35,36426.0833
291.5345,36418.9917
291.719,36461.025
291.9034,36522.3917
292.0878,36627.475
292.2722,36659.7333
292.4566,36676.65
292.641,36740.6083
292.8253,36779.1417
293.0096,36791.0917
293.194,36863.0333
293.3783,36904.7
293.5626,36974.3833
293.7468,37041.825
293.9311,37094.875
294.1153,37076.8667
294.2995,37012.1417
294.4837,36986.2583
294.6678,36980.4333
294.852,36999.4833
295.0361,37068.3
295.2202,37135.7083
295.4043,37213.0583
295.5884,37239.6917
295.7725,37289.1333
295.9565,37310.6833
296.1405,37292.5083
296.3246,37309.4333
296.5085,37419.1167
296.6925,37522.4667
296.8764,37571.4417
297.0603,37578.2333
297.2443,37606.375
297.4282,37597.7833
297.612,37590.1833
297.7959,37598.325
297.9797,37620.1667
298.1635,37613.0917
298.3474,37732.3083
298.5311,37824.7083
298.7149,37809.0417
298.8987,37784.0667
299.0823,37802.8667
299.2661,37778.4583
299.4498,37728.325
299.6334,37775.2167
299.8171,37853.1333
300.0007,37877.1917
300.1843,37923.6333
300.368,37949.7417
300.5515,37969.725
300.7351,37991.8667
300.9186,38026.4917
301.1021,38027.1583
301.2857,38073.1333
301.4691,38117.625
301.6526,38182.15
301.8361,38190.0667
302.0195,38189.275
302.2029,38226.8
302.3863,38275.1167
302.5697,38273.175
302.753,38330.5167
302.9364,38404.4417
303.1197,38509.8167
303.303,38536.9833
303.4863,38517.4333
303.6696,38458.6917
303.8528,38441.65
304.036,38459.4417
304.2192,38526.2833
304.4024,38562.3083
304.5856,38549.8417
304.7688,38592.5667
304.9519,38639.95
305.135,38661.5417
305.3181,38681.9833
305.5012,38709.325
305.6842,38773.1083
305.8673,38817.525
306.0504,38810.0417
306.2333,38748.7083
306.4163,38781.4167
306.5993,38784.4167
306.7822,38847.5083
306.9652,38897.2833
307.1481,38894.6583
307.331,38904.3083
307.5139,38908.7417
307.6967,38910.2167
307.8796,38922.4417
308.0624,38951.15
308.2452,38928.1667
308.428,38929.775
308.6107,38977.2
308.7935,38975.6083
308.9762,39000.5917
309.1589,39028.2083
309.3416,39043.25
309.5243,39050.8
309.7069,39079.2667
309.8896,39074.7583
310.0721,39085.3167
310.2548,39122.9667
310.4373,39141.5083
310.6199,39217.275
310.8024,39227.425
310.985,39254.75
311.1674,39213.9083
311.3499,39176.35
311.5324,39222.1333
311.7148,39306.8167
311.8973,39299.625
312.0797,39312.2333
312.2621,39358.325
312.4445,39350.5917
312.6268,39335.5333
312.8091,39380.0583
312.9915,39354.15
313.1738,39353.2333
313.356,39324.1917
313.5383,39314.8417
313.7206,39343.1833
313.9027,39316.35
314.085,39331.1
314.2672,39374.9667
314.4493,39411.15
314.6314,39467.8083
314.8136,39511.0333
314.9957,39489.1917
315.1778,39450.3167
315.3598,39489.35
315.5419,39534.575
315.724,39560.3417
315.9059,39573.7083
316.088,39573.075
316.2699,39646.9167
316.4519,39676.8417
316.6338,39647.5833
316.8157,39577.4083
316.9977,39573.8583
317.1795,39641.5167
317.3614,39716.0333
317.5432,39762.7667
317.7251,39779.0083
317.9069,39713.1667
318.0887,39691.95
318.2704,39664.25
318.4522,39688.275
318.6339,39746.4
318.8156,39853.3583
318.9973,39840.9083
319.179,39897.2583
319.3607,39955.725
319.5423,40022.0417
319.7239,40027.6833
319.9055,39999.9667
320.0871,40024.6917
320.2687,40051.3167
320.4502,40033.725
320.6317,39989.5917
320.8132,40045.4583
320.9947,40099.8833
321.1761,40140.4667
321.3576,40149.7
321.5391,40157.4083
321.7205,40187.4583
321.9019,40213.05
322.0832,40205.275
322.2646,40197.7167
322.4459,40215.2
322.6272,40203.7583
322.8085,40201.775
322.9898,40226.6417
323.1711,40200.1
323.3523,40202.3
323.5335,40188.6833
323.7147,40300.6667
323.8959,40430.0917
324.0771,40480.0667
324.2582,40479.2167
324.4393,40496.1583
324.6204,40543.275
324.8015,40568.3583
324.9826,40632.8167
325.1637,40746.7833
325.3447,40756.825
325.5257,40747.9917
325.7067,40734.4083
325.8877,40615.1
326.0686,40564.95
326.2496,40613.175
326.4305,40597.6
326.6114,40648.375
326.7922,40709.0417
326.9731,40753.5833
327.1539,40781.4333
327.3347,40822.6583
327.5155,40849.6
327.6963,40934.5
327.8771,40961.25
328.0578,40877.1833
328.2385,40760.2333
328.4193,40771.7917
328.5999,40798.8
328.7806,40795.675
328.9613,40839.325
329.1419,40835.9917
329.3225,40876.3917
329.5031,40862.3667
329.6837,40844.225
329.8642,40822.3917
330.0447,40809.5167
330.2252,40808.35
330.4057,40776.9333
330.5862,40768.7417
330.7667,40776.425
330.9471,40821.475
331.1275,40904.55
331.3079,40949.85
331.4883,41033.9083
331.6687,41059.3833
331.849,40929.275
332.0293,40833.9
332.2096,40816.7
332.3899,40850.075
332.5702,40906.3333
332.7504,40969.4167
332.9306,41044.0833
333.1108,41005.25
333.291,40928.4833
333.4712,40933.3
333.6514,40971.425
333.8315,40973.4667
334.0116,40973.525
334.1917,41026.9333
334.3717,41086.7083
334.5518,41107.2333
334.7318,41061.3417
334.9119,41043.0333
335.0918,41079.9917
335.2718,41113.575
335.4518,41140.9667
335.6317,41154.7
335.8116,41218.9417
335.9915,41188.2417
336.1714,41075.3333
336.3513,41051.225
336.5311,41088.0083
336.7109,41170.55
336.8907,41209.1167
337.0705,41079.8667
337.2502,40936.475
337.43,40889.3167
337.6097,40834.1417
337.7894,40836.875
337.9691,40875.9333
338.1488,40918.025
338.3284,40951.9
338.508,41040.4917
338.6877,41124.4833
338.8672,41144.9583
339.0468,41077.9333
339.2263,41036.5583
339.4059,41266.3667
339.5854,41629.1167
339.7649,41312.675
339.9443,41088.275
340.1238,41037.9583
340.3032,41055.7833
340.4826,41072.7583
340.662,40999.7667
340.8414,40915.4667
341.0207,40928.8833
341.2001,40945.3833
341.3794,40939.7583
341.5587,41009.0667
341.738,41048.425
341.9172,41042.15
342.0965,41036.1
342.2757,40962.9417
342.4549,40797.525
342.6341,40817.5917
342.8132,40843.8167
342.9923,41003.025
343.1715,41145.25
343.3506,41175.55
343.5296,40956.9667
343.7087,40861.325
343.8878,40820.4833
344.0668,40838.05
344.2458,40844.7417
344.4248,40762.125
344.6037,40746.3667
344.7827,40773.2
344.9616,40749.45
345.1405,40753.3333
345.3194,40766.9083
345.4982,40696.4833
345.6771,40644.7667
345.8559,40652.025
346.0347,40649.525
346.2135,40626.2917
346.3923,40603.5333
346.571,40562.5833
346.7498,40529.0083
346.9285,40592.1833
347.1071,40547.0833
347.2859,40469.2
347.4645,40510.925
347.6431,40562.7833
347.8217,40570.2083
348.0003,40494.7667
348.1789,40497.775
348.3574,40461.8583
348.5359,40417.4583
348.7145,40349.1833
348.893,40360.2083
349.0714,40376.7917
349.2499,40291.8833
349.4283,40212.6
349.6068,40131.2917
349.7852,40102.625
349.9635,40120.375
350.1419,40109.0167
350.3202,40061.1417
350.4985,39975.0333
350.6768,39919.5083
350.8551,39875.6667
351.0334,39866.7417
351.2116,39837.7
351.3898,39855.7417
351.568,39794.625
351.7462,39793.8583
351.9243,39757.075
352.1025,39701.0583
352.2806,39633.2917
352.4587,39619.7417
352.6368,39566.9833
352.8148,39488.375
352.9929,39442.9833
353.1709,39467.6
353.3489,39474.375
353.5268,39413.4583
353.7048,39357.15
353.8828,39320.1
354.0607,39251.4833
354.2386,39254.875
354.4165,39215.025
354.5943,39171.5
354.7722,39164.3583
354.95,39223.2083
355.1278,39227.3417
355.3056,39120.9917
355.4833,38985.2583
355.6611,38860.6167
355.8388,38757.4583
356.0165,38717.3833
356.1942,38755.2917
356.3719,38827.45
356.5495,38803.4417
356.7271,38751.85
356.9047,38722.7917
357.0823,38728.9083
357.2599,38727.9
357.4374,38675.8167
357.6149,38545.975
357.7924,38440.0833
357.9699,38434.8833
358.1474,38404.25
358.3248,38294.6417
358.5023,38260.2583
358.6797,38168.1333
358.8571,38110.8583
359.0344,38061.2917
359.2118,37972.2
359.3891,37975.3
359.5664,37891.4833
359.7437,37851.4083
359.9209,37806.3667
360.0982,37726.6583
360.2754,37582.4167
360.4526,37620.5833
360.6298,37613.6083
360.807,37581.1333
360.9841,37548.825
361.1613,37569.7417
361.3383,37808.5167
361.5154,37777.5333
361.6925,37766.7417
361.8695,37693.9083
362.0466,37564.3
362.2236,37395.05
362.4005,37253.5917
362.5775,37085.025
362.7545,36972.0333
362.9314,36883.2167
363.1083,36933.075
363.2852,37307.125
363.462,37357.175
363.6389,37144.7167
363.8157,36947.4917
363.9925,36732.2917
364.1693,36612.9167
364.346,36526.3
364.5228,36585.7083
364.6996,36770.0333
364.8762,36785.9167
365.0529,36831.0417
365.2296,36951.45
365.4062,36846.0833
365.5829,36727.375
365.7595,36718.7583
365.9361,36683.85
366.1126,36592.5083
366.2892,37330.1167
366.4657,38539.7417
366.6422,38955.25
366.8186,38136.625
366.9951,37967.0833
367.1716,37429.8333
367.348,37944.0667
367.5244,38453.8167
367.7008,37730.375
367.8772,37182.8667
368.0535,37089.5667
368.2298,38492.8
368.4061,39555.0833
368.5824,38999.775
368.7586,38121.15
368.9349,37706.6833
369.1111,36925.875
369.2873,36316.2333
369.4635,36221.4333
369.6396,36203.55
369.8158,36218.0583
369.9919,36679.3417
370.168,37505.7583
370.3441,37603.35
370.5202,36771.0
370.6962,36169.925
370.8722,35866.575
371.0482,35838.575
371.2242,35964.325
371.4002,36344.3083
371.5761,36504.3167
371.752,36227.5417
371.9279,36240.9583
372.1038,36327.9167
372.2796,36215.9
372.4555,36124.5
372.6313,36139.5167
372.8071,35957.4
372.9829,35862.35
373.1586,36117.9667
373.3344,36217.9917
373.5101,35872.3167
373.6858,35811.3167
373.8615,35659.375
374.0371,35766.2667
374.2127,36127.1
374.3884,35973.4583
374.564,35728.075
374.7395,35625.3167
374.9151,35631.65
375.0906,36082.1583
375.2661,36634.0667
375.4416,36215.7667
375.6171,36098.1583
375.7925,36200.0917
375.968,36287.8
376.1434,36155.7833
376.3188,36106.2417
376.4941,36087.0417
376.6695,36169.875
376.8448,36275.25
377.0201,36506.9083
377.1954,36712.7
377.3707,36517.5083
377.5459,36702.5833
377.7212,37177.625
377.8964,38007.7333
378.0715,38289.5583
378.2467,37907.6417
378.4218,37441.8333
378.597,36752.6667
378.7721,36649.3167
378.9472,36743.575
379.1222,38014.1583
379.2973,38522.6167
379.4723,38757.65
379.6473,40596.6667
379.8223,41654.9417
379.9972,39891.325
380.1722,38702.4917
380.3471,38576.8833
380.522,37605.0917
380.6969,36897.9917
380.8717,37075.3917
381.0466,36935.8333
381.2214,37241.8917
381.3962,37706.15
381.571,37242.5583
381.7457,36920.3167
381.9204,36927.25
382.0952,36839.0
382.2699,37046.8
382.4445,37641.9
382.6192,38070.5
382.7938,38534.05
382.9685,38991.1083
383.1431,38538.6583
383.3176,37573.0333
383.4922,36944.1333
383.6667,37236.3583
383.8412,37180.15
384.0157,36910.425
384.1902,37031.6833
384.3646,36997.5917
384.5391,36986.4083
384.7134,37748.0333
384.8878,39203.2917
385.0622,40442.825
385.2365,39104.0917
385.4109,37702.675
385.5852,37408.325
385.7594,38426.2583
385.9337,40880.475
386.1079,42026.5917
386.2822,42996.2667
386.4564,42572.375
386.6306,40223.9417
386.8047,40454.55
386.9789,41471.0833
387.153,43036.2667
387.3271,43481.9417
387.5012,41117.2167
387.6752,40832.8167
387.8492,41818.9917
388.0233,41951.7083
388.1972,39881.825
388.3712,39339.8333
388.5452,39394.0417
388.7191,40243.6417
388.893,42446.6667
389.0669,42506.3
389.2408,38861.225
389.4146,37026.9
389.5884,36259.0333
389.7623,36370.2167
389.9361,36749.7083
390.1098,36532.5083
390.2835,36511.3667
390.4573,36440.1833
390.631,36442.85
390.8047,36641.8333
390.9784,36859.2917
391.152,36521.3583
391.3256,36354.8583
391.4992,36286.2583
391.6728,36355.775
391.8464,37180.525
392.0199,37310.325
392.1934,36700.4917
392.3669,36750.1833
392.5403,37461.5333
392.7138,38152.5333
392.8873,38762.375
393.0607,38326.0
393.2341,37993.2417
393.4074,38085.1083
393.5808,37628.7083
393.7542,37576.9167
393.9274,37753.55
394.1007,37307.4417
394.274,38327.5333
394.4472,39085.325
394.6205,40049.8583
394.7937,40796.3667
394.9668,41038.9083
395.14,40454.1417
395.3131,38455.3167
395.4863,37120.85
395.6594,37083.9833
395.8325,37022.3833
396.0055,37469.3
396.1786,37992.55
396.3516,38520.125
396.5246,37792.1917
396.6975,36792.025
396.8705,36812.75
397.0434,38418.2667
397.2163,37846.3167
397.3892,37285.3
397.5621,37457.3083
397.735,38379.425
397.9077,39310.5333
398.0806,39285.7333
398.2534,39870.6
398.4261,40618.0167
398.5989,38950.8583
398.7716,39277.5
398.9443,39873.7667
399.117,42696.5083
399.2896,43226.2333
399.4623,40951.0583
399.6349,39346.2167
399.8075,39636.5167
399.9801,38288.15
400.1526,37473.7333
400.3252,36904.0667
400.4977,36992.5
400.6702,37735.625
400.8427,36528.45
401.0151,35954.2583
401.1875,35267.9583
401.36,35129.4583
401.5323,35052.275
401.7047,34664.4667
401.877,34964.025
402.0494,35296.5583
402.2216,35948.4667
402.394,36023.575
402.5662,36044.5167
402.7385,37791.6417
402.9107,37892.9667
403.0829,36693.975
403.2551,36006.7833
403.4272,35488.175
403.5994,35640.4
403.7715,35839.7667
403.9436,36385.65
404.1156,36187.425
