Timestamp,12/27/2023 12:13:13
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2113.4917
218.2508,2156.175
218.442,2199.4917
218.6332,2248.3917
218.8244,2291.825
219.0156,2341.6167
219.2067,2392.325
219.3979,2442.575
219.589,2498.7167
219.7801,2552.5833
219.9712,2610.6083
220.1623,2666.625
220.3533,2731.0917
220.5444,2793.9
220.7354,2856.875
220.9264,2921.6083
221.1174,2994.2
221.3083,3062.9833
221.4993,3132.0833
221.6902,3201.6833
221.8812,3279.525
222.0721,3356.8583
222.263,3436.6667
222.4538,3517.9667
222.6447,3601.8917
222.8355,3688.9917
223.0264,3774.1
223.2172,3863.9417
223.408,3955.7167
223.5987,4053.0083
223.7895,4144.8083
223.9802,4246.0833
224.1709,4346.4833
224.3616,4448.1083
224.5524,4552.1917
224.743,4660.775
224.9337,4766.5917
225.1243,4886.5583
225.315,4996.1833
225.5056,5106.225
225.6962,5223.4167
225.8867,5342.4333
226.0773,5468.2083
226.2678,5583.6667
226.4584,5712.5417
226.6489,5836.175
226.8394,5957.5333
227.0298,6089.1917
227.2203,6226.8417
227.4108,6369.425
227.6012,6507.95
227.7916,6641.7833
227.982,6786.9417
228.1723,6926.2333
228.3627,7074.0917
228.5531,7217.2583
228.7434,7361.275
228.9337,7516.3
229.124,7670.425
229.3143,7825.5
229.5045,8000.8417
229.6948,8165.4167
229.885,8340.6833
230.0752,8519.05
230.2654,8689.625
230.4556,8866.55
230.6457,9034.7417
230.8358,9210.9917
231.026,9391.375
231.2161,9562.3083
231.4062,9746.5
231.5963,9920.6083
231.7863,10109.7917
231.9764,10303.05
232.1664,10498.5583
232.3564,10701.5333
232.5464,10898.3833
232.7364,11100.1583
232.9263,11292.225
233.1163,11504.0
233.3062,11713.9833
233.4961,11941.55
233.686,12146.425
233.8758,12341.075
234.0657,12538.0917
234.2555,12754.0833
234.4454,12964.325
234.6352,13178.65
234.825,13389.2333
235.0147,13595.6167
235.2045,13800.9417
235.3942,14013.8083
235.5839,14222.5667
235.7737,14434.2833
235.9633,14639.925
236.153,14869.5333
236.3427,15093.3167
236.5323,15314.7583
236.7219,15519.3583
236.9115,15706.175
237.1011,15908.1167
237.2907,16130.0083
237.4803,16354.625
237.6698,16569.4
237.8593,16776.9583
238.0488,16993.875
238.2383,17203.4333
238.4278,17416.875
238.6172,17653.2083
238.8066,17871.1417
238.9961,18092.3917
239.1855,18320.0667
239.3748,18529.2083
239.5642,18738.7167
239.7536,18953.8667
239.9429,19166.8833
240.1322,19361.1583
240.3215,19571.6583
240.5108,19783.525
240.7001,19999.95
240.8893,20208.225
241.0786,20409.1
241.2677,20605.9167
241.457,20833.8833
241.6461,20999.8583
241.8353,21182.3417
242.0244,21366.3833
242.2136,21545.7917
242.4027,21737.925
242.5918,21924.7583
242.7809,22101.7333
242.9699,22200.7083
243.159,22329.675
243.348,22565.1333
243.537,22796.75
243.726,22993.1833
243.915,23167.0
244.1039,23330.1833
244.2929,23437.725
244.4818,23521.0083
244.6707,23702.1583
244.8596,23939.3583
245.0485,24155.7083
245.2373,24361.6417
245.4262,24559.925
245.615,24731.7
245.8038,24881.825
245.9926,25053.5917
246.1814,25219.2667
246.3701,25246.5833
246.5589,25304.2833
246.7476,25476.1
246.9363,25712.85
247.1249,25906.5917
247.3136,26090.775
247.5023,26263.9
247.6909,26451.125
247.8795,26610.9917
248.0681,26789.65
248.2567,26939.275
248.4453,27099.3167
248.6338,27245.2667
248.8224,27309.1667
249.0109,27270.7333
249.1994,27395.5333
249.3878,27600.025
249.5763,27777.9917
249.7648,27941.2333
249.9532,28104.3583
250.1416,28281.7667
250.33,28463.875
250.5183,28640.8083
250.7067,28754.35
250.8951,28879.3583
251.0834,28992.8583
251.2717,29118.0583
251.46,29219.975
251.6483,29316.7583
251.8365,29376.5167
252.0247,29354.6167
252.213,29462.4917
252.4012,29600.575
252.5894,29793.425
252.7775,29899.375
252.9657,30008.2333
253.1538,30143.9167
253.3419,30254.1917
253.53,30323.75
253.7181,30419.0
253.9062,30517.05
254.0942,30605.0167
254.2823,30666.4833
254.4703,30726.1333
254.6583,30796.7083
254.8463,30877.4917
255.0342,30907.0333
255.2222,30950.0
255.4101,30958.0
255.598,30934.2583
255.7859,31023.8167
255.9738,31147.3833
256.1616,31267.9833
256.3495,31392.55
256.5373,31486.4167
256.7251,31629.35
256.9129,31713.9333
257.1006,31782.2833
257.2884,31879.4083
257.4761,31987.1583
257.6638,32049.6083
257.8515,32077.2333
258.0392,32121.1
258.2269,32158.7083
258.4146,32201.5333
258.6022,32251.05
258.7898,32254.7667
258.9774,32288.1
259.165,32345.7667
259.3525,32393.1417
259.5401,32403.6167
259.7276,32481.4667
259.9151,32542.575
260.1026,32585.925
260.2901,32637.4
260.4776,32697.9083
260.665,32806.6833
260.8524,32894.4667
261.0398,32983.25
261.2272,33020.9917
261.4146,33031.2417
261.6019,33068.4917
261.7893,33124.875
261.9766,33169.0333
262.1639,33209.0167
262.3512,33206.7917
262.5384,33208.5667
262.7257,33226.0667
262.9129,33247.8083
263.1001,33268.925
263.2873,33328.45
263.4745,33364.775
263.6617,33310.7333
263.8488,33344.3917
264.0359,33376.4083
264.2231,33398.1167
264.4101,33425.05
264.5972,33447.85
264.7842,33470.6667
264.9713,33501.4333
265.1583,33494.2917
265.3453,33511.225
265.5323,33547.075
265.7193,33582.425
265.9062,33639.8417
266.0931,33657.5167
266.2801,33669.5833
266.4669,33711.95
266.6538,33758.0
266.8407,33796.3917
267.0276,33786.4
267.2143,33774.4083
267.4012,33812.775
267.588,33769.575
267.7747,33772.4833
267.9615,33789.9917
268.1482,33785.4667
268.3349,33815.0
268.5217,33818.3917
268.7083,33783.0333
268.895,33788.3417
269.0817,33833.175
269.2682,33833.675
269.4549,33783.7917
269.6415,33726.3917
269.8281,33718.7
270.0146,33757.225
270.2012,33791.8417
270.3877,33826.675
270.5742,33837.6
270.7607,33841.5583
270.9472,33843.9
271.1336,33838.125
271.32,33824.7333
271.5065,33812.6583
271.6929,33816.7667
271.8792,33857.1
272.0656,33864.8333
272.252,33889.8667
272.4383,33910.9583
272.6246,33907.5917
272.8109,33907.025
272.9972,33981.1167
273.1835,34030.5667
273.3697,34050.8667
273.5559,34075.6
273.7421,34098.9583
273.9283,34111.625
274.1145,34118.4667
274.3007,34145.3167
274.4868,34181.325
274.6729,34243.5083
274.859,34270.2333
275.0451,34287.375
275.2311,34229.9583
275.4172,34253.875
275.6032,34304.7917
275.7892,34360.9
275.9752,34384.3417
276.1612,34430.55
276.3472,34420.375
276.5331,34433.9583
276.719,34453.7417
276.9049,34480.4833
277.0908,34468.3417
277.2767,34489.4833
277.4625,34523.4417
277.6484,34535.2917
277.8342,34531.125
278.02,34549.4917
278.2057,34610.625
278.3915,34678.0667
278.5772,34709.9167
278.763,34696.675
278.9487,34762.05
279.1343,34823.3417
279.32,34832.3667
279.5057,34825.6583
279.6913,34763.65
279.877,34769.7917
280.0625,34799.2083
280.2481,34775.8917
280.4337,34770.1417
280.6192,34840.85
280.8048,34899.8417
280.9903,34896.725
281.1758,34887.1667
281.3612,34864.2917
281.5467,34874.4
281.7321,34948.4333
281.9175,34989.0417
282.1029,35008.9917
282.2884,35044.975
282.4737,35016.2583
282.6591,34999.8167
282.8444,35022.8417
283.0297,35054.3667
283.215,35093.7583
283.4002,35129.2417
283.5855,35112.3083
283.7707,35059.85
283.956,35066.25
284.1412,35087.6667
284.3264,35146.7333
284.5115,35223.075
284.6967,35286.4583
284.8818,35284.95
285.0669,35264.7167
285.252,35300.575
285.4371,35340.975
285.6222,35338.0667
285.8072,35345.25
285.9922,35358.3167
286.1772,35413.725
286.3622,35468.65
286.5472,35474.225
286.7321,35469.2333
286.9171,35534.1833
287.102,35582.9417
287.2869,35656.3
287.4717,35749.8583
287.6566,35795.4583
287.8415,35830.1167
288.0263,35858.6667
288.2111,35819.0833
288.3959,35785.1083
288.5806,35831.4417
288.7654,35888.1833
288.9501,36010.2167
289.1348,36072.3083
289.3195,36106.4667
289.5042,36163.2333
289.6889,36243.225
289.8735,36212.325
290.0581,36231.15
290.2428,36213.6833
290.4273,36260.2
290.6119,36350.5083
290.7965,36390.275
290.981,36436.925
291.1655,36466.65
291.35,36428.0583
291.5345,36399.8083
291.719,36458.5167
291.9034,36514.5667
292.0878,36612.6667
292.2722,36647.85
292.4566,36660.9
292.641,36723.5417
292.8253,36762.6
293.0096,36779.0667
293.194,36842.3833
293.3783,36885.45
293.5626,36975.05
293.7468,37026.75
293.9311,37074.2417
294.1153,37065.7167
294.2995,36998.5333
294.4837,36979.725
294.6678,36971.1083
294.852,36983.7
295.0361,37057.825
295.2202,37120.0083
295.4043,37195.4083
295.5884,37231.2333
295.7725,37273.5417
295.9565,37291.5417
296.1405,37272.075
296.3246,37287.8
296.5085,37392.475
296.6925,37497.2167
296.8764,37542.275
297.0603,37563.45
297.2443,37573.8833
297.4282,37578.9167
297.612,37563.95
297.7959,37572.9083
297.9797,37604.0167
298.1635,37599.3667
298.3474,37710.925
298.5311,37800.9583
298.7149,37787.55
298.8987,37766.625
299.0823,37781.8667
299.2661,37757.1
299.4498,37696.975
299.6334,37754.225
299.8171,37814.7167
300.0007,37852.9583
300.1843,37902.4083
300.368,37927.8417
300.5515,37937.125
300.7351,37957.6083
300.9186,37992.0667
301.1021,37996.2833
301.2857,38045.6417
301.4691,38085.3417
301.6526,38161.0417
301.8361,38159.975
302.0195,38156.3417
302.2029,38192.0083
302.3863,38234.8
302.5697,38235.4917
302.753,38298.875
302.9364,38369.1167
303.1197,38465.2833
303.303,38496.15
303.4863,38481.2417
303.6696,38417.7583
303.8528,38400.7917
304.036,38416.9167
304.2192,38492.3083
304.4024,38523.0833
304.5856,38518.9333
304.7688,38555.125
304.9519,38598.0
305.135,38621.9917
305.3181,38641.8167
305.5012,38664.3
305.6842,38729.2333
305.8673,38773.7917
306.0504,38763.7917
306.2333,38710.1667
306.4163,38735.0167
306.5993,38743.0167
306.7822,38791.2667
306.9652,38854.5917
307.1481,38842.9167
307.331,38844.7083
307.5139,38859.275
307.6967,38862.1333
307.8796,38860.25
308.0624,38897.25
308.2452,38880.1667
308.428,38871.7333
308.6107,38925.0833
308.7935,38926.8833
308.9762,38942.125
309.1589,38968.6083
309.3416,38980.1167
309.5243,38998.2917
309.7069,39020.4
309.8896,39017.0083
310.0721,39026.2333
310.2548,39064.425
310.4373,39097.1333
310.6199,39152.8833
310.8024,39164.125
310.985,39187.9583
311.1674,39161.9167
311.3499,39115.475
311.5324,39162.2417
311.7148,39246.1167
311.8973,39240.5667
312.0797,39256.0333
312.2621,39297.8
312.4445,39297.0333
312.6268,39277.8083
312.8091,39323.425
312.9915,39289.4417
313.1738,39296.4583
313.356,39266.8917
313.5383,39253.225
313.7206,39276.1
313.9027,39253.6833
314.085,39269.3917
314.2672,39309.0583
314.4493,39353.9667
314.6314,39396.325
314.8136,39442.8833
314.9957,39421.075
315.1778,39397.7167
315.3598,39423.6917
315.5419,39453.9083
315.724,39495.9167
315.9059,39496.1
316.088,39511.0167
316.2699,39568.9917
316.4519,39602.175
316.6338,39576.575
316.8157,39507.3667
316.9977,39507.125
317.1795,39575.3583
317.3614,39643.6417
317.5432,39682.6333
317.7251,39703.7917
317.9069,39637.8333
318.0887,39614.625
318.2704,39583.3917
318.4522,39616.4417
318.6339,39670.3833
318.8156,39779.1667
318.9973,39773.575
319.179,39818.4333
319.3607,39883.7583
319.5423,39940.5333
319.7239,39945.4
319.9055,39922.6167
320.0871,39946.4083
320.2687,39975.8083
320.4502,39964.4417
320.6317,39913.8167
320.8132,39967.7833
320.9947,40015.275
321.1761,40056.8333
321.3576,40066.3
321.5391,40081.8
321.7205,40116.225
321.9019,40137.9417
322.0832,40125.5667
322.2646,40121.275
322.4459,40129.5583
322.6272,40121.2917
322.8085,40120.425
322.9898,40139.3917
323.1711,40127.425
323.3523,40121.2
323.5335,40114.1917
323.7147,40214.4083
323.8959,40347.1083
324.0771,40406.3333
324.2582,40402.3417
324.4393,40422.6083
324.6204,40473.175
324.8015,40482.1333
324.9826,40560.6833
325.1637,40661.75
325.3447,40678.85
325.5257,40668.375
325.7067,40651.4667
325.8877,40547.6667
326.0686,40487.5667
326.2496,40527.6333
326.4305,40521.975
326.6114,40575.7667
326.7922,40631.4
326.9731,40679.075
327.1539,40704.8917
327.3347,40749.65
327.5155,40774.6167
327.6963,40861.0833
327.8771,40874.2
328.0578,40781.4917
328.2385,40673.3333
328.4193,40688.5083
328.5999,40713.0667
328.7806,40709.7667
328.9613,40758.2417
329.1419,40750.9917
329.3225,40799.5333
329.5031,40781.6583
329.6837,40762.7417
329.8642,40737.7667
330.0447,40736.3833
330.2252,40728.8
330.4057,40693.3
330.5862,40688.9583
330.7667,40698.2917
330.9471,40739.7167
331.1275,40811.45
331.3079,40854.85
331.4883,40951.2083
331.6687,40979.25
331.849,40846.1
332.0293,40756.2167
332.2096,40732.8083
332.3899,40760.425
332.5702,40830.6667
332.7504,40892.2917
332.9306,40950.8583
333.1108,40920.7167
333.291,40851.2167
333.4712,40850.2583
333.6514,40886.3917
333.8315,40877.1833
334.0116,40880.6
334.1917,40933.9583
334.3717,40996.2
334.5518,41028.5333
334.7318,40968.6417
334.9119,40951.0333
335.0918,40978.7417
335.2718,41021.35
335.4518,41051.9417
335.6317,41066.025
335.8116,41125.4167
335.9915,41091.4083
336.1714,40974.5833
336.3513,40954.1
336.5311,40997.2583
336.7109,41070.8417
336.8907,41111.7833
337.0705,40979.8167
337.2502,40831.075
337.43,40792.8167
337.6097,40735.6833
337.7894,40743.4417
337.9691,40774.3417
338.1488,40815.8
338.3284,40861.65
338.508,40950.4583
338.6877,41036.7417
338.8672,41047.0667
339.0468,40992.675
339.2263,40949.4167
339.4059,41169.5833
339.5854,41526.8917
339.7649,41216.275
339.9443,40986.525
340.1238,40943.3333
340.3032,40962.3333
340.4826,40982.325
340.662,40904.5667
340.8414,40815.375
341.0207,40826.775
341.2001,40849.95
341.3794,40843.25
341.5587,40913.8917
341.738,40940.3833
341.9172,40942.475
342.0965,40939.3
342.2757,40859.3
342.4549,40703.7583
342.6341,40728.725
342.8132,40750.5583
342.9923,40899.0
343.1715,41043.2417
343.3506,41077.7083
343.5296,40861.1833
343.7087,40758.3667
343.8878,40716.275
344.0668,40731.075
344.2458,40732.5833
344.4248,40660.0917
344.6037,40637.8583
344.7827,40662.8083
344.9616,40647.6333
345.1405,40648.6917
345.3194,40658.6583
345.4982,40598.65
345.6771,40555.4917
345.8559,40545.475
346.0347,40548.4417
346.2135,40517.575
346.3923,40505.8833
346.571,40455.45
346.7498,40434.275
346.9285,40490.8333
347.1071,40461.3917
347.2859,40366.2833
347.4645,40405.4
347.6431,40461.175
347.8217,40466.1
348.0003,40385.5417
348.1789,40383.3167
348.3574,40362.6333
348.5359,40311.9
348.7145,40238.8083
348.893,40262.9333
349.0714,40280.3
349.2499,40185.9417
349.4283,40106.95
349.6068,40022.8333
349.7852,39995.8417
349.9635,40022.9667
350.1419,40008.575
350.3202,39966.8917
350.4985,39887.6667
350.6768,39815.175
350.8551,39780.4333
351.0334,39768.1333
351.2116,39734.25
351.3898,39747.7083
351.568,39695.25
351.7462,39694.125
351.9243,39674.2333
352.1025,39597.2083
352.2806,39530.1167
352.4587,39509.5333
352.6368,39471.3833
352.8148,39394.4333
352.9929,39338.1417
353.1709,39372.3
353.3489,39374.0667
353.5268,39315.4167
353.7048,39256.6333
353.8828,39221.55
354.0607,39159.7167
354.2386,39153.9917
354.4165,39114.5417
354.5943,39072.725
354.7722,39066.3333
354.95,39131.775
355.1278,39133.6667
355.3056,39032.6583
355.4833,38883.05
355.6611,38757.5833
355.8388,38661.4083
356.0165,38621.1917
356.1942,38662.8917
356.3719,38734.3917
356.5495,38699.1833
356.7271,38639.9583
356.9047,38628.25
357.0823,38621.3917
357.2599,38621.5667
357.4374,38566.6917
357.6149,38450.1333
357.7924,38343.5583
357.9699,38333.3667
358.1474,38311.7417
358.3248,38187.3583
358.5023,38147.5333
358.6797,38061.9167
358.8571,37996.9083
359.0344,37962.8
359.2118,37866.225
359.3891,37883.8667
359.5664,37796.1083
359.7437,37756.8083
359.9209,37708.6333
360.0982,37633.6417
360.2754,37493.2833
360.4526,37531.6
360.6298,37518.8583
360.807,37478.8167
360.9841,37453.5833
361.1613,37474.825
361.3383,37712.8583
361.5154,37684.8333
361.6925,37683.925
361.8695,37598.0583
362.0466,37474.6417
362.2236,37300.725
362.4005,37161.7917
362.5775,36988.3833
362.7545,36884.7667
362.9314,36792.85
363.1083,36844.6417
363.2852,37204.4583
363.462,37260.0167
363.6389,37058.3667
363.8157,36845.6
363.9925,36643.675
364.1693,36529.5917
364.346,36440.8667
364.5228,36496.65
364.6996,36674.35
364.8762,36685.05
365.0529,36731.9917
365.2296,36866.4417
365.4062,36768.9917
365.5829,36644.1917
365.7595,36637.1
365.9361,36611.2167
366.1126,36523.0417
366.2892,37248.1417
366.4657,38452.6583
366.6422,38874.425
366.8186,38054.7
366.9951,37881.9583
367.1716,37342.7583
367.348,37853.0667
367.5244,38372.2333
367.7008,37642.075
367.8772,37096.1
368.0535,36996.6583
368.2298,38415.4
368.4061,39452.775
368.5824,38912.9083
368.7586,38028.0417
368.9349,37614.975
369.1111,36852.7417
369.2873,36238.6
369.4635,36148.05
369.6396,36122.2167
369.8158,36142.1333
369.9919,36608.8333
370.168,37425.25
370.3441,37524.55
370.5202,36688.025
370.6962,36096.275
370.8722,35787.9417
371.0482,35754.35
371.2242,35887.7417
371.4002,36284.0083
371.5761,36443.575
371.752,36159.8667
371.9279,36161.3917
372.1038,36241.3
372.2796,36137.7667
372.4555,36048.175
372.6313,36061.3333
372.8071,35880.375
372.9829,35782.7417
373.1586,36031.5417
373.3344,36128.975
373.5101,35776.6833
373.6858,35718.9
373.8615,35570.7
374.0371,35693.7583
374.2127,36043.1583
374.3884,35887.0333
374.564,35643.6167
374.7395,35544.3417
374.9151,35542.2
375.0906,35996.4417
375.2661,36560.1
375.4416,36146.0
375.6171,36035.2667
375.7925,36117.925
375.968,36207.475
376.1434,36076.3917
376.3188,36030.575
376.4941,36013.475
376.6695,36091.7333
376.8448,36190.1083
377.0201,36433.4
377.1954,36631.1917
377.3707,36442.6417
377.5459,36624.9167
377.7212,37101.175
377.8964,37941.8083
378.0715,38217.6
378.2467,37849.7583
378.4218,37391.4083
378.597,36688.925
378.7721,36573.2583
378.9472,36666.3917
379.1222,37932.4333
379.2973,38443.7583
379.4723,38672.975
379.6473,40487.825
379.8223,41565.675
379.9972,39799.425
380.1722,38626.1083
380.3471,38488.9333
380.522,37534.3833
380.6969,36827.375
380.8717,36998.9417
381.0466,36867.725
381.2214,37166.9333
381.3962,37629.6667
381.571,37160.4917
381.7457,36840.6417
381.9204,36846.175
382.0952,36755.4083
382.2699,36954.0833
382.4445,37554.55
382.6192,37977.1667
382.7938,38431.7083
382.9685,38902.1167
383.1431,38446.425
383.3176,37486.2083
383.4922,36846.175
383.6667,37150.7
383.8412,37098.6667
384.0157,36822.1583
384.1902,36942.875
384.3646,36922.1917
384.5391,36914.9833
384.7134,37674.4083
384.8878,39126.7
385.0622,40367.675
385.2365,39041.1417
385.4109,37635.475
385.5852,37339.15
385.7594,38350.15
385.9337,40781.6
386.1079,41917.2833
386.2822,42909.8083
386.4564,42496.2833
386.6306,40150.2583
386.8047,40373.2833
386.9789,41386.4833
387.153,42940.6667
387.3271,43398.4833
387.5012,41038.8
387.6752,40748.7333
387.8492,41726.1583
388.0233,41876.3083
388.1972,39807.4917
388.3712,39245.9833
388.5452,39310.6417
388.7191,40137.95
388.893,42351.9083
389.0669,42421.6417
389.2408,38802.9917
389.4146,36979.7583
389.5884,36198.1833
389.7623,36316.3167
389.9361,36719.125
390.1098,36490.3167
390.2835,36477.7333
390.4573,36394.7167
390.631,36385.075
390.8047,36590.9583
390.9784,36813.0167
391.152,36488.7167
391.3256,36310.8083
391.4992,36248.5333
391.6728,36316.1583
391.8464,37134.4333
392.0199,37256.6083
392.1934,36645.975
392.3669,36705.8417
392.5403,37414.2
392.7138,38092.7167
392.8873,38694.1
393.0607,38255.925
393.2341,37904.15
393.4074,37989.05
393.5808,37532.7667
393.7542,37490.725
393.9274,37685.7667
394.1007,37242.6083
394.274,38267.2833
394.4472,39019.0917
394.6205,39999.0583
394.7937,40751.5667
394.9668,41003.6167
395.14,40425.1917
395.3131,38435.0
395.4863,37097.0
395.6594,37055.85
395.8325,37008.2667
396.0055,37448.2333
396.1786,37955.9583
396.3516,38480.2417
396.5246,37747.2667
396.6975,36729.45
396.8705,36724.2583
397.0434,38340.0583
397.2163,37791.2333
397.3892,37223.5167
397.5621,37411.6167
397.735,38360.9333
397.9077,39299.525
398.0806,39275.6417
398.2534,39845.525
398.4261,40602.6083
398.5989,38939.7833
398.7716,39269.325
398.9443,39860.075
399.117,42677.1417
399.2896,43224.7417
399.4623,40966.75
399.6349,39349.25
399.8075,39642.7667
399.9801,38303.7083
400.1526,37496.8667
400.3252,36923.9917
400.4977,37010.975
400.6702,37743.4583
400.8427,36550.8083
401.0151,35980.6833
401.1875,35299.6833
401.36,35162.4
401.5323,35088.7583
401.7047,34702.3167
401.877,34987.3583
402.0494,35324.5833
402.2216,35972.2333
402.394,36064.925
402.5662,36078.8583
402.7385,37814.475
402.9107,37927.3
403.0829,36728.95
403.2551,36034.1583
403.4272,35518.8333
403.5994,35669.9083
403.7715,35869.1667
403.9436,36427.8583
404.1156,36225.1417
