Timestamp,12/27/2023 06:20:20
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2218.4583
218.2508,2265.9083
218.442,2311.4833
218.6332,2363.4583
218.8244,2410.5667
219.0156,2461.1333
219.2067,2515.6083
219.3979,2570.075
219.589,2628.6583
219.7801,2685.8417
219.9712,2746.4417
220.1623,2808.4417
220.3533,2877.0583
220.5444,2941.3167
220.7354,3010.125
220.9264,3079.1333
221.1174,3153.825
221.3083,3230.8417
221.4993,3301.8583
221.6902,3376.475
221.8812,3456.6
222.0721,3539.1667
222.263,3625.7417
222.4538,3714.5417
222.6447,3802.625
222.8355,3894.6333
223.0264,3985.225
223.2172,4076.85
223.408,4177.1083
223.5987,4278.3667
223.7895,4376.5167
223.9802,4483.7333
224.1709,4591.9417
224.3616,4699.7667
224.5524,4813.4333
224.743,4928.1833
224.9337,5036.0167
225.1243,5160.7667
225.315,5278.65
225.5056,5395.725
225.6962,5522.8167
225.8867,5646.6833
226.0773,5777.0917
226.2678,5902.6583
226.4584,6035.5417
226.6489,6170.9667
226.8394,6301.475
227.0298,6439.625
227.2203,6584.8667
227.4108,6738.2917
227.6012,6885.375
227.7916,7026.225
227.982,7179.9583
228.1723,7321.975
228.3627,7484.1667
228.5531,7631.55
228.7434,7784.75
228.9337,7943.8417
229.124,8113.1583
229.3143,8282.5833
229.5045,8463.525
229.6948,8637.475
229.885,8821.3167
230.0752,9006.3
230.2654,9189.9417
230.4556,9374.4917
230.6457,9559.25
230.8358,9742.7
231.026,9930.3417
231.2161,10111.8583
231.4062,10307.2667
231.5963,10492.95
231.7863,10686.4833
231.9764,10894.325
232.1664,11100.3917
232.3564,11318.6583
232.5464,11522.8917
232.7364,11739.225
232.9263,11938.7667
233.1163,12161.5667
233.3062,12384.275
233.4961,12621.425
233.686,12838.875
233.8758,13043.0
234.0657,13248.2333
234.2555,13480.4
234.4454,13700.8167
234.6352,13920.9667
234.825,14152.5
235.0147,14362.275
235.2045,14584.1
235.3942,14803.0417
235.5839,15027.0917
235.7737,15249.3333
235.9633,15467.9583
236.153,15704.825
236.3427,15940.5083
236.5323,16168.9083
236.7219,16388.5667
236.9115,16591.1917
237.1011,16799.0833
237.2907,17035.325
237.4803,17264.3083
237.6698,17482.1917
237.8593,17713.8833
238.0488,17936.6583
238.2383,18163.375
238.4278,18386.3667
238.6172,18628.1167
238.8066,18856.1083
238.9961,19090.8333
239.1855,19326.975
239.3748,19549.7167
239.5642,19765.0
239.7536,19992.6917
239.9429,20214.2417
240.1322,20412.3083
240.3215,20642.2417
240.5108,20855.15
240.7001,21085.1417
240.8893,21294.8417
241.0786,21511.4
241.2677,21718.1833
241.457,21956.9
241.6461,22136.7417
241.8353,22325.8667
242.0244,22512.4667
242.2136,22704.3
242.4027,22907.7167
242.5918,23094.3667
242.7809,23278.4917
242.9699,23385.575
243.159,23519.825
243.348,23764.3667
243.537,24003.9667
243.726,24209.675
243.915,24392.3917
244.1039,24561.275
244.2929,24676.0833
244.4818,24765.2417
244.6707,24954.1333
244.8596,25192.225
245.0485,25418.3
245.2373,25636.2417
245.4262,25841.6333
245.615,26018.1417
245.8038,26178.1083
245.9926,26353.6917
246.1814,26525.6667
246.3701,26557.7417
246.5589,26611.05
246.7476,26793.7417
246.9363,27038.1833
247.1249,27232.05
247.3136,27432.1583
247.5023,27609.9583
247.6909,27812.0833
247.8795,27974.45
248.0681,28163.2667
248.2567,28315.4917
248.4453,28480.375
248.6338,28624.325
248.8224,28693.425
249.0109,28644.1083
249.1994,28775.0167
249.3878,28990.3417
249.5763,29186.0917
249.7648,29351.5
249.9532,29519.9583
250.1416,29704.5
250.33,29895.9333
250.5183,30071.3417
250.7067,30195.8833
250.8951,30317.225
251.0834,30445.9167
251.2717,30568.575
251.46,30654.5083
251.6483,30768.05
251.8365,30829.3917
252.0247,30808.9333
252.213,30914.1333
252.4012,31059.0167
252.5894,31249.7833
252.7775,31367.625
252.9657,31474.2083
253.1538,31624.375
253.3419,31725.8
253.53,31806.9583
253.7181,31904.0333
253.9062,32000.1917
254.0942,32086.925
254.2823,32146.975
254.4703,32210.375
254.6583,32292.025
254.8463,32369.4417
255.0342,32397.1083
255.2222,32441.7917
255.4101,32436.6417
255.598,32412.0417
255.7859,32501.0917
255.9738,32640.275
256.1616,32766.0
256.3495,32896.575
256.5373,32995.2083
256.7251,33139.7167
256.9129,33222.3333
257.1006,33290.625
257.2884,33392.9583
257.4761,33495.9
257.6638,33560.3083
257.8515,33597.0833
258.0392,33648.1583
258.2269,33682.8167
258.4146,33714.925
258.6022,33770.2833
258.7898,33773.675
258.9774,33798.3583
259.165,33862.55
259.3525,33904.9667
259.5401,33928.9333
259.7276,33995.6417
259.9151,34060.5917
260.1026,34100.675
260.2901,34160.05
260.4776,34216.925
260.665,34328.5917
260.8524,34418.775
261.0398,34507.3167
261.2272,34553.925
261.4146,34554.4583
261.6019,34594.5583
261.7893,34658.8833
261.9766,34695.3333
262.1639,34735.5917
262.3512,34739.0417
262.5384,34740.6417
262.7257,34748.075
262.9129,34772.975
263.1001,34790.525
263.2873,34855.3167
263.4745,34893.8083
263.6617,34840.7417
263.8488,34864.7
264.0359,34900.0083
264.2231,34914.2167
264.4101,34945.7417
264.5972,34965.4333
264.7842,34993.5833
264.9713,35013.9917
265.1583,35013.375
265.3453,35046.875
265.5323,35077.075
265.7193,35099.9083
265.9062,35158.5833
266.0931,35181.9833
266.2801,35188.0417
266.4669,35239.025
266.6538,35275.3
266.8407,35326.6917
267.0276,35306.5333
267.2143,35303.6333
267.4012,35333.4083
267.588,35286.1917
267.7747,35288.825
267.9615,35309.8667
268.1482,35308.9667
268.3349,35326.8583
268.5217,35329.35
268.7083,35303.2167
268.895,35303.9833
269.0817,35341.1167
269.2682,35340.1
269.4549,35301.6833
269.6415,35224.5917
269.8281,35221.7667
270.0146,35270.3917
270.2012,35299.2833
270.3877,35339.3917
270.5742,35339.0417
270.7607,35344.375
270.9472,35343.9583
271.1336,35333.5167
271.32,35336.1083
271.5065,35315.8917
271.6929,35320.4167
271.8792,35353.825
272.0656,35364.0667
272.252,35385.1083
272.4383,35408.9417
272.6246,35398.5
272.8109,35413.125
272.9972,35487.25
273.1835,35538.625
273.3697,35556.3167
273.5559,35584.8333
273.7421,35603.1833
273.9283,35618.775
274.1145,35629.0167
274.3007,35655.975
274.4868,35682.7667
274.6729,35750.1833
274.859,35774.7167
275.0451,35800.8833
275.2311,35735.8
275.4172,35766.5333
275.6032,35814.625
275.7892,35874.4667
275.9752,35897.25
276.1612,35945.25
276.3472,35930.7667
276.5331,35942.125
276.719,35959.575
276.9049,35995.8583
277.0908,35982.4083
277.2767,35988.075
277.4625,36034.3167
277.6484,36047.7
277.8342,36041.075
278.02,36064.4833
278.2057,36127.225
278.3915,36191.3333
278.5772,36225.6833
278.763,36218.6667
278.9487,36284.1833
279.1343,36347.125
279.32,36359.8333
279.5057,36346.5417
279.6913,36281.675
279.877,36290.9583
280.0625,36316.6417
280.2481,36299.4167
280.4337,36284.3
280.6192,36354.9917
280.8048,36421.9167
280.9903,36422.25
281.1758,36408.55
281.3612,36380.7167
281.5467,36395.7833
281.7321,36472.675
281.9175,36512.325
282.1029,36533.4833
282.2884,36570.4667
282.4737,36545.2417
282.6591,36532.475
282.8444,36557.2583
283.0297,36586.7917
283.215,36616.1667
283.4002,36654.9083
283.5855,36627.9
283.7707,36583.6583
283.956,36597.675
284.1412,36615.3417
284.3264,36677.975
284.5115,36764.225
284.6967,36814.725
284.8818,36820.3583
285.0669,36792.0083
285.252,36830.0833
285.4371,36879.5
285.6222,36874.5417
285.8072,36883.5667
285.9922,36897.5917
286.1772,36955.1
286.3622,37016.8167
286.5472,37009.6583
286.7321,37003.8667
286.9171,37075.7333
287.102,37119.6833
287.2869,37200.1667
287.4717,37295.9417
287.6566,37346.15
287.8415,37384.8333
288.0263,37411.7917
288.2111,37374.5833
288.3959,37337.7583
288.5806,37378.5083
288.7654,37444.4
288.9501,37575.7917
289.1348,37631.025
289.3195,37669.5
289.5042,37726.35
289.6889,37814.15
289.8735,37785.7167
290.0581,37802.9333
290.2428,37783.6417
290.4273,37829.0583
290.6119,37921.3667
290.7965,37961.9917
290.981,38008.85
291.1655,38056.25
291.35,37994.7583
291.5345,37980.6917
291.719,38037.0083
291.9034,38100.5667
292.0878,38205.175
292.2722,38247.85
292.4566,38251.5083
292.641,38317.6583
292.8253,38356.5
293.0096,38369.7083
293.194,38436.4667
293.3783,38496.6583
293.5626,38568.75
293.7468,38625.8667
293.9311,38684.5583
294.1153,38666.9583
294.2995,38591.45
294.4837,38578.7583
294.6678,38569.9917
294.852,38584.8833
295.0361,38661.25
295.2202,38722.9083
295.4043,38797.6583
295.5884,38840.3833
295.7725,38873.2333
295.9565,38903.8083
296.1405,38878.75
296.3246,38901.95
296.5085,39012.4083
296.6925,39120.95
296.8764,39159.6083
297.0603,39183.5583
297.2443,39203.3833
297.4282,39196.1417
297.612,39190.6083
297.7959,39193.075
297.9797,39219.6583
298.1635,39214.7583
298.3474,39331.7
298.5311,39432.25
298.7149,39415.2917
298.8987,39391.5
299.0823,39404.2667
299.2661,39379.5667
299.4498,39325.8917
299.6334,39371.3583
299.8171,39453.05
300.0007,39477.2583
300.1843,39517.8083
300.368,39558.225
300.5515,39579.4333
300.7351,39595.7417
300.9186,39630.4083
301.1021,39629.8667
301.2857,39681.2417
301.4691,39716.5333
301.6526,39792.175
301.8361,39798.075
302.0195,39798.45
302.2029,39827.9333
302.3863,39873.9333
302.5697,39872.475
302.753,39925.7083
302.9364,40015.55
303.1197,40116.6833
303.303,40143.575
303.4863,40132.1583
303.6696,40071.7
303.8528,40036.4667
304.036,40061.3333
304.2192,40140.45
304.4024,40171.8417
304.5856,40158.1333
304.7688,40195.4583
304.9519,40251.1167
305.135,40269.5917
305.3181,40292.8167
305.5012,40315.8583
305.6842,40384.85
305.8673,40419.8333
306.0504,40420.9167
306.2333,40354.4333
306.4163,40384.175
306.5993,40394.5417
306.7822,40450.0083
306.9652,40503.1667
307.1481,40495.25
307.331,40506.575
307.5139,40509.8083
307.6967,40510.95
307.8796,40516.6
308.0624,40556.8333
308.2452,40526.875
308.428,40528.5333
308.6107,40570.7417
308.7935,40574.7167
308.9762,40586.8417
309.1589,40623.675
309.3416,40641.4167
309.5243,40646.35
309.7069,40662.5
309.8896,40671.5083
310.0721,40678.7583
310.2548,40717.875
310.4373,40746.7833
310.6199,40811.6917
310.8024,40816.9667
310.985,40844.175
311.1674,40804.6167
311.3499,40764.325
311.5324,40807.55
311.7148,40892.7583
311.8973,40880.55
312.0797,40903.15
312.2621,40947.075
312.4445,40934.875
312.6268,40921.9
312.8091,40967.3083
312.9915,40936.3667
313.1738,40941.9583
313.356,40908.9833
313.5383,40891.75
313.7206,40915.675
313.9027,40887.4417
314.085,40908.4
314.2672,40945.25
314.4493,40990.725
314.6314,41047.3
314.8136,41084.65
314.9957,41059.2333
315.1778,41033.8
315.3598,41062.1333
315.5419,41101.8833
315.724,41132.625
315.9059,41139.0083
316.088,41147.5833
316.2699,41216.6
316.4519,41250.7167
316.6338,41220.6667
316.8157,41129.5833
316.9977,41136.6
317.1795,41206.3333
317.3614,41278.6833
317.5432,41329.35
317.7251,41338.3917
317.9069,41268.5667
318.0887,41255.55
318.2704,41223.3417
318.4522,41252.275
318.6339,41305.8917
318.8156,41419.525
318.9973,41412.2
319.179,41456.0667
319.3607,41524.025
319.5423,41579.7833
319.7239,41581.425
319.9055,41563.5583
320.0871,41583.1083
320.2687,41607.1333
320.4502,41592.125
320.6317,41548.0583
320.8132,41593.0583
320.9947,41655.675
321.1761,41691.5917
321.3576,41700.6333
321.5391,41709.725
321.7205,41741.4333
321.9019,41769.5917
322.0832,41754.7
322.2646,41758.4833
322.4459,41749.9333
322.6272,41743.7583
322.8085,41753.1083
322.9898,41768.3583
323.1711,41750.2083
323.3523,41727.2583
323.5335,41723.8333
323.7147,41830.7417
323.8959,41964.9417
324.0771,42019.6417
324.2582,42017.1417
324.4393,42036.6333
324.6204,42082.6583
324.8015,42108.9083
324.9826,42194.35
325.1637,42296.0833
325.3447,42295.625
325.5257,42286.475
325.7067,42266.5333
325.8877,42151.1917
326.0686,42094.7917
326.2496,42140.0833
326.4305,42138.2333
326.6114,42187.875
326.7922,42239.225
326.9731,42277.0167
327.1539,42311.6417
327.3347,42354.8667
327.5155,42388.8833
327.6963,42471.5417
327.8771,42504.5083
328.0578,42407.3167
328.2385,42279.5667
328.4193,42306.55
328.5999,42319.175
328.7806,42316.175
328.9613,42357.3333
329.1419,42358.5167
329.3225,42400.4833
329.5031,42376.575
329.6837,42355.1
329.8642,42337.1333
330.0447,42329.975
330.2252,42319.5333
330.4057,42284.425
330.5862,42275.1333
330.7667,42294.4083
330.9471,42326.925
331.1275,42421.1417
331.3079,42452.6917
331.4883,42550.7083
331.6687,42575.8083
331.849,42427.8667
332.0293,42338.725
332.2096,42315.975
332.3899,42335.0917
332.5702,42400.5167
332.7504,42468.4
332.9306,42541.9083
333.1108,42503.1833
333.291,42427.725
333.4712,42430.9083
333.6514,42472.3917
333.8315,42456.5667
334.0116,42466.45
334.1917,42519.85
334.3717,42577.4
334.5518,42602.3083
334.7318,42541.0083
334.9119,42525.45
335.0918,42568.6333
335.2718,42604.9333
335.4518,42621.0667
335.6317,42636.8
335.8116,42704.0
335.9915,42668.675
336.1714,42555.4083
336.3513,42523.3833
336.5311,42565.45
336.7109,42640.8583
336.8907,42684.4833
337.0705,42557.225
337.2502,42402.8917
337.43,42356.2167
337.6097,42295.5083
337.7894,42292.6167
337.9691,42330.3083
338.1488,42372.025
338.3284,42413.0333
338.508,42501.7667
338.6877,42596.9
338.8672,42597.8833
339.0468,42534.5917
339.2263,42493.9917
339.4059,42735.925
339.5854,43100.35
339.7649,42764.15
339.9443,42538.075
340.1238,42481.7833
340.3032,42507.0917
340.4826,42525.8833
340.662,42439.3417
340.8414,42352.4167
341.0207,42374.6833
341.2001,42392.2917
341.3794,42386.3583
341.5587,42445.6583
341.738,42480.5083
341.9172,42479.8083
342.0965,42469.9917
342.2757,42393.1917
342.4549,42228.7667
342.6341,42251.4
342.8132,42271.0083
342.9923,42422.95
343.1715,42582.0333
343.3506,42603.175
343.5296,42393.5583
343.7087,42282.4583
343.8878,42243.0333
344.0668,42256.7083
344.2458,42259.2333
344.4248,42175.0417
344.6037,42154.6667
344.7827,42181.125
344.9616,42157.9667
345.1405,42174.5
345.3194,42167.6583
345.4982,42105.475
345.6771,42048.9583
345.8559,42044.875
346.0347,42050.9833
346.2135,42025.5833
346.3923,41994.7667
346.571,41952.0583
346.7498,41920.3417
346.9285,41988.4917
347.1071,41943.1
347.2859,41853.3583
347.4645,41904.3
347.6431,41948.7083
347.8217,41959.3833
348.0003,41880.85
348.1789,41871.7083
348.3574,41849.85
348.5359,41802.9083
348.7145,41728.8333
348.893,41742.2083
349.0714,41752.0083
349.2499,41662.7083
349.4283,41570.5
349.6068,41483.825
349.7852,41459.7167
349.9635,41480.0167
350.1419,41465.075
350.3202,41414.1667
350.4985,41336.025
350.6768,41264.3833
350.8551,41224.3333
351.0334,41211.2583
351.2116,41181.6167
351.3898,41204.35
351.568,41133.075
351.7462,41138.2167
351.9243,41093.2583
352.1025,41028.525
352.2806,40969.5167
352.4587,40947.9917
352.6368,40899.5667
352.8148,40806.6
352.9929,40758.4833
353.1709,40789.225
353.3489,40793.575
353.5268,40728.8167
353.7048,40660.4333
353.8828,40632.025
354.0607,40557.1667
354.2386,40560.8
354.4165,40508.7333
354.5943,40470.95
354.7722,40470.875
354.95,40530.7083
355.1278,40532.1583
355.3056,40427.9917
355.4833,40280.0083
355.6611,40143.875
355.8388,40038.3
356.0165,39997.3333
356.1942,40037.3417
356.3719,40111.2167
356.5495,40088.5167
356.7271,40015.5417
356.9047,39999.8333
357.0823,40002.7667
357.2599,40007.35
357.4374,39946.1917
357.6149,39817.8833
357.7924,39710.6583
357.9699,39699.5333
358.1474,39676.45
358.3248,39562.5417
358.5023,39520.775
358.6797,39432.375
358.8571,39367.6417
359.0344,39311.2333
359.2118,39211.1333
359.3891,39223.5333
359.5664,39134.4167
359.7437,39088.8833
359.9209,39046.0083
360.0982,38953.6
360.2754,38813.4
360.4526,38852.7667
360.6298,38842.6917
360.807,38798.6167
360.9841,38774.275
361.1613,38799.375
361.3383,39047.8583
361.5154,39009.45
361.6925,39003.5667
361.8695,38929.9917
362.0466,38794.2333
362.2236,38613.975
362.4005,38469.85
362.5775,38275.8667
362.7545,38167.475
362.9314,38078.4
363.1083,38131.225
363.2852,38516.675
363.462,38568.1667
363.6389,38351.0917
363.8157,38139.6333
363.9925,37919.5083
364.1693,37794.7417
364.346,37708.7083
364.5228,37766.175
364.6996,37951.0167
364.8762,37972.0667
365.0529,38015.975
365.2296,38139.825
365.4062,38032.6917
365.5829,37916.7
365.7595,37901.9833
365.9361,37865.1583
366.1126,37772.8333
366.2892,38541.875
366.4657,39783.975
366.6422,40189.775
366.8186,39357.8583
366.9951,39185.5833
367.1716,38629.9
367.348,39168.4417
367.5244,39675.575
367.7008,38917.7333
367.8772,38371.8583
368.0535,38281.3917
368.2298,39746.675
368.4061,40814.3917
368.5824,40225.75
368.7586,39334.5583
368.9349,38919.2917
369.1111,38096.0
369.2873,37470.6583
369.4635,37380.425
369.6396,37353.2
369.8158,37377.3083
369.9919,37856.1417
370.168,38706.5417
370.3441,38798.575
370.5202,37924.5583
370.6962,37319.825
370.8722,37011.0333
371.0482,36979.625
371.2242,37103.7333
371.4002,37493.4667
371.5761,37657.0583
371.752,37378.4083
371.9279,37388.2917
372.1038,37471.8167
372.2796,37369.6083
372.4555,37271.4333
372.6313,37285.05
372.8071,37095.0917
372.9829,36994.075
373.1586,37265.2083
373.3344,37351.1167
373.5101,37009.45
373.6858,36939.725
373.8615,36780.0083
374.0371,36889.6833
374.2127,37254.7833
374.3884,37089.9
374.564,36851.6
374.7395,36744.875
374.9151,36753.8
375.0906,37220.2
375.2661,37776.4667
375.4416,37336.0083
375.6171,37241.1917
375.7925,37341.4667
375.968,37425.7833
376.1434,37290.8083
376.3188,37236.2583
376.4941,37218.2583
376.6695,37301.0167
376.8448,37411.725
377.0201,37652.8917
377.1954,37862.7417
377.3707,37648.1833
377.5459,37844.3833
377.7212,38349.1
377.8964,39201.525
378.0715,39472.3917
378.2467,39085.775
378.4218,38618.0083
378.597,37894.925
378.7721,37792.525
378.9472,37896.3917
379.1222,39212.075
379.2973,39715.7667
379.4723,39966.75
379.6473,41880.6083
379.8223,42938.1667
379.9972,41108.1833
380.1722,39912.9417
380.3471,39774.3167
380.522,38760.4917
380.6969,38046.275
380.8717,38227.9583
381.0466,38078.9583
381.2214,38397.275
381.3962,38873.275
381.571,38384.9
381.7457,38060.1917
381.9204,38080.0583
382.0952,37983.3917
382.2699,38197.9833
382.4445,38818.5667
382.6192,39255.6583
382.7938,39727.5083
382.9685,40209.75
383.1431,39730.0417
383.3176,38738.6083
383.4922,38097.3667
383.6667,38406.4583
383.8412,38333.3167
384.0157,38058.9083
384.1902,38178.5083
384.3646,38143.5333
384.5391,38144.95
384.7134,38929.675
384.8878,40434.4833
385.0622,41683.9
385.2365,40289.1
385.4109,38873.125
385.5852,38572.9917
385.7594,39647.3333
385.9337,42159.4
386.1079,43321.8
386.2822,44333.4333
386.4564,43866.6583
386.6306,41455.6583
386.8047,41725.475
386.9789,42779.5083
387.153,44376.625
387.3271,44807.775
387.5012,42385.2
387.6752,42114.3583
387.8492,43133.7917
388.0233,43240.0333
388.1972,41100.9
388.3712,40572.0833
388.5452,40626.725
388.7191,41506.8583
388.893,43797.5083
389.0669,43787.4083
389.2408,40048.75
389.4146,38190.6083
389.5884,37374.9167
389.7623,37498.4583
389.9361,37895.1417
390.1098,37651.975
390.2835,37656.225
390.4573,37568.7083
390.631,37574.8083
390.8047,37785.6
390.9784,37996.8167
391.152,37655.075
391.3256,37492.5167
391.4992,37420.025
391.6728,37491.4417
391.8464,38357.8583
392.0199,38467.025
392.1934,37842.6833
392.3669,37915.075
392.5403,38638.2083
392.7138,39352.4667
392.8873,39970.4583
393.0607,39519.7417
393.2341,39190.75
393.4074,39288.8083
393.5808,38813.5833
393.7542,38766.3167
393.9274,38949.1667
394.1007,38480.2667
394.274,39550.4333
394.4472,40306.225
394.6205,41308.4583
394.7937,42072.05
394.9668,42324.4417
395.14,41698.7167
395.3131,39644.3833
395.4863,38292.9
395.6594,38261.2667
395.8325,38187.9417
396.0055,38659.4667
396.1786,39185.6917
396.3516,39735.4917
396.5246,38976.55
396.6975,37947.825
396.8705,37985.5417
397.0434,39634.375
397.2163,39015.4333
397.3892,38451.8083
397.5621,38658.825
397.735,39609.8417
397.9077,40565.0333
398.0806,40511.5
398.2534,41155.5917
398.4261,41885.1333
398.5989,40175.6583
398.7716,40538.7333
398.9443,41164.8917
399.117,44061.8917
399.2896,44573.0917
399.4623,42215.9083
399.6349,40609.375
399.8075,40899.6833
399.9801,39485.9167
400.1526,38659.6167
400.3252,38079.4
400.4977,38172.4417
400.6702,38930.1167
400.8427,37670.0167
401.0151,37101.6417
401.1875,36385.0
401.36,36270.0583
401.5323,36168.6333
401.7047,35775.2583
401.877,36079.5667
402.0494,36417.125
402.2216,37088.0583
402.394,37170.0333
402.5662,37205.7833
402.7385,39010.4917
402.9107,39082.8
403.0829,37852.2583
403.2551,37158.2667
403.4272,36640.05
403.5994,36781.425
403.7715,36988.525
403.9436,37552.475
404.1156,37349.9833
