Timestamp,12/27/2023 13:53:45
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1755.4417
218.2508,1790.9917
218.442,1823.6667
218.6332,1862.2583
218.8244,1900.35
219.0156,1937.9083
219.2067,1977.775
219.3979,2019.3833
219.589,2060.5667
219.7801,2105.2833
219.9712,2147.8583
220.1623,2195.1333
220.3533,2245.5583
220.5444,2295.9417
220.7354,2344.575
220.9264,2396.8083
221.1174,2452.7667
221.3083,2508.3083
221.4993,2564.4833
221.6902,2620.65
221.8812,2678.7833
222.0721,2741.8417
222.263,2805.0
222.4538,2871.3167
222.6447,2936.65
222.8355,3005.6583
223.0264,3072.1417
223.2172,3143.6333
223.408,3217.2667
223.5987,3293.2917
223.7895,3367.0
223.9802,3444.85
224.1709,3526.6833
224.3616,3608.8167
224.5524,3692.0417
224.743,3778.8083
224.9337,3857.725
225.1243,3954.025
225.315,4043.275
225.5056,4132.375
225.6962,4221.5333
225.8867,4316.45
226.0773,4414.3833
226.2678,4506.5917
226.4584,4608.125
226.6489,4707.1
226.8394,4806.7333
227.0298,4908.3167
227.2203,5019.3167
227.4108,5136.4833
227.6012,5244.825
227.7916,5349.8167
227.982,5463.775
228.1723,5572.1
228.3627,5693.6417
228.5531,5806.7417
228.7434,5921.2
228.9337,6044.925
229.124,6165.3
229.3143,6292.2917
229.5045,6427.8917
229.6948,6557.7167
229.885,6702.9583
230.0752,6840.125
230.2654,6979.3833
230.4556,7118.2333
230.6457,7255.0417
230.8358,7395.075
231.026,7533.0
231.2161,7672.8
231.4062,7813.825
231.5963,7958.45
231.7863,8106.4833
231.9764,8262.65
232.1664,8419.1083
232.3564,8583.0667
232.5464,8736.875
232.7364,8900.3
232.9263,9050.2
233.1163,9217.5917
233.3062,9391.75
233.4961,9569.3667
233.686,9737.8917
233.8758,9890.2583
234.0657,10041.5917
234.2555,10209.8083
234.4454,10386.2417
234.6352,10557.5167
234.825,10728.975
235.0147,10889.175
235.2045,11053.0083
235.3942,11221.6917
235.5839,11391.8583
235.7737,11561.75
235.9633,11720.0417
236.153,11904.7667
236.3427,12087.675
236.5323,12266.5833
236.7219,12428.875
236.9115,12583.1417
237.1011,12738.925
237.2907,12925.0167
237.4803,13096.8833
237.6698,13264.3833
237.8593,13440.55
238.0488,13612.325
238.2383,13782.1417
238.4278,13954.0417
238.6172,14140.35
238.8066,14313.1083
238.9961,14490.3167
239.1855,14673.875
239.3748,14845.225
239.5642,15008.2083
239.7536,15185.8667
239.9429,15356.075
240.1322,15510.0417
240.3215,15675.5417
240.5108,15842.5417
240.7001,16025.0833
240.8893,16186.4
241.0786,16351.6333
241.2677,16508.6
241.457,16689.9667
241.6461,16826.8833
241.8353,16971.3667
242.0244,17118.6417
242.2136,17263.4917
242.4027,17419.3917
242.5918,17567.7
242.7809,17709.6333
242.9699,17796.725
243.159,17905.4
243.348,18089.6917
243.537,18274.9417
243.726,18436.4083
243.915,18578.5333
244.1039,18702.975
244.2929,18797.5417
244.4818,18863.2083
244.6707,19007.2
244.8596,19192.475
245.0485,19370.4667
245.2373,19537.0583
245.4262,19697.325
245.615,19833.55
245.8038,19958.5
245.9926,20094.35
246.1814,20232.325
246.3701,20254.75
246.5589,20297.5083
246.7476,20437.1833
246.9363,20633.8667
247.1249,20784.5333
247.3136,20939.7583
247.5023,21069.8417
247.6909,21232.475
247.8795,21360.8167
248.0681,21499.1083
248.2567,21633.4417
248.4453,21747.6917
248.6338,21871.5333
248.8224,21931.8
249.0109,21895.0833
249.1994,21997.4583
249.3878,22160.8333
249.5763,22305.3083
249.7648,22440.9583
249.9532,22567.025
250.1416,22714.4583
250.33,22857.375
250.5183,23000.2417
250.7067,23099.725
250.8951,23195.3833
251.0834,23294.0417
251.2717,23385.4333
251.46,23466.675
251.6483,23556.2583
251.8365,23606.5083
252.0247,23583.9083
252.213,23673.9333
252.4012,23783.8333
252.5894,23933.3583
252.7775,24025.6667
252.9657,24106.0833
253.1538,24226.8667
253.3419,24313.1417
253.53,24367.9417
253.7181,24450.625
253.9062,24528.0583
254.0942,24596.9833
254.2823,24648.6333
254.4703,24689.3917
254.6583,24759.8417
254.8463,24817.5917
255.0342,24844.6667
255.2222,24883.0667
255.4101,24884.0917
255.598,24865.5167
255.7859,24939.7833
255.9738,25040.8
256.1616,25132.625
256.3495,25237.0917
256.5373,25316.5083
256.7251,25428.0917
256.9129,25490.5833
257.1006,25559.3167
257.2884,25630.5167
257.4761,25708.0
257.6638,25762.0667
257.8515,25781.7083
258.0392,25830.2583
258.2269,25862.9167
258.4146,25897.825
258.6022,25941.45
258.7898,25943.5667
258.9774,25967.7333
259.165,26014.9833
259.3525,26049.3083
259.5401,26061.025
259.7276,26116.125
259.9151,26164.8583
260.1026,26194.3583
260.2901,26248.725
260.4776,26299.3167
260.665,26387.8
260.8524,26455.4667
261.0398,26527.2167
261.2272,26552.9083
261.4146,26558.875
261.6019,26594.9
261.7893,26633.825
261.9766,26670.85
262.1639,26706.7333
262.3512,26702.325
262.5384,26711.9417
262.7257,26721.0417
262.9129,26744.975
263.1001,26755.1667
263.2873,26796.05
263.4745,26823.8417
263.6617,26783.525
263.8488,26806.0833
264.0359,26834.6667
264.2231,26848.85
264.4101,26866.8583
264.5972,26899.275
264.7842,26914.8583
264.9713,26930.5917
265.1583,26929.2833
265.3453,26951.6583
265.5323,26972.8333
265.7193,26997.2083
265.9062,27049.4833
266.0931,27065.5667
266.2801,27066.7333
266.4669,27101.6167
266.6538,27135.7917
266.8407,27170.5333
267.0276,27159.5417
267.2143,27146.6
267.4012,27180.0083
267.588,27145.575
267.7747,27148.8417
267.9615,27162.0167
268.1482,27159.875
268.3349,27177.1917
268.5217,27174.275
268.7083,27144.6583
268.895,27155.1333
269.0817,27184.225
269.2682,27183.2917
269.4549,27153.7083
269.6415,27104.7
269.8281,27095.8417
270.0146,27133.975
270.2012,27151.6583
270.3877,27171.825
270.5742,27180.0833
270.7607,27183.4583
270.9472,27189.3667
271.1336,27188.0833
271.32,27176.2583
271.5065,27166.3917
271.6929,27169.25
271.8792,27199.375
272.0656,27205.4083
272.252,27223.0667
272.4383,27232.8
272.6246,27230.6333
272.8109,27235.6083
272.9972,27288.2583
273.1835,27329.2083
273.3697,27346.1833
273.5559,27369.425
273.7421,27378.925
273.9283,27388.8917
274.1145,27392.5333
274.3007,27407.7167
274.4868,27435.975
274.6729,27488.7333
274.859,27507.1667
275.0451,27529.125
275.2311,27471.725
275.4172,27501.125
275.6032,27541.4417
275.7892,27579.2917
275.9752,27592.0833
276.1612,27633.425
276.3472,27624.6833
276.5331,27631.8417
276.719,27652.4167
276.9049,27659.4167
277.0908,27657.5917
277.2767,27666.5667
277.4625,27694.6917
277.6484,27708.5833
277.8342,27704.7
278.02,27718.6167
278.2057,27767.7583
278.3915,27822.6917
278.5772,27841.475
278.763,27834.1083
278.9487,27875.4917
279.1343,27927.875
279.32,27938.175
279.5057,27924.6
279.6913,27881.625
279.877,27889.1417
280.0625,27903.85
280.2481,27893.325
280.4337,27881.8917
280.6192,27935.45
280.8048,27987.4667
280.9903,27987.45
281.1758,27971.6
281.3612,27952.575
281.5467,27958.8
281.7321,28015.0833
281.9175,28056.3167
282.1029,28066.175
282.2884,28083.2667
282.4737,28060.85
282.6591,28048.9917
282.8444,28078.2167
283.0297,28091.4667
283.215,28125.8583
283.4002,28142.8417
283.5855,28136.1833
283.7707,28096.3917
283.956,28099.175
284.1412,28113.3583
284.3264,28163.2667
284.5115,28226.425
284.6967,28271.025
284.8818,28267.15
285.0669,28249.9833
285.252,28275.125
285.4371,28319.1333
285.6222,28311.6333
285.8072,28310.5833
285.9922,28328.5667
286.1772,28373.9917
286.3622,28414.35
286.5472,28418.8083
286.7321,28402.9083
286.9171,28458.1917
287.102,28497.1917
287.2869,28548.7833
287.4717,28638.0333
287.6566,28664.9167
287.8415,28690.2167
288.0263,28709.4
288.2111,28673.2917
288.3959,28654.4417
288.5806,28683.6
288.7654,28724.1667
288.9501,28832.7583
289.1348,28874.325
289.3195,28899.7167
289.5042,28948.7667
289.6889,29015.65
289.8735,28986.1333
290.0581,28997.6167
290.2428,28986.575
290.4273,29018.7083
290.6119,29092.1833
290.7965,29127.55
290.981,29166.0667
291.1655,29182.5333
291.35,29145.4
291.5345,29139.75
291.719,29171.2667
291.9034,29220.625
292.0878,29303.2583
292.2722,29331.5917
292.4566,29339.1333
292.641,29387.95
292.8253,29416.8333
293.0096,29433.9833
293.194,29486.1333
293.3783,29518.075
293.5626,29578.8583
293.7468,29623.4083
293.9311,29665.7083
294.1153,29654.275
294.2995,29599.8083
294.4837,29574.625
294.6678,29572.0417
294.852,29589.5
295.0361,29645.8
295.2202,29702.8167
295.4043,29757.3583
295.5884,29778.05
295.7725,29813.5
295.9565,29833.1917
296.1405,29812.95
296.3246,29823.7167
296.5085,29904.8417
296.6925,29996.6083
296.8764,30035.8417
297.0603,30040.275
297.2443,30063.875
297.4282,30051.375
297.612,30052.675
297.7959,30045.7167
297.9797,30071.5333
298.1635,30064.3667
298.3474,30152.1167
298.5311,30226.55
298.7149,30219.7
298.8987,30191.6333
299.0823,30213.3667
299.2661,30191.8083
299.4498,30145.7417
299.6334,30187.15
299.8171,30240.3667
300.0007,30266.225
300.1843,30298.7083
300.368,30322.9417
300.5515,30334.3917
300.7351,30348.75
300.9186,30381.3083
301.1021,30378.6667
301.2857,30410.35
301.4691,30453.1667
301.6526,30501.9917
301.8361,30510.4833
302.0195,30508.975
302.2029,30532.4083
302.3863,30571.5333
302.5697,30571.875
302.753,30611.5
302.9364,30676.2917
303.1197,30754.6083
303.303,30771.0083
303.4863,30761.2833
303.6696,30709.9083
303.8528,30698.2583
304.036,30709.2333
304.2192,30766.1083
304.4024,30795.1417
304.5856,30781.225
304.7688,30805.9917
304.9519,30849.3
305.135,30877.75
305.3181,30884.2167
305.5012,30901.1167
305.6842,30953.8917
305.8673,30982.1833
306.0504,30977.7917
306.2333,30931.6583
306.4163,30949.3833
306.5993,30964.5
306.7822,30998.125
306.9652,31043.0833
307.1481,31039.8333
307.331,31048.675
307.5139,31053.6667
307.6967,31050.6833
307.8796,31059.4083
308.0624,31084.4667
308.2452,31075.4083
308.428,31066.8333
308.6107,31101.275
308.7935,31105.1417
308.9762,31115.1
309.1589,31140.45
309.3416,31158.575
309.5243,31159.8083
309.7069,31181.975
309.8896,31180.4833
310.0721,31190.6167
310.2548,31214.425
310.4373,31239.4167
310.6199,31294.125
310.8024,31294.7917
310.985,31317.8583
311.1674,31293.9
311.3499,31268.15
311.5324,31298.5083
311.7148,31362.0833
311.8973,31351.8833
312.0797,31364.0
312.2621,31401.875
312.4445,31397.475
312.6268,31387.775
312.8091,31418.2667
312.9915,31402.875
313.1738,31395.8333
313.356,31376.4583
313.5383,31368.575
313.7206,31390.5083
313.9027,31374.2083
314.085,31385.3917
314.2672,31404.575
314.4493,31448.3667
314.6314,31491.4417
314.8136,31524.2333
314.9957,31505.1583
315.1778,31480.9083
315.3598,31502.5333
315.5419,31534.2083
315.724,31551.0833
315.9059,31566.15
316.088,31567.7917
316.2699,31624.0083
316.4519,31646.2083
316.6338,31626.1917
316.8157,31576.6
316.9977,31573.875
317.1795,31631.4333
317.3614,31687.025
317.5432,31726.975
317.7251,31734.8583
317.9069,31680.7583
318.0887,31664.875
318.2704,31639.8583
318.4522,31659.65
318.6339,31717.375
318.8156,31797.775
318.9973,31794.0083
319.179,31840.2833
319.3607,31877.9667
319.5423,31924.95
319.7239,31932.6917
319.9055,31921.7417
320.0871,31938.325
320.2687,31955.275
320.4502,31949.3833
320.6317,31914.8667
320.8132,31962.9667
320.9947,31995.0417
321.1761,32025.725
321.3576,32029.6833
321.5391,32038.95
321.7205,32075.7917
321.9019,32091.8083
322.0832,32083.5583
322.2646,32078.0667
322.4459,32081.7417
322.6272,32074.6667
322.8085,32076.5667
322.9898,32089.6667
323.1711,32081.2583
323.3523,32071.0417
323.5335,32075.3833
323.7147,32155.6083
323.8959,32265.2833
324.0771,32311.2333
324.2582,32308.3667
324.4393,32324.2583
324.6204,32371.0917
324.8015,32374.9
324.9826,32440.0917
325.1637,32519.2667
325.3447,32527.4417
325.5257,32528.9833
325.7067,32518.075
325.8877,32432.0083
326.0686,32400.1417
326.2496,32432.2667
326.4305,32423.4833
326.6114,32464.8167
326.7922,32511.525
326.9731,32553.625
327.1539,32564.7833
327.3347,32596.7833
327.5155,32620.85
327.6963,32693.5167
327.8771,32704.8583
328.0578,32626.9333
328.2385,32540.375
328.4193,32560.7583
328.5999,32579.9083
328.7806,32575.5167
328.9613,32610.525
329.1419,32622.975
329.3225,32657.2917
329.5031,32642.8833
329.6837,32627.4833
329.8642,32613.675
330.0447,32609.9
330.2252,32591.1583
330.4057,32567.275
330.5862,32554.5167
330.7667,32573.3167
330.9471,32604.925
331.1275,32661.7583
331.3079,32689.925
331.4883,32768.5917
331.6687,32796.1333
331.849,32687.4417
332.0293,32619.4583
332.2096,32595.225
332.3899,32612.5917
332.5702,32675.125
332.7504,32732.0667
332.9306,32779.7083
333.1108,32749.0417
333.291,32698.7417
333.4712,32692.2667
333.6514,32710.3833
333.8315,32710.425
334.0116,32724.7
334.1917,32759.9167
334.3717,32812.8333
334.5518,32837.8667
334.7318,32797.1
334.9119,32778.3833
335.0918,32809.4583
335.2718,32842.975
335.4518,32865.9833
335.6317,32883.9333
335.8116,32926.7833
335.9915,32883.7833
336.1714,32777.2083
336.3513,32779.2583
336.5311,32815.3917
336.7109,32873.2167
336.8907,32899.175
337.0705,32788.575
337.2502,32671.2
337.43,32637.3667
337.6097,32613.4333
337.7894,32613.0417
337.9691,32635.15
338.1488,32672.2583
338.3284,32707.05
338.508,32778.1167
338.6877,32851.9917
338.8672,32872.4583
339.0468,32814.7167
339.2263,32778.3667
339.4059,32954.1917
339.5854,33247.25
339.7649,33002.0917
339.9443,32821.1667
340.1238,32780.2083
340.3032,32803.5333
340.4826,32816.6083
340.662,32740.7833
340.8414,32669.0417
341.0207,32688.35
341.2001,32711.3083
341.3794,32695.6833
341.5587,32747.775
341.738,32773.1417
341.9172,32781.4417
342.0965,32784.2
342.2757,32717.5083
342.4549,32590.4
342.6341,32607.3667
342.8132,32627.25
342.9923,32755.4583
343.1715,32875.575
343.3506,32892.45
343.5296,32719.6
343.7087,32640.65
343.8878,32598.8833
344.0668,32598.3333
344.2458,32601.1167
344.4248,32543.7083
344.6037,32520.3
344.7827,32560.275
344.9616,32539.525
345.1405,32559.0833
345.3194,32564.6583
345.4982,32515.2417
345.6771,32472.925
345.8559,32466.3667
346.0347,32454.2583
346.2135,32441.2
346.3923,32431.175
346.571,32402.3583
346.7498,32375.0417
346.9285,32427.5167
347.1071,32397.4417
347.2859,32325.1083
347.4645,32354.925
347.6431,32384.275
347.8217,32395.5167
348.0003,32348.75
348.1789,32345.525
348.3574,32316.4667
348.5359,32278.8
348.7145,32224.7
348.893,32243.1
349.0714,32245.5583
349.2499,32182.475
349.4283,32104.5583
349.6068,32047.2583
349.7852,32031.0917
349.9635,32051.4833
350.1419,32045.8667
350.3202,32018.9167
350.4985,31948.5083
350.6768,31889.8
350.8551,31863.175
351.0334,31848.1667
351.2116,31815.8
351.3898,31832.4917
351.568,31779.2333
351.7462,31803.3417
351.9243,31773.1917
352.1025,31715.675
352.2806,31656.1083
352.4587,31634.3333
352.6368,31589.4583
352.8148,31533.1333
352.9929,31504.8833
353.1709,31532.7667
353.3489,31539.2
353.5268,31494.2667
353.7048,31450.3667
353.8828,31420.7417
354.0607,31372.9083
354.2386,31361.85
354.4165,31340.0917
354.5943,31300.7333
354.7722,31300.325
354.95,31349.1167
355.1278,31355.2917
355.3056,31258.175
355.4833,31151.6583
355.6611,31047.3083
355.8388,30965.4583
356.0165,30935.9417
356.1942,30975.3667
356.3719,31032.5917
356.5495,30989.7917
356.7271,30939.75
356.9047,30925.0083
357.0823,30908.6667
357.2599,30922.6917
357.4374,30890.1417
357.6149,30795.9917
357.7924,30703.8667
357.9699,30686.6
358.1474,30653.8583
358.3248,30564.3083
358.5023,30535.9667
358.6797,30464.5583
358.8571,30422.6417
359.0344,30389.2
359.2118,30326.2583
359.3891,30342.8833
359.5664,30276.35
359.7437,30248.6917
359.9209,30217.525
360.0982,30152.4
360.2754,30033.0917
360.4526,30058.475
360.6298,30045.1333
360.807,30009.7167
360.9841,29984.6167
361.1613,30009.2917
361.3383,30205.9083
361.5154,30175.6917
361.6925,30185.2583
361.8695,30109.6417
362.0466,30001.6667
362.2236,29877.3333
362.4005,29772.775
362.5775,29628.4167
362.7545,29562.5667
362.9314,29482.3417
363.1083,29510.0583
363.2852,29800.0833
363.462,29844.25
363.6389,29675.6583
363.8157,29522.1083
363.9925,29369.825
364.1693,29261.925
364.346,29198.3917
364.5228,29236.8333
364.6996,29375.0667
364.8762,29385.2
365.0529,29422.1917
365.2296,29535.25
365.4062,29467.375
365.5829,29374.175
365.7595,29363.1667
365.9361,29343.0083
366.1126,29268.4917
366.2892,29853.8083
366.4657,30819.9333
366.6422,31151.925
366.8186,30499.6667
366.9951,30354.8333
367.1716,29936.55
367.348,30337.0583
367.5244,30755.5833
367.7008,30167.5
367.8772,29726.725
368.0535,29642.6583
368.2298,30775.4917
368.4061,31623.1
368.5824,31181.9167
368.7586,30466.8833
368.9349,30138.4667
369.1111,29537.9167
369.2873,29047.9917
369.4635,28974.9083
369.6396,28959.425
369.8158,28967.05
369.9919,29345.3917
370.168,30002.5
370.3441,30081.1333
370.5202,29391.8417
370.6962,28907.5167
370.8722,28668.0
371.0482,28650.825
371.2242,28762.8667
371.4002,29079.4
371.5761,29213.1167
371.752,28984.7417
371.9279,28971.35
372.1038,29020.5417
372.2796,28936.075
372.4555,28883.5
372.6313,28903.1917
372.8071,28748.1167
372.9829,28678.325
373.1586,28882.5917
373.3344,28943.675
373.5101,28653.5333
373.6858,28592.725
373.8615,28488.0
374.0371,28592.1917
374.2127,28883.975
374.3884,28758.2083
374.564,28557.6833
374.7395,28462.525
374.9151,28452.2
375.0906,28821.4583
375.2661,29283.7083
375.4416,28968.4
375.6171,28887.8167
375.7925,28937.9833
375.968,29001.6333
376.1434,28915.5083
376.3188,28866.2833
376.4941,28859.6667
376.6695,28922.1667
376.8448,29006.2583
377.0201,29194.1833
377.1954,29361.5
377.3707,29216.2667
377.5459,29365.5333
377.7212,29752.5583
377.8964,30420.8167
378.0715,30654.975
378.2467,30359.9083
378.4218,29994.225
378.597,29431.325
378.7721,29320.1667
378.9472,29388.575
379.1222,30393.8667
379.2973,30824.9833
379.4723,30995.2833
379.6473,32445.3333
379.8223,33322.0167
379.9972,31897.725
380.1722,30955.2417
380.3471,30859.35
380.522,30095.6667
380.6969,29528.6667
380.8717,29656.65
381.0466,29568.5417
381.2214,29802.1083
381.3962,30166.6333
381.571,29772.9167
381.7457,29522.4333
381.9204,29528.65
382.0952,29447.4583
382.2699,29611.8
382.4445,30095.0083
382.6192,30410.3833
382.7938,30783.625
382.9685,31157.1333
383.1431,30795.5417
383.3176,30011.7583
383.4922,29504.1667
383.6667,29744.1333
383.8412,29700.675
384.0157,29486.975
384.1902,29583.8083
384.3646,29590.2
384.5391,29583.0
384.7134,30197.2583
384.8878,31355.075
385.0622,32354.875
385.2365,31301.7
385.4109,30166.425
385.5852,29913.8167
385.7594,30724.1833
385.9337,32673.125
386.1079,33596.0667
386.2822,34392.8917
386.4564,34084.6333
386.6306,32182.3833
386.8047,32361.5083
386.9789,33162.525
387.153,34404.4583
387.3271,34789.2167
387.5012,32904.1667
387.6752,32661.0333
387.8492,33439.3417
388.0233,33577.5
388.1972,31901.45
388.3712,31444.8167
388.5452,31496.7833
388.7191,32166.8
388.893,33937.525
389.0669,34021.3833
389.2408,31118.35
389.4146,29646.3917
389.5884,29023.9583
389.7623,29126.6
389.9361,29452.75
390.1098,29266.275
390.2835,29249.4583
390.4573,29177.3583
390.631,29171.1583
390.8047,29334.7833
390.9784,29527.45
391.152,29268.7333
391.3256,29133.575
391.4992,29077.95
391.6728,29126.5417
391.8464,29778.4667
392.0199,29889.4917
392.1934,29382.725
392.3669,29419.8917
392.5403,29988.9833
392.7138,30538.5
392.8873,31003.9417
393.0607,30639.725
393.2341,30348.35
393.4074,30410.4333
393.5808,30039.95
393.7542,30008.575
393.9274,30177.2
394.1007,29838.45
394.274,30659.8833
394.4472,31272.5917
394.6205,32066.75
394.7937,32678.1333
394.9668,32877.95
395.14,32438.9667
395.3131,30835.6333
395.4863,29753.475
395.6594,29724.9833
395.8325,29679.1
396.0055,30035.7833
396.1786,30432.7667
396.3516,30838.05
396.5246,30251.6
396.6975,29416.5583
396.8705,29394.5083
397.0434,30690.275
397.2163,30262.3583
397.3892,29818.0583
397.5621,29987.9333
397.735,30745.8833
397.9077,31520.55
398.0806,31525.55
398.2534,31964.175
398.4261,32588.0917
398.5989,31247.2833
398.7716,31521.3417
398.9443,31993.5917
399.117,34261.3583
399.2896,34718.7417
399.4623,32905.3333
399.6349,31582.925
399.8075,31815.5417
399.9801,30753.4
400.1526,30106.7667
400.3252,29647.2583
400.4977,29711.9417
400.6702,30296.2
400.8427,29348.525
401.0151,28889.675
401.1875,28343.4917
401.36,28245.7917
401.5323,28185.5583
401.7047,27875.0833
401.877,28100.55
402.0494,28375.1583
402.2216,28900.8167
402.394,28977.6083
402.5662,28983.2417
402.7385,30375.2083
402.9107,30481.9917
403.0829,29500.9833
403.2551,28926.8667
403.4272,28511.3917
403.5994,28636.5083
403.7715,28809.9333
403.9436,29269.7583
404.1156,29110.4583
