Timestamp,12/27/2023 07:29:42
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2187.0833
218.2508,2234.7833
218.442,2276.7417
218.6332,2329.0583
218.8244,2375.8667
219.0156,2424.95
219.2067,2477.625
219.3979,2533.125
219.589,2590.2833
219.7801,2646.6083
219.9712,2705.0333
220.1623,2766.0583
220.3533,2831.025
220.5444,2894.8333
220.7354,2963.2
220.9264,3030.3167
221.1174,3105.7667
221.3083,3181.675
221.4993,3251.5417
221.6902,3324.725
221.8812,3402.2417
222.0721,3485.6917
222.263,3568.775
222.4538,3655.725
222.6447,3744.5
222.8355,3831.1667
223.0264,3923.0
223.2172,4013.875
223.408,4113.275
223.5987,4211.3583
223.7895,4308.7167
223.9802,4415.6083
224.1709,4518.5
224.3616,4626.875
224.5524,4732.8333
224.743,4849.3
224.9337,4955.2167
225.1243,5080.6083
225.315,5197.0083
225.5056,5307.6833
225.6962,5433.2167
225.8867,5558.7417
226.0773,5685.3583
226.2678,5807.9083
226.4584,5941.2083
226.6489,6072.725
226.8394,6199.3
227.0298,6333.5583
227.2203,6476.5833
227.4108,6632.3417
227.6012,6773.275
227.7916,6914.2833
227.982,7063.7667
228.1723,7208.575
228.3627,7359.9417
228.5531,7509.95
228.7434,7661.0667
228.9337,7819.625
229.124,7985.4333
229.3143,8145.8
229.5045,8324.7917
229.6948,8500.2417
229.885,8680.8083
230.0752,8861.9917
230.2654,9043.0167
230.4556,9226.2917
230.6457,9409.3333
230.8358,9589.1417
231.026,9773.5833
231.2161,9952.225
231.4062,10146.2667
231.5963,10330.775
231.7863,10519.1667
231.9764,10722.1583
232.1664,10928.5
232.3564,11140.425
232.5464,11344.5
232.7364,11560.375
232.9263,11755.1417
233.1163,11970.4917
233.3062,12196.1
233.4961,12432.5417
233.686,12641.65
233.8758,12846.0083
234.0657,13044.5417
234.2555,13268.1833
234.4454,13491.025
234.6352,13708.75
234.825,13934.6667
235.0147,14140.4833
235.2045,14361.8667
235.3942,14578.6833
235.5839,14801.3167
235.7737,15020.675
235.9633,15230.9917
236.153,15469.4
236.3427,15703.3583
236.5323,15923.4333
236.7219,16142.7333
236.9115,16334.6833
237.1011,16545.5
237.2907,16779.7667
237.4803,17010.7083
237.6698,17223.3667
237.8593,17451.2333
238.0488,17666.5417
238.2383,17892.7833
238.4278,18108.925
238.6172,18350.5333
238.8066,18576.95
238.9961,18805.125
239.1855,19042.2583
239.3748,19263.9
239.5642,19475.4167
239.7536,19705.0833
239.9429,19921.9833
240.1322,20122.8
240.3215,20334.8583
240.5108,20556.8667
240.7001,20779.3333
240.8893,20997.6083
241.0786,21203.5917
241.2677,21405.7667
241.457,21641.0833
241.6461,21818.9583
241.8353,22005.3167
242.0244,22192.8333
242.2136,22379.8917
242.4027,22583.5167
242.5918,22774.0833
242.7809,22949.9583
242.9699,23059.3917
243.159,23193.175
243.348,23432.6
243.537,23672.175
243.726,23875.5167
243.915,24054.5083
244.1039,24227.2167
244.2929,24341.9833
244.4818,24416.9583
244.6707,24607.125
244.8596,24846.2167
245.0485,25066.7
245.2373,25286.3417
245.4262,25494.2917
245.615,25670.0833
245.8038,25823.6333
245.9926,26001.3083
246.1814,26171.9167
246.3701,26199.2917
246.5589,26251.0583
246.7476,26436.9083
246.9363,26676.1583
247.1249,26873.15
247.3136,27070.6583
247.5023,27248.3417
247.6909,27440.2167
247.8795,27611.7083
248.0681,27792.2333
248.2567,27952.425
248.4453,28111.2917
248.6338,28262.3583
248.8224,28318.7
249.0109,28271.1667
249.1994,28405.9917
249.3878,28629.2583
249.5763,28806.8083
249.7648,28965.2917
249.9532,29133.325
250.1416,29321.4917
250.33,29511.5667
250.5183,29691.875
250.7067,29809.2833
250.8951,29943.0333
251.0834,30051.15
251.2717,30175.2
251.46,30280.825
251.6483,30378.7333
251.8365,30441.8
252.0247,30413.0333
252.213,30532.1417
252.4012,30675.7917
252.5894,30863.7
252.7775,30975.6083
252.9657,31086.2333
253.1538,31233.4333
253.3419,31335.2583
253.53,31421.5083
253.7181,31518.5833
253.9062,31614.9083
254.0942,31701.925
254.2823,31756.9083
254.4703,31822.25
254.6583,31908.3833
254.8463,31972.0083
255.0342,32008.4417
255.2222,32044.4167
255.4101,32052.4667
255.598,32027.8583
255.7859,32114.7417
255.9738,32251.5417
256.1616,32376.3167
256.3495,32504.375
256.5373,32596.6667
256.7251,32746.0917
256.9129,32829.6
257.1006,32911.3917
257.2884,33003.0917
257.4761,33103.7083
257.6638,33176.1
257.8515,33201.4417
258.0392,33260.0
258.2269,33284.4333
258.4146,33323.5667
258.6022,33380.2667
258.7898,33385.4833
258.9774,33416.1167
259.165,33480.4
259.3525,33526.1667
259.5401,33527.4583
259.7276,33612.4
259.9151,33667.5333
260.1026,33717.125
260.2901,33777.3583
260.4776,33827.9333
260.665,33939.6167
260.8524,34029.6083
261.0398,34123.6167
261.2272,34165.2
261.4146,34167.7667
261.6019,34217.475
261.7893,34272.8583
261.9766,34307.5583
262.1639,34352.0667
262.3512,34347.6333
262.5384,34356.4417
262.7257,34358.0667
262.9129,34399.7583
263.1001,34407.75
263.2873,34473.2167
263.4745,34511.3417
263.6617,34446.8917
263.8488,34489.4917
264.0359,34513.5833
264.2231,34533.4917
264.4101,34560.3333
264.5972,34589.325
264.7842,34624.8333
264.9713,34638.5417
265.1583,34634.15
265.3453,34658.6833
265.5323,34692.5083
265.7193,34724.9167
265.9062,34780.7667
266.0931,34802.8833
266.2801,34808.05
266.4669,34858.0
266.6538,34901.1583
266.8407,34951.525
267.0276,34936.8667
267.2143,34930.2667
267.4012,34962.6667
267.588,34911.0583
267.7747,34917.25
267.9615,34929.6917
268.1482,34940.1333
268.3349,34953.1333
268.5217,34962.2167
268.7083,34930.8917
268.895,34928.225
269.0817,34964.5
269.2682,34969.825
269.4549,34931.75
269.6415,34858.4417
269.8281,34858.8917
270.0146,34901.7833
270.2012,34935.5
270.3877,34967.75
270.5742,34968.1917
270.7607,34975.2583
270.9472,34980.025
271.1336,34967.4667
271.32,34963.0583
271.5065,34958.725
271.6929,34959.7917
271.8792,34997.6333
272.0656,35003.3
272.252,35032.2667
272.4383,35052.0833
272.6246,35040.7417
272.8109,35048.875
272.9972,35122.4083
273.1835,35170.8167
273.3697,35196.8667
273.5559,35227.6167
273.7421,35250.2417
273.9283,35254.4
274.1145,35260.2417
274.3007,35282.9167
274.4868,35326.8333
274.6729,35396.2333
274.859,35418.3333
275.0451,35437.7583
275.2311,35382.1667
275.4172,35417.675
275.6032,35455.1083
275.7892,35510.2333
275.9752,35537.4833
276.1612,35586.175
276.3472,35581.3583
276.5331,35590.6333
276.719,35613.5667
276.9049,35629.5417
277.0908,35623.1167
277.2767,35643.8083
277.4625,35679.4583
277.6484,35689.925
277.8342,35690.0
278.02,35717.8
278.2057,35775.725
278.3915,35843.625
278.5772,35869.8583
278.763,35865.6833
278.9487,35926.4333
279.1343,35994.8
279.32,36005.2667
279.5057,35990.9
279.6913,35935.0833
279.877,35949.1667
280.0625,35969.95
280.2481,35948.3667
280.4337,35943.5667
280.6192,36006.4417
280.8048,36070.2583
280.9903,36069.0333
281.1758,36058.0167
281.3612,36036.0
281.5467,36054.0583
281.7321,36122.6833
281.9175,36163.925
282.1029,36194.0167
282.2884,36221.4083
282.4737,36192.4917
282.6591,36178.7833
282.8444,36216.1667
283.0297,36241.575
283.215,36276.775
283.4002,36307.2583
283.5855,36293.0083
283.7707,36235.8167
283.956,36249.7417
284.1412,36270.2833
284.3264,36338.9833
284.5115,36419.2167
284.6967,36477.5
284.8818,36472.3917
285.0669,36443.1083
285.252,36478.7333
285.4371,36532.2583
285.6222,36528.5667
285.8072,36539.8667
285.9922,36548.425
286.1772,36614.4
286.3622,36678.6083
286.5472,36669.3
286.7321,36652.1083
286.9171,36740.325
287.102,36777.2917
287.2869,36858.1583
287.4717,36963.425
287.6566,36996.9167
287.8415,37039.2833
288.0263,37071.15
288.2111,37026.8167
288.3959,36993.625
288.5806,37037.75
288.7654,37103.075
288.9501,37223.9583
289.1348,37284.25
289.3195,37330.7
289.5042,37385.2667
289.6889,37466.25
289.8735,37434.8167
290.0581,37459.8083
290.2428,37432.375
290.4273,37494.0667
290.6119,37583.9417
290.7965,37611.7667
290.981,37665.5167
291.1655,37707.2833
291.35,37655.05
291.5345,37648.2667
291.719,37693.225
291.9034,37758.0
292.0878,37858.4833
292.2722,37899.1917
292.4566,37916.6833
292.641,37980.425
292.8253,38015.425
293.0096,38030.9333
293.194,38104.6
293.3783,38156.65
293.5626,38229.9167
293.7468,38284.2667
293.9311,38343.1583
294.1153,38318.5333
294.2995,38251.9417
294.4837,38230.3583
294.6678,38231.975
294.852,38249.6333
295.0361,38321.1667
295.2202,38389.1667
295.4043,38467.175
295.5884,38487.8583
295.7725,38536.175
295.9565,38572.9083
296.1405,38537.3083
296.3246,38562.75
296.5085,38675.5
296.6925,38781.1833
296.8764,38831.225
297.0603,38854.4167
297.2443,38867.775
297.4282,38860.75
297.612,38863.7417
297.7959,38857.2417
297.9797,38879.7667
298.1635,38880.0833
298.3474,39002.8833
298.5311,39094.5833
298.7149,39086.825
298.8987,39054.2
299.0823,39069.3
299.2661,39053.0333
299.4498,38985.5917
299.6334,39046.1417
299.8171,39112.5667
300.0007,39144.2083
300.1843,39195.625
300.368,39229.6833
300.5515,39238.5417
300.7351,39264.725
300.9186,39298.825
301.1021,39292.375
301.2857,39348.7917
301.4691,39386.6417
301.6526,39459.55
301.8361,39467.725
302.0195,39462.2417
302.2029,39502.65
302.3863,39548.5333
302.5697,39540.6417
302.753,39599.5333
302.9364,39682.1917
303.1197,39787.8417
303.303,39823.3083
303.4863,39802.3417
303.6696,39739.4583
303.8528,39714.05
304.036,39731.4167
304.2192,39814.0667
304.4024,39844.275
304.5856,39827.9833
304.7688,39866.0083
304.9519,39924.6333
305.135,39952.2083
305.3181,39962.2333
305.5012,39990.1583
305.6842,40063.8333
305.8673,40102.15
306.0504,40085.45
306.2333,40035.2167
306.4163,40066.3583
306.5993,40065.9333
306.7822,40130.8417
306.9652,40179.2333
307.1481,40175.9917
307.331,40178.1917
307.5139,40188.9
307.6967,40188.9167
307.8796,40200.0
308.0624,40241.0083
308.2452,40212.8833
308.428,40205.6583
308.6107,40251.0917
308.7935,40259.775
308.9762,40267.5917
309.1589,40299.2667
309.3416,40322.7
309.5243,40324.8667
309.7069,40347.9833
309.8896,40355.7167
310.0721,40357.0917
310.2548,40396.5667
310.4373,40425.1583
310.6199,40504.175
310.8024,40494.9083
310.985,40519.7417
311.1674,40491.4083
311.3499,40452.1167
311.5324,40488.1167
311.7148,40584.4417
311.8973,40570.7333
312.0797,40595.9333
312.2621,40634.475
312.4445,40621.6333
312.6268,40608.8083
312.8091,40653.1333
312.9915,40631.0333
313.1738,40622.975
313.356,40601.3167
313.5383,40581.9417
313.7206,40609.575
313.9027,40585.0083
314.085,40592.425
314.2672,40632.5167
314.4493,40676.7
314.6314,40732.7583
314.8136,40786.55
314.9957,40754.5667
315.1778,40727.3583
315.3598,40753.6417
315.5419,40796.95
315.724,40825.9833
315.9059,40833.8333
316.088,40831.9083
316.2699,40905.625
316.4519,40941.45
316.6338,40911.075
316.8157,40831.8833
316.9977,40832.725
317.1795,40901.0833
317.3614,40972.7333
317.5432,41022.8917
317.7251,41039.7
317.9069,40966.8917
318.0887,40952.1833
318.2704,40913.9833
318.4522,40949.8833
318.6339,40997.95
318.8156,41113.375
318.9973,41104.225
319.179,41159.7667
319.3607,41224.7417
319.5423,41270.3
319.7239,41283.8333
319.9055,41265.2
320.0871,41286.725
320.2687,41303.825
320.4502,41298.9833
320.6317,41246.5583
320.8132,41301.3333
320.9947,41357.8417
321.1761,41404.3667
321.3576,41406.1917
321.5391,41412.9667
321.7205,41457.75
321.9019,41471.1333
322.0832,41460.45
322.2646,41465.2583
322.4459,41461.3083
322.6272,41454.6667
322.8085,41461.1583
322.9898,41473.4917
323.1711,41455.075
323.3523,41446.3583
323.5335,41433.525
323.7147,41549.5667
323.8959,41679.5333
324.0771,41726.7333
324.2582,41731.8583
324.4393,41755.1167
324.6204,41803.4333
324.8015,41817.5667
324.9826,41896.8667
325.1637,42012.8417
325.3447,42003.2667
325.5257,42009.1417
325.7067,41982.3333
325.8877,41866.4917
326.0686,41814.9833
326.2496,41860.5833
326.4305,41850.6667
326.6114,41900.2083
326.7922,41960.1333
326.9731,42003.725
327.1539,42025.1667
327.3347,42067.6083
327.5155,42099.6
327.6963,42192.9333
327.8771,42217.6667
328.0578,42120.325
328.2385,42005.4
328.4193,42016.275
328.5999,42042.05
328.7806,42031.625
328.9613,42082.225
329.1419,42079.4
329.3225,42118.075
329.5031,42099.425
329.6837,42079.4333
329.8642,42065.6333
330.0447,42050.7
330.2252,42044.175
330.4057,42010.3167
330.5862,42001.825
330.7667,42021.7833
330.9471,42061.2
331.1275,42144.6833
331.3079,42174.7333
331.4883,42278.4
331.6687,42306.65
331.849,42158.5833
332.0293,42068.6333
332.2096,42043.4917
332.3899,42072.9333
332.5702,42138.975
332.7504,42209.2667
332.9306,42275.575
333.1108,42232.7667
333.291,42159.25
333.4712,42154.2417
333.6514,42198.1583
333.8315,42196.15
334.0116,42197.25
334.1917,42250.2917
334.3717,42310.9333
334.5518,42333.0583
334.7318,42282.2417
334.9119,42270.8667
335.0918,42300.9917
335.2718,42344.2583
335.4518,42357.275
335.6317,42379.5333
335.8116,42432.325
335.9915,42413.475
336.1714,42290.55
336.3513,42274.6083
336.5311,42306.125
336.7109,42389.0083
336.8907,42426.4083
337.0705,42298.825
337.2502,42144.2917
337.43,42098.0333
337.6097,42032.1
337.7894,42038.2667
337.9691,42075.3167
338.1488,42118.8833
338.3284,42160.725
338.508,42250.4833
338.6877,42344.0333
338.8672,42347.5417
339.0468,42284.5417
339.2263,42243.1833
339.4059,42479.1667
339.5854,42843.8583
339.7649,42515.1
339.9443,42282.525
340.1238,42234.05
340.3032,42255.725
340.4826,42271.825
340.662,42190.8667
340.8414,42109.3167
341.0207,42130.7333
341.2001,42147.425
341.3794,42135.2083
341.5587,42203.425
341.738,42228.05
341.9172,42235.3667
342.0965,42225.4167
342.2757,42137.175
342.4549,41979.6917
342.6341,41998.825
342.8132,42024.8667
342.9923,42179.8167
343.1715,42336.575
343.3506,42362.85
343.5296,42146.8167
343.7087,42041.85
343.8878,42003.4167
344.0668,42012.7667
344.2458,42015.3333
344.4248,41936.8667
344.6037,41912.9583
344.7827,41951.8833
344.9616,41918.575
345.1405,41930.2417
345.3194,41935.8917
345.4982,41865.6833
345.6771,41812.075
345.8559,41811.4833
346.0347,41809.9917
346.2135,41785.8583
346.3923,41767.9
346.571,41721.0
346.7498,41689.25
346.9285,41753.6833
347.1071,41705.525
347.2859,41628.2333
347.4645,41672.6917
347.6431,41726.3167
347.8217,41729.2667
348.0003,41646.1083
348.1789,41642.525
348.3574,41618.3083
348.5359,41570.2
348.7145,41492.425
348.893,41507.0667
349.0714,41524.9333
349.2499,41436.0917
349.4283,41347.25
349.6068,41267.9417
349.7852,41233.1167
349.9635,41256.075
350.1419,41243.7083
350.3202,41192.3083
350.4985,41108.9167
350.6768,41043.8667
350.8551,41002.825
351.0334,40990.0667
351.2116,40965.2417
351.3898,40979.4
351.568,40914.15
351.7462,40912.3833
351.9243,40874.25
352.1025,40802.1
352.2806,40750.85
352.4587,40731.075
352.6368,40681.5833
352.8148,40591.3333
352.9929,40544.1083
353.1709,40577.55
353.3489,40578.6667
353.5268,40515.0167
353.7048,40456.6833
353.8828,40413.75
354.0607,40350.3833
354.2386,40349.7167
354.4165,40307.2667
354.5943,40267.5417
354.7722,40252.0917
354.95,40312.4333
355.1278,40314.5
355.3056,40204.175
355.4833,40074.575
355.6611,39937.2583
355.8388,39838.4917
356.0165,39799.2667
356.1942,39833.5833
356.3719,39898.8917
356.5495,39878.5917
356.7271,39813.325
356.9047,39798.5833
357.0823,39797.5917
357.2599,39799.2167
357.4374,39742.9083
357.6149,39625.5
357.7924,39505.7333
357.9699,39500.675
358.1474,39469.6
358.3248,39360.2083
358.5023,39320.55
358.6797,39229.1417
358.8571,39161.9917
359.0344,39114.5333
359.2118,39020.7833
359.3891,39028.4083
359.5664,38940.7417
359.7437,38894.575
359.9209,38854.7417
360.0982,38759.2
360.2754,38617.5667
360.4526,38661.45
360.6298,38648.7333
360.807,38602.6917
360.9841,38579.9667
361.1613,38615.1167
361.3383,38859.625
361.5154,38811.3
361.6925,38813.0417
361.8695,38737.425
362.0466,38599.65
362.2236,38428.325
362.4005,38273.8417
362.5775,38091.9083
362.7545,37982.7167
362.9314,37882.9167
363.1083,37951.7583
363.2852,38323.125
363.462,38381.0167
363.6389,38166.85
363.8157,37960.5917
363.9925,37741.5083
364.1693,37615.2167
364.346,37527.4167
364.5228,37589.3333
364.6996,37769.7667
364.8762,37786.625
365.0529,37831.675
365.2296,37960.9667
365.4062,37850.9667
365.5829,37730.1583
365.7595,37722.375
365.9361,37684.9417
366.1126,37586.1083
366.2892,38364.6417
366.4657,39586.8667
366.6422,40009.1917
366.8186,39175.9333
366.9951,39003.2
367.1716,38451.4667
367.348,38983.575
367.5244,39494.2417
367.7008,38749.6
367.8772,38194.875
368.0535,38099.575
368.2298,39556.6667
368.4061,40618.875
368.5824,40043.5083
368.7586,39152.75
368.9349,38738.95
369.1111,37921.525
369.2873,37295.9333
369.4635,37209.1917
369.6396,37184.7917
369.8158,37201.725
369.9919,37679.5667
370.168,38530.05
370.3441,38618.4583
370.5202,37749.425
370.6962,37145.3
370.8722,36839.85
371.0482,36811.45
371.2242,36933.8083
371.4002,37326.4083
371.5761,37477.5167
371.752,37207.8833
371.9279,37218.3583
372.1038,37298.725
372.2796,37197.3417
372.4555,37101.1083
372.6313,37123.025
372.8071,36922.1417
372.9829,36826.1583
373.1586,37085.8333
373.3344,37193.3917
373.5101,36847.75
373.6858,36767.175
373.8615,36610.4833
374.0371,36721.8083
374.2127,37085.5917
374.3884,36929.7917
374.564,36683.6417
374.7395,36579.6917
374.9151,36587.325
375.0906,37059.675
375.2661,37619.7333
375.4416,37181.25
375.6171,37074.1417
375.7925,37181.8917
375.968,37262.0167
376.1434,37123.7667
376.3188,37067.8667
376.4941,37057.8583
376.6695,37133.9833
376.8448,37255.2833
377.0201,37485.3833
377.1954,37695.0667
377.3707,37484.3833
377.5459,37684.8833
377.7212,38174.8667
377.8964,39036.5417
378.0715,39306.6083
378.2467,38917.6917
378.4218,38446.725
378.597,37734.3917
378.7721,37631.2833
378.9472,37730.2583
379.1222,39041.325
379.2973,39545.0083
379.4723,39803.2583
379.6473,41698.15
379.8223,42753.6167
379.9972,40930.0167
380.1722,39741.2667
380.3471,39607.8667
380.522,38598.6167
380.6969,37882.3833
380.8717,38062.5667
381.0466,37915.4333
381.2214,38234.5
381.3962,38707.525
381.571,38225.1917
381.7457,37904.6583
381.9204,37922.025
382.0952,37821.7917
382.2699,38035.1833
382.4445,38658.7333
382.6192,39084.0833
382.7938,39561.8833
382.9685,40037.7583
383.1431,39559.8083
383.3176,38576.5917
383.4922,37936.5167
383.6667,38240.7167
383.8412,38172.7833
384.0157,37897.1917
384.1902,38019.65
384.3646,37986.6583
384.5391,37980.5167
384.7134,38756.3083
384.8878,40261.2417
385.0622,41516.5583
385.2365,40120.9417
385.4109,38717.0
385.5852,38406.9167
385.7594,39474.2
385.9337,41978.825
386.1079,43137.6333
386.2822,44149.3583
386.4564,43686.8167
386.6306,41279.325
386.8047,41549.5333
386.9789,42586.7917
387.153,44192.5167
387.3271,44614.4833
387.5012,42194.9833
387.6752,41933.4167
387.8492,42948.3
388.0233,43050.3667
388.1972,40928.0833
388.3712,40395.55
388.5452,40454.2667
388.7191,41317.9
388.893,43594.5417
389.0669,43609.8917
389.2408,39878.0167
389.4146,38023.4417
389.5884,37215.1583
389.7623,37334.3833
389.9361,37737.575
390.1098,37499.0667
390.2835,37496.0167
390.4573,37413.75
390.631,37406.0417
390.8047,37619.3583
390.9784,37831.525
391.152,37495.0167
391.3256,37322.8583
391.4992,37253.0083
391.6728,37332.4
391.8464,38180.8
392.0199,38305.1333
392.1934,37679.2167
392.3669,37753.5917
392.5403,38462.8
392.7138,39174.3917
392.8873,39797.275
393.0607,39349.2
393.2341,39022.65
393.4074,39108.4833
393.5808,38632.475
393.7542,38590.2
393.9274,38778.0333
394.1007,38313.9917
394.274,39381.675
394.4472,40130.075
394.6205,41132.5917
394.7937,41896.8167
394.9668,42143.0333
395.14,41523.175
395.3131,39468.95
395.4863,38130.15
395.6594,38092.2333
395.8325,38022.7167
396.0055,38492.0083
396.1786,39014.1917
396.3516,39564.6
396.5246,38800.8167
396.6975,37780.15
396.8705,37812.3333
397.0434,39463.2667
397.2163,38849.3833
397.3892,38285.4417
397.5621,38485.2083
397.735,39427.1167
397.9077,40390.2833
398.0806,40350.8917
398.2534,40976.5
398.4261,41707.3833
398.5989,40010.15
398.7716,40355.7417
398.9443,40979.9167
399.117,43869.3
399.2896,44390.15
399.4623,42041.75
399.6349,40431.5917
399.8075,40728.4583
399.9801,39320.5417
400.1526,38494.9417
400.3252,37917.0417
400.4977,38005.3917
400.6702,38759.9167
400.8427,37514.7083
401.0151,36948.3
401.1875,36239.3167
401.36,36101.95
401.5323,36014.1917
401.7047,35615.3667
401.877,35920.7
402.0494,36253.225
402.2216,36934.8083
402.394,37005.0917
402.5662,37038.2583
402.7385,38837.0333
402.9107,38917.1917
403.0829,37689.9667
403.2551,37003.0583
403.4272,36465.275
403.5994,36621.475
403.7715,36824.55
403.9436,37385.9333
404.1156,37183.9
