Timestamp,12/27/2023 17:17:50
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2107.7917
218.2508,2149.425
218.442,2192.6667
218.6332,2240.9083
218.8244,2287.4833
219.0156,2334.2
219.2067,2383.1583
219.3979,2437.6917
219.589,2490.3417
219.7801,2544.0417
219.9712,2601.5917
220.1623,2658.2083
220.3533,2722.3417
220.5444,2783.3
220.7354,2848.2583
220.9264,2914.6333
221.1174,2983.1667
221.3083,3055.4
221.4993,3125.4917
221.6902,3192.7917
221.8812,3270.3833
222.0721,3346.6083
222.263,3425.3167
222.4538,3507.7917
222.6447,3592.75
222.8355,3678.2
223.0264,3765.175
223.2172,3853.2083
223.408,3947.5083
223.5987,4042.1083
223.7895,4135.2833
223.9802,4237.025
224.1709,4336.0917
224.3616,4439.475
224.5524,4542.6583
224.743,4652.0417
224.9337,4754.9083
225.1243,4874.7583
225.315,4987.8833
225.5056,5096.15
225.6962,5213.9833
225.8867,5332.5
226.0773,5451.925
226.2678,5571.4417
226.4584,5700.5667
226.6489,5825.425
226.8394,5945.6167
227.0298,6079.1333
227.2203,6216.5167
227.4108,6362.6667
227.6012,6499.3417
227.7916,6637.1333
227.982,6778.425
228.1723,6915.8
228.3627,7064.1167
228.5531,7207.8
228.7434,7354.0833
228.9337,7507.9
229.124,7661.9667
229.3143,7818.3583
229.5045,7994.8167
229.6948,8158.1
229.885,8337.8583
230.0752,8512.525
230.2654,8684.525
230.4556,8861.1583
230.6457,9035.325
230.8358,9208.7583
231.026,9385.9833
231.2161,9556.8417
231.4062,9743.275
231.5963,9919.5833
231.7863,10107.8
231.9764,10303.6833
232.1664,10497.325
232.3564,10702.7083
232.5464,10900.9417
232.7364,11108.5167
232.9263,11298.725
233.1163,11508.575
233.3062,11722.45
233.4961,11953.8333
233.686,12156.275
233.8758,12349.7833
234.0657,12545.9917
234.2555,12762.1333
234.4454,12980.825
234.6352,13191.7917
234.825,13409.3167
235.0147,13611.25
235.2045,13824.4
235.3942,14031.9
235.5839,14247.0667
235.7737,14456.9417
235.9633,14664.1333
236.153,14894.6083
236.3427,15127.5583
236.5323,15343.2167
236.7219,15548.6333
236.9115,15742.6917
237.1011,15941.1333
237.2907,16168.6
237.4803,16391.0
237.6698,16601.1167
237.8593,16816.9333
238.0488,17037.7333
238.2383,17247.6167
238.4278,17465.2083
238.6172,17693.075
238.8066,17915.9917
238.9961,18138.1917
239.1855,18369.125
239.3748,18586.8167
239.5642,18791.55
239.7536,19016.875
239.9429,19230.4417
240.1322,19425.85
240.3215,19636.0
240.5108,19848.9667
240.7001,20071.8167
240.8893,20277.9083
241.0786,20486.7083
241.2677,20683.8333
241.457,20912.5417
241.6461,21085.625
241.8353,21268.4917
242.0244,21452.9333
242.2136,21632.175
242.4027,21829.4667
242.5918,22013.2583
242.7809,22187.325
242.9699,22303.8333
243.159,22430.8083
243.348,22665.6333
243.537,22900.4167
243.726,23095.1583
243.915,23277.5083
244.1039,23438.7
244.2929,23554.3833
244.4818,23637.3833
244.6707,23823.8417
244.8596,24062.6583
245.0485,24272.2
245.2373,24488.2417
245.4262,24689.4417
245.615,24859.225
245.8038,25019.2
245.9926,25185.9917
246.1814,25349.8167
246.3701,25382.925
246.5589,25433.925
246.7476,25613.9333
246.9363,25855.7667
247.1249,26052.1917
247.3136,26240.975
247.5023,26412.3833
247.6909,26608.125
247.8795,26760.75
248.0681,26940.4333
248.2567,27099.8917
248.4453,27259.0583
248.6338,27401.35
248.8224,27479.3083
249.0109,27430.8917
249.1994,27555.1833
249.3878,27763.425
249.5763,27952.175
249.7648,28114.625
249.9532,28276.2583
250.1416,28456.575
250.33,28632.9833
250.5183,28814.0833
250.7067,28938.55
250.8951,29067.95
251.0834,29171.3583
251.2717,29294.4417
251.46,29402.3667
251.6483,29510.55
251.8365,29569.7417
252.0247,29554.025
252.213,29653.1417
252.4012,29795.7917
252.5894,29976.95
252.7775,30095.925
252.9657,30196.3
253.1538,30342.9333
253.3419,30452.0167
253.53,30522.6333
253.7181,30615.4417
253.9062,30715.1917
254.0942,30809.075
254.2823,30868.0167
254.4703,30922.7333
254.6583,30992.5583
254.8463,31078.875
255.0342,31112.025
255.2222,31166.4
255.4101,31166.8167
255.598,31142.6667
255.7859,31230.6667
255.9738,31359.425
256.1616,31477.7917
256.3495,31605.8
256.5373,31697.8083
256.7251,31833.6417
256.9129,31923.9667
257.1006,31999.675
257.2884,32086.3833
257.4761,32189.0
257.6638,32255.5417
257.8515,32278.8833
258.0392,32339.125
258.2269,32368.675
258.4146,32415.825
258.6022,32475.5917
258.7898,32475.3417
258.9774,32507.375
259.165,32560.4667
259.3525,32603.0
259.5401,32612.45
259.7276,32676.2833
259.9151,32734.825
260.1026,32780.3667
260.2901,32843.8333
260.4776,32900.7667
260.665,33015.5583
260.8524,33105.1583
261.0398,33196.0417
261.2272,33232.075
261.4146,33226.9417
261.6019,33271.0667
261.7893,33322.4
261.9766,33361.4
262.1639,33413.775
262.3512,33411.625
262.5384,33422.325
262.7257,33426.3167
262.9129,33444.0583
263.1001,33458.6333
263.2873,33511.6
263.4745,33543.0583
263.6617,33498.0167
263.8488,33525.95
264.0359,33552.6917
264.2231,33579.2083
264.4101,33604.0417
264.5972,33641.6083
264.7842,33660.125
264.9713,33675.4667
265.1583,33664.9167
265.3453,33693.4417
265.5323,33722.6333
265.7193,33760.225
265.9062,33819.0833
266.0931,33828.6833
266.2801,33838.975
266.4669,33880.7167
266.6538,33924.1667
266.8407,33960.9083
267.0276,33940.675
267.2143,33930.9
267.4012,33972.5583
267.588,33932.8583
267.7747,33943.7
267.9615,33946.6833
268.1482,33939.7417
268.3349,33964.8667
268.5217,33954.725
268.7083,33926.6167
268.895,33932.3833
269.0817,33961.225
269.2682,33969.15
269.4549,33929.4083
269.6415,33866.1083
269.8281,33856.4417
270.0146,33903.3
270.2012,33924.8
270.3877,33944.4833
270.5742,33953.5167
270.7607,33957.6083
270.9472,33959.05
271.1336,33955.9167
271.32,33940.2167
271.5065,33932.45
271.6929,33939.2417
271.8792,33964.1083
272.0656,33970.0583
272.252,34000.625
272.4383,34015.0083
272.6246,34014.9167
272.8109,34014.0
272.9972,34076.9667
273.1835,34123.3333
273.3697,34154.1917
273.5559,34174.525
273.7421,34200.35
273.9283,34202.4333
274.1145,34210.2417
274.3007,34222.6583
274.4868,34258.6417
274.6729,34332.0667
274.859,34352.7667
275.0451,34366.6583
275.2311,34302.475
275.4172,34329.4917
275.6032,34376.25
275.7892,34432.525
275.9752,34448.7417
276.1612,34501.1333
276.3472,34488.5667
276.5331,34488.275
276.719,34517.9667
276.9049,34539.4583
277.0908,34520.575
277.2767,34536.6417
277.4625,34573.7417
277.6484,34589.2583
277.8342,34579.6667
278.02,34599.3583
278.2057,34656.2917
278.3915,34723.775
278.5772,34753.625
278.763,34736.1
278.9487,34798.7333
279.1343,34861.325
279.32,34872.0583
279.5057,34850.7667
279.6913,34793.175
279.877,34805.8167
280.0625,34833.4
280.2481,34802.3
280.4337,34788.6917
280.6192,34857.0417
280.8048,34916.45
280.9903,34913.025
281.1758,34891.65
281.3612,34869.025
281.5467,34887.9917
281.7321,34952.9
281.9175,34997.8
282.1029,35014.6583
282.2884,35043.525
282.4737,35021.3667
282.6591,35003.5
282.8444,35044.3
283.0297,35055.4583
283.215,35091.9583
283.4002,35129.6917
283.5855,35105.2917
283.7707,35042.9583
283.956,35052.3083
284.1412,35074.3833
284.3264,35132.7417
284.5115,35211.1417
284.6967,35268.125
284.8818,35258.3583
285.0669,35241.225
285.252,35272.825
285.4371,35317.9
285.6222,35315.5167
285.8072,35316.2583
285.9922,35327.2
286.1772,35386.9167
286.3622,35449.8833
286.5472,35443.6667
286.7321,35430.625
286.9171,35494.2167
287.102,35539.6833
287.2869,35625.5417
287.4717,35724.5667
287.6566,35754.0417
287.8415,35786.2083
288.0263,35818.8083
288.2111,35773.0667
288.3959,35741.875
288.5806,35778.8167
288.7654,35836.025
288.9501,35956.95
289.1348,36012.675
289.3195,36046.2833
289.5042,36107.1917
289.6889,36183.9417
289.8735,36155.45
290.0581,36177.9917
290.2428,36156.6417
290.4273,36199.6333
290.6119,36291.5167
290.7965,36336.1083
290.981,36376.425
291.1655,36410.775
291.35,36357.4083
291.5345,36341.5917
291.719,36383.9583
291.9034,36446.4417
292.0878,36552.3167
292.2722,36584.0583
292.4566,36595.7417
292.641,36654.0583
292.8253,36692.6167
293.0096,36715.925
293.194,36784.3083
293.3783,36822.1417
293.5626,36899.625
293.7468,36941.525
293.9311,37009.85
294.1153,36987.05
294.2995,36923.2583
294.4837,36899.9
294.6678,36888.6833
294.852,36912.6917
295.0361,36976.1083
295.2202,37043.0167
295.4043,37117.8667
295.5884,37143.8083
295.7725,37179.0917
295.9565,37212.4
296.1405,37187.7
296.3246,37201.8917
296.5085,37315.8417
296.6925,37422.8
296.8764,37454.075
297.0603,37474.2333
297.2443,37492.7667
297.4282,37482.925
297.612,37480.8417
297.7959,37487.4
297.9797,37509.4
298.1635,37505.2583
298.3474,37614.7583
298.5311,37712.0333
298.7149,37700.4333
298.8987,37668.5083
299.0823,37685.8417
299.2661,37670.65
299.4498,37607.5417
299.6334,37658.0917
299.8171,37730.6333
300.0007,37750.775
300.1843,37793.9667
300.368,37830.0167
300.5515,37838.9333
300.7351,37867.8667
300.9186,37895.4917
301.1021,37901.6583
301.2857,37938.9667
301.4691,37989.025
301.6526,38062.875
301.8361,38051.5083
302.0195,38055.2667
302.2029,38081.1083
302.3863,38135.975
302.5697,38132.075
302.753,38193.5
302.9364,38274.875
303.1197,38358.1833
303.303,38385.7583
303.4863,38380.8083
303.6696,38318.3333
303.8528,38294.25
304.036,38319.55
304.2192,38382.1833
304.4024,38415.225
304.5856,38409.3833
304.7688,38438.675
304.9519,38488.2333
305.135,38506.5583
305.3181,38532.7417
305.5012,38563.6
305.6842,38621.8833
305.8673,38664.3667
306.0504,38662.125
306.2333,38593.7167
306.4163,38620.075
306.5993,38628.0167
306.7822,38682.675
306.9652,38732.4
307.1481,38720.8417
307.331,38742.2833
307.5139,38743.7667
307.6967,38739.5833
307.8796,38750.5083
308.0624,38779.0583
308.2452,38773.7417
308.428,38764.4583
308.6107,38809.9667
308.7935,38814.7167
308.9762,38829.675
309.1589,38846.9583
309.3416,38875.85
309.5243,38884.55
309.7069,38895.6417
309.8896,38911.2167
310.0721,38914.9833
310.2548,38949.2417
310.4373,38968.95
310.6199,39036.7583
310.8024,39045.0417
310.985,39079.5667
311.1674,39041.4667
311.3499,38999.5
311.5324,39046.425
311.7148,39119.85
311.8973,39114.2917
312.0797,39125.975
312.2621,39178.025
312.4445,39166.4583
312.6268,39149.1167
312.8091,39197.5917
312.9915,39168.6417
313.1738,39160.3333
313.356,39136.4667
313.5383,39123.4917
313.7206,39157.4417
313.9027,39132.9417
314.085,39138.4333
314.2672,39185.3083
314.4493,39230.8083
314.6314,39276.5917
314.8136,39324.3667
314.9957,39289.6583
315.1778,39267.3583
315.3598,39296.225
315.5419,39334.85
315.724,39372.2917
315.9059,39372.95
316.088,39378.2083
316.2699,39442.35
316.4519,39483.6333
316.6338,39445.8
316.8157,39373.475
316.9977,39367.5667
317.1795,39437.0167
317.3614,39506.2667
317.5432,39549.0167
317.7251,39569.9
317.9069,39504.15
318.0887,39488.8167
318.2704,39462.65
318.4522,39488.7667
318.6339,39546.6083
318.8156,39646.0833
318.9973,39638.075
319.179,39686.9
319.3607,39744.7917
319.5423,39799.7583
319.7239,39811.1083
319.9055,39793.5167
320.0871,39809.8083
320.2687,39832.0083
320.4502,39827.2667
320.6317,39778.3667
320.8132,39827.8583
320.9947,39882.2917
321.1761,39918.3167
321.3576,39934.75
321.5391,39944.5167
321.7205,39979.725
321.9019,40003.9083
322.0832,39983.8083
322.2646,39980.1583
322.4459,39984.4333
322.6272,39983.3333
322.8085,39991.525
322.9898,40003.1333
323.1711,39981.9833
323.3523,39981.5
323.5335,39974.625
323.7147,40082.2167
323.8959,40206.7167
324.0771,40252.4833
324.2582,40265.2917
324.4393,40285.0333
324.6204,40318.7167
324.8015,40341.4833
324.9826,40416.775
325.1637,40524.975
325.3447,40522.375
325.5257,40522.3583
325.7067,40502.825
325.8877,40381.525
326.0686,40340.0333
326.2496,40383.3833
326.4305,40376.9667
326.6114,40426.95
326.7922,40491.4917
326.9731,40528.9833
327.1539,40549.4083
327.3347,40586.9583
327.5155,40619.8083
327.6963,40705.5333
327.8771,40736.975
328.0578,40640.85
328.2385,40529.0333
328.4193,40538.075
328.5999,40566.4583
328.7806,40563.5917
328.9613,40611.2417
329.1419,40601.925
329.3225,40645.4417
329.5031,40615.8583
329.6837,40605.2417
329.8642,40579.6417
330.0447,40578.3
330.2252,40568.2
330.4057,40538.35
330.5862,40532.6083
330.7667,40548.9833
330.9471,40588.425
331.1275,40664.5667
331.3079,40701.2167
331.4883,40795.3667
331.6687,40824.0
331.849,40681.4667
332.0293,40603.2917
332.2096,40573.225
332.3899,40608.425
332.5702,40670.3333
332.7504,40735.65
332.9306,40807.95
333.1108,40765.725
333.291,40694.425
333.4712,40696.9667
333.6514,40732.9917
333.8315,40721.6333
334.0116,40726.1083
334.1917,40786.4333
334.3717,40842.5583
334.5518,40865.3167
334.7318,40820.9917
334.9119,40817.5917
335.0918,40847.5667
335.2718,40870.9417
335.4518,40888.3583
335.6317,40908.85
335.8116,40978.0333
335.9915,40941.625
336.1714,40829.825
336.3513,40808.5583
336.5311,40847.1833
336.7109,40914.575
336.8907,40958.7417
337.0705,40837.5833
337.2502,40690.8167
337.43,40643.4417
337.6097,40589.7333
337.7894,40582.9167
337.9691,40619.2833
338.1488,40669.4417
338.3284,40705.1917
338.508,40798.2917
338.6877,40876.3583
338.8672,40889.475
339.0468,40835.5833
339.2263,40789.4167
339.4059,41018.1083
339.5854,41370.1917
339.7649,41063.95
339.9443,40829.5083
340.1238,40775.525
340.3032,40800.3417
340.4826,40821.3167
340.662,40735.4417
340.8414,40661.9417
341.0207,40673.5833
341.2001,40695.9083
341.3794,40694.825
341.5587,40755.4
341.738,40784.3917
341.9172,40796.8333
342.0965,40787.3833
342.2757,40706.8333
342.4549,40548.2167
342.6341,40574.2417
342.8132,40598.5667
342.9923,40751.125
343.1715,40896.5167
343.3506,40920.5833
343.5296,40705.9083
343.7087,40610.825
343.8878,40568.8417
344.0668,40580.4083
344.2458,40594.7417
344.4248,40520.1083
344.6037,40487.9333
344.7827,40512.1
344.9616,40495.8667
345.1405,40503.9083
345.3194,40508.5833
345.4982,40454.2333
345.6771,40396.025
345.8559,40401.0667
346.0347,40396.6167
346.2135,40367.2167
346.3923,40353.0333
346.571,40293.4667
346.7498,40272.8833
346.9285,40338.4
347.1071,40296.4667
347.2859,40213.6833
347.4645,40261.95
347.6431,40309.5
347.8217,40316.0333
348.0003,40240.125
348.1789,40239.75
348.3574,40216.0083
348.5359,40158.3667
348.7145,40088.05
348.893,40111.475
349.0714,40128.55
349.2499,40038.3417
349.4283,39960.3333
349.6068,39870.8583
349.7852,39846.5167
349.9635,39873.2833
350.1419,39851.7167
350.3202,39815.55
350.4985,39735.8667
350.6768,39667.875
350.8551,39625.8083
351.0334,39614.6417
351.2116,39590.3417
351.3898,39609.6333
351.568,39553.2417
351.7462,39545.4333
351.9243,39523.5667
352.1025,39445.9583
352.2806,39386.3833
352.4587,39370.3917
352.6368,39319.675
352.8148,39249.325
352.9929,39197.4667
353.1709,39234.15
353.3489,39230.4333
353.5268,39164.3917
353.7048,39107.7833
353.8828,39069.9417
354.0607,38998.7167
354.2386,38996.4167
354.4165,38954.45
354.5943,38915.5333
354.7722,38908.075
354.95,38978.8583
355.1278,38971.5083
355.3056,38875.3417
355.4833,38746.6833
355.6611,38606.0417
355.8388,38514.775
356.0165,38472.8
356.1942,38520.8333
356.3719,38586.8833
356.5495,38549.2167
356.7271,38487.7
356.9047,38472.925
357.0823,38473.875
357.2599,38474.8833
357.4374,38424.65
357.6149,38312.7
357.7924,38196.2417
357.9699,38197.3917
358.1474,38164.9833
358.3248,38052.7167
358.5023,38022.35
358.6797,37932.5417
358.8571,37861.7167
359.0344,37811.7
359.2118,37728.0083
359.3891,37748.2667
359.5664,37657.125
359.7437,37610.3167
359.9209,37562.5
360.0982,37485.3
360.2754,37344.7583
360.4526,37385.8167
360.6298,37383.6917
360.807,37336.8917
360.9841,37321.8417
361.1613,37334.9
361.3383,37574.675
361.5154,37544.5
361.6925,37534.4333
361.8695,37471.775
362.0466,37340.2167
362.2236,37160.0833
362.4005,37026.0583
362.5775,36836.2667
362.7545,36734.6583
362.9314,36647.9667
363.1083,36695.9917
363.2852,37070.5833
363.462,37127.0833
363.6389,36917.8583
363.8157,36709.7417
363.9925,36499.075
364.1693,36384.55
364.346,36296.65
364.5228,36354.8417
364.6996,36538.5333
364.8762,36557.5667
365.0529,36589.925
365.2296,36716.35
365.4062,36618.0167
365.5829,36494.9583
365.7595,36488.4167
365.9361,36457.825
366.1126,36361.6667
366.2892,37085.8417
366.4657,38286.6083
366.6422,38720.9083
366.8186,37908.0417
366.9951,37726.175
367.1716,37197.0417
367.348,37682.2833
367.5244,38218.0833
367.7008,37490.45
367.8772,36946.725
368.0535,36844.7667
368.2298,38243.575
368.4061,39296.575
368.5824,38771.0333
368.7586,37878.0917
368.9349,37474.3583
369.1111,36706.375
369.2873,36084.8667
369.4635,35983.5667
369.6396,35982.1583
369.8158,35994.2
369.9919,36445.975
370.168,37264.1917
370.3441,37375.9917
370.5202,36537.275
370.6962,35940.6167
370.8722,35644.3667
371.0482,35615.9417
371.2242,35739.8167
371.4002,36119.5083
371.5761,36277.7333
371.752,36001.3
371.9279,36008.6417
372.1038,36099.3
372.2796,35989.1083
372.4555,35888.4417
372.6313,35921.3167
372.8071,35730.0917
372.9829,35630.5833
373.1586,35880.4083
373.3344,35994.45
373.5101,35659.4583
373.6858,35587.5083
373.8615,35438.1667
374.0371,35537.2167
374.2127,35895.9333
374.3884,35743.2333
374.564,35505.5917
374.7395,35398.025
374.9151,35402.1417
375.0906,35840.45
375.2661,36399.05
375.4416,35992.1583
375.6171,35871.9417
375.7925,35966.6
375.968,36057.9667
376.1434,35925.3083
376.3188,35868.8583
376.4941,35853.9833
376.6695,35938.2833
376.8448,36044.3417
377.0201,36279.825
377.1954,36478.2
377.3707,36280.35
377.5459,36462.0417
377.7212,36937.7167
377.8964,37765.4583
378.0715,38056.95
378.2467,37679.8
378.4218,37218.6333
378.597,36524.1833
378.7721,36416.55
378.9472,36512.2333
379.1222,37758.9417
379.2973,38294.4583
379.4723,38504.6167
379.6473,40301.0417
379.8223,41411.3667
379.9972,39659.5917
380.1722,38455.4083
380.3471,38323.075
380.522,37372.5
380.6969,36663.0167
380.8717,36821.1833
381.0466,36697.4667
381.2214,36988.8167
381.3962,37467.2083
381.571,37006.0167
381.7457,36684.925
381.9204,36699.3167
382.0952,36614.3833
382.2699,36798.7167
382.4445,37413.6583
382.6192,37826.8167
382.7938,38286.4333
382.9685,38750.5333
383.1431,38312.3333
383.3176,37347.8417
383.4922,36697.3417
383.6667,36989.8333
383.8412,36953.025
384.0157,36682.3917
384.1902,36791.0417
384.3646,36769.0167
384.5391,36748.2917
384.7134,37493.7083
384.8878,38936.6833
385.0622,40192.2417
385.2365,38881.325
385.4109,37466.975
385.5852,37167.025
385.7594,38166.7
385.9337,40609.2083
386.1079,41761.175
386.2822,42715.9417
386.4564,42320.8333
386.6306,39978.65
386.8047,40167.4833
386.9789,41185.0
387.153,42741.8917
387.3271,43231.5583
387.5012,40865.0583
387.6752,40544.6083
387.8492,41514.2583
388.0233,41707.8667
388.1972,39636.2833
388.3712,39070.0417
388.5452,39123.5417
388.7191,39962.7833
388.893,42151.1917
389.0669,42274.975
389.2408,38651.6167
389.4146,36788.8417
389.5884,36008.6333
389.7623,36127.725
389.9361,36525.8917
390.1098,36301.1083
390.2835,36285.4833
390.4573,36211.275
390.631,36211.05
390.8047,36400.3083
390.9784,36626.425
391.152,36298.6667
391.3256,36116.975
391.4992,36049.075
391.6728,36120.3333
391.8464,36926.2083
392.0199,37073.2417
392.1934,36470.375
392.3669,36512.2417
392.5403,37213.4417
392.7138,37909.9833
392.8873,38516.8167
393.0607,38087.0083
393.2341,37745.5
393.4074,37846.55
393.5808,37392.5167
393.7542,37331.675
393.9274,37525.05
394.1007,37069.8083
394.274,38074.075
394.4472,38829.7583
394.6205,39793.225
394.7937,40546.0917
394.9668,40790.8417
395.14,40223.0
395.3131,38241.9333
395.4863,36887.6333
395.6594,36843.7083
395.8325,36798.8333
396.0055,37233.2583
396.1786,37749.6083
396.3516,38296.6583
396.5246,37578.525
396.6975,36562.1
396.8705,36554.9083
397.0434,38175.975
397.2163,37633.9
397.3892,37060.8917
397.5621,37220.9333
397.735,38146.6
397.9077,39088.2833
398.0806,39080.925
398.2534,39601.7333
398.4261,40400.425
398.5989,38713.4167
398.7716,39033.4083
398.9443,39605.2
399.117,42409.975
399.2896,42993.8333
399.4623,40752.6833
399.6349,39097.7833
399.8075,39393.5
399.9801,38084.875
400.1526,37271.175
400.3252,36685.7
400.4977,36768.6917
400.6702,37517.2333
400.8427,36338.4417
401.0151,35747.1333
401.1875,35064.7583
401.36,34929.9083
401.5323,34852.1417
401.7047,34472.7917
401.877,34745.5917
402.0494,35085.55
402.2216,35739.4333
402.394,35835.7667
402.5662,35834.1083
402.7385,37559.4333
402.9107,37700.2417
403.0829,36503.4667
403.2551,35812.925
403.4272,35291.3417
403.5994,35439.1333
403.7715,35627.025
403.9436,36189.8333
404.1156,35983.6167
