Timestamp,12/27/2023 08:54:09
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2175.4167
218.2508,2222.1917
218.442,2264.5
218.6332,2316.6083
218.8244,2363.5917
219.0156,2413.925
219.2067,2465.425
219.3979,2519.925
219.589,2576.25
219.7801,2632.8167
219.9712,2691.9
220.1623,2752.2083
220.3533,2816.3917
220.5444,2881.0333
220.7354,2948.075
220.9264,3016.2833
221.1174,3088.7667
221.3083,3162.1917
221.4993,3235.675
221.6902,3308.8167
221.8812,3387.075
222.0721,3467.0083
222.263,3550.4833
222.4538,3638.075
222.6447,3723.3417
222.8355,3811.9333
223.0264,3901.25
223.2172,3992.0083
223.408,4091.5
223.5987,4188.4
223.7895,4284.6167
223.9802,4389.95
224.1709,4495.45
224.3616,4600.875
224.5524,4710.0583
224.743,4825.0667
224.9337,4930.5917
225.1243,5052.3167
225.315,5170.5333
225.5056,5280.95
225.6962,5403.0667
225.8867,5532.0
226.0773,5658.1917
226.2678,5780.575
226.4584,5909.625
226.6489,6040.625
226.8394,6167.0667
227.0298,6301.9667
227.2203,6441.4917
227.4108,6596.1417
227.6012,6739.0
227.7916,6876.8167
227.982,7026.7167
228.1723,7169.075
228.3627,7323.3083
228.5531,7471.45
228.7434,7621.0667
228.9337,7782.5667
229.124,7944.5417
229.3143,8106.7583
229.5045,8286.5667
229.6948,8456.8417
229.885,8638.05
230.0752,8821.0333
230.2654,9001.3333
230.4556,9182.1333
230.6457,9365.8417
230.8358,9546.6
231.026,9724.375
231.2161,9909.5333
231.4062,10095.8833
231.5963,10277.5333
231.7863,10470.025
231.9764,10676.8333
232.1664,10878.15
232.3564,11088.9667
232.5464,11294.1833
232.7364,11506.8
232.9263,11704.4667
233.1163,11918.9917
233.3062,12140.2333
233.4961,12374.7167
233.686,12586.15
233.8758,12788.225
234.0657,12986.4083
234.2555,13210.7167
234.4454,13430.8667
234.6352,13658.4667
234.825,13875.3333
235.0147,14087.7667
235.2045,14304.1833
235.3942,14521.15
235.5839,14740.2833
235.7737,14957.4083
235.9633,15171.6417
236.153,15406.2083
236.3427,15646.7167
236.5323,15870.225
236.7219,16076.9333
236.9115,16279.4083
237.1011,16483.375
237.2907,16716.9167
237.4803,16945.7667
237.6698,17164.325
237.8593,17388.3917
238.0488,17611.7667
238.2383,17832.4583
238.4278,18053.9333
238.6172,18287.7667
238.8066,18515.1333
238.9961,18745.5833
239.1855,18984.4417
239.3748,19205.325
239.5642,19423.725
239.7536,19639.4583
239.9429,19861.425
240.1322,20058.975
240.3215,20274.3083
240.5108,20501.9667
240.7001,20718.7917
240.8893,20933.0417
241.0786,21144.6083
241.2677,21351.0
241.457,21587.7583
241.6461,21761.3667
241.8353,21952.3083
242.0244,22143.1667
242.2136,22320.6417
242.4027,22523.5667
242.5918,22710.45
242.7809,22894.825
242.9699,23007.9917
243.159,23141.5083
243.348,23373.025
243.537,23617.0667
243.726,23822.3583
243.915,23999.4833
244.1039,24171.15
244.2929,24284.0583
244.4818,24371.175
244.6707,24563.2083
244.8596,24793.4083
245.0485,25021.9667
245.2373,25234.1917
245.4262,25440.3083
245.615,25623.4583
245.8038,25774.4917
245.9926,25954.55
246.1814,26119.6917
246.3701,26155.9417
246.5589,26205.4333
246.7476,26388.05
246.9363,26636.675
247.1249,26832.2583
247.3136,27034.5667
247.5023,27208.2583
247.6909,27401.6417
247.8795,27563.1833
248.0681,27750.975
248.2567,27907.9167
248.4453,28075.425
248.6338,28221.675
248.8224,28287.8083
249.0109,28245.6333
249.1994,28373.8917
249.3878,28589.6417
249.5763,28776.225
249.7648,28946.225
249.9532,29107.1917
250.1416,29291.8333
250.33,29478.4083
250.5183,29658.2083
250.7067,29791.225
250.8951,29914.5
251.0834,30029.825
251.2717,30153.8
251.46,30254.7
251.6483,30366.5
251.8365,30429.5
252.0247,30402.1167
252.213,30507.3167
252.4012,30654.575
252.5894,30845.5917
252.7775,30957.5833
252.9657,31069.4417
253.1538,31222.1833
253.3419,31330.5917
253.53,31406.7583
253.7181,31499.1917
253.9062,31595.425
254.0942,31687.25
254.2823,31747.0417
254.4703,31815.5333
254.6583,31895.45
254.8463,31973.225
255.0342,32009.7417
255.2222,32051.1917
255.4101,32041.9833
255.598,32029.1083
255.7859,32118.225
255.9738,32248.45
256.1616,32369.725
256.3495,32507.3917
256.5373,32604.7667
256.7251,32748.3417
256.9129,32828.0083
257.1006,32907.8333
257.2884,33003.8333
257.4761,33116.8167
257.6638,33181.2417
257.8515,33211.6583
258.0392,33261.3333
258.2269,33299.775
258.4146,33337.4083
258.6022,33387.0167
258.7898,33396.325
258.9774,33430.025
259.165,33486.5667
259.3525,33531.9833
259.5401,33548.15
259.7276,33616.5333
259.9151,33685.3083
260.1026,33724.1417
260.2901,33792.6917
260.4776,33847.6417
260.665,33965.6083
260.8524,34055.4333
261.0398,34145.4417
261.2272,34182.0667
261.4146,34194.2083
261.6019,34234.725
261.7893,34289.975
261.9766,34328.3333
262.1639,34377.75
262.3512,34371.7667
262.5384,34373.0333
262.7257,34384.6417
262.9129,34414.9833
263.1001,34435.925
263.2873,34500.4167
263.4745,34532.0833
263.6617,34485.7
263.8488,34521.0833
264.0359,34543.4333
264.2231,34570.15
264.4101,34589.9333
264.5972,34629.9417
264.7842,34657.3
264.9713,34674.7
265.1583,34668.8583
265.3453,34686.3917
265.5323,34724.475
265.7193,34755.1167
265.9062,34818.0
266.0931,34839.775
266.2801,34842.325
266.4669,34893.8167
266.6538,34934.975
266.8407,34990.8
267.0276,34971.8417
267.2143,34963.2083
267.4012,34995.025
267.588,34952.5583
267.7747,34961.35
267.9615,34965.2167
268.1482,34970.425
268.3349,34996.1917
268.5217,34992.3167
268.7083,34967.8083
268.895,34970.1583
269.0817,35009.0667
269.2682,35007.85
269.4549,34977.7
269.6415,34901.7417
269.8281,34896.9333
270.0146,34944.3333
270.2012,34976.2333
270.3877,35005.375
270.5742,35006.6583
270.7607,35018.7
270.9472,35016.4917
271.1336,35020.9333
271.32,35005.6333
271.5065,34996.5333
271.6929,35003.4833
271.8792,35036.2917
272.0656,35046.3167
272.252,35072.35
272.4383,35084.7333
272.6246,35085.1667
272.8109,35088.175
272.9972,35159.4083
273.1835,35211.0167
273.3697,35238.9333
273.5559,35265.6833
273.7421,35294.35
273.9283,35297.5167
274.1145,35302.075
274.3007,35333.175
274.4868,35369.2417
274.6729,35433.2167
274.859,35469.6083
275.0451,35476.6917
275.2311,35414.1417
275.4172,35453.65
275.6032,35501.65
275.7892,35556.45
275.9752,35584.0167
276.1612,35627.5917
276.3472,35616.375
276.5331,35630.3583
276.719,35649.9083
276.9049,35681.6833
277.0908,35668.4167
277.2767,35681.4083
277.4625,35722.6
277.6484,35731.4667
277.8342,35723.6667
278.02,35753.5667
278.2057,35813.4667
278.3915,35880.9083
278.5772,35912.7583
278.763,35895.9083
278.9487,35970.6333
279.1343,36037.1417
279.32,36048.3417
279.5057,36028.2083
279.6913,35968.7833
279.877,35980.95
280.0625,36006.6917
280.2481,35985.475
280.4337,35978.2
280.6192,36045.0917
280.8048,36115.2833
280.9903,36115.55
281.1758,36089.325
281.3612,36076.0917
281.5467,36086.425
281.7321,36157.6667
281.9175,36196.8
282.1029,36224.9
282.2884,36254.15
282.4737,36224.9417
282.6591,36212.6
282.8444,36249.4917
283.0297,36273.1083
283.215,36307.65
283.4002,36332.6
283.5855,36317.1917
283.7707,36266.15
283.956,36284.7667
284.1412,36304.6417
284.3264,36373.1667
284.5115,36446.0
284.6967,36502.025
284.8818,36501.6583
285.0669,36478.65
285.252,36516.0167
285.4371,36557.6833
285.6222,36563.8667
285.8072,36569.6583
285.9922,36586.3583
286.1772,36643.1917
286.3622,36703.5667
286.5472,36697.35
286.7321,36687.4417
286.9171,36762.375
287.102,36812.0417
287.2869,36887.7333
287.4717,36992.8083
287.6566,37031.1917
287.8415,37058.2583
288.0263,37092.4083
288.2111,37054.475
288.3959,37017.4
288.5806,37062.6
288.7654,37118.4333
288.9501,37246.375
289.1348,37309.1333
289.3195,37341.4833
289.5042,37406.9333
289.6889,37497.0083
289.8735,37459.8917
290.0581,37475.3583
290.2428,37466.45
290.4273,37505.1417
290.6119,37597.9917
290.7965,37642.8917
290.981,37681.2583
291.1655,37729.5417
291.35,37679.8917
291.5345,37662.5
291.719,37709.1917
291.9034,37773.4167
292.0878,37871.15
292.2722,37912.3917
292.4566,37925.1333
292.641,37991.4333
292.8253,38032.9083
293.0096,38046.0917
293.194,38117.8917
293.3783,38159.9917
293.5626,38235.4
293.7468,38297.7333
293.9311,38351.3333
294.1153,38336.0
294.2995,38265.975
294.4837,38239.6167
294.6678,38234.9583
294.852,38256.7
295.0361,38330.925
295.2202,38400.7667
295.4043,38474.175
295.5884,38505.475
295.7725,38542.3167
295.9565,38578.45
296.1405,38545.8167
296.3246,38567.1833
296.5085,38682.475
296.6925,38794.125
296.8764,38827.8083
297.0603,38853.6667
297.2443,38871.0417
297.4282,38864.7917
297.612,38858.8917
297.7959,38858.6083
297.9797,38887.5083
298.1635,38883.2167
298.3474,39001.4917
298.5311,39092.1333
298.7149,39082.4333
298.8987,39053.8083
299.0823,39069.5333
299.2661,39051.6167
299.4498,38993.875
299.6334,39048.05
299.8171,39115.275
300.0007,39146.7333
300.1843,39188.3667
300.368,39220.05
300.5515,39236.6333
300.7351,39257.9167
300.9186,39299.5333
301.1021,39302.4167
301.2857,39338.0667
301.4691,39384.4333
301.6526,39462.9667
301.8361,39456.8
302.0195,39458.7667
302.2029,39492.9
302.3863,39542.0083
302.5697,39541.4917
302.753,39605.45
302.9364,39685.05
303.1197,39786.3417
303.303,39813.7667
303.4863,39794.85
303.6696,39734.9917
303.8528,39712.3333
304.036,39733.3333
304.2192,39807.3333
304.4024,39847.6667
304.5856,39823.825
304.7688,39857.325
304.9519,39913.75
305.135,39938.025
305.3181,39956.5
305.5012,39978.6667
305.6842,40047.575
305.8673,40085.8167
306.0504,40083.8417
306.2333,40023.8333
306.4163,40055.6833
306.5993,40065.3667
306.7822,40124.8167
306.9652,40164.8167
307.1481,40165.0167
307.331,40171.6833
307.5139,40181.5083
307.6967,40181.9917
307.8796,40189.025
308.0624,40232.5167
308.2452,40204.6667
308.428,40200.2917
308.6107,40243.4667
308.7935,40250.5583
308.9762,40268.625
309.1589,40294.7083
309.3416,40313.9167
309.5243,40323.225
309.7069,40347.2417
309.8896,40336.4167
310.0721,40356.2833
310.2548,40387.525
310.4373,40421.8833
310.6199,40488.6917
310.8024,40486.9417
310.985,40525.75
311.1674,40482.6167
311.3499,40446.4667
311.5324,40480.7667
311.7148,40574.0833
311.8973,40562.8583
312.0797,40583.9167
312.2621,40634.6083
312.4445,40614.35
312.6268,40608.2167
312.8091,40653.0417
312.9915,40622.9833
313.1738,40625.55
313.356,40593.2833
313.5383,40577.7833
313.7206,40604.475
313.9027,40580.1333
314.085,40595.15
314.2672,40638.8667
314.4493,40680.2917
314.6314,40731.9167
314.8136,40780.0
314.9957,40743.2583
315.1778,40730.1
315.3598,40753.65
315.5419,40793.05
315.724,40827.3917
315.9059,40828.1167
316.088,40843.175
316.2699,40907.2917
316.4519,40946.4333
316.6338,40911.8
316.8157,40838.8833
316.9977,40839.9167
317.1795,40911.2
317.3614,40973.6583
317.5432,41013.8833
317.7251,41038.55
317.9069,40965.6083
318.0887,40946.0
318.2704,40915.3833
318.4522,40955.45
318.6339,41015.55
318.8156,41123.7917
318.9973,41115.525
319.179,41165.6583
319.3607,41224.5917
319.5423,41286.0833
319.7239,41286.6167
319.9055,41273.45
320.0871,41291.4333
320.2687,41320.0833
320.4502,41309.6583
320.6317,41262.6333
320.8132,41301.7083
320.9947,41359.2417
321.1761,41400.7333
321.3576,41412.6583
321.5391,41425.4167
321.7205,41457.0583
321.9019,41482.6917
322.0832,41470.5333
322.2646,41466.6083
322.4459,41472.175
322.6272,41470.1917
322.8085,41470.2
322.9898,41485.1167
323.1711,41463.5917
323.3523,41458.3917
323.5335,41448.2667
323.7147,41563.675
323.8959,41689.4167
324.0771,41757.4833
324.2582,41757.5917
324.4393,41777.2167
324.6204,41822.4167
324.8015,41838.5
324.9826,41913.1333
325.1637,42026.3167
325.3447,42028.5917
325.5257,42028.725
325.7067,42007.9
325.8877,41896.1583
326.0686,41842.8667
326.2496,41891.7167
326.4305,41873.8917
326.6114,41929.5833
326.7922,41989.0833
326.9731,42040.5667
327.1539,42060.6417
327.3347,42104.2333
327.5155,42134.7167
327.6963,42227.4167
327.8771,42244.1
328.0578,42149.5083
328.2385,42027.4833
328.4193,42052.9083
328.5999,42068.0583
328.7806,42066.925
328.9613,42113.3333
329.1419,42115.6833
329.3225,42161.2
329.5031,42132.7167
329.6837,42117.775
329.8642,42107.4167
330.0447,42087.7083
330.2252,42078.925
330.4057,42041.65
330.5862,42040.5417
330.7667,42053.9
330.9471,42099.575
331.1275,42177.5
331.3079,42218.7833
331.4883,42308.2333
331.6687,42336.5417
331.849,42197.7833
332.0293,42114.6667
332.2096,42083.4417
332.3899,42114.4
332.5702,42179.425
332.7504,42257.3417
332.9306,42322.8333
333.1108,42276.35
333.291,42196.5417
333.4712,42203.7083
333.6514,42239.225
333.8315,42233.075
334.0116,42231.275
334.1917,42301.525
334.3717,42357.0917
334.5518,42388.1167
334.7318,42326.725
334.9119,42311.4167
335.0918,42353.925
335.2718,42389.35
335.4518,42411.0417
335.6317,42423.0417
335.8116,42494.4583
335.9915,42458.7917
336.1714,42342.675
336.3513,42313.3583
336.5311,42350.4917
336.7109,42430.875
336.8907,42474.3167
337.0705,42343.4833
337.2502,42203.0417
337.43,42149.575
337.6097,42098.275
337.7894,42081.6
337.9691,42119.3583
338.1488,42172.2167
338.3284,42211.7667
338.508,42300.4333
338.6877,42392.8917
338.8672,42403.7833
339.0468,42346.0667
339.2263,42293.2583
339.4059,42532.6083
339.5854,42896.3083
339.7649,42578.1667
339.9443,42347.9333
340.1238,42295.8417
340.3032,42314.6417
340.4826,42341.4917
340.662,42239.95
340.8414,42166.35
341.0207,42191.075
341.2001,42212.025
341.3794,42196.05
341.5587,42261.85
341.738,42299.3167
341.9172,42304.3333
342.0965,42294.075
342.2757,42213.2
342.4549,42049.5167
342.6341,42065.5333
342.8132,42096.3083
342.9923,42254.7833
343.1715,42407.0
343.3506,42426.7333
343.5296,42209.9333
343.7087,42106.8583
343.8878,42066.5083
344.0668,42075.3167
344.2458,42081.9417
344.4248,42003.0833
344.6037,41984.075
344.7827,42021.9917
344.9616,41993.1333
345.1405,42000.0
345.3194,42003.2167
345.4982,41937.6833
345.6771,41897.2667
345.8559,41888.6
346.0347,41885.95
346.2135,41862.3333
346.3923,41841.5
346.571,41795.8917
346.7498,41766.6833
346.9285,41831.25
347.1071,41788.575
347.2859,41694.0083
347.4645,41745.1667
347.6431,41793.9333
347.8217,41807.4667
348.0003,41728.4
348.1789,41717.0583
348.3574,41697.4333
348.5359,41652.525
348.7145,41571.3833
348.893,41601.0417
349.0714,41604.5917
349.2499,41513.9417
349.4283,41434.5667
349.6068,41338.6917
349.7852,41317.7417
349.9635,41340.675
350.1419,41327.1083
350.3202,41286.425
350.4985,41196.475
350.6768,41131.4417
350.8551,41090.4
351.0334,41070.8167
351.2116,41047.625
351.3898,41066.275
351.568,41001.5
351.7462,41002.4917
351.9243,40957.1667
352.1025,40892.5833
352.2806,40841.5333
352.4587,40811.8
352.6368,40769.2
352.8148,40683.5
352.9929,40638.2083
353.1709,40664.8
353.3489,40670.7917
353.5268,40614.6833
353.7048,40549.575
353.8828,40515.0667
354.0607,40450.0417
354.2386,40444.25
354.4165,40397.3917
354.5943,40354.9583
354.7722,40355.275
354.95,40417.3333
355.1278,40410.7833
355.3056,40315.8667
355.4833,40157.9083
355.6611,40031.325
355.8388,39925.2583
356.0165,39887.3583
356.1942,39928.85
356.3719,40000.5167
356.5495,39969.9833
356.7271,39908.225
356.9047,39889.7833
357.0823,39887.9333
357.2599,39897.0833
357.4374,39842.4
357.6149,39723.775
357.7924,39604.3083
357.9699,39595.9667
358.1474,39563.475
358.3248,39446.7833
358.5023,39414.7667
358.6797,39318.8417
358.8571,39247.5833
359.0344,39206.625
359.2118,39111.8583
359.3891,39127.1667
359.5664,39040.2167
359.7437,39001.6167
359.9209,38951.825
360.0982,38872.7417
360.2754,38718.6333
360.4526,38764.675
360.6298,38756.275
360.807,38709.4
360.9841,38681.4167
361.1613,38711.4
361.3383,38956.8833
361.5154,38926.7583
361.6925,38926.4333
361.8695,38839.2167
362.0466,38701.7333
362.2236,38531.175
362.4005,38384.2667
362.5775,38203.35
362.7545,38104.5083
362.9314,38003.5583
363.1083,38051.4833
363.2852,38438.2833
363.462,38492.6583
363.6389,38271.9417
363.8157,38059.5333
363.9925,37843.3417
364.1693,37725.1167
364.346,37638.4167
364.5228,37700.0333
364.6996,37878.05
364.8762,37897.5083
365.0529,37948.9833
365.2296,38077.3333
365.4062,37971.2833
365.5829,37852.5333
365.7595,37838.85
365.9361,37808.4917
366.1126,37707.8833
366.2892,38466.9583
366.4657,39718.75
366.6422,40127.5083
366.8186,39290.475
366.9951,39120.675
367.1716,38569.0083
367.348,39098.9333
367.5244,39635.0667
367.7008,38872.1333
367.8772,38308.6417
368.0535,38217.8667
368.2298,39675.7417
368.4061,40751.1167
368.5824,40180.7333
368.7586,39270.3083
368.9349,38847.2917
369.1111,38050.7667
369.2873,37422.7833
369.4635,37319.8833
369.6396,37307.3583
369.8158,37322.3167
369.9919,37804.7
370.168,38656.0417
370.3441,38760.925
370.5202,37883.45
370.6962,37266.1917
370.8722,36956.9333
371.0482,36929.2333
371.2242,37061.0583
371.4002,37454.075
371.5761,37618.6167
371.752,37337.1
371.9279,37339.975
372.1038,37422.1917
372.2796,37317.775
372.4555,37225.475
372.6313,37244.325
372.8071,37051.35
372.9829,36955.7083
373.1586,37219.3417
373.3344,37317.5167
373.5101,36963.5167
373.6858,36886.575
373.8615,36731.3833
374.0371,36852.175
374.2127,37220.95
374.3884,37060.8083
374.564,36808.7417
374.7395,36699.4
374.9151,36706.35
375.0906,37171.9833
375.2661,37748.525
375.4416,37322.6167
375.6171,37210.125
375.7925,37309.5583
375.968,37388.775
376.1434,37258.9417
376.3188,37204.8833
376.4941,37180.8667
376.6695,37264.4917
376.8448,37383.225
377.0201,37626.05
377.1954,37827.8583
377.3707,37627.425
377.5459,37825.5417
377.7212,38313.125
377.8964,39180.6333
378.0715,39461.575
378.2467,39074.6083
378.4218,38602.1833
378.597,37882.3833
378.7721,37765.375
378.9472,37870.0667
379.1222,39174.8583
379.2973,39707.2167
379.4723,39937.1583
379.6473,41834.8917
379.8223,42922.5083
379.9972,41093.2333
380.1722,39889.7583
380.3471,39756.6583
380.522,38748.45
380.6969,38026.825
380.8717,38202.6583
381.0466,38067.8417
381.2214,38385.0417
381.3962,38865.775
381.571,38372.1167
381.7457,38045.4
381.9204,38059.375
382.0952,37962.225
382.2699,38173.775
382.4445,38788.55
382.6192,39217.8333
382.7938,39692.6833
382.9685,40174.775
383.1431,39718.2917
383.3176,38713.95
383.4922,38063.45
383.6667,38373.2917
383.8412,38311.1083
384.0157,38035.5917
384.1902,38152.725
384.3646,38129.5583
384.5391,38123.9583
384.7134,38907.3083
384.8878,40407.1
385.0622,41680.0
385.2365,40297.575
385.4109,38872.75
385.5852,38553.7167
385.7594,39608.1
385.9337,42127.1167
386.1079,43302.9083
386.2822,44307.9167
386.4564,43882.0583
386.6306,41458.9583
386.8047,41694.925
386.9789,42741.9
387.153,44351.3667
387.3271,44810.25
387.5012,42382.3833
387.6752,42101.3667
387.8492,43099.7667
388.0233,43236.2083
388.1972,41092.3
388.3712,40547.4667
388.5452,40604.575
388.7191,41482.975
388.893,43751.3833
389.0669,43812.725
389.2408,40072.85
389.4146,38184.1917
389.5884,37380.4083
389.7623,37501.125
389.9361,37901.4417
390.1098,37665.8917
390.2835,37656.3
390.4573,37584.275
390.631,37571.3833
390.8047,37788.2667
390.9784,38009.6
391.152,37668.0833
391.3256,37501.1
391.4992,37425.6667
391.6728,37498.7417
391.8464,38350.075
392.0199,38484.5917
392.1934,37841.3833
392.3669,37908.7167
392.5403,38631.575
392.7138,39349.05
392.8873,39965.525
393.0607,39507.9333
393.2341,39161.475
393.4074,39251.0833
393.5808,38788.6583
393.7542,38733.1333
393.9274,38940.1
394.1007,38474.3417
394.274,39540.1417
394.4472,40302.65
394.6205,41309.5417
394.7937,42087.5
394.9668,42341.5167
395.14,41740.7083
395.3131,39675.625
395.4863,38298.6167
395.6594,38266.0667
395.8325,38206.55
396.0055,38669.5667
396.1786,39191.325
396.3516,39739.0417
396.5246,38979.1167
396.6975,37930.5083
396.8705,37948.3583
397.0434,39608.7167
397.2163,39017.225
397.3892,38449.6333
397.5621,38649.5833
397.735,39605.425
397.9077,40573.2833
398.0806,40559.7417
398.2534,41156.3917
398.4261,41926.6
398.5989,40203.9333
398.7716,40558.3083
398.9443,41178.9083
399.117,44079.2
399.2896,44638.2167
399.4623,42284.7667
399.6349,40631.9
399.8075,40927.2333
399.9801,39541.1083
400.1526,38714.5583
400.3252,38127.9583
400.4977,38212.6
400.6702,38962.2083
400.8427,37730.6
401.0151,37149.2833
401.1875,36438.0583
401.36,36305.1917
401.5323,36218.0083
401.7047,35825.7667
401.877,36124.425
402.0494,36470.6833
402.2216,37146.6667
402.394,37234.7583
402.5662,37251.6417
402.7385,39053.35
402.9107,39165.3833
403.0829,37920.7583
403.2551,37209.7083
403.4272,36672.1333
403.5994,36830.3417
403.7715,37047.075
403.9436,37612.875
404.1156,37404.9583
