Timestamp,12/27/2023 14:47:02
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2088.125
218.2508,2131.1333
218.442,2173.2667
218.6332,2222.8167
218.8244,2265.5917
219.0156,2313.5833
219.2067,2362.5333
219.3979,2413.9
219.589,2468.7417
219.7801,2522.7333
219.9712,2577.775
220.1623,2632.7417
220.3533,2695.775
220.5444,2756.2333
220.7354,2820.3583
220.9264,2883.6417
221.1174,2953.1083
221.3083,3023.3833
221.4993,3090.6667
221.6902,3160.6417
221.8812,3236.825
222.0721,3314.1083
222.263,3390.0167
222.4538,3469.6333
222.6447,3555.125
222.8355,3639.9833
223.0264,3724.5167
223.2172,3811.6
223.408,3903.9583
223.5987,4000.975
223.7895,4090.0667
223.9802,4189.9917
224.1709,4288.175
224.3616,4389.4417
224.5524,4494.6833
224.743,4601.7583
224.9337,4703.7833
225.1243,4818.4
225.315,4930.9417
225.5056,5037.5583
225.6962,5155.8583
225.8867,5274.15
226.0773,5391.1
226.2678,5508.475
226.4584,5633.8833
226.6489,5759.4083
226.8394,5879.1833
227.0298,6013.75
227.2203,6145.1417
227.4108,6286.4333
227.6012,6422.8667
227.7916,6555.875
227.982,6697.1417
228.1723,6831.2417
228.3627,6979.85
228.5531,7122.65
228.7434,7264.8083
228.9337,7414.9167
229.124,7570.5583
229.3143,7727.9083
229.5045,7897.8667
229.6948,8063.0417
229.885,8234.4333
230.0752,8407.4167
230.2654,8582.7833
230.4556,8753.4083
230.6457,8922.7083
230.8358,9097.7667
231.026,9272.0167
231.2161,9448.1167
231.4062,9620.875
231.5963,9795.8667
231.7863,9982.3
231.9764,10173.6
232.1664,10369.7
232.3564,10574.9917
232.5464,10770.55
232.7364,10968.6333
232.9263,11158.5833
233.1163,11366.4083
233.3062,11576.5833
233.4961,11801.2167
233.686,12004.2583
233.8758,12197.075
234.0657,12392.0583
234.2555,12605.8917
234.4454,12815.4333
234.6352,13029.5583
234.825,13245.4167
235.0147,13445.9667
235.2045,13655.1417
235.3942,13858.6
235.5839,14070.1333
235.7737,14278.3667
235.9633,14482.5
236.153,14712.125
236.3427,14937.4417
236.5323,15153.4417
236.7219,15359.0833
236.9115,15544.7167
237.1011,15740.7083
237.2907,15966.2833
237.4803,16192.0
237.6698,16394.8583
237.8593,16612.3833
238.0488,16824.375
238.2383,17037.975
238.4278,17251.0917
238.6172,17484.825
238.8066,17697.925
238.9961,17916.7167
239.1855,18143.4333
239.3748,18356.2333
239.5642,18560.2
239.7536,18783.075
239.9429,18985.3833
240.1322,19181.625
240.3215,19387.9
240.5108,19603.4583
240.7001,19821.0833
240.8893,20024.9083
241.0786,20232.9083
241.2677,20428.6083
241.457,20652.4333
241.6461,20820.4083
241.8353,21002.8833
242.0244,21189.2083
242.2136,21368.0583
242.4027,21559.7667
242.5918,21743.9083
242.7809,21917.25
242.9699,22029.0583
243.159,22157.6333
243.348,22390.9667
243.537,22622.6917
243.726,22815.0833
243.915,22995.35
244.1039,23156.4333
244.2929,23274.775
244.4818,23351.0417
244.6707,23533.3667
244.8596,23761.2833
245.0485,23979.9917
245.2373,24191.1917
245.4262,24386.8417
245.615,24566.9417
245.8038,24715.5083
245.9926,24885.15
246.1814,25059.0
246.3701,25084.5167
246.5589,25137.2917
246.7476,25322.4833
246.9363,25558.3083
247.1249,25743.8583
247.3136,25925.3417
247.5023,26101.4667
247.6909,26303.5
247.8795,26460.6333
248.0681,26634.875
248.2567,26786.025
248.4453,26954.5583
248.6338,27089.7417
248.8224,27162.3917
249.0109,27126.3083
249.1994,27248.3167
249.3878,27458.625
249.5763,27642.2083
249.7648,27801.9667
249.9532,27952.8667
250.1416,28138.2083
250.33,28323.5
250.5183,28502.65
250.7067,28617.6667
250.8951,28745.4083
251.0834,28866.675
251.2717,28973.9083
251.46,29077.9833
251.6483,29188.0333
251.8365,29250.8167
252.0247,29224.6917
252.213,29333.5333
252.4012,29473.3
252.5894,29655.3083
252.7775,29776.3333
252.9657,29878.0583
253.1538,30024.8583
253.3419,30138.2417
253.53,30212.8417
253.7181,30303.0583
253.9062,30402.275
254.0942,30489.1417
254.2823,30545.9
254.4703,30612.2833
254.6583,30691.8417
254.8463,30770.3583
255.0342,30798.3167
255.2222,30844.2667
255.4101,30850.65
255.598,30830.175
255.7859,30920.4417
255.9738,31046.7667
256.1616,31170.4833
256.3495,31294.5
256.5373,31396.1917
256.7251,31534.4917
256.9129,31617.6833
257.1006,31692.95
257.2884,31788.325
257.4761,31893.125
257.6638,31956.1667
257.8515,31988.7417
258.0392,32036.9583
258.2269,32072.0917
258.4146,32111.0833
258.6022,32177.3333
258.7898,32178.5167
258.9774,32209.9417
259.165,32270.7167
259.3525,32318.05
259.5401,32331.5333
259.7276,32405.9917
259.9151,32462.2833
260.1026,32508.2583
260.2901,32570.6667
260.4776,32624.7417
260.665,32742.025
260.8524,32828.1167
261.0398,32923.725
261.2272,32955.5583
261.4146,32961.5667
261.6019,33010.1333
261.7893,33070.0917
261.9766,33104.7167
262.1639,33153.4417
262.3512,33152.2333
262.5384,33158.2667
262.7257,33171.0917
262.9129,33197.1833
263.1001,33213.65
263.2873,33276.225
263.4745,33309.9333
263.6617,33266.7833
263.8488,33294.0
264.0359,33321.725
264.2231,33349.7917
264.4101,33376.3917
264.5972,33412.9
264.7842,33434.7
264.9713,33461.8583
265.1583,33449.1583
265.3453,33476.6083
265.5323,33511.475
265.7193,33539.775
265.9062,33599.25
266.0931,33617.4417
266.2801,33626.7417
266.4669,33674.7417
266.6538,33716.175
266.8407,33763.9333
267.0276,33744.35
267.2143,33742.2667
267.4012,33779.75
267.588,33740.7083
267.7747,33749.6
267.9615,33760.4583
268.1482,33769.0417
268.3349,33788.725
268.5217,33783.9833
268.7083,33749.4667
268.895,33760.2417
269.0817,33800.5833
269.2682,33802.6
269.4549,33762.0167
269.6415,33696.7917
269.8281,33697.9833
270.0146,33734.0833
270.2012,33765.1
270.3877,33794.05
270.5742,33804.7
270.7607,33817.3417
270.9472,33820.3167
271.1336,33813.95
271.32,33800.875
271.5065,33787.1083
271.6929,33798.6667
271.8792,33831.3167
272.0656,33842.7167
272.252,33868.2917
272.4383,33877.175
272.6246,33879.45
272.8109,33884.575
272.9972,33958.0
273.1835,33999.5333
273.3697,34031.1583
273.5559,34061.4583
273.7421,34082.4167
273.9283,34087.2417
274.1145,34087.7
274.3007,34120.675
274.4868,34149.2333
274.6729,34221.0833
274.859,34252.4583
275.0451,34267.9333
275.2311,34201.775
275.4172,34237.55
275.6032,34279.925
275.7892,34331.1917
275.9752,34356.4583
276.1612,34414.7667
276.3472,34397.4417
276.5331,34406.55
276.719,34432.175
276.9049,34452.725
277.0908,34442.7583
277.2767,34461.1083
277.4625,34503.0917
277.6484,34508.7167
277.8342,34510.3667
278.02,34532.4667
278.2057,34590.0167
278.3915,34657.25
278.5772,34681.4667
278.763,34668.1
278.9487,34734.2333
279.1343,34800.0083
279.32,34813.6083
279.5057,34795.3333
279.6913,34733.5917
279.877,34745.325
280.0625,34768.75
280.2481,34752.4917
280.4337,34737.2917
280.6192,34810.225
280.8048,34865.8333
280.9903,34871.7667
281.1758,34853.1833
281.3612,34830.9667
281.5467,34848.8417
281.7321,34906.8083
281.9175,34947.2083
282.1029,34973.7667
282.2884,35003.3333
282.4737,34979.375
282.6591,34962.75
282.8444,35000.4333
283.0297,35032.05
283.215,35059.1417
283.4002,35089.0917
283.5855,35076.3167
283.7707,35013.9583
283.956,35025.55
284.1412,35047.2417
284.3264,35112.0583
284.5115,35191.5833
284.6967,35234.975
284.8818,35242.9
285.0669,35206.8333
285.252,35254.0
285.4371,35303.425
285.6222,35293.8667
285.8072,35309.9917
285.9922,35313.3417
286.1772,35371.3667
286.3622,35430.675
286.5472,35432.1083
286.7321,35416.25
286.9171,35489.5167
287.102,35525.5333
287.2869,35611.625
287.4717,35707.3833
287.6566,35742.875
287.8415,35779.3583
288.0263,35800.3417
288.2111,35770.4667
288.3959,35737.6917
288.5806,35779.3917
288.7654,35832.1917
288.9501,35958.8333
289.1348,36013.4917
289.3195,36053.4917
289.5042,36110.5083
289.6889,36189.1167
289.8735,36154.625
290.0581,36170.1583
290.2428,36156.3833
290.4273,36202.5917
290.6119,36291.3167
290.7965,36335.975
290.981,36377.45
291.1655,36413.625
291.35,36352.7417
291.5345,36342.925
291.719,36391.8167
291.9034,36455.5667
292.0878,36554.8917
292.2722,36590.9
292.4566,36599.9167
292.641,36658.775
292.8253,36698.6833
293.0096,36713.1833
293.194,36783.8583
293.3783,36829.7333
293.5626,36900.15
293.7468,36963.4833
293.9311,37011.2
294.1153,36997.2667
294.2995,36924.95
294.4837,36900.5417
294.6678,36901.5167
294.852,36911.7167
295.0361,36987.3333
295.2202,37055.5
295.4043,37130.1833
295.5884,37162.6917
295.7725,37196.0333
295.9565,37219.4167
296.1405,37200.7833
296.3246,37224.9917
296.5085,37321.1667
296.6925,37434.3167
296.8764,37464.275
297.0603,37490.075
297.2443,37504.9333
297.4282,37501.1583
297.612,37492.7583
297.7959,37496.3
297.9797,37521.675
298.1635,37520.4083
298.3474,37630.125
298.5311,37723.4417
298.7149,37716.1
298.8987,37684.8167
299.0823,37702.5667
299.2661,37683.0917
299.4498,37620.625
299.6334,37675.7917
299.8171,37738.9833
300.0007,37769.4917
300.1843,37817.35
300.368,37844.0417
300.5515,37855.2417
300.7351,37880.2833
300.9186,37917.6333
301.1021,37918.275
301.2857,37961.975
301.4691,38001.05
301.6526,38074.2417
301.8361,38079.8
302.0195,38082.35
302.2029,38109.7
302.3863,38162.35
302.5697,38153.2667
302.753,38209.8833
302.9364,38288.7083
303.1197,38382.0417
303.303,38413.8333
303.4863,38402.4167
303.6696,38344.075
303.8528,38315.6
304.036,38344.7417
304.2192,38416.7333
304.4024,38443.0583
304.5856,38425.225
304.7688,38464.4667
304.9519,38514.5333
305.135,38542.0583
305.3181,38562.4917
305.5012,38585.4333
305.6842,38635.4
305.8673,38678.325
306.0504,38664.6333
306.2333,38623.9083
306.4163,38653.8083
306.5993,38654.725
306.7822,38715.625
306.9652,38760.375
307.1481,38753.6917
307.331,38759.9667
307.5139,38768.675
307.6967,38767.7833
307.8796,38784.3417
308.0624,38814.1083
308.2452,38789.2667
308.428,38789.925
308.6107,38838.675
308.7935,38837.375
308.9762,38856.4917
309.1589,38890.3917
309.3416,38907.425
309.5243,38909.7333
309.7069,38946.75
309.8896,38938.75
310.0721,38948.625
310.2548,38978.8917
310.4373,39010.8083
310.6199,39073.2667
310.8024,39077.925
310.985,39108.0667
311.1674,39072.925
311.3499,39040.2167
311.5324,39083.3167
311.7148,39162.2083
311.8973,39148.25
312.0797,39173.9667
312.2621,39217.45
312.4445,39210.2167
312.6268,39201.8167
312.8091,39244.6333
312.9915,39199.2
313.1738,39207.45
313.356,39182.4333
313.5383,39171.6
313.7206,39201.4417
313.9027,39183.25
314.085,39193.2583
314.2672,39229.5167
314.4493,39276.4167
314.6314,39323.4083
314.8136,39370.8333
314.9957,39342.075
315.1778,39320.325
315.3598,39346.6333
315.5419,39391.4667
315.724,39416.3333
315.9059,39417.6333
316.088,39432.5083
316.2699,39500.6417
316.4519,39531.775
316.6338,39510.2083
316.8157,39429.4667
316.9977,39436.1417
317.1795,39503.6917
317.3614,39573.725
317.5432,39609.7333
317.7251,39637.8167
317.9069,39570.9833
318.0887,39551.7083
318.2704,39525.5583
318.4522,39561.3167
318.6339,39604.325
318.8156,39718.275
318.9973,39709.6333
319.179,39758.8583
319.3607,39819.8917
319.5423,39879.825
319.7239,39882.15
319.9055,39864.6083
320.0871,39889.875
320.2687,39907.6417
320.4502,39902.9417
320.6317,39859.425
320.8132,39915.325
320.9947,39970.75
321.1761,40004.8833
321.3576,40022.8667
321.5391,40023.8
321.7205,40062.7167
321.9019,40089.4
322.0832,40074.3167
322.2646,40077.525
322.4459,40074.9583
322.6272,40072.225
322.8085,40070.175
322.9898,40092.5083
323.1711,40077.675
323.3523,40079.7083
323.5335,40067.5583
323.7147,40173.5083
323.8959,40310.7917
324.0771,40365.6333
324.2582,40364.0917
324.4393,40389.5917
324.6204,40429.7417
324.8015,40446.3583
324.9826,40523.8167
325.1637,40628.7
325.3447,40631.6417
325.5257,40641.55
325.7067,40620.2333
325.8877,40500.2417
326.0686,40467.925
326.2496,40505.0667
326.4305,40496.6333
326.6114,40546.9667
326.7922,40603.9583
326.9731,40658.6333
327.1539,40678.9667
327.3347,40715.6583
327.5155,40747.4083
327.6963,40838.45
327.8771,40856.125
328.0578,40773.0417
328.2385,40656.3083
328.4193,40685.875
328.5999,40691.65
328.7806,40697.5917
328.9613,40751.0833
329.1419,40745.6583
329.3225,40787.675
329.5031,40769.4417
329.6837,40754.9167
329.8642,40738.2917
330.0447,40733.35
330.2252,40721.825
330.4057,40691.0667
330.5862,40674.325
330.7667,40694.0
330.9471,40738.625
331.1275,40811.7167
331.3079,40846.8583
331.4883,40950.1833
331.6687,40986.0417
331.849,40845.2333
332.0293,40757.4
332.2096,40731.7833
332.3899,40769.325
332.5702,40831.7667
332.7504,40901.2417
332.9306,40959.5667
333.1108,40925.2833
333.291,40854.5333
333.4712,40855.925
333.6514,40887.0333
333.8315,40880.475
334.0116,40891.8667
334.1917,40949.5833
334.3717,41010.6583
334.5518,41038.7583
334.7318,40986.125
334.9119,40967.3417
335.0918,41002.7583
335.2718,41042.05
335.4518,41072.275
335.6317,41087.475
335.8116,41154.1667
335.9915,41110.6667
336.1714,40995.4917
336.3513,40971.175
336.5311,41010.5
336.7109,41104.975
336.8907,41131.675
337.0705,41010.6417
337.2502,40861.3167
337.43,40826.7833
337.6097,40775.4833
337.7894,40773.7833
337.9691,40811.3667
338.1488,40849.2167
338.3284,40884.3917
338.508,40979.8833
338.6877,41079.6917
338.8672,41087.2167
339.0468,41029.35
339.2263,40975.675
339.4059,41212.3833
339.5854,41571.025
339.7649,41262.9
339.9443,41032.4667
340.1238,40984.2167
340.3032,41009.3333
340.4826,41028.1167
340.662,40933.1667
340.8414,40860.9417
341.0207,40887.1
341.2001,40898.875
341.3794,40891.0
341.5587,40959.5667
341.738,40999.9583
341.9172,41000.9917
342.0965,40991.6667
342.2757,40921.0167
342.4549,40762.8083
342.6341,40786.4917
342.8132,40818.2583
342.9923,40964.475
343.1715,41111.0083
343.3506,41141.2833
343.5296,40934.5583
343.7087,40826.525
343.8878,40788.8833
344.0668,40791.9583
344.2458,40803.1
344.4248,40721.0667
344.6037,40703.475
344.7827,40741.2167
344.9616,40715.4917
345.1405,40728.95
345.3194,40728.4667
345.4982,40677.2583
345.6771,40630.8
345.8559,40620.1333
346.0347,40622.7
346.2135,40593.6917
346.3923,40581.9333
346.571,40544.3167
346.7498,40510.25
346.9285,40578.8833
347.1071,40531.1
347.2859,40442.9917
347.4645,40490.3
347.6431,40540.4583
347.8217,40545.8667
348.0003,40486.3417
348.1789,40478.6333
348.3574,40450.7917
348.5359,40399.25
348.7145,40330.0167
348.893,40360.4583
349.0714,40363.4333
349.2499,40284.4833
349.4283,40198.4
349.6068,40112.7833
349.7852,40083.4667
349.9635,40111.275
350.1419,40117.8917
350.3202,40079.4083
350.4985,39988.875
350.6768,39922.625
350.8551,39884.2417
351.0334,39869.1333
351.2116,39843.55
351.3898,39859.4333
351.568,39796.0083
351.7462,39805.775
351.9243,39772.1833
352.1025,39707.8333
352.2806,39642.1333
352.4587,39623.825
352.6368,39568.0917
352.8148,39500.1583
352.9929,39453.8583
353.1709,39488.125
353.3489,39491.5167
353.5268,39431.3917
353.7048,39374.7167
353.8828,39335.9167
354.0607,39276.275
354.2386,39273.725
354.4165,39230.9583
354.5943,39198.825
354.7722,39199.3167
354.95,39257.0833
355.1278,39261.1917
355.3056,39152.7083
355.4833,39012.6583
355.6611,38880.3667
355.8388,38787.9833
356.0165,38745.2333
356.1942,38792.4583
356.3719,38864.6083
356.5495,38826.5833
356.7271,38763.1167
356.9047,38746.7333
357.0823,38742.7583
357.2599,38753.825
357.4374,38702.3667
357.6149,38586.5417
357.7924,38475.5
357.9699,38469.025
358.1474,38433.6333
358.3248,38325.1917
358.5023,38278.7417
358.6797,38195.85
358.8571,38133.2417
359.0344,38093.4
359.2118,38003.3583
359.3891,38024.3083
359.5664,37939.7167
359.7437,37911.7333
359.9209,37854.2833
360.0982,37780.3083
360.2754,37639.3167
360.4526,37674.8833
360.6298,37659.6667
360.807,37619.2917
360.9841,37589.3667
361.1613,37626.3833
361.3383,37863.2167
361.5154,37830.0333
361.6925,37826.3167
361.8695,37744.6583
362.0466,37617.25
362.2236,37451.4333
362.4005,37317.9917
362.5775,37145.8333
362.7545,37049.425
362.9314,36952.0667
363.1083,36992.15
363.2852,37360.8
363.462,37423.075
363.6389,37204.6917
363.8157,37014.975
363.9925,36796.225
364.1693,36686.25
364.346,36594.4083
364.5228,36658.0417
364.6996,36835.0833
364.8762,36844.1
365.0529,36894.8833
365.2296,37029.0917
365.4062,36938.5917
365.5829,36813.5667
365.7595,36801.9667
365.9361,36782.5333
366.1126,36687.9667
366.2892,37409.275
366.4657,38626.8583
366.6422,39051.95
366.8186,38228.3833
366.9951,38056.275
367.1716,37526.8667
367.348,38028.875
367.5244,38556.525
367.7008,37818.0167
367.8772,37275.1333
368.0535,37171.8
368.2298,38580.0167
368.4061,39658.9
368.5824,39100.9917
368.7586,38209.0333
368.9349,37802.1083
369.1111,37033.2333
369.2873,36426.55
369.4635,36327.2833
369.6396,36306.8167
369.8158,36326.3417
369.9919,36799.3
370.168,37624.4833
370.3441,37720.5917
370.5202,36872.7333
370.6962,36264.55
370.8722,35964.4833
371.0482,35938.575
371.2242,36079.0583
371.4002,36470.6667
371.5761,36629.9083
371.752,36352.6333
371.9279,36354.1083
372.1038,36413.7333
372.2796,36318.4333
372.4555,36231.9833
372.6313,36264.6833
372.8071,36075.7083
372.9829,35976.3417
373.1586,36231.0333
373.3344,36329.7083
373.5101,35969.575
373.6858,35903.375
373.8615,35751.0417
374.0371,35884.2333
374.2127,36242.1417
374.3884,36083.85
374.564,35838.9917
374.7395,35730.85
374.9151,35732.0167
375.0906,36179.9417
375.2661,36756.8083
375.4416,36351.4333
375.6171,36241.7583
375.7925,36321.725
375.968,36414.1083
376.1434,36284.6333
376.3188,36235.1
376.4941,36216.7583
376.6695,36299.0417
376.8448,36405.5417
377.0201,36631.8417
377.1954,36845.5333
377.3707,36657.575
377.5459,36850.9083
377.7212,37324.9583
377.8964,38168.3833
378.0715,38457.4583
378.2467,38075.9
378.4218,37612.2667
378.597,36923.3333
378.7721,36794.0833
378.9472,36888.0917
379.1222,38159.6667
379.2973,38687.6583
379.4723,38904.7167
379.6473,40727.275
379.8223,41822.8333
379.9972,40052.8
380.1722,38863.1417
380.3471,38730.7
380.522,37781.2167
380.6969,37059.45
380.8717,37232.8083
381.0466,37112.6667
381.2214,37405.5083
381.3962,37875.1583
381.571,37390.525
381.7457,37073.1833
381.9204,37087.15
382.0952,36987.225
382.2699,37189.0
382.4445,37789.35
382.6192,38204.7417
382.7938,38664.275
382.9685,39142.7583
383.1431,38695.875
383.3176,37720.7167
383.4922,37067.4083
383.6667,37369.1
383.8412,37323.2583
384.0157,37054.075
384.1902,37175.05
384.3646,37158.825
384.5391,37157.5333
384.7134,37919.4
384.8878,39381.6083
385.0622,40626.8667
385.2365,39300.8417
385.4109,37887.8
385.5852,37587.9083
385.7594,38592.45
385.9337,41052.8167
386.1079,42201.05
386.2822,43188.2667
386.4564,42797.8333
386.6306,40420.025
386.8047,40635.575
386.9789,41656.7167
387.153,43209.2917
387.3271,43685.1167
387.5012,41313.2583
387.6752,41012.5417
387.8492,41999.0417
388.0233,42167.65
388.1972,40075.0583
388.3712,39511.7167
388.5452,39574.85
388.7191,40420.5833
388.893,42620.725
389.0669,42722.1
389.2408,39082.575
389.4146,37228.2
389.5884,36455.7583
389.7623,36591.825
389.9361,36978.7917
390.1098,36757.4417
390.2835,36740.7333
390.4573,36657.25
390.631,36648.8083
390.8047,36844.2667
390.9784,37083.8
391.152,36759.6083
391.3256,36587.95
391.4992,36522.7167
391.6728,36581.575
391.8464,37403.4333
392.0199,37542.35
392.1934,36919.9583
392.3669,36974.6083
392.5403,37682.725
392.7138,38361.125
392.8873,38961.025
393.0607,38520.1667
393.2341,38159.45
393.4074,38245.7083
393.5808,37780.6833
393.7542,37740.0083
393.9274,37944.4167
394.1007,37510.625
394.274,38544.4833
394.4472,39304.8
394.6205,40295.0667
394.7937,41060.0083
394.9668,41306.0583
395.14,40745.8333
395.3131,38737.9583
395.4863,37384.025
395.6594,37344.5583
395.8325,37293.2833
396.0055,37735.55
396.1786,38236.6167
396.3516,38765.525
396.5246,38019.75
396.6975,36983.3583
396.8705,36969.325
397.0434,38606.5667
397.2163,38058.1167
397.3892,37506.0417
397.5621,37688.875
397.735,38642.2083
397.9077,39600.2167
398.0806,39603.1833
398.2534,40157.4917
398.4261,40948.575
398.5989,39266.1833
398.7716,39593.6417
398.9443,40183.525
399.117,43018.4333
399.2896,43604.8667
399.4623,41333.2167
399.6349,39676.8583
399.8075,39965.7083
399.9801,38646.4167
400.1526,37826.9333
400.3252,37252.3
400.4977,37328.95
400.6702,38067.4583
400.8427,36875.4833
401.0151,36297.5417
401.1875,35614.1
401.36,35483.0167
401.5323,35408.0833
401.7047,35022.5833
401.877,35302.0167
402.0494,35648.7
402.2216,36307.2667
402.394,36399.45
402.5662,36409.3667
402.7385,38154.425
402.9107,38290.9333
403.0829,37065.0
403.2551,36356.7
403.4272,35829.8917
403.5994,35989.3
403.7715,36205.85
403.9436,36770.2
404.1156,36573.125
