Timestamp,12/27/2023 17:49:00
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2111.8417
218.2508,2155.95
218.442,2195.2667
218.6332,2245.5917
218.8244,2290.1917
219.0156,2340.15
219.2067,2390.45
219.3979,2441.4667
219.589,2495.725
219.7801,2550.0417
219.9712,2606.975
220.1623,2664.8417
220.3533,2726.5583
220.5444,2790.05
220.7354,2855.0833
220.9264,2918.4
221.1174,2990.7417
221.3083,3060.05
221.4993,3129.3083
221.6902,3199.5833
221.8812,3273.35
222.0721,3354.3917
222.263,3431.075
222.4538,3514.6583
222.6447,3601.0667
222.8355,3686.1583
223.0264,3773.3667
223.2172,3860.1167
223.408,3956.9167
223.5987,4051.9083
223.7895,4145.7
223.9802,4243.3583
224.1709,4345.575
224.3616,4448.325
224.5524,4555.375
224.743,4664.9917
224.9337,4764.3833
225.1243,4885.3
225.315,4994.8
225.5056,5105.9833
225.6962,5225.6583
225.8867,5344.9
226.0773,5466.925
226.2678,5584.2417
226.4584,5712.225
226.6489,5839.2917
226.8394,5961.35
227.0298,6094.4
227.2203,6231.2167
227.4108,6375.3917
227.6012,6516.0
227.7916,6648.9333
227.982,6792.175
228.1723,6933.6833
228.3627,7080.3583
228.5531,7225.2
228.7434,7374.2083
228.9337,7525.2583
229.124,7679.7667
229.3143,7834.7417
229.5045,8014.0333
229.6948,8179.925
229.885,8355.675
230.0752,8531.1583
230.2654,8708.2083
230.4556,8885.5167
230.6457,9057.2917
230.8358,9230.825
231.026,9403.4333
231.2161,9582.9667
231.4062,9767.0917
231.5963,9943.2667
231.7863,10126.7583
231.9764,10326.425
232.1664,10524.0833
232.3564,10726.0167
232.5464,10932.475
232.7364,11131.6333
232.9263,11323.4583
233.1163,11538.8833
233.3062,11751.3083
233.4961,11981.1083
233.686,12188.775
233.8758,12383.3417
234.0657,12580.225
234.2555,12796.9667
234.4454,13006.1167
234.6352,13228.75
234.825,13439.2667
235.0147,13644.4333
235.2045,13852.35
235.3942,14067.85
235.5839,14282.5083
235.7737,14493.625
235.9633,14702.5417
236.153,14933.8
236.3427,15160.175
236.5323,15381.4833
236.7219,15587.4917
236.9115,15783.4583
237.1011,15988.825
237.2907,16207.6583
237.4803,16431.2167
237.6698,16640.275
237.8593,16861.0667
238.0488,17078.4333
238.2383,17297.025
238.4278,17508.5417
238.6172,17747.2
238.8066,17963.8583
238.9961,18186.0417
239.1855,18422.6917
239.3748,18640.1
239.5642,18842.0417
239.7536,19065.625
239.9429,19275.95
240.1322,19471.575
240.3215,19687.6833
240.5108,19902.1167
240.7001,20123.55
240.8893,20332.2083
241.0786,20538.1083
241.2677,20736.0583
241.457,20967.0417
241.6461,21137.3333
241.8353,21322.6
242.0244,21510.9583
242.2136,21687.6833
242.4027,21883.3583
242.5918,22071.7833
242.7809,22252.15
242.9699,22360.0167
243.159,22490.625
243.348,22726.1
243.537,22958.3667
243.726,23164.8667
243.915,23338.7667
244.1039,23508.4417
244.2929,23623.7917
244.4818,23701.6333
244.6707,23886.9917
244.8596,24129.15
245.0485,24341.35
245.2373,24553.9333
245.4262,24756.95
245.615,24928.5333
245.8038,25089.4917
245.9926,25262.45
246.1814,25427.9333
246.3701,25454.0833
246.5589,25506.25
246.7476,25689.5583
246.9363,25931.125
247.1249,26131.9333
247.3136,26317.6333
247.5023,26501.725
247.6909,26683.9917
247.8795,26847.7
248.0681,27023.3583
248.2567,27177.2583
248.4453,27340.1333
248.6338,27486.4333
248.8224,27556.075
249.0109,27521.5833
249.1994,27641.9833
249.3878,27852.3417
249.5763,28032.6083
249.7648,28203.0333
249.9532,28364.3083
250.1416,28543.4417
250.33,28725.1583
250.5183,28896.9917
250.7067,29028.2833
250.8951,29149.7583
251.0834,29267.3667
251.2717,29385.5333
251.46,29495.9833
251.6483,29604.7167
251.8365,29663.5083
252.0247,29637.4333
252.213,29748.55
252.4012,29889.325
252.5894,30076.275
252.7775,30186.925
252.9657,30298.4167
253.1538,30434.8583
253.3419,30548.375
253.53,30624.8167
253.7181,30719.625
253.9062,30824.1333
254.0942,30905.2167
254.2823,30966.225
254.4703,31032.0417
254.6583,31098.4
254.8463,31181.975
255.0342,31215.7833
255.2222,31260.3583
255.4101,31268.225
255.598,31242.05
255.7859,31340.4417
255.9738,31464.2833
256.1616,31587.1583
256.3495,31709.1
256.5373,31797.775
256.7251,31948.1417
256.9129,32029.7083
257.1006,32094.075
257.2884,32188.3333
257.4761,32304.875
257.6638,32356.1083
257.8515,32392.9667
258.0392,32443.4667
258.2269,32486.1
258.4146,32534.5417
258.6022,32583.275
258.7898,32593.9
258.9774,32620.7917
259.165,32670.7083
259.3525,32711.3417
259.5401,32721.0583
259.7276,32788.0167
259.9151,32851.7917
260.1026,32889.0083
260.2901,32954.3667
260.4776,33016.1583
260.665,33125.7417
260.8524,33215.4083
261.0398,33312.2583
261.2272,33340.3167
261.4146,33350.4667
261.6019,33388.2083
261.7893,33433.6
261.9766,33482.7
262.1639,33535.45
262.3512,33532.0917
262.5384,33526.85
262.7257,33543.5417
262.9129,33556.575
263.1001,33575.9583
263.2873,33630.7583
263.4745,33671.0333
263.6617,33613.5917
263.8488,33640.8333
264.0359,33680.3667
264.2231,33701.0333
264.4101,33725.2833
264.5972,33762.8
264.7842,33782.55
264.9713,33797.975
265.1583,33790.6417
265.3453,33811.5333
265.5323,33841.2167
265.7193,33882.5917
265.9062,33940.0583
266.0931,33949.0
266.2801,33954.2917
266.4669,34006.05
266.6538,34043.0833
266.8407,34081.775
267.0276,34065.0583
267.2143,34056.225
267.4012,34094.0167
267.588,34050.5
267.7747,34065.575
267.9615,34071.7167
268.1482,34072.4333
268.3349,34089.6417
268.5217,34088.5583
268.7083,34053.35
268.895,34053.7
269.0817,34089.1917
269.2682,34093.8167
269.4549,34059.175
269.6415,33995.3
269.8281,33975.9417
270.0146,34026.775
270.2012,34049.975
270.3877,34081.7167
270.5742,34082.9333
270.7607,34085.6
270.9472,34093.825
271.1336,34090.75
271.32,34074.8583
271.5065,34059.7667
271.6929,34063.8667
271.8792,34096.1917
272.0656,34102.45
272.252,34121.425
272.4383,34142.25
272.6246,34140.225
272.8109,34140.675
272.9972,34214.0583
273.1835,34262.6083
273.3697,34283.8833
273.5559,34306.9083
273.7421,34321.9833
273.9283,34335.425
274.1145,34330.2417
274.3007,34348.1917
274.4868,34386.75
274.6729,34458.4333
274.859,34487.0583
275.0451,34502.8583
275.2311,34433.85
275.4172,34468.7167
275.6032,34511.275
275.7892,34555.8083
275.9752,34586.95
276.1612,34626.5917
276.3472,34621.0
276.5331,34631.0
276.719,34650.825
276.9049,34671.6167
277.0908,34660.05
277.2767,34674.0333
277.4625,34713.2833
277.6484,34718.65
277.8342,34718.425
278.02,34742.1667
278.2057,34791.3917
278.3915,34863.0833
278.5772,34894.6667
278.763,34875.275
278.9487,34935.7167
279.1343,34993.7917
279.32,35013.9
279.5057,34991.525
279.6913,34931.3
279.877,34945.4
280.0625,34970.1833
280.2481,34944.5
280.4337,34930.2083
280.6192,35002.85
280.8048,35061.7333
280.9903,35065.8583
281.1758,35041.1167
281.3612,35021.2833
281.5467,35035.975
281.7321,35102.1833
281.9175,35142.8917
282.1029,35160.775
282.2884,35192.175
282.4737,35163.2667
282.6591,35148.3917
282.8444,35179.3
283.0297,35205.125
283.215,35229.5083
283.4002,35265.9
283.5855,35251.675
283.7707,35198.3667
283.956,35207.7667
284.1412,35219.7417
284.3264,35281.4667
284.5115,35358.65
284.6967,35416.1
284.8818,35416.975
285.0669,35392.275
285.252,35424.5
285.4371,35470.775
285.6222,35462.9167
285.8072,35472.0333
285.9922,35488.0833
286.1772,35548.275
286.3622,35600.25
286.5472,35600.7083
286.7321,35584.6
286.9171,35656.45
287.102,35692.475
287.2869,35772.9
287.4717,35876.5167
287.6566,35910.3083
287.8415,35942.925
288.0263,35968.8083
288.2111,35931.9583
288.3959,35904.5167
288.5806,35936.35
288.7654,35993.9
288.9501,36123.15
289.1348,36178.125
289.3195,36209.2917
289.5042,36269.4333
289.6889,36345.4
289.8735,36314.1917
290.0581,36342.7333
290.2428,36311.0333
290.4273,36372.25
290.6119,36460.3667
290.7965,36498.1583
290.981,36537.6583
291.1655,36576.275
291.35,36518.3667
291.5345,36506.5
291.719,36550.9417
291.9034,36617.225
292.0878,36712.625
292.2722,36751.3333
292.4566,36761.9833
292.641,36831.0667
292.8253,36866.4
293.0096,36882.9
293.194,36942.1583
293.3783,36998.5417
293.5626,37063.5583
293.7468,37116.85
293.9311,37176.825
294.1153,37155.825
294.2995,37094.1417
294.4837,37062.6333
294.6678,37069.5667
294.852,37073.6583
295.0361,37146.4417
295.2202,37217.0417
295.4043,37288.4833
295.5884,37320.8667
295.7725,37360.025
295.9565,37379.4833
296.1405,37363.6917
296.3246,37395.1583
296.5085,37495.075
296.6925,37600.975
296.8764,37627.1667
297.0603,37660.0
297.2443,37673.5083
297.4282,37667.5167
297.612,37665.9083
297.7959,37667.8083
297.9797,37690.275
298.1635,37687.375
298.3474,37801.175
298.5311,37894.4833
298.7149,37876.75
298.8987,37842.2
299.0823,37866.3917
299.2661,37849.8583
299.4498,37788.8917
299.6334,37848.3917
299.8171,37907.8917
300.0007,37933.7333
300.1843,37977.1917
300.368,38007.725
300.5515,38022.6583
300.7351,38047.55
300.9186,38089.7583
301.1021,38086.55
301.2857,38137.2
301.4691,38174.3667
301.6526,38248.3667
301.8361,38246.3833
302.0195,38247.7333
302.2029,38276.1417
302.3863,38329.3667
302.5697,38316.4583
302.753,38383.4167
302.9364,38467.9917
303.1197,38555.9417
303.303,38585.6833
303.4863,38570.025
303.6696,38506.9917
303.8528,38489.25
304.036,38509.875
304.2192,38584.9
304.4024,38608.5083
304.5856,38597.8667
304.7688,38631.7917
304.9519,38686.5417
305.135,38711.5917
305.3181,38723.1167
305.5012,38754.8167
305.6842,38811.5333
305.8673,38856.8
306.0504,38846.75
306.2333,38785.0833
306.4163,38812.3917
306.5993,38821.6
306.7822,38876.175
306.9652,38929.025
307.1481,38928.9083
307.331,38938.125
307.5139,38938.8917
307.6967,38940.0417
307.8796,38952.6167
308.0624,38988.4583
308.2452,38967.725
308.428,38961.625
308.6107,39009.0167
308.7935,39012.7833
308.9762,39011.4083
309.1589,39057.4083
309.3416,39074.775
309.5243,39087.6583
309.7069,39110.3167
309.8896,39108.6083
310.0721,39115.85
310.2548,39147.425
310.4373,39176.95
310.6199,39246.6083
310.8024,39252.525
310.985,39282.5333
311.1674,39255.2667
311.3499,39208.7667
311.5324,39252.9333
311.7148,39333.4083
311.8973,39318.125
312.0797,39334.95
312.2621,39383.0167
312.4445,39378.6667
312.6268,39361.575
312.8091,39410.1833
312.9915,39379.9583
313.1738,39373.5167
313.356,39341.825
313.5383,39337.625
313.7206,39361.25
313.9027,39347.0667
314.085,39347.45
314.2672,39389.95
314.4493,39431.975
314.6314,39489.8583
314.8136,39532.2917
314.9957,39504.075
315.1778,39483.35
315.3598,39510.95
315.5419,39549.9833
315.724,39574.6917
315.9059,39583.9083
316.088,39593.1833
316.2699,39661.8667
316.4519,39697.6167
316.6338,39662.6167
316.8157,39588.6833
316.9977,39585.0167
317.1795,39658.4417
317.3614,39717.2083
317.5432,39763.1833
317.7251,39782.8917
317.9069,39718.825
318.0887,39704.3583
318.2704,39668.8833
318.4522,39702.2667
318.6339,39756.2417
318.8156,39863.0833
318.9973,39853.4583
319.179,39908.3
319.3607,39964.9167
319.5423,40020.3333
319.7239,40029.2167
319.9055,40009.5
320.0871,40032.325
320.2687,40053.375
320.4502,40044.3167
320.6317,39991.175
320.8132,40044.2083
320.9947,40102.9333
321.1761,40137.2083
321.3576,40151.5667
321.5391,40172.7917
321.7205,40202.775
321.9019,40214.9
322.0832,40207.3417
322.2646,40199.95
322.4459,40203.3417
322.6272,40203.0
322.8085,40216.6667
322.9898,40225.7333
323.1711,40216.9917
323.3523,40206.2583
323.5335,40188.2667
323.7147,40304.1833
323.8959,40428.5583
324.0771,40474.1583
324.2582,40481.0167
324.4393,40510.525
324.6204,40551.3
324.8015,40569.3333
324.9826,40639.4333
325.1637,40745.3917
325.3447,40752.6
325.5257,40749.1417
325.7067,40735.025
325.8877,40609.5333
326.0686,40560.9667
326.2496,40609.2583
326.4305,40600.15
326.6114,40649.1
326.7922,40702.3583
326.9731,40748.525
327.1539,40766.85
327.3347,40822.7
327.5155,40850.4333
327.6963,40932.0417
327.8771,40957.1833
328.0578,40871.9
328.2385,40751.5917
328.4193,40761.9167
328.5999,40790.7833
328.7806,40783.6
328.9613,40829.8583
329.1419,40834.5583
329.3225,40877.8667
329.5031,40844.975
329.6837,40831.9667
329.8642,40815.7583
330.0447,40795.225
330.2252,40797.3167
330.4057,40766.5167
330.5862,40761.3167
330.7667,40780.1
330.9471,40818.7167
331.1275,40891.2667
331.3079,40935.5167
331.4883,41022.85
331.6687,41052.8583
331.849,40906.575
332.0293,40826.225
332.2096,40800.15
332.3899,40838.6833
332.5702,40899.2917
332.7504,40970.4083
332.9306,41032.9667
333.1108,40991.0333
333.291,40919.2583
333.4712,40925.225
333.6514,40960.7417
333.8315,40956.4
334.0116,40958.7833
334.1917,41005.3
334.3717,41070.875
334.5518,41102.9917
334.7318,41047.175
334.9119,41035.6167
335.0918,41066.4
335.2718,41105.2583
335.4518,41125.3417
335.6317,41138.6833
335.8116,41207.0083
335.9915,41174.3417
336.1714,41056.6667
336.3513,41028.1417
336.5311,41076.1917
336.7109,41154.2417
336.8907,41193.6833
337.0705,41061.6667
337.2502,40918.1333
337.43,40875.0333
337.6097,40818.6333
337.7894,40808.575
337.9691,40845.25
338.1488,40891.375
338.3284,40937.925
338.508,41027.8083
338.6877,41113.7167
338.8672,41126.8917
339.0468,41072.25
339.2263,41018.45
339.4059,41248.9
339.5854,41604.7667
339.7649,41290.8417
339.9443,41065.0667
340.1238,41012.4167
340.3032,41037.325
340.4826,41051.75
340.662,40966.9167
340.8414,40885.8833
341.0207,40907.325
341.2001,40936.35
341.3794,40927.0333
341.5587,40993.2083
341.738,41023.1917
341.9172,41017.7667
342.0965,41017.2417
342.2757,40938.3
342.4549,40778.35
342.6341,40803.9083
342.8132,40825.1833
342.9923,40970.3167
343.1715,41134.2917
343.3506,41155.0333
343.5296,40943.0083
343.7087,40844.0667
343.8878,40798.2917
344.0668,40821.9417
344.2458,40825.6083
344.4248,40749.4167
344.6037,40724.8
344.7827,40754.4167
344.9616,40724.1333
345.1405,40734.5667
345.3194,40734.0667
345.4982,40678.95
345.6771,40629.7667
345.8559,40625.2667
346.0347,40622.4583
346.2135,40601.5667
346.3923,40580.3083
346.571,40532.8833
346.7498,40508.0
346.9285,40568.6667
347.1071,40526.2417
347.2859,40451.5167
347.4645,40488.2333
347.6431,40545.9833
347.8217,40548.0917
348.0003,40471.4417
348.1789,40467.0
348.3574,40444.1583
348.5359,40400.8
348.7145,40322.4917
348.893,40348.6833
349.0714,40359.9083
349.2499,40273.25
349.4283,40184.875
349.6068,40098.95
349.7852,40077.55
349.9635,40096.5417
350.1419,40087.5917
350.3202,40045.3667
350.4985,39965.3167
350.6768,39892.0417
350.8551,39853.675
351.0334,39842.4583
351.2116,39822.725
351.3898,39842.8167
351.568,39781.5417
351.7462,39782.8833
351.9243,39745.3083
352.1025,39668.3417
352.2806,39614.7
352.4587,39597.9583
352.6368,39547.2917
352.8148,39474.3917
352.9929,39422.475
353.1709,39459.55
353.3489,39457.4583
353.5268,39393.0583
353.7048,39334.7333
353.8828,39296.075
354.0607,39224.1167
354.2386,39216.8
354.4165,39179.1917
354.5943,39135.7583
354.7722,39140.1833
354.95,39204.9083
355.1278,39205.1417
355.3056,39107.525
355.4833,38959.8583
355.6611,38827.925
355.8388,38734.1583
356.0165,38702.1667
356.1942,38732.2
356.3719,38805.775
356.5495,38780.5
356.7271,38719.5583
356.9047,38697.3583
357.0823,38699.6417
357.2599,38703.7167
357.4374,38649.475
357.6149,38528.05
357.7924,38414.975
357.9699,38416.6583
358.1474,38391.2333
358.3248,38274.05
358.5023,38236.475
358.6797,38154.1167
358.8571,38083.2833
359.0344,38040.625
359.2118,37953.9167
359.3891,37964.4083
359.5664,37878.025
359.7437,37826.2917
359.9209,37789.3
360.0982,37700.5917
360.2754,37553.125
360.4526,37602.4167
360.6298,37603.0417
360.807,37552.4083
360.9841,37533.1667
361.1613,37555.9167
361.3383,37789.0583
361.5154,37756.3167
361.6925,37748.6917
361.8695,37682.1
362.0466,37553.5917
362.2236,37378.9583
362.4005,37229.7667
362.5775,37049.5583
362.7545,36951.4333
362.9314,36865.8167
363.1083,36913.0667
363.2852,37282.825
363.462,37341.95
363.6389,37129.2417
363.8157,36924.5917
363.9925,36707.175
364.1693,36587.4917
364.346,36517.075
364.5228,36574.0333
364.6996,36747.1583
364.8762,36768.7917
365.0529,36798.5333
365.2296,36930.3917
365.4062,36830.1667
365.5829,36713.8667
365.7595,36706.5083
365.9361,36677.8333
366.1126,36586.3333
366.2892,37301.55
366.4657,38517.7833
366.6422,38946.3917
366.8186,38125.75
366.9951,37950.575
367.1716,37420.4333
367.348,37905.8
367.5244,38443.9333
367.7008,37711.6917
367.8772,37157.9833
368.0535,37060.625
368.2298,38453.7833
368.4061,39524.5333
368.5824,38995.8417
368.7586,38098.375
368.9349,37687.425
369.1111,36916.9417
369.2873,36303.675
369.4635,36200.3583
369.6396,36187.9417
369.8158,36203.65
369.9919,36655.2583
370.168,37482.6583
370.3441,37597.1083
370.5202,36751.25
370.6962,36149.6917
370.8722,35854.9583
371.0482,35817.8917
371.2242,35942.7667
371.4002,36327.3167
371.5761,36490.2667
371.752,36210.9333
371.9279,36216.125
372.1038,36303.575
372.2796,36207.1167
372.4555,36100.3167
372.6313,36123.8833
372.8071,35942.9333
372.9829,35841.0583
373.1586,36096.2
373.3344,36206.3917
373.5101,35865.7
373.6858,35799.275
373.8615,35636.6917
374.0371,35747.8583
374.2127,36097.5083
374.3884,35955.75
374.564,35706.9833
374.7395,35597.6083
374.9151,35615.975
375.0906,36052.9
375.2661,36607.2417
375.4416,36195.25
375.6171,36083.825
375.7925,36178.925
375.968,36274.575
376.1434,36142.4917
376.3188,36079.6667
376.4941,36060.55
376.6695,36145.375
376.8448,36251.4417
377.0201,36483.8583
377.1954,36691.475
377.3707,36494.25
377.5459,36676.3333
377.7212,37145.2833
377.8964,37987.025
378.0715,38279.0083
378.2467,37896.1167
378.4218,37432.4417
378.597,36740.4167
378.7721,36623.1667
378.9472,36724.75
379.1222,37968.2833
379.2973,38516.6833
379.4723,38732.625
379.6473,40539.1583
379.8223,41654.025
379.9972,39893.0833
380.1722,38683.6
380.3471,38544.4167
380.522,37590.325
380.6969,36866.2667
380.8717,37026.375
381.0466,36916.4167
381.2214,37196.8417
381.3962,37693.9167
381.571,37224.425
381.7457,36902.95
381.9204,36901.1583
382.0952,36818.225
382.2699,37016.6167
382.4445,37616.575
382.6192,38044.15
382.7938,38506.1417
382.9685,38971.6083
383.1431,38537.3
383.3176,37565.8167
383.4922,36910.4917
383.6667,37200.45
383.8412,37169.9583
384.0157,36892.2333
384.1902,37007.9333
384.3646,36983.2417
384.5391,36962.2333
384.7134,37712.0167
384.8878,39157.6333
385.0622,40432.8833
385.2365,39116.6167
385.4109,37690.0583
385.5852,37378.9833
385.7594,38374.575
385.9337,40841.45
386.1079,42001.3333
386.2822,42963.0083
386.4564,42572.2083
386.6306,40209.3583
386.8047,40406.925
386.9789,41426.5167
387.153,42994.1167
387.3271,43486.5
387.5012,41111.575
387.6752,40781.375
387.8492,41757.5583
388.0233,41951.7917
388.1972,39871.5917
388.3712,39293.2583
388.5452,39349.6333
388.7191,40199.7
388.893,42385.1167
389.0669,42523.775
389.2408,38879.1167
389.4146,36993.2833
389.5884,36222.2417
389.7623,36336.5583
389.9361,36741.9583
390.1098,36518.6417
390.2835,36502.2333
390.4573,36417.475
390.631,36415.3833
390.8047,36615.2167
390.9784,36831.3167
391.152,36500.3
391.3256,36327.9417
391.4992,36266.2083
391.6728,36327.025
391.8464,37138.95
392.0199,37281.2083
392.1934,36680.425
392.3669,36714.8
392.5403,37429.1083
392.7138,38117.1917
392.8873,38735.675
393.0607,38309.2083
393.2341,37963.6917
393.4074,38047.9417
393.5808,37599.6917
393.7542,37546.7667
393.9274,37737.425
394.1007,37283.7333
394.274,38283.8333
394.4472,39056.05
394.6205,40028.425
394.7937,40771.925
394.9668,41023.25
395.14,40458.6083
395.3131,38452.6
395.4863,37099.3
395.6594,37059.3083
395.8325,37011.8917
396.0055,37446.65
396.1786,37972.25
396.3516,38518.4833
396.5246,37795.6083
396.6975,36774.9667
396.8705,36760.6167
397.0434,38384.1
397.2163,37848.6917
397.3892,37269.4417
397.5621,37429.5333
397.735,38362.6083
397.9077,39303.7417
398.0806,39296.9667
398.2534,39823.2833
398.4261,40638.175
398.5989,38941.0333
398.7716,39254.0333
398.9443,39830.8667
399.117,42659.9
399.2896,43240.5583
399.4623,40980.0917
399.6349,39320.0583
399.8075,39617.375
399.9801,38304.175
400.1526,37473.1583
400.3252,36885.7667
400.4977,36969.6917
400.6702,37730.15
400.8427,36540.6667
401.0151,35941.1083
401.1875,35265.8417
401.36,35122.0
401.5323,35058.1583
401.7047,34667.7
401.877,34951.8333
402.0494,35293.675
402.2216,35938.725
402.394,36037.3917
402.5662,36029.9333
402.7385,37770.475
402.9107,37911.45
403.0829,36707.9333
403.2551,36006.7083
403.4272,35486.05
403.5994,35642.2333
403.7715,35832.8083
403.9436,36387.0833
404.1156,36183.2167
