Timestamp,12/27/2023 22:36:30
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1572.3083
218.2508,1603.2417
218.442,1631.8083
218.6332,1667.3833
218.8244,1697.4667
219.0156,1733.0417
219.2067,1766.5833
219.3979,1803.0
219.589,1839.9333
219.7801,1876.525
219.9712,1916.375
220.1623,1955.0083
220.3533,1997.4167
220.5444,2042.925
220.7354,2087.6667
220.9264,2130.5
221.1174,2180.7
221.3083,2228.0917
221.4993,2274.3333
221.6902,2324.8917
221.8812,2375.4917
222.0721,2430.375
222.263,2484.5667
222.4538,2541.95
222.6447,2600.6
222.8355,2659.5333
223.0264,2717.6083
223.2172,2779.2833
223.408,2843.2333
223.5987,2910.4333
223.7895,2971.8917
223.9802,3045.225
224.1709,3113.2583
224.3616,3183.4167
224.5524,3256.9583
224.743,3330.275
224.9337,3398.5167
225.1243,3484.8667
225.315,3559.5167
225.5056,3636.2167
225.6962,3715.175
225.8867,3798.8083
226.0773,3884.25
226.2678,3965.7167
226.4584,4052.525
226.6489,4140.5333
226.8394,4222.2583
227.0298,4312.6417
227.2203,4409.5917
227.4108,4511.65
227.6012,4606.7
227.7916,4693.9917
227.982,4796.075
228.1723,4891.85
228.3627,4995.5083
228.5531,5093.2583
228.7434,5189.7833
228.9337,5297.1083
229.124,5408.0917
229.3143,5516.2833
229.5045,5634.7917
229.6948,5750.4917
229.885,5870.4667
230.0752,5990.2667
230.2654,6111.3583
230.4556,6233.65
230.6457,6353.1833
230.8358,6475.5333
231.026,6595.15
231.2161,6715.8333
231.4062,6840.475
231.5963,6966.525
231.7863,7094.675
231.9764,7222.1833
232.1664,7360.6833
232.3564,7500.5833
232.5464,7636.2583
232.7364,7779.6083
232.9263,7912.0167
233.1163,8058.1583
233.3062,8203.1417
233.4961,8363.975
233.686,8503.3333
233.8758,8634.2667
234.0657,8772.4833
234.2555,8923.8
234.4454,9074.6083
234.6352,9219.9417
234.825,9369.125
235.0147,9504.9167
235.2045,9654.0583
235.3942,9792.975
235.5839,9947.475
235.7737,10091.0333
235.9633,10231.2917
236.153,10393.7917
236.3427,10550.4
236.5323,10703.5167
236.7219,10844.8583
236.9115,10975.2083
237.1011,11116.3833
237.2907,11269.6083
237.4803,11424.5667
237.6698,11568.6333
237.8593,11720.6
238.0488,11875.2
238.2383,12019.9333
238.4278,12168.8
238.6172,12329.35
238.8066,12481.55
238.9961,12633.825
239.1855,12797.2
239.3748,12941.7083
239.5642,13091.8167
239.7536,13238.35
239.9429,13384.375
240.1322,13521.775
240.3215,13666.8333
240.5108,13809.4917
240.7001,13965.275
240.8893,14109.425
241.0786,14251.4167
241.2677,14387.5167
241.457,14547.6667
241.6461,14666.4417
241.8353,14790.2083
242.0244,14921.65
242.2136,15048.425
242.4027,15178.9083
242.5918,15304.3333
242.7809,15429.6583
242.9699,15506.9083
243.159,15598.7917
243.348,15759.2833
243.537,15922.6417
243.726,16060.125
243.915,16174.3833
244.1039,16296.5083
244.2929,16371.9083
244.4818,16430.3917
244.6707,16552.6667
244.8596,16719.9083
245.0485,16869.3167
245.2373,17015.0
245.4262,17158.225
245.615,17279.5417
245.8038,17380.075
245.9926,17503.2667
246.1814,17622.525
246.3701,17641.225
246.5589,17672.5333
246.7476,17792.975
246.9363,17962.0667
247.1249,18095.375
247.3136,18227.625
247.5023,18349.825
247.6909,18487.1
247.8795,18591.125
248.0681,18717.75
248.2567,18829.7417
248.4453,18938.5333
248.6338,19032.6833
248.8224,19086.8167
249.0109,19057.9167
249.1994,19144.2083
249.3878,19287.05
249.5763,19416.025
249.7648,19528.5667
249.9532,19643.6
250.1416,19766.3417
250.33,19889.9583
250.5183,20013.9
250.7067,20098.1083
250.8951,20184.375
251.0834,20262.125
251.2717,20345.2167
251.46,20415.9333
251.6483,20494.9417
251.8365,20533.35
252.0247,20523.0833
252.213,20587.575
252.4012,20692.475
252.5894,20819.8333
252.7775,20896.4333
252.9657,20966.6833
253.1538,21066.2417
253.3419,21141.15
253.53,21199.2
253.7181,21266.475
253.9062,21326.425
254.0942,21388.5917
254.2823,21434.0583
254.4703,21466.6667
254.6583,21516.3583
254.8463,21574.6333
255.0342,21601.025
255.2222,21632.9417
255.4101,21630.1833
255.598,21621.8083
255.7859,21674.9417
255.9738,21764.6083
256.1616,21846.5917
256.3495,21932.9
256.5373,21997.0167
256.7251,22095.5
256.9129,22150.9833
257.1006,22204.975
257.2884,22274.575
257.4761,22341.1083
257.6638,22386.8083
257.8515,22408.3333
258.0392,22438.875
258.2269,22463.4583
258.4146,22496.0
258.6022,22530.325
258.7898,22534.2417
258.9774,22556.7917
259.165,22589.4333
259.3525,22627.125
259.5401,22632.8917
259.7276,22672.3
259.9151,22712.3333
260.1026,22737.775
260.2901,22780.525
260.4776,22828.7
260.665,22901.5917
260.8524,22964.375
261.0398,23028.3083
261.2272,23046.6667
261.4146,23051.2167
261.6019,23080.3333
261.7893,23116.7917
261.9766,23141.9083
262.1639,23177.775
262.3512,23176.125
262.5384,23170.05
262.7257,23177.6
262.9129,23193.4583
263.1001,23195.2833
263.2873,23239.9083
263.4745,23264.925
263.6617,23228.6833
263.8488,23246.4667
264.0359,23273.9167
264.2231,23279.675
264.4101,23306.525
264.5972,23327.975
264.7842,23338.35
264.9713,23353.5417
265.1583,23343.1
265.3453,23360.6083
265.5323,23381.9167
265.7193,23397.6417
265.9062,23438.2667
266.0931,23451.8
266.2801,23451.8333
266.4669,23484.925
266.6538,23514.5333
266.8407,23540.05
267.0276,23521.4667
267.2143,23514.3667
267.4012,23538.6
267.588,23512.1583
267.7747,23518.6167
267.9615,23529.2667
268.1482,23517.5833
268.3349,23538.6917
268.5217,23528.1583
268.7083,23512.1083
268.895,23503.2667
269.0817,23534.3333
269.2682,23525.5417
269.4549,23505.1833
269.6415,23453.175
269.8281,23453.7667
270.0146,23478.2833
270.2012,23500.1583
270.3877,23515.7333
270.5742,23521.1333
270.7607,23525.3667
270.9472,23529.8583
271.1336,23518.2583
271.32,23511.6417
271.5065,23497.65
271.6929,23504.2167
271.8792,23527.1083
272.0656,23529.8333
272.252,23546.925
272.4383,23556.8583
272.6246,23551.1167
272.8109,23548.9417
272.9972,23593.9333
273.1835,23630.35
273.3697,23641.9917
273.5559,23660.875
273.7421,23671.85
273.9283,23673.7833
274.1145,23673.075
274.3007,23692.7917
274.4868,23716.7
274.6729,23764.7583
274.859,23777.7333
275.0451,23787.625
275.2311,23740.9583
275.4172,23761.8667
275.6032,23791.8167
275.7892,23828.3833
275.9752,23844.25
276.1612,23875.3917
276.3472,23866.2667
276.5331,23874.05
276.719,23890.2917
276.9049,23895.2833
277.0908,23895.0917
277.2767,23903.1833
277.4625,23922.1833
277.6484,23925.775
277.8342,23923.4333
278.02,23941.7167
278.2057,23981.1083
278.3915,24023.0667
278.5772,24040.3917
278.763,24038.6333
278.9487,24070.7917
279.1343,24120.55
279.32,24120.0417
279.5057,24113.8167
279.6913,24070.65
279.877,24079.6333
280.0625,24092.4417
280.2481,24077.6667
280.4337,24068.4167
280.6192,24110.575
280.8048,24153.575
280.9903,24158.1917
281.1758,24140.1417
281.3612,24124.175
281.5467,24129.2083
281.7321,24168.2917
281.9175,24198.7083
282.1029,24218.8417
282.2884,24239.9167
282.4737,24215.9
282.6591,24203.8
282.8444,24224.7917
283.0297,24245.7333
283.215,24267.5083
283.4002,24282.5667
283.5855,24276.9167
283.7707,24242.3
283.956,24241.85
284.1412,24259.2083
284.3264,24294.7417
284.5115,24347.3167
284.6967,24392.0833
284.8818,24386.5083
285.0669,24367.0167
285.252,24391.3917
285.4371,24419.1833
285.6222,24415.1333
285.8072,24424.2333
285.9922,24425.1
286.1772,24467.7
286.3622,24510.7
286.5472,24502.7667
286.7321,24493.1333
286.9171,24541.25
287.102,24573.3833
287.2869,24628.1167
287.4717,24686.6667
287.6566,24718.0167
287.8415,24738.6917
288.0263,24759.2417
288.2111,24732.9333
288.3959,24707.9917
288.5806,24735.525
288.7654,24769.725
288.9501,24860.8333
289.1348,24905.1833
289.3195,24925.4833
289.5042,24963.1917
289.6889,25017.475
289.8735,24994.65
290.0581,25007.3583
290.2428,24993.5667
290.4273,25019.7083
290.6119,25088.2417
290.7965,25110.6667
290.981,25141.4917
291.1655,25170.075
291.35,25136.3917
291.5345,25119.85
291.719,25156.8833
291.9034,25192.9583
292.0878,25267.975
292.2722,25290.5583
292.4566,25303.525
292.641,25344.275
292.8253,25368.875
293.0096,25372.45
293.194,25421.525
293.3783,25461.9917
293.5626,25503.9667
293.7468,25545.1083
293.9311,25581.25
294.1153,25571.8417
294.2995,25522.6333
294.4837,25506.0083
294.6678,25502.175
294.852,25508.625
295.0361,25561.5083
295.2202,25602.5417
295.4043,25656.8917
295.5884,25680.1917
295.7725,25702.2583
295.9565,25715.3
296.1405,25703.5417
296.3246,25711.9417
296.5085,25791.9917
296.6925,25866.5833
296.8764,25891.0
297.0603,25904.0083
297.2443,25917.5
297.4282,25910.5583
297.612,25903.4667
297.7959,25904.8167
297.9797,25925.55
298.1635,25919.95
298.3474,26001.8
298.5311,26061.325
298.7149,26059.8333
298.8987,26040.6
299.0823,26045.9417
299.2661,26033.2917
299.4498,25991.5333
299.6334,26022.6833
299.8171,26072.7
300.0007,26093.1917
300.1843,26127.475
300.368,26142.025
300.5515,26152.7583
300.7351,26174.2333
300.9186,26191.1083
301.1021,26193.725
301.2857,26231.7
301.4691,26255.0417
301.6526,26308.325
301.8361,26306.3833
302.0195,26304.9667
302.2029,26325.6583
302.3863,26360.6417
302.5697,26349.8667
302.753,26397.8
302.9364,26455.1333
303.1197,26518.9917
303.303,26537.4333
303.4863,26526.9833
303.6696,26481.45
303.8528,26464.9917
304.036,26482.1583
304.2192,26531.3333
304.4024,26554.125
304.5856,26547.8667
304.7688,26562.9
304.9519,26605.975
305.135,26618.9667
305.3181,26629.9667
305.5012,26650.8083
305.6842,26690.475
305.8673,26720.6333
306.0504,26714.55
306.2333,26672.0583
306.4163,26695.6417
306.5993,26703.3
306.7822,26734.3083
306.9652,26774.8833
307.1481,26769.0417
307.331,26776.6
307.5139,26780.6583
307.6967,26774.3083
307.8796,26786.825
308.0624,26805.0833
308.2452,26796.9083
308.428,26789.9833
308.6107,26819.05
308.7935,26827.775
308.9762,26830.775
309.1589,26853.7417
309.3416,26863.775
309.5243,26874.4667
309.7069,26885.8667
309.8896,26876.6667
310.0721,26896.9917
310.2548,26917.95
310.4373,26933.3
310.6199,26987.325
310.8024,26984.8917
310.985,27005.0917
311.1674,26986.2
311.3499,26956.175
311.5324,26995.5
311.7148,27041.8167
311.8973,27037.3917
312.0797,27043.3917
312.2621,27074.7917
312.4445,27066.75
312.6268,27061.4583
312.8091,27094.175
312.9915,27063.175
313.1738,27061.9333
313.356,27048.1833
313.5383,27043.5
313.7206,27056.7917
313.9027,27046.4667
314.085,27047.0417
314.2672,27070.0333
314.4493,27110.6083
314.6314,27141.375
314.8136,27178.825
314.9957,27159.2417
315.1778,27139.1667
315.3598,27155.925
315.5419,27185.7917
315.724,27195.2083
315.9059,27208.6583
316.088,27214.1
316.2699,27252.8083
316.4519,27282.9417
316.6338,27256.1833
316.8157,27213.2583
316.9977,27213.1417
317.1795,27256.75
317.3614,27303.4833
317.5432,27327.6583
317.7251,27343.175
317.9069,27298.8167
318.0887,27283.8
318.2704,27264.2583
318.4522,27286.275
318.6339,27319.0
318.8156,27394.2417
318.9973,27388.4917
319.179,27423.8083
319.3607,27467.375
319.5423,27508.15
319.7239,27509.2333
319.9055,27492.7417
320.0871,27508.2667
320.2687,27518.65
320.4502,27514.225
320.6317,27481.0333
320.8132,27517.4583
320.9947,27562.4583
321.1761,27586.775
321.3576,27591.4083
321.5391,27602.2583
321.7205,27625.4167
321.9019,27631.1333
322.0832,27627.9417
322.2646,27622.5333
322.4459,27626.075
322.6272,27626.2583
322.8085,27629.4917
322.9898,27641.35
323.1711,27625.9333
323.3523,27615.4
323.5335,27614.8667
323.7147,27690.15
323.8959,27777.1917
324.0771,27804.8333
324.2582,27805.7583
324.4393,27825.2833
324.6204,27856.4667
324.8015,27870.1917
324.9826,27923.5667
325.1637,27993.1917
325.3447,27992.5667
325.5257,27990.3833
325.7067,27987.4333
325.8877,27896.5167
326.0686,27864.05
326.2496,27893.1917
326.4305,27883.6
326.6114,27926.7083
326.7922,27966.1083
326.9731,27996.5167
327.1539,28009.975
327.3347,28036.3083
327.5155,28055.3583
327.6963,28117.5333
327.8771,28133.6667
328.0578,28072.3833
328.2385,27995.9417
328.4193,28002.225
328.5999,28026.4083
328.7806,28014.7333
328.9613,28046.25
329.1419,28044.625
329.3225,28066.5333
329.5031,28051.7167
329.6837,28046.1417
329.8642,28025.2417
330.0447,28021.85
330.2252,28020.55
330.4057,27999.2333
330.5862,27995.7417
330.7667,28007.5
330.9471,28033.4083
331.1275,28087.4333
331.3079,28113.4833
331.4883,28183.975
331.6687,28196.85
331.849,28098.1
332.0293,28037.225
332.2096,28018.7667
332.3899,28047.8583
332.5702,28090.2083
332.7504,28132.2667
332.9306,28174.3417
333.1108,28152.7167
333.291,28099.4
333.4712,28093.875
333.6514,28128.6667
333.8315,28121.0333
334.0116,28124.8833
334.1917,28159.3833
334.3717,28208.2583
334.5518,28217.9833
334.7318,28180.8417
334.9119,28172.6333
335.0918,28194.5333
335.2718,28216.0167
335.4518,28234.975
335.6317,28247.1417
335.8116,28288.625
335.9915,28267.7417
336.1714,28193.1833
336.3513,28175.0083
336.5311,28199.5583
336.7109,28250.475
336.8907,28282.2833
337.0705,28189.2167
337.2502,28091.65
337.43,28055.4
337.6097,28017.15
337.7894,28017.7833
337.9691,28045.0667
338.1488,28080.8333
338.3284,28100.325
338.508,28160.65
338.6877,28226.0167
338.8672,28225.6333
339.0468,28186.8083
339.2263,28158.6
339.4059,28320.0083
339.5854,28557.5417
339.7649,28342.5833
339.9443,28190.4917
340.1238,28151.9917
340.3032,28171.0
340.4826,28177.5167
340.662,28120.3417
340.8414,28060.2417
341.0207,28076.7083
341.2001,28090.675
341.3794,28091.8
341.5587,28133.525
341.738,28158.9583
341.9172,28154.45
342.0965,28152.4833
342.2757,28127.7333
342.4549,27976.8583
342.6341,27997.7667
342.8132,28017.075
342.9923,28118.9583
343.1715,28229.1
343.3506,28241.1
343.5296,28088.475
343.7087,28022.1667
343.8878,27996.425
344.0668,28008.725
344.2458,28010.575
344.4248,27956.6167
344.6037,27946.85
344.7827,27961.2667
344.9616,27947.8333
345.1405,27942.8917
345.3194,27955.3417
345.4982,27908.5167
345.6771,27873.85
345.8559,27872.675
346.0347,27874.2583
346.2135,27856.9083
346.3923,27840.4083
346.571,27810.0917
346.7498,27792.9583
346.9285,27830.675
347.1071,27800.7167
347.2859,27743.6083
347.4645,27769.575
347.6431,27807.9417
347.8217,27819.2833
348.0003,27761.6167
348.1789,27752.5
348.3574,27736.5167
348.5359,27704.35
348.7145,27648.725
348.893,27674.575
349.0714,27678.3833
349.2499,27620.5667
349.4283,27558.1
349.6068,27500.475
349.7852,27479.1583
349.9635,27499.6167
350.1419,27485.8167
350.3202,27466.6833
350.4985,27405.8333
350.6768,27363.2
350.8551,27323.375
351.0334,27317.3417
351.2116,27298.675
351.3898,27314.0
351.568,27273.375
351.7462,27267.0417
351.9243,27247.3917
352.1025,27186.8417
352.2806,27157.425
352.4587,27142.1333
352.6368,27109.7167
352.8148,27058.7667
352.9929,27020.125
353.1709,27040.9083
353.3489,27043.4667
353.5268,27001.0167
353.7048,26958.0083
353.8828,26934.675
354.0607,26884.8917
354.2386,26887.375
354.4165,26858.6
354.5943,26832.4083
354.7722,26825.6667
354.95,26872.35
355.1278,26868.9417
355.3056,26802.2333
355.4833,26703.1583
355.6611,26615.6667
355.8388,26547.1583
356.0165,26515.7417
356.1942,26550.6417
356.3719,26597.1417
356.5495,26570.75
356.7271,26531.8667
356.9047,26515.7
357.0823,26525.225
357.2599,26519.725
357.4374,26487.6417
357.6149,26405.075
357.7924,26317.8917
357.9699,26318.2
358.1474,26302.85
358.3248,26228.2833
358.5023,26199.9083
358.6797,26130.5667
358.8571,26092.9167
359.0344,26064.1417
359.2118,25992.5667
359.3891,26003.8
359.5664,25950.3
359.7437,25925.075
359.9209,25889.5083
360.0982,25824.6167
360.2754,25731.1083
360.4526,25758.3667
360.6298,25755.6833
360.807,25723.375
360.9841,25700.85
361.1613,25720.8833
361.3383,25889.1333
361.5154,25863.6083
361.6925,25860.1083
361.8695,25806.3667
362.0466,25715.6333
362.2236,25594.3583
362.4005,25500.0
362.5775,25375.8833
362.7545,25304.3583
362.9314,25245.1417
363.1083,25277.05
363.2852,25533.0667
363.462,25569.2833
363.6389,25429.6083
363.8157,25291.9833
363.9925,25147.2417
364.1693,25060.1583
364.346,24996.025
364.5228,25035.7583
364.6996,25160.6583
364.8762,25168.925
365.0529,25199.0167
365.2296,25278.3083
365.4062,25218.075
365.5829,25129.9167
365.7595,25130.15
365.9361,25105.4333
366.1126,25038.3167
366.2892,25544.8
366.4657,26373.3667
366.6422,26656.0333
366.8186,26097.1
366.9951,25985.175
367.1716,25611.9083
367.348,25960.55
367.5244,26312.0083
367.7008,25812.8583
367.8772,25440.1583
368.0535,25375.5417
368.2298,26340.475
368.4061,27065.6083
368.5824,26684.1833
368.7586,26077.7333
368.9349,25800.0583
369.1111,25263.0417
369.2873,24846.6
369.4635,24776.0917
369.6396,24763.3
369.8158,24772.825
369.9919,25091.125
370.168,25654.925
370.3441,25725.9917
370.5202,25149.0333
370.6962,24743.1583
370.8722,24535.2833
371.0482,24515.0
371.2242,24595.8583
371.4002,24857.5583
371.5761,24965.8083
371.752,24780.7083
371.9279,24794.3583
372.1038,24845.0167
372.2796,24775.1833
372.4555,24702.1167
372.6313,24718.7167
372.8071,24588.6167
372.9829,24518.4333
373.1586,24702.8583
373.3344,24767.6083
373.5101,24533.775
373.6858,24493.2917
373.8615,24378.2833
374.0371,24460.0
374.2127,24697.8
374.3884,24591.7083
374.564,24432.3
374.7395,24357.4833
374.9151,24366.2667
375.0906,24669.95
375.2661,25052.25
375.4416,24760.1833
375.6171,24681.825
375.7925,24755.3417
375.968,24806.1583
376.1434,24719.5083
376.3188,24688.8833
376.4941,24674.025
376.6695,24724.7833
376.8448,24806.7833
377.0201,24962.925
377.1954,25097.2333
377.3707,24961.7667
377.5459,25088.175
377.7212,25418.4
377.8964,25986.35
378.0715,26180.2083
378.2467,25920.3833
378.4218,25601.8667
378.597,25130.075
378.7721,25054.5833
378.9472,25123.7333
379.1222,25990.3917
379.2973,26345.6083
379.4723,26496.7167
379.6473,27758.1667
379.8223,28491.3917
379.9972,27270.575
380.1722,26468.7667
380.3471,26374.925
380.522,25702.6667
380.6969,25224.2333
380.8717,25344.6417
381.0466,25251.05
381.2214,25450.7917
381.3962,25775.85
381.571,25445.3167
381.7457,25231.65
381.9204,25247.3667
382.0952,25182.8667
382.2699,25316.5583
382.4445,25725.1417
382.6192,26019.1167
382.7938,26339.1667
382.9685,26658.4333
383.1431,26346.3333
383.3176,25681.45
383.4922,25247.625
383.6667,25455.8667
383.8412,25413.3583
384.0157,25231.775
384.1902,25309.6583
384.3646,25279.2
384.5391,25279.875
384.7134,25802.8083
384.8878,26799.35
385.0622,27641.8
385.2365,26724.0
385.4109,25774.2167
385.5852,25561.325
385.7594,26261.175
385.9337,27944.7333
386.1079,28738.9083
386.2822,29400.35
386.4564,29119.6167
386.6306,27491.625
386.8047,27657.0667
386.9789,28351.65
387.153,29437.4
387.3271,29737.625
387.5012,28109.05
387.6752,27914.65
387.8492,28590.2
388.0233,28688.175
388.1972,27263.5417
388.3712,26881.0667
388.5452,26923.975
388.7191,27506.3417
388.893,29023.4
389.0669,29064.8667
389.2408,26563.6167
389.4146,25301.5083
389.5884,24767.425
389.7623,24851.75
389.9361,25116.7333
390.1098,24960.8583
390.2835,24946.0333
390.4573,24890.7417
390.631,24901.75
390.8047,25031.4667
390.9784,25177.575
391.152,24951.5167
391.3256,24834.0333
391.4992,24791.5167
391.6728,24840.7167
391.8464,25407.3833
392.0199,25488.4
392.1934,25073.4083
392.3669,25117.4167
392.5403,25599.3
392.7138,26069.9167
392.8873,26489.0667
393.0607,26191.825
393.2341,25956.5667
393.4074,26026.975
393.5808,25714.0583
393.7542,25675.9667
393.9274,25798.1917
394.1007,25495.0417
394.274,26190.5167
394.4472,26711.8333
394.6205,27372.0333
394.7937,27884.9917
394.9668,28051.1583
395.14,27652.5083
395.3131,26273.4833
395.4863,25356.425
395.6594,25341.4083
395.8325,25302.75
396.0055,25603.05
396.1786,25968.15
396.3516,26334.2917
396.5246,25822.225
396.6975,25130.7167
396.8705,25149.2167
397.0434,26259.65
397.2163,25868.275
397.3892,25470.25
397.5621,25598.8333
397.735,26228.9167
397.9077,26873.425
398.0806,26855.9667
398.2534,27246.75
398.4261,27758.6417
398.5989,26614.7167
398.7716,26843.8833
398.9443,27263.9583
399.117,29193.0417
399.2896,29565.2083
399.4623,27987.3833
399.6349,26888.3917
399.8075,27081.9
399.9801,26157.175
400.1526,25604.2333
400.3252,25209.9667
400.4977,25275.0417
400.6702,25777.6167
400.8427,24949.25
401.0151,24571.4167
401.1875,24095.5917
401.36,24002.725
401.5323,23948.3
401.7047,23686.2417
401.877,23880.9333
402.0494,24107.5083
402.2216,24559.875
402.394,24620.1833
402.5662,24629.0167
402.7385,25822.8583
402.9107,25892.2083
403.0829,25069.15
403.2551,24601.0417
403.4272,24249.35
403.5994,24350.825
403.7715,24488.8917
403.9436,24861.8
404.1156,24726.375
