Timestamp,12/27/2023 22:23:26
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1974.05
218.2508,2013.7333
218.442,2053.3
218.6332,2097.4583
218.8244,2138.025
219.0156,2183.8583
219.2067,2232.175
219.3979,2278.025
219.589,2329.0
219.7801,2379.075
219.9712,2430.3833
220.1623,2482.675
220.3533,2541.1
220.5444,2601.8667
220.7354,2660.3917
220.9264,2718.35
221.1174,2782.9333
221.3083,2849.3417
221.4993,2913.3083
221.6902,2974.65
221.8812,3047.6583
222.0721,3118.6
222.263,3193.2667
222.4538,3268.95
222.6447,3346.3167
222.8355,3424.6833
223.0264,3504.425
223.2172,3585.2667
223.408,3673.9
223.5987,3761.7417
223.7895,3848.425
223.9802,3940.95
224.1709,4032.75
224.3616,4129.6417
224.5524,4223.9917
224.743,4322.8083
224.9337,4418.2583
225.1243,4531.275
225.315,4634.125
225.5056,4732.4083
225.6962,4839.075
225.8867,4953.3417
226.0773,5064.1167
226.2678,5172.7167
226.4584,5289.9083
226.6489,5406.1
226.8394,5520.4583
227.0298,5642.825
227.2203,5768.7917
227.4108,5903.6667
227.6012,6030.825
227.7916,6149.225
227.982,6283.7917
228.1723,6414.0333
228.3627,6552.0083
228.5531,6683.4
228.7434,6814.375
228.9337,6956.5
229.124,7100.8917
229.3143,7244.4833
229.5045,7408.975
229.6948,7562.35
229.885,7723.5333
230.0752,7883.8833
230.2654,8043.3
230.4556,8208.3083
230.6457,8366.4917
230.8358,8528.25
231.026,8687.7833
231.2161,8853.675
231.4062,9021.85
231.5963,9188.375
231.7863,9357.05
231.9764,9534.65
232.1664,9720.3167
232.3564,9905.925
232.5464,10087.9583
232.7364,10277.8833
232.9263,10455.1
233.1163,10651.3667
233.3062,10848.7417
233.4961,11061.65
233.686,11250.4667
233.8758,11426.15
234.0657,11607.3583
234.2555,11812.6833
234.4454,12009.35
234.6352,12206.3917
234.825,12402.8167
235.0147,12594.8917
235.2045,12782.2167
235.3942,12981.425
235.5839,13176.6583
235.7737,13376.2583
235.9633,13565.6333
236.153,13774.775
236.3427,13982.6417
236.5323,14183.1083
236.7219,14375.5
236.9115,14552.9333
237.1011,14738.05
237.2907,14947.775
237.4803,15156.1667
237.6698,15349.2917
237.8593,15552.4417
238.0488,15749.1333
238.2383,15953.3083
238.4278,16145.3
238.6172,16362.225
238.8066,16567.8833
238.9961,16765.4083
239.1855,16983.3417
239.3748,17179.4
239.5642,17370.8333
239.7536,17573.1917
239.9429,17767.625
240.1322,17953.4667
240.3215,18144.9167
240.5108,18345.0
240.7001,18545.825
240.8893,18735.9833
241.0786,18923.8083
241.2677,19113.15
241.457,19327.2
241.6461,19487.025
241.8353,19651.2
242.0244,19820.15
242.2136,19989.8583
242.4027,20167.7
242.5918,20337.4
242.7809,20503.45
242.9699,20608.3917
243.159,20726.5833
243.348,20946.175
243.537,21157.9917
243.726,21341.7083
243.915,21502.525
244.1039,21661.825
244.2929,21759.875
244.4818,21837.5
244.6707,21997.4417
244.8596,22220.5833
245.0485,22423.1833
245.2373,22617.3583
245.4262,22807.6833
245.615,22964.7167
245.8038,23112.7833
245.9926,23265.9417
246.1814,23422.7833
246.3701,23450.15
246.5589,23488.6583
246.7476,23661.7
246.9363,23885.2
247.1249,24062.3667
247.3136,24238.75
247.5023,24402.3917
247.6909,24576.1167
247.8795,24726.075
248.0681,24890.2583
248.2567,25035.4667
248.4453,25180.8833
248.6338,25319.8417
248.8224,25380.3833
249.0109,25341.5417
249.1994,25457.5167
249.3878,25648.0167
249.5763,25811.1417
249.7648,25969.7
249.9532,26120.3
250.1416,26289.75
250.33,26453.5417
250.5183,26614.8917
250.7067,26728.8333
250.8951,26837.9667
251.0834,26951.15
251.2717,27061.3417
251.46,27159.35
251.6483,27259.5083
251.8365,27315.4583
252.0247,27293.425
252.213,27391.975
252.4012,27526.675
252.5894,27696.925
252.7775,27795.4667
252.9657,27899.75
253.1538,28027.9583
253.3419,28124.675
253.53,28208.275
253.7181,28291.4833
253.9062,28377.725
254.0942,28456.125
254.2823,28519.0917
254.4703,28575.1417
254.6583,28643.425
254.8463,28710.9083
255.0342,28744.1583
255.2222,28786.725
255.4101,28785.25
255.598,28764.25
255.7859,28848.4917
255.9738,28964.2
256.1616,29078.9333
256.3495,29197.2083
256.5373,29278.075
256.7251,29417.6333
256.9129,29494.7417
257.1006,29558.175
257.2884,29647.6917
257.4761,29749.9
257.6638,29797.6167
257.8515,29827.35
258.0392,29879.1
258.2269,29913.0167
258.4146,29955.425
258.6022,29998.7667
258.7898,30006.4417
258.9774,30033.7333
259.165,30079.6333
259.3525,30130.6167
259.5401,30142.75
259.7276,30204.4333
259.9151,30259.275
260.1026,30288.2167
260.2901,30350.325
260.4776,30408.45
260.665,30500.5833
260.8524,30586.25
261.0398,30673.9333
261.2272,30714.9
261.4146,30717.2
261.6019,30743.6167
261.7893,30799.225
261.9766,30833.6583
262.1639,30879.7833
262.3512,30882.05
262.5384,30884.5917
262.7257,30890.7583
262.9129,30912.6
263.1001,30929.6917
263.2873,30979.9583
263.4745,31010.0083
263.6617,30962.6
263.8488,30994.4167
264.0359,31016.3583
264.2231,31044.1083
264.4101,31074.7833
264.5972,31096.5833
264.7842,31116.4917
264.9713,31132.225
265.1583,31126.8833
265.3453,31152.925
265.5323,31182.3167
265.7193,31215.9167
265.9062,31268.6917
266.0931,31283.3917
266.2801,31290.1583
266.4669,31330.7333
266.6538,31374.3417
266.8407,31403.3
267.0276,31391.1583
267.2143,31383.475
267.4012,31426.1083
267.588,31375.975
267.7747,31386.7083
267.9615,31398.3
268.1482,31398.7583
268.3349,31409.5333
268.5217,31415.1167
268.7083,31390.2417
268.895,31385.3417
269.0817,31425.925
269.2682,31421.2417
269.4549,31390.8167
269.6415,31328.875
269.8281,31322.4667
270.0146,31360.3
270.2012,31386.075
270.3877,31414.4083
270.5742,31420.325
270.7607,31424.9583
270.9472,31420.825
271.1336,31419.1333
271.32,31417.2417
271.5065,31401.825
271.6929,31405.6083
271.8792,31435.5
272.0656,31435.1167
272.252,31462.2083
272.4383,31471.5333
272.6246,31479.8417
272.8109,31479.5417
272.9972,31544.7083
273.1835,31593.1833
273.3697,31607.2833
273.5559,31635.225
273.7421,31650.1083
273.9283,31652.6833
274.1145,31661.3333
274.3007,31678.2917
274.4868,31720.2167
274.6729,31777.6
274.859,31809.675
275.0451,31816.3833
275.2311,31764.5833
275.4172,31792.25
275.6032,31828.3917
275.7892,31882.0
275.9752,31900.5583
276.1612,31944.55
276.3472,31939.0417
276.5331,31937.725
276.719,31965.3667
276.9049,31976.025
277.0908,31977.6917
277.2767,31988.3417
277.4625,32025.325
277.6484,32027.55
277.8342,32032.3583
278.02,32053.625
278.2057,32108.9
278.3915,32165.25
278.5772,32192.0667
278.763,32177.8
278.9487,32237.35
279.1343,32294.275
279.32,32305.6917
279.5057,32291.325
279.6913,32232.4583
279.877,32245.4167
280.0625,32265.0833
280.2481,32245.975
280.4337,32242.3583
280.6192,32300.7917
280.8048,32350.675
280.9903,32355.3917
281.1758,32341.7667
281.3612,32316.7417
281.5467,32330.9083
281.7321,32393.6667
281.9175,32428.6333
282.1029,32450.1667
282.2884,32472.1083
282.4737,32456.1833
282.6591,32448.575
282.8444,32474.8667
283.0297,32502.8167
283.215,32535.0083
283.4002,32554.1333
283.5855,32542.7417
283.7707,32490.9
283.956,32505.6417
284.1412,32518.2667
284.3264,32574.475
284.5115,32649.7833
284.6967,32699.7083
284.8818,32693.85
285.0669,32671.725
285.252,32703.4083
285.4371,32751.9417
285.6222,32747.7083
285.8072,32756.95
285.9922,32761.0667
286.1772,32815.9833
286.3622,32872.3333
286.5472,32874.7667
286.7321,32860.4583
286.9171,32925.5167
287.102,32971.3667
287.2869,33036.35
287.4717,33125.9667
287.6566,33163.8833
287.8415,33194.7833
288.0263,33217.225
288.2111,33182.7083
288.3959,33157.8833
288.5806,33189.025
288.7654,33237.2833
288.9501,33358.8917
289.1348,33422.525
289.3195,33444.675
289.5042,33505.9667
289.6889,33579.2583
289.8735,33551.3333
290.0581,33565.225
290.2428,33547.2417
290.4273,33589.7333
290.6119,33670.7167
290.7965,33711.0
290.981,33749.5167
291.1655,33785.65
291.35,33741.4167
291.5345,33725.375
291.719,33770.75
291.9034,33830.825
292.0878,33921.1333
292.2722,33953.95
292.4566,33963.475
292.641,34025.0583
292.8253,34059.475
293.0096,34075.0667
293.194,34138.625
293.3783,34186.125
293.5626,34246.7917
293.7468,34303.6417
293.9311,34355.8667
294.1153,34329.7333
294.2995,34272.9333
294.4837,34255.45
294.6678,34245.35
294.852,34260.3
295.0361,34327.15
295.2202,34391.0667
295.4043,34457.0833
295.5884,34486.8167
295.7725,34523.825
295.9565,34553.6333
296.1405,34530.375
296.3246,34545.1083
296.5085,34651.2333
296.6925,34746.975
296.8764,34785.2833
297.0603,34800.625
297.2443,34821.725
297.4282,34812.9833
297.612,34804.4417
297.7959,34810.0917
297.9797,34832.3583
298.1635,34831.0833
298.3474,34934.2
298.5311,35024.8333
298.7149,35005.6167
298.8987,34985.225
299.0823,34998.7583
299.2661,34978.0667
299.4498,34926.0333
299.6334,34974.0
299.8171,35034.8833
300.0007,35066.6917
300.1843,35107.1167
300.368,35140.3167
300.5515,35157.9667
300.7351,35176.15
300.9186,35206.2917
301.1021,35206.6167
301.2857,35249.9167
301.4691,35285.45
301.6526,35352.0083
301.8361,35354.6667
302.0195,35356.0167
302.2029,35386.5667
302.3863,35430.9083
302.5697,35434.25
302.753,35479.4
302.9364,35562.4
303.1197,35643.5667
303.303,35672.3583
303.4863,35664.9917
303.6696,35600.9083
303.8528,35581.1917
304.036,35603.6833
304.2192,35668.7667
304.4024,35699.8167
304.5856,35688.1667
304.7688,35720.6833
304.9519,35767.1833
305.135,35788.65
305.3181,35806.1167
305.5012,35834.3417
305.6842,35889.9083
305.8673,35925.1583
306.0504,35919.7583
306.2333,35869.2417
306.4163,35894.1083
306.5993,35905.8667
306.7822,35954.7083
306.9652,36000.625
307.1481,35992.0333
307.331,36005.025
307.5139,36011.8667
307.6967,36016.775
307.8796,36016.625
308.0624,36051.4667
308.2452,36035.525
308.428,36027.4
308.6107,36077.9
308.7935,36073.75
308.9762,36090.9833
309.1589,36117.125
309.3416,36134.7583
309.5243,36141.9833
309.7069,36160.975
309.8896,36167.3083
310.0721,36168.6833
310.2548,36200.0917
310.4373,36230.5417
310.6199,36288.0917
310.8024,36294.7583
310.985,36324.2167
311.1674,36293.5
311.3499,36256.9667
311.5324,36291.1667
311.7148,36378.3917
311.8973,36366.875
312.0797,36382.7083
312.2621,36423.525
312.4445,36410.1667
312.6268,36405.6583
312.8091,36441.425
312.9915,36415.7583
313.1738,36420.0667
313.356,36391.875
313.5383,36374.1667
313.7206,36407.175
313.9027,36380.0083
314.085,36395.7
314.2672,36431.6
314.4493,36472.1
314.6314,36520.2583
314.8136,36566.5083
314.9957,36532.0417
315.1778,36512.7667
315.3598,36544.9833
315.5419,36576.95
315.724,36608.8167
315.9059,36612.15
316.088,36618.7583
316.2699,36680.125
316.4519,36719.3833
316.6338,36680.2333
316.8157,36608.3417
316.9977,36620.0333
317.1795,36676.6167
317.3614,36736.45
317.5432,36782.95
317.7251,36797.8167
317.9069,36739.5
318.0887,36716.6583
318.2704,36691.95
318.4522,36714.6167
318.6339,36770.1917
318.8156,36868.0833
318.9973,36862.05
319.179,36909.5167
319.3607,36972.125
319.5423,37015.6417
319.7239,37021.625
319.9055,37009.4333
320.0871,37022.8083
320.2687,37046.825
320.4502,37037.3333
320.6317,36994.3
320.8132,37043.5583
320.9947,37095.65
321.1761,37134.3167
321.3576,37138.375
321.5391,37145.5167
321.7205,37183.6083
321.9019,37199.2417
322.0832,37177.8083
322.2646,37184.1833
322.4459,37196.3667
322.6272,37189.5083
322.8085,37192.1833
322.9898,37207.4333
323.1711,37190.0167
323.3523,37178.7417
323.5335,37174.5333
323.7147,37277.75
323.8959,37393.45
324.0771,37442.3333
324.2582,37443.4917
324.4393,37462.0667
324.6204,37502.05
324.8015,37525.9
324.9826,37597.6333
325.1637,37682.0583
325.3447,37693.1583
325.5257,37692.0083
325.7067,37675.6667
325.8877,37571.3583
326.0686,37522.4
326.2496,37560.9167
326.4305,37548.6
326.6114,37596.8833
326.7922,37654.375
326.9731,37696.8833
327.1539,37716.3667
327.3347,37748.2167
327.5155,37789.9917
327.6963,37858.9
327.8771,37884.475
328.0578,37802.1917
328.2385,37695.9833
328.4193,37715.9333
328.5999,37736.125
328.7806,37727.3417
328.9613,37769.825
329.1419,37763.7583
329.3225,37802.425
329.5031,37777.875
329.6837,37769.6083
329.8642,37757.0167
330.0447,37745.5667
330.2252,37734.1417
330.4057,37711.4917
330.5862,37704.95
330.7667,37718.7917
330.9471,37753.3417
331.1275,37833.3167
331.3079,37859.0417
331.4883,37944.2833
331.6687,37979.35
331.849,37847.5833
332.0293,37760.7083
332.2096,37744.925
332.3899,37779.6667
332.5702,37833.3
332.7504,37888.7333
332.9306,37946.4
333.1108,37919.9417
333.291,37851.0083
333.4712,37849.6917
333.6514,37887.475
333.8315,37884.0667
334.0116,37897.4667
334.1917,37935.6167
334.3717,37992.6917
334.5518,38013.4917
334.7318,37968.4167
334.9119,37948.0
335.0918,37979.775
335.2718,38021.725
335.4518,38039.3
335.6317,38053.525
335.8116,38120.7667
335.9915,38092.4583
336.1714,37979.3583
336.3513,37955.225
336.5311,37990.2167
336.7109,38062.1333
336.8907,38109.6833
337.0705,37984.625
337.2502,37852.9667
337.43,37809.725
337.6097,37752.2083
337.7894,37747.7
337.9691,37784.825
338.1488,37833.5917
338.3284,37870.7
338.508,37939.8583
338.6877,38030.325
338.8672,38031.525
339.0468,37979.4083
339.2263,37944.1083
339.4059,38153.2
339.5854,38479.2083
339.7649,38195.525
339.9443,37984.2167
340.1238,37939.0333
340.3032,37952.0333
340.4826,37972.3917
340.662,37897.6917
340.8414,37822.7
341.0207,37837.0
341.2001,37862.7417
341.3794,37851.65
341.5587,37905.9167
341.738,37942.9917
341.9172,37941.1667
342.0965,37937.4667
342.2757,37876.6083
342.4549,37716.65
342.6341,37735.9417
342.8132,37757.5
342.9923,37898.7667
343.1715,38034.175
343.3506,38060.9833
343.5296,37864.8
343.7087,37776.1667
343.8878,37731.45
344.0668,37749.0417
344.2458,37754.5417
344.4248,37691.5667
344.6037,37667.4583
344.7827,37685.9083
344.9616,37667.3583
345.1405,37675.9583
345.3194,37669.2917
345.4982,37622.6917
345.6771,37570.5167
345.8559,37579.2333
346.0347,37570.325
346.2135,37550.2083
346.3923,37531.425
346.571,37493.85
346.7498,37464.6667
346.9285,37522.2833
347.1071,37471.725
347.2859,37396.2083
347.4645,37441.675
347.6431,37492.25
347.8217,37495.6333
348.0003,37418.8
348.1789,37423.375
348.3574,37391.7667
348.5359,37351.3833
348.7145,37279.0917
348.893,37304.575
349.0714,37317.425
349.2499,37244.7667
349.4283,37163.7583
349.6068,37082.3917
349.7852,37057.2917
349.9635,37078.875
350.1419,37069.5917
350.3202,37027.175
350.4985,36952.6417
350.6768,36890.7083
350.8551,36853.35
351.0334,36834.0083
351.2116,36816.925
351.3898,36831.4083
351.568,36784.2083
351.7462,36774.0167
351.9243,36741.2167
352.1025,36674.1667
352.2806,36619.675
352.4587,36611.8167
352.6368,36559.4333
352.8148,36493.8167
352.9929,36442.4083
353.1709,36473.2167
353.3489,36476.5417
353.5268,36414.0333
353.7048,36364.9833
353.8828,36328.7
354.0607,36267.3333
354.2386,36268.25
354.4165,36232.85
354.5943,36192.125
354.7722,36190.6583
354.95,36245.5083
355.1278,36239.8583
355.3056,36147.8083
355.4833,36019.125
355.6611,35899.7083
355.8388,35806.275
356.0165,35773.6917
356.1942,35811.9583
356.3719,35872.4167
356.5495,35839.7583
356.7271,35790.8
356.9047,35784.2833
357.0823,35772.25
357.2599,35774.925
357.4374,35729.35
357.6149,35612.575
357.7924,35513.9333
357.9699,35506.25
358.1474,35487.3917
358.3248,35385.9083
358.5023,35345.4667
358.6797,35257.5
358.8571,35199.3417
359.0344,35160.625
359.2118,35072.7167
359.3891,35088.85
359.5664,35007.1583
359.7437,34969.0417
359.9209,34923.8667
360.0982,34854.3667
360.2754,34712.8583
360.4526,34756.0
360.6298,34755.0333
360.807,34709.675
360.9841,34694.7083
361.1613,34707.275
361.3383,34927.7583
361.5154,34896.775
361.6925,34895.3917
361.8695,34825.1333
362.0466,34701.3083
362.2236,34542.6583
362.4005,34418.4833
362.5775,34242.7417
362.7545,34153.475
362.9314,34072.2583
363.1083,34117.875
363.2852,34461.775
363.462,34506.3083
363.6389,34309.8667
363.8157,34118.7083
363.9925,33929.3417
364.1693,33821.2167
364.346,33737.0167
364.5228,33791.35
364.6996,33956.5
364.8762,33974.4667
365.0529,34010.7083
365.2296,34127.2
365.4062,34035.95
365.5829,33921.8333
365.7595,33914.4333
365.9361,33880.4583
366.1126,33798.5333
366.2892,34477.4083
366.4657,35598.5167
366.6422,35985.3833
366.8186,35225.7583
366.9951,35065.5
367.1716,34571.8417
367.348,35038.8833
367.5244,35518.675
367.7008,34835.3083
367.8772,34336.0667
368.0535,34253.1667
368.2298,35559.8417
368.4061,36527.6667
368.5824,36024.1167
368.7586,35203.3
368.9349,34830.2917
369.1111,34108.2833
369.2873,33539.1333
369.4635,33451.5417
369.6396,33431.9083
369.8158,33451.325
369.9919,33874.2167
370.168,34639.675
370.3441,34735.6583
370.5202,33947.925
370.6962,33402.3083
370.8722,33123.5417
371.0482,33093.825
371.2242,33208.675
371.4002,33560.8417
371.5761,33709.0583
371.752,33452.1667
371.9279,33468.075
372.1038,33543.6833
372.2796,33449.2
372.4555,33357.05
372.6313,33382.7833
372.8071,33204.1417
372.9829,33113.3583
373.1586,33355.6667
373.3344,33442.4667
373.5101,33124.0417
373.6858,33069.7083
373.8615,32924.7833
374.0371,33021.15
374.2127,33353.9583
374.3884,33207.5083
374.564,32995.6667
374.7395,32899.9333
374.9151,32900.2917
375.0906,33311.2417
375.2661,33825.8333
375.4416,33434.4417
375.6171,33333.1833
375.7925,33425.4667
375.968,33508.1417
376.1434,33383.725
376.3188,33334.775
376.4941,33317.4833
376.6695,33396.1917
376.8448,33490.4917
377.0201,33710.4667
377.1954,33896.8917
377.3707,33711.7833
377.5459,33875.7833
377.7212,34320.5083
377.8964,35091.575
378.0715,35354.1667
378.2467,35002.5333
378.4218,34574.7
378.597,33931.8083
378.7721,33836.6667
378.9472,33926.0167
379.1222,35097.9583
379.2973,35574.2667
379.4723,35781.9167
379.6473,37482.35
379.8223,38474.5667
379.9972,36830.325
380.1722,35743.05
380.3471,35619.9667
380.522,34718.4333
380.6969,34070.2
380.8717,34225.2417
381.0466,34106.025
381.2214,34377.825
381.3962,34809.4667
381.571,34379.1667
381.7457,34084.2917
381.9204,34096.3333
382.0952,34010.8333
382.2699,34196.4417
382.4445,34753.125
382.6192,35143.4167
382.7938,35583.1917
382.9685,36001.5583
383.1431,35590.8833
383.3176,34698.9333
383.4922,34097.325
383.6667,34384.95
383.8412,34336.3583
384.0157,34083.65
384.1902,34184.6667
384.3646,34152.4167
384.5391,34145.85
384.7134,34854.1167
384.8878,36190.075
385.0622,37341.3667
385.2365,36098.0417
385.4109,34821.175
385.5852,34537.75
385.7594,35482.4667
385.9337,37752.4583
386.1079,38809.3167
386.2822,39711.1
386.4564,39325.1083
386.6306,37139.925
386.8047,37357.525
386.9789,38298.1583
387.153,39742.0583
387.3271,40159.2667
387.5012,37970.9083
387.6752,37702.6333
387.8492,38613.9333
388.0233,38746.9583
388.1972,36826.0667
388.3712,36320.7417
388.5452,36370.7583
388.7191,37153.9417
388.893,39193.7833
389.0669,39248.4667
389.2408,35882.975
389.4146,34180.975
389.5884,33465.2
389.7623,33569.1583
389.9361,33935.9667
390.1098,33729.0667
390.2835,33710.1
390.4573,33636.7083
390.631,33641.1833
390.8047,33822.5
390.9784,34026.85
391.152,33711.3917
391.3256,33558.725
391.4992,33499.8583
391.6728,33555.0333
391.8464,34324.625
392.0199,34452.1667
392.1934,33887.4083
392.3669,33936.6167
392.5403,34585.975
392.7138,35222.2333
392.8873,35782.6917
393.0607,35385.725
393.2341,35079.7583
393.4074,35164.2167
393.5808,34738.9583
393.7542,34697.3083
393.9274,34855.675
394.1007,34436.7917
394.274,35387.55
394.4472,36076.7417
394.6205,36980.1583
394.7937,37670.2333
394.9668,37890.95
395.14,37353.5083
395.3131,35500.1167
395.4863,34268.225
395.6594,34235.0667
395.8325,34182.125
396.0055,34597.8
396.1786,35080.2083
396.3516,35568.5333
396.5246,34887.6667
396.6975,33955.0917
396.8705,33982.5833
397.0434,35484.7833
397.2163,34942.5083
397.3892,34419.9917
397.5621,34591.9833
397.735,35444.4667
397.9077,36302.225
398.0806,36280.6417
398.2534,36812.3
398.4261,37511.6083
398.5989,35961.75
398.7716,36276.6
398.9443,36824.0417
399.117,39430.85
399.2896,39920.45
399.4623,37810.2833
399.6349,36326.2083
399.8075,36593.6
399.9801,35349.6
400.1526,34601.3417
400.3252,34065.8167
400.4977,34150.9167
400.6702,34835.3417
400.8427,33717.825
401.0151,33191.0083
401.1875,32557.1167
401.36,32434.95
401.5323,32356.775
401.7047,32011.3083
401.877,32274.875
402.0494,32575.25
402.2216,33187.0583
402.394,33259.5583
402.5662,33276.45
402.7385,34886.8833
402.9107,34979.7167
403.0829,33864.5667
403.2551,33246.2583
403.4272,32761.475
403.5994,32908.3417
403.7715,33080.6583
403.9436,33591.075
404.1156,33409.1
