Timestamp,12/27/2023 08:09:55
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2178.9917
218.2508,2224.5667
218.442,2268.5333
218.6332,2319.3583
218.8244,2368.3083
219.0156,2416.3583
219.2067,2468.7583
219.3979,2523.775
219.589,2580.2083
219.7801,2636.4083
219.9712,2694.425
220.1623,2754.9
220.3533,2822.9583
220.5444,2885.4833
220.7354,2952.4417
220.9264,3019.6
221.1174,3093.5917
221.3083,3169.025
221.4993,3238.8083
221.6902,3309.2667
221.8812,3391.5583
222.0721,3470.8583
222.263,3554.8333
222.4538,3638.475
222.6447,3727.425
222.8355,3817.0333
223.0264,3906.025
223.2172,3997.075
223.408,4095.425
223.5987,4192.1417
223.7895,4287.9583
223.9802,4394.775
224.1709,4500.1417
224.3616,4609.4
224.5524,4716.1833
224.743,4830.3583
224.9337,4935.5583
225.1243,5056.875
225.315,5174.325
225.5056,5286.2917
225.6962,5408.4083
225.8867,5534.2667
226.0773,5661.575
226.2678,5785.4667
226.4584,5913.6833
226.6489,6045.9667
226.8394,6173.2333
227.0298,6309.55
227.2203,6450.1833
227.4108,6601.475
227.6012,6746.6417
227.7916,6884.5417
227.982,7035.175
228.1723,7178.275
228.3627,7332.6583
228.5531,7479.8083
228.7434,7629.7167
228.9337,7789.275
229.124,7949.8167
229.3143,8113.9917
229.5045,8291.9917
229.6948,8464.6583
229.885,8644.175
230.0752,8826.65
230.2654,9008.2917
230.4556,9192.0
230.6457,9369.25
230.8358,9554.7083
231.026,9735.2
231.2161,9912.9583
231.4062,10102.275
231.5963,10285.525
231.7863,10478.3667
231.9764,10680.5667
232.1664,10885.2667
232.3564,11097.8417
232.5464,11303.4417
232.7364,11506.0167
232.9263,11710.6833
233.1163,11925.55
233.3062,12141.5083
233.4961,12379.8917
233.686,12592.9417
233.8758,12793.125
234.0657,12997.8083
234.2555,13219.8833
234.4454,13440.2917
234.6352,13660.175
234.825,13880.475
235.0147,14090.9833
235.2045,14309.3583
235.3942,14524.8167
235.5839,14747.9
235.7737,14962.0
235.9633,15175.475
236.153,15414.0167
236.3427,15646.8
236.5323,15870.3083
236.7219,16085.15
236.9115,16282.75
237.1011,16486.7417
237.2907,16715.8917
237.4803,16942.5333
237.6698,17161.5083
237.8593,17389.6667
238.0488,17609.0417
238.2383,17830.5167
238.4278,18052.6583
238.6172,18289.9833
238.8066,18517.2167
238.9961,18740.9667
239.1855,18978.1583
239.3748,19201.1583
239.5642,19413.3417
239.7536,19633.9083
239.9429,19854.8583
240.1322,20053.65
240.3215,20276.5667
240.5108,20489.0333
240.7001,20714.1667
240.8893,20929.3833
241.0786,21137.4333
241.2677,21345.3417
241.457,21581.45
241.6461,21752.3583
241.8353,21940.1
242.0244,22131.125
242.2136,22317.4917
242.4027,22513.375
242.5918,22710.0167
242.7809,22886.1083
242.9699,22986.175
243.159,23121.0083
243.348,23366.3833
243.537,23604.3833
243.726,23807.8167
243.915,23988.0167
244.1039,24155.5333
244.2929,24275.9167
244.4818,24357.925
244.6707,24536.5
244.8596,24781.0167
245.0485,25009.0833
245.2373,25220.7417
245.4262,25421.7667
245.615,25599.7417
245.8038,25755.5167
245.9926,25936.0667
246.1814,26109.95
246.3701,26127.5333
246.5589,26190.65
246.7476,26361.8083
246.9363,26614.1333
247.1249,26806.4583
247.3136,27004.9083
247.5023,27178.9667
247.6909,27378.4333
247.8795,27547.0167
248.0681,27724.7
248.2567,27880.55
248.4453,28047.9417
248.6338,28188.6583
248.8224,28267.675
249.0109,28215.625
249.1994,28333.175
249.3878,28558.6083
249.5763,28739.2667
249.7648,28909.8417
249.9532,29072.5333
250.1416,29258.3333
250.33,29438.3333
250.5183,29615.6167
250.7067,29752.0333
250.8951,29880.7417
251.0834,29991.775
251.2717,30118.1917
251.46,30215.6417
251.6483,30321.625
251.8365,30381.45
252.0247,30353.9083
252.213,30467.175
252.4012,30616.9833
252.5894,30799.1917
252.7775,30913.3667
252.9657,31021.625
253.1538,31173.3333
253.3419,31275.8833
253.53,31356.4667
253.7181,31453.0083
253.9062,31547.0333
254.0942,31639.2333
254.2823,31697.725
254.4703,31763.4417
254.6583,31840.8083
254.8463,31918.3083
255.0342,31953.9333
255.2222,31990.9167
255.4101,31993.1917
255.598,31966.3417
255.7859,32062.4583
255.9738,32196.6583
256.1616,32316.3917
256.3495,32452.2167
256.5373,32546.9667
256.7251,32694.925
256.9129,32773.6417
257.1006,32844.9333
257.2884,32944.4917
257.4761,33062.15
257.6638,33114.1917
257.8515,33147.4167
258.0392,33199.4417
258.2269,33231.0333
258.4146,33277.7833
258.6022,33330.2417
258.7898,33330.3833
258.9774,33361.4667
259.165,33424.0
259.3525,33467.6333
259.5401,33488.7417
259.7276,33557.4083
259.9151,33618.8833
260.1026,33652.0
260.2901,33719.075
260.4776,33787.2917
260.665,33889.6667
260.8524,33978.5917
261.0398,34073.2667
261.2272,34113.825
261.4146,34116.6417
261.6019,34164.6917
261.7893,34219.55
261.9766,34258.65
262.1639,34306.0333
262.3512,34296.2333
262.5384,34303.1083
262.7257,34314.8083
262.9129,34341.9417
263.1001,34359.375
263.2873,34425.8417
263.4745,34460.4167
263.6617,34404.6
263.8488,34437.575
264.0359,34463.4917
264.2231,34490.65
264.4101,34509.725
264.5972,34550.9
264.7842,34576.8917
264.9713,34588.3167
265.1583,34593.475
265.3453,34615.9917
265.5323,34647.5083
265.7193,34677.0167
265.9062,34731.5083
266.0931,34758.4333
266.2801,34764.1917
266.4669,34814.1667
266.6538,34855.3667
266.8407,34903.8583
267.0276,34881.525
267.2143,34867.5083
267.4012,34907.5167
267.588,34869.9833
267.7747,34877.0083
267.9615,34893.3417
268.1482,34888.4417
268.3349,34911.5083
268.5217,34912.0083
268.7083,34881.675
268.895,34886.7083
269.0817,34930.05
269.2682,34929.3833
269.4549,34885.9417
269.6415,34818.325
269.8281,34809.2583
270.0146,34857.025
270.2012,34888.9
270.3877,34915.4667
270.5742,34930.675
270.7607,34935.95
270.9472,34939.3083
271.1336,34933.4083
271.32,34920.575
271.5065,34914.5083
271.6929,34923.6917
271.8792,34949.6167
272.0656,34958.8417
272.252,34985.2167
272.4383,35013.0833
272.6246,35000.575
272.8109,35001.175
272.9972,35078.175
273.1835,35127.95
273.3697,35153.2833
273.5559,35181.3
273.7421,35201.4083
273.9283,35215.05
274.1145,35227.1917
274.3007,35239.0417
274.4868,35281.8833
274.6729,35348.95
274.859,35378.1583
275.0451,35397.3083
275.2311,35328.75
275.4172,35367.1667
275.6032,35413.5833
275.7892,35475.9833
275.9752,35495.8917
276.1612,35548.275
276.3472,35527.2667
276.5331,35548.5167
276.719,35565.5417
276.9049,35591.1583
277.0908,35578.7083
277.2767,35598.9333
277.4625,35630.6583
277.6484,35649.875
277.8342,35649.7583
278.02,35671.2333
278.2057,35729.9417
278.3915,35800.95
278.5772,35831.7
278.763,35816.3083
278.9487,35887.2917
279.1343,35952.45
279.32,35962.0917
279.5057,35948.825
279.6913,35880.9
279.877,35899.3083
280.0625,35923.05
280.2481,35903.175
280.4337,35886.275
280.6192,35960.95
280.8048,36033.6667
280.9903,36030.1417
281.1758,36012.5833
281.3612,35991.175
281.5467,36011.45
281.7321,36074.1
281.9175,36117.475
282.1029,36143.2167
282.2884,36174.1333
282.4737,36144.9167
282.6591,36135.65
282.8444,36156.35
283.0297,36191.4083
283.215,36236.2167
283.4002,36267.925
283.5855,36241.9833
283.7707,36184.2667
283.956,36198.425
284.1412,36221.5417
284.3264,36288.65
284.5115,36360.2167
284.6967,36420.925
284.8818,36419.825
285.0669,36393.825
285.252,36435.7917
285.4371,36485.5333
285.6222,36479.85
285.8072,36491.4667
285.9922,36504.1917
286.1772,36560.4417
286.3622,36624.35
286.5472,36624.5583
286.7321,36615.2667
286.9171,36678.9167
287.102,36728.3417
287.2869,36809.1917
287.4717,36904.1333
287.6566,36955.1917
287.8415,36988.1583
288.0263,37012.8083
288.2111,36978.0167
288.3959,36945.9
288.5806,36981.8667
288.7654,37049.8083
288.9501,37180.8583
289.1348,37236.4833
289.3195,37271.5
289.5042,37325.1833
289.6889,37422.7833
289.8735,37382.6917
290.0581,37400.6667
290.2428,37387.775
290.4273,37432.5333
290.6119,37527.4333
290.7965,37562.025
290.981,37619.55
291.1655,37651.7917
291.35,37605.1417
291.5345,37585.8
291.719,37643.2167
291.9034,37695.55
292.0878,37802.5083
292.2722,37848.425
292.4566,37850.7167
292.641,37921.2
292.8253,37961.0917
293.0096,37980.075
293.194,38051.025
293.3783,38106.325
293.5626,38173.5833
293.7468,38228.1
293.9311,38278.4083
294.1153,38260.6167
294.2995,38192.0167
294.4837,38170.925
294.6678,38174.7083
294.852,38191.9583
295.0361,38258.2417
295.2202,38330.9083
295.4043,38412.8583
295.5884,38434.8333
295.7725,38474.75
295.9565,38506.0917
296.1405,38478.1417
296.3246,38501.7583
296.5085,38614.9333
296.6925,38724.8083
296.8764,38764.45
297.0603,38785.4417
297.2443,38808.8583
297.4282,38797.8083
297.612,38792.6083
297.7959,38799.825
297.9797,38824.4417
298.1635,38819.1333
298.3474,38944.6583
298.5311,39033.475
298.7149,39025.725
298.8987,38993.5
299.0823,39006.1833
299.2661,38985.275
299.4498,38917.175
299.6334,38983.3167
299.8171,39048.6667
300.0007,39085.5333
300.1843,39129.9833
300.368,39159.1
300.5515,39175.6083
300.7351,39196.3667
300.9186,39232.8083
301.1021,39237.4833
301.2857,39286.6167
301.4691,39318.3083
301.6526,39399.45
301.8361,39397.1417
302.0195,39409.8917
302.2029,39428.4917
302.3863,39477.7083
302.5697,39481.4833
302.753,39539.8583
302.9364,39626.0083
303.1197,39719.3667
303.303,39748.85
303.4863,39732.0917
303.6696,39673.4667
303.8528,39649.1417
304.036,39666.1333
304.2192,39747.4167
304.4024,39785.35
304.5856,39764.8167
304.7688,39795.6167
304.9519,39852.525
305.135,39872.0833
305.3181,39893.2083
305.5012,39921.7167
305.6842,39988.95
305.8673,40044.6333
306.0504,40021.7667
306.2333,39973.6417
306.4163,40002.875
306.5993,40007.9
306.7822,40064.1167
306.9652,40115.1167
307.1481,40105.3583
307.331,40107.0333
307.5139,40124.125
307.6967,40116.9
307.8796,40123.6333
308.0624,40165.275
308.2452,40146.3083
308.428,40141.8167
308.6107,40186.4917
308.7935,40186.0417
308.9762,40207.7
309.1589,40236.1583
309.3416,40259.8417
309.5243,40268.9583
309.7069,40288.8333
309.8896,40285.05
310.0721,40291.8333
310.2548,40332.35
310.4373,40358.4
310.6199,40424.7
310.8024,40431.8
310.985,40460.625
311.1674,40423.7333
311.3499,40385.325
311.5324,40429.5417
311.7148,40518.55
311.8973,40509.325
312.0797,40523.3833
312.2621,40577.35
312.4445,40564.2333
312.6268,40546.0167
312.8091,40593.6667
312.9915,40565.7333
313.1738,40561.8167
313.356,40534.9667
313.5383,40518.725
313.7206,40544.8167
313.9027,40524.15
314.085,40537.0083
314.2672,40573.25
314.4493,40618.8833
314.6314,40670.225
314.8136,40721.425
314.9957,40687.8167
315.1778,40669.3667
315.3598,40686.0333
315.5419,40730.3333
315.724,40757.15
315.9059,40768.5083
316.088,40781.9583
316.2699,40849.2
316.4519,40876.9583
316.6338,40845.225
316.8157,40770.725
316.9977,40770.4333
317.1795,40840.7833
317.3614,40910.7083
317.5432,40963.1417
317.7251,40978.0583
317.9069,40906.9333
318.0887,40893.3333
318.2704,40854.3
318.4522,40880.6917
318.6339,40950.2417
318.8156,41060.5
318.9973,41046.5917
319.179,41095.7333
319.3607,41153.1167
319.5423,41222.1167
319.7239,41218.3167
319.9055,41203.125
320.0871,41222.9917
320.2687,41245.7083
320.4502,41241.825
320.6317,41187.7083
320.8132,41233.825
320.9947,41286.9083
321.1761,41335.8833
321.3576,41347.3583
321.5391,41349.3417
321.7205,41388.2667
321.9019,41409.5583
322.0832,41403.6167
322.2646,41401.475
322.4459,41400.225
322.6272,41398.0667
322.8085,41401.2917
322.9898,41420.975
323.1711,41391.3333
323.3523,41392.075
323.5335,41383.6917
323.7147,41490.2
323.8959,41618.9417
324.0771,41670.2333
324.2582,41674.475
324.4393,41699.275
324.6204,41742.35
324.8015,41756.1417
324.9826,41834.4167
325.1637,41947.0583
325.3447,41952.4667
325.5257,41951.6
325.7067,41930.225
325.8877,41811.975
326.0686,41759.0167
326.2496,41800.575
326.4305,41789.475
326.6114,41847.3667
326.7922,41898.1083
326.9731,41945.0833
327.1539,41971.7083
327.3347,42018.475
327.5155,42051.925
327.6963,42146.0167
327.8771,42164.8333
328.0578,42068.6333
328.2385,41938.9917
328.4193,41967.125
328.5999,41988.6667
328.7806,41986.15
328.9613,42025.0667
329.1419,42023.1833
329.3225,42067.4583
329.5031,42041.85
329.6837,42023.5083
329.8642,42009.3083
330.0447,42005.5
330.2252,41989.925
330.4057,41956.9083
330.5862,41950.4583
330.7667,41972.1167
330.9471,42010.3917
331.1275,42080.9083
331.3079,42136.4917
331.4883,42225.0083
331.6687,42250.15
331.849,42104.95
332.0293,42018.8167
332.2096,41998.8417
332.3899,42025.8333
332.5702,42094.0417
332.7504,42158.3167
332.9306,42226.15
333.1108,42184.1583
333.291,42104.8167
333.4712,42111.275
333.6514,42153.1667
333.8315,42139.5417
334.0116,42144.8167
334.1917,42198.3917
334.3717,42272.1417
334.5518,42295.7167
334.7318,42225.1417
334.9119,42226.1167
335.0918,42259.075
335.2718,42289.45
335.4518,42317.275
335.6317,42329.8917
335.8116,42391.3083
335.9915,42364.2417
336.1714,42242.2667
336.3513,42220.1
336.5311,42258.475
336.7109,42339.5167
336.8907,42385.0917
337.0705,42260.7167
337.2502,42096.025
337.43,42051.65
337.6097,41990.9167
337.7894,41992.8
337.9691,42031.2333
338.1488,42059.8833
338.3284,42112.35
338.508,42198.9
338.6877,42293.4667
338.8672,42304.9333
339.0468,42242.5583
339.2263,42196.85
339.4059,42433.575
339.5854,42796.175
339.7649,42470.5167
339.9443,42239.2
340.1238,42195.6417
340.3032,42214.2667
340.4826,42226.2833
340.662,42149.2333
340.8414,42064.325
341.0207,42088.825
341.2001,42107.35
341.3794,42100.075
341.5587,42162.6667
341.738,42191.4917
341.9172,42190.9167
342.0965,42184.2667
342.2757,42104.4417
342.4549,41940.8083
342.6341,41961.1667
342.8132,41990.9167
342.9923,42152.8333
343.1715,42294.6417
343.3506,42324.875
343.5296,42107.8583
343.7087,42001.425
343.8878,41958.325
344.0668,41971.5417
344.2458,41972.2667
344.4248,41903.2583
344.6037,41874.1333
344.7827,41907.1167
344.9616,41888.2583
345.1405,41889.5
345.3194,41898.2833
345.4982,41829.8917
345.6771,41780.7417
345.8559,41781.7417
346.0347,41781.0833
346.2135,41753.3417
346.3923,41737.375
346.571,41684.5917
346.7498,41649.325
346.9285,41722.3667
347.1071,41663.475
347.2859,41590.5417
347.4645,41632.8417
347.6431,41689.0667
347.8217,41702.45
348.0003,41615.65
348.1789,41607.625
348.3574,41588.9167
348.5359,41535.9583
348.7145,41462.1833
348.893,41472.8333
349.0714,41488.9667
349.2499,41406.575
349.4283,41311.4417
349.6068,41231.2833
349.7852,41203.175
349.9635,41227.5833
350.1419,41211.7083
350.3202,41166.175
350.4985,41082.2
350.6768,41017.1833
350.8551,40977.1917
351.0334,40962.0167
351.2116,40928.5833
351.3898,40946.7417
351.568,40892.7167
351.7462,40882.7333
351.9243,40850.55
352.1025,40777.95
352.2806,40711.4417
352.4587,40703.5083
352.6368,40655.6
352.8148,40574.475
352.9929,40521.9583
353.1709,40540.5333
353.3489,40562.1333
353.5268,40492.9833
353.7048,40424.6417
353.8828,40391.0833
354.0607,40326.2417
354.2386,40316.0583
354.4165,40280.45
354.5943,40237.7167
354.7722,40230.7
354.95,40297.7667
355.1278,40299.1083
355.3056,40188.675
355.4833,40047.3583
355.6611,39909.525
355.8388,39814.3917
356.0165,39768.0917
356.1942,39806.2
356.3719,39876.1583
356.5495,39852.1667
356.7271,39782.6083
356.9047,39772.1667
357.0823,39773.075
357.2599,39773.2
357.4374,39716.1917
357.6149,39602.1333
357.7924,39485.3667
357.9699,39478.15
358.1474,39451.0
358.3248,39336.9
358.5023,39294.5083
358.6797,39205.3083
358.8571,39139.8333
359.0344,39091.2167
359.2118,38990.1167
359.3891,39001.8167
359.5664,38920.8333
359.7437,38877.5083
359.9209,38832.8333
360.0982,38743.9833
360.2754,38602.9667
360.4526,38641.5083
360.6298,38639.2917
360.807,38586.6
360.9841,38561.3
361.1613,38592.7583
361.3383,38841.4667
361.5154,38797.5417
361.6925,38797.275
361.8695,38717.875
362.0466,38578.4667
362.2236,38400.15
362.4005,38260.6
362.5775,38076.0917
362.7545,37968.4667
362.9314,37882.7
363.1083,37933.5333
363.2852,38325.7833
363.462,38365.4083
363.6389,38152.6083
363.8157,37941.7333
363.9925,37716.6167
364.1693,37605.0583
364.346,37513.5917
364.5228,37566.6667
364.6996,37760.5167
364.8762,37770.9
365.0529,37817.8667
365.2296,37949.8917
365.4062,37837.9917
365.5829,37722.375
365.7595,37706.5167
365.9361,37674.4
366.1126,37583.1167
366.2892,38334.2
366.4657,39580.5667
366.6422,40000.4
366.8186,39158.8583
366.9951,38994.7
367.1716,38442.3
367.348,38969.6417
367.5244,39492.725
367.7008,38739.2917
367.8772,38182.7833
368.0535,38083.2583
368.2298,39539.5
368.4061,40615.6
368.5824,40042.3
368.7586,39137.8417
368.9349,38721.0417
369.1111,37917.0167
369.2873,37292.5917
369.4635,37201.6083
369.6396,37178.725
369.8158,37194.4167
369.9919,37671.7583
370.168,38521.4083
370.3441,38612.975
370.5202,37749.6417
370.6962,37142.5
370.8722,36837.2083
371.0482,36798.5833
371.2242,36931.1083
371.4002,37315.95
371.5761,37479.25
371.752,37202.05
371.9279,37208.5083
372.1038,37300.375
372.2796,37191.2833
372.4555,37098.1333
372.6313,37110.9167
372.8071,36916.975
372.9829,36824.15
373.1586,37088.2417
373.3344,37182.175
373.5101,36832.6833
373.6858,36767.3
373.8615,36602.25
374.0371,36715.875
374.2127,37092.0833
374.3884,36925.2417
374.564,36685.0333
374.7395,36573.2167
374.9151,36576.5583
375.0906,37042.4333
375.2661,37613.8833
375.4416,37182.8583
375.6171,37072.0083
375.7925,37169.8833
375.968,37257.8583
376.1434,37123.675
376.3188,37071.6917
376.4941,37055.45
376.6695,37132.6
376.8448,37241.8333
377.0201,37481.3333
377.1954,37683.3083
377.3707,37488.9417
377.5459,37674.4333
377.7212,38170.25
377.8964,39026.825
378.0715,39312.95
378.2467,38919.9917
378.4218,38447.6667
378.597,37732.575
378.7721,37625.1917
378.9472,37734.2
379.1222,39033.8
379.2973,39552.475
379.4723,39787.575
379.6473,41682.325
379.8223,42761.4167
379.9972,40941.775
380.1722,39745.45
380.3471,39600.0167
380.522,38598.3417
380.6969,37884.7917
380.8717,38056.525
381.0466,37919.25
381.2214,38228.6083
381.3962,38710.35
381.571,38222.6833
381.7457,37907.0167
381.9204,37920.7833
382.0952,37824.65
382.2699,38032.55
382.4445,38645.5
382.6192,39085.8167
382.7938,39559.275
382.9685,40039.2667
383.1431,39572.7333
383.3176,38573.275
383.4922,37926.0417
383.6667,38229.7583
383.8412,38176.625
384.0157,37892.4417
384.1902,38014.675
384.3646,37987.7833
384.5391,37971.0667
384.7134,38757.9167
384.8878,40248.1
385.0622,41529.1083
385.2365,40141.725
385.4109,38721.3417
385.5852,38410.1917
385.7594,39463.3083
385.9337,41976.0333
386.1079,43134.425
386.2822,44148.5083
386.4564,43714.2917
386.6306,41292.725
386.8047,41540.4667
386.9789,42577.5417
387.153,44175.9667
387.3271,44629.7833
387.5012,42206.15
387.6752,41927.8667
387.8492,42941.1583
388.0233,43064.8833
388.1972,40941.75
388.3712,40388.7917
388.5452,40444.7167
388.7191,41319.975
388.893,43596.075
389.0669,43627.1583
389.2408,39897.0667
389.4146,38032.8333
389.5884,37226.1583
389.7623,37346.4583
389.9361,37749.125
390.1098,37507.925
390.2835,37502.5667
390.4573,37422.4833
390.631,37415.3417
390.8047,37621.8667
390.9784,37847.325
391.152,37499.2083
391.3256,37334.7083
391.4992,37262.075
391.6728,37335.4083
391.8464,38192.875
392.0199,38305.9
392.1934,37687.3583
392.3669,37749.65
392.5403,38475.2833
392.7138,39187.3083
392.8873,39810.7417
393.0607,39358.0667
393.2341,39014.825
393.4074,39107.275
393.5808,38636.2167
393.7542,38585.6833
393.9274,38782.4833
394.1007,38320.0833
394.274,39368.1833
394.4472,40141.3583
394.6205,41132.3833
394.7937,41907.2
394.9668,42151.0333
395.14,41558.3333
395.3131,39493.8583
395.4863,38132.175
395.6594,38096.0833
395.8325,38031.55
396.0055,38493.5083
396.1786,39029.5083
396.3516,39564.1417
396.5246,38817.95
396.6975,37780.0167
396.8705,37802.7917
397.0434,39459.4667
397.2163,38858.3
397.3892,38291.9083
397.5621,38489.4167
397.735,39437.6083
397.9077,40395.475
398.0806,40361.6083
398.2534,40971.9333
398.4261,41731.0417
398.5989,40035.4833
398.7716,40368.0833
398.9443,40982.975
399.117,43878.1667
399.2896,44419.3583
399.4623,42078.9667
399.6349,40446.65
399.8075,40736.5
399.9801,39353.05
400.1526,38525.9333
400.3252,37935.4917
400.4977,38020.3167
400.6702,38774.8833
400.8427,37541.6917
401.0151,36965.8583
401.1875,36256.4167
401.36,36120.9167
401.5323,36034.475
401.7047,35640.75
401.877,35939.5917
402.0494,36281.3417
402.2216,36953.4667
402.394,37040.4583
402.5662,37060.3333
402.7385,38856.2917
402.9107,38949.3417
403.0829,37711.1333
403.2551,37022.6333
403.4272,36493.6417
403.5994,36639.475
403.7715,36847.5167
403.9436,37414.6917
404.1156,37209.8417
