Timestamp,12/27/2023 02:21:05
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2239.0
218.2508,2283.8667
218.442,2332.4
218.6332,2385.4333
218.8244,2433.0083
219.0156,2485.675
219.2067,2540.3083
219.3979,2594.075
219.589,2654.4167
219.7801,2711.9917
219.9712,2772.7833
220.1623,2834.5583
220.3533,2901.5083
220.5444,2969.45
220.7354,3037.8
220.9264,3108.2417
221.1174,3184.3833
221.3083,3258.7833
221.4993,3335.525
221.6902,3407.5583
221.8812,3489.5167
222.0721,3577.1
222.263,3659.15
222.4538,3749.5583
222.6447,3837.7167
222.8355,3931.5
223.0264,4021.0833
223.2172,4118.15
223.408,4218.4833
223.5987,4323.5
223.7895,4417.8083
223.9802,4528.7917
224.1709,4636.1917
224.3616,4749.2167
224.5524,4860.9417
224.743,4974.8083
224.9337,5084.3417
225.1243,5211.8
225.315,5330.0583
225.5056,5446.1333
225.6962,5572.7917
225.8867,5703.825
226.0773,5830.925
226.2678,5960.575
226.4584,6093.4667
226.6489,6228.7083
226.8394,6356.575
227.0298,6499.7917
227.2203,6643.15
227.4108,6801.6083
227.6012,6945.7417
227.7916,7087.3667
227.982,7240.3417
228.1723,7386.8333
228.3627,7547.2083
228.5531,7701.1917
228.7434,7857.625
228.9337,8023.0833
229.124,8184.6333
229.3143,8354.0417
229.5045,8536.0833
229.6948,8715.4917
229.885,8900.7667
230.0752,9088.25
230.2654,9270.8583
230.4556,9456.2667
230.6457,9643.8
230.8358,9829.625
231.026,10014.8917
231.2161,10204.625
231.4062,10394.0667
231.5963,10583.9333
231.7863,10779.2667
231.9764,10988.35
232.1664,11195.025
232.3564,11413.2083
232.5464,11620.2
232.7364,11834.2
232.9263,12038.9667
233.1163,12262.8583
233.3062,12492.075
233.4961,12725.9667
233.686,12950.575
233.8758,13151.8917
234.0657,13361.45
234.2555,13582.65
234.4454,13814.0667
234.6352,14043.6583
234.825,14265.7917
235.0147,14483.5417
235.2045,14701.3667
235.3942,14920.75
235.5839,15151.2167
235.7737,15365.7917
235.9633,15580.9
236.153,15822.1083
236.3427,16061.3333
236.5323,16298.9583
236.7219,16512.275
236.9115,16712.2083
237.1011,16924.875
237.2907,17160.05
237.4803,17393.2583
237.6698,17614.8667
237.8593,17841.8167
238.0488,18068.9
238.2383,18296.325
238.4278,18518.525
238.6172,18759.0667
238.8066,18987.625
238.9961,19220.4833
239.1855,19462.4167
239.3748,19689.4083
239.5642,19897.85
239.7536,20132.7833
239.9429,20352.125
240.1322,20558.3
240.3215,20776.5
240.5108,20999.0333
240.7001,21217.775
240.8893,21446.5917
241.0786,21651.2167
241.2677,21864.3667
241.457,22099.625
241.6461,22277.5583
241.8353,22463.9167
242.0244,22657.9417
242.2136,22839.175
242.4027,23046.2167
242.5918,23234.75
242.7809,23420.6
242.9699,23530.2583
243.159,23662.5167
243.348,23904.05
243.537,24148.8417
243.726,24352.4667
243.915,24529.65
244.1039,24703.7167
244.2929,24815.775
244.4818,24902.475
244.6707,25089.1167
244.8596,25336.475
245.0485,25560.8583
245.2373,25778.7667
245.4262,25988.2417
245.615,26163.1833
245.8038,26322.9583
245.9926,26494.8667
246.1814,26669.1583
246.3701,26698.0667
246.5589,26748.025
246.7476,26926.4833
246.9363,27173.55
247.1249,27378.5417
247.3136,27570.6917
247.5023,27750.4
247.6909,27944.5083
247.8795,28114.7917
248.0681,28294.1167
248.2567,28456.1833
248.4453,28610.15
248.6338,28758.6167
248.8224,28828.1583
249.0109,28781.6167
249.1994,28901.4
249.3878,29125.7
249.5763,29313.5167
249.7648,29481.525
249.9532,29641.0583
250.1416,29820.5417
250.33,30024.8417
250.5183,30194.5833
250.7067,30326.9333
250.8951,30440.4333
251.0834,30565.0333
251.2717,30684.7417
251.46,30784.825
251.6483,30887.2917
251.8365,30942.2917
252.0247,30918.8333
252.213,31026.725
252.4012,31177.6
252.5894,31366.325
252.7775,31477.975
252.9657,31582.5917
253.1538,31730.95
253.3419,31839.25
253.53,31915.3417
253.7181,32005.5833
253.9062,32104.325
254.0942,32187.025
254.2823,32250.275
254.4703,32314.9
254.6583,32388.3
254.8463,32468.8833
255.0342,32491.625
255.2222,32537.5
255.4101,32534.9583
255.598,32510.7167
255.7859,32605.575
255.9738,32735.475
256.1616,32854.0583
256.3495,32981.05
256.5373,33079.575
256.7251,33223.9833
256.9129,33305.5833
257.1006,33390.0167
257.2884,33480.125
257.4761,33579.1833
257.6638,33637.3083
257.8515,33676.4083
258.0392,33712.7917
258.2269,33756.8667
258.4146,33791.975
258.6022,33843.1917
258.7898,33842.9083
258.9774,33873.2083
259.165,33928.65
259.3525,33976.5
259.5401,33995.275
259.7276,34061.4583
259.9151,34129.7583
260.1026,34159.2667
260.2901,34217.075
260.4776,34279.7417
260.665,34391.4417
260.8524,34476.9833
261.0398,34564.9083
261.2272,34603.2833
261.4146,34608.2917
261.6019,34649.2833
261.7893,34705.0417
261.9766,34746.8417
262.1639,34796.975
262.3512,34777.3333
262.5384,34776.8917
262.7257,34787.075
262.9129,34822.5667
263.1001,34832.925
263.2873,34892.1833
263.4745,34923.9417
263.6617,34876.825
263.8488,34900.15
264.0359,34925.7583
264.2231,34944.5
264.4101,34977.7167
264.5972,35004.2583
264.7842,35025.8917
264.9713,35039.55
265.1583,35031.8833
265.3453,35060.6583
265.5323,35093.1833
265.7193,35121.9667
265.9062,35170.0
266.0931,35196.3333
266.2801,35200.2083
266.4669,35244.9417
266.6538,35285.6167
266.8407,35333.7167
267.0276,35317.6667
267.2143,35303.5417
267.4012,35339.775
267.588,35288.9917
267.7747,35297.3667
267.9615,35307.225
268.1482,35302.8083
268.3349,35332.4583
268.5217,35328.5833
268.7083,35297.6667
268.895,35301.7333
269.0817,35332.6833
269.2682,35325.5833
269.4549,35285.9167
269.6415,35216.1333
269.8281,35209.7417
270.0146,35255.825
270.2012,35280.875
270.3877,35315.5583
270.5742,35324.05
270.7607,35323.6583
270.9472,35330.4667
271.1336,35317.0667
271.32,35305.225
271.5065,35287.7333
271.6929,35305.65
271.8792,35335.7333
272.0656,35341.1083
272.252,35366.0417
272.4383,35382.7833
272.6246,35373.0333
272.8109,35370.3333
272.9972,35448.275
273.1835,35501.45
273.3697,35522.3
273.5559,35551.1667
273.7421,35570.0917
273.9283,35572.0583
274.1145,35584.475
274.3007,35608.9917
274.4868,35646.5333
274.6729,35709.25
274.859,35733.3917
275.0451,35748.6083
275.2311,35687.6083
275.4172,35714.7833
275.6032,35765.2917
275.7892,35823.2167
275.9752,35849.6
276.1612,35895.9167
276.3472,35875.375
276.5331,35894.675
276.719,35914.4333
276.9049,35933.0417
277.0908,35926.1583
277.2767,35933.1167
277.4625,35970.25
277.6484,35986.5333
277.8342,35979.9583
278.02,36008.0083
278.2057,36057.4167
278.3915,36138.05
278.5772,36165.1417
278.763,36151.175
278.9487,36214.525
279.1343,36282.325
279.32,36293.175
279.5057,36272.5083
279.6913,36208.8667
279.877,36222.525
280.0625,36241.0833
280.2481,36218.4083
280.4337,36210.0667
280.6192,36274.6833
280.8048,36346.1833
280.9903,36340.35
281.1758,36328.5333
281.3612,36305.875
281.5467,36318.6917
281.7321,36386.45
281.9175,36431.7667
282.1029,36450.1583
282.2884,36477.2583
282.4737,36452.0667
282.6591,36446.9583
282.8444,36470.4083
283.0297,36507.3167
283.215,36533.4083
283.4002,36560.4667
283.5855,36547.2083
283.7707,36489.7
283.956,36496.175
284.1412,36520.3083
284.3264,36578.8833
284.5115,36666.95
284.6967,36718.15
284.8818,36721.2
285.0669,36692.825
285.252,36720.625
285.4371,36776.2917
285.6222,36770.6417
285.8072,36786.2167
285.9922,36795.6667
286.1772,36850.3833
286.3622,36911.7083
286.5472,36907.0083
286.7321,36892.8333
286.9171,36967.125
287.102,37009.7083
287.2869,37089.8333
287.4717,37192.6667
287.6566,37230.1167
287.8415,37266.1
288.0263,37293.85
288.2111,37261.025
288.3959,37230.35
288.5806,37270.75
288.7654,37319.6
288.9501,37450.0
289.1348,37509.6333
289.3195,37550.25
289.5042,37601.2667
289.6889,37690.3667
289.8735,37659.0333
290.0581,37674.7
290.2428,37658.0083
290.4273,37704.7667
290.6119,37797.575
290.7965,37832.7167
290.981,37887.0583
291.1655,37916.1583
291.35,37860.025
291.5345,37845.2833
291.719,37907.9667
291.9034,37957.4417
292.0878,38066.3083
292.2722,38106.3
292.4566,38112.9
292.641,38183.2333
292.8253,38216.2667
293.0096,38234.775
293.194,38308.9833
293.3783,38354.0083
293.5626,38427.8917
293.7468,38484.4667
293.9311,38543.2083
294.1153,38524.2417
294.2995,38442.7333
294.4837,38431.4833
294.6678,38422.9667
294.852,38433.3167
295.0361,38510.1
295.2202,38583.95
295.4043,38651.7667
295.5884,38685.9417
295.7725,38716.1083
295.9565,38752.075
296.1405,38726.5583
296.3246,38738.0583
296.5085,38850.225
296.6925,38966.0
296.8764,39001.7667
297.0603,39014.425
297.2443,39036.9417
297.4282,39040.125
297.612,39022.2167
297.7959,39021.7417
297.9797,39055.2333
298.1635,39052.1667
298.3474,39168.3
298.5311,39263.2
298.7149,39249.8417
298.8987,39220.4417
299.0823,39240.3167
299.2661,39217.325
299.4498,39155.4917
299.6334,39203.7333
299.8171,39275.7583
300.0007,39314.55
300.1843,39357.9417
300.368,39381.2833
300.5515,39394.5333
300.7351,39417.3833
300.9186,39446.3833
301.1021,39452.1917
301.2857,39498.875
301.4691,39540.875
301.6526,39613.175
301.8361,39610.525
302.0195,39614.8667
302.2029,39636.7
302.3863,39690.7833
302.5697,39691.4917
302.753,39751.4333
302.9364,39826.4917
303.1197,39926.675
303.303,39952.4833
303.4863,39941.4083
303.6696,39883.9
303.8528,39849.8333
304.036,39872.0333
304.2192,39952.1583
304.4024,39978.7583
304.5856,39975.5833
304.7688,39997.0167
304.9519,40050.0333
305.135,40079.15
305.3181,40100.6
305.5012,40112.2167
305.6842,40182.975
305.8673,40221.0833
306.0504,40222.2167
306.2333,40149.8917
306.4163,40177.475
306.5993,40187.8583
306.7822,40248.5333
306.9652,40293.4333
307.1481,40287.85
307.331,40305.5667
307.5139,40302.9417
307.6967,40300.6333
307.8796,40309.8167
308.0624,40343.6833
308.2452,40320.4917
308.428,40306.625
308.6107,40358.225
308.7935,40355.9833
308.9762,40382.85
309.1589,40412.05
309.3416,40425.9167
309.5243,40434.1417
309.7069,40452.5333
309.8896,40451.8
310.0721,40464.575
310.2548,40487.9167
310.4373,40518.225
310.6199,40583.2167
310.8024,40591.675
310.985,40630.3167
311.1674,40586.5583
311.3499,40542.6583
311.5324,40580.425
311.7148,40665.775
311.8973,40659.2417
312.0797,40674.1833
312.2621,40718.8833
312.4445,40709.5083
312.6268,40697.8833
312.8091,40734.1083
312.9915,40708.7833
313.1738,40703.8417
313.356,40676.7917
313.5383,40661.075
313.7206,40680.9167
313.9027,40660.1583
314.085,40669.7333
314.2672,40710.2167
314.4493,40752.6583
314.6314,40800.55
314.8136,40849.8917
314.9957,40821.1917
315.1778,40790.275
315.3598,40829.05
315.5419,40867.0167
315.724,40888.4833
315.9059,40896.5
316.088,40907.4833
316.2699,40977.9667
316.4519,41001.525
316.6338,40967.0417
316.8157,40895.2667
316.9977,40894.2917
317.1795,40962.0
317.3614,41029.8333
317.5432,41066.7583
317.7251,41085.2833
317.9069,41017.8917
318.0887,40992.85
318.2704,40956.725
318.4522,40999.35
318.6339,41049.4583
318.8156,41156.175
318.9973,41149.7417
319.179,41195.725
319.3607,41259.4583
319.5423,41317.2667
319.7239,41320.0333
319.9055,41295.5667
320.0871,41323.4333
320.2687,41337.5417
320.4502,41323.4
320.6317,41274.5
320.8132,41327.3417
320.9947,41381.6167
321.1761,41424.0083
321.3576,41425.6667
321.5391,41434.9583
321.7205,41466.3167
321.9019,41486.6333
322.0832,41481.5333
322.2646,41475.3833
322.4459,41480.5083
322.6272,41475.3667
322.8085,41473.6583
322.9898,41487.4667
323.1711,41463.2333
323.3523,41458.1333
323.5335,41440.7
323.7147,41558.2333
323.8959,41693.4667
324.0771,41746.4417
324.2582,41737.0833
324.4393,41768.0667
324.6204,41804.6
324.8015,41828.1167
324.9826,41904.725
325.1637,42004.8917
325.3447,42014.0
325.5257,42004.0167
325.7067,41977.4
325.8877,41859.875
326.0686,41811.5583
326.2496,41847.2667
326.4305,41836.425
326.6114,41883.925
326.7922,41950.6167
326.9731,41997.0417
327.1539,42012.8
327.3347,42052.775
327.5155,42086.3083
327.6963,42175.6
327.8771,42199.9083
328.0578,42104.2667
328.2385,41975.05
328.4193,41995.3333
328.5999,42016.4333
328.7806,42010.425
328.9613,42059.2833
329.1419,42051.0
329.3225,42092.6917
329.5031,42069.6417
329.6837,42048.325
329.8642,42023.9667
330.0447,42014.8417
330.2252,42001.4917
330.4057,41969.5667
330.5862,41960.3583
330.7667,41975.3167
330.9471,42020.4167
331.1275,42091.0167
331.3079,42132.1167
331.4883,42232.3333
331.6687,42258.7667
331.849,42107.475
332.0293,42030.325
332.2096,41994.475
332.3899,42031.4417
332.5702,42098.525
332.7504,42157.9083
332.9306,42229.2917
333.1108,42187.3
333.291,42101.0833
333.4712,42101.175
333.6514,42142.9417
333.8315,42129.5417
334.0116,42132.6333
334.1917,42190.8833
334.3717,42259.575
334.5518,42282.3917
334.7318,42221.2333
334.9119,42208.6083
335.0918,42230.3333
335.2718,42268.1
335.4518,42290.4667
335.6317,42302.375
335.8116,42370.0417
335.9915,42339.0417
336.1714,42229.0333
336.3513,42201.8417
336.5311,42226.6417
336.7109,42315.375
336.8907,42351.6333
337.0705,42221.4083
337.2502,42069.275
337.43,42013.075
337.6097,41958.8833
337.7894,41946.6
337.9691,41982.1
338.1488,42035.3417
338.3284,42068.0417
338.508,42162.1917
338.6877,42253.0917
338.8672,42259.075
339.0468,42200.8667
339.2263,42152.9833
339.4059,42384.575
339.5854,42745.4833
339.7649,42423.6333
339.9443,42190.275
340.1238,42137.4333
340.3032,42156.3417
340.4826,42173.1417
340.662,42088.4
340.8414,42007.3667
341.0207,42019.2583
341.2001,42037.9083
341.3794,42033.7667
341.5587,42090.6667
341.738,42126.425
341.9172,42120.0083
342.0965,42119.3833
342.2757,42034.8583
342.4549,41871.25
342.6341,41895.2917
342.8132,41918.15
342.9923,42075.075
343.1715,42226.15
343.3506,42257.8167
343.5296,42028.65
343.7087,41932.6083
343.8878,41886.175
344.0668,41891.9167
344.2458,41898.95
344.4248,41820.5917
344.6037,41799.8083
344.7827,41823.9167
344.9616,41793.375
345.1405,41803.4083
345.3194,41809.3917
345.4982,41739.0083
345.6771,41693.1167
345.8559,41687.7
346.0347,41682.5333
346.2135,41658.05
346.3923,41641.1
346.571,41587.1167
346.7498,41563.4
346.9285,41623.0917
347.1071,41566.1417
347.2859,41479.3833
347.4645,41534.4333
347.6431,41578.6333
347.8217,41584.1167
348.0003,41510.3917
348.1789,41506.225
348.3574,41473.65
348.5359,41420.2333
348.7145,41348.5917
348.893,41370.1167
349.0714,41377.2583
349.2499,41286.6167
349.4283,41202.3833
349.6068,41115.2417
349.7852,41088.2167
349.9635,41111.9417
350.1419,41088.6833
350.3202,41043.6083
350.4985,40953.6417
350.6768,40895.2417
350.8551,40848.3583
351.0334,40836.725
351.2116,40808.8833
351.3898,40818.525
351.568,40762.2083
351.7462,40757.35
351.9243,40722.6
352.1025,40654.3917
352.2806,40593.8917
352.4587,40575.7667
352.6368,40522.525
352.8148,40446.025
352.9929,40386.9833
353.1709,40419.4583
353.3489,40412.7417
353.5268,40349.7667
353.7048,40290.3333
353.8828,40250.375
354.0607,40186.1083
354.2386,40174.275
354.4165,40136.9917
354.5943,40094.9583
354.7722,40089.775
354.95,40147.6
355.1278,40144.0667
355.3056,40045.3167
355.4833,39892.0417
355.6611,39758.4
355.8388,39664.6333
356.0165,39628.3083
356.1942,39664.4417
356.3719,39735.6833
356.5495,39693.25
356.7271,39643.2833
356.9047,39616.8083
357.0823,39615.0417
357.2599,39623.3583
357.4374,39568.1333
357.6149,39442.6583
357.7924,39328.6083
357.9699,39325.3667
358.1474,39300.9333
358.3248,39185.675
358.5023,39129.4
358.6797,39039.45
358.8571,38976.3833
359.0344,38931.75
359.2118,38831.75
359.3891,38839.3583
359.5664,38752.7417
359.7437,38705.25
359.9209,38665.3667
360.0982,38583.3083
360.2754,38431.6667
360.4526,38472.975
360.6298,38465.825
360.807,38424.1333
360.9841,38398.3583
361.1613,38424.5583
361.3383,38662.6167
361.5154,38627.0083
361.6925,38622.1333
361.8695,38547.0333
362.0466,38413.325
362.2236,38235.0083
362.4005,38084.725
362.5775,37894.525
362.7545,37798.5417
362.9314,37700.5
363.1083,37760.6667
363.2852,38136.9167
363.462,38182.4833
363.6389,37963.9917
363.8157,37755.5667
363.9925,37531.7083
364.1693,37406.0333
364.346,37328.9083
364.5228,37384.8167
364.6996,37573.0417
364.8762,37589.5167
365.0529,37630.9833
365.2296,37756.7417
365.4062,37655.85
365.5829,37533.7333
365.7595,37520.6917
365.9361,37491.075
366.1126,37389.3167
366.2892,38148.0083
366.4657,39374.9333
366.6422,39796.1333
366.8186,38957.6083
366.9951,38786.125
367.1716,38237.7083
367.348,38751.6333
367.5244,39282.9083
367.7008,38532.8583
367.8772,37975.975
368.0535,37885.725
368.2298,39326.725
368.4061,40397.225
368.5824,39830.1167
368.7586,38926.0667
368.9349,38507.25
369.1111,37712.4583
369.2873,37086.7833
369.4635,36987.025
369.6396,36971.5917
369.8158,36983.4
369.9919,37457.4917
370.168,38297.875
370.3441,38408.7167
370.5202,37543.8833
370.6962,36936.4917
370.8722,36623.8667
371.0482,36594.1083
371.2242,36721.9083
371.4002,37115.425
371.5761,37269.85
371.752,36992.4083
371.9279,37004.5333
372.1038,37082.65
372.2796,36974.7917
372.4555,36872.5417
372.6313,36893.4583
372.8071,36699.4667
372.9829,36599.4667
373.1586,36872.3917
373.3344,36960.2333
373.5101,36621.0333
373.6858,36547.7167
373.8615,36390.8917
374.0371,36500.775
374.2127,36863.525
374.3884,36705.775
374.564,36461.7833
374.7395,36359.7167
374.9151,36360.2583
375.0906,36815.2333
375.2661,37383.7417
375.4416,36959.6417
375.6171,36834.2333
375.7925,36931.6167
375.968,37031.7167
376.1434,36891.0167
376.3188,36842.175
376.4941,36822.1333
376.6695,36899.8333
376.8448,37007.6917
377.0201,37241.5
377.1954,37455.1667
377.3707,37256.8083
377.5459,37435.35
377.7212,37918.0083
377.8964,38775.9167
378.0715,39054.8083
378.2467,38678.625
378.4218,38198.4167
378.597,37490.05
378.7721,37386.3583
378.9472,37479.4833
379.1222,38773.3667
379.2973,39287.7917
379.4723,39529.6917
379.6473,41396.525
379.8223,42488.0167
379.9972,40691.3583
380.1722,39477.975
380.3471,39335.0917
380.522,38345.6167
380.6969,37626.4583
380.8717,37801.6917
381.0466,37663.1583
381.2214,37965.425
381.3962,38450.225
381.571,37971.8583
381.7457,37640.2667
381.9204,37660.8083
382.0952,37567.475
382.2699,37768.5667
382.4445,38389.7
382.6192,38822.1917
382.7938,39294.3167
382.9685,39761.5917
383.1431,39304.6667
383.3176,38326.125
383.4922,37673.975
383.6667,37977.4333
383.8412,37915.8833
384.0157,37637.5167
384.1902,37756.6833
384.3646,37730.9917
384.5391,37709.625
384.7134,38484.825
384.8878,39962.225
385.0622,41227.0417
385.2365,39863.5833
385.4109,38442.0833
385.5852,38133.8833
385.7594,39174.5333
385.9337,41671.5167
386.1079,42833.2917
386.2822,43833.0917
386.4564,43412.675
386.6306,41013.1167
386.8047,41240.6083
386.9789,42287.1167
387.153,43890.075
387.3271,44344.2583
387.5012,41935.4583
387.6752,41640.275
387.8492,42645.85
388.0233,42783.4417
388.1972,40673.725
388.3712,40111.65
388.5452,40171.9
388.7191,41039.2667
388.893,43290.175
389.0669,43358.05
389.2408,39638.6417
389.4146,37757.275
389.5884,36946.8
389.7623,37070.4583
389.9361,37464.4167
390.1098,37239.7167
390.2835,37237.65
390.4573,37154.0083
390.631,37158.8167
390.8047,37358.8
390.9784,37586.5583
391.152,37245.975
391.3256,37073.925
391.4992,37009.7583
391.6728,37081.3833
391.8464,37926.1833
392.0199,38046.25
392.1934,37425.3917
392.3669,37477.9833
392.5403,38199.025
392.7138,38922.7333
392.8873,39539.875
393.0607,39092.4667
393.2341,38758.2667
393.4074,38854.975
393.5808,38388.0167
393.7542,38337.4333
393.9274,38525.8833
394.1007,38061.5833
394.274,39089.75
394.4472,39854.7417
394.6205,40841.0
394.7937,41611.1417
394.9668,41857.7833
395.14,41264.625
395.3131,39221.95
395.4863,37867.525
395.6594,37829.6167
395.8325,37775.8417
396.0055,38230.0833
396.1786,38763.1417
396.3516,39297.8417
396.5246,38551.3417
396.6975,37531.5583
396.8705,37545.6083
397.0434,39193.0833
397.2163,38607.4167
397.3892,38035.5667
397.5621,38217.4417
397.735,39163.8
397.9077,40113.7583
398.0806,40087.3
398.2534,40671.2417
398.4261,41445.975
398.5989,39739.0583
398.7716,40078.2167
398.9443,40676.9
399.117,43545.425
399.2896,44093.625
399.4623,41778.0833
399.6349,40126.45
399.8075,40437.5333
399.9801,39073.25
400.1526,38245.6
400.3252,37648.4333
400.4977,37752.5667
400.6702,38514.8333
400.8427,37287.1083
401.0151,36697.0333
401.1875,35997.6167
401.36,35866.625
401.5323,35775.075
401.7047,35386.9
401.877,35675.675
402.0494,36010.8833
402.2216,36685.75
402.394,36772.875
402.5662,36790.1083
402.7385,38562.9667
402.9107,38678.7083
403.0829,37451.3083
403.2551,36755.525
403.4272,36224.4
403.5994,36382.8917
403.7715,36575.95
403.9436,37146.2833
404.1156,36932.45
