Timestamp,12/27/2023 23:33:49
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1710.3
218.2508,1745.5
218.442,1776.3167
218.6332,1815.6917
218.8244,1849.4083
219.0156,1886.9833
219.2067,1925.35
219.3979,1964.1333
219.589,2007.8833
219.7801,2049.0417
219.9712,2091.55
220.1623,2136.825
220.3533,2185.0667
220.5444,2230.6333
220.7354,2281.9833
220.9264,2331.1083
221.1174,2387.525
221.3083,2439.725
221.4993,2493.8083
221.6902,2547.875
221.8812,2605.925
222.0721,2665.0
222.263,2727.2667
222.4538,2790.25
222.6447,2854.8
222.8355,2923.6583
223.0264,2986.0417
223.2172,3051.7417
223.408,3126.875
223.5987,3202.3917
223.7895,3270.2
223.9802,3347.7
224.1709,3424.4583
224.3616,3505.9833
224.5524,3586.8417
224.743,3669.9583
224.9337,3747.8667
225.1243,3840.4583
225.315,3924.825
225.5056,4008.6583
225.6962,4099.9417
225.8867,4192.7583
226.0773,4289.625
226.2678,4379.25
226.4584,4472.7167
226.6489,4571.025
226.8394,4665.525
227.0298,4768.9167
227.2203,4871.875
227.4108,4985.1333
227.6012,5090.2333
227.7916,5192.4333
227.982,5306.325
228.1723,5409.7
228.3627,5526.0917
228.5531,5631.9417
228.7434,5744.275
228.9337,5865.3917
229.124,5985.5
229.3143,6106.5333
229.5045,6238.5583
229.6948,6362.4167
229.885,6501.6583
230.0752,6633.825
230.2654,6770.225
230.4556,6905.2583
230.6457,7039.075
230.8358,7170.95
231.026,7306.35
231.2161,7444.075
231.4062,7578.6417
231.5963,7714.35
231.7863,7862.1667
231.9764,8011.4
232.1664,8165.1083
232.3564,8319.7333
232.5464,8468.25
232.7364,8630.9417
232.9263,8774.7833
233.1163,8940.8667
233.3062,9100.6
233.4961,9276.1583
233.686,9437.2667
233.8758,9585.425
234.0657,9734.0917
234.2555,9903.9333
234.4454,10066.2083
234.6352,10234.5667
234.825,10397.9083
235.0147,10557.5917
235.2045,10719.4667
235.3942,10872.9167
235.5839,11042.3333
235.7737,11204.9833
235.9633,11359.1167
236.153,11543.2417
236.3427,11718.7
236.5323,11886.6417
236.7219,12047.4917
236.9115,12189.6
237.1011,12345.625
237.2907,12518.375
237.4803,12695.075
237.6698,12850.1917
237.8593,13017.0667
238.0488,13185.3583
238.2383,13354.325
238.4278,13516.3083
238.6172,13695.3417
238.8066,13865.8417
238.9961,14035.025
239.1855,14210.1083
239.3748,14379.475
239.5642,14542.3833
239.7536,14705.5833
239.9429,14864.825
240.1322,15017.5333
240.3215,15179.2333
240.5108,15344.9583
240.7001,15512.4417
240.8893,15676.5333
241.0786,15831.8667
241.2677,15993.7583
241.457,16165.975
241.6461,16296.7833
241.8353,16435.025
242.0244,16577.9667
242.2136,16720.3
242.4027,16861.5083
242.5918,17011.9083
242.7809,17145.1667
242.9699,17230.6083
243.159,17332.2
243.348,17512.8917
243.537,17689.1333
243.726,17845.1917
243.915,17982.2583
244.1039,18107.6667
244.2929,18198.2167
244.4818,18260.625
244.6707,18395.4083
244.8596,18576.65
245.0485,18746.625
245.2373,18906.7417
245.4262,19061.6583
245.615,19196.425
245.8038,19318.725
245.9926,19448.775
246.1814,19581.9167
246.3701,19596.925
246.5589,19641.0
246.7476,19774.4583
246.9363,19962.7083
247.1249,20112.7917
247.3136,20258.6333
247.5023,20389.025
247.6909,20541.45
247.8795,20662.2167
248.0681,20798.9917
248.2567,20923.925
248.4453,21047.1667
248.6338,21155.9917
248.8224,21207.825
249.0109,21171.1917
249.1994,21270.3667
249.3878,21433.2
249.5763,21576.0583
249.7648,21695.4083
249.9532,21818.3917
250.1416,21970.9167
250.33,22105.5667
250.5183,22241.0167
250.7067,22336.7083
250.8951,22429.8083
251.0834,22510.6833
251.2717,22609.0417
251.46,22687.525
251.6483,22772.7917
251.8365,22816.6667
252.0247,22797.6333
252.213,22883.25
252.4012,22983.2083
252.5894,23135.2917
252.7775,23223.6333
252.9657,23300.6
253.1538,23413.2333
253.3419,23492.2
253.53,23550.6667
253.7181,23625.575
253.9062,23710.3167
254.0942,23771.8167
254.2823,23816.8583
254.4703,23866.0417
254.6583,23918.1583
254.8463,23971.05
255.0342,24004.5583
255.2222,24039.425
255.4101,24037.7833
255.598,24020.5667
255.7859,24099.575
255.9738,24192.3083
256.1616,24274.0
256.3495,24376.6917
256.5373,24450.1417
256.7251,24559.3833
256.9129,24623.3583
257.1006,24681.375
257.2884,24755.4333
257.4761,24834.7833
257.6638,24875.9583
257.8515,24909.6583
258.0392,24945.1417
258.2269,24969.7333
258.4146,25006.8083
258.6022,25047.0083
258.7898,25055.8333
258.9774,25079.1833
259.165,25111.3167
259.3525,25151.8833
259.5401,25152.7917
259.7276,25212.2583
259.9151,25258.4833
260.1026,25285.65
260.2901,25333.075
260.4776,25382.8333
260.665,25471.1833
260.8524,25534.7833
261.0398,25608.4583
261.2272,25630.275
261.4146,25636.35
261.6019,25661.5167
261.7893,25705.7
261.9766,25733.9167
262.1639,25778.4417
262.3512,25768.5167
262.5384,25769.85
262.7257,25774.9333
262.9129,25797.9917
263.1001,25809.7333
263.2873,25855.1
263.4745,25878.45
263.6617,25833.3
263.8488,25858.1417
264.0359,25886.975
264.2231,25900.225
264.4101,25920.6667
264.5972,25949.5083
264.7842,25962.875
264.9713,25977.8667
265.1583,25968.8
265.3453,25985.2667
265.5323,26011.2667
265.7193,26037.5
265.9062,26076.35
266.0931,26095.3833
266.2801,26104.4583
266.4669,26136.7
266.6538,26162.6
266.8407,26193.95
267.0276,26183.9083
267.2143,26174.6167
267.4012,26203.6833
267.588,26169.0667
267.7747,26177.4417
267.9615,26188.1
268.1482,26180.1333
268.3349,26193.55
268.5217,26192.6917
268.7083,26168.9083
268.895,26168.95
269.0817,26198.8333
269.2682,26199.6667
269.4549,26170.7
269.6415,26124.5333
269.8281,26117.425
270.0146,26144.8333
270.2012,26168.9
270.3877,26190.25
270.5742,26191.0417
270.7607,26192.2417
270.9472,26193.2667
271.1336,26191.8833
271.32,26187.15
271.5065,26175.5667
271.6929,26177.1
271.8792,26205.5167
272.0656,26210.175
272.252,26224.5833
272.4383,26240.9833
272.6246,26235.1333
272.8109,26229.2833
272.9972,26284.4667
273.1835,26329.3917
273.3697,26350.525
273.5559,26358.225
273.7421,26376.7583
273.9283,26385.275
274.1145,26386.9
274.3007,26399.2167
274.4868,26424.2833
274.6729,26480.7167
274.859,26503.9333
275.0451,26511.6583
275.2311,26461.55
275.4172,26483.225
275.6032,26526.475
275.7892,26565.8833
275.9752,26580.4083
276.1612,26613.125
276.3472,26603.7833
276.5331,26609.85
276.719,26627.6083
276.9049,26635.6833
277.0908,26633.2583
277.2767,26649.9167
277.4625,26673.4417
277.6484,26682.7083
277.8342,26674.7167
278.02,26695.2917
278.2057,26737.5417
278.3915,26795.525
278.5772,26812.2
278.763,26802.5833
278.9487,26850.875
279.1343,26896.95
279.32,26905.975
279.5057,26893.0667
279.6913,26844.3667
279.877,26849.7917
280.0625,26877.625
280.2481,26856.5333
280.4337,26845.9583
280.6192,26897.0917
280.8048,26950.5583
280.9903,26944.275
281.1758,26931.0583
281.3612,26914.0667
281.5467,26927.3083
281.7321,26979.8167
281.9175,27000.7417
282.1029,27022.2
282.2884,27043.975
282.4737,27021.5917
282.6591,27017.1333
282.8444,27038.425
283.0297,27056.95
283.215,27080.0583
283.4002,27106.4167
283.5855,27093.0333
283.7707,27052.25
283.956,27059.575
284.1412,27075.975
284.3264,27119.0833
284.5115,27185.7667
284.6967,27220.8333
284.8818,27214.1667
285.0669,27204.5333
285.252,27222.1167
285.4371,27258.7583
285.6222,27254.9667
285.8072,27264.6167
285.9922,27274.8583
286.1772,27314.5333
286.3622,27362.025
286.5472,27362.775
286.7321,27355.4
286.9171,27403.375
287.102,27436.6167
287.2869,27497.6333
287.4717,27573.225
287.6566,27603.7333
287.8415,27631.3333
288.0263,27649.1833
288.2111,27622.7833
288.3959,27592.0667
288.5806,27623.4583
288.7654,27667.7333
288.9501,27758.2333
289.1348,27806.75
289.3195,27833.4833
289.5042,27877.4
289.6889,27943.0083
289.8735,27920.8333
290.0581,27931.975
290.2428,27918.375
290.4273,27956.925
290.6119,28025.8333
290.7965,28050.5667
290.981,28088.675
291.1655,28119.1583
291.35,28075.3417
291.5345,28070.0417
291.719,28108.9167
291.9034,28148.425
292.0878,28226.1
292.2722,28253.5833
292.4566,28265.5917
292.641,28307.925
292.8253,28347.6833
293.0096,28354.3083
293.194,28410.9167
293.3783,28438.0667
293.5626,28496.2417
293.7468,28540.0917
293.9311,28578.5333
294.1153,28567.9667
294.2995,28520.05
294.4837,28502.9
294.6678,28490.35
294.852,28508.6167
295.0361,28565.1917
295.2202,28604.35
295.4043,28678.3
295.5884,28692.8417
295.7725,28719.2667
295.9565,28746.9167
296.1405,28719.8167
296.3246,28743.9333
296.5085,28827.3667
296.6925,28902.9417
296.8764,28933.8833
297.0603,28955.525
297.2443,28966.2333
297.4282,28964.25
297.612,28961.3083
297.7959,28956.475
297.9797,28977.5833
298.1635,28973.7417
298.3474,29063.325
298.5311,29136.1083
298.7149,29123.4917
298.8987,29096.4333
299.0823,29117.9917
299.2661,29096.2667
299.4498,29050.375
299.6334,29093.1333
299.8171,29149.8667
300.0007,29175.1333
300.1843,29204.5333
300.368,29223.7833
300.5515,29239.325
300.7351,29258.9833
300.9186,29281.5167
301.1021,29283.3417
301.2857,29319.7333
301.4691,29353.45
301.6526,29403.1
301.8361,29408.1833
302.0195,29411.575
302.2029,29436.725
302.3863,29464.2083
302.5697,29466.325
302.753,29512.05
302.9364,29566.4583
303.1197,29652.1583
303.303,29672.4083
303.4863,29660.9833
303.6696,29612.675
303.8528,29590.4917
304.036,29612.3167
304.2192,29667.1167
304.4024,29686.8417
304.5856,29680.4417
304.7688,29700.8417
304.9519,29750.825
305.135,29767.0667
305.3181,29781.1
305.5012,29793.65
305.6842,29844.9583
305.8673,29879.5083
306.0504,29869.925
306.2333,29837.9917
306.4163,29849.95
306.5993,29859.4417
306.7822,29907.2083
306.9652,29940.1417
307.1481,29934.35
307.331,29945.1
307.5139,29946.9
307.6967,29948.2333
307.8796,29951.9167
308.0624,29978.875
308.2452,29963.4917
308.428,29964.6333
308.6107,29991.7833
308.7935,29998.0417
308.9762,30008.625
309.1589,30037.9667
309.3416,30050.2333
309.5243,30047.7667
309.7069,30070.8
309.8896,30068.3583
310.0721,30078.3667
310.2548,30102.9667
310.4373,30123.7083
310.6199,30177.0333
310.8024,30186.7167
310.985,30206.1667
311.1674,30172.2833
311.3499,30148.2583
311.5324,30177.3083
311.7148,30247.675
311.8973,30238.7333
312.0797,30253.3583
312.2621,30282.15
312.4445,30279.825
312.6268,30267.8333
312.8091,30301.5667
312.9915,30280.2417
313.1738,30280.7167
313.356,30261.9667
313.5383,30242.1583
313.7206,30264.425
313.9027,30247.7917
314.085,30253.7083
314.2672,30282.075
314.4493,30319.9833
314.6314,30364.5667
314.8136,30396.2917
314.9957,30367.5667
315.1778,30349.2333
315.3598,30370.15
315.5419,30405.1167
315.724,30430.45
315.9059,30441.2417
316.088,30450.7083
316.2699,30500.2583
316.4519,30521.975
316.6338,30499.7
316.8157,30441.5333
316.9977,30439.0083
317.1795,30480.7083
317.3614,30537.325
317.5432,30582.0667
317.7251,30590.95
317.9069,30539.5417
318.0887,30527.1167
318.2704,30505.4583
318.4522,30521.5
318.6339,30570.025
318.8156,30650.7583
318.9973,30645.0833
319.179,30683.7417
319.3607,30729.3333
319.5423,30773.7917
319.7239,30783.2
319.9055,30765.8667
320.0871,30780.95
320.2687,30792.95
320.4502,30783.025
320.6317,30745.7667
320.8132,30787.9667
320.9947,30828.1167
321.1761,30868.4667
321.3576,30865.2083
321.5391,30874.7333
321.7205,30902.5667
321.9019,30918.1667
322.0832,30911.9833
322.2646,30918.675
322.4459,30916.9083
322.6272,30912.0167
322.8085,30915.275
322.9898,30924.4417
323.1711,30908.875
323.3523,30900.5667
323.5335,30894.6417
323.7147,30987.4667
323.8959,31082.2083
324.0771,31115.5333
324.2582,31120.8833
324.4393,31134.1667
324.6204,31166.5417
324.8015,31182.8917
324.9826,31244.0667
325.1637,31328.3417
325.3447,31325.9833
325.5257,31322.2333
325.7067,31312.6
325.8877,31213.225
326.0686,31179.8667
326.2496,31212.1667
326.4305,31203.7333
326.6114,31249.3417
326.7922,31289.9
326.9731,31329.05
327.1539,31341.6833
327.3347,31378.0583
327.5155,31400.3
327.6963,31470.85
327.8771,31477.4917
328.0578,31412.1333
328.2385,31323.4333
328.4193,31336.8167
328.5999,31354.15
328.7806,31347.1833
328.9613,31389.35
329.1419,31378.225
329.3225,31411.225
329.5031,31395.525
329.6837,31381.2667
329.8642,31369.2833
330.0447,31362.1333
330.2252,31359.5333
330.4057,31330.1333
330.5862,31325.975
330.7667,31340.675
330.9471,31376.15
331.1275,31430.8083
331.3079,31452.85
331.4883,31536.15
331.6687,31552.4083
331.849,31446.9
332.0293,31379.4667
332.2096,31358.525
332.3899,31388.1083
332.5702,31434.6583
332.7504,31486.3083
332.9306,31537.975
333.1108,31502.7667
333.291,31442.4167
333.4712,31445.1833
333.6514,31474.9417
333.8315,31476.2583
334.0116,31474.6167
334.1917,31520.575
334.3717,31560.825
334.5518,31580.8583
334.7318,31542.2333
334.9119,31527.35
335.0918,31560.5667
335.2718,31584.2417
335.4518,31602.1417
335.6317,31611.9833
335.8116,31663.3167
335.9915,31636.75
336.1714,31549.0417
336.3513,31527.7833
336.5311,31554.4583
336.7109,31624.6667
336.8907,31653.8917
337.0705,31552.825
337.2502,31444.0167
337.43,31405.55
337.6097,31361.6
337.7894,31355.1583
337.9691,31389.9333
338.1488,31426.0583
338.3284,31452.4083
338.508,31519.5083
338.6877,31592.2417
338.8672,31597.1583
339.0468,31544.3833
339.2263,31508.8833
339.4059,31691.4167
339.5854,31970.2
339.7649,31731.5667
339.9443,31556.5583
340.1238,31512.15
340.3032,31522.4917
340.4826,31539.2583
340.662,31470.2083
340.8414,31415.925
341.0207,31422.375
341.2001,31443.875
341.3794,31435.9417
341.5587,31490.225
341.738,31514.5917
341.9172,31508.5167
342.0965,31496.5833
342.2757,31456.575
342.4549,31322.4417
342.6341,31340.0583
342.8132,31356.675
342.9923,31475.5167
343.1715,31592.3333
343.3506,31613.4
343.5296,31444.7667
343.7087,31369.4667
343.8878,31342.0667
344.0668,31345.625
344.2458,31355.0333
344.4248,31290.9667
344.6037,31279.4917
344.7827,31301.75
344.9616,31278.3583
345.1405,31282.2417
345.3194,31286.1667
345.4982,31242.4417
345.6771,31199.0917
345.8559,31210.3417
346.0347,31195.0333
346.2135,31172.0833
346.3923,31164.3417
346.571,31126.2
346.7498,31103.8
346.9285,31154.0333
347.1071,31120.3667
347.2859,31059.3333
347.4645,31088.6
347.6431,31128.5333
347.8217,31138.625
348.0003,31079.4583
348.1789,31067.575
348.3574,31052.1167
348.5359,31013.175
348.7145,30955.7333
348.893,30976.5167
349.0714,30986.725
349.2499,30922.8083
349.4283,30849.7333
349.6068,30794.1167
349.7852,30767.425
349.9635,30787.3417
350.1419,30768.1
350.3202,30738.9
350.4985,30675.1
350.6768,30628.0333
350.8551,30594.6667
351.0334,30577.4917
351.2116,30556.6667
351.3898,30575.0083
351.568,30524.2083
351.7462,30530.2833
351.9243,30506.4333
352.1025,30442.3333
352.2806,30403.325
352.4587,30392.5167
352.6368,30347.9167
352.8148,30289.3917
352.9929,30245.4583
353.1709,30279.8167
353.3489,30277.325
353.5268,30234.2583
353.7048,30180.4667
353.8828,30162.6
354.0607,30107.4667
354.2386,30106.7583
354.4165,30061.7667
354.5943,30037.175
354.7722,30029.075
354.95,30085.7
355.1278,30080.6917
355.3056,30005.7
355.4833,29894.9917
355.6611,29798.25
355.8388,29718.5083
356.0165,29687.7167
356.1942,29713.8667
356.3719,29770.075
356.5495,29750.05
356.7271,29712.4667
356.9047,29691.4333
357.0823,29684.75
357.2599,29691.0333
357.4374,29645.95
357.6149,29558.8917
357.7924,29468.0667
357.9699,29464.0417
358.1474,29444.4833
358.3248,29362.0417
358.5023,29327.625
358.6797,29266.0833
358.8571,29211.4917
359.0344,29181.75
359.2118,29099.4583
359.3891,29107.7
359.5664,29047.0583
359.7437,29013.9083
359.9209,28977.825
360.0982,28917.9083
360.2754,28804.9917
360.4526,28841.775
360.6298,28834.475
360.807,28793.7
360.9841,28784.075
361.1613,28792.9083
361.3383,28980.2417
361.5154,28946.6833
361.6925,28946.8
361.8695,28888.5167
362.0466,28792.7417
362.2236,28663.4667
362.4005,28550.725
362.5775,28414.9083
362.7545,28332.775
362.9314,28265.175
363.1083,28304.8833
363.2852,28592.075
363.462,28621.825
363.6389,28465.2333
363.8157,28310.2917
363.9925,28148.8
364.1693,28047.2083
364.346,27978.7417
364.5228,28026.275
364.6996,28168.175
364.8762,28174.4667
365.0529,28221.0
365.2296,28308.0667
365.4062,28233.3917
365.5829,28138.925
365.7595,28127.2833
365.9361,28110.0083
366.1126,28031.9917
366.2892,28601.775
366.4657,29527.3583
366.6422,29850.3167
366.8186,29222.6833
366.9951,29092.6917
367.1716,28676.825
367.348,29061.1333
367.5244,29462.525
367.7008,28895.0083
367.8772,28481.7083
368.0535,28409.4667
368.2298,29494.525
368.4061,30308.575
368.5824,29882.9917
368.7586,29191.65
368.9349,28882.4333
369.1111,28283.3917
369.2873,27812.525
369.4635,27741.5333
369.6396,27728.2833
369.8158,27745.7333
369.9919,28091.2083
370.168,28726.1667
370.3441,28807.6833
370.5202,28162.3917
370.6962,27696.0417
370.8722,27469.9167
371.0482,27449.9667
371.2242,27541.2
371.4002,27833.95
371.5761,27956.2417
371.752,27746.1
371.9279,27751.5667
372.1038,27820.15
372.2796,27733.925
372.4555,27663.25
372.6313,27678.3583
372.8071,27532.8333
372.9829,27457.825
373.1586,27653.825
373.3344,27733.6167
373.5101,27469.1333
373.6858,27421.2
373.8615,27298.9917
374.0371,27381.3333
374.2127,27662.25
374.3884,27533.5833
374.564,27357.35
374.7395,27278.975
374.9151,27278.025
375.0906,27624.8333
375.2661,28054.2167
375.4416,27719.4083
375.6171,27637.0417
375.7925,27710.3167
375.968,27780.8667
376.1434,27676.6167
376.3188,27640.65
376.4941,27628.0
376.6695,27683.2833
376.8448,27767.5917
377.0201,27942.65
377.1954,28101.5583
377.3707,27952.3667
377.5459,28090.6167
377.7212,28459.5417
377.8964,29094.6333
378.0715,29316.175
378.2467,29020.6917
378.4218,28669.625
378.597,28137.5583
378.7721,28058.875
378.9472,28127.175
379.1222,29098.3833
379.2973,29497.7
379.4723,29666.6167
379.6473,31083.8667
379.8223,31905.425
379.9972,30544.7083
380.1722,29629.65
380.3471,29525.725
380.522,28782.3167
380.6969,28239.3667
380.8717,28370.8
381.0466,28273.5667
381.2214,28500.5833
381.3962,28863.625
381.571,28501.6
381.7457,28253.7083
381.9204,28265.3917
382.0952,28195.4917
382.2699,28348.2583
382.4445,28808.8917
382.6192,29139.1583
382.7938,29489.5833
382.9685,29842.6167
383.1431,29508.3833
383.3176,28755.3917
383.4922,28272.6
383.6667,28496.15
383.8412,28456.225
384.0157,28247.0417
384.1902,28344.1833
384.3646,28307.8333
384.5391,28308.4833
384.7134,28886.2083
384.8878,30001.175
385.0622,30964.125
385.2365,29927.675
385.4109,28856.5333
385.5852,28624.0917
385.7594,29403.3833
385.9337,31295.8833
386.1079,32174.025
386.2822,32929.7083
386.4564,32601.6167
386.6306,30791.1167
386.8047,30959.7333
386.9789,31741.8917
387.153,32949.775
387.3271,33301.2583
387.5012,31479.1667
387.6752,31256.3583
387.8492,32011.5083
388.0233,32121.075
388.1972,30520.4833
388.3712,30109.375
388.5452,30152.6583
388.7191,30799.4083
388.893,32505.4667
389.0669,32541.8667
389.2408,29746.0083
389.4146,28338.4833
389.5884,27729.3583
389.7623,27817.4583
389.9361,28123.5417
390.1098,27948.875
390.2835,27940.4167
390.4573,27879.8583
390.631,27879.0
390.8047,28035.025
390.9784,28194.8
391.152,27938.2417
391.3256,27811.5167
391.4992,27762.6583
391.6728,27809.825
391.8464,28448.225
392.0199,28542.7333
392.1934,28080.375
392.3669,28125.05
392.5403,28659.825
392.7138,29195.8083
392.8873,29662.4083
393.0607,29328.7917
393.2341,29076.5583
393.4074,29143.6667
393.5808,28784.6667
393.7542,28751.9833
393.9274,28888.2917
394.1007,28536.275
394.274,29325.7083
394.4472,29902.65
394.6205,30652.6
394.7937,31223.3667
394.9668,31417.8917
395.14,30956.9333
395.3131,29426.7667
395.4863,28395.625
395.6594,28367.75
395.8325,28324.8417
396.0055,28663.9417
396.1786,29071.8083
396.3516,29482.3833
396.5246,28922.1167
396.6975,28146.2
396.8705,28162.3667
397.0434,29399.3167
397.2163,28955.4333
397.3892,28526.55
397.5621,28661.4083
397.735,29368.6667
397.9077,30089.075
398.0806,30065.6417
398.2534,30499.375
398.4261,31082.9083
398.5989,29797.05
398.7716,30057.475
398.9443,30513.075
399.117,32679.35
399.2896,33097.0417
399.4623,31344.8583
399.6349,30101.0
399.8075,30329.9
399.9801,29298.8583
400.1526,28669.2833
400.3252,28223.5333
400.4977,28295.2667
400.6702,28858.225
400.8427,27940.5333
401.0151,27503.5583
401.1875,26970.0583
401.36,26874.5667
401.5323,26803.3917
401.7047,26513.7
401.877,26739.7833
402.0494,26991.9917
402.2216,27493.0667
402.394,27559.0833
402.5662,27569.4583
402.7385,28906.5667
402.9107,28988.8
403.0829,28065.4833
403.2551,27547.15
403.4272,27143.1583
403.5994,27260.6333
403.7715,27414.625
403.9436,27829.2
404.1156,27680.5833
