Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-07-02 14:59:03.928151
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2967.2917
218.2508,3032.575
218.442,3098.0542
218.6332,3172.3875
218.8244,3241.2292
219.0156,3313.0042
219.2067,3392.2042
219.3979,3471.1667
219.589,3553.4333
219.7801,3637.6542
219.9712,3726.4958
220.1623,3815.8917
220.3533,3911.7667
220.5444,4009.0792
220.7354,4107.4167
220.9264,4208.5542
221.1174,4318.175
221.3083,4427.3417
221.4993,4534.1917
221.6902,4643.9667
221.8812,4763.4417
222.0721,4884.4
222.263,5008.5333
222.4538,5135.9417
222.6447,5266.2875
222.8355,5400.5792
223.0264,5533.4292
223.2172,5665.8083
223.408,5809.3292
223.5987,5953.9625
223.7895,6100.8417
223.9802,6250.3
224.1709,6402.8417
224.3616,6563.375
224.5524,6723.5458
224.743,6888.65
224.9337,7049.125
225.1243,7232.4042
225.315,7404.1208
225.5056,7573.0083
225.6962,7757.0125
225.8867,7939.0167
226.0773,8122.0375
226.2678,8313.4583
226.4584,8504.5583
226.6489,8699.0708
226.8394,8881.1708
227.0298,9084.6
227.2203,9295.9083
227.4108,9518.2625
227.6012,9735.1083
227.7916,9942.2292
227.982,10153.1042
228.1723,10370.7333
228.3627,10593.3042
228.5531,10807.3792
228.7434,11031.5125
228.9337,11262.7458
229.124,11498.0792
229.3143,11737.35
229.5045,11993.4458
229.6948,12249.3958
229.885,12509.2417
230.0752,12774.6542
230.2654,13036.5583
230.4556,13297.2833
230.6457,13553.5208
230.8358,13810.0917
231.026,14072.1167
231.2161,14332.5292
231.4062,14600.6
231.5963,14859.7583
231.7863,15128.0875
231.9764,15418.0125
232.1664,15710.9292
232.3564,16008.0833
232.5464,16294.5875
232.7364,16583.875
232.9263,16868.9083
233.1163,17172.1583
233.3062,17481.6458
233.4961,17805.4125
233.686,18104.1875
233.8758,18377.7
234.0657,18657.875
234.2555,18967.9542
234.4454,19275.8042
234.6352,19575.4458
234.825,19873.0667
235.0147,20164.3542
235.2045,20462.9625
235.3942,20758.7542
235.5839,21057.9833
235.7737,21344.6042
235.9633,21633.025
236.153,21955.0667
236.3427,22263.9958
236.5323,22567.1292
236.7219,22846.8958
236.9115,23109.1458
237.1011,23381.7417
237.2907,23690.2125
237.4803,23986.3167
237.6698,24266.7833
237.8593,24559.9625
238.0488,24842.5125
238.2383,25133.9208
238.4278,25412.5875
238.6172,25728.55
238.8066,26013.8292
238.9961,26301.3625
239.1855,26607.5458
239.3748,26891.0458
239.5642,27151.7167
239.7536,27440.1958
239.9429,27713.5417
240.1322,27959.4708
240.3215,28229.5792
240.5108,28499.0375
240.7001,28783.675
240.8893,29045.8833
241.0786,29294.825
241.2677,29542.1333
241.457,29822.1708
241.6461,30020.6583
241.8353,30241.9167
242.0244,30460.4875
242.2136,30674.325
242.4027,30896.75
242.5918,31102.525
242.7809,31320.3375
242.9699,31475.4542
243.159,31572.0167
243.348,31816.0583
243.537,32091.9875
243.726,32329.175
243.915,32551.7208
244.1039,32741.45
244.2929,32930.5083
244.4818,32996.3208
244.6707,33139.2
244.8596,33388.175
245.0485,33643.7167
245.2373,33900.0708
245.4262,34135.4042
245.615,34345.95
245.8038,34517.7083
245.9926,34713.1
246.1814,34928.4667
246.3701,35037.4167
246.5589,35017.575
246.7476,35142.9125
246.9363,35397.8167
247.1249,35648.3
247.3136,35862.3125
247.5023,36075.4875
247.6909,36286.5625
247.8795,36481.0625
248.0681,36703.7833
248.2567,36890.0708
248.4453,37080.15
248.6338,37255.1333
248.8224,37385.625
249.0109,37373.1583
249.1994,37386.5917
249.3878,37604.6167
249.5763,37842.4083
249.7648,38042.8417
249.9532,38227.5292
250.1416,38433.5458
250.33,38670.3833
250.5183,38875.0667
250.7067,39053.1833
250.8951,39215.5833
251.0834,39359.9417
251.2717,39492.1458
251.46,39637.2458
251.6483,39764.0667
251.8365,39883.475
252.0247,39904.2417
252.213,39959.3792
252.4012,40104.0333
252.5894,40353.4667
252.7775,40507.5375
252.9657,40651.4083
253.1538,40826.8375
253.3419,40982.5125
253.53,41072.8625
253.7181,41202.2792
253.9062,41344.55
254.0942,41473.9875
254.2823,41564.325
254.4703,41641.0667
254.6583,41748.5708
254.8463,41869.9083
255.0342,41930.9333
255.2222,41996.3875
255.4101,42044.925
255.598,42015.5542
255.7859,42086.875
255.9738,42261.3583
256.1616,42444.5208
256.3495,42619.5167
256.5373,42761.3875
256.7251,42966.2333
256.9129,43092.9167
257.1006,43206.5667
257.2884,43347.0083
257.4761,43508.7958
257.6638,43606.4125
257.8515,43680.125
258.0392,43754.4333
258.2269,43815.475
258.4146,43879.8375
258.6022,43963.3125
258.7898,43983.275
258.9774,44023.7042
259.165,44120.1375
259.3525,44235.2708
259.5401,44292.2417
259.7276,44376.3208
259.9151,44480.3375
260.1026,44546.2583
260.2901,44632.625
260.4776,44711.4792
260.665,44874.225
260.8524,44999.1292
261.0398,45139.5125
261.2272,45213.7292
261.4146,45244.8042
261.6019,45327.225
261.7893,45423.8458
261.9766,45493.4083
262.1639,45566.0833
262.3512,45563.3667
262.5384,45584.875
262.7257,45593.0542
262.9129,45645.1167
263.1001,45683.4125
263.2873,45768.2375
263.4745,45824.1625
263.6617,45783.2333
263.8488,45838.6583
264.0359,45870.0958
264.2231,45888.5
264.4101,45918.7042
264.5972,45960.0917
264.7842,46008.1708
264.9713,46032.425
265.1583,46046.8292
265.3453,46095.9167
265.5323,46146.1
265.7193,46194.8042
265.9062,46264.1792
266.0931,46295.1958
266.2801,46305.8542
266.4669,46367.5542
266.6538,46423.725
266.8407,46484.0125
267.0276,46470.975
267.2143,46461.9042
267.4012,46498.9208
267.588,46420.5792
267.7747,46418.5875
267.9615,46428.9875
268.1482,46418.8375
268.3349,46444.9792
268.5217,46457.475
268.7083,46415.4833
268.895,46396.0083
269.0817,46431.2167
269.2682,46429.3333
269.4549,46361.2667
269.6415,46261.1875
269.8281,46233.3792
270.0146,46261.9042
270.2012,46287.3792
270.3877,46319.65
270.5742,46311.425
270.7607,46307.0083
270.9472,46306.3042
271.1336,46278.1958
271.32,46241.7042
271.5065,46206.2667
271.6929,46191.35
271.8792,46213.7333
272.0656,46201.0167
272.252,46212.9583
272.4383,46209.8875
272.6246,46187.3292
272.8109,46159.5917
272.9972,46228.1208
273.1835,46249.55
273.3697,46270.3375
273.5559,46275.7042
273.7421,46282.1833
273.9283,46268.4083
274.1145,46247.7542
274.3007,46247.5833
274.4868,46257.5125
274.6729,46316.05
274.859,46312.75
275.0451,46293.0083
275.2311,46175.6417
275.4172,46199.5625
275.6032,46227.8333
275.7892,46267.3583
275.9752,46260.9042
276.1612,46282.2917
276.3472,46215.5583
276.5331,46185.5667
276.719,46182.1292
276.9049,46174.1458
277.0908,46129.2833
277.2767,46112.6417
277.4625,46110.6875
277.6484,46078.5667
277.8342,46027.15
278.02,46010.8208
278.2057,46034.4333
278.3915,46084.6083
278.5772,46068.9083
278.763,46010.7417
278.9487,46049.0625
279.1343,46077.625
279.32,46042.4875
279.5057,45961.6083
279.6913,45843.8583
279.877,45801.5042
280.0625,45772.5375
280.2481,45703.4708
280.4337,45639.7958
280.6192,45677.4042
280.8048,45703.15
280.9903,45646.325
281.1758,45566.8917
281.3612,45489.775
281.5467,45456.4875
281.7321,45502.8208
281.9175,45509.2833
282.1029,45477.1625
282.2884,45454.2167
282.4737,45372.9875
282.6591,45303.1292
282.8444,45283.475
283.0297,45257.7333
283.215,45249.1292
283.4002,45219.4917
283.5855,45132.5125
283.7707,44993.1042
283.956,44933.8583
284.1412,44889.2917
284.3264,44893.0208
284.5115,44931.4167
284.6967,44943.0458
284.8818,44868.0208
285.0669,44771.7375
285.252,44737.1375
285.4371,44734.3458
285.6222,44651.9417
285.8072,44581.6
285.9922,44518.4958
286.1772,44523.2042
286.3622,44527.5583
286.5472,44453.6458
286.7321,44372.5333
286.9171,44396.0917
287.102,44376.1458
287.2869,44384.825
287.4717,44423.4042
287.6566,44396.0083
287.8415,44370.6708
288.0263,44324.7417
288.2111,44211.5792
288.3959,44100.0875
288.5806,44077.8
288.7654,44062.1583
288.9501,44140.0125
289.1348,44134.6167
289.3195,44104.4875
289.5042,44097.0417
289.6889,44109.3333
289.8735,43993.8792
290.0581,43940.3792
290.2428,43836.5333
290.4273,43816.4583
290.6119,43833.875
290.7965,43792.125
290.981,43774.8542
291.1655,43735.0625
291.35,43591.2833
291.5345,43492.8333
291.719,43485.1
291.9034,43484.1042
292.0878,43521.7625
292.2722,43482.4208
292.4566,43414.75
292.641,43408.4708
292.8253,43374.8667
293.0096,43308.9583
293.194,43288.5875
293.3783,43264.15
293.5626,43261.6875
293.7468,43233.2
293.9311,43211.7458
294.1153,43114.9958
294.2995,42946.6125
294.4837,42842.3375
294.6678,42750.0792
294.852,42687.1833
295.0361,42676.7708
295.2202,42665.3333
295.4043,42670.7625
295.5884,42619.1042
295.7725,42579.1167
295.9565,42519.5042
296.1405,42400.775
296.3246,42332.1083
296.5085,42368.1583
296.6925,42398.1125
296.8764,42353.0958
297.0603,42288.9042
297.2443,42218.9458
297.4282,42137.6417
297.612,42036.6458
297.7959,41949.225
297.9797,41890.1208
298.1635,41790.4542
298.3474,41831.6667
298.5311,41845.9875
298.7149,41734.4208
298.8987,41613.5833
299.0823,41544.1875
299.2661,41440.8083
299.4498,41290.6875
299.6334,41259.7833
299.8171,41240.6042
300.0007,41183.4042
300.1843,41136.9875
300.368,41080.3708
300.5515,41019.9458
300.7351,40957.375
300.9186,40908.6042
301.1021,40825.875
301.2857,40790.675
301.4691,40750.8333
301.6526,40735.5375
301.8361,40646.9583
302.0195,40560.5667
302.2029,40506.9458
302.3863,40473.3125
302.5697,40385.3583
302.753,40360.3
302.9364,40360.4583
303.1197,40364.5125
303.303,40310.3833
303.4863,40208.7417
303.6696,40056.9292
303.8528,39946.8875
304.036,39871.8208
304.2192,39862.0958
304.4024,39814.5208
304.5856,39720.2458
304.7688,39676.1417
304.9519,39640.5958
305.135,39584.0208
305.3181,39510.3583
305.5012,39453.3375
305.6842,39424.9875
305.8673,39365.725
306.0504,39273.9458
306.2333,39150.5583
306.4163,39101.95
306.5993,39034.1958
306.7822,38990.3083
306.9652,38945.3125
307.1481,38853.5792
307.331,38783.8292
307.5139,38707.9375
307.6967,38610.3083
307.8796,38534.025
308.0624,38472.0792
308.2452,38384.0875
308.428,38310.5083
308.6107,38278.475
308.7935,38203.0833
308.9762,38128.0333
309.1589,38076.9125
309.3416,38007.0375
309.5243,37923.0083
309.7069,37865.3292
309.8896,37777.7125
310.0721,37709.825
310.2548,37658.9333
310.4373,37611.8417
310.6199,37599.075
310.8024,37520.5875
310.985,37478.2292
311.1674,37372.8625
311.3499,37262.1042
311.5324,37221.1167
311.7148,37218.3167
311.8973,37116.8917
312.0797,37045.3083
312.2621,37012.7208
312.4445,36961.9583
312.6268,36877.7333
312.8091,36826.7958
312.9915,36719.8542
313.1738,36647.6708
313.356,36538.65
313.5383,36444.5875
313.7206,36400.0667
313.9027,36325.9875
314.085,36280.5958
314.2672,36224.7792
314.4493,36175.2
314.6314,36138.6792
314.8136,36112.9292
314.9957,36036.9708
315.1778,35942.9958
315.3598,35884.9792
315.5419,35849.4583
315.724,35799.9042
315.9059,35717.85
316.088,35644.9167
316.2699,35659.4333
316.4519,35623.4042
316.6338,35524.5125
316.8157,35389.5875
316.9977,35328.2333
317.1795,35324.6875
317.3614,35315.7792
317.5432,35266.8625
317.7251,35177.925
317.9069,35051.3417
318.0887,34978.5625
318.2704,34924.8583
318.4522,34886.7625
318.6339,34865.85
318.8156,34887.5625
318.9973,34843.9083
319.179,34826.7875
319.3607,34791.375
319.5423,34763.7042
319.7239,34716.3333
319.9055,34658.8458
320.0871,34612.4625
320.2687,34553.0792
320.4502,34502.8375
320.6317,34427.4958
320.8132,34422.3417
320.9947,34375.225
321.1761,34330.1042
321.3576,34289.1167
321.5391,34256.425
321.7205,34240.0167
321.9019,34166.7417
322.0832,34073.8167
322.2646,33989.6333
322.4459,33916.2875
322.6272,33846.3458
322.8085,33775.3958
322.9898,33734.0
323.1711,33663.5125
323.3523,33609.0333
323.5335,33545.8792
323.7147,33612.0208
323.8959,33667.5458
324.0771,33648.5042
324.2582,33599.275
324.4393,33553.05
324.6204,33538.9292
324.8015,33495.6625
324.9826,33480.4708
325.1637,33521.1417
325.3447,33495.0792
325.5257,33464.9625
325.7067,33437.0667
325.8877,33335.3042
326.0686,33264.4875
326.2496,33185.9875
326.4305,33096.1125
326.6114,33052.3708
326.7922,33055.625
326.9731,33049.6458
327.1539,33015.0458
327.3347,32984.275
327.5155,32963.9792
327.6963,32997.7875
327.8771,32966.1333
328.0578,32857.05
328.2385,32713.5792
328.4193,32668.9208
328.5999,32624.1083
328.7806,32548.025
328.9613,32564.25
329.1419,32563.8875
329.3225,32553.7375
329.5031,32486.275
329.6837,32405.15
329.8642,32350.9417
330.0447,32322.3583
330.2252,32267.275
330.4057,32167.4833
330.5862,32103.7042
330.7667,32049.3667
330.9471,32085.6875
331.1275,32107.3958
331.3079,31961.7583
331.4883,31876.6542
331.6687,31872.2667
331.849,31839.5875
332.0293,31777.4042
332.2096,31720.8958
332.3899,31687.5708
332.5702,31695.0167
332.7504,31706.0167
332.9306,31688.3042
333.1108,31600.5625
333.291,31525.1083
333.4712,31502.3292
333.6514,31486.2625
333.8315,31426.2417
334.0116,31400.825
334.1917,31397.7208
334.3717,31389.1833
334.5518,31400.65
334.7318,31348.975
334.9119,31305.2917
335.0918,31262.1625
335.2718,31261.1083
335.4518,31254.6875
335.6317,31216.725
335.8116,31183.4917
335.9915,31123.9375
336.1714,30988.325
336.3513,30943.925
336.5311,30980.7958
336.7109,31020.0625
336.8907,30928.4417
337.0705,30802.6042
337.2502,30683.125
337.43,30645.1583
337.6097,30597.6083
337.7894,30584.3625
337.9691,30565.6708
338.1488,30540.7458
338.3284,30551.5083
338.508,30579.5458
338.6877,30581.925
338.8672,30534.2208
339.0468,30459.1917
339.2263,30394.3333
339.4059,30350.8792
339.5854,30406.725
339.7649,30402.5917
339.9443,30379.3667
340.1238,30390.0833
340.3032,30375.0542
340.4826,30334.3833
340.662,30249.8667
340.8414,30149.5625
341.0207,30149.9875
341.2001,30167.8917
341.3794,30154.4375
341.5587,30171.1375
341.738,30183.0333
341.9172,30101.675
342.0965,30064.625
342.2757,29962.6917
342.4549,29813.3542
342.6341,29810.5083
342.8132,29798.4708
342.9923,29829.7542
343.1715,29901.0917
343.3506,29922.3417
343.5296,29841.9125
343.7087,29743.5667
343.8878,29667.6708
344.0668,29617.925
344.2458,29546.8542
344.4248,29470.4583
344.6037,29455.5667
344.7827,29473.8167
344.9616,29438.6708
345.1405,29446.9833
345.3194,29454.7667
345.4982,29389.3667
345.6771,29342.7708
345.8559,29311.9042
346.0347,29277.5125
346.2135,29216.8542
346.3923,29211.3125
346.571,29225.3667
346.7498,29168.2875
346.9285,29173.5958
347.1071,29148.5458
347.2859,29054.3708
347.4645,29057.3167
347.6431,29055.5458
347.8217,29079.825
348.0003,29113.0958
348.1789,29139.8833
348.3574,28969.1417
348.5359,28843.9458
348.7145,28779.9625
348.893,28787.6958
349.0714,28756.8542
349.2499,28668.5958
349.4283,28588.7
349.6068,28514.5792
349.7852,28468.4417
349.9635,28486.6875
350.1419,28514.4
350.3202,28484.8167
350.4985,28411.05
350.6768,28337.0417
350.8551,28299.65
351.0334,28267.4167
351.2116,28189.3333
351.3898,28179.325
351.568,28149.2083
351.7462,28168.4
351.9243,28168.1208
352.1025,28095.5958
352.2806,28028.3167
352.4587,27981.0417
352.6368,27916.4583
352.8148,27870.5792
352.9929,27840.425
353.1709,27847.5625
353.3489,27825.8583
353.5268,27779.525
353.7048,27737.0125
353.8828,27697.4542
354.0607,27658.6375
354.2386,27644.2042
354.4165,27596.2417
354.5943,27561.6583
354.7722,27546.9625
354.95,27569.95
355.1278,27573.1083
355.3056,27492.3042
355.4833,27360.4917
355.6611,27256.9458
355.8388,27183.2542
356.0165,27119.9292
356.1942,27151.3792
356.3719,27228.85
356.5495,27193.8333
356.7271,27085.2875
356.9047,27076.1583
357.0823,27058.3
357.2599,27048.0292
357.4374,27030.4333
357.6149,26967.6042
357.7924,26882.7208
357.9699,26828.1917
358.1474,26769.2375
358.3248,26676.7583
358.5023,26627.0042
358.6797,26544.3917
358.8571,26494.5583
359.0344,26488.2542
359.2118,26467.9292
359.3891,26441.5333
359.5664,26418.8125
359.7437,26414.8708
359.9209,26329.3167
360.0982,26253.875
360.2754,26197.3333
360.4526,26183.475
360.6298,26186.7208
360.807,26170.3333
360.9841,26113.6292
361.1613,26028.6
361.3383,26049.6667
361.5154,26057.8292
361.6925,26020.3625
361.8695,25956.3167
362.0466,25844.7042
362.2236,25855.1917
362.4005,25832.1042
362.5775,25851.8125
362.7545,25790.6792
362.9314,25707.3042
363.1083,25678.8667
363.2852,25642.3333
363.462,25628.4125
363.6389,25598.9333
363.8157,25590.2583
363.9925,25548.2167
364.1693,25537.225
364.346,25484.0833
364.5228,25413.9708
364.6996,25423.2792
364.8762,25392.9583
365.0529,25400.0125
365.2296,25413.5417
365.4062,25421.4458
365.5829,25444.2042
365.7595,25376.9667
365.9361,25357.225
366.1126,25387.9458
366.2892,25364.6625
366.4657,25543.1042
366.6422,25827.7708
366.8186,25827.8375
366.9951,25862.525
367.1716,25863.275
367.348,25735.6708
367.5244,25784.1458
367.7008,25911.525
367.8772,25984.5792
368.0535,25711.8333
368.2298,25401.5875
368.4061,25560.7208
368.5824,25526.8625
368.7586,25468.7417
368.9349,25628.8292
369.1111,25626.2583
369.2873,25477.4042
369.4635,25398.7292
369.6396,25532.525
369.8158,25412.4
369.9919,25250.1583
370.168,25177.7292
370.3441,25218.3708
370.5202,25116.2458
370.6962,24912.0125
370.8722,24808.9458
371.0482,24796.825
371.2242,24875.6417
371.4002,25021.65
371.5761,25184.8833
371.752,25067.525
371.9279,24979.3417
372.1038,24958.3875
372.2796,24909.1958
372.4555,24838.1042
372.6313,24983.475
372.8071,24972.8792
372.9829,24861.8417
373.1586,24811.9958
373.3344,24844.6458
373.5101,24780.2125
373.6858,24724.6333
373.8615,24688.8917
374.0371,24717.2875
374.2127,24863.8
374.3884,25006.1042
374.564,24909.8792
374.7395,24784.6292
374.9151,24786.4042
375.0906,24989.6125
375.2661,25363.2333
375.4416,25376.6333
375.6171,25371.0625
375.7925,25554.7333
375.968,25635.5583
376.1434,25545.4458
376.3188,25269.3083
376.4941,25145.1542
376.6695,25192.4125
376.8448,25321.4042
377.0201,25469.4792
377.1954,25413.4958
377.3707,25408.9958
377.5459,25586.4375
377.7212,25644.6083
377.8964,26059.9833
378.0715,26550.4125
378.2467,26372.2792
378.4218,26184.4792
378.597,26407.9083
378.7721,25896.975
378.9472,25929.0917
379.1222,26013.6917
379.2973,26258.275
379.4723,27021.4917
379.6473,27473.8958
379.8223,27198.8458
379.9972,26322.5417
380.1722,26002.9167
380.3471,25909.7458
380.522,26075.7833
380.6969,25997.9833
380.8717,26195.7958
381.0466,26527.5375
381.2214,26162.4708
381.3962,25954.1292
381.571,25710.3125
381.7457,25511.5917
381.9204,25592.5333
382.0952,25716.2333
382.2699,25605.325
382.4445,26156.6625
382.6192,26416.075
382.7938,26631.8167
382.9685,27189.4292
383.1431,27109.7125
383.3176,26319.5042
383.4922,25820.7667
383.6667,25795.05
383.8412,25865.0625
384.0157,25691.0
384.1902,25650.3792
384.3646,25957.25
384.5391,26161.5625
384.7134,26039.1583
384.8878,26127.2458
385.0622,26478.8708
385.2365,26776.3833
385.4109,26255.3167
385.5852,25771.7417
385.7594,25787.3042
385.9337,25869.9875
386.1079,26006.5542
386.2822,26245.4333
386.4564,26631.7333
386.6306,26482.1833
386.8047,26214.2583
386.9789,26566.1667
387.153,26641.4833
387.3271,27032.7458
387.5012,27508.7375
387.6752,27551.2833
387.8492,28186.4917
388.0233,28347.925
388.1972,27730.6667
388.3712,27718.0792
388.5452,27782.7958
388.7191,27857.7667
388.893,28243.0292
389.0669,28821.4667
389.2408,28170.7583
389.4146,27080.8875
389.5884,26334.5917
389.7623,25885.4417
389.9361,25810.8792
390.1098,25937.4917
390.2835,26276.5208
390.4573,26350.4583
390.631,26170.7333
390.8047,26322.8
390.9784,26888.8208
391.152,26851.1
391.3256,26703.5042
391.4992,27056.4958
391.6728,27034.825
391.8464,26748.0625
392.0199,27168.0125
392.1934,27671.4958
392.3669,27523.5375
392.5403,28179.2542
392.7138,28225.6208
392.8873,28651.7958
393.0607,29126.7167
393.2341,29934.0958
393.4074,30121.8667
393.5808,29526.4042
393.7542,28195.475
393.9274,27961.15
394.1007,27984.75
394.274,27863.0292
394.4472,28095.5042
394.6205,27735.2292
394.7937,28333.9792
394.9668,29153.4542
395.14,29241.3625
395.3131,28484.7208
395.4863,27721.8042
395.6594,27400.0625
395.8325,27509.5792
396.0055,27154.4458
396.1786,27258.225
396.3516,27221.7583
396.5246,27333.5375
396.6975,27069.9208
396.8705,26790.9958
397.0434,27509.7875
397.2163,27728.7208
397.3892,26938.3667
397.5621,27210.1542
397.735,27887.2875
397.9077,28530.0958
398.0806,29449.85
398.2534,28850.1667
398.4261,28629.9292
398.5989,28907.4792
398.7716,30269.2208
398.9443,30764.2125
399.117,29959.025
399.2896,28979.8667
399.4623,28574.3417
399.6349,28449.2
399.8075,28238.4375
399.9801,27585.375
400.1526,27519.9208
400.3252,27426.05
400.4977,26506.075
400.6702,26192.4792
400.8427,26052.8125
401.0151,26321.3417
401.1875,26703.1875
401.36,26593.8583
401.5323,26736.1042
401.7047,26542.3
401.877,26118.0417
402.0494,25964.4917
402.2216,25951.075
402.394,26499.15
402.5662,26628.0708
402.7385,26352.3708
402.9107,26286.7333
403.0829,26221.3583
403.2551,26379.4542
403.4272,26216.5958
403.5994,26000.4292
403.7715,26116.1875
403.9436,26694.0
404.1156,26668.5917
