Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-07-02 04:14:06.934166
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2698.4042
218.2508,2758.675
218.442,2818.1667
218.6332,2884.6875
218.8244,2948.0292
219.0156,3014.1125
219.2067,3085.1042
219.3979,3158.7375
219.589,3233.875
219.7801,3310.9667
219.9712,3391.6042
220.1623,3473.5917
220.3533,3562.1417
220.5444,3650.5083
220.7354,3741.1083
220.9264,3831.8125
221.1174,3930.9333
221.3083,4033.1125
221.4993,4128.6083
221.6902,4230.9
221.8812,4340.7375
222.0721,4451.9417
222.263,4563.6833
222.4538,4684.425
222.6447,4802.8167
222.8355,4926.9792
223.0264,5045.8958
223.2172,5172.3833
223.408,5304.1208
223.5987,5435.9833
223.7895,5568.6167
223.9802,5711.2167
224.1709,5849.3208
224.3616,5997.875
224.5524,6145.05
224.743,6295.7292
224.9337,6446.375
225.1243,6613.8625
225.315,6772.5333
225.5056,6925.9042
225.6962,7097.8042
225.8867,7266.7875
226.0773,7436.7208
226.2678,7608.1583
226.4584,7788.65
226.6489,7966.3167
226.8394,8140.5
227.0298,8325.5208
227.2203,8522.4083
227.4108,8728.5458
227.6012,8927.7167
227.7916,9118.7667
227.982,9318.2542
228.1723,9517.3375
228.3627,9721.8958
228.5531,9926.8875
228.7434,10133.2833
228.9337,10346.625
229.124,10569.2792
229.3143,10789.3792
229.5045,11027.1042
229.6948,11263.5042
229.885,11507.9167
230.0752,11750.7542
230.2654,11998.35
230.4556,12238.0792
230.6457,12477.325
230.8358,12720.375
231.026,12962.425
231.2161,13204.8167
231.4062,13461.5042
231.5963,13701.9042
231.7863,13953.05
231.9764,14220.4583
232.1664,14493.5042
232.3564,14772.0667
232.5464,15042.9042
232.7364,15317.1708
232.9263,15578.4167
233.1163,15860.8958
233.3062,16149.2958
233.4961,16457.4125
233.686,16734.5625
233.8758,16992.5042
234.0657,17254.45
234.2555,17546.6292
234.4454,17832.0083
234.6352,18118.5125
234.825,18400.4458
235.0147,18667.775
235.2045,18947.375
235.3942,19220.9042
235.5839,19509.5917
235.7737,19783.5833
235.9633,20054.0042
236.153,20353.9
236.3427,20645.7375
236.5323,20928.8417
236.7219,21194.6333
236.9115,21440.4833
237.1011,21694.6875
237.2907,21981.65
237.4803,22263.5875
237.6698,22524.9667
237.8593,22799.9833
238.0488,23072.6875
238.2383,23344.9333
238.4278,23610.9792
238.6172,23905.0583
238.8066,24175.025
238.9961,24444.1083
239.1855,24738.1333
239.3748,25009.55
239.5642,25256.1958
239.7536,25524.3375
239.9429,25786.9333
240.1322,26016.8458
240.3215,26270.3417
240.5108,26524.6167
240.7001,26785.7958
240.8893,27035.7958
241.0786,27277.6583
241.2677,27511.2875
241.457,27774.1667
241.6461,27971.6458
241.8353,28172.925
242.0244,28388.2958
242.2136,28589.3
242.4027,28796.4458
242.5918,28999.9667
242.7809,29203.5167
242.9699,29351.7083
243.159,29452.9458
243.348,29684.3333
243.537,29955.2042
243.726,30184.5417
243.915,30393.8958
244.1039,30579.3167
244.2929,30753.875
244.4818,30813.8542
244.6707,30951.5
244.8596,31193.1292
245.0485,31440.9833
245.2373,31690.9333
245.4262,31917.9
245.615,32118.7875
245.8038,32278.9958
245.9926,32466.5208
246.1814,32681.5458
246.3701,32776.0125
246.5589,32758.2083
246.7476,32872.3083
246.9363,33123.8875
247.1249,33353.3542
247.3136,33574.1417
247.5023,33785.6708
247.6909,33993.4958
247.8795,34175.4292
248.0681,34383.9375
248.2567,34555.3833
248.4453,34733.2792
248.6338,34908.8292
248.8224,35037.6083
249.0109,35026.375
249.1994,35036.5292
249.3878,35255.9667
249.5763,35477.0833
249.7648,35670.725
249.9532,35854.8167
250.1416,36053.8375
250.33,36275.425
250.5183,36476.7792
250.7067,36634.3208
250.8951,36791.3292
251.0834,36929.625
251.2717,37058.9708
251.46,37192.6167
251.6483,37330.8625
251.8365,37443.6667
252.0247,37466.5583
252.213,37510.3042
252.4012,37644.7167
252.5894,37874.425
252.7775,38028.0292
252.9657,38163.2333
253.1538,38330.1167
253.3419,38484.6542
253.53,38589.3625
253.7181,38712.6
253.9062,38844.4708
254.0942,38975.2625
254.2823,39050.2458
254.4703,39123.2708
254.6583,39223.3458
254.8463,39344.325
255.0342,39401.1458
255.2222,39469.275
255.4101,39528.15
255.598,39501.9875
255.7859,39563.3333
255.9738,39725.2958
256.1616,39894.775
256.3495,40068.2
256.5373,40201.1375
256.7251,40393.0208
256.9129,40511.4875
257.1006,40627.8875
257.2884,40757.6792
257.4761,40911.25
257.6638,41007.0042
257.8515,41073.0917
258.0392,41146.1083
258.2269,41201.5708
258.4146,41269.6458
258.6022,41359.2917
258.7898,41387.0208
258.9774,41426.4042
259.165,41506.4
259.3525,41613.2833
259.5401,41648.9333
259.7276,41717.8333
259.9151,41812.75
260.1026,41881.2875
260.2901,41964.3875
260.4776,42054.0042
260.665,42219.0417
260.8524,42341.5458
261.0398,42477.7583
261.2272,42535.5042
261.4146,42562.7042
261.6019,42633.1875
261.7893,42721.5667
261.9766,42782.9458
262.1639,42862.8208
262.3512,42859.175
262.5384,42875.9917
262.7257,42898.325
262.9129,42932.3792
263.1001,42958.5208
263.2873,43032.5542
263.4745,43083.9625
263.6617,43033.1333
263.8488,43085.4583
264.0359,43124.7333
264.2231,43144.8
264.4101,43177.7208
264.5972,43215.7125
264.7842,43254.7292
264.9713,43277.4708
265.1583,43280.6917
265.3453,43324.4083
265.5323,43376.4375
265.7193,43425.4708
265.9062,43495.3292
266.0931,43514.2875
266.2801,43526.6667
266.4669,43583.9667
266.6538,43624.0708
266.8407,43673.9875
267.0276,43648.4917
267.2143,43633.1708
267.4012,43666.6375
267.588,43604.7792
267.7747,43599.7083
267.9615,43604.6792
268.1482,43583.9667
268.3349,43609.0417
268.5217,43613.9625
268.7083,43564.875
268.895,43543.5125
269.0817,43576.1917
269.2682,43568.2417
269.4549,43513.2333
269.6415,43421.6625
269.8281,43401.8833
270.0146,43432.1792
270.2012,43451.8708
270.3877,43479.9875
270.5742,43463.0583
270.7607,43450.9667
270.9472,43433.05
271.1336,43404.0208
271.32,43371.6417
271.5065,43342.1833
271.6929,43322.5917
271.8792,43345.9458
272.0656,43330.0542
272.252,43333.075
272.4383,43331.7458
272.6246,43302.3167
272.8109,43274.8333
272.9972,43330.9833
273.1835,43348.8417
273.3697,43369.3833
273.5559,43366.3625
273.7421,43371.275
273.9283,43341.0625
274.1145,43316.9917
274.3007,43313.6708
274.4868,43328.3583
274.6729,43373.6958
274.859,43377.1375
275.0451,43353.2333
275.2311,43236.0083
275.4172,43249.3792
275.6032,43275.6833
275.7892,43310.1875
275.9752,43297.3833
276.1612,43320.4417
276.3472,43260.2167
276.5331,43228.6167
276.719,43213.9583
276.9049,43199.6458
277.0908,43158.7292
277.2767,43139.0583
277.4625,43132.7875
277.6484,43101.4792
277.8342,43049.4417
278.02,43029.825
278.2057,43047.5375
278.3915,43088.9583
278.5772,43075.8917
278.763,43006.6125
278.9487,43035.1917
279.1343,43058.9083
279.32,43025.1375
279.5057,42949.1667
279.6913,42837.5625
279.877,42795.275
280.0625,42764.6208
280.2481,42697.7375
280.4337,42638.8292
280.6192,42666.2625
280.8048,42684.4042
280.9903,42627.6042
281.1758,42557.9583
281.3612,42485.9417
281.5467,42444.4083
281.7321,42481.2875
281.9175,42480.1042
282.1029,42447.9292
282.2884,42434.8375
282.4737,42354.8375
282.6591,42282.7875
282.8444,42268.3833
283.0297,42235.8833
283.215,42226.1208
283.4002,42196.5083
283.5855,42110.7417
283.7707,41986.8042
283.956,41930.0875
284.1412,41883.9167
284.3264,41885.175
284.5115,41915.6958
284.6967,41920.0833
284.8818,41851.1375
285.0669,41756.9917
285.252,41728.7292
285.4371,41716.8917
285.6222,41636.5667
285.8072,41574.5958
285.9922,41518.5958
286.1772,41522.5
286.3622,41521.7958
286.5472,41452.6917
286.7321,41362.3042
286.9171,41384.05
287.102,41372.1708
287.2869,41382.5458
287.4717,41418.975
287.6566,41391.25
287.8415,41364.1375
288.0263,41316.9583
288.2111,41204.175
288.3959,41100.7417
288.5806,41077.35
288.7654,41065.6083
288.9501,41129.3667
289.1348,41122.3208
289.3195,41100.325
289.5042,41087.2292
289.6889,41098.0208
289.8735,40991.6667
290.0581,40930.8958
290.2428,40839.6208
290.4273,40815.2667
290.6119,40834.1292
290.7965,40797.5833
290.981,40772.8458
291.1655,40739.1875
291.35,40615.0833
291.5345,40517.3042
291.719,40499.1042
291.9034,40491.5958
292.0878,40530.7292
292.2722,40498.5167
292.4566,40428.1542
292.641,40415.8458
292.8253,40392.4417
293.0096,40330.8417
293.194,40319.8792
293.3783,40293.0042
293.5626,40282.1083
293.7468,40260.0
293.9311,40232.8625
294.1153,40141.6125
294.2995,39999.9708
294.4837,39887.925
294.6678,39804.2125
294.852,39747.6583
295.0361,39735.6333
295.2202,39727.6
295.4043,39730.0208
295.5884,39677.6625
295.7725,39641.825
295.9565,39578.6958
296.1405,39470.0333
296.3246,39404.7875
296.5085,39436.5292
296.6925,39461.5083
296.8764,39424.8958
297.0603,39362.0
297.2443,39299.6917
297.4282,39217.8333
297.612,39122.9833
297.7959,39038.1667
297.9797,38982.6625
298.1635,38884.3917
298.3474,38920.0667
298.5311,38931.2125
298.7149,38838.1792
298.8987,38723.0708
299.0823,38654.6042
299.2661,38561.275
299.4498,38417.2417
299.6334,38380.475
299.8171,38365.1917
300.0007,38307.2458
300.1843,38272.6833
300.368,38224.1667
300.5515,38159.9
300.7351,38108.0708
300.9186,38060.875
301.1021,37989.1708
301.2857,37943.0708
301.4691,37909.6042
301.6526,37895.925
301.8361,37810.5667
302.0195,37728.9875
302.2029,37674.6917
302.3863,37638.3542
302.5697,37561.9792
302.753,37538.3583
302.9364,37533.7583
303.1197,37536.6875
303.303,37491.9708
303.4863,37394.8792
303.6696,37250.8667
303.8528,37144.9833
304.036,37076.1917
304.2192,37059.0958
304.4024,37016.0167
304.5856,36923.5542
304.7688,36883.2292
304.9519,36858.2
305.135,36797.9417
305.3181,36732.7042
305.5012,36675.9292
305.6842,36653.425
305.8673,36594.7083
306.0504,36510.3833
306.2333,36392.9208
306.4163,36341.9542
306.5993,36278.0708
306.7822,36238.8042
306.9652,36198.9625
307.1481,36113.4667
307.331,36040.9458
307.5139,35967.3458
307.6967,35879.7375
307.8796,35801.5292
308.0624,35742.6792
308.2452,35659.9208
308.428,35586.7708
308.6107,35554.3667
308.7935,35483.4667
308.9762,35422.6
309.1589,35377.5542
309.3416,35311.9917
309.5243,35232.4292
309.7069,35171.7667
309.8896,35096.9417
310.0721,35030.8583
310.2548,34987.6042
310.4373,34937.3667
310.6199,34913.5417
310.8024,34835.0792
310.985,34783.4833
311.1674,34688.6708
311.3499,34585.2375
311.5324,34553.5125
311.7148,34542.85
311.8973,34460.8458
312.0797,34387.2792
312.2621,34356.95
312.4445,34304.3458
312.6268,34224.0583
312.8091,34174.2708
312.9915,34070.7042
313.1738,34000.1375
313.356,33909.9792
313.5383,33815.475
313.7206,33770.3
313.9027,33696.3083
314.085,33636.8
314.2672,33590.7375
314.4493,33555.8875
314.6314,33531.7583
314.8136,33505.5208
314.9957,33423.775
315.1778,33329.1042
315.3598,33274.7208
315.5419,33247.8292
315.724,33205.9333
315.9059,33150.0417
316.088,33091.3833
316.2699,33084.7292
316.4519,33037.8375
316.6338,32936.9917
316.8157,32812.1208
316.9977,32747.1167
317.1795,32734.5083
317.3614,32713.3083
317.5432,32668.8333
317.7251,32593.0875
317.9069,32479.075
318.0887,32436.9875
318.2704,32384.2167
318.4522,32339.0042
318.6339,32304.1792
318.8156,32320.4375
318.9973,32266.375
319.179,32250.4417
319.3607,32239.9792
319.5423,32221.4542
319.7239,32167.9583
319.9055,32095.6542
320.0871,32051.7417
320.2687,31993.2917
320.4502,31939.7458
320.6317,31852.1583
320.8132,31849.0875
320.9947,31811.5042
321.1761,31784.9042
321.3576,31758.8083
321.5391,31718.8875
321.7205,31691.6792
321.9019,31621.5625
322.0832,31527.2208
322.2646,31448.5125
322.4459,31397.8708
322.6272,31335.5
322.8085,31280.1458
322.9898,31236.4667
323.1711,31164.4292
323.3523,31097.9667
323.5335,31048.025
323.7147,31099.6042
323.8959,31144.625
324.0771,31123.4125
324.2582,31061.6333
324.4393,31014.525
324.6204,30997.4417
324.8015,30967.8167
324.9826,30960.7833
325.1637,31001.9625
325.3447,30967.7167
325.5257,30927.0125
325.7067,30886.5583
325.8877,30787.45
326.0686,30703.2958
326.2496,30632.7
326.4305,30551.1542
326.6114,30523.075
326.7922,30506.8917
326.9731,30500.05
327.1539,30465.2875
327.3347,30451.0542
327.5155,30433.2792
327.6963,30458.9542
327.8771,30436.5333
328.0578,30347.1542
328.2385,30215.5708
328.4193,30163.9042
328.5999,30122.7
328.7806,30061.825
328.9613,30065.5375
329.1419,30030.5333
329.3225,30007.9917
329.5031,29931.6667
329.6837,29856.1875
329.8642,29806.4125
330.0447,29768.6167
330.2252,29721.7375
330.4057,29648.0
330.5862,29606.1417
330.7667,29585.375
330.9471,29611.8333
331.1275,29618.0375
331.3079,29487.7542
331.4883,29420.75
331.6687,29420.2333
331.849,29369.4417
332.0293,29302.6958
332.2096,29257.4792
332.3899,29239.9875
332.5702,29237.1542
332.7504,29240.8792
332.9306,29223.7292
333.1108,29160.6333
333.291,29071.9875
333.4712,29051.6167
333.6514,29055.5167
333.8315,29016.025
334.0116,28985.1208
334.1917,28967.0125
334.3717,28952.0583
334.5518,28948.0167
334.7318,28897.0667
334.9119,28863.75
335.0918,28848.0042
335.2718,28822.1667
335.4518,28801.9458
335.6317,28762.2917
335.8116,28736.0917
335.9915,28721.3
336.1714,28642.3375
336.3513,28592.6
336.5311,28586.3583
336.7109,28603.9167
336.8907,28552.2875
337.0705,28451.7583
337.2502,28346.2708
337.43,28304.6208
337.6097,28227.1208
337.7894,28185.875
337.9691,28189.2375
338.1488,28195.8292
338.3284,28186.1958
338.508,28198.5375
338.6877,28183.4167
338.8672,28147.4667
339.0468,28079.3292
339.2263,28025.2625
339.4059,28009.775
339.5854,28051.525
339.7649,28027.0167
339.9443,27983.6667
340.1238,27976.9208
340.3032,27962.25
340.4826,27942.7208
340.662,27882.575
340.8414,27798.1458
341.0207,27804.8333
341.2001,27811.4375
341.3794,27803.6125
341.5587,27844.7625
341.738,27840.5208
341.9172,27750.0292
342.0965,27692.625
342.2757,27602.8625
342.4549,27483.6292
342.6341,27485.4375
342.8132,27462.5583
342.9923,27482.475
343.1715,27534.1292
343.3506,27570.3792
343.5296,27498.2042
343.7087,27400.8625
343.8878,27347.8792
344.0668,27325.2333
344.2458,27305.1208
344.4248,27237.4042
344.6037,27205.2417
344.7827,27206.4208
344.9616,27147.4708
345.1405,27130.7583
345.3194,27145.3208
345.4982,27081.4417
345.6771,27023.475
345.8559,27012.6583
346.0347,27005.4125
346.2135,26962.1
346.3923,26949.8458
346.571,26933.3667
346.7498,26882.6625
346.9285,26887.1125
347.1071,26848.4458
347.2859,26758.325
347.4645,26789.35
347.6431,26813.5833
347.8217,26840.35
348.0003,26849.5417
348.1789,26849.0417
348.3574,26699.1083
348.5359,26597.7833
348.7145,26531.075
348.893,26519.9958
349.0714,26521.7958
349.2499,26452.575
349.4283,26371.4292
349.6068,26294.7625
349.7852,26264.3625
349.9635,26265.2042
350.1419,26250.7292
350.3202,26212.6083
350.4985,26130.2708
350.6768,26079.5625
350.8551,26041.7208
351.0334,26018.9583
351.2116,25961.775
351.3898,25967.3208
351.568,25952.2
351.7462,25942.9292
351.9243,25912.4458
352.1025,25849.6667
352.2806,25818.2417
352.4587,25803.4333
352.6368,25764.8167
352.8148,25711.875
352.9929,25648.8542
353.1709,25634.7958
353.3489,25616.0375
353.5268,25572.4958
353.7048,25519.375
353.8828,25490.4417
354.0607,25436.675
354.2386,25426.0583
354.4165,25383.7458
354.5943,25345.4375
354.7722,25331.125
354.95,25355.5708
355.1278,25344.8
355.3056,25284.9708
355.4833,25186.2125
355.6611,25097.6167
355.8388,25017.2917
356.0165,24972.3875
356.1942,24987.3208
356.3719,25046.4875
356.5495,25030.45
356.7271,24982.5083
356.9047,24967.25
357.0823,24975.1458
357.2599,24963.9083
357.4374,24928.025
357.6149,24856.525
357.7924,24767.85
357.9699,24733.8125
358.1474,24719.1125
358.3248,24654.1292
358.5023,24604.4833
358.6797,24540.0083
358.8571,24486.975
359.0344,24463.8417
359.2118,24392.9167
359.3891,24349.0667
359.5664,24318.9833
359.7437,24295.4667
359.9209,24208.1792
360.0982,24131.2167
360.2754,24085.4958
360.4526,24110.5333
360.6298,24126.7792
360.807,24115.0042
360.9841,24086.7125
361.1613,24011.2708
361.3383,24004.5958
361.5154,24009.0417
361.6925,23957.1333
361.8695,23919.9458
362.0466,23863.4458
362.2236,23847.4792
362.4005,23797.3542
362.5775,23793.3167
362.7545,23703.0375
362.9314,23614.2375
363.1083,23620.2417
363.2852,23640.1
363.462,23627.5417
363.6389,23587.0833
363.8157,23560.125
363.9925,23497.6083
364.1693,23470.0958
364.346,23424.375
364.5228,23384.9417
364.6996,23410.9
364.8762,23397.7833
365.0529,23409.9833
365.2296,23390.2792
365.4062,23370.6333
365.5829,23372.4
365.7595,23297.3458
365.9361,23270.2458
366.1126,23288.5375
366.2892,23276.1625
366.4657,23464.5375
366.6422,23733.575
366.8186,23726.6833
366.9951,23779.8125
367.1716,23770.225
367.348,23628.7042
367.5244,23687.6208
367.7008,23808.25
367.8772,23893.9458
368.0535,23641.225
368.2298,23371.8625
368.4061,23516.0958
368.5824,23450.9417
368.7586,23442.1167
368.9349,23604.8417
369.1111,23558.3417
369.2873,23388.9167
369.4635,23327.5333
369.6396,23462.2708
369.8158,23328.6417
369.9919,23167.225
370.168,23098.4458
370.3441,23140.5417
370.5202,23070.0333
370.6962,22934.8792
370.8722,22850.6083
371.0482,22837.5875
371.2242,22876.0625
371.4002,22973.1833
371.5761,23085.5667
371.752,22979.0833
371.9279,22937.4292
372.1038,22988.0125
372.2796,22970.4333
372.4555,22881.3125
372.6313,22967.9583
372.8071,22940.6333
372.9829,22844.2125
373.1586,22798.8208
373.3344,22867.1917
373.5101,22860.175
373.6858,22848.4708
373.8615,22808.1083
374.0371,22780.7042
374.2127,22879.8292
374.3884,23003.85
374.564,22946.0458
374.7395,22866.3
374.9151,22894.3958
375.0906,23105.0458
375.2661,23396.3667
375.4416,23332.0417
375.6171,23290.9708
375.7925,23483.2167
375.968,23609.8
376.1434,23508.0083
376.3188,23239.2083
376.4941,23133.8417
376.6695,23179.8
376.8448,23310.8792
377.0201,23438.4708
377.1954,23365.5042
377.3707,23354.2083
377.5459,23489.9667
377.7212,23542.6833
377.8964,23943.575
378.0715,24371.625
378.2467,24148.8458
378.4218,24019.2125
378.597,24206.4833
378.7721,23776.9125
378.9472,23855.8417
379.1222,23943.6375
379.2973,24173.0958
379.4723,24911.9167
379.6473,25326.7542
379.8223,25029.2917
379.9972,24252.2458
380.1722,23950.925
380.3471,23823.9292
380.522,23941.9542
380.6969,23867.8125
380.8717,24101.4542
381.0466,24361.05
381.2214,23985.725
381.3962,23833.575
381.571,23651.1375
381.7457,23501.5083
381.9204,23583.0667
382.0952,23696.0625
382.2699,23631.1125
382.4445,24154.6958
382.6192,24400.925
382.7938,24649.1083
382.9685,25181.3
383.1431,25029.9667
383.3176,24298.875
383.4922,23881.0458
383.6667,23852.05
383.8412,23899.4417
384.0157,23739.6042
384.1902,23713.6667
384.3646,23960.4042
384.5391,24079.4792
384.7134,23949.7167
384.8878,24031.6292
385.0622,24389.8875
385.2365,24645.4708
385.4109,24113.1833
385.5852,23719.0208
385.7594,23761.1208
385.9337,23850.3083
386.1079,24014.3375
386.2822,24223.2625
386.4564,24502.925
386.6306,24302.1042
386.8047,24095.575
386.9789,24452.5208
387.153,24518.1625
387.3271,24956.3125
387.5012,25336.3042
387.6752,25347.2583
387.8492,25954.6417
388.0233,26101.0708
388.1972,25526.2
388.3712,25568.825
388.5452,25585.9083
388.7191,25670.8917
388.893,26062.3
389.0669,26575.775
389.2408,25862.3458
389.4146,24817.7375
389.5884,24154.7375
389.7623,23730.1208
389.9361,23651.5542
390.1098,23774.975
390.2835,24080.2875
390.4573,24142.9458
390.631,23994.1042
390.8047,24168.1458
390.9784,24638.3167
391.152,24536.1792
391.3256,24407.6417
391.4992,24742.1583
391.6728,24690.9125
391.8464,24442.9333
392.0199,24913.0875
392.1934,25394.0833
392.3669,25286.175
392.5403,25919.3083
392.7138,25936.5458
392.8873,26408.2792
393.0607,26931.9042
393.2341,27725.6542
393.4074,27922.3833
393.5808,27324.5542
393.7542,26083.1333
393.9274,25868.5292
394.1007,25785.65
394.274,25657.15
394.4472,25837.0042
394.6205,25512.275
394.7937,26057.9083
394.9668,26786.0875
395.14,26762.9292
395.3131,26031.4625
395.4863,25338.6458
395.6594,25071.3625
395.8325,25149.9042
396.0055,24815.425
396.1786,24947.8167
396.3516,25004.3458
396.5246,25143.8625
396.6975,24943.175
396.8705,24784.0042
397.0434,25568.0208
397.2163,25640.4167
397.3892,24869.3583
397.5621,25117.775
397.735,25663.6083
397.9077,26203.8292
398.0806,26983.5292
398.2534,26307.8792
398.4261,26191.0583
398.5989,26452.9708
398.7716,27775.2667
398.9443,28089.9375
399.117,27303.8083
399.2896,26392.4125
399.4623,26043.0583
399.6349,25926.1208
399.8075,25723.0083
399.9801,25127.6083
400.1526,25072.15
400.3252,24916.2708
400.4977,24044.3458
400.6702,23819.8417
400.8427,23721.775
401.0151,23942.6833
401.1875,24260.6458
401.36,24131.8042
401.5323,24276.6333
401.7047,24061.4042
401.877,23700.1833
402.0494,23553.8667
402.2216,23541.7917
402.394,24068.2875
402.5662,24138.0542
402.7385,23891.9042
402.9107,23804.9167
403.0829,23770.0875
403.2551,23972.2792
403.4272,23830.2292
403.5994,23650.05
403.7715,23735.1958
403.9436,24217.0042
404.1156,24142.0583
