Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-07-02 02:34:28.388775
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2674.3667
218.2508,2733.0542
218.442,2792.4458
218.6332,2858.1542
218.8244,2918.7792
219.0156,2983.675
219.2067,3056.4792
219.3979,3129.1625
219.589,3205.4583
219.7801,3283.7625
219.9712,3362.85
220.1623,3443.1375
220.3533,3534.8333
220.5444,3619.6333
220.7354,3707.0042
220.9264,3797.4208
221.1174,3898.7625
221.3083,3999.9542
221.4993,4096.7792
221.6902,4196.2458
221.8812,4307.0708
222.0721,4417.1833
222.263,4528.9083
222.4538,4643.9292
222.6447,4764.1917
222.8355,4886.0708
223.0264,5008.0083
223.2172,5132.2167
223.408,5265.725
223.5987,5397.6458
223.7895,5530.7125
223.9802,5670.3042
224.1709,5810.3042
224.3616,5958.1875
224.5524,6103.9417
224.743,6255.5917
224.9337,6404.5583
225.1243,6572.3458
225.315,6728.6042
225.5056,6885.9167
225.6962,7053.9
225.8867,7220.2917
226.0773,7389.3833
226.2678,7561.625
226.4584,7742.7333
226.6489,7920.5917
226.8394,8092.9417
227.0298,8278.5833
227.2203,8474.6917
227.4108,8680.0625
227.6012,8878.5167
227.7916,9070.025
227.982,9269.0333
228.1723,9464.0583
228.3627,9674.3708
228.5531,9875.1833
228.7434,10080.1292
228.9337,10293.9375
229.124,10517.6708
229.3143,10733.7417
229.5045,10972.5583
229.6948,11209.1333
229.885,11449.5375
230.0752,11697.6833
230.2654,11942.3958
230.4556,12184.1208
230.6457,12422.5458
230.8358,12662.8292
231.026,12905.9417
231.2161,13146.1583
231.4062,13400.1625
231.5963,13640.2833
231.7863,13890.2958
231.9764,14159.0083
232.1664,14429.6042
232.3564,14711.175
232.5464,14977.2667
232.7364,15250.4292
232.9263,15516.525
233.1163,15798.875
233.3062,16088.3708
233.4961,16392.8042
233.686,16669.5125
233.8758,16924.4792
234.0657,17192.45
234.2555,17480.5792
234.4454,17768.0792
234.6352,18050.5833
234.825,18334.5417
235.0147,18599.4917
235.2045,18877.9375
235.3942,19154.9417
235.5839,19439.6
235.7737,19709.075
235.9633,19983.225
236.153,20284.525
236.3427,20574.8667
236.5323,20855.7417
236.7219,21125.4333
236.9115,21373.45
237.1011,21626.2542
237.2907,21914.4917
237.4803,22194.8208
237.6698,22459.0792
237.8593,22729.9833
238.0488,23004.6
238.2383,23279.6
238.4278,23547.0583
238.6172,23837.8667
238.8066,24111.7417
238.9961,24384.175
239.1855,24676.5542
239.3748,24939.2917
239.5642,25184.5917
239.7536,25457.2
239.9429,25717.5417
240.1322,25948.5458
240.3215,26202.6958
240.5108,26458.025
240.7001,26728.9208
240.8893,26971.5958
241.0786,27212.825
241.2677,27446.1708
241.457,27710.7625
241.6461,27903.3417
241.8353,28110.5792
242.0244,28325.7625
242.2136,28530.3292
242.4027,28741.125
242.5918,28939.6542
242.7809,29144.0833
242.9699,29290.3292
243.159,29395.5583
243.348,29625.55
243.537,29896.1583
243.726,30128.3333
243.915,30339.5917
244.1039,30525.0
244.2929,30707.0417
244.4818,30764.1833
244.6707,30904.6542
244.8596,31147.0167
245.0485,31395.1583
245.2373,31646.55
245.4262,31875.3
245.615,32078.5458
245.8038,32245.4542
245.9926,32427.8
246.1814,32646.5417
246.3701,32743.9292
246.5589,32721.7542
246.7476,32833.3667
246.9363,33089.2667
247.1249,33327.7583
247.3136,33540.2875
247.5023,33750.5167
247.6909,33958.375
247.8795,34148.2167
248.0681,34353.2167
248.2567,34526.5125
248.4453,34702.0042
248.6338,34883.2583
248.8224,35015.6
249.0109,35005.5583
249.1994,35013.6875
249.3878,35234.7625
249.5763,35453.1625
249.7648,35648.7875
249.9532,35836.7917
250.1416,36037.3333
250.33,36261.3083
250.5183,36463.3542
250.7067,36625.6458
250.8951,36777.9167
251.0834,36916.3625
251.2717,37045.8792
251.46,37187.9375
251.6483,37323.8083
251.8365,37449.4125
252.0247,37462.0833
252.213,37513.7708
252.4012,37647.7958
252.5894,37879.9958
252.7775,38037.6333
252.9657,38158.9667
253.1538,38325.5
253.3419,38486.825
253.53,38590.3208
253.7181,38725.7375
253.9062,38866.5042
254.0942,38982.55
254.2823,39064.1125
254.4703,39138.4583
254.6583,39236.5833
254.8463,39348.4875
255.0342,39413.7833
255.2222,39490.425
255.4101,39544.7125
255.598,39526.35
255.7859,39586.9625
255.9738,39752.8958
256.1616,39919.8167
256.3495,40090.475
256.5373,40220.1875
256.7251,40420.3583
256.9129,40538.9417
257.1006,40652.5917
257.2884,40781.6375
257.4761,40936.4917
257.6638,41033.5292
257.8515,41098.575
258.0392,41175.6625
258.2269,41235.9083
258.4146,41297.0292
258.6022,41390.9375
258.7898,41415.5542
258.9774,41454.8375
259.165,41535.1458
259.3525,41639.6
259.5401,41691.3875
259.7276,41758.6042
259.9151,41848.5167
260.1026,41910.2875
260.2901,42010.425
260.4776,42094.7042
260.665,42260.9042
260.8524,42382.4208
261.0398,42523.4875
261.2272,42578.625
261.4146,42597.9333
261.6019,42670.4625
261.7893,42759.5208
261.9766,42822.0333
262.1639,42907.425
262.3512,42909.6292
262.5384,42921.3542
262.7257,42941.1833
262.9129,42985.7875
263.1001,43011.5167
263.2873,43075.3417
263.4745,43128.8083
263.6617,43082.2917
263.8488,43138.4167
264.0359,43171.5625
264.2231,43192.1167
264.4101,43220.9292
264.5972,43265.1083
264.7842,43298.7792
264.9713,43318.3625
265.1583,43325.0583
265.3453,43368.7417
265.5323,43416.2917
265.7193,43471.0333
265.9062,43540.2625
266.0931,43569.5208
266.2801,43571.7917
266.4669,43624.0125
266.6538,43662.3125
266.8407,43711.95
267.0276,43689.1458
267.2143,43675.225
267.4012,43717.5375
267.588,43642.6542
267.7747,43641.4625
267.9615,43645.1
268.1482,43626.9708
268.3349,43654.7333
268.5217,43647.4167
268.7083,43597.1458
268.895,43574.9625
269.0817,43615.0042
269.2682,43609.8958
269.4549,43555.8542
269.6415,43460.8917
269.8281,43443.3417
270.0146,43472.1792
270.2012,43490.8042
270.3877,43518.4833
270.5742,43501.3167
270.7607,43492.8625
270.9472,43476.55
271.1336,43448.1583
271.32,43416.7917
271.5065,43379.5708
271.6929,43360.3875
271.8792,43390.1375
272.0656,43372.175
272.252,43380.4917
272.4383,43383.0583
272.6246,43345.8125
272.8109,43316.975
272.9972,43371.9167
273.1835,43388.025
273.3697,43410.8208
273.5559,43408.3583
273.7421,43410.2417
273.9283,43384.475
274.1145,43358.4125
274.3007,43351.2292
274.4868,43367.0917
274.6729,43411.375
274.859,43401.0792
275.0451,43387.3625
275.2311,43262.7917
275.4172,43281.225
275.6032,43312.0833
275.7892,43347.3958
275.9752,43336.5792
276.1612,43353.9625
276.3472,43294.5833
276.5331,43263.5417
276.719,43248.1792
276.9049,43240.6708
277.0908,43197.0625
277.2767,43174.725
277.4625,43176.5458
277.6484,43145.0
277.8342,43084.1958
278.02,43056.6667
278.2057,43076.8125
278.3915,43114.4333
278.5772,43098.5
278.763,43038.5042
278.9487,43072.1333
279.1343,43087.2667
279.32,43053.1833
279.5057,42986.3417
279.6913,42863.9333
279.877,42823.1625
280.0625,42794.2833
280.2481,42726.9458
280.4337,42665.1083
280.6192,42695.9042
280.8048,42718.2167
280.9903,42663.4458
281.1758,42593.0167
281.3612,42518.9958
281.5467,42476.2083
281.7321,42512.2958
281.9175,42507.4583
282.1029,42477.4542
282.2884,42458.0167
282.4737,42387.1042
282.6591,42322.4917
282.8444,42304.3125
283.0297,42275.4167
283.215,42256.7083
283.4002,42222.8125
283.5855,42148.3708
283.7707,42019.175
283.956,41957.8083
284.1412,41910.9833
284.3264,41910.825
284.5115,41948.7458
284.6967,41951.3042
284.8818,41876.0083
285.0669,41785.4958
285.252,41750.9125
285.4371,41735.2417
285.6222,41662.8833
285.8072,41595.1875
285.9922,41546.7667
286.1772,41543.5042
286.3622,41547.4958
286.5472,41471.925
286.7321,41391.775
286.9171,41406.6708
287.102,41390.4792
287.2869,41403.2
287.4717,41436.7458
287.6566,41417.1292
287.8415,41387.275
288.0263,41347.0458
288.2111,41232.1458
288.3959,41130.5833
288.5806,41095.6583
288.7654,41082.7125
288.9501,41149.5792
289.1348,41147.4458
289.3195,41121.9667
289.5042,41109.8875
289.6889,41125.7417
289.8735,41012.2042
290.0581,40950.1125
290.2428,40862.1833
290.4273,40836.6458
290.6119,40852.3792
290.7965,40813.6375
290.981,40788.4333
291.1655,40756.1833
291.35,40624.95
291.5345,40539.5458
291.719,40523.2083
291.9034,40523.325
292.0878,40546.525
292.2722,40515.8167
292.4566,40443.6042
292.641,40433.9292
292.8253,40405.2
293.0096,40347.1667
293.194,40338.8208
293.3783,40317.8792
293.5626,40299.8167
293.7468,40280.025
293.9311,40256.3958
294.1153,40155.1458
294.2995,40007.2083
294.4837,39899.6167
294.6678,39811.725
294.852,39758.9833
295.0361,39753.0125
295.2202,39743.1
295.4043,39749.45
295.5884,39700.4
295.7725,39660.1542
295.9565,39602.3083
296.1405,39480.4833
296.3246,39414.5542
296.5085,39443.0125
296.6925,39473.5708
296.8764,39439.9083
297.0603,39382.0958
297.2443,39322.8
297.4282,39241.4083
297.612,39144.8833
297.7959,39056.7208
297.9797,38993.4958
298.1635,38893.9708
298.3474,38925.4542
298.5311,38938.7792
298.7149,38855.65
298.8987,38732.7167
299.0823,38667.85
299.2661,38575.4042
299.4498,38436.6667
299.6334,38402.6375
299.8171,38381.2833
300.0007,38318.3333
300.1843,38273.4417
300.368,38216.4292
300.5515,38166.9542
300.7351,38118.0792
300.9186,38080.0708
301.1021,38008.3
301.2857,37972.7875
301.4691,37927.9042
301.6526,37914.4708
301.8361,37825.075
302.0195,37742.575
302.2029,37686.6125
302.3863,37642.0625
302.5697,37571.2458
302.753,37545.5083
302.9364,37545.65
303.1197,37551.1167
303.303,37503.3292
303.4863,37406.8625
303.6696,37265.8583
303.8528,37161.9083
304.036,37089.9458
304.2192,37076.05
304.4024,37023.4417
304.5856,36935.7417
304.7688,36898.1417
304.9519,36875.6917
305.135,36815.125
305.3181,36745.9542
305.5012,36686.5042
305.6842,36667.8542
305.8673,36613.7583
306.0504,36527.55
306.2333,36402.1375
306.4163,36354.5542
306.5993,36280.375
306.7822,36249.1833
306.9652,36205.1875
307.1481,36121.675
307.331,36049.4667
307.5139,35977.725
307.6967,35894.6458
307.8796,35817.3417
308.0624,35761.5792
308.2452,35677.6625
308.428,35606.4083
308.6107,35563.3167
308.7935,35492.9625
308.9762,35426.9917
309.1589,35380.25
309.3416,35314.4708
309.5243,35241.125
309.7069,35188.0708
309.8896,35104.2458
310.0721,35043.0625
310.2548,35001.9167
310.4373,34941.625
310.6199,34925.6625
310.8024,34842.2833
310.985,34792.2083
311.1674,34696.525
311.3499,34590.525
311.5324,34555.0417
311.7148,34554.1667
311.8973,34471.2458
312.0797,34402.2583
312.2621,34366.75
312.4445,34316.675
312.6268,34236.2208
312.8091,34188.4
312.9915,34079.2375
313.1738,34013.8
313.356,33911.4917
313.5383,33828.2
313.7206,33783.1708
313.9027,33707.5958
314.085,33649.3917
314.2672,33605.175
314.4493,33572.1333
314.6314,33547.4917
314.8136,33517.1292
314.9957,33430.675
315.1778,33338.5833
315.3598,33284.4125
315.5419,33248.4417
315.724,33212.5333
315.9059,33157.3083
316.088,33099.0208
316.2699,33093.4542
316.4519,33050.8458
316.6338,32945.4
316.8157,32816.4417
316.9977,32753.9083
317.1795,32740.4292
317.3614,32721.7833
317.5432,32679.4667
317.7251,32594.9125
317.9069,32488.4958
318.0887,32444.9917
318.2704,32391.1458
318.4522,32342.6958
318.6339,32317.1792
318.8156,32328.8333
318.9973,32273.4083
319.179,32261.0458
319.3607,32253.1083
319.5423,32230.7
319.7239,32169.7458
319.9055,32107.4042
320.0871,32062.7625
320.2687,32000.7708
320.4502,31944.1625
320.6317,31863.8125
320.8132,31859.5333
320.9947,31818.6292
321.1761,31798.3458
321.3576,31764.3875
321.5391,31730.2208
321.7205,31701.1208
321.9019,31626.5708
322.0832,31530.5542
322.2646,31455.3417
322.4459,31399.4625
322.6272,31342.1542
322.8085,31285.1167
322.9898,31241.4875
323.1711,31175.3792
323.3523,31107.5625
323.5335,31057.0375
323.7147,31111.7375
323.8959,31153.0958
324.0771,31131.425
324.2582,31071.9833
324.4393,31032.8542
324.6204,31002.9875
324.8015,30974.7333
324.9826,30973.0708
325.1637,31012.9583
325.3447,30977.9375
325.5257,30940.9583
325.7067,30896.9083
325.8877,30791.8625
326.0686,30709.2208
326.2496,30635.9958
326.4305,30555.1917
326.6114,30530.95
326.7922,30512.4917
326.9731,30501.3625
327.1539,30470.8083
327.3347,30456.2375
327.5155,30434.1667
327.6963,30459.125
327.8771,30443.3708
328.0578,30347.8625
328.2385,30219.1417
328.4193,30175.8917
328.5999,30133.8167
328.7806,30070.0208
328.9613,30069.2333
329.1419,30035.8375
329.3225,30012.8417
329.5031,29937.3917
329.6837,29864.4917
329.8642,29814.775
330.0447,29773.325
330.2252,29723.0125
330.4057,29655.2
330.5862,29605.9375
330.7667,29589.8
330.9471,29616.6083
331.1275,29623.2083
331.3079,29496.675
331.4883,29424.7542
331.6687,29423.225
331.849,29370.2333
332.0293,29305.1208
332.2096,29264.1375
332.3899,29247.4
332.5702,29242.7708
332.7504,29248.5625
332.9306,29230.8875
333.1108,29161.8167
333.291,29075.1083
333.4712,29058.7625
333.6514,29060.55
333.8315,29024.2792
334.0116,28984.3667
334.1917,28973.1875
334.3717,28963.6208
334.5518,28957.9958
334.7318,28902.3292
334.9119,28868.75
335.0918,28851.2083
335.2718,28830.9875
335.4518,28812.6125
335.6317,28765.2333
335.8116,28743.5875
335.9915,28726.525
336.1714,28649.325
336.3513,28601.9583
336.5311,28588.4417
336.7109,28604.8292
336.8907,28555.1625
337.0705,28452.0958
337.2502,28347.7667
337.43,28304.5292
337.6097,28232.3167
337.7894,28191.0583
337.9691,28186.1958
338.1488,28197.8375
338.3284,28195.8
338.508,28205.6417
338.6877,28187.2083
338.8672,28151.3708
339.0468,28077.05
339.2263,28028.1875
339.4059,28011.7958
339.5854,28052.1083
339.7649,28024.3958
339.9443,27983.2208
340.1238,27976.975
340.3032,27967.1292
340.4826,27952.0458
340.662,27883.4792
340.8414,27798.3083
341.0207,27806.0417
341.2001,27813.5833
341.3794,27801.3458
341.5587,27844.4375
341.738,27844.9083
341.9172,27748.1458
342.0965,27695.0042
342.2757,27601.7583
342.4549,27487.975
342.6341,27484.8667
342.8132,27469.7583
342.9923,27484.3792
343.1715,27537.4042
343.3506,27574.675
343.5296,27503.075
343.7087,27404.7792
343.8878,27354.8708
344.0668,27328.7125
344.2458,27308.425
344.4248,27235.8833
344.6037,27212.6875
344.7827,27207.5208
344.9616,27152.55
345.1405,27134.2875
345.3194,27143.3458
345.4982,27090.1667
345.6771,27032.4542
345.8559,27013.2167
346.0347,27011.4375
346.2135,26961.65
346.3923,26950.1042
346.571,26946.1708
346.7498,26885.3292
346.9285,26883.4833
347.1071,26847.6083
347.2859,26763.8083
347.4645,26785.7625
347.6431,26816.65
347.8217,26845.625
348.0003,26858.4125
348.1789,26855.8875
348.3574,26703.525
348.5359,26605.5667
348.7145,26533.8375
348.893,26526.1
349.0714,26522.2417
349.2499,26453.8375
349.4283,26377.8292
349.6068,26306.4958
349.7852,26267.5208
349.9635,26270.6667
350.1419,26255.5292
350.3202,26217.8833
350.4985,26132.5875
350.6768,26079.6417
350.8551,26043.0167
351.0334,26022.1625
351.2116,25969.6167
351.3898,25976.1833
351.568,25958.4208
351.7462,25952.9667
351.9243,25918.2125
352.1025,25862.2375
352.2806,25824.4667
352.4587,25806.1333
352.6368,25773.4542
352.8148,25723.9875
352.9929,25658.4708
353.1709,25638.85
353.3489,25624.7083
353.5268,25576.8792
353.7048,25531.0958
353.8828,25494.8333
354.0607,25442.6708
354.2386,25431.9583
354.4165,25399.3792
354.5943,25356.3458
354.7722,25341.6417
354.95,25371.5708
355.1278,25358.05
355.3056,25295.7917
355.4833,25201.475
355.6611,25107.4
355.8388,25033.3667
356.0165,24983.4292
356.1942,24998.7917
356.3719,25057.05
356.5495,25043.0292
356.7271,24993.2333
356.9047,24982.9583
357.0823,24983.0625
357.2599,24978.7375
357.4374,24936.2083
357.6149,24867.1542
357.7924,24782.7583
357.9699,24742.9458
358.1474,24725.0375
358.3248,24666.9917
358.5023,24613.2042
358.6797,24548.7958
358.8571,24497.425
359.0344,24475.9833
359.2118,24404.1083
359.3891,24358.7208
359.5664,24333.0583
359.7437,24306.5333
359.9209,24226.6417
360.0982,24144.7583
360.2754,24105.7042
360.4526,24126.6167
360.6298,24144.0042
360.807,24128.4583
360.9841,24101.9625
361.1613,24029.5167
361.3383,24021.4917
361.5154,24021.2083
361.6925,23970.45
361.8695,23935.6458
362.0466,23875.8542
362.2236,23859.4833
362.4005,23812.2083
362.5775,23815.6583
362.7545,23715.5417
362.9314,23630.6958
363.1083,23635.4708
363.2852,23661.05
363.462,23645.2875
363.6389,23598.5542
363.8157,23576.8292
363.9925,23515.1708
364.1693,23486.3417
364.346,23438.2792
364.5228,23400.5042
364.6996,23429.7417
364.8762,23415.6
365.0529,23422.4083
365.2296,23406.4083
365.4062,23386.7625
365.5829,23386.7667
365.7595,23313.8667
365.9361,23291.0667
366.1126,23309.9667
366.2892,23288.6583
366.4657,23481.0
366.6422,23746.4167
366.8186,23743.6958
366.9951,23796.2625
367.1716,23793.0792
367.348,23645.8583
367.5244,23700.8958
367.7008,23821.8042
367.8772,23907.6542
368.0535,23662.45
368.2298,23391.325
368.4061,23531.9833
368.5824,23478.9292
368.7586,23460.9333
368.9349,23618.05
369.1111,23576.4375
369.2873,23400.7917
369.4635,23344.4792
369.6396,23483.4458
369.8158,23352.7125
369.9919,23187.9083
370.168,23114.8292
370.3441,23155.9292
370.5202,23089.2292
370.6962,22949.7083
370.8722,22869.275
371.0482,22856.0125
371.2242,22897.1167
371.4002,22990.7125
371.5761,23102.8958
371.752,22995.8583
371.9279,22950.9583
372.1038,23004.0375
372.2796,22986.4417
372.4555,22900.0042
372.6313,22987.6125
372.8071,22959.4875
372.9829,22865.8417
373.1586,22817.375
373.3344,22885.9042
373.5101,22882.5583
373.6858,22867.85
373.8615,22829.7792
374.0371,22805.6125
374.2127,22898.6958
374.3884,23027.1083
374.564,22971.9208
374.7395,22886.4375
374.9151,22913.0708
375.0906,23126.1
375.2661,23421.8083
375.4416,23355.7583
375.6171,23313.7708
375.7925,23503.375
375.968,23636.1792
376.1434,23533.85
376.3188,23257.4375
376.4941,23152.0875
376.6695,23201.4
376.8448,23329.6625
377.0201,23452.0875
377.1954,23385.575
377.3707,23372.9625
377.5459,23509.725
377.7212,23564.7667
377.8964,23964.6792
378.0715,24395.2958
378.2467,24176.675
378.4218,24036.9167
378.597,24225.6292
378.7721,23795.9292
378.9472,23872.7667
379.1222,23966.6417
379.2973,24194.6083
379.4723,24935.6125
379.6473,25353.1208
379.8223,25058.6542
379.9972,24277.2625
380.1722,23964.4583
380.3471,23845.9167
380.522,23957.825
380.6969,23889.1792
380.8717,24119.7417
381.0466,24388.7458
381.2214,24016.0
381.3962,23859.0458
381.571,23678.0625
381.7457,23533.2708
381.9204,23602.2792
382.0952,23723.5458
382.2699,23656.025
382.4445,24168.5792
382.6192,24425.9542
382.7938,24672.4042
382.9685,25195.3667
383.1431,25057.1042
383.3176,24328.9875
383.4922,23902.5583
383.6667,23872.4458
383.8412,23924.5375
384.0157,23773.0667
384.1902,23743.8583
384.3646,23986.1042
384.5391,24108.65
384.7134,23977.2833
384.8878,24056.0792
385.0622,24409.4208
385.2365,24672.7208
385.4109,24148.4833
385.5852,23743.425
385.7594,23781.9708
385.9337,23875.3542
386.1079,24036.2125
386.2822,24238.8375
386.4564,24527.0167
386.6306,24332.8208
386.8047,24117.2083
386.9789,24465.175
387.153,24540.5167
387.3271,24973.7208
387.5012,25363.1542
387.6752,25364.3625
387.8492,25983.4375
388.0233,26136.9125
388.1972,25542.9958
388.3712,25585.25
388.5452,25605.2292
388.7191,25688.0875
388.893,26079.2208
389.0669,26587.3458
389.2408,25887.325
389.4146,24837.8083
389.5884,24164.0125
389.7623,23749.4042
389.9361,23671.5083
390.1098,23792.1167
390.2835,24098.2958
390.4573,24158.1625
390.631,24011.475
390.8047,24177.2667
390.9784,24654.9958
391.152,24551.175
391.3256,24412.9083
391.4992,24746.9167
391.6728,24701.2583
391.8464,24447.7958
392.0199,24910.8792
392.1934,25407.4125
392.3669,25300.3917
392.5403,25915.2375
392.7138,25944.825
392.8873,26409.9042
393.0607,26939.7333
393.2341,27738.4208
393.4074,27933.1083
393.5808,27342.9083
393.7542,26084.4333
393.9274,25861.8375
394.1007,25787.4042
394.274,25656.3833
394.4472,25842.6083
394.6205,25522.1542
394.7937,26065.4417
394.9668,26796.65
395.14,26777.5292
395.3131,26039.3958
395.4863,25340.3625
395.6594,25062.6375
395.8325,25148.4375
396.0055,24815.0083
396.1786,24945.8458
396.3516,25001.6
396.5246,25145.2792
396.6975,24943.0542
396.8705,24787.8375
397.0434,25560.0708
397.2163,25657.825
397.3892,24874.6333
397.5621,25111.1167
397.735,25661.4875
397.9077,26207.775
398.0806,26989.2375
398.2534,26313.975
398.4261,26174.7792
398.5989,26451.4667
398.7716,27761.9375
398.9443,28108.4958
399.117,27316.5292
399.2896,26381.1833
399.4623,26037.0417
399.6349,25925.3083
399.8075,25729.5458
399.9801,25139.1708
400.1526,25078.2708
400.3252,24924.1417
400.4977,24052.6875
400.6702,23820.2042
400.8427,23726.7375
401.0151,23940.1583
401.1875,24261.3375
401.36,24126.5667
401.5323,24270.6833
401.7047,24054.7875
401.877,23692.8083
402.0494,23540.2292
402.2216,23536.2375
402.394,24061.3083
402.5662,24143.825
402.7385,23897.0208
402.9107,23805.7208
403.0829,23770.2667
403.2551,23974.6792
403.4272,23836.4333
403.5994,23647.1708
403.7715,23732.4042
403.9436,24211.1417
404.1156,24138.8542
