Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-07-02 22:14:39.075966
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2989.25
218.2508,3057.3083
218.442,3124.2333
218.6332,3198.5542
218.8244,3270.6375
219.0156,3344.8833
219.2067,3425.2792
219.3979,3507.3458
219.589,3591.5875
219.7801,3678.4292
219.9712,3768.8708
220.1623,3861.4667
220.3533,3960.2792
220.5444,4059.5625
220.7354,4160.2083
220.9264,4264.2458
221.1174,4376.1333
221.3083,4489.2875
221.4993,4597.1208
221.6902,4709.6333
221.8812,4834.4708
222.0721,4958.9417
222.263,5085.9875
222.4538,5215.825
222.6447,5348.0917
222.8355,5486.1333
223.0264,5623.5875
223.2172,5761.7917
223.408,5907.6542
223.5987,6055.7583
223.7895,6206.1375
223.9802,6360.5333
224.1709,6516.4542
224.3616,6679.625
224.5524,6846.35
224.743,7017.5958
224.9337,7182.9458
225.1243,7370.9583
225.315,7546.4125
225.5056,7719.5333
225.6962,7906.5083
225.8867,8094.1375
226.0773,8283.0875
226.2678,8478.5167
226.4584,8675.6375
226.6489,8875.1292
226.8394,9064.7625
227.0298,9275.1125
227.2203,9492.2667
227.4108,9721.4375
227.6012,9942.8083
227.7916,10153.8292
227.982,10375.3333
228.1723,10592.5083
228.3627,10822.5917
228.5531,11044.9958
228.7434,11274.4667
228.9337,11513.2
229.124,11755.6875
229.3143,12000.4208
229.5045,12263.5792
229.6948,12524.1417
229.885,12791.6292
230.0752,13064.6583
230.2654,13333.7417
230.4556,13602.25
230.6457,13863.5833
230.8358,14125.0167
231.026,14397.4
231.2161,14663.925
231.4062,14942.1042
231.5963,15209.0083
231.7863,15485.825
231.9764,15778.7542
232.1664,16077.2
232.3564,16384.9625
232.5464,16679.5667
232.7364,16981.6958
232.9263,17266.975
233.1163,17576.8083
233.3062,17894.4375
233.4961,18228.0333
233.686,18533.8667
233.8758,18816.5833
234.0657,19103.8833
234.2555,19422.6708
234.4454,19737.2417
234.6352,20046.3625
234.825,20352.5875
235.0147,20645.8583
235.2045,20955.4583
235.3942,21255.3167
235.5839,21558.9542
235.7737,21857.7208
235.9633,22150.3833
236.153,22484.4708
236.3427,22802.2458
236.5323,23106.9583
236.7219,23397.8208
236.9115,23662.8875
237.1011,23942.7708
237.2907,24254.4083
237.4803,24559.6625
237.6698,24842.3
237.8593,25141.3417
238.0488,25435.6333
238.2383,25731.6125
238.4278,26019.7417
238.6172,26342.6833
238.8066,26630.2708
238.9961,26931.7875
239.1855,27239.5667
239.3748,27532.4292
239.5642,27806.2042
239.7536,28092.5708
239.9429,28368.8792
240.1322,28624.1875
240.3215,28895.0167
240.5108,29174.6625
240.7001,29457.0792
240.8893,29731.1875
241.0786,29990.3167
241.2677,30233.0333
241.457,30525.4292
241.6461,30735.3292
241.8353,30955.4792
242.0244,31188.9
242.2136,31405.525
242.4027,31625.65
242.5918,31845.4375
242.7809,32066.5792
242.9699,32225.6542
243.159,32325.3167
243.348,32572.4958
243.537,32859.6208
243.726,33111.125
243.915,33333.7667
244.1039,33529.1667
244.2929,33730.3667
244.4818,33789.6333
244.6707,33927.6375
244.8596,34186.6625
245.0485,34460.9042
245.2373,34720.8292
245.4262,34966.1208
245.615,35183.2125
245.8038,35356.1417
245.9926,35558.3917
246.1814,35786.6083
246.3701,35891.5917
246.5589,35857.25
246.7476,35971.8917
246.9363,36252.7458
247.1249,36502.6625
247.3136,36740.775
247.5023,36960.5917
247.6909,37174.3792
247.8795,37368.7667
248.0681,37604.6875
248.2567,37792.3833
248.4453,37971.475
248.6338,38159.2167
248.8224,38298.3875
249.0109,38287.2625
249.1994,38284.3083
249.3878,38521.0375
249.5763,38759.8125
249.7648,38959.4958
249.9532,39155.4042
250.1416,39363.0292
250.33,39609.15
250.5183,39822.8792
250.7067,40000.6292
250.8951,40160.8458
251.0834,40310.0292
251.2717,40446.6583
251.46,40594.2
251.6483,40728.9333
251.8365,40848.2125
252.0247,40864.8542
252.213,40912.9458
252.4012,41058.525
252.5894,41308.7917
252.7775,41478.6917
252.9657,41619.7125
253.1538,41804.0792
253.3419,41961.4042
253.53,42058.7167
253.7181,42190.0375
253.9062,42327.3917
254.0942,42465.3375
254.2823,42548.7375
254.4703,42626.7917
254.6583,42729.1833
254.8463,42848.75
255.0342,42905.6583
255.2222,42969.4
255.4101,43026.7875
255.598,43004.2583
255.7859,43058.3667
255.9738,43231.05
256.1616,43409.6542
256.3495,43592.2917
256.5373,43732.0125
256.7251,43938.15
256.9129,44072.15
257.1006,44185.5333
257.2884,44316.8292
257.4761,44481.3292
257.6638,44589.5917
257.8515,44648.6708
258.0392,44731.5958
258.2269,44790.7333
258.4146,44844.5833
258.6022,44936.6
258.7898,44955.9083
258.9774,44993.6042
259.165,45080.625
259.3525,45195.1458
259.5401,45231.6833
259.7276,45305.7583
259.9151,45407.8333
260.1026,45475.5875
260.2901,45560.5792
260.4776,45649.0583
260.665,45814.1875
260.8524,45942.6667
261.0398,46083.7583
261.2272,46147.475
261.4146,46176.0958
261.6019,46251.5167
261.7893,46341.8292
261.9766,46405.4167
262.1639,46488.0708
262.3512,46475.225
262.5384,46477.4708
262.7257,46494.1667
262.9129,46535.3708
263.1001,46565.2583
263.2873,46642.0792
263.4745,46692.2375
263.6617,46645.8583
263.8488,46695.0542
264.0359,46723.4958
264.2231,46737.1708
264.4101,46759.0875
264.5972,46801.8792
264.7842,46835.1542
264.9713,46863.9042
265.1583,46871.4958
265.3453,46908.5333
265.5323,46954.4667
265.7193,46996.2083
265.9062,47067.4625
266.0931,47097.3583
266.2801,47094.1375
266.4669,47154.4417
266.6538,47199.9333
266.8407,47253.2708
267.0276,47222.225
267.2143,47204.9958
267.4012,47239.2792
267.588,47159.1667
267.7747,47148.6042
267.9615,47152.2917
268.1482,47132.3958
268.3349,47157.9542
268.5217,47156.475
268.7083,47104.85
268.895,47076.9167
269.0817,47103.4375
269.2682,47088.5958
269.4549,47030.2625
269.6415,46917.7375
269.8281,46883.2
270.0146,46918.3875
270.2012,46937.7792
270.3877,46951.3958
270.5742,46939.7625
270.7607,46930.7208
270.9472,46912.0958
271.1336,46875.3208
271.32,46838.9958
271.5065,46797.3792
271.6929,46775.5583
271.8792,46793.3583
272.0656,46780.1417
272.252,46774.6375
272.4383,46768.0458
272.6246,46727.0667
272.8109,46699.675
272.9972,46762.7208
273.1835,46777.0042
273.3697,46794.7542
273.5559,46792.5708
273.7421,46798.0583
273.9283,46771.2667
274.1145,46734.2292
274.3007,46723.8625
274.4868,46740.7333
274.6729,46775.7042
274.859,46776.7375
275.0451,46760.6333
275.2311,46632.3625
275.4172,46648.3667
275.6032,46673.175
275.7892,46700.0042
275.9752,46689.1167
276.1612,46703.125
276.3472,46642.5667
276.5331,46600.525
276.719,46586.7542
276.9049,46579.1208
277.0908,46524.85
277.2767,46498.7917
277.4625,46496.7542
277.6484,46453.2167
277.8342,46392.2208
278.02,46370.9208
278.2057,46394.0833
278.3915,46430.8458
278.5772,46416.8583
278.763,46346.7
278.9487,46379.775
279.1343,46401.0917
279.32,46362.175
279.5057,46282.2292
279.6913,46151.6375
279.877,46111.2542
280.0625,46069.7667
280.2481,45999.7542
280.4337,45924.1625
280.6192,45961.5
280.8048,45988.9458
280.9903,45914.9708
281.1758,45844.6417
281.3612,45757.4792
281.5467,45712.1208
281.7321,45751.5208
281.9175,45754.2958
282.1029,45717.7042
282.2884,45696.4875
282.4737,45609.6833
282.6591,45532.575
282.8444,45512.6458
283.0297,45489.5042
283.215,45474.4542
283.4002,45437.2958
283.5855,45345.0667
283.7707,45203.3833
283.956,45136.8875
284.1412,45085.2708
284.3264,45093.6375
284.5115,45122.8792
284.6967,45127.1042
284.8818,45050.2583
285.0669,44943.9875
285.252,44917.8958
285.4371,44903.425
285.6222,44825.3125
285.8072,44746.9083
285.9922,44686.9375
286.1772,44686.8125
286.3622,44687.4542
286.5472,44606.1083
286.7321,44511.975
286.9171,44539.8208
287.102,44525.7917
287.2869,44531.45
287.4717,44571.1417
287.6566,44538.8375
287.8415,44506.825
288.0263,44459.3917
288.2111,44337.7125
288.3959,44222.025
288.5806,44194.3917
288.7654,44183.2292
288.9501,44257.3708
289.1348,44252.6833
289.3195,44220.4667
289.5042,44214.4667
289.6889,44222.7292
289.8735,44103.6583
290.0581,44046.9167
290.2428,43942.9167
290.4273,43916.5708
290.6119,43933.9667
290.7965,43899.0875
290.981,43875.2542
291.1655,43831.9333
291.35,43686.825
291.5345,43591.9375
291.719,43574.5958
291.9034,43572.15
292.0878,43612.6708
292.2722,43573.4125
292.4566,43501.6583
292.641,43488.1208
292.8253,43452.0083
293.0096,43385.5292
293.194,43376.8375
293.3783,43341.225
293.5626,43334.45
293.7468,43311.05
293.9311,43284.4375
294.1153,43185.2833
294.2995,43032.2542
294.4837,42910.5417
294.6678,42817.4708
294.852,42753.6125
295.0361,42742.3625
295.2202,42731.8
295.4043,42737.5083
295.5884,42682.2042
295.7725,42635.2333
295.9565,42582.9833
296.1405,42463.4542
296.3246,42395.4458
296.5085,42419.9458
296.6925,42456.1292
296.8764,42406.2792
297.0603,42349.8167
297.2443,42281.0542
297.4282,42192.5292
297.612,42088.0167
297.7959,41997.45
297.9797,41934.6958
298.1635,41836.3833
298.3474,41877.9458
298.5311,41885.025
298.7149,41778.4917
298.8987,41653.5667
299.0823,41582.5208
299.2661,41473.95
299.4498,41328.8583
299.6334,41296.775
299.8171,41281.4208
300.0007,41225.0917
300.1843,41178.3833
300.368,41119.4458
300.5515,41057.6917
300.7351,41002.3375
300.9186,40966.25
301.1021,40881.5375
301.2857,40839.5542
301.4691,40796.8208
301.6526,40789.6375
301.8361,40699.7375
302.0195,40612.9667
302.2029,40551.3167
302.3863,40517.2917
302.5697,40426.4042
302.753,40403.6458
302.9364,40398.5458
303.1197,40404.4042
303.303,40354.0708
303.4863,40255.0833
303.6696,40099.85
303.8528,39980.1
304.036,39917.875
304.2192,39912.1875
304.4024,39859.35
304.5856,39764.8667
304.7688,39712.4792
304.9519,39680.4667
305.135,39617.2667
305.3181,39546.775
305.5012,39489.1
305.6842,39467.5833
305.8673,39411.8792
306.0504,39320.3958
306.2333,39188.7167
306.4163,39134.8292
306.5993,39069.3542
306.7822,39030.4667
306.9652,38984.1833
307.1481,38895.5417
307.331,38824.1458
307.5139,38745.3167
307.6967,38653.5333
307.8796,38566.9292
308.0624,38502.6
308.2452,38421.95
308.428,38346.8583
308.6107,38306.0083
308.7935,38232.7333
308.9762,38166.5208
309.1589,38123.325
309.3416,38047.85
309.5243,37961.7167
309.7069,37902.0292
309.8896,37822.8625
310.0721,37754.5292
310.2548,37701.9667
310.4373,37646.7
310.6199,37620.025
310.8024,37543.3625
310.985,37489.7917
311.1674,37394.2375
311.3499,37277.1583
311.5324,37235.0667
311.7148,37241.5292
311.8973,37150.3042
312.0797,37082.9917
312.2621,37038.575
312.4445,36980.4208
312.6268,36901.4917
312.8091,36848.8958
312.9915,36731.9042
313.1738,36656.5833
313.356,36558.3042
313.5383,36469.5458
313.7206,36421.5208
313.9027,36341.3625
314.085,36279.9167
314.2672,36232.7417
314.4493,36192.575
314.6314,36169.5417
314.8136,36143.1458
314.9957,36049.3667
315.1778,35953.8833
315.3598,35899.3708
315.5419,35867.6833
315.724,35830.4917
315.9059,35763.4667
316.088,35700.2
316.2699,35701.7292
316.4519,35647.825
316.6338,35543.7625
316.8157,35403.3542
316.9977,35341.1333
317.1795,35327.7042
317.3614,35306.1542
317.5432,35262.7708
317.7251,35172.6
317.9069,35057.0375
318.0887,35012.3708
318.2704,34956.8625
318.4522,34914.6917
318.6339,34880.3208
318.8156,34900.5
318.9973,34839.4208
319.179,34825.675
319.3607,34818.4583
319.5423,34795.25
319.7239,34736.9625
319.9055,34668.2167
320.0871,34618.575
320.2687,34556.925
320.4502,34494.8292
320.6317,34404.0583
320.8132,34399.9708
320.9947,34366.5625
321.1761,34335.2667
321.3576,34310.5167
321.5391,34278.6792
321.7205,34253.125
321.9019,34163.3875
322.0832,34066.6708
322.2646,33987.8583
322.4459,33927.9333
322.6272,33865.0625
322.8085,33809.2583
322.9898,33761.9625
323.1711,33685.0292
323.3523,33608.6458
323.5335,33555.5792
323.7147,33619.4833
323.8959,33662.7333
324.0771,33639.4417
324.2582,33577.0208
324.4393,33534.9917
324.6204,33519.5875
324.8015,33481.5333
324.9826,33484.8083
325.1637,33527.7708
325.3447,33487.8708
325.5257,33449.5333
325.7067,33401.125
325.8877,33291.0542
326.0686,33206.4417
326.2496,33122.9417
326.4305,33046.8708
326.6114,33012.7708
326.7922,32994.6708
326.9731,32991.8292
327.1539,32960.9417
327.3347,32946.1208
327.5155,32920.3083
327.6963,32953.1083
327.8771,32934.1583
328.0578,32831.6
328.2385,32692.8833
328.4193,32650.3292
328.5999,32594.9333
328.7806,32539.4958
328.9613,32539.5458
329.1419,32500.225
329.3225,32481.4708
329.5031,32397.9958
329.6837,32324.8958
329.8642,32271.3042
330.0447,32234.8
330.2252,32179.1833
330.4057,32105.1375
330.5862,32051.5208
330.7667,32023.1792
330.9471,32055.05
331.1275,32066.7917
331.3079,31930.9125
331.4883,31857.5125
331.6687,31858.3375
331.849,31808.8583
332.0293,31737.9125
332.2096,31693.3708
332.3899,31675.95
332.5702,31669.6375
332.7504,31674.4208
332.9306,31658.0208
333.1108,31587.4958
333.291,31497.2625
333.4712,31479.3208
333.6514,31485.2375
333.8315,31443.8125
334.0116,31404.8917
334.1917,31395.2042
334.3717,31382.2583
334.5518,31375.5542
334.7318,31318.5708
334.9119,31291.3417
335.0918,31271.4792
335.2718,31242.5917
335.4518,31229.8625
335.6317,31184.025
335.8116,31158.8042
335.9915,31143.3917
336.1714,31062.3833
336.3513,31002.65
336.5311,31003.0125
336.7109,31018.1792
336.8907,30957.9208
337.0705,30853.375
337.2502,30732.8167
337.43,30697.3333
337.6097,30616.0917
337.7894,30569.1708
337.9691,30571.6417
338.1488,30581.3
338.3284,30579.3917
338.508,30596.3125
338.6877,30578.4667
338.8672,30532.7042
339.0468,30455.2458
339.2263,30402.7208
339.4059,30383.2583
339.5854,30436.5042
339.7649,30408.4167
339.9443,30367.3625
340.1238,30359.1208
340.3032,30346.0875
340.4826,30328.8208
340.662,30261.3375
340.8414,30168.3
341.0207,30171.6917
341.2001,30187.5375
341.3794,30175.5833
341.5587,30221.7
341.738,30225.1333
341.9172,30122.9542
342.0965,30063.6083
342.2757,29965.4917
342.4549,29835.9292
342.6341,29833.8292
342.8132,29816.5083
342.9923,29834.7958
343.1715,29894.7792
343.3506,29935.2292
343.5296,29860.5458
343.7087,29756.7625
343.8878,29700.125
344.0668,29678.025
344.2458,29654.0083
344.4248,29576.9667
344.6037,29547.6792
344.7827,29540.9333
344.9616,29487.1208
345.1405,29461.925
345.3194,29478.9417
345.4982,29420.2417
345.6771,29357.4042
345.8559,29340.8333
346.0347,29333.8792
346.2135,29282.8417
346.3923,29269.3917
346.571,29259.2417
346.7498,29202.0083
346.9285,29200.7
347.1071,29167.5083
347.2859,29068.2458
347.4645,29111.3667
347.6431,29135.85
347.8217,29166.8083
348.0003,29180.625
348.1789,29186.0833
348.3574,29016.9
348.5359,28907.1083
348.7145,28830.4792
348.893,28828.4875
349.0714,28826.05
349.2499,28758.0833
349.4283,28668.7792
349.6068,28580.6917
349.7852,28550.8167
349.9635,28544.6333
350.1419,28537.5125
350.3202,28488.9875
350.4985,28400.3125
350.6768,28350.8
350.8551,28304.0792
351.0334,28280.7917
351.2116,28229.5542
351.3898,28234.0708
351.568,28213.25
351.7462,28208.2167
351.9243,28179.3333
352.1025,28113.2458
352.2806,28079.3333
352.4587,28048.1792
352.6368,28014.1333
352.8148,27960.0208
352.9929,27890.3792
353.1709,27879.0708
353.3489,27853.8833
353.5268,27803.3958
353.7048,27753.7125
353.8828,27717.3625
354.0607,27661.5042
354.2386,27650.2667
354.4165,27604.5833
354.5943,27567.5042
354.7722,27551.1208
354.95,27581.4083
355.1278,27572.425
355.3056,27504.7625
355.4833,27395.4083
355.6611,27294.7042
355.8388,27211.2125
356.0165,27157.8167
356.1942,27169.5042
356.3719,27237.0083
356.5495,27228.625
356.7271,27171.6958
356.9047,27163.8125
357.0823,27169.6458
357.2599,27156.0958
357.4374,27112.65
357.6149,27039.0
357.7924,26945.4125
357.9699,26902.25
358.1474,26881.2875
358.3248,26813.5958
358.5023,26757.5
358.6797,26688.9917
358.8571,26633.4583
359.0344,26608.3375
359.2118,26535.5167
359.3891,26483.5167
359.5664,26450.6042
359.7437,26425.0792
359.9209,26335.1333
360.0982,26245.8042
360.2754,26202.8917
360.4526,26230.3917
360.6298,26240.5625
360.807,26237.8542
360.9841,26198.7292
361.1613,26120.825
361.3383,26114.2583
361.5154,26117.3958
361.6925,26063.1
361.8695,26023.9042
362.0466,25959.3292
362.2236,25943.2375
362.4005,25886.9333
362.5775,25885.5292
362.7545,25786.0208
362.9314,25692.0167
363.1083,25692.3417
363.2852,25723.9292
363.462,25710.7583
363.6389,25660.7708
363.8157,25634.0042
363.9925,25562.2167
364.1693,25532.3417
364.346,25483.025
364.5228,25440.625
364.6996,25466.0708
364.8762,25453.3958
365.0529,25465.125
365.2296,25447.0208
365.4062,25422.3458
365.5829,25423.9917
365.7595,25345.1708
365.9361,25317.3875
366.1126,25338.975
366.2892,25319.8375
366.4657,25524.1667
366.6422,25820.8917
366.8186,25816.75
366.9951,25872.7958
367.1716,25877.0125
367.348,25709.9583
367.5244,25758.3958
367.7008,25889.9458
367.8772,25993.075
368.0535,25731.325
368.2298,25422.225
368.4061,25574.4125
368.5824,25530.8583
368.7586,25498.4417
368.9349,25673.825
369.1111,25636.2833
369.2873,25440.6458
369.4635,25369.1417
369.6396,25520.7333
369.8158,25388.1917
369.9919,25203.375
370.168,25119.0958
370.3441,25167.975
370.5202,25100.6167
370.6962,24944.1625
370.8722,24853.4792
371.0482,24832.9458
371.2242,24875.8167
371.4002,24973.4583
371.5761,25105.4625
371.752,24989.9542
371.9279,24941.2917
372.1038,25001.9542
372.2796,24993.3958
372.4555,24888.2875
372.6313,24977.7417
372.8071,24953.7917
372.9829,24849.825
373.1586,24792.5042
373.3344,24860.6917
373.5101,24863.675
373.6858,24844.0083
373.8615,24796.5042
374.0371,24770.975
374.2127,24862.3083
374.3884,25009.8542
374.564,24952.6167
374.7395,24854.475
374.9151,24882.9167
375.0906,25104.5208
375.2661,25436.625
375.4416,25372.0458
375.6171,25316.9792
375.7925,25516.925
375.968,25666.9667
376.1434,25568.3125
376.3188,25265.0542
376.4941,25134.2833
376.6695,25182.5167
376.8448,25327.9792
377.0201,25470.7625
377.1954,25398.4833
377.3707,25371.2125
377.5459,25527.7625
377.7212,25575.2667
377.8964,26001.7708
378.0715,26489.6875
378.2467,26260.7458
378.4218,26087.0542
378.597,26305.2417
378.7721,25831.9
378.9472,25905.9333
379.1222,26007.2792
379.2973,26253.2625
379.4723,27050.1125
379.6473,27524.7
379.8223,27240.45
379.9972,26364.9583
380.1722,26016.4542
380.3471,25876.1917
380.522,26005.4667
380.6969,25923.0667
380.8717,26164.6208
381.0466,26476.4792
381.2214,26069.4458
381.3962,25882.6917
381.571,25691.225
381.7457,25531.7042
381.9204,25601.325
382.0952,25751.6958
382.2699,25668.2167
382.4445,26220.7042
382.6192,26514.9708
382.7938,26779.8625
382.9685,27356.2417
383.1431,27237.8417
383.3176,26442.1042
383.4922,25952.9625
383.6667,25920.5875
383.8412,25982.5542
384.0157,25816.4917
384.1902,25777.2083
384.3646,26046.1875
384.5391,26187.5667
384.7134,26031.8917
384.8878,26103.7292
385.0622,26475.5833
385.2365,26774.825
385.4109,26210.1208
385.5852,25748.4042
385.7594,25794.2708
385.9337,25900.9667
386.1079,26091.9667
386.2822,26326.45
386.4564,26656.5292
386.6306,26468.4208
386.8047,26228.3083
386.9789,26610.5625
387.153,26725.7542
387.3271,27187.3625
387.5012,27634.5458
387.6752,27636.5583
387.8492,28290.6
388.0233,28470.8875
388.1972,27833.7667
388.3712,27855.3417
388.5452,27894.3125
388.7191,28000.1542
388.893,28418.65
389.0669,29005.7125
389.2408,28265.8833
389.4146,27080.2667
389.5884,26268.7375
389.7623,25794.3875
389.9361,25706.8
390.1098,25847.5875
390.2835,26200.4417
390.4573,26285.9583
390.631,26136.9125
390.8047,26307.9042
390.9784,26843.4833
391.152,26765.6667
391.3256,26605.9708
391.4992,26975.5083
391.6728,26938.2667
391.8464,26665.7333
392.0199,27140.6
392.1934,27679.5542
392.3669,27549.275
392.5403,28214.6
392.7138,28259.6292
392.8873,28770.6042
393.0607,29332.7792
393.2341,30222.7833
393.4074,30460.2167
393.5808,29847.3292
393.7542,28463.0458
393.9274,28196.9125
394.1007,28140.7625
394.274,27965.7542
394.4472,28160.85
394.6205,27775.4542
394.7937,28354.1208
394.9668,29151.95
395.14,29188.0667
395.3131,28374.3583
395.4863,27602.9167
395.6594,27279.6
395.8325,27403.6792
396.0055,27032.0583
396.1786,27174.7833
396.3516,27234.1333
396.5246,27400.1125
396.6975,27178.3958
396.8705,26979.6875
397.0434,27789.2625
397.2163,27956.9542
397.3892,27083.3458
397.5621,27312.2042
397.735,27925.825
397.9077,28521.3958
398.0806,29382.35
398.2534,28675.6958
398.4261,28488.3917
398.5989,28769.2792
398.7716,30194.7042
398.9443,30617.2542
399.117,29760.3375
399.2896,28737.1
399.4623,28334.4542
399.6349,28207.5125
399.8075,28004.325
399.9801,27349.9208
400.1526,27263.8542
400.3252,27128.3667
400.4977,26168.325
400.6702,25905.6833
400.8427,25805.0792
401.0151,26035.4083
401.1875,26410.9042
401.36,26262.5167
401.5323,26414.3708
401.7047,26192.0292
401.877,25774.5583
402.0494,25615.5917
402.2216,25590.2583
402.394,26165.3375
402.5662,26277.2083
402.7385,25997.9167
402.9107,25897.1042
403.0829,25850.6083
403.2551,26082.275
403.4272,25937.4417
403.5994,25723.6083
403.7715,25807.0875
403.9436,26342.6292
404.1156,26271.0333
