Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-07-02 08:56:48.954347
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2739.1708
218.2508,2800.1
218.442,2859.1833
218.6332,2925.3042
218.8244,2989.45
219.0156,3058.1167
219.2067,3132.5917
219.3979,3204.4
219.589,3282.075
219.7801,3358.4875
219.9712,3440.8833
220.1623,3521.725
220.3533,3611.7208
220.5444,3703.4958
220.7354,3792.8917
220.9264,3885.1833
221.1174,3985.7625
221.3083,4087.8542
221.4993,4187.3542
221.6902,4288.1625
221.8812,4400.775
222.0721,4510.8125
222.263,4624.025
222.4538,4744.8208
222.6447,4866.6083
222.8355,4990.0875
223.0264,5113.4042
223.2172,5240.7625
223.408,5372.0542
223.5987,5506.3375
223.7895,5641.4833
223.9802,5781.8292
224.1709,5923.9333
224.3616,6073.8917
224.5524,6223.2375
224.743,6373.9458
224.9337,6528.2208
225.1243,6695.3125
225.315,6854.9167
225.5056,7013.525
225.6962,7185.0917
225.8867,7356.6
226.0773,7525.5292
226.2678,7701.5
226.4584,7882.6125
226.6489,8062.525
226.8394,8234.8167
227.0298,8427.0167
227.2203,8622.3917
227.4108,8830.775
227.6012,9030.9917
227.7916,9224.775
227.982,9425.4792
228.1723,9624.6875
228.3627,9837.1625
228.5531,10041.4
228.7434,10247.6417
228.9337,10466.1333
229.124,10690.1417
229.3143,10913.1292
229.5045,11155.3708
229.6948,11391.7917
229.885,11633.9917
230.0752,11883.9917
230.2654,12131.5417
230.4556,12378.1417
230.6457,12618.8083
230.8358,12861.7125
231.026,13105.275
231.2161,13352.8958
231.4062,13606.3417
231.5963,13852.0292
231.7863,14106.5667
231.9764,14380.6542
232.1664,14652.0208
232.3564,14934.0583
232.5464,15203.9875
232.7364,15479.8583
232.9263,15746.8125
233.1163,16033.2958
233.3062,16322.2708
233.4961,16625.3667
233.686,16911.6917
233.8758,17173.2208
234.0657,17435.4292
234.2555,17731.6167
234.4454,18024.1833
234.6352,18307.7708
234.825,18591.6625
235.0147,18865.7
235.2045,19145.2792
235.3942,19422.2667
235.5839,19707.5167
235.7737,19987.0083
235.9633,20259.525
236.153,20562.9125
236.3427,20855.2375
236.5323,21139.3875
236.7219,21412.8542
236.9115,21659.8667
237.1011,21914.5042
237.2907,22207.5708
237.4803,22491.5958
237.6698,22757.6917
237.8593,23031.9833
238.0488,23307.5042
238.2383,23580.8208
238.4278,23848.9958
238.6172,24148.9875
238.8066,24419.3167
238.9961,24694.1167
239.1855,24988.9333
239.3748,25255.0
239.5642,25508.125
239.7536,25782.2542
239.9429,26042.6458
240.1322,26275.5292
240.3215,26534.2917
240.5108,26790.4
240.7001,27055.0167
240.8893,27304.9792
241.0786,27550.075
241.2677,27787.6333
241.457,28052.9292
241.6461,28246.2083
241.8353,28456.1167
242.0244,28668.8875
242.2136,28874.1708
242.4027,29085.3708
242.5918,29286.3083
242.7809,29496.8042
242.9699,29641.3583
243.159,29741.1875
243.348,29975.9208
243.537,30246.2042
243.726,30477.3667
243.915,30688.7958
244.1039,30874.2667
244.2929,31057.8125
244.4818,31108.2583
244.6707,31248.6208
244.8596,31488.7792
245.0485,31741.325
245.2373,31993.2458
245.4262,32212.9833
245.615,32418.8917
245.8038,32581.9875
245.9926,32776.6833
246.1814,32988.3792
246.3701,33083.0375
246.5589,33053.2792
246.7476,33176.1417
246.9363,33434.7708
247.1249,33673.7792
247.3136,33880.1667
247.5023,34096.4042
247.6909,34307.6833
247.8795,34491.3167
248.0681,34707.8
248.2567,34876.3083
248.4453,35051.025
248.6338,35227.925
248.8224,35355.1833
249.0109,35345.6708
249.1994,35358.3542
249.3878,35577.3583
249.5763,35802.7417
249.7648,35998.575
249.9532,36180.0417
250.1416,36375.0458
250.33,36609.0583
250.5183,36806.9667
250.7067,36965.9375
250.8951,37126.6333
251.0834,37258.5417
251.2717,37393.8625
251.46,37524.8375
251.6483,37657.8667
251.8365,37778.2917
252.0247,37792.6125
252.213,37836.8917
252.4012,37978.3042
252.5894,38211.8833
252.7775,38363.4875
252.9657,38491.6833
253.1538,38667.2708
253.3419,38816.3667
253.53,38917.8292
253.7181,39045.2833
253.9062,39181.7458
254.0942,39311.7583
254.2823,39394.0542
254.4703,39467.8875
254.6583,39561.8833
254.8463,39677.1833
255.0342,39746.0042
255.2222,39815.3167
255.4101,39866.9042
255.598,39842.2625
255.7859,39905.3292
255.9738,40075.0875
256.1616,40238.8333
256.3495,40405.4708
256.5373,40536.2917
256.7251,40734.6542
256.9129,40853.5958
257.1006,40966.2125
257.2884,41094.8542
257.4761,41255.7917
257.6638,41352.0167
257.8515,41418.3417
258.0392,41492.4375
258.2269,41549.8708
258.4146,41613.6042
258.6022,41704.2125
258.7898,41736.1958
258.9774,41773.0375
259.165,41858.1542
259.3525,41960.775
259.5401,41998.8083
259.7276,42064.2875
259.9151,42155.6
260.1026,42221.8
260.2901,42311.7292
260.4776,42409.4
260.665,42563.1625
260.8524,42691.2833
261.0398,42819.8
261.2272,42890.6417
261.4146,42906.9833
261.6019,42983.8208
261.7893,43066.7333
261.9766,43135.3875
262.1639,43214.3417
262.3512,43215.725
262.5384,43224.3875
262.7257,43244.5083
262.9129,43284.0958
263.1001,43312.05
263.2873,43383.325
263.4745,43432.3375
263.6617,43388.6917
263.8488,43443.7417
264.0359,43467.7292
264.2231,43497.2
264.4101,43528.2667
264.5972,43571.9333
264.7842,43615.5042
264.9713,43632.8292
265.1583,43639.4125
265.3453,43674.2042
265.5323,43727.3375
265.7193,43775.5708
265.9062,43845.325
266.0931,43872.8583
266.2801,43873.725
266.4669,43932.6042
266.6538,43976.9333
266.8407,44019.075
267.0276,43996.9167
267.2143,43983.7583
267.4012,44020.0917
267.588,43948.2083
267.7747,43951.6417
267.9615,43953.4417
268.1482,43944.7583
268.3349,43959.85
268.5217,43959.1
268.7083,43910.3583
268.895,43887.8417
269.0817,43916.3083
269.2682,43906.1167
269.4549,43855.1292
269.6415,43761.9917
269.8281,43731.9958
270.0146,43772.3125
270.2012,43784.4125
270.3877,43809.6375
270.5742,43789.8833
270.7607,43786.5167
270.9472,43769.5083
271.1336,43742.1875
271.32,43707.8333
271.5065,43673.6708
271.6929,43659.7958
271.8792,43675.9583
272.0656,43665.1708
272.252,43665.0917
272.4383,43667.8583
272.6246,43636.3917
272.8109,43609.5583
272.9972,43665.9292
273.1835,43684.2125
273.3697,43698.5042
273.5559,43706.9375
273.7421,43702.525
273.9283,43678.8333
274.1145,43651.3
274.3007,43645.0792
274.4868,43657.2625
274.6729,43703.5208
274.859,43708.0917
275.0451,43690.4958
275.2311,43571.3667
275.4172,43586.7625
275.6032,43609.625
275.7892,43639.4375
275.9752,43626.9708
276.1612,43647.0833
276.3472,43588.0667
276.5331,43553.6875
276.719,43538.7542
276.9049,43531.9708
277.0908,43482.9417
277.2767,43464.7625
277.4625,43460.0458
277.6484,43428.3125
277.8342,43377.3625
278.02,43353.9958
278.2057,43376.5875
278.3915,43412.0
278.5772,43404.5042
278.763,43335.5583
278.9487,43362.525
279.1343,43388.5208
279.32,43348.4667
279.5057,43273.5833
279.6913,43153.2208
279.877,43119.1292
280.0625,43091.8583
280.2481,43013.4292
280.4337,42947.8958
280.6192,42981.6583
280.8048,43003.3917
280.9903,42944.7208
281.1758,42873.7833
281.3612,42799.1792
281.5467,42758.6042
281.7321,42795.1542
281.9175,42784.8292
282.1029,42758.4125
282.2884,42744.0625
282.4737,42663.0958
282.6591,42594.0292
282.8444,42570.8833
283.0297,42544.8
283.215,42530.3458
283.4002,42501.5458
283.5855,42422.3875
283.7707,42295.8667
283.956,42237.0875
284.1412,42194.8542
284.3264,42190.8542
284.5115,42224.0458
284.6967,42224.3083
284.8818,42156.0833
285.0669,42053.9792
285.252,42027.4667
285.4371,42013.3208
285.6222,41948.5292
285.8072,41881.9875
285.9922,41826.9958
286.1772,41825.7958
286.3622,41823.6792
286.5472,41755.1417
286.7321,41664.6542
286.9171,41687.6417
287.102,41670.0417
287.2869,41678.2042
287.4717,41720.5333
287.6566,41686.1917
287.8415,41662.5292
288.0263,41621.025
288.2111,41505.4542
288.3959,41398.7208
288.5806,41374.6667
288.7654,41368.1167
288.9501,41428.2667
289.1348,41423.7
289.3195,41392.1958
289.5042,41384.225
289.6889,41400.3292
289.8735,41282.0792
290.0581,41236.6333
290.2428,41136.5708
290.4273,41112.6625
290.6119,41128.075
290.7965,41094.0167
290.981,41066.6625
291.1655,41030.2625
291.35,40903.45
291.5345,40812.6542
291.719,40791.2625
291.9034,40783.4375
292.0878,40825.7417
292.2722,40785.1208
292.4566,40715.2208
292.641,40706.2708
292.8253,40678.4583
293.0096,40617.975
293.194,40607.8083
293.3783,40577.3417
293.5626,40567.5917
293.7468,40546.0125
293.9311,40524.3583
294.1153,40432.1417
294.2995,40278.6208
294.4837,40172.4083
294.6678,40089.7958
294.852,40032.3625
295.0361,40019.5958
295.2202,40008.5417
295.4043,40005.0833
295.5884,39956.15
295.7725,39917.7333
295.9565,39867.0333
296.1405,39757.1875
296.3246,39696.7833
296.5085,39722.9958
296.6925,39748.6333
296.8764,39706.3208
297.0603,39648.45
297.2443,39582.8583
297.4282,39494.1417
297.612,39409.6625
297.7959,39320.7042
297.9797,39268.375
298.1635,39177.7333
298.3474,39207.45
298.5311,39217.2
298.7149,39122.6708
298.8987,39006.775
299.0823,38938.7292
299.2661,38838.7042
299.4498,38697.4542
299.6334,38662.0958
299.8171,38643.0208
300.0007,38595.8
300.1843,38551.5333
300.368,38503.875
300.5515,38443.8333
300.7351,38389.15
300.9186,38342.7625
301.1021,38260.7333
301.2857,38224.2958
301.4691,38185.6
301.6526,38171.7292
301.8361,38078.8167
302.0195,37994.9125
302.2029,37944.1042
302.3863,37911.4
302.5697,37833.4458
302.753,37812.625
302.9364,37808.3042
303.1197,37808.1833
303.303,37760.0292
303.4863,37670.7917
303.6696,37518.8708
303.8528,37413.8083
304.036,37350.1417
304.2192,37337.9833
304.4024,37290.6
304.5856,37198.55
304.7688,37158.5292
304.9519,37132.275
305.135,37069.7583
305.3181,36995.2625
305.5012,36943.2167
305.6842,36921.9667
305.8673,36860.5083
306.0504,36773.9667
306.2333,36659.7708
306.4163,36609.2708
306.5993,36544.35
306.7822,36501.8833
306.9652,36468.0083
307.1481,36379.0458
307.331,36312.4333
307.5139,36235.5167
307.6967,36145.5292
307.8796,36064.6083
308.0624,36001.4042
308.2452,35923.9083
308.428,35855.7125
308.6107,35819.5667
308.7935,35742.2333
308.9762,35685.6375
309.1589,35633.7833
309.3416,35569.4333
309.5243,35491.4208
309.7069,35431.3875
309.8896,35352.2583
310.0721,35290.4833
310.2548,35244.0792
310.4373,35193.4125
310.6199,35173.1292
310.8024,35093.9417
310.985,35053.2583
311.1674,34954.1
311.3499,34846.925
311.5324,34807.675
311.7148,34807.975
311.8973,34719.0833
312.0797,34654.4208
312.2621,34618.5125
312.4445,34562.75
312.6268,34483.7125
312.8091,34434.8833
312.9915,34335.8667
313.1738,34265.675
313.356,34171.1333
313.5383,34077.9083
313.7206,34033.45
313.9027,33950.4208
314.085,33899.8208
314.2672,33852.4208
314.4493,33819.0125
314.6314,33785.3833
314.8136,33760.0333
314.9957,33677.75
315.1778,33586.3958
315.3598,33532.4208
315.5419,33500.5375
315.724,33461.875
315.9059,33395.3375
316.088,33337.5708
316.2699,33329.75
316.4519,33284.0
316.6338,33200.7167
316.8157,33072.1583
316.9977,33010.1292
317.1795,32998.2083
317.3614,32978.8083
317.5432,32932.8167
317.7251,32849.55
317.9069,32734.8875
318.0887,32687.6625
318.2704,32633.6667
318.4522,32585.8125
318.6339,32565.3083
318.8156,32579.8875
318.9973,32527.4958
319.179,32512.9125
319.3607,32495.8208
319.5423,32465.1
319.7239,32415.1458
319.9055,32355.0
320.0871,32303.3792
320.2687,32244.0625
320.4502,32200.1292
320.6317,32114.1917
320.8132,32111.6333
320.9947,32072.6167
321.1761,32043.1
321.3576,32016.7458
321.5391,31975.0792
321.7205,31949.6125
321.9019,31884.2125
322.0832,31791.9667
322.2646,31710.9333
322.4459,31653.7292
322.6272,31591.8125
322.8085,31536.8333
322.9898,31487.8042
323.1711,31418.2792
323.3523,31354.8417
323.5335,31305.8625
323.7147,31361.375
323.8959,31407.0458
324.0771,31386.0833
324.2582,31330.9417
324.4393,31287.8542
324.6204,31269.2167
324.8015,31235.7917
324.9826,31226.5125
325.1637,31264.3792
325.3447,31230.3292
325.5257,31193.7417
325.7067,31156.975
325.8877,31060.1292
326.0686,30976.6375
326.2496,30906.075
326.4305,30830.9458
326.6114,30793.1583
326.7922,30781.5958
326.9731,30778.675
327.1539,30748.2042
327.3347,30725.3958
327.5155,30711.35
327.6963,30732.0625
327.8771,30711.7
328.0578,30611.0167
328.2385,30479.5958
328.4193,30435.8583
328.5999,30392.8792
328.7806,30322.2333
328.9613,30335.1583
329.1419,30309.8542
329.3225,30292.7625
329.5031,30223.4083
329.6837,30149.525
329.8642,30094.1375
330.0447,30057.4375
330.2252,30010.0542
330.4057,29931.2875
330.5862,29880.9125
330.7667,29857.0583
330.9471,29884.9458
331.1275,29887.8458
331.3079,29758.35
331.4883,29684.6625
331.6687,29683.325
331.849,29633.7958
332.0293,29563.7875
332.2096,29524.2208
332.3899,29500.2833
332.5702,29503.6542
332.7504,29503.175
332.9306,29489.2667
333.1108,29415.0333
333.291,29330.0417
333.4712,29317.8333
333.6514,29313.05
333.8315,29268.3583
334.0116,29236.3708
334.1917,29225.9833
334.3717,29212.6042
334.5518,29209.2958
334.7318,29160.7208
334.9119,29120.9667
335.0918,29101.5125
335.2718,29084.45
335.4518,29067.5208
335.6317,29024.4958
335.8116,29002.4042
335.9915,28967.8917
336.1714,28871.3875
336.3513,28819.8208
336.5311,28837.4667
336.7109,28857.1042
336.8907,28795.2667
337.0705,28689.5542
337.2502,28580.4458
337.43,28544.3
337.6097,28484.8958
337.7894,28446.5792
337.9691,28435.1417
338.1488,28439.0708
338.3284,28432.3792
338.508,28447.3958
338.6877,28438.3208
338.8672,28406.2583
339.0468,28333.5417
339.2263,28276.6292
339.4059,28255.2958
339.5854,28301.0833
339.7649,28281.7167
339.9443,28243.1792
340.1238,28242.5167
340.3032,28226.8917
340.4826,28205.9375
340.662,28137.0917
340.8414,28043.5292
341.0207,28047.4958
341.2001,28065.825
341.3794,28050.1917
341.5587,28082.4917
341.738,28088.5417
341.9172,27995.8583
342.0965,27951.6042
342.2757,27851.7708
342.4549,27733.075
342.6341,27733.375
342.8132,27710.3208
342.9923,27731.6375
343.1715,27795.9375
343.3506,27820.0042
343.5296,27744.2458
343.7087,27647.1167
343.8878,27596.4542
344.0668,27561.3667
344.2458,27526.0208
344.4248,27453.2083
344.6037,27430.8042
344.7827,27429.95
344.9616,27385.5333
345.1405,27373.8917
345.3194,27388.125
345.4982,27322.3333
345.6771,27273.2667
345.8559,27256.2625
346.0347,27239.7708
346.2135,27190.2708
346.3923,27178.8625
346.571,27171.85
346.7498,27121.175
346.9285,27128.5417
347.1071,27095.5917
347.2859,27001.6125
347.4645,27024.6125
347.6431,27042.8917
347.8217,27068.475
348.0003,27087.9875
348.1789,27091.55
348.3574,26934.7542
348.5359,26835.95
348.7145,26768.8625
348.893,26759.9667
349.0714,26747.3583
349.2499,26675.9667
349.4283,26598.2792
349.6068,26521.075
349.7852,26486.6958
349.9635,26490.8167
350.1419,26498.225
350.3202,26454.8958
350.4985,26381.2417
350.6768,26325.9458
350.8551,26289.4292
351.0334,26258.1833
351.2116,26201.2208
351.3898,26195.1875
351.568,26171.725
351.7462,26178.0917
351.9243,26153.4875
352.1025,26096.6917
352.2806,26051.5292
352.4587,26021.6875
352.6368,25980.0208
352.8148,25931.0333
352.9929,25878.225
353.1709,25876.3417
353.3489,25851.4
353.5268,25802.6917
353.7048,25756.2792
353.8828,25721.9
354.0607,25667.3042
354.2386,25661.7792
354.4165,25618.9417
354.5943,25583.9292
354.7722,25566.4417
354.95,25587.375
355.1278,25581.2625
355.3056,25521.6167
355.4833,25411.1417
355.6611,25320.8
355.8388,25248.4208
356.0165,25196.1417
356.1942,25215.2667
356.3719,25277.85
356.5495,25255.7333
356.7271,25189.0375
356.9047,25176.4875
357.0823,25167.3833
357.2599,25157.775
357.4374,25127.3167
357.6149,25065.3583
357.7924,24980.7292
357.9699,24935.4333
358.1474,24908.7875
358.3248,24833.7667
358.5023,24785.7375
358.6797,24719.1208
358.8571,24664.1
359.0344,24662.5292
359.2118,24594.2542
359.3891,24556.5583
359.5664,24531.475
359.7437,24519.0958
359.9209,24439.35
360.0982,24363.1458
360.2754,24313.7042
360.4526,24326.2958
360.6298,24333.8667
360.807,24321.9875
360.9841,24283.6875
361.1613,24208.6708
361.3383,24210.1792
361.5154,24216.0667
361.6925,24169.6625
361.8695,24125.4958
362.0466,24049.1
362.2236,24045.3875
362.4005,24004.9583
362.5775,24008.0292
362.7545,23923.9375
362.9314,23843.2625
363.1083,23837.2667
363.2852,23842.3333
363.462,23825.9542
363.6389,23790.7042
363.8157,23774.2125
363.9925,23715.8
364.1693,23699.0083
364.346,23640.6208
364.5228,23600.2708
364.6996,23620.3625
364.8762,23599.3
365.0529,23606.6417
365.2296,23596.1208
365.4062,23585.2958
365.5829,23601.425
365.7595,23526.4917
365.9361,23508.7792
366.1126,23527.2708
366.2892,23513.5375
366.4657,23698.8833
366.6422,23963.8917
366.8186,23955.7625
366.9951,24007.1083
367.1716,24000.0125
367.348,23863.6083
367.5244,23930.6583
367.7008,24043.5292
367.8772,24123.2875
368.0535,23856.0083
368.2298,23594.5875
368.4061,23745.7875
368.5824,23679.4917
368.7586,23668.4
368.9349,23822.5875
369.1111,23786.1833
369.2873,23624.3958
369.4635,23569.5875
369.6396,23699.5875
369.8158,23565.4917
369.9919,23407.2542
370.168,23352.3167
370.3441,23388.2833
370.5202,23299.2917
370.6962,23140.8875
370.8722,23059.5292
371.0482,23045.8958
371.2242,23103.7667
371.4002,23212.15
371.5761,23334.8667
371.752,23225.25
371.9279,23175.7833
372.1038,23198.7958
372.2796,23165.9208
372.4555,23090.1375
372.6313,23188.6625
372.8071,23164.1375
372.9829,23071.3125
373.1586,23026.7125
373.3344,23081.7333
373.5101,23050.6542
373.6858,23027.0083
373.8615,22989.1542
374.0371,22984.6083
374.2127,23099.0292
374.3884,23223.6542
374.564,23146.2167
374.7395,23057.6375
374.9151,23079.775
375.0906,23285.8458
375.2661,23601.7958
375.4416,23552.1417
375.6171,23537.1
375.7925,23728.3458
375.968,23830.3833
376.1434,23728.2333
376.3188,23464.9417
376.4941,23362.5333
376.6695,23410.5083
376.8448,23530.8292
377.0201,23665.675
377.1954,23591.7917
377.3707,23602.1083
377.5459,23746.7417
377.7212,23797.7625
377.8964,24205.7208
378.0715,24639.2833
378.2467,24412.9417
378.4218,24302.3958
378.597,24487.8375
378.7721,24030.775
378.9472,24108.1833
379.1222,24188.6792
379.2973,24420.4208
379.4723,25160.675
379.6473,25560.3625
379.8223,25257.225
379.9972,24487.675
380.1722,24193.6292
380.3471,24076.7875
380.522,24205.9042
380.6969,24124.4792
380.8717,24367.0333
381.0466,24626.9792
381.2214,24251.0125
381.3962,24095.6
381.571,23891.0625
381.7457,23731.8417
381.9204,23815.2917
382.0952,23925.2292
382.2699,23846.9667
382.4445,24390.4792
382.6192,24610.6542
382.7938,24856.425
382.9685,25393.5708
383.1431,25232.5917
383.3176,24501.25
383.4922,24087.8083
383.6667,24061.9
383.8412,24100.3
384.0157,23936.8708
384.1902,23916.6708
384.3646,24184.6333
384.5391,24313.4167
384.7134,24190.5542
384.8878,24287.7583
385.0622,24646.8083
385.2365,24885.5333
385.4109,24357.5792
385.5852,23967.8333
385.7594,24009.0583
385.9337,24076.3625
386.1079,24224.9667
386.2822,24442.8875
386.4564,24761.4125
386.6306,24554.2792
386.8047,24351.3
386.9789,24716.7
387.153,24749.7792
387.3271,25187.8542
387.5012,25580.425
387.6752,25611.6333
387.8492,26230.4208
388.0233,26356.5208
388.1972,25773.575
388.3712,25835.8333
388.5452,25848.825
388.7191,25923.4
388.893,26320.6917
389.0669,26828.7708
389.2408,26121.25
389.4146,25103.5625
389.5884,24451.7083
389.7623,24027.8583
389.9361,23952.525
390.1098,24063.925
390.2835,24378.6833
390.4573,24421.3958
390.631,24267.7292
390.8047,24448.3458
390.9784,24938.8042
391.152,24837.3375
391.3256,24728.6833
391.4992,25081.55
391.6728,24998.9
391.8464,24755.7708
392.0199,25230.2417
392.1934,25682.8625
392.3669,25566.0167
392.5403,26224.1
392.7138,26221.6583
392.8873,26681.3167
393.0607,27185.3458
393.2341,27946.8333
393.4074,28132.3375
393.5808,27511.5583
393.7542,26288.7375
393.9274,26115.6917
394.1007,26044.55
394.274,25925.6458
394.4472,26115.1625
394.6205,25795.1917
394.7937,26374.6542
394.9668,27108.0208
395.14,27079.8833
395.3131,26374.4917
395.4863,25684.0125
395.6594,25426.0792
395.8325,25488.0042
396.0055,25149.4667
396.1786,25284.1708
396.3516,25304.0375
396.5246,25421.3708
396.6975,25194.4792
396.8705,25007.0
397.0434,25784.7667
397.2163,25832.2958
397.3892,25104.2958
397.5621,25396.2958
397.735,25961.2458
397.9077,26518.0792
398.0806,27333.4958
398.2534,26660.5542
398.4261,26575.4208
398.5989,26832.5042
398.7716,28162.2708
398.9443,28458.4125
399.117,27699.8375
399.2896,26809.4042
399.4623,26474.0042
399.6349,26325.7833
399.8075,26099.3583
399.9801,25506.4125
400.1526,25482.4083
400.3252,25314.1
400.4977,24451.3833
400.6702,24214.9375
400.8427,24111.875
401.0151,24339.5792
401.1875,24663.3542
401.36,24543.2833
401.5323,24695.1417
401.7047,24472.525
401.877,24109.7083
402.0494,23976.0125
402.2216,23975.1542
402.394,24492.5292
402.5662,24551.025
402.7385,24316.3
402.9107,24242.75
403.0829,24203.2167
403.2551,24375.8708
403.4272,24216.2875
403.5994,24046.25
403.7715,24146.7083
403.9436,24648.925
404.1156,24573.7042
