Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-07-02 21:27:22.573209
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3018.7125
218.2508,3086.4875
218.442,3154.4333
218.6332,3229.45
218.8244,3302.0708
219.0156,3376.7792
219.2067,3458.275
219.3979,3540.8583
219.589,3625.5583
219.7801,3713.625
219.9712,3802.9958
220.1623,3897.725
220.3533,3996.9292
220.5444,4096.3958
220.7354,4199.9125
220.9264,4303.6042
221.1174,4416.3708
221.3083,4529.3167
221.4993,4640.875
221.6902,4751.7583
221.8812,4877.875
222.0721,5003.6667
222.263,5130.4167
222.4538,5263.4083
222.6447,5397.525
222.8355,5535.0583
223.0264,5671.8625
223.2172,5813.5083
223.408,5960.8125
223.5987,6107.5667
223.7895,6260.1042
223.9802,6416.0708
224.1709,6571.8083
224.3616,6739.7875
224.5524,6908.0792
224.743,7076.225
224.9337,7240.55
225.1243,7429.9875
225.315,7607.0833
225.5056,7782.1083
225.6962,7971.5542
225.8867,8160.6417
226.0773,8352.3167
226.2678,8545.3208
226.4584,8743.0417
226.6489,8943.4375
226.8394,9134.875
227.0298,9343.1833
227.2203,9563.3292
227.4108,9792.7917
227.6012,10014.7958
227.7916,10226.7292
227.982,10449.4625
228.1723,10670.7625
228.3627,10899.0292
228.5531,11121.9792
228.7434,11353.6708
228.9337,11591.8917
229.124,11839.0083
229.3143,12081.7542
229.5045,12347.2708
229.6948,12608.0167
229.885,12875.6042
230.0752,13153.1167
230.2654,13424.5792
230.4556,13690.2042
230.6457,13953.4833
230.8358,14217.375
231.026,14489.6833
231.2161,14759.1917
231.4062,15034.35
231.5963,15305.5958
231.7863,15581.4917
231.9764,15877.8208
232.1664,16176.6917
232.3564,16485.7833
232.5464,16781.0875
232.7364,17080.9458
232.9263,17367.9708
233.1163,17683.1792
233.3062,17997.9042
233.4961,18331.9833
233.686,18638.8125
233.8758,18925.0542
234.0657,19210.7542
234.2555,19535.3208
234.4454,19849.4917
234.6352,20159.4042
234.825,20465.7167
235.0147,20759.7417
235.2045,21066.5333
235.3942,21372.3958
235.5839,21675.7083
235.7737,21970.7875
235.9633,22266.3292
236.153,22600.0833
236.3427,22916.625
236.5323,23224.0833
236.7219,23518.4375
236.9115,23783.3708
237.1011,24061.0458
237.2907,24372.2417
237.4803,24681.1083
237.6698,24966.4208
237.8593,25263.7333
238.0488,25560.0417
238.2383,25851.2958
238.4278,26146.1583
238.6172,26468.8208
238.8066,26759.1708
238.9961,27058.8708
239.1855,27370.6792
239.3748,27658.7125
239.5642,27928.6333
239.7536,28217.4208
239.9429,28499.7083
240.1322,28750.9375
240.3215,29026.6542
240.5108,29308.7208
240.7001,29598.7333
240.8893,29866.4042
241.0786,30120.8208
241.2677,30370.6458
241.457,30660.9708
241.6461,30869.9958
241.8353,31089.9667
242.0244,31319.9625
242.2136,31535.2625
242.4027,31760.0917
242.5918,31976.2042
242.7809,32200.7917
242.9699,32359.7833
243.159,32465.9458
243.348,32708.7083
243.537,32995.6083
243.726,33238.6042
243.915,33461.5167
244.1039,33661.7083
244.2929,33868.3083
244.4818,33926.6458
244.6707,34070.1417
244.8596,34325.0667
245.0485,34592.9167
245.2373,34859.075
245.4262,35097.6042
245.615,35314.7292
245.8038,35488.2458
245.9926,35691.2208
246.1814,35919.35
246.3701,36029.5042
246.5589,35999.0792
246.7476,36116.7583
246.9363,36391.625
247.1249,36645.275
247.3136,36875.95
247.5023,37094.7083
247.6909,37312.5208
247.8795,37516.3167
248.0681,37739.1
248.2567,37930.5625
248.4453,38118.2958
248.6338,38301.7125
248.8224,38437.7167
249.0109,38422.1333
249.1994,38424.8667
249.3878,38655.9375
249.5763,38892.6
249.7648,39099.8833
249.9532,39294.2625
250.1416,39503.0875
250.33,39755.7583
250.5183,39967.8333
250.7067,40142.5542
250.8951,40313.8042
251.0834,40459.1125
251.2717,40590.4667
251.46,40737.4042
251.6483,40878.0
251.8365,40997.1792
252.0247,41014.1917
252.213,41060.6792
252.4012,41209.7708
252.5894,41460.4292
252.7775,41630.0417
252.9657,41769.2208
253.1538,41956.0875
253.3419,42107.5917
253.53,42201.8708
253.7181,42332.9292
253.9062,42476.9167
254.0942,42616.5708
254.2823,42694.9583
254.4703,42779.8083
254.6583,42880.0083
254.8463,43003.7458
255.0342,43065.325
255.2222,43127.1708
255.4101,43175.925
255.598,43148.5208
255.7859,43217.3708
255.9738,43388.9625
256.1616,43569.3333
256.3495,43748.8292
256.5373,43888.6208
256.7251,44102.1583
256.9129,44236.8667
257.1006,44348.5417
257.2884,44479.7208
257.4761,44646.5292
257.6638,44746.4542
257.8515,44814.925
258.0392,44893.3458
258.2269,44954.3792
258.4146,45015.6583
258.6022,45103.4375
258.7898,45119.6333
258.9774,45148.9167
259.165,45238.8167
259.3525,45354.875
259.5401,45406.2208
259.7276,45487.7542
259.9151,45586.0125
260.1026,45653.5208
260.2901,45741.6958
260.4776,45824.1542
260.665,45984.2458
260.8524,46114.0625
261.0398,46261.7375
261.2272,46321.6542
261.4146,46355.7625
261.6019,46428.3958
261.7893,46528.9417
261.9766,46592.2083
262.1639,46669.3667
262.3512,46660.6
262.5384,46660.3292
262.7257,46672.4167
262.9129,46716.0542
263.1001,46751.1125
263.2873,46834.2917
263.4745,46886.9583
263.6617,46838.7958
263.8488,46891.7292
264.0359,46923.5333
264.2231,46931.8917
264.4101,46960.5625
264.5972,46999.7833
264.7842,47037.5583
264.9713,47064.8542
265.1583,47072.4208
265.3453,47112.5375
265.5323,47157.8792
265.7193,47201.0667
265.9062,47272.3
266.0931,47303.5
266.2801,47317.85
266.4669,47369.975
266.6538,47417.0792
266.8407,47468.9917
267.0276,47449.5917
267.2143,47431.075
267.4012,47460.9
267.588,47377.4958
267.7747,47371.3792
267.9615,47375.5375
268.1482,47353.8667
268.3349,47382.2458
268.5217,47390.5417
268.7083,47333.5458
268.895,47312.5042
269.0817,47343.4708
269.2682,47335.3292
269.4549,47265.4792
269.6415,47152.7542
269.8281,47115.7958
270.0146,47146.9958
270.2012,47174.5
270.3877,47199.6875
270.5742,47188.5625
270.7607,47173.6208
270.9472,47156.3375
271.1336,47128.5458
271.32,47080.2125
271.5065,47037.7583
271.6929,47020.0417
271.8792,47046.8542
272.0656,47023.1417
272.252,47029.625
272.4383,47019.1292
272.6246,46988.4792
272.8109,46953.7792
272.9972,47018.6667
273.1835,47037.85
273.3697,47058.6458
273.5559,47058.975
273.7421,47058.2542
273.9283,47033.0542
274.1145,47000.1708
274.3007,46995.7958
274.4868,47006.2833
274.6729,47059.0917
274.859,47056.3708
275.0451,47042.2667
275.2311,46908.4375
275.4172,46917.3083
275.6032,46948.3125
275.7892,46978.8792
275.9752,46964.7833
276.1612,46994.0125
276.3472,46925.0208
276.5331,46885.2083
276.719,46881.9792
276.9049,46868.7833
277.0908,46812.3375
277.2767,46783.5167
277.4625,46788.8875
277.6484,46744.8917
277.8342,46684.1167
278.02,46663.8875
278.2057,46688.9208
278.3915,46730.3042
278.5772,46720.6083
278.763,46645.7583
278.9487,46673.5958
279.1343,46698.55
279.32,46662.7292
279.5057,46581.2917
279.6913,46458.1042
279.877,46415.3333
280.0625,46385.6833
280.2481,46302.125
280.4337,46234.3583
280.6192,46271.2875
280.8048,46293.2042
280.9903,46237.2292
281.1758,46150.6625
281.3612,46067.9542
281.5467,46030.1
281.7321,46073.3083
281.9175,46070.1625
282.1029,46038.8
282.2884,46015.8583
282.4737,45930.225
282.6591,45863.7583
282.8444,45831.2958
283.0297,45808.1042
283.215,45792.175
283.4002,45754.85
283.5855,45660.0542
283.7707,45524.1167
283.956,45461.7875
284.1412,45408.5292
284.3264,45408.8042
284.5115,45449.0125
284.6967,45451.8792
284.8818,45377.6167
285.0669,45277.8625
285.252,45246.2875
285.4371,45233.8292
285.6222,45151.0625
285.8072,45074.05
285.9922,45012.8292
286.1772,45003.6583
286.3622,45012.5042
286.5472,44933.8875
286.7321,44841.7458
286.9171,44869.8292
287.102,44855.0458
287.2869,44863.3667
287.4717,44905.9667
287.6566,44876.6583
287.8415,44839.7792
288.0263,44791.925
288.2111,44668.3708
288.3959,44552.9625
288.5806,44530.6917
288.7654,44515.8958
288.9501,44598.5542
289.1348,44587.2125
289.3195,44559.225
289.5042,44550.8875
289.6889,44558.9042
289.8735,44439.2958
290.0581,44381.4833
290.2428,44278.9333
290.4273,44259.3708
290.6119,44273.7292
290.7965,44235.8917
290.981,44204.4708
291.1655,44163.7458
291.35,44022.3958
291.5345,43924.15
291.719,43907.1125
291.9034,43906.2458
292.0878,43951.5292
292.2722,43908.9833
292.4566,43835.7125
292.641,43828.9917
292.8253,43791.2792
293.0096,43719.0167
293.194,43711.9708
293.3783,43680.4375
293.5626,43673.5125
293.7468,43652.6125
293.9311,43625.5958
294.1153,43521.8625
294.2995,43358.6125
294.4837,43242.0417
294.6678,43154.4458
294.852,43088.1417
295.0361,43073.8042
295.2202,43067.6292
295.4043,43074.9042
295.5884,43015.7292
295.7725,42972.5375
295.9565,42924.3792
296.1405,42799.525
296.3246,42727.9417
296.5085,42764.0958
296.6925,42788.9875
296.8764,42745.5667
297.0603,42686.3042
297.2443,42618.4875
297.4282,42523.5833
297.612,42422.7667
297.7959,42330.325
297.9797,42266.0583
298.1635,42164.2333
298.3474,42207.8083
298.5311,42224.6542
298.7149,42114.9583
298.8987,41984.3125
299.0823,41914.5542
299.2661,41807.0667
299.4498,41652.8292
299.6334,41624.9917
299.8171,41607.0458
300.0007,41545.5042
300.1843,41505.325
300.368,41457.8917
300.5515,41382.4375
300.7351,41331.05
300.9186,41288.1
301.1021,41203.1667
301.2857,41163.8125
301.4691,41134.6917
301.6526,41109.6833
301.8361,41021.825
302.0195,40932.2125
302.2029,40870.3667
302.3863,40842.0958
302.5697,40745.4125
302.753,40723.6125
302.9364,40720.6042
303.1197,40724.7667
303.303,40678.5792
303.4863,40575.2917
303.6696,40420.8375
303.8528,40310.6125
304.036,40241.2
304.2192,40227.0917
304.4024,40176.1792
304.5856,40080.1958
304.7688,40027.65
304.9519,40002.3167
305.135,39939.0958
305.3181,39858.3542
305.5012,39803.3542
305.6842,39787.7875
305.8673,39729.85
306.0504,39631.9458
306.2333,39505.9208
306.4163,39454.05
306.5993,39378.9542
306.7822,39344.7958
306.9652,39298.9208
307.1481,39204.0333
307.331,39134.8333
307.5139,39054.0042
307.6967,38960.8875
307.8796,38878.9958
308.0624,38813.0458
308.2452,38727.0292
308.428,38657.8958
308.6107,38618.7333
308.7935,38541.4833
308.9762,38478.2792
309.1589,38424.15
309.3416,38351.025
309.5243,38272.4417
309.7069,38205.1167
309.8896,38117.6542
310.0721,38058.5042
310.2548,38007.2417
310.4373,37945.0333
310.6199,37924.8167
310.8024,37845.0833
310.985,37799.5958
311.1674,37693.5667
311.3499,37578.1917
311.5324,37537.2708
311.7148,37533.9875
311.8973,37445.95
312.0797,37374.275
312.2621,37338.9083
312.4445,37283.3167
312.6268,37193.3
312.8091,37143.1167
312.9915,37031.8167
313.1738,36955.1083
313.356,36852.5417
313.5383,36761.1417
313.7206,36715.075
313.9027,36631.1833
314.085,36569.5375
314.2672,36530.9625
314.4493,36487.5292
314.6314,36460.3875
314.8136,36436.3958
314.9957,36341.5167
315.1778,36239.8
315.3598,36187.5333
315.5419,36154.8208
315.724,36117.0708
315.9059,36051.275
316.088,35984.9
316.2699,35984.6208
316.4519,35930.4208
316.6338,35831.0083
316.8157,35686.7
316.9977,35623.9625
317.1795,35612.5083
317.3614,35599.3
317.5432,35554.0792
317.7251,35462.2417
317.9069,35344.125
318.0887,35291.15
318.2704,35243.55
318.4522,35203.0167
318.6339,35165.4208
318.8156,35176.7458
318.9973,35119.8
319.179,35101.1333
319.3607,35097.6167
319.5423,35077.4417
319.7239,35015.2042
319.9055,34951.3833
320.0871,34893.9917
320.2687,34836.8333
320.4502,34774.325
320.6317,34680.6958
320.8132,34683.625
320.9947,34645.7417
321.1761,34620.5833
321.3576,34593.3458
321.5391,34550.8708
321.7205,34526.1417
321.9019,34446.2333
322.0832,34340.6292
322.2646,34255.9917
322.4459,34199.4792
322.6272,34134.175
322.8085,34080.7417
322.9898,34035.2667
323.1711,33958.4875
323.3523,33888.1375
323.5335,33834.7167
323.7147,33891.9958
323.8959,33939.05
324.0771,33914.6167
324.2582,33853.05
324.4393,33812.3667
324.6204,33790.7333
324.8015,33757.525
324.9826,33756.0333
325.1637,33803.1
325.3447,33765.4792
325.5257,33722.3583
325.7067,33674.2958
325.8877,33561.3042
326.0686,33477.175
326.2496,33397.8125
326.4305,33317.9833
326.6114,33285.5583
326.7922,33266.5333
326.9731,33259.3375
327.1539,33234.55
327.3347,33211.3167
327.5155,33192.4375
327.6963,33218.5417
327.8771,33198.9167
328.0578,33097.8083
328.2385,32955.925
328.4193,32911.3958
328.5999,32866.15
328.7806,32797.2042
328.9613,32799.3875
329.1419,32770.1583
329.3225,32743.75
329.5031,32666.3125
329.6837,32581.2208
329.8642,32533.5542
330.0447,32493.4125
330.2252,32442.2625
330.4057,32366.3625
330.5862,32315.4833
330.7667,32284.9292
330.9471,32315.2292
331.1275,32332.2167
331.3079,32189.5583
331.4883,32114.8667
331.6687,32116.3125
331.849,32064.2042
332.0293,32003.2125
332.2096,31947.4875
332.3899,31936.1375
332.5702,31930.3042
332.7504,31935.6958
332.9306,31918.0417
333.1108,31843.8458
333.291,31755.0833
333.4712,31743.7417
333.6514,31744.9417
333.8315,31700.4417
334.0116,31660.175
334.1917,31645.8458
334.3717,31635.0875
334.5518,31632.5833
334.7318,31578.7083
334.9119,31550.6958
335.0918,31533.4833
335.2718,31503.0375
335.4518,31483.2
335.6317,31443.0417
335.8116,31416.025
335.9915,31397.4958
336.1714,31318.0708
336.3513,31258.5792
336.5311,31258.3458
336.7109,31278.2583
336.8907,31217.9208
337.0705,31107.3417
337.2502,30993.7375
337.43,30947.8083
337.6097,30867.9667
337.7894,30822.1417
337.9691,30819.7208
338.1488,30826.5667
338.3284,30822.35
338.508,30840.7125
338.6877,30824.3208
338.8672,30784.975
339.0468,30704.9417
339.2263,30648.425
339.4059,30629.55
339.5854,30686.8667
339.7649,30661.5833
339.9443,30610.4208
340.1238,30608.2792
340.3032,30596.2917
340.4826,30579.2292
340.662,30510.9125
340.8414,30408.8958
341.0207,30417.6167
341.2001,30431.8458
341.3794,30422.175
341.5587,30465.7917
341.738,30470.3042
341.9172,30365.1625
342.0965,30304.1417
342.2757,30206.9083
342.4549,30079.45
342.6341,30072.1625
342.8132,30055.3625
342.9923,30077.4167
343.1715,30136.5917
343.3506,30178.6375
343.5296,30108.3417
343.7087,29997.4875
343.8878,29941.8708
344.0668,29918.4958
344.2458,29892.7333
344.4248,29823.5667
344.6037,29793.3458
344.7827,29787.6625
344.9616,29724.2667
345.1405,29707.6
345.3194,29726.0875
345.4982,29666.4583
345.6771,29602.4167
345.8559,29583.4542
346.0347,29576.85
346.2135,29523.5833
346.3923,29507.7625
346.571,29497.4833
346.7498,29437.9417
346.9285,29444.2167
347.1071,29402.0042
347.2859,29307.2375
347.4645,29345.9667
347.6431,29376.9208
347.8217,29407.4625
348.0003,29413.2417
348.1789,29424.2292
348.3574,29256.8917
348.5359,29148.6792
348.7145,29067.4958
348.893,29053.9875
349.0714,29057.3667
349.2499,28989.0583
349.4283,28895.5917
349.6068,28810.4625
349.7852,28776.4708
349.9635,28771.4292
350.1419,28763.7542
350.3202,28721.4375
350.4985,28635.0083
350.6768,28580.9917
350.8551,28538.3708
351.0334,28513.0125
351.2116,28457.4875
351.3898,28460.7125
351.568,28439.175
351.7462,28435.8583
351.9243,28402.1917
352.1025,28344.8667
352.2806,28299.85
352.4587,28279.8333
352.6368,28242.1958
352.8148,28184.8
352.9929,28117.2542
353.1709,28106.7083
353.3489,28090.4292
353.5268,28036.1583
353.7048,27981.1917
353.8828,27944.1708
354.0607,27887.3208
354.2386,27881.1958
354.4165,27829.7125
354.5943,27786.8833
354.7722,27773.0458
354.95,27798.3792
355.1278,27793.3625
355.3056,27727.0375
355.4833,27620.25
355.6611,27514.3583
355.8388,27427.8708
356.0165,27375.2
356.1942,27391.8125
356.3719,27463.2292
356.5495,27450.5417
356.7271,27392.3417
356.9047,27381.7792
357.0823,27387.4667
357.2599,27372.4958
357.4374,27331.775
357.6149,27254.0958
357.7924,27161.1083
357.9699,27114.8833
358.1474,27098.9417
358.3248,27025.75
358.5023,26974.7167
358.6797,26906.0833
358.8571,26844.5542
359.0344,26823.6875
359.2118,26745.4292
359.3891,26696.2542
359.5664,26661.075
359.7437,26638.5875
359.9209,26544.6458
360.0982,26455.6625
360.2754,26407.1875
360.4526,26435.6208
360.6298,26451.3958
360.807,26439.5833
360.9841,26414.2
361.1613,26322.9875
361.3383,26322.4
361.5154,26323.7708
361.6925,26268.9083
361.8695,26233.5542
362.0466,26165.9583
362.2236,26154.8083
362.4005,26093.7958
362.5775,26093.7
362.7545,25994.2875
362.9314,25894.6083
363.1083,25896.575
363.2852,25929.1917
363.462,25913.0667
363.6389,25865.0875
363.8157,25832.0792
363.9925,25767.7667
364.1693,25737.3
364.346,25689.5417
364.5228,25644.8042
364.6996,25670.7833
364.8762,25661.0375
365.0529,25667.7458
365.2296,25656.2667
365.4062,25625.4292
365.5829,25628.3583
365.7595,25549.65
365.9361,25517.0292
366.1126,25540.8417
366.2892,25524.1208
366.4657,25725.3917
366.6422,26017.7583
366.8186,26018.9375
366.9951,26071.7208
367.1716,26073.9375
367.348,25916.6792
367.5244,25961.8833
367.7008,26099.6292
367.8772,26203.4125
368.0535,25945.2708
368.2298,25628.4167
368.4061,25771.9333
368.5824,25735.4917
368.7586,25698.7292
368.9349,25871.7542
369.1111,25838.8167
369.2873,25640.8875
369.4635,25560.9083
369.6396,25711.0083
369.8158,25585.325
369.9919,25397.7
370.168,25308.575
370.3441,25360.5917
370.5202,25293.0167
370.6962,25138.0875
370.8722,25048.5708
371.0482,25027.1583
371.2242,25070.5708
371.4002,25172.8958
371.5761,25297.0917
371.752,25191.8042
371.9279,25134.1625
372.1038,25191.125
372.2796,25180.4542
372.4555,25073.3667
372.6313,25163.2208
372.8071,25144.1833
372.9829,25037.7583
373.1586,24975.6833
373.3344,25051.6458
373.5101,25047.3708
373.6858,25038.2
373.8615,24986.025
374.0371,24956.8458
374.2127,25054.3042
374.3884,25203.0542
374.564,25146.9167
374.7395,25045.4458
374.9151,25069.0667
375.0906,25297.8208
375.2661,25626.7542
375.4416,25567.0375
375.6171,25514.2208
375.7925,25714.2875
375.968,25867.9958
376.1434,25772.6125
376.3188,25464.5375
376.4941,25331.7
376.6695,25374.7375
376.8448,25524.1583
377.0201,25662.3167
377.1954,25596.6458
377.3707,25566.6708
377.5459,25717.875
377.7212,25774.0458
377.8964,26192.9583
378.0715,26694.9583
378.2467,26473.2792
378.4218,26279.3
378.597,26508.3292
378.7721,26036.5333
378.9472,26102.85
379.1222,26205.675
379.2973,26448.7292
379.4723,27245.2708
379.6473,27734.5875
379.8223,27461.3083
379.9972,26574.1958
380.1722,26210.375
380.3471,26069.5708
380.522,26199.6208
380.6969,26116.7208
380.8717,26349.4
381.0466,26678.7542
381.2214,26272.575
381.3962,26079.7042
381.571,25882.6167
381.7457,25724.4125
381.9204,25795.3333
382.0952,25946.6333
382.2699,25859.5958
382.4445,26416.2083
382.6192,26718.0333
382.7938,26984.5083
382.9685,27560.4667
383.1431,27458.8125
383.3176,26662.8542
383.4922,26162.3667
383.6667,26127.0292
383.8412,26191.475
384.0157,26020.65
384.1902,25974.9292
384.3646,26239.125
384.5391,26395.5375
384.7134,26234.3875
384.8878,26294.7792
385.0622,26669.475
385.2365,26982.2333
385.4109,26417.65
385.5852,25942.4042
385.7594,25986.375
385.9337,26101.8167
386.1079,26298.7875
386.2822,26525.5292
386.4564,26866.075
386.6306,26686.575
386.8047,26443.9958
386.9789,26822.7875
387.153,26951.3208
387.3271,27413.0292
387.5012,27875.9542
387.6752,27872.9417
387.8492,28523.6667
388.0233,28713.0917
388.1972,28070.0542
388.3712,28079.8375
388.5452,28132.675
388.7191,28237.0625
388.893,28659.9125
389.0669,29258.8083
389.2408,28526.4542
389.4146,27319.2792
389.5884,26486.0625
389.7623,25996.8167
389.9361,25906.5042
390.1098,26052.225
390.2835,26402.6083
390.4573,26503.0042
390.631,26356.8167
390.8047,26529.7833
390.9784,27072.5
391.152,27000.2292
391.3256,26830.2708
391.4992,27200.9208
391.6728,27176.8958
391.8464,26902.2292
392.0199,27359.8333
392.1934,27910.5417
392.3669,27781.1708
392.5403,28446.6625
392.7138,28496.6625
392.8873,29007.5833
393.0607,29568.0
393.2341,30471.65
393.4074,30709.4083
393.5808,30107.5
393.7542,28714.7208
393.9274,28426.3042
394.1007,28379.425
394.274,28199.4333
394.4472,28390.7042
394.6205,27995.4125
394.7937,28562.6375
394.9668,29374.2792
395.14,29430.9875
395.3131,28617.2167
395.4863,27836.125
395.6594,27497.7875
395.8325,27629.4
396.0055,27258.7167
396.1786,27388.9
396.3516,27451.7167
396.5246,27623.6167
396.6975,27393.8833
396.8705,27191.5292
397.0434,27991.725
397.2163,28185.4167
397.3892,27296.9
397.5621,27509.8083
397.735,28138.0
397.9077,28731.1583
398.0806,29607.1333
398.2534,28915.1542
398.4261,28700.55
398.5989,28989.1333
398.7716,30408.7125
398.9443,30871.9708
399.117,30000.1958
399.2896,28956.1125
399.4623,28547.5375
399.6349,28420.6833
399.8075,28222.6208
399.9801,27558.1375
400.1526,27460.6208
400.3252,27338.9958
400.4977,26370.325
400.6702,26096.875
400.8427,25999.95
401.0151,26233.275
401.1875,26610.8625
401.36,26465.3042
401.5323,26612.4417
401.7047,26396.5125
401.877,25972.3208
402.0494,25804.9417
402.2216,25783.0625
402.394,26352.5208
402.5662,26478.3583
402.7385,26193.6042
402.9107,26094.0625
403.0829,26039.9125
403.2551,26275.0708
403.4272,26136.2
403.5994,25916.1375
403.7715,25994.3375
403.9436,26533.7667
404.1156,26475.3
