Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-07-02 20:55:10.608597
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3009.3042
218.2508,3076.775
218.442,3141.2917
218.6332,3217.825
218.8244,3289.3083
219.0156,3365.7292
219.2067,3446.4125
219.3979,3527.3792
219.589,3612.7083
219.7801,3699.3125
219.9712,3786.5667
220.1623,3881.3042
220.3533,3980.775
220.5444,4080.0
220.7354,4181.2458
220.9264,4285.6417
221.1174,4398.7417
221.3083,4511.3833
221.4993,4620.025
221.6902,4729.9583
221.8812,4855.0875
222.0721,4980.8917
222.263,5108.1333
222.4538,5238.45
222.6447,5373.7375
222.8355,5508.8708
223.0264,5648.3292
223.2172,5785.125
223.408,5932.9208
223.5987,6081.275
223.7895,6232.1333
223.9802,6386.7083
224.1709,6542.8125
224.3616,6705.2042
224.5524,6873.8708
224.743,7039.1583
224.9337,7206.9708
225.1243,7395.5125
225.315,7570.8875
225.5056,7742.95
225.6962,7930.9292
225.8867,8119.0792
226.0773,8309.2583
226.2678,8501.1542
226.4584,8702.2625
226.6489,8900.8667
226.8394,9088.7333
227.0298,9297.9458
227.2203,9510.4208
227.4108,9738.6
227.6012,9964.225
227.7916,10177.6708
227.982,10397.625
228.1723,10613.6042
228.3627,10842.9625
228.5531,11065.0125
228.7434,11294.6792
228.9337,11528.7958
229.124,11771.1708
229.3143,12017.6125
229.5045,12280.3833
229.6948,12544.0208
229.885,12810.2542
230.0752,13083.025
230.2654,13351.8167
230.4556,13617.8208
230.6457,13880.7625
230.8358,14147.0042
231.026,14414.3
231.2161,14681.6167
231.4062,14956.0375
231.5963,15221.8833
231.7863,15496.15
231.9764,15791.6875
232.1664,16092.1417
232.3564,16397.0292
232.5464,16691.65
232.7364,16990.3792
232.9263,17276.3333
233.1163,17588.7958
233.3062,17904.5667
233.4961,18238.625
233.686,18544.7208
233.8758,18824.4875
234.0657,19113.8875
234.2555,19431.6625
234.4454,19742.6625
234.6352,20049.3292
234.825,20356.7917
235.0147,20649.2625
235.2045,20960.6667
235.3942,21259.1542
235.5839,21565.1083
235.7737,21859.0542
235.9633,22151.8917
236.153,22483.9542
236.3427,22801.1417
236.5323,23107.6833
236.7219,23399.7
236.9115,23660.55
237.1011,23939.1
237.2907,24249.4042
237.4803,24558.1875
237.6698,24838.4875
237.8593,25142.9542
238.0488,25436.5875
238.2383,25728.8208
238.4278,26015.1875
238.6172,26337.6875
238.8066,26632.3542
238.9961,26925.35
239.1855,27238.5458
239.3748,27527.6667
239.5642,27792.0458
239.7536,28086.8792
239.9429,28365.0875
240.1322,28617.9625
240.3215,28889.0625
240.5108,29169.0417
240.7001,29451.4042
240.8893,29715.7292
241.0786,29974.3792
241.2677,30228.5958
241.457,30516.2375
241.6461,30723.8625
241.8353,30945.0917
242.0244,31170.6208
242.2136,31388.4375
242.4027,31614.9083
242.5918,31830.7333
242.7809,32051.3458
242.9699,32214.7375
243.159,32310.5583
243.348,32553.3708
243.537,32840.3417
243.726,33086.0542
243.915,33310.6667
244.1039,33510.1458
244.2929,33711.6792
244.4818,33772.0792
244.6707,33917.8083
244.8596,34167.7792
245.0485,34433.3667
245.2373,34701.6125
245.4262,34935.8333
245.615,35151.2792
245.8038,35330.2167
245.9926,35527.9292
246.1814,35763.8042
246.3701,35869.9042
246.5589,35840.3667
246.7476,35959.2
246.9363,36231.725
247.1249,36486.675
247.3136,36708.1
247.5023,36926.1625
247.6909,37148.9958
247.8795,37351.6208
248.0681,37580.9542
248.2567,37763.9
248.4453,37949.5417
248.6338,38133.8167
248.8224,38273.1
249.0109,38263.0625
249.1994,38256.7042
249.3878,38489.8167
249.5763,38730.7125
249.7648,38938.3583
249.9532,39126.85
250.1416,39341.6458
250.33,39582.0042
250.5183,39798.2042
250.7067,39978.7083
250.8951,40143.175
251.0834,40292.3667
251.2717,40419.1333
251.46,40567.325
251.6483,40711.1917
251.8365,40828.0292
252.0247,40843.2125
252.213,40893.9167
252.4012,41038.0833
252.5894,41292.4375
252.7775,41459.0083
252.9657,41598.1292
253.1538,41778.3625
253.3419,41934.7083
253.53,42027.7
253.7181,42164.5333
253.9062,42309.1042
254.0942,42442.4917
254.2823,42531.3458
254.4703,42610.8125
254.6583,42707.025
254.8463,42824.7625
255.0342,42890.6167
255.2222,42960.375
255.4101,43008.9417
255.598,42981.7542
255.7859,43041.4917
255.9738,43218.1833
256.1616,43401.5208
256.3495,43577.8292
256.5373,43719.7583
256.7251,43933.3667
256.9129,44063.65
257.1006,44173.8583
257.2884,44306.0125
257.4761,44472.1875
257.6638,44566.6042
257.8515,44646.2792
258.0392,44725.6375
258.2269,44780.6375
258.4146,44838.8292
258.6022,44926.55
258.7898,44940.9
258.9774,44982.5792
259.165,45073.0375
259.3525,45186.7
259.5401,45237.8167
259.7276,45311.65
259.9151,45415.5833
260.1026,45478.4125
260.2901,45569.9333
260.4776,45654.0792
260.665,45814.5542
260.8524,45946.0292
261.0398,46089.2375
261.2272,46154.0917
261.4146,46181.3458
261.6019,46257.9167
261.7893,46350.7292
261.9766,46415.8458
262.1639,46498.0417
262.3512,46492.0083
262.5384,46491.1083
262.7257,46506.5167
262.9129,46547.6583
263.1001,46579.725
263.2873,46660.0333
263.4745,46721.5708
263.6617,46668.9667
263.8488,46722.825
264.0359,46753.3333
264.2231,46774.9917
264.4101,46790.6333
264.5972,46829.9208
264.7842,46870.3208
264.9713,46888.9958
265.1583,46896.5458
265.3453,46948.5833
265.5323,46995.7958
265.7193,47042.3333
265.9062,47107.0625
266.0931,47141.4125
266.2801,47146.825
266.4669,47203.5167
266.6538,47252.9125
266.8407,47300.3875
267.0276,47283.4125
267.2143,47264.8875
267.4012,47293.3292
267.588,47217.8792
267.7747,47208.0292
267.9615,47210.9792
268.1482,47193.2167
268.3349,47221.2375
268.5217,47227.7708
268.7083,47170.4
268.895,47150.4542
269.0817,47178.3708
269.2682,47166.9292
269.4549,47100.1208
269.6415,46989.75
269.8281,46955.8458
270.0146,46983.6875
270.2012,47008.2042
270.3877,47039.0
270.5742,47026.05
270.7607,47017.9292
270.9472,46994.6875
271.1336,46965.7125
271.32,46922.6458
271.5065,46876.9958
271.6929,46863.75
271.8792,46890.0208
272.0656,46869.0125
272.252,46872.1583
272.4383,46866.5458
272.6246,46830.225
272.8109,46799.4625
272.9972,46856.1417
273.1835,46880.2958
273.3697,46895.7083
273.5559,46904.7417
273.7421,46900.3792
273.9283,46879.7417
274.1145,46847.6333
274.3007,46842.6917
274.4868,46859.4833
274.6729,46905.4167
274.859,46903.7583
275.0451,46875.8042
275.2311,46752.8083
275.4172,46772.675
275.6032,46802.475
275.7892,46830.5042
275.9752,46813.4208
276.1612,46836.6333
276.3472,46770.9583
276.5331,46732.7792
276.719,46721.5625
276.9049,46713.8292
277.0908,46662.8208
277.2767,46633.2375
277.4625,46629.9375
277.6484,46589.0167
277.8342,46535.175
278.02,46514.8
278.2057,46533.6458
278.3915,46576.3667
278.5772,46563.45
278.763,46498.5417
278.9487,46532.0333
279.1343,46550.4292
279.32,46513.9333
279.5057,46432.7417
279.6913,46304.4292
279.877,46262.8625
280.0625,46234.3917
280.2481,46154.6208
280.4337,46085.5667
280.6192,46119.6875
280.8048,46149.4375
280.9903,46086.7958
281.1758,46005.65
281.3612,45920.9083
281.5467,45885.1167
281.7321,45920.4083
281.9175,45922.2833
282.1029,45888.5083
282.2884,45868.3083
282.4737,45790.7083
282.6591,45713.3333
282.8444,45691.0625
283.0297,45662.1792
283.215,45644.4667
283.4002,45610.1083
283.5855,45522.7125
283.7707,45378.2667
283.956,45309.3417
284.1412,45266.0667
284.3264,45270.2833
284.5115,45308.2958
284.6967,45310.4042
284.8818,45231.0042
285.0669,45128.1958
285.252,45103.1083
285.4371,45083.6208
285.6222,45004.5458
285.8072,44929.4958
285.9922,44868.2083
286.1772,44866.8042
286.3622,44869.0917
286.5472,44788.7292
286.7321,44706.7083
286.9171,44727.225
287.102,44710.575
287.2869,44715.2417
287.4717,44757.825
287.6566,44731.4583
287.8415,44705.2958
288.0263,44649.1458
288.2111,44524.9
288.3959,44417.875
288.5806,44392.3542
288.7654,44377.6042
288.9501,44450.425
289.1348,44447.1833
289.3195,44414.4875
289.5042,44407.3167
289.6889,44412.2375
289.8735,44295.2542
290.0581,44241.0833
290.2428,44142.8458
290.4273,44114.1417
290.6119,44125.3
290.7965,44095.2667
290.981,44061.3542
291.1655,44025.3583
291.35,43883.6167
291.5345,43782.475
291.719,43769.0167
291.9034,43769.9875
292.0878,43811.6542
292.2722,43776.9167
292.4566,43704.0167
292.641,43698.0
292.8253,43651.3625
293.0096,43586.7667
293.194,43569.1417
293.3783,43542.1625
293.5626,43532.4708
293.7468,43508.0333
293.9311,43479.5167
294.1153,43386.225
294.2995,43220.6958
294.4837,43110.6583
294.6678,43020.2542
294.852,42947.2125
295.0361,42935.3792
295.2202,42925.6
295.4043,42930.7417
295.5884,42881.4958
295.7725,42835.8417
295.9565,42780.2375
296.1405,42664.2958
296.3246,42592.9542
296.5085,42621.4625
296.6925,42646.5375
296.8764,42605.5625
297.0603,42539.3708
297.2443,42474.8542
297.4282,42384.2875
297.612,42284.075
297.7959,42188.625
297.9797,42130.4542
298.1635,42038.0958
298.3474,42068.8458
298.5311,42082.2167
298.7149,41978.4708
298.8987,41843.85
299.0823,41776.0625
299.2661,41670.975
299.4498,41524.8542
299.6334,41490.7292
299.8171,41477.9958
300.0007,41415.7292
300.1843,41371.95
300.368,41315.425
300.5515,41248.325
300.7351,41196.2083
300.9186,41152.4792
301.1021,41062.275
301.2857,41025.7458
301.4691,40985.8125
301.6526,40978.7
301.8361,40883.4833
302.0195,40792.3125
302.2029,40738.5042
302.3863,40700.5667
302.5697,40613.2083
302.753,40592.8417
302.9364,40586.25
303.1197,40588.175
303.303,40535.125
303.4863,40438.8833
303.6696,40285.0833
303.8528,40168.7292
304.036,40106.6167
304.2192,40091.275
304.4024,40043.5667
304.5856,39941.1542
304.7688,39894.6375
304.9519,39869.175
305.135,39803.1042
305.3181,39727.0083
305.5012,39663.5875
305.6842,39648.5417
305.8673,39595.0917
306.0504,39499.85
306.2333,39367.75
306.4163,39316.2083
306.5993,39242.4083
306.7822,39209.8208
306.9652,39161.8542
307.1481,39074.2
307.331,39000.7667
307.5139,38923.1667
307.6967,38829.7042
307.8796,38750.5542
308.0624,38691.7083
308.2452,38596.7917
308.428,38519.7958
308.6107,38484.8667
308.7935,38403.9083
308.9762,38343.4208
309.1589,38291.7458
309.3416,38225.075
309.5243,38138.075
309.7069,38077.55
309.8896,37996.1
310.0721,37926.1542
310.2548,37878.2583
310.4373,37818.4792
310.6199,37795.9542
310.8024,37716.4875
310.985,37666.4792
311.1674,37559.2833
311.3499,37451.1875
311.5324,37407.7792
311.7148,37407.325
311.8973,37318.1667
312.0797,37248.7167
312.2621,37211.6125
312.4445,37152.5083
312.6268,37066.3583
312.8091,37013.35
312.9915,36894.5417
313.1738,36827.425
313.356,36724.1708
313.5383,36630.2125
313.7206,36586.0417
313.9027,36505.2292
314.085,36448.1875
314.2672,36403.0
314.4493,36364.1875
314.6314,36341.3792
314.8136,36309.7958
314.9957,36218.0917
315.1778,36116.3875
315.3598,36062.6417
315.5419,36027.8167
315.724,35987.7042
315.9059,35927.8708
316.088,35857.65
316.2699,35859.5708
316.4519,35806.525
316.6338,35710.7042
316.8157,35562.1458
316.9977,35504.85
317.1795,35488.3875
317.3614,35471.7333
317.5432,35426.975
317.7251,35335.9708
317.9069,35217.8208
318.0887,35164.2375
318.2704,35113.7583
318.4522,35072.2417
318.6339,35041.35
318.8156,35057.125
318.9973,34998.875
319.179,34985.6125
319.3607,34972.85
319.5423,34956.0125
319.7239,34896.2125
319.9055,34825.6458
320.0871,34775.2917
320.2687,34714.8375
320.4502,34655.8208
320.6317,34559.4333
320.8132,34561.1917
320.9947,34521.5917
321.1761,34495.975
321.3576,34472.1833
321.5391,34432.5167
321.7205,34404.4875
321.9019,34323.3125
322.0832,34216.7542
322.2646,34136.6375
322.4459,34081.4458
322.6272,34018.1583
322.8085,33960.5
322.9898,33915.7833
323.1711,33841.4
323.3523,33774.3375
323.5335,33715.7042
323.7147,33780.1208
323.8959,33821.7125
324.0771,33799.3333
324.2582,33732.2042
324.4393,33691.5625
324.6204,33673.6583
324.8015,33636.9792
324.9826,33642.3667
325.1637,33683.1042
325.3447,33652.5375
325.5257,33608.5125
325.7067,33559.4333
325.8877,33442.8667
326.0686,33358.6458
326.2496,33285.8542
326.4305,33197.5042
326.6114,33170.5375
326.7922,33153.875
326.9731,33144.2375
327.1539,33120.5917
327.3347,33094.9792
327.5155,33072.25
327.6963,33106.2042
327.8771,33088.2208
328.0578,32982.5208
328.2385,32845.3208
328.4193,32800.2917
328.5999,32754.175
328.7806,32685.3875
328.9613,32699.3583
329.1419,32656.8125
329.3225,32636.3875
329.5031,32549.575
329.6837,32475.8792
329.8642,32422.1167
330.0447,32385.4667
330.2252,32328.9375
330.4057,32252.9958
330.5862,32205.1542
330.7667,32178.5542
330.9471,32207.0542
331.1275,32218.3625
331.3079,32078.2125
331.4883,32007.1042
331.6687,32011.3667
331.849,31957.5583
332.0293,31891.8083
332.2096,31845.5
332.3899,31828.0625
332.5702,31822.925
332.7504,31827.5875
332.9306,31813.15
333.1108,31733.0708
333.291,31639.7792
333.4712,31626.1167
333.6514,31629.5792
333.8315,31588.7833
334.0116,31551.1833
334.1917,31535.2708
334.3717,31537.6375
334.5518,31525.15
334.7318,31470.7583
334.9119,31438.0792
335.0918,31422.0875
335.2718,31400.6833
335.4518,31374.7792
335.6317,31330.7583
335.8116,31307.675
335.9915,31289.5875
336.1714,31207.35
336.3513,31153.9208
336.5311,31148.925
336.7109,31168.35
336.8907,31108.2458
337.0705,31001.45
337.2502,30891.2125
337.43,30841.4042
337.6097,30758.9958
337.7894,30715.3958
337.9691,30711.7083
338.1488,30723.2
338.3284,30721.0042
338.508,30734.3042
338.6877,30721.7167
338.8672,30674.3583
339.0468,30598.725
339.2263,30545.6375
339.4059,30527.1083
339.5854,30574.1292
339.7649,30557.1125
339.9443,30511.175
340.1238,30501.925
340.3032,30494.3208
340.4826,30472.2042
340.662,30407.4
340.8414,30302.3833
341.0207,30310.1625
341.2001,30323.5417
341.3794,30313.725
341.5587,30360.1583
341.738,30366.3542
341.9172,30263.7625
342.0965,30204.1375
342.2757,30101.0167
342.4549,29973.3333
342.6341,29971.975
342.8132,29956.0042
342.9923,29973.6083
343.1715,30028.3125
343.3506,30073.6167
343.5296,30002.15
343.7087,29896.0833
343.8878,29835.525
344.0668,29818.8917
344.2458,29789.8417
344.4248,29715.0542
344.6037,29691.7333
344.7827,29687.4125
344.9616,29624.6667
345.1405,29608.2958
345.3194,29621.4542
345.4982,29561.6375
345.6771,29499.775
345.8559,29482.4958
346.0347,29475.2208
346.2135,29426.2917
346.3923,29411.25
346.571,29396.325
346.7498,29343.4792
346.9285,29340.0333
347.1071,29303.6417
347.2859,29215.7875
347.4645,29247.6125
347.6431,29276.4917
347.8217,29305.5875
348.0003,29315.5417
348.1789,29327.0125
348.3574,29154.6417
348.5359,29044.4917
348.7145,28966.3
348.893,28961.6042
349.0714,28961.8125
349.2499,28887.9167
349.4283,28803.4
349.6068,28717.1917
349.7852,28681.475
349.9635,28685.1833
350.1419,28669.3833
350.3202,28624.3792
350.4985,28537.3417
350.6768,28487.3792
350.8551,28444.8667
351.0334,28415.65
351.2116,28361.2083
351.3898,28361.15
351.568,28347.1458
351.7462,28340.1417
351.9243,28312.7125
352.1025,28246.4375
352.2806,28207.5
352.4587,28181.2458
352.6368,28144.4792
352.8148,28092.8333
352.9929,28026.0083
353.1709,28015.5083
353.3489,27991.85
353.5268,27938.15
353.7048,27889.5833
353.8828,27849.8917
354.0607,27790.9333
354.2386,27784.6458
354.4165,27742.6583
354.5943,27700.5833
354.7722,27685.2208
354.95,27709.5042
355.1278,27703.9708
355.3056,27635.4125
355.4833,27525.2333
355.6611,27423.0208
355.8388,27335.3417
356.0165,27282.8792
356.1942,27303.1625
356.3719,27367.8917
356.5495,27351.9667
356.7271,27299.1667
356.9047,27292.4042
357.0823,27299.5958
357.2599,27287.1458
357.4374,27242.75
357.6149,27168.9792
357.7924,27072.9792
357.9699,27028.6167
358.1474,27010.2708
358.3248,26934.1583
358.5023,26885.2542
358.6797,26816.425
358.8571,26759.6
359.0344,26726.6542
359.2118,26658.9125
359.3891,26599.575
359.5664,26572.6333
359.7437,26547.6583
359.9209,26456.05
360.0982,26376.8875
360.2754,26326.1958
360.4526,26355.8625
360.6298,26366.3667
360.807,26357.0292
360.9841,26326.8625
361.1613,26242.3708
361.3383,26235.6542
361.5154,26235.6542
361.6925,26182.4625
361.8695,26144.6125
362.0466,26078.7458
362.2236,26062.3375
362.4005,26009.1208
362.5775,26006.1125
362.7545,25910.8125
362.9314,25811.0125
363.1083,25813.3042
363.2852,25846.6667
363.462,25833.3167
363.6389,25783.6542
363.8157,25752.8208
363.9925,25680.55
364.1693,25654.4
364.346,25605.1625
364.5228,25558.6208
364.6996,25583.8958
364.8762,25577.2417
365.0529,25581.6792
365.2296,25569.8292
365.4062,25541.925
365.5829,25543.9542
365.7595,25470.8208
365.9361,25437.025
366.1126,25462.75
366.2892,25444.05
366.4657,25644.6708
366.6422,25938.7792
366.8186,25942.6042
366.9951,25986.5375
367.1716,25994.7167
367.348,25835.5208
367.5244,25876.3292
367.7008,26012.9458
367.8772,26118.5833
368.0535,25860.6083
368.2298,25541.55
368.4061,25683.4833
368.5824,25649.1125
368.7586,25610.5333
368.9349,25785.2833
369.1111,25755.5375
369.2873,25557.5083
369.4635,25482.225
369.6396,25630.9125
369.8158,25506.2583
369.9919,25314.7583
370.168,25230.7208
370.3441,25276.7833
370.5202,25213.7083
370.6962,25055.0583
370.8722,24963.8917
371.0482,24947.6208
371.2242,24992.6792
371.4002,25088.7833
371.5761,25217.6625
371.752,25113.7292
371.9279,25055.85
372.1038,25108.7958
372.2796,25105.3917
372.4555,24997.5083
372.6313,25085.7042
372.8071,25062.0
372.9829,24958.9083
373.1586,24901.2375
373.3344,24971.05
373.5101,24977.9875
373.6858,24956.4792
373.8615,24911.3625
374.0371,24877.9083
374.2127,24974.7083
374.3884,25119.8708
374.564,25069.9
374.7395,24968.1583
374.9151,24993.0583
375.0906,25217.3583
375.2661,25549.4458
375.4416,25485.6417
375.6171,25427.8958
375.7925,25628.5208
375.968,25784.5458
376.1434,25692.2
376.3188,25382.3417
376.4941,25251.7917
376.6695,25294.975
376.8448,25442.0583
377.0201,25579.8458
377.1954,25518.4333
377.3707,25484.2292
377.5459,25641.3667
377.7212,25692.4958
377.8964,26111.925
378.0715,26609.2417
378.2467,26400.5375
378.4218,26192.0167
378.597,26428.125
378.7721,25953.775
378.9472,26019.3
379.1222,26121.0625
379.2973,26365.1583
379.4723,27154.0292
379.6473,27644.7542
379.8223,27378.0625
379.9972,26489.225
380.1722,26129.2375
380.3471,25988.65
380.522,26116.5
380.6969,26038.8042
380.8717,26267.8417
381.0466,26596.8917
381.2214,26193.0042
381.3962,26000.25
381.571,25804.9375
381.7457,25638.9542
381.9204,25709.725
382.0952,25864.9417
382.2699,25775.175
382.4445,26327.5208
382.6192,26636.4042
382.7938,26895.4125
382.9685,27471.1625
383.1431,27378.1417
383.3176,26579.2417
383.4922,26075.2
383.6667,26040.9458
383.8412,26112.5292
384.0157,25939.95
384.1902,25890.9292
384.3646,26158.3458
384.5391,26316.8958
384.7134,26150.7208
384.8878,26208.3042
385.0622,26579.3
385.2365,26897.3292
385.4109,26343.425
385.5852,25861.6792
385.7594,25902.6625
385.9337,26022.4042
386.1079,26208.9583
386.2822,26442.0292
386.4564,26776.5375
386.6306,26603.5042
386.8047,26355.9
386.9789,26733.7208
387.153,26860.4208
387.3271,27311.0
387.5012,27779.9125
387.6752,27777.6833
387.8492,28422.8208
388.0233,28619.1667
388.1972,27980.1083
388.3712,27978.6667
388.5452,28036.2083
388.7191,28144.1375
388.893,28561.525
389.0669,29158.7208
389.2408,28439.9583
389.4146,27233.1208
389.5884,26400.9125
389.7623,25916.0375
389.9361,25823.8708
390.1098,25963.2458
390.2835,26319.3667
390.4573,26423.6792
390.631,26270.5
390.8047,26440.8375
390.9784,26979.6583
391.152,26917.3042
391.3256,26739.0625
391.4992,27110.5208
391.6728,27088.5875
391.8464,26810.5875
392.0199,27262.55
392.1934,27816.8625
392.3669,27688.5083
392.5403,28344.6083
392.7138,28405.4042
392.8873,28908.6292
393.0607,29466.5125
393.2341,30361.2667
393.4074,30611.6625
393.5808,30016.4958
393.7542,28619.0042
393.9274,28323.925
394.1007,28285.1042
394.274,28112.225
394.4472,28303.425
394.6205,27902.8625
394.7937,28459.2875
394.9668,29273.8958
395.14,29334.3583
395.3131,28524.6083
395.4863,27742.3375
395.6594,27400.225
395.8325,27539.1917
396.0055,27170.1708
396.1786,27299.9917
396.3516,27360.475
396.5246,27529.9375
396.6975,27306.2208
396.8705,27099.3083
397.0434,27885.25
397.2163,28100.6167
397.3892,27209.5208
397.5621,27412.8417
397.735,28037.9292
397.9077,28633.0083
398.0806,29511.05
398.2534,28833.9208
398.4261,28596.2458
398.5989,28885.2875
398.7716,30293.8583
398.9443,30774.6
399.117,29905.4042
399.2896,28865.475
399.4623,28443.675
399.6349,28324.3875
399.8075,28134.3125
399.9801,27468.7792
400.1526,27367.5167
400.3252,27260.2958
400.4977,26289.4708
400.6702,26013.2375
400.8427,25917.2625
401.0151,26146.1
401.1875,26523.1417
401.36,26379.0208
401.5323,26518.7417
401.7047,26311.55
401.877,25887.075
402.0494,25722.4708
402.2216,25692.0958
402.394,26260.2
402.5662,26386.5375
402.7385,26106.4333
402.9107,26004.4542
403.0829,25948.0208
403.2551,26180.1375
403.4272,26052.2583
403.5994,25828.2458
403.7715,25901.45
403.9436,26435.0625
404.1156,26385.2417
