Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-07-02 14:07:45.321666
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2951.9333
218.2508,3016.0833
218.442,3081.75
218.6332,3154.2417
218.8244,3222.7125
219.0156,3296.5917
219.2067,3374.8125
219.3979,3453.5583
219.589,3534.7875
219.7801,3617.5083
219.9712,3704.4667
220.1623,3794.4833
220.3533,3890.5708
220.5444,3986.8958
220.7354,4083.6417
220.9264,4184.625
221.1174,4292.825
221.3083,4402.6958
221.4993,4506.8625
221.6902,4614.775
221.8812,4736.2542
222.0721,4855.5
222.263,4978.9875
222.4538,5104.3792
222.6447,5235.0625
222.8355,5367.1
223.0264,5500.65
223.2172,5634.3208
223.408,5776.2292
223.5987,5918.1917
223.7895,6061.6
223.9802,6213.4583
224.1709,6365.3208
224.3616,6525.8542
224.5524,6685.2958
224.743,6850.0
224.9337,7010.5208
225.1243,7192.125
225.315,7361.4958
225.5056,7527.7792
225.6962,7709.8625
225.8867,7894.6792
226.0773,8077.5875
226.2678,8263.2458
226.4584,8454.5958
226.6489,8647.6042
226.8394,8831.0917
227.0298,9030.775
227.2203,9244.9583
227.4108,9465.0667
227.6012,9679.225
227.7916,9883.4042
227.982,10099.8583
228.1723,10308.3708
228.3627,10529.2792
228.5531,10747.55
228.7434,10968.7708
228.9337,11196.0792
229.124,11432.2083
229.3143,11668.4167
229.5045,11923.9208
229.6948,12176.6667
229.885,12434.3042
230.0752,12701.5333
230.2654,12964.025
230.4556,13220.9542
230.6457,13474.2625
230.8358,13733.575
231.026,13993.2792
231.2161,14249.1833
231.4062,14518.3667
231.5963,14775.1
231.7863,15042.5
231.9764,15328.075
232.1664,15619.3667
232.3564,15917.2708
232.5464,16204.3292
232.7364,16495.5875
232.9263,16773.0042
233.1163,17078.975
233.3062,17383.875
233.4961,17706.1042
233.686,18003.7583
233.8758,18274.7958
234.0657,18555.0458
234.2555,18866.675
234.4454,19169.0417
234.6352,19468.0208
234.825,19765.8833
235.0147,20053.6875
235.2045,20350.0042
235.3942,20645.6458
235.5839,20942.0
235.7737,21230.5917
235.9633,21520.3
236.153,21835.8125
236.3427,22146.6208
236.5323,22446.8292
236.7219,22726.5792
236.9115,22983.5417
237.1011,23257.325
237.2907,23560.4333
237.4803,23859.7833
237.6698,24141.0167
237.8593,24431.3375
238.0488,24711.4333
238.2383,25002.35
238.4278,25280.0375
238.6172,25590.0042
238.8066,25881.0208
238.9961,26164.5042
239.1855,26473.0458
239.3748,26752.45
239.5642,27012.35
239.7536,27299.8667
239.9429,27572.1375
240.1322,27819.825
240.3215,28084.5042
240.5108,28360.3375
240.7001,28643.075
240.8893,28898.5875
241.0786,29155.7333
241.2677,29394.7833
241.457,29678.1333
241.6461,29878.7042
241.8353,30093.4083
242.0244,30315.1292
242.2136,30532.5208
242.4027,30745.9958
242.5918,30957.1333
242.7809,31176.025
242.9699,31327.2042
243.159,31428.525
243.348,31671.575
243.537,31944.5167
243.726,32180.5958
243.915,32398.3
244.1039,32590.4542
244.2929,32785.1792
244.4818,32843.6792
244.6707,32989.0292
244.8596,33240.3917
245.0485,33501.0042
245.2373,33749.7833
245.4262,33981.7833
245.615,34186.9208
245.8038,34368.8583
245.9926,34560.4
246.1814,34780.6458
246.3701,34885.7208
246.5589,34865.6292
246.7476,34984.7667
246.9363,35247.4333
247.1249,35494.4875
247.3136,35711.1417
247.5023,35923.3
247.6909,36134.6917
247.8795,36325.2583
248.0681,36555.7667
248.2567,36738.4542
248.4453,36920.9917
248.6338,37098.5375
248.8224,37233.5542
249.0109,37212.4042
249.1994,37229.8958
249.3878,37454.5583
249.5763,37681.6833
249.7648,37887.5333
249.9532,38079.5708
250.1416,38277.7833
250.33,38514.3917
250.5183,38717.3667
250.7067,38893.6042
250.8951,39061.2792
251.0834,39204.6
251.2717,39337.9625
251.46,39477.1458
251.6483,39614.2083
251.8365,39729.6208
252.0247,39745.1583
252.213,39803.0875
252.4012,39955.7458
252.5894,40195.5917
252.7775,40359.6708
252.9657,40497.1375
253.1538,40668.8208
253.3419,40819.225
253.53,40922.0542
253.7181,41047.475
253.9062,41188.3167
254.0942,41317.925
254.2823,41403.1167
254.4703,41483.7208
254.6583,41591.3083
254.8463,41710.1542
255.0342,41773.6208
255.2222,41836.525
255.4101,41888.1708
255.598,41862.4417
255.7859,41937.0417
255.9738,42104.9417
256.1616,42289.8042
256.3495,42460.0167
256.5373,42605.5917
256.7251,42813.5042
256.9129,42937.4417
257.1006,43051.1167
257.2884,43187.3083
257.4761,43349.3458
257.6638,43449.7292
257.8515,43518.1875
258.0392,43595.7792
258.2269,43660.7083
258.4146,43723.9792
258.6022,43807.6292
258.7898,43826.7333
258.9774,43863.3125
259.165,43964.4292
259.3525,44082.1292
259.5401,44132.7875
259.7276,44220.6917
259.9151,44319.4333
260.1026,44385.6208
260.2901,44474.9292
260.4776,44553.7083
260.665,44710.3667
260.8524,44838.1333
261.0398,44986.0208
261.2272,45056.0083
261.4146,45085.7
261.6019,45162.9542
261.7893,45266.1708
261.9766,45330.1917
262.1639,45413.5208
262.3512,45403.4167
262.5384,45417.7333
262.7257,45432.7875
262.9129,45481.9667
263.1001,45520.6042
263.2873,45605.0292
263.4745,45662.0875
263.6617,45619.6708
263.8488,45679.8833
264.0359,45710.5167
264.2231,45729.0167
264.4101,45755.6583
264.5972,45799.725
264.7842,45839.1208
264.9713,45867.3
265.1583,45880.8958
265.3453,45928.475
265.5323,45981.4292
265.7193,46031.0542
265.9062,46103.4542
266.0931,46132.4
266.2801,46137.5958
266.4669,46205.2792
266.6538,46255.9792
266.8407,46317.5042
267.0276,46300.175
267.2143,46295.0417
267.4012,46325.95
267.588,46259.3458
267.7747,46250.5125
267.9615,46260.8625
268.1482,46242.7208
268.3349,46276.0958
268.5217,46285.2083
268.7083,46241.1583
268.895,46227.4292
269.0817,46262.2375
269.2682,46252.4583
269.4549,46192.05
269.6415,46089.725
269.8281,46060.1792
270.0146,46095.5667
270.2012,46121.8958
270.3877,46145.7792
270.5742,46146.55
270.7607,46142.7125
270.9472,46127.3625
271.1336,46102.0042
271.32,46068.275
271.5065,46038.0208
271.6929,46021.475
271.8792,46050.2917
272.0656,46029.9625
272.252,46044.7458
272.4383,46046.6333
272.6246,46016.9042
272.8109,45986.5458
272.9972,46053.9542
273.1835,46078.4333
273.3697,46098.3417
273.5559,46107.2708
273.7421,46115.4625
273.9283,46091.8833
274.1145,46071.6625
274.3007,46073.8167
274.4868,46087.775
274.6729,46134.6167
274.859,46133.3542
275.0451,46120.6333
275.2311,46000.1
275.4172,46022.7167
275.6032,46047.7792
275.7892,46090.1
275.9752,46079.4583
276.1612,46104.1792
276.3472,46044.3917
276.5331,46010.4875
276.719,46001.925
276.9049,45999.725
277.0908,45950.9
277.2767,45936.9958
277.4625,45931.3625
277.6484,45894.8667
277.8342,45845.9542
278.02,45832.7708
278.2057,45852.4917
278.3915,45900.1083
278.5772,45890.9125
278.763,45825.0875
278.9487,45868.7583
279.1343,45896.0667
279.32,45858.0542
279.5057,45793.8292
279.6913,45658.8792
279.877,45618.075
280.0625,45584.7875
280.2481,45511.0042
280.4337,45448.75
280.6192,45491.3583
280.8048,45520.7625
280.9903,45458.7958
281.1758,45386.4375
281.3612,45312.225
281.5467,45272.2083
281.7321,45314.1042
281.9175,45322.25
282.1029,45288.0042
282.2884,45270.6292
282.4737,45194.7292
282.6591,45117.6833
282.8444,45103.8833
283.0297,45079.7792
283.215,45057.7458
283.4002,45029.0208
283.5855,44940.4708
283.7707,44807.4583
283.956,44750.2917
284.1412,44703.2208
284.3264,44706.3167
284.5115,44745.8167
284.6967,44750.8375
284.8818,44682.6208
285.0669,44580.775
285.252,44554.0292
285.4371,44539.9292
285.6222,44466.5792
285.8072,44396.2583
285.9922,44335.4167
286.1772,44339.9458
286.3622,44346.3167
286.5472,44277.5625
286.7321,44181.4
286.9171,44208.925
287.102,44183.9667
287.2869,44205.1958
287.4717,44245.2
287.6566,44212.25
287.8415,44185.0958
288.0263,44141.3958
288.2111,44019.8458
288.3959,43912.1542
288.5806,43891.2792
288.7654,43878.5667
288.9501,43951.4083
289.1348,43942.5417
289.3195,43914.8583
289.5042,43908.7292
289.6889,43918.6875
289.8735,43805.7625
290.0581,43745.0917
290.2428,43647.3792
290.4273,43622.4958
290.6119,43641.575
290.7965,43609.6875
290.981,43579.3917
291.1655,43542.7625
291.35,43402.4208
291.5345,43305.0708
291.719,43298.525
291.9034,43289.2292
292.0878,43326.6875
292.2722,43295.9958
292.4566,43221.4375
292.641,43218.2875
292.8253,43179.4083
293.0096,43109.3625
293.194,43105.825
293.3783,43079.0458
293.5626,43072.3375
293.7468,43048.7125
293.9311,43023.0208
294.1153,42928.0833
294.2995,42762.3042
294.4837,42651.4125
294.6678,42560.2708
294.852,42500.4958
295.0361,42491.3208
295.2202,42477.6792
295.4043,42487.4833
295.5884,42432.7917
295.7725,42395.6708
295.9565,42335.075
296.1405,42219.0042
296.3246,42148.3042
296.5085,42186.4083
296.6925,42211.5708
296.8764,42166.1667
297.0603,42106.9667
297.2443,42040.1708
297.4282,41949.0292
297.612,41854.075
297.7959,41761.6458
297.9797,41701.525
298.1635,41607.0
298.3474,41640.825
298.5311,41662.1875
298.7149,41554.2792
298.8987,41426.6583
299.0823,41359.9917
299.2661,41256.5875
299.4498,41106.5167
299.6334,41075.7833
299.8171,41053.3875
300.0007,40991.3292
300.1843,40952.575
300.368,40897.0708
300.5515,40832.125
300.7351,40775.4458
300.9186,40730.7208
301.1021,40648.9042
301.2857,40610.9583
301.4691,40567.3458
301.6526,40553.25
301.8361,40467.0333
302.0195,40374.6833
302.2029,40314.5708
302.3863,40280.1083
302.5697,40201.9
302.753,40177.175
302.9364,40171.075
303.1197,40173.4958
303.303,40126.425
303.4863,40022.9375
303.6696,39869.3625
303.8528,39756.6667
304.036,39688.1125
304.2192,39679.4833
304.4024,39629.0333
304.5856,39538.6375
304.7688,39488.2958
304.9519,39464.0792
305.135,39400.5708
305.3181,39330.65
305.5012,39265.9833
305.6842,39242.3042
305.8673,39185.1958
306.0504,39091.3208
306.2333,38961.4708
306.4163,38919.2292
306.5993,38841.7958
306.7822,38806.1
306.9652,38760.775
307.1481,38678.2833
307.331,38604.7583
307.5139,38528.1375
307.6967,38431.7958
307.8796,38353.1917
308.0624,38285.9917
308.2452,38195.8833
308.428,38120.3542
308.6107,38086.9542
308.7935,38016.1083
308.9762,37946.0
309.1589,37894.8375
309.3416,37820.4542
309.5243,37744.8292
309.7069,37689.1458
309.8896,37600.2875
310.0721,37527.4333
310.2548,37476.9083
310.4373,37432.1792
310.6199,37415.8875
310.8024,37341.6708
310.985,37296.4708
311.1674,37198.4042
311.3499,37081.4042
311.5324,37041.5625
311.7148,37047.0292
311.8973,36950.2083
312.0797,36872.5458
312.2621,36833.0542
312.4445,36789.9
312.6268,36703.1042
312.8091,36650.2417
312.9915,36538.2917
313.1738,36472.9792
313.356,36369.1083
313.5383,36270.9708
313.7206,36221.7042
313.9027,36154.1833
314.085,36100.1833
314.2672,36044.1792
314.4493,35997.025
314.6314,35956.25
314.8136,35937.4833
314.9957,35853.6125
315.1778,35762.3
315.3598,35708.6875
315.5419,35674.4417
315.724,35625.8792
315.9059,35545.3708
316.088,35475.525
316.2699,35476.4875
316.4519,35447.0
316.6338,35349.7625
316.8157,35209.6708
316.9977,35149.55
317.1795,35150.9167
317.3614,35144.0875
317.5432,35092.4583
317.7251,35001.1708
317.9069,34878.0833
318.0887,34805.1833
318.2704,34745.75
318.4522,34705.6375
318.6339,34688.1833
318.8156,34717.075
318.9973,34666.0333
319.179,34654.4042
319.3607,34623.4375
319.5423,34592.4542
319.7239,34538.1792
319.9055,34476.7292
320.0871,34438.1083
320.2687,34378.9625
320.4502,34330.025
320.6317,34250.7583
320.8132,34248.5542
320.9947,34197.85
321.1761,34152.2042
321.3576,34109.8
321.5391,34077.2042
321.7205,34063.2958
321.9019,33994.4375
322.0832,33905.9958
322.2646,33820.8958
322.4459,33749.0292
322.6272,33678.2167
322.8085,33609.1417
322.9898,33562.3083
323.1711,33492.0958
323.3523,33435.0125
323.5335,33377.4583
323.7147,33441.1
323.8959,33497.4583
324.0771,33479.4208
324.2582,33432.5042
324.4393,33385.1083
324.6204,33367.8417
324.8015,33324.2542
324.9826,33311.8083
325.1637,33350.4875
325.3447,33322.05
325.5257,33288.1
325.7067,33264.725
325.8877,33162.3042
326.0686,33092.3333
326.2496,33012.9
326.4305,32928.4125
326.6114,32885.6667
326.7922,32884.4417
326.9731,32886.9333
327.1539,32843.5708
327.3347,32815.1
327.5155,32801.6167
327.6963,32828.9042
327.8771,32797.2833
328.0578,32683.6333
328.2385,32545.6958
328.4193,32504.0042
328.5999,32457.9083
328.7806,32381.6875
328.9613,32396.25
329.1419,32391.9375
329.3225,32384.3708
329.5031,32315.2708
329.6837,32238.9208
329.8642,32186.2333
330.0447,32145.1
330.2252,32098.0083
330.4057,32006.5667
330.5862,31939.3208
330.7667,31890.7167
330.9471,31922.5167
331.1275,31941.2
331.3079,31801.225
331.4883,31708.325
331.6687,31706.7875
331.849,31671.6875
332.0293,31614.2
332.2096,31556.2792
332.3899,31523.825
332.5702,31522.9583
332.7504,31541.85
332.9306,31523.125
333.1108,31438.6375
333.291,31360.025
333.4712,31344.8833
333.6514,31322.925
333.8315,31265.7083
334.0116,31236.8042
334.1917,31225.9708
334.3717,31224.8625
334.5518,31236.1125
334.7318,31187.35
334.9119,31140.2917
335.0918,31100.2083
335.2718,31094.8625
335.4518,31085.7875
335.6317,31047.7875
335.8116,31016.2417
335.9915,30953.9917
336.1714,30821.1875
336.3513,30779.8833
336.5311,30824.0875
336.7109,30850.0333
336.8907,30774.3667
337.0705,30643.1292
337.2502,30515.7
337.43,30479.8667
337.6097,30433.1125
337.7894,30420.8208
337.9691,30407.5
338.1488,30383.2083
338.3284,30382.2792
338.508,30415.325
338.6877,30415.725
338.8672,30376.2833
339.0468,30302.1583
339.2263,30235.9167
339.4059,30190.2875
339.5854,30245.8
339.7649,30241.3167
339.9443,30214.3542
340.1238,30230.0917
340.3032,30214.675
340.4826,30176.7792
340.662,30092.8958
340.8414,29986.125
341.0207,29987.5417
341.2001,30008.8125
341.3794,29995.3833
341.5587,30007.3583
341.738,30017.9083
341.9172,29941.4917
342.0965,29907.425
342.2757,29803.75
342.4549,29654.5042
342.6341,29654.0083
342.8132,29639.2958
342.9923,29671.925
343.1715,29744.5208
343.3506,29764.625
343.5296,29676.8458
343.7087,29581.775
343.8878,29511.7042
344.0668,29457.2333
344.2458,29385.9917
344.4248,29308.575
344.6037,29296.3125
344.7827,29315.4583
344.9616,29281.275
345.1405,29287.8583
345.3194,29298.7
345.4982,29227.6208
345.6771,29185.3875
345.8559,29150.9958
346.0347,29122.4792
346.2135,29062.8917
346.3923,29056.0542
346.571,29066.0042
346.7498,29003.7375
346.9285,29018.0
347.1071,28993.5917
347.2859,28894.8083
347.4645,28897.4708
347.6431,28898.7917
347.8217,28926.1125
348.0003,28960.0875
348.1789,28983.175
348.3574,28821.9292
348.5359,28692.0958
348.7145,28632.0625
348.893,28637.3917
349.0714,28597.3042
349.2499,28516.3125
349.4283,28430.5375
349.6068,28360.0542
349.7852,28317.3958
349.9635,28332.7417
350.1419,28362.8542
350.3202,28330.5667
350.4985,28257.3208
350.6768,28188.925
350.8551,28148.6625
351.0334,28115.9333
351.2116,28037.8042
351.3898,28030.25
351.568,27992.8542
351.7462,28009.7708
351.9243,28010.4
352.1025,27939.3667
352.2806,27878.4375
352.4587,27829.3417
352.6368,27761.0208
352.8148,27715.75
352.9929,27688.8
353.1709,27702.4792
353.3489,27676.7042
353.5268,27634.9375
353.7048,27593.5458
353.8828,27551.3375
354.0607,27513.4875
354.2386,27489.5458
354.4165,27445.7292
354.5943,27417.5083
354.7722,27401.725
354.95,27421.1667
355.1278,27419.0083
355.3056,27346.5208
355.4833,27217.4958
355.6611,27107.0458
355.8388,27036.4833
356.0165,26979.2292
356.1942,26996.7667
356.3719,27086.8417
356.5495,27048.3917
356.7271,26944.5083
356.9047,26929.25
357.0823,26907.0042
357.2599,26896.2708
357.4374,26878.8167
357.6149,26821.15
357.7924,26737.2125
357.9699,26682.3167
358.1474,26626.1208
358.3248,26528.7708
358.5023,26486.7917
358.6797,26400.25
358.8571,26350.8875
359.0344,26356.3458
359.2118,26323.8292
359.3891,26297.9292
359.5664,26276.3958
359.7437,26275.0
359.9209,26195.0542
360.0982,26112.1042
360.2754,26059.9333
360.4526,26049.0208
360.6298,26043.9833
360.807,26027.0625
360.9841,25977.775
361.1613,25888.0708
361.3383,25911.2708
361.5154,25917.2417
361.6925,25881.0083
361.8695,25815.2875
362.0466,25707.9958
362.2236,25713.9458
362.4005,25699.2167
362.5775,25716.1083
362.7545,25654.8583
362.9314,25571.5875
363.1083,25544.925
363.2852,25508.4042
363.462,25492.825
363.6389,25465.7667
363.8157,25461.4417
363.9925,25414.3333
364.1693,25400.3875
364.346,25344.5292
364.5228,25278.9917
364.6996,25288.5042
364.8762,25255.7875
365.0529,25261.8042
365.2296,25277.2667
365.4062,25281.6917
365.5829,25308.6625
365.7595,25240.4792
365.9361,25223.05
366.1126,25251.6125
366.2892,25228.7375
366.4657,25412.3875
366.6422,25691.2625
366.8186,25693.5125
366.9951,25729.6375
367.1716,25731.2458
367.348,25599.4833
367.5244,25646.3958
367.7008,25773.0625
367.8772,25846.725
368.0535,25571.7667
368.2298,25265.3583
368.4061,25424.4
368.5824,25386.2375
368.7586,25339.2417
368.9349,25493.6083
369.1111,25492.0417
369.2873,25343.8375
369.4635,25271.2708
369.6396,25405.7958
369.8158,25280.0792
369.9919,25120.4333
370.168,25055.3333
370.3441,25094.3083
370.5202,24982.85
370.6962,24776.1083
370.8722,24678.5833
371.0482,24666.1208
371.2242,24749.3917
371.4002,24894.0792
371.5761,25052.4167
371.752,24938.2333
371.9279,24851.6333
372.1038,24823.9875
372.2796,24772.2792
372.4555,24708.15
372.6313,24850.5583
372.8071,24842.4083
372.9829,24727.1292
373.1586,24679.6167
373.3344,24719.5083
373.5101,24648.9042
373.6858,24591.0875
373.8615,24560.3708
374.0371,24594.5833
374.2127,24741.1375
374.3884,24875.0292
374.564,24776.4458
374.7395,24652.9833
374.9151,24655.3292
375.0906,24860.4208
375.2661,25234.3542
375.4416,25240.475
375.6171,25243.2542
375.7925,25426.0792
375.968,25502.2958
376.1434,25408.0708
376.3188,25131.475
376.4941,25011.0542
376.6695,25061.175
376.8448,25194.8042
377.0201,25336.7458
377.1954,25281.8792
377.3707,25287.5708
377.5459,25456.7208
377.7212,25510.3542
377.8964,25925.8792
378.0715,26414.5083
378.2467,26232.0
378.4218,26054.4583
378.597,26278.1875
378.7721,25774.8292
378.9472,25798.1167
379.1222,25881.25
379.2973,26123.4625
379.4723,26885.2917
379.6473,27331.8833
379.8223,27044.4042
379.9972,26183.1875
380.1722,25868.6042
380.3471,25782.0708
380.522,25944.4833
380.6969,25864.4833
380.8717,26064.3125
381.0466,26395.4875
381.2214,26025.75
381.3962,25820.8708
381.571,25570.8292
381.7457,25380.725
381.9204,25465.175
382.0952,25584.575
382.2699,25466.4292
382.4445,26025.8042
382.6192,26282.8958
382.7938,26495.6708
382.9685,27041.7
383.1431,26959.4542
383.3176,26179.1333
383.4922,25681.6167
383.6667,25656.75
383.8412,25726.6417
384.0157,25553.8125
384.1902,25515.0042
384.3646,25821.9458
384.5391,26019.2
384.7134,25904.0958
384.8878,25995.0208
385.0622,26349.225
385.2365,26636.4958
385.4109,26115.2792
385.5852,25643.4667
385.7594,25658.8875
385.9337,25733.5375
386.1079,25866.175
386.2822,26108.3583
386.4564,26493.925
386.6306,26330.2333
386.8047,26074.0958
386.9789,26424.975
387.153,26490.2417
387.3271,26884.5292
387.5012,27349.475
387.6752,27391.45
387.8492,28029.0708
388.0233,28190.7833
388.1972,27570.6333
388.3712,27563.2542
388.5452,27624.925
388.7191,27699.4708
388.893,28069.7167
389.0669,28649.7083
389.2408,27992.7
389.4146,26929.8042
389.5884,26197.1083
389.7623,25759.8667
389.9361,25683.225
390.1098,25802.5708
390.2835,26140.1167
390.4573,26205.4542
390.631,26027.0667
390.8047,26175.0
390.9784,26741.6458
391.152,26696.1375
391.3256,26559.7083
391.4992,26908.3667
391.6728,26880.15
391.8464,26595.0042
392.0199,27021.4333
392.1934,27516.0833
392.3669,27369.4542
392.5403,28025.8083
392.7138,28062.0542
392.8873,28481.7333
393.0607,28958.0917
393.2341,29749.6083
393.4074,29929.4417
393.5808,29337.0083
393.7542,28021.325
393.9274,27799.5917
394.1007,27816.8208
394.274,27700.1292
394.4472,27928.1458
394.6205,27579.6875
394.7937,28185.3542
394.9668,28987.1042
395.14,29065.3583
395.3131,28319.2542
395.4863,27566.1167
395.6594,27253.6375
395.8325,27353.1417
396.0055,27002.7958
396.1786,27104.4
396.3516,27068.525
396.5246,27184.5167
396.6975,26911.8083
396.8705,26642.5167
397.0434,27355.8583
397.2163,27567.2917
397.3892,26780.6083
397.5621,27066.2167
397.735,27737.3917
397.9077,28376.9292
398.0806,29287.3292
398.2534,28687.6333
398.4261,28479.7417
398.5989,28752.8542
398.7716,30107.5833
398.9443,30587.4167
399.117,29787.1083
399.2896,28821.2125
399.4623,28434.3792
399.6349,28297.0792
399.8075,28084.425
399.9801,27438.925
400.1526,27382.5125
400.3252,27279.375
400.4977,26373.7292
400.6702,26055.35
400.8427,25928.6125
401.0151,26187.75
401.1875,26568.125
401.36,26454.0792
401.5323,26601.4625
401.7047,26398.9792
401.877,25982.8708
402.0494,25836.3833
402.2216,25824.2875
402.394,26365.0917
402.5662,26487.4917
402.7385,26216.9042
402.9107,26146.0875
403.0829,26092.4083
403.2551,26243.2708
403.4272,26073.1167
403.5994,25868.8458
403.7715,25984.0917
403.9436,26565.5917
404.1156,26531.4375
