Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-07-02 11:15:43.704328
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2829.6792
218.2508,2892.8375
218.442,2954.2083
218.6332,3021.5042
218.8244,3090.2708
219.0156,3160.5
219.2067,3232.95
219.3979,3308.05
219.589,3386.4292
219.7801,3467.1583
219.9712,3549.2583
220.1623,3635.7917
220.3533,3727.5958
220.5444,3822.0292
220.7354,3915.6583
220.9264,4011.9458
221.1174,4114.7042
221.3083,4218.5708
221.4993,4320.3458
221.6902,4424.125
221.8812,4539.2875
222.0721,4653.3708
222.263,4770.1833
222.4538,4892.2333
222.6447,5018.3875
222.8355,5145.1375
223.0264,5271.6708
223.2172,5400.3583
223.408,5536.3375
223.5987,5671.4875
223.7895,5809.5292
223.9802,5957.5917
224.1709,6102.4375
224.3616,6255.3208
224.5524,6408.1583
224.743,6566.5333
224.9337,6721.8958
225.1243,6894.7833
225.315,7057.875
225.5056,7221.3708
225.6962,7393.1458
225.8867,7571.1208
226.0773,7746.6708
226.2678,7925.7625
226.4584,8109.8625
226.6489,8296.6458
226.8394,8475.7583
227.0298,8665.5417
227.2203,8868.8583
227.4108,9079.8417
227.6012,9287.1667
227.7916,9482.4542
227.982,9689.975
228.1723,9894.3958
228.3627,10106.8042
228.5531,10316.7375
228.7434,10531.875
228.9337,10749.2333
229.124,10976.2625
229.3143,11204.1083
229.5045,11449.7083
229.6948,11695.9833
229.885,11944.9708
230.0752,12198.8875
230.2654,12452.4917
230.4556,12702.525
230.6457,12946.825
230.8358,13195.7375
231.026,13445.5125
231.2161,13697.4833
231.4062,13958.0458
231.5963,14205.1667
231.7863,14465.5458
231.9764,14743.175
232.1664,15022.7917
232.3564,15308.575
232.5464,15585.2417
232.7364,15866.0542
232.9263,16135.55
233.1163,16426.4583
233.3062,16724.95
233.4961,17035.4917
233.686,17327.7125
233.8758,17588.7875
234.0657,17859.6917
234.2555,18156.4917
234.4454,18449.3292
234.6352,18742.6708
234.825,19034.5792
235.0147,19312.8833
235.2045,19593.3625
235.3942,19879.7417
235.5839,20166.6167
235.7737,20448.0833
235.9633,20727.2833
236.153,21042.6833
236.3427,21333.8125
236.5323,21627.3125
236.7219,21902.3375
236.9115,22151.6083
237.1011,22413.6792
237.2907,22704.925
237.4803,22993.525
237.6698,23261.8375
237.8593,23548.2042
238.0488,23822.725
238.2383,24103.325
238.4278,24373.7458
238.6172,24670.8292
238.8066,24953.175
238.9961,25229.8792
239.1855,25530.0167
239.3748,25804.425
239.5642,26056.9708
239.7536,26336.2458
239.9429,26598.1792
240.1322,26828.9
240.3215,27094.5542
240.5108,27352.7417
240.7001,27627.0667
240.8893,27879.0042
241.0786,28124.2875
241.2677,28356.7042
241.457,28636.3208
241.6461,28827.9417
241.8353,29036.6
242.0244,29254.2375
242.2136,29461.2
242.4027,29674.6875
242.5918,29881.45
242.7809,30090.1125
242.9699,30237.4708
243.159,30336.5042
243.348,30572.1
243.537,30840.425
243.726,31070.5625
243.915,31290.2792
244.1039,31469.5125
244.2929,31660.1667
244.4818,31714.7542
244.6707,31854.6542
244.8596,32100.8542
245.0485,32346.0333
245.2373,32605.6125
245.4262,32828.1875
245.615,33026.4083
245.8038,33197.6083
245.9926,33387.2875
246.1814,33603.7667
246.3701,33695.2
246.5589,33680.775
246.7476,33794.6708
246.9363,34056.625
247.1249,34297.875
247.3136,34506.2333
247.5023,34710.6583
247.6909,34927.5542
247.8795,35111.575
248.0681,35328.05
248.2567,35502.0
248.4453,35682.6042
248.6338,35852.0
248.8224,35983.8917
249.0109,35971.2333
249.1994,35983.2542
249.3878,36209.0833
249.5763,36430.6458
249.7648,36626.4875
249.9532,36809.9
250.1416,37011.6667
250.33,37237.4542
250.5183,37448.7792
250.7067,37610.1417
250.8951,37766.9917
251.0834,37903.2458
251.2717,38037.2625
251.46,38167.3708
251.6483,38306.9
251.8365,38424.7417
252.0247,38430.75
252.213,38488.1708
252.4012,38629.9625
252.5894,38863.9667
252.7775,39026.1958
252.9657,39164.2667
253.1538,39334.9875
253.3419,39476.0833
253.53,39572.05
253.7181,39703.0167
253.9062,39841.9208
254.0942,39963.8625
254.2823,40052.8042
254.4703,40127.7333
254.6583,40226.475
254.8463,40345.2042
255.0342,40411.7875
255.2222,40476.4542
255.4101,40530.4875
255.598,40503.7958
255.7859,40565.1792
255.9738,40737.25
256.1616,40909.6458
256.3495,41085.8
256.5373,41214.7708
256.7251,41417.2375
256.9129,41546.4875
257.1006,41649.9333
257.2884,41785.8542
257.4761,41937.9458
257.6638,42041.0625
257.8515,42113.3917
258.0392,42184.1708
258.2269,42250.4625
258.4146,42308.9125
258.6022,42397.9792
258.7898,42419.975
258.9774,42462.9875
259.165,42544.1833
259.3525,42655.3833
259.5401,42698.6417
259.7276,42779.7375
259.9151,42872.8958
260.1026,42942.1
260.2901,43035.3667
260.4776,43116.65
260.665,43279.1667
260.8524,43408.0083
261.0398,43551.1375
261.2272,43609.2792
261.4146,43639.3
261.6019,43713.3583
261.7893,43810.2083
261.9766,43871.9333
262.1639,43954.3125
262.3512,43948.7542
262.5384,43961.6875
262.7257,43977.6042
262.9129,44023.0167
263.1001,44058.2958
263.2873,44140.2417
263.4745,44196.8208
263.6617,44152.9417
263.8488,44204.5333
264.0359,44241.0375
264.2231,44258.3542
264.4101,44291.9417
264.5972,44333.7292
264.7842,44371.2792
264.9713,44402.725
265.1583,44412.4292
265.3453,44455.8333
265.5323,44510.4
265.7193,44556.3667
265.9062,44624.6042
266.0931,44657.0167
266.2801,44661.2167
266.4669,44720.4958
266.6538,44769.925
266.8407,44827.6625
267.0276,44812.4542
267.2143,44803.3875
267.4012,44833.775
267.588,44762.8542
267.7747,44763.225
267.9615,44771.5583
268.1482,44759.9292
268.3349,44783.2833
268.5217,44792.2917
268.7083,44741.275
268.895,44726.875
269.0817,44760.1208
269.2682,44753.5667
269.4549,44699.4167
269.6415,44603.725
269.8281,44573.8083
270.0146,44613.3208
270.2012,44629.525
270.3877,44657.3208
270.5742,44656.8208
270.7607,44648.55
270.9472,44632.1125
271.1336,44602.6708
271.32,44575.4333
271.5065,44543.5125
271.6929,44532.3208
271.8792,44555.4542
272.0656,44536.7583
272.252,44545.6583
272.4383,44552.4
272.6246,44520.5125
272.8109,44499.2667
272.9972,44558.175
273.1835,44581.2
273.3697,44598.4792
273.5559,44597.8625
273.7421,44607.45
273.9283,44584.0708
274.1145,44569.1458
274.3007,44563.1125
274.4868,44576.0417
274.6729,44625.95
274.859,44626.7875
275.0451,44614.0875
275.2311,44497.3042
275.4172,44511.7792
275.6032,44543.625
275.7892,44579.8417
275.9752,44566.2458
276.1612,44592.3
276.3472,44535.5458
276.5331,44499.4292
276.719,44485.0458
276.9049,44485.925
277.0908,44436.6167
277.2767,44417.6583
277.4625,44421.475
277.6484,44378.9292
277.8342,44337.6917
278.02,44313.8958
278.2057,44338.8833
278.3915,44376.9708
278.5772,44371.6875
278.763,44313.7292
278.9487,44347.6875
279.1343,44371.7042
279.32,44340.8958
279.5057,44267.8667
279.6913,44147.0417
279.877,44099.4958
280.0625,44073.925
280.2481,44001.375
280.4337,43940.6292
280.6192,43977.6208
280.8048,44003.5667
280.9903,43944.6792
281.1758,43872.1917
281.3612,43795.9417
281.5467,43760.2
281.7321,43797.4458
281.9175,43800.8958
282.1029,43763.8833
282.2884,43755.9875
282.4737,43677.875
282.6591,43608.4833
282.8444,43588.4375
283.0297,43565.7
283.215,43546.4458
283.4002,43519.4292
283.5855,43436.5708
283.7707,43310.3667
283.956,43252.0417
284.1412,43209.1042
284.3264,43212.25
284.5115,43243.1042
284.6967,43249.7625
284.8818,43179.3292
285.0669,43088.3917
285.252,43059.55
285.4371,43039.6125
285.6222,42967.2917
285.8072,42901.5625
285.9922,42849.925
286.1772,42851.0833
286.3622,42856.925
286.5472,42786.5542
286.7321,42705.0583
286.9171,42720.9917
287.102,42706.875
287.2869,42711.7292
287.4717,42744.5667
287.6566,42725.6958
287.8415,42700.775
288.0263,42655.525
288.2111,42545.3583
288.3959,42438.5583
288.5806,42416.925
288.7654,42402.6167
288.9501,42471.4083
289.1348,42466.1167
289.3195,42437.9375
289.5042,42432.1125
289.6889,42447.4542
289.8735,42330.5833
290.0581,42282.0625
290.2428,42176.9458
290.4273,42158.2667
290.6119,42174.8167
290.7965,42140.6167
290.981,42113.4208
291.1655,42074.2708
291.35,41941.35
291.5345,41844.2625
291.719,41832.1792
291.9034,41823.5208
292.0878,41870.4
292.2722,41835.7875
292.4566,41761.075
292.641,41756.0167
292.8253,41724.3667
293.0096,41658.4833
293.194,41650.0625
293.3783,41625.0667
293.5626,41614.925
293.7468,41596.8208
293.9311,41582.175
294.1153,41485.425
294.2995,41329.1667
294.4837,41215.825
294.6678,41126.9042
294.852,41069.0917
295.0361,41057.5542
295.2202,41043.75
295.4043,41042.7333
295.5884,41001.5917
295.7725,40958.2958
295.9565,40901.1958
296.1405,40790.0583
296.3246,40724.5458
296.5085,40757.4292
296.6925,40785.9958
296.8764,40742.0208
297.0603,40683.7917
297.2443,40618.8875
297.4282,40535.4875
297.612,40445.6833
297.7959,40357.4417
297.9797,40302.0458
298.1635,40205.4375
298.3474,40239.0875
298.5311,40250.5125
298.7149,40150.0167
298.8987,40029.6583
299.0823,39963.5083
299.2661,39863.2417
299.4498,39719.3417
299.6334,39688.1
299.8171,39667.3333
300.0007,39611.3792
300.1843,39568.5833
300.368,39521.0625
300.5515,39453.6417
300.7351,39403.5875
300.9186,39363.6042
301.1021,39275.3583
301.2857,39240.7208
301.4691,39199.4708
301.6526,39183.0042
301.8361,39096.2542
302.0195,39008.2083
302.2029,38953.9667
302.3863,38921.0042
302.5697,38844.4917
302.753,38815.3458
302.9364,38807.45
303.1197,38816.4583
303.303,38763.0708
303.4863,38668.3
303.6696,38528.8
303.8528,38410.8958
304.036,38350.5125
304.2192,38333.275
304.4024,38280.225
304.5856,38197.0542
304.7688,38153.0292
304.9519,38123.7708
305.135,38058.6083
305.3181,37994.1542
305.5012,37940.075
305.6842,37915.2292
305.8673,37853.2458
306.0504,37766.5542
306.2333,37643.8417
306.4163,37593.1
306.5993,37522.2917
306.7822,37484.0042
306.9652,37440.7458
307.1481,37360.7292
307.331,37288.7625
307.5139,37218.6
307.6967,37127.0208
307.8796,37048.9833
308.0624,36985.5417
308.2452,36901.9208
308.428,36827.9542
308.6107,36796.2875
308.7935,36723.2417
308.9762,36649.1417
309.1589,36602.4542
309.3416,36530.7958
309.5243,36455.7167
309.7069,36395.6667
309.8896,36317.4333
310.0721,36252.6083
310.2548,36206.2625
310.4373,36158.1042
310.6199,36140.9458
310.8024,36066.6583
310.985,36019.2208
311.1674,35915.8875
311.3499,35807.0458
311.5324,35774.3458
311.7148,35775.0167
311.8973,35683.3208
312.0797,35606.7875
312.2621,35572.4292
312.4445,35517.6083
312.6268,35437.5917
312.8091,35389.5208
312.9915,35281.2708
313.1738,35212.425
313.356,35114.2583
313.5383,35013.9708
313.7206,34971.8625
313.9027,34899.8375
314.085,34844.225
314.2672,34801.2042
314.4493,34750.4667
314.6314,34718.1833
314.8136,34700.2875
314.9957,34617.6458
315.1778,34524.2292
315.3598,34468.8667
315.5419,34433.4792
315.724,34393.5125
315.9059,34320.8542
316.088,34252.9167
316.2699,34260.9417
316.4519,34217.5333
316.6338,34126.7583
316.8157,33992.1375
316.9977,33929.0208
317.1795,33933.5542
317.3614,33912.6542
317.5432,33870.2375
317.7251,33781.6875
317.9069,33666.9125
318.0887,33602.5792
318.2704,33541.4833
318.4522,33504.0625
318.6339,33477.4458
318.8156,33502.25
318.9973,33455.2625
319.179,33437.0083
319.3607,33408.7083
319.5423,33380.9
319.7239,33333.2292
319.9055,33284.3333
320.0871,33232.0625
320.2687,33170.9917
320.4502,33124.0917
320.6317,33049.3875
320.8132,33046.6875
320.9947,32994.8708
321.1761,32960.6667
321.3576,32923.0042
321.5391,32886.0875
321.7205,32862.125
321.9019,32793.8292
322.0832,32708.1917
322.2646,32621.4417
322.4459,32557.4583
322.6272,32493.1
322.8085,32429.3792
322.9898,32387.0125
323.1711,32315.425
323.3523,32257.9083
323.5335,32208.7792
323.7147,32271.5417
323.8959,32315.2208
324.0771,32302.0417
324.2582,32248.0458
324.4393,32204.6667
324.6204,32183.5167
324.8015,32141.8417
324.9826,32131.7958
325.1637,32178.025
325.3447,32141.1292
325.5257,32114.3625
325.7067,32079.2625
325.8877,31980.1542
326.0686,31908.875
326.2496,31829.5667
326.4305,31752.9708
326.6114,31714.9792
326.7922,31703.3
326.9731,31704.7375
327.1539,31668.4458
327.3347,31642.125
327.5155,31633.4292
327.6963,31653.5167
327.8771,31621.6417
328.0578,31521.125
328.2385,31382.8167
328.4193,31341.3
328.5999,31293.7375
328.7806,31223.8833
328.9613,31235.8417
329.1419,31222.3708
329.3225,31210.1917
329.5031,31146.9583
329.6837,31068.4667
329.8642,31015.0333
330.0447,30977.5875
330.2252,30933.0042
330.4057,30838.6542
330.5862,30781.1333
330.7667,30749.9917
330.9471,30778.7625
331.1275,30792.3333
331.3079,30649.5958
331.4883,30570.1333
331.6687,30562.6083
331.849,30527.5792
332.0293,30466.9958
332.2096,30415.1083
332.3899,30391.3542
332.5702,30388.4958
332.7504,30398.9833
332.9306,30383.0083
333.1108,30301.5167
333.291,30220.4125
333.4712,30201.9667
333.6514,30187.1833
333.8315,30133.4167
334.0116,30112.4833
334.1917,30101.8833
334.3717,30093.0292
334.5518,30098.2875
334.7318,30046.1292
334.9119,30000.775
335.0918,29972.8458
335.2718,29956.75
335.4518,29948.35
335.6317,29909.2625
335.8116,29887.6333
335.9915,29835.075
336.1714,29712.9042
336.3513,29669.8083
336.5311,29699.8292
336.7109,29727.9083
336.8907,29655.0417
337.0705,29533.5208
337.2502,29416.3833
337.43,29381.5958
337.6097,29329.4917
337.7894,29312.0625
337.9691,29295.7958
338.1488,29277.4625
338.3284,29282.7542
338.508,29309.4583
338.6877,29305.1333
338.8672,29260.2125
339.0468,29188.0875
339.2263,29132.9458
339.4059,29091.8042
339.5854,29142.075
339.7649,29134.7917
339.9443,29104.775
340.1238,29111.0917
340.3032,29097.0875
340.4826,29067.5917
340.662,28991.0875
340.8414,28886.0208
341.0207,28895.0917
341.2001,28915.9583
341.3794,28900.8833
341.5587,28919.3
341.738,28927.6333
341.9172,28843.7625
342.0965,28805.0875
342.2757,28704.7833
342.4549,28567.2125
342.6341,28562.8
342.8132,28546.9667
342.9923,28581.7792
343.1715,28649.625
343.3506,28666.3125
343.5296,28586.3
343.7087,28492.1833
343.8878,28431.0875
344.0668,28382.375
344.2458,28329.4167
344.4248,28253.5333
344.6037,28236.4625
344.7827,28241.8833
344.9616,28208.7875
345.1405,28210.1583
345.3194,28218.4458
345.4982,28154.15
345.6771,28106.2417
345.8559,28078.2375
346.0347,28052.0958
346.2135,27998.6708
346.3923,28001.2792
346.571,28004.6542
346.7498,27941.8667
346.9285,27955.075
347.1071,27923.4875
347.2859,27826.8292
347.4645,27835.8167
347.6431,27843.4958
347.8217,27871.1792
348.0003,27900.8875
348.1789,27912.775
348.3574,27752.6708
348.5359,27638.25
348.7145,27573.7458
348.893,27577.0875
349.0714,27552.6583
349.2499,27473.1167
349.4283,27393.6375
349.6068,27320.2708
349.7852,27278.5292
349.9635,27292.0875
350.1419,27307.8667
350.3202,27277.2625
350.4985,27200.9792
350.6768,27139.7375
350.8551,27097.7708
351.0334,27070.8375
351.2116,26997.5458
351.3898,26988.2792
351.568,26962.6917
351.7462,26975.7542
351.9243,26966.0583
352.1025,26897.2167
352.2806,26846.5417
352.4587,26804.2833
352.6368,26748.9833
352.8148,26700.9708
352.9929,26659.6917
353.1709,26666.5042
353.3489,26644.9125
353.5268,26597.5
353.7048,26558.7792
353.8828,26520.5667
354.0607,26480.3667
354.2386,26460.9625
354.4165,26418.1042
354.5943,26387.7625
354.7722,26377.0292
354.95,26392.0625
355.1278,26387.6083
355.3056,26318.9458
355.4833,26199.9833
355.6611,26104.9167
355.8388,26029.35
356.0165,25974.2417
356.1942,26002.1333
356.3719,26067.9958
356.5495,26032.575
356.7271,25942.2792
356.9047,25935.1083
357.0823,25917.3583
357.2599,25910.4375
357.4374,25886.2417
357.6149,25825.4
357.7924,25742.775
357.9699,25692.2583
358.1474,25647.25
358.3248,25561.3833
358.5023,25517.4375
358.6797,25439.7333
358.8571,25393.5833
359.0344,25390.4542
359.2118,25350.8958
359.3891,25325.6875
359.5664,25297.1458
359.7437,25291.35
359.9209,25211.8958
360.0982,25137.8625
360.2754,25078.2042
360.4526,25075.4917
360.6298,25071.9292
360.807,25064.8667
360.9841,25016.0625
361.1613,24935.1375
361.3383,24946.3167
361.5154,24956.3542
361.6925,24920.7167
361.8695,24857.7458
362.0466,24762.0917
362.2236,24767.8833
362.4005,24740.9917
362.5775,24749.1417
362.7545,24684.7792
362.9314,24610.5542
363.1083,24582.0083
363.2852,24565.9
363.462,24552.4458
363.6389,24517.5375
363.8157,24509.3792
363.9925,24459.8792
364.1693,24448.6667
364.346,24390.9083
364.5228,24331.1375
364.6996,24344.3208
364.8762,24318.4375
365.0529,24325.0583
365.2296,24330.2833
365.4062,24335.8417
365.5829,24353.175
365.7595,24279.6417
365.9361,24265.2583
366.1126,24293.6375
366.2892,24274.125
366.4657,24461.2833
366.6422,24728.7375
366.8186,24725.4458
366.9951,24766.6708
367.1716,24767.9875
367.348,24634.7917
367.5244,24688.9208
367.7008,24808.9833
367.8772,24879.1083
368.0535,24609.0292
368.2298,24327.8417
368.4061,24485.0
368.5824,24427.9542
368.7586,24392.4292
368.9349,24550.4625
369.1111,24535.425
369.2873,24393.8292
369.4635,24322.1
369.6396,24458.6792
369.8158,24327.0833
369.9919,24170.5667
370.168,24113.7083
370.3441,24141.2083
370.5202,24047.8083
370.6962,23858.6708
370.8722,23770.2125
371.0482,23760.875
371.2242,23830.0
371.4002,23965.2625
371.5761,24112.15
371.752,23990.2417
371.9279,23923.4542
372.1038,23907.3792
372.2796,23863.1417
372.4555,23798.9458
372.6313,23927.6458
372.8071,23906.7292
372.9829,23802.1333
373.1586,23763.4833
373.3344,23803.4042
373.5101,23748.6292
373.6858,23698.3125
373.8615,23666.3875
374.0371,23691.0333
374.2127,23829.7875
374.3884,23953.2417
374.564,23865.2583
374.7395,23754.0917
374.9151,23765.4792
375.0906,23964.5208
375.2661,24313.2375
375.4416,24302.3875
375.6171,24299.45
375.7925,24491.0792
375.968,24564.2917
376.1434,24470.6917
376.3188,24205.4917
376.4941,24091.3208
376.6695,24139.2833
376.8448,24268.3333
377.0201,24402.2875
377.1954,24341.0708
377.3707,24355.1792
377.5459,24513.1417
377.7212,24569.4917
377.8964,24983.4042
378.0715,25437.8833
378.2467,25236.925
378.4218,25099.0708
378.597,25299.6417
378.7721,24809.8917
378.9472,24859.3458
379.1222,24935.7083
379.2973,25178.2917
379.4723,25932.35
379.6473,26342.5167
379.8223,26047.6
379.9972,25230.9208
380.1722,24940.125
380.3471,24844.9417
380.522,24993.9333
380.6969,24907.225
380.8717,25129.1208
381.0466,25422.625
381.2214,25056.7417
381.3962,24876.7917
381.571,24646.275
381.7457,24455.7958
381.9204,24543.5708
382.0952,24651.9833
382.2699,24561.3458
382.4445,25110.9458
382.6192,25333.6042
382.7938,25563.3875
382.9685,26112.4042
383.1431,25983.5542
383.3176,25232.1458
383.4922,24777.5583
383.6667,24753.025
383.8412,24808.8292
384.0157,24639.4625
384.1902,24615.4875
384.3646,24911.7042
384.5391,25075.7458
384.7134,24955.3333
384.8878,25049.375
385.0622,25401.5583
385.2365,25664.9667
385.4109,25142.9125
385.5852,24721.9292
385.7594,24743.3917
385.9337,24813.225
386.1079,24947.9375
386.2822,25182.325
386.4564,25533.9042
386.6306,25348.9958
386.8047,25121.7833
386.9789,25477.475
387.153,25521.05
387.3271,25931.1625
387.5012,26359.2417
387.6752,26409.5792
387.8492,27030.2583
388.0233,27167.3917
388.1972,26573.9833
388.3712,26605.975
388.5452,26634.6125
388.7191,26709.5125
388.893,27093.1167
389.0669,27636.0
389.2408,26958.8292
389.4146,25930.1
389.5884,25247.325
389.7623,24814.5292
389.9361,24742.7958
390.1098,24854.0292
390.2835,25174.0
390.4573,25224.7708
390.631,25059.0875
390.8047,25222.4458
390.9784,25761.0667
391.152,25686.9667
391.3256,25571.4083
391.4992,25923.475
391.6728,25864.4875
391.8464,25598.6875
392.0199,26045.2875
392.1934,26513.8833
392.3669,26382.7333
392.5403,27042.5417
392.7138,27054.4333
392.8873,27491.3708
393.0607,27960.2375
393.2341,28732.3625
393.4074,28907.9125
393.5808,28295.9958
393.7542,27033.7292
393.9274,26843.9833
394.1007,26828.825
394.274,26714.6167
394.4472,26930.3083
394.6205,26593.6083
394.7937,27199.9042
394.9668,27962.3417
395.14,27996.5
395.3131,27275.3417
395.4863,26562.3958
395.6594,26277.1917
395.8325,26343.4708
396.0055,26002.2958
396.1786,26117.675
396.3516,26096.55
396.5246,26205.3583
396.6975,25959.6708
396.8705,25714.0167
397.0434,26456.5042
397.2163,26580.8583
397.3892,25839.0833
397.5621,26142.4625
397.735,26770.0625
397.9077,27374.3167
398.0806,28240.55
398.2534,27607.6417
398.4261,27467.5833
398.5989,27727.2167
398.7716,29069.9625
398.9443,29448.625
399.117,28678.8083
399.2896,27768.4208
399.4623,27412.2417
399.6349,27265.7583
399.8075,27034.9417
399.9801,26428.7833
400.1526,26390.7333
400.3252,26252.8542
400.4977,25379.025
400.6702,25093.4875
400.8427,24979.7292
401.0151,25229.6917
401.1875,25578.3792
401.36,25466.2
401.5323,25615.2208
401.7047,25399.7333
401.877,25016.6333
402.0494,24879.4083
402.2216,24871.9542
402.394,25407.2208
402.5662,25490.7
402.7385,25237.2167
402.9107,25174.3458
403.0829,25121.5
403.2551,25281.7167
403.4272,25108.7125
403.5994,24919.75
403.7715,25042.1083
403.9436,25582.0083
404.1156,25522.9792
