UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9462
Integration Time,1000
Averages,300
Date,6/4/2019 6:27:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51708.1641388889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.94
181.9732053322,-161.999194444444
182.1045947288,-165.365861111111
182.2359681898,-166.829194444444
182.3673257152,-46.9258611111111
182.498667305,-44.0091944444445
182.6299929592,-46.7591944444445
182.7613026778,-45.9791944444445
182.8925964608,-44.7025277777778
183.0238743082,-42.6625277777778
183.15513622,-45.2691944444445
183.2863821962,-44.6225277777778
183.4176122368,-41.3191944444444
183.5488263418,-40.4958611111111
183.6800245112,-45.6758611111111
183.811206745,-39.6658611111111
183.9423730432,-42.6858611111111
184.0735234058,-42.6791944444444
184.2046578328,-39.0425277777778
184.3357763242,-42.6358611111111
184.46687888,-42.8958611111111
184.5979655002,-39.9758611111111
184.7290361848,-43.2358611111111
184.8600909338,-40.9191944444445
184.9911297472,-39.1225277777778
185.122152625,-42.6591944444445
185.2531595672,-38.5558611111111
185.3841505738,-41.5358611111111
185.5151256448,-39.7291944444445
185.6460847802,-42.6425277777778
185.77702798,-45.0591944444445
185.9079552442,-44.0891944444445
186.0388665728,-42.3491944444445
186.1697619658,-43.4425277777778
186.3006414232,-41.3525277777778
186.431504945,-45.6925277777778
186.5623525312,-43.3391944444445
186.6931841818,-48.5225277777778
186.8239998968,-45.8625277777778
186.9547996762,-40.4958611111111
187.08558352,-45.7025277777778
187.2163514282,-42.5591944444445
187.3471034008,-50.0158611111111
187.4778394378,-49.5791944444445
187.6085595392,-44.1725277777778
187.739263705,-44.1058611111111
187.8699519352,-45.5291944444445
188.0006242298,-45.6991944444445
188.1312805888,-44.0391944444444
188.2619210122,-46.0191944444445
188.3925455,-49.0458611111111
188.5231540522,-47.7958611111111
188.6537466688,-47.9758611111111
188.7843233498,-48.7891944444445
188.9148840952,-46.7225277777778
189.045428905,-47.7958611111111
189.1759577792,-50.1725277777778
189.3064707178,-46.7891944444445
189.4369677208,-49.8591944444445
189.5674487882,-49.1025277777778
189.69791392,-42.0558611111111
189.8283631162,-48.3158611111111
189.9587963768,-49.4591944444445
190.0892137018,-46.5458611111111
190.2196150912,-48.3991944444445
190.350000545,-48.9091944444445
190.4803700632,-48.9358611111111
190.6107236458,-48.4225277777778
190.7410612928,-48.9925277777778
190.8713830042,-42.5925277777778
191.00168878,-47.9758611111111
191.1319786202,-47.9291944444445
191.2622525248,-50.2991944444445
191.3925104938,-45.3891944444445
191.5227525272,-48.7191944444445
191.652978625,-42.5625277777778
191.7831887872,-45.1658611111111
191.9133830138,-47.9558611111111
192.0435613048,-47.2791944444445
192.1737236602,-45.0291944444445
192.30387008,-46.2325277777778
192.4340005642,-49.6458611111111
192.5641151128,-44.9025277777778
192.6942137258,-49.7825277777778
192.8242964032,-45.0825277777778
192.954363145,-47.4491944444445
193.0844139512,-48.6925277777778
193.2144488218,-48.0791944444445
193.3444677568,-50.7858611111111
193.4744707562,-46.6025277777778
193.60445782,-48.9058611111111
193.7344289482,-46.9358611111111
193.8643841408,-46.1125277777778
193.9943233978,-46.1058611111111
194.1242467192,-46.8491944444445
194.254154105,-44.9025277777778
194.3840455552,-45.9091944444445
194.5139210698,-47.5258611111111
194.6437806488,-46.3391944444445
194.7736242922,-45.9591944444445
194.903452,-48.7791944444445
195.0332637722,-40.0291944444445
195.1630596088,-48.4091944444445
195.2928395098,-49.2391944444445
195.4226034752,-44.5625277777778
195.552351505,-48.5025277777778
195.6820835992,-46.1791944444445
195.8117997578,-49.0425277777778
195.9414999808,-48.6058611111111
196.0711842682,-51.1125277777778
196.20085262,-48.4091944444445
196.3305050362,-52.1891944444445
196.4601415168,-48.6058611111111
196.5897620618,-45.6758611111111
196.7193666712,-46.6925277777778
196.848955345,-50.1558611111111
196.9785280832,-49.0125277777778
197.1080848858,-49.8125277777778
197.2376257528,-48.5791944444445
197.3671506842,-49.2991944444445
197.49665968,-48.8291944444445
197.6261527402,-48.0691944444445
197.7556298648,-47.7791944444445
197.8850910538,-48.1758611111111
198.0145363072,-47.8525277777778
198.143965625,-39.2791944444445
198.2733790072,-50.3558611111111
198.4027764538,-47.8325277777778
198.5321579648,-49.5391944444445
198.6615235402,-46.3258611111111
198.79087318,-46.6925277777778
198.9202068842,-45.6025277777778
199.0495246528,-49.7425277777778
199.1788264858,-48.3525277777778
199.3081123832,-49.2925277777778
199.437382345,-47.7325277777778
199.5666363712,-48.5158611111111
199.6958744618,-49.3058611111111
199.8250966168,-46.3458611111111
199.9543028362,-45.7825277777778
200.08349312,-49.0191944444445
200.2126674682,-50.7291944444445
200.3418258808,-46.2258611111111
200.4709683578,-48.7358611111111
200.6000948992,-48.1791944444445
200.729205505,-51.8091944444445
200.8583001752,-46.8791944444445
200.9873789098,-46.0891944444445
201.1164417088,-48.8025277777778
201.2454885722,-45.4925277777778
201.3745195,-47.4225277777778
201.5035344922,-48.6891944444445
201.6325335488,-48.1591944444445
201.7615166698,-45.2558611111111
201.8904838552,-47.8558611111111
202.019435105,-46.4491944444445
202.1483704192,-47.4491944444445
202.2772897978,-47.1658611111111
202.4061932408,-47.4258611111111
202.5350807482,-49.8091944444445
202.66395232,-45.9625277777778
202.7928079562,-48.4358611111111
202.9216476568,-43.7591944444445
203.0504714218,-45.8125277777778
203.1792792512,-47.2191944444445
203.308071145,-48.7491944444445
203.4368471032,-33.2791944444445
203.5656071258,-47.8191944444445
203.6943512128,-47.5991944444445
203.8230793642,-46.8325277777778
203.95179158,-48.0058611111111
204.0804878602,-50.2958611111111
204.2091682048,-44.3925277777778
204.3378326138,-47.8991944444445
204.4664810872,-44.2558611111111
204.595113625,-48.2358611111111
204.7237302272,-45.9425277777778
204.8523308938,-45.0091944444445
204.9809156248,-47.2891944444445
205.1094844202,-44.5125277777778
205.23803728,-45.6891944444445
205.3665742042,-45.7858611111111
205.4950951928,-43.4625277777778
205.6236002458,-47.8025277777778
205.7520893632,-43.6491944444444
205.880562545,-45.3891944444445
206.0090197912,-45.5358611111111
206.1374611018,-46.1158611111111
206.2658864768,-43.4625277777778
206.3942959162,-45.0058611111111
206.52268942,-47.0958611111111
206.6510669882,-46.8058611111111
206.7794286208,-42.3891944444445
206.9077743178,-46.3625277777778
207.0361040792,-42.4358611111111
207.164417905,-46.0225277777778
207.2927157952,-46.5258611111111
207.4209977498,-45.5858611111111
207.5492637688,-45.3125277777778
207.6775138522,-42.0525277777778
207.805748,-45.3625277777778
207.9339662122,-42.2625277777778
208.0621684888,-47.8025277777778
208.1903548298,-43.9858611111111
208.3185252352,-44.6191944444445
208.446679705,-44.0991944444445
208.5748182392,-43.8958611111111
208.7029408378,-44.1958611111111
208.8310475008,-45.9858611111111
208.9591382282,-44.9625277777778
209.08721302,-47.4458611111111
209.2152718762,-45.9858611111111
209.3433147968,-39.6158611111111
209.4713417818,-44.8358611111111
209.5993528312,-46.1325277777778
209.727347945,-45.4625277777778
209.8553271232,-45.6725277777778
209.9832903658,-42.2058611111111
210.1112376728,-45.4058611111111
210.2391690442,-47.4158611111111
210.36708448,-48.4625277777778
210.4949839802,-46.4158611111111
210.6228675448,-43.1525277777778
210.7507351738,-42.4558611111111
210.8785868672,-46.8458611111111
211.006422625,-45.1925277777778
211.1342424472,-39.6925277777778
211.2620463338,-45.5558611111111
211.3898342848,-42.1958611111111
211.5176063002,-45.4291944444445
211.64536238,-42.2858611111111
211.7731025242,-46.1758611111111
211.9008267328,-43.1358611111111
212.0285350058,-44.5125277777778
212.1562273432,-42.5025277777778
212.283903745,-39.1325277777778
212.4115642112,-44.5191944444445
212.5392087418,-42.0725277777778
212.6668373368,-41.6258611111111
212.7944499962,-43.5858611111111
212.92204672,-43.1791944444444
213.0496275082,-44.2691944444445
213.1771923608,-41.7958611111111
213.3047412778,-40.0558611111111
213.4322742592,-43.7291944444445
213.559791305,-41.9358611111111
213.6872924152,-41.2425277777778
213.8147775898,-41.7658611111111
213.9422468288,-39.4658611111111
214.0697001322,-35.3425277777778
214.1971375,-40.4791944444445
214.3245589322,-39.6591944444445
214.4519644288,-40.1291944444445
214.5793539898,-39.2591944444445
214.7067276152,-40.6691944444445
214.834085305,-39.7458611111111
214.9614270592,-41.2925277777778
215.0887528778,-38.5958611111111
215.2160627608,-40.7825277777778
215.3433567082,-38.7025277777778
215.47063472,-38.8691944444445
215.5978967962,-38.7658611111111
215.7251429368,-34.4858611111111
215.8523731418,-35.9758611111111
215.9795874112,-40.3625277777778
216.106785745,-40.1891944444445
216.2339681432,-37.4358611111111
216.3611346058,-34.0591944444445
216.4882851328,-35.4225277777778
216.6154197242,-38.1091944444444
216.74253838,-32.5825277777778
216.8696411002,-35.5991944444445
216.9967278848,-34.8025277777778
217.1237987338,-36.1791944444445
217.2508536472,-38.7591944444445
217.377892625,-34.0891944444445
217.5049156672,-33.1925277777778
217.6319227738,-36.5558611111111
217.7589139448,-37.4658611111111
217.8858891802,-36.7225277777778
218.01284848,-36.2858611111111
218.1397918442,-37.8591944444445
218.2667192728,-34.8958611111111
218.3936307658,-34.3491944444445
218.5205263232,-34.5491944444445
218.647405945,-31.9525277777778
218.7742696312,-32.2825277777778
218.9011173818,-34.5358611111111
219.0279491968,-33.2391944444445
219.1547650762,-35.2825277777778
219.28156502,-32.5858611111111
219.4083490282,-31.7025277777778
219.5351171008,-31.3925277777778
219.6618692378,-30.3358611111111
219.7886054392,-30.7258611111111
219.915325705,-30.6025277777778
220.0420300352,-32.5891944444445
220.1687184298,-30.7391944444444
220.2953908888,-29.9925277777778
220.4220474122,-30.0725277777778
220.548688,-32.0391944444444
220.6753126522,-32.8925277777778
220.8019213688,-29.8125277777778
220.9285141498,-31.6225277777778
221.0550909952,-28.4325277777778
221.181651905,-28.3758611111111
221.3081968792,-30.8491944444444
221.4347259178,-26.9925277777778
221.5612390208,-26.8891944444444
221.6877361882,-32.3225277777778
221.81421742,-29.5758611111111
221.9406827162,-31.0791944444445
222.0671320768,-27.2125277777778
222.1935655018,-32.5358611111111
222.3199829912,-29.1558611111111
222.446384545,-28.8191944444444
222.5727701632,-31.7858611111111
222.6991398458,-26.6158611111111
222.8254935928,-26.5991944444444
222.9518314042,-28.9791944444444
223.07815328,-22.6958611111111
223.2044592202,-22.7058611111111
223.3307492248,-18.4591944444444
223.4570232938,-22.0058611111111
223.5832814272,-22.0591944444444
223.709523625,-20.2591944444445
223.8357498872,-24.4691944444444
223.9619602138,-12.5958611111111
224.0881546048,-19.2491944444444
224.2143330602,-17.1525277777778
224.34049558,-15.3758611111111
224.4666421642,-19.2191944444445
224.5927728128,-11.7425277777778
224.7188875258,-18.6158611111111
224.8449863032,-12.1391944444445
224.971069145,-11.9658611111111
225.0971360512,-13.3891944444445
225.2231870218,-9.77586111111112
225.3492220568,-9.90586111111111
225.4752411562,-7.40919444444445
225.60124432,-3.87919444444445
225.7272315482,-0.755861111111114
225.8532028408,0.344138888888886
225.9791581978,2.16080555555555
226.1050976192,0.827472222222219
226.231021105,8.42080555555555
226.3569286552,9.40080555555555
226.4828202698,8.97080555555555
226.6086959488,18.4241388888889
226.7345556922,16.2941388888889
226.8603995,21.5841388888889
226.9862273722,26.1474722222222
227.1120393088,28.7741388888889
227.2378353098,30.9408055555555
227.3636153752,33.7141388888889
227.489379505,45.1774722222222
227.6151276992,43.0541388888889
227.7408599578,42.3108055555555
227.8665762808,53.0308055555556
227.9922766682,57.1708055555555
228.11796112,63.2708055555556
228.2436296362,68.1374722222222
228.3692822168,74.8508055555555
228.4949188618,79.5641388888889
228.6205395712,90.6041388888889
228.746144345,103.137472222222
228.8717331832,107.840805555556
228.9973060858,113.750805555556
229.1228630528,125.264138888889
229.2484040842,136.304138888889
229.37392918,143.234138888889
229.4994383402,158.927472222222
229.6249315648,164.804138888889
229.7504088538,176.317472222222
229.8758702072,190.597472222222
230.001315625,202.370805555555
230.1267451072,212.324138888889
230.2521586538,230.920805555556
230.3775562648,243.067472222222
230.5029379402,253.334138888889
230.62830368,270.197472222222
230.7536534842,287.737472222222
230.8789873528,304.987472222222
231.0043052858,334.207472222222
231.1296072832,347.054138888889
231.254893345,370.537472222222
231.3801634712,396.710805555556
231.5054176618,413.597472222222
231.6306559168,437.457472222222
231.7558782362,457.337472222222
231.88108462,493.150805555555
232.0062750682,515.957472222222
232.1314495808,549.180805555555
232.2566081578,570.127472222222
232.3817507992,604.270805555556
232.506877505,632.884138888889
232.6319882752,668.214138888889
232.7570831098,709.147472222222
232.8821620088,748.354138888889
233.0072249722,787.414138888889
233.132272,822.404138888889
233.2573030922,857.664138888889
233.3823182488,908.427472222222
233.5073174698,952.350805555556
233.6323007552,1000.24080555556
233.757268105,1034.57080555556
233.8822195192,1087.59747222222
234.0071549978,1139.28080555556
234.1320745408,1196.16413888889
234.2569781482,1243.95080555556
234.38186582,1314.16413888889
234.5067375562,1363.74747222222
234.6315933568,1424.30747222222
234.7564332218,1502.91413888889
234.8812571512,1551.39747222222
235.006065145,1620.38080555556
235.1308572032,1693.64080555556
235.2556333258,1761.75413888889
235.3803935128,1832.86747222222
235.5051377642,1917.09413888889
235.62986608,1993.15747222222
235.7545784602,2068.16747222222
235.8792749048,2150.76747222222
236.0039554138,2239.19413888889
236.1286199872,2323.52413888889
236.253268625,2414.66747222222
236.3779013272,2516.57080555556
236.5025180938,2607.15080555556
236.6271189248,2703.47413888889
236.7517038202,2806.66413888889
236.87627278,2915.32747222222
237.0008258042,3016.30747222222
237.1253628928,3136.57747222222
237.2498840458,3247.96080555556
237.3743892632,3361.59080555556
237.498878545,3486.39413888889
237.6233518912,3607.11747222222
237.7478093018,3727.47080555555
237.8722507768,3859.55413888889
237.9966763162,3979.73747222222
238.12108592,4115.22413888889
238.2454795882,4255.01413888889
238.3698573208,4375.78747222222
238.4942191178,4521.08080555555
238.6185649792,4661.12747222222
238.742894905,4805.42080555555
238.8672088952,4950.42080555555
238.9915069498,5106.96080555555
239.1157890688,5256.10413888889
239.2400552522,5410.29413888888
239.3643055,5568.66080555555
239.4885398122,5731.40413888889
239.6127581888,5892.17080555555
239.7369606298,6065.55413888889
239.8611471352,6228.90080555555
239.985317705,6410.04080555555
240.1094723392,6589.91080555556
240.2336110378,6767.12747222222
240.3577338008,6947.76747222222
240.4818406282,7130.37413888889
240.60593152,7318.55747222222
240.7300064762,7518.12747222222
240.8540654968,7696.88747222222
240.9781085818,7897.17413888889
241.1021357312,8091.47080555556
241.226146945,8296.83080555556
241.3501422232,8498.93413888889
241.4741215658,8694.16747222223
241.5980849728,8907.27413888889
241.7220324442,9108.2041388889
241.84596398,9311.9641388889
241.9698795802,9531.47080555556
242.0937792448,9752.49413888889
242.2176629738,9979.77413888889
242.3415307672,10220.2541388889
242.465382625,10461.6274722222
242.5892185472,10681.5841388889
242.7130385338,10854.6874722222
242.8368425848,11058.4108055556
242.9606307002,11304.5541388889
243.08440288,11565.5474722222
243.2081591242,11829.0674722222
243.3318994328,12109.2908055556
243.4556238058,12357.6908055556
243.5793322432,12633.9508055556
243.703024745,12856.0408055556
243.8267013112,13132.1441388889
243.9503619418,13378.9374722222
244.0740066368,13523.1274722222
244.1976353962,13676.9341388889
244.32124822,13911.3441388889
244.4448451082,14236.1541388889
244.5684260608,14553.2374722222
244.6919910778,14859.0341388889
244.8155401592,15128.9441388889
244.939073305,15410.7741388889
245.0625905152,15646.8274722222
245.1860917898,15942.2074722222
245.3095771288,16151.7508055556
245.4330465322,16468.7441388889
245.5565,16717.4508055556
245.6799375322,16970.8574722222
245.8033591288,17304.7041388889
245.9267647898,17568.6141388889
246.0501545152,17731.8608055556
246.173528305,17814.0241388889
246.2968861592,18065.1341388889
246.4202280778,18403.1574722222
246.5435540608,18785.5774722222
246.6668641082,19208.3641388889
246.79015822,19583.0208055556
246.9134363962,19951.6641388889
247.0366986368,20283.2708055556
247.1599449418,20639.9674722222
247.2831753112,20906.8374722222
247.406389745,21305.4274722222
247.5295882432,21569.7408055556
247.6527708058,21898.3074722222
247.7759374328,22250.1908055556
247.8990881242,22510.0074722222
248.02222288,22818.1208055556
248.1453417002,23168.7674722222
248.2684445848,23462.8574722222
248.3915315338,23771.4141388889
248.5146025472,24042.0574722222
248.637657625,24136.5608055556
248.7606967672,24119.4874722222
248.8837199738,24442.9608055556
249.0067272448,24888.4874722222
249.1297185802,25286.8608055556
249.25269398,25595.9608055556
249.3756534442,26010.4541388889
249.4985969728,26285.3408055556
249.6215245658,26715.4241388889
249.7444362232,26975.1341388889
249.867331945,27396.8941388889
249.9902117312,27742.3208055556
250.1130755818,28053.0741388889
250.2359234968,28485.2508055556
250.3587554762,28746.3808055556
250.48157152,29053.9974722222
250.6043716282,29375.8041388889
250.7271558008,29636.9841388889
250.8499240378,29942.6908055556
250.9726763392,30284.7441388889
251.095412705,30583.3941388889
251.2181331352,30840.1808055556
251.3408376298,31131.4008055556
251.4635261888,31409.5441388889
251.5861988122,31608.2874722222
251.7088555,31667.3708055556
251.8314962522,31729.8241388889
251.9541210688,32100.5041388889
252.0767299498,32503.0841388889
252.1993228952,32889.8808055556
252.321899905,33213.0208055556
252.4444609792,33582.9508055556
252.5670061178,33885.6041388889
252.6895353208,34251.0374722222
252.8120485882,34516.9741388889
252.93454592,34941.5108055556
253.0570273162,35188.1874722222
253.1794927768,35559.3474722222
253.3019423018,35882.4641388889
253.4243758912,36133.8808055556
253.546793545,36464.9641388889
253.6691952632,36756.4474722222
253.7915810458,36973.8974722222
253.9139508928,37253.2374722222
254.0363048042,37530.0841388889
254.15864278,37790.2808055556
254.2809648202,38087.2508055556
254.4032709248,38294.8541388889
254.5255610938,38538.4408055556
254.6478353272,38739.3341388889
254.770093625,38918.6341388889
254.8923359872,39091.9074722222
255.0145624138,39275.2274722223
255.1367729048,39382.8608055556
255.2589674602,39349.3741388889
255.38114608,39490.2908055556
255.5033087642,39806.5708055556
255.6254555128,40126.0608055556
255.7475863258,40400.9141388889
255.8697012032,40718.8274722222
255.991800145,40999.0608055556
256.1138831512,41348.7674722222
256.2359502218,41629.7941388889
256.3580013568,42036.7474722222
256.4800365562,42409.6741388889
256.60205582,42753.6374722222
256.7240591482,43091.4174722222
256.8460465408,43333.1074722222
256.9680179978,43620.1908055556
257.0899735192,43885.0174722222
257.211913105,44085.7908055556
257.3338367552,44335.4074722223
257.4557444698,44536.7408055556
257.5776362488,44723.4074722223
257.6995120922,44881.2008055556
257.821372,45043.7341388889
257.9432159722,45241.1374722222
258.0650440088,45418.3374722223
258.1868561098,45575.5874722223
258.3086522752,45727.0141388889
258.430432505,45891.3408055556
258.5521967992,46030.5274722222
258.6739451578,46199.5674722222
258.7956775808,46405.0441388889
258.9173940682,46580.1808055556
259.03909462,46722.8708055556
259.1607792362,46739.3374722223
259.2824479168,46806.1541388889
259.4041006618,46993.1408055556
259.5257374712,47168.5441388889
259.647358345,47351.7741388889
259.7689632832,47487.7441388889
259.8905522858,47613.6408055556
260.0121253528,47798.0608055556
260.1336824842,47883.4308055556
260.25522368,48022.5341388889
260.3767489402,48119.6041388889
260.4982582648,48199.1441388889
260.6197516538,48317.0608055556
260.7412291072,48419.3841388889
260.862690625,48558.7508055556
260.9841362072,48685.1708055556
261.1055658538,48822.9908055556
261.2269795648,48989.9308055556
261.3483773402,49096.0574722222
261.46975918,49194.6041388889
261.5911250842,49326.9408055556
261.7124750528,49425.4808055556
261.8338090858,49535.3474722222
261.9551271832,49694.0508055556
262.076429345,49896.6941388889
262.1977155712,50028.3541388889
262.3189858618,50154.6641388889
262.4402402168,50229.5074722222
262.5614786362,50308.7641388889
262.68270112,50397.4608055556
262.8039076682,50457.7108055556
262.9250982808,50553.3874722222
263.0462729578,50640.8874722222
263.1674316992,50729.6108055556
263.288574505,50793.9208055556
263.4097013752,50814.1474722222
263.5308123098,50760.3841388889
263.6519073088,50745.9308055556
263.7729863722,50777.7908055556
263.8940495,50829.9608055556
264.0150966922,50865.8874722222
264.1361279488,50942.5741388889
264.2571432698,51010.5741388889
264.3781426552,51137.6041388889
264.499126105,51202.1008055556
264.6200936192,51309.7074722223
264.7410451978,51377.0541388889
264.8619808408,51444.2174722223
264.9829005482,51530.9474722223
265.10380432,51542.1108055556
265.2246921562,51572.4274722223
265.3455640568,51613.6008055556
265.4664200218,51638.4074722223
265.5872600512,51623.7974722223
265.708084145,51679.5574722223
265.8288923032,51691.9774722223
265.9496845258,51708.1641388889
266.0704608128,51703.7274722223
266.1912211642,51686.6441388889
266.31196558,51659.3374722223
266.4326940602,51624.9808055556
266.5534066048,51621.6941388889
266.6741032138,51601.7574722223
266.7947838872,51583.3241388889
266.915448625,51475.4041388889
267.0360974272,51396.8708055556
267.1567302938,51335.4174722223
267.2773472248,51277.7608055556
267.3979482202,51242.9808055556
267.51853328,51152.1474722222
267.6391024042,51160.4874722223
267.7596555928,51168.5774722222
267.8801928458,51173.9008055556
268.0007141632,51181.3441388889
268.121219545,51266.8808055556
268.2417089912,51285.9374722222
268.3621825018,51286.9874722223
268.4826400768,51366.9208055556
268.6030817162,51373.1974722223
268.72350742,51397.0041388889
268.8439171882,51412.6674722223
268.9643110208,51427.5308055556
269.0846889178,51450.5341388889
269.2050508792,51396.0108055556
269.325396905,51357.2141388889
269.4457269952,51353.1141388889
269.5660411498,51322.5741388889
269.6863393688,51291.6274722223
269.8066216522,51290.9641388889
269.926888,51267.9674722222
270.0471384122,51244.8841388889
270.1673728888,51251.8808055556
270.2875914298,51197.9374722222
270.4077940352,51173.0141388889
270.527980705,51129.3241388889
270.6481514392,51087.5341388889
270.7683062378,51042.2608055556
270.8884451008,51001.5908055556
271.0085680282,50931.7974722223
271.12867502,50887.5208055556
271.2487660762,50835.5841388889
271.3688411968,50754.7574722222
271.4889003818,50733.1241388889
271.6089436312,50684.8374722222
271.728970945,50658.4508055556
271.8489823232,50585.7474722222
271.9689777658,50536.0608055556
272.0889572728,50545.0641388889
272.2089208442,50529.5208055556
272.32886848,50502.1474722222
272.4488001802,50466.3174722222
272.5687159448,50443.0874722222
272.6886157738,50472.5308055556
272.8084996672,50471.2808055556
272.928367625,50483.7274722222
273.0482196472,50558.2374722222
273.1680557338,50592.1441388889
273.2878758848,50580.0941388889
273.4076801002,50559.6441388889
273.52746838,50501.8474722222
273.6472407242,50468.6874722222
273.7669971328,50430.6008055556
273.8867376058,50393.0341388889
274.0064621432,50356.4408055556
274.126170745,50310.2208055556
274.2458634112,50293.4008055556
274.3655401418,50271.5874722223
274.4852009368,50253.5474722223
274.6048457962,50248.7241388889
274.72447472,50219.9641388889
274.8440877082,50188.4441388889
274.9636847608,50166.7441388889
275.0832658778,50166.4674722222
275.2028310592,50148.5908055556
275.322380305,50086.4441388889
275.4419136152,50081.5241388889
275.5614309898,50003.5008055556
275.6809324288,49978.2874722222
275.8004179322,49907.5808055556
275.9198875,49808.9208055556
276.0393411322,49763.6441388889
276.1587788288,49679.1041388889
276.2782005898,49641.9041388889
276.3976064152,49634.9041388889
276.516996305,49531.0308055556
276.6363702592,49521.8441388889
276.7557282778,49487.7741388889
276.8750703608,49451.6474722222
276.9943965082,49477.0474722222
277.11370672,49475.9441388889
277.2330009962,49472.7874722222
277.3522793368,49539.2841388889
277.4715417418,49562.5208055556
277.5907882112,49553.3908055556
277.710018745,49551.7174722222
277.8292333432,49549.7108055556
277.9484320058,49526.0441388889
278.0676147328,49508.6374722222
278.1867815242,49490.8174722222
278.30593238,49447.3408055556
278.4250673002,49435.0808055556
278.5441862848,49405.2441388889
278.6632893338,49416.7641388889
278.7823764472,49376.0741388889
278.901447625,49346.2708055556
279.0205028672,49326.7408055556
279.1395421738,49346.6474722222
279.2585655448,49329.8841388889
279.3775729802,49260.4041388889
279.49656448,49230.5874722222
279.6155400442,49201.3208055556
279.7344996728,49166.3841388889
279.8534433658,49097.7908055556
279.9723711232,49075.8241388889
280.091282945,49018.2908055556
280.2101788312,48934.9874722222
280.3290587818,48941.5774722222
280.4479227968,48852.2574722222
280.5667708762,48803.8674722222
280.68560302,48776.2974722222
280.8044192282,48708.4608055556
280.9232195008,48684.8208055556
281.0420038378,48655.5141388889
281.1607722392,48645.7308055556
281.279524705,48653.2908055556
281.3982612352,48644.2974722223
281.5169818298,48669.8574722222
281.6356864888,48688.6641388889
281.7543752122,48664.7874722222
281.873048,48644.8541388889
281.9917048522,48630.2541388889
282.1103457688,48631.6574722223
282.2289707498,48609.7741388889
282.3475797952,48569.7574722222
282.466172905,48552.9841388889
282.5847500792,48531.2508055556
282.7033113178,48468.4574722222
282.8218566208,48383.3374722223
282.9403859882,48278.4341388889
283.05889942,48222.0308055556
283.1773969162,48155.8208055556
283.2958784768,48105.4408055556
283.4143441018,48024.9774722223
283.5327937912,47956.7874722222
283.651227545,47913.7374722223
283.7696453632,47842.4408055556
283.8880472458,47793.7808055556
284.0064331928,47769.1274722223
284.1248032042,47746.4308055556
284.24315728,47732.6241388889
284.3614954202,47732.9474722223
284.4798176248,47715.9374722222
284.5981238938,47758.3708055556
284.7164142272,47796.8908055556
284.834688625,47761.4941388889
284.9529470872,47705.7608055556
285.0711896138,47671.8174722222
285.1894162048,47627.0374722222
285.3076268602,47589.9674722222
285.42582158,47535.5808055556
285.5440003642,47478.0174722223
285.6621632128,47428.9441388889
285.7803101258,47388.9274722222
285.8984411032,47337.8941388889
286.016556145,47287.3608055556
286.1346552512,47256.8708055556
286.2527384218,47239.2741388889
286.3708056568,47184.8541388889
286.4888569562,47140.5274722222
286.60689232,47086.9174722222
286.7249117482,47014.2008055556
286.8429152408,46984.1174722222
286.9609027978,46955.6941388889
287.0788744192,46943.6641388889
287.196830105,46941.4274722222
287.3147698552,46877.7974722223
287.4326936698,46799.8574722222
287.5506015488,46761.5974722222
287.6684934922,46726.5308055556
287.7863695,46648.3941388889
287.9042295722,46569.8974722222
288.0220737088,46532.0008055556
288.1399019098,46479.4108055556
288.2577141752,46408.0908055556
288.375510505,46348.1541388889
288.4932908992,46266.9774722223
288.6110553578,46179.5841388889
288.7288038808,46084.2541388889
288.8465364682,46015.5808055556
288.96425312,45911.1308055556
289.0819538362,45867.6608055556
289.1996386168,45855.6241388889
289.3173074618,45876.7341388889
289.4349603712,45851.4041388889
289.552597345,45830.1808055556
289.6702183832,45832.1141388889
289.7878234858,45813.0108055556
289.9054126528,45793.8908055556
290.0229858842,45792.7874722222
290.14054318,45775.4941388889
290.2580845402,45748.3474722222
290.3756099648,45738.9141388889
290.4931194538,45748.5341388889
290.6106130072,45755.0274722222
290.728090625,45731.5908055556
290.8455523072,45733.6041388889
290.9629980538,45766.1341388889
291.0804278648,45774.6974722223
291.1978417402,45777.3108055556
291.31523968,45754.0008055556
291.4326216842,45749.0074722222
291.5499877528,45767.1274722223
291.6673378858,45807.4008055556
291.7846720832,45796.8374722223
291.901990345,45818.0974722222
292.0192926712,45837.5941388889
292.1365790618,45840.5908055556
292.2538495168,45860.5441388889
292.3711040362,45844.8008055556
292.48834262,45865.2608055556
292.6055652682,45867.8608055556
292.7227719808,45897.7841388889
292.8399627578,45911.0641388889
292.9571375992,45922.4241388889
293.074296505,45938.5041388889
293.1914394752,45952.9608055556
293.3085665098,45956.4274722222
293.4256776088,45977.3908055556
293.5427727722,45988.2708055556
293.659852,46025.2608055556
293.7769152922,46035.5508055556
293.8939626488,46083.1974722223
294.0109940698,46087.0641388889
294.1280095552,46082.6108055556
294.245009105,46122.6441388889
294.3619927192,46131.4308055556
294.4789603978,46140.7508055556
294.5959121408,46131.8241388889
294.7128479482,46154.2308055556
294.82976782,46219.3108055556
294.9466717562,46205.9641388889
295.0635597568,46225.4741388889
295.1804318218,46261.5374722222
295.2972879512,46255.5608055556
295.414128145,46244.4608055556
295.5309524032,46303.0141388889
