UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9342
Integration Time,1000
Averages,300
Date,6/4/2019 8:25:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52315.6526433333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.99
181.9732053322,-183.73069
182.1045947288,-187.047356666667
182.2359681898,-188.447356666667
182.3673257152,-42.1540233333333
182.498667305,-39.3540233333333
182.6299929592,-42.3306899999999
182.7613026778,-41.2140233333333
182.8925964608,-40.0106899999999
183.0238743082,-38.3640233333333
183.15513622,-41.8340233333333
183.2863821962,-40.5840233333333
183.4176122368,-37.2240233333333
183.5488263418,-36.0173566666666
183.6800245112,-41.0340233333333
183.811206745,-36.1173566666666
183.9423730432,-38.4506899999999
184.0735234058,-38.5506899999999
184.2046578328,-35.1673566666666
184.3357763242,-38.1906899999999
184.46687888,-39.1273566666666
184.5979655002,-36.1373566666666
184.7290361848,-39.64069
184.8600909338,-37.00069
184.9911297472,-36.1273566666666
185.122152625,-39.0640233333333
185.2531595672,-35.3840233333333
185.3841505738,-37.8173566666666
185.5151256448,-36.8506899999999
185.6460847802,-39.2440233333333
185.77702798,-41.38069
185.9079552442,-40.5673566666666
186.0388665728,-39.4973566666666
186.1697619658,-40.63069
186.3006414232,-38.5273566666666
186.431504945,-43.4906899999999
186.5623525312,-41.6473566666666
186.6931841818,-46.4840233333333
186.8239998968,-43.3306899999999
186.9547996762,-38.0706899999999
187.08558352,-43.7773566666666
187.2163514282,-41.2473566666666
187.3471034008,-48.61069
187.4778394378,-47.76069
187.6085595392,-42.2673566666666
187.739263705,-42.5573566666666
187.8699519352,-44.3106899999999
188.0006242298,-44.9473566666666
188.1312805888,-42.3673566666666
188.2619210122,-45.1473566666666
188.3925455,-47.77069
188.5231540522,-46.8773566666666
188.6537466688,-46.9440233333333
188.7843233498,-47.9640233333333
188.9148840952,-45.9106899999999
189.045428905,-46.7806899999999
189.1759577792,-48.61069
189.3064707178,-45.5806899999999
189.4369677208,-49.0340233333333
189.5674487882,-49.0273566666666
189.69791392,-40.9540233333333
189.8283631162,-47.0473566666666
189.9587963768,-48.58069
190.0892137018,-45.8306899999999
190.2196150912,-47.4573566666666
190.350000545,-48.4373566666666
190.4803700632,-48.1173566666666
190.6107236458,-47.5473566666666
190.7410612928,-48.7673566666666
190.8713830042,-41.2573566666666
191.00168878,-46.5406899999999
191.1319786202,-46.9140233333333
191.2622525248,-49.6273566666666
191.3925104938,-44.6840233333333
191.5227525272,-47.89069
191.652978625,-42.0240233333333
191.7831887872,-43.9540233333333
191.9133830138,-47.3540233333333
192.0435613048,-46.6540233333333
192.1737236602,-45.1706899999999
192.30387008,-45.5506899999999
192.4340005642,-48.4473566666666
192.5641151128,-43.6240233333333
192.6942137258,-49.1440233333333
192.8242964032,-44.3140233333333
192.954363145,-46.5540233333333
193.0844139512,-47.6973566666666
193.2144488218,-47.3940233333333
193.3444677568,-49.6840233333333
193.4744707562,-45.9106899999999
193.60445782,-47.73069
193.7344289482,-46.1873566666666
193.8643841408,-45.5740233333333
193.9943233978,-45.3206899999999
194.1242467192,-46.21069
194.254154105,-44.1406899999999
194.3840455552,-45.6006899999999
194.5139210698,-46.70069
194.6437806488,-45.4006899999999
194.7736242922,-45.5740233333333
194.903452,-47.8673566666666
195.0332637722,-38.8940233333333
195.1630596088,-48.7040233333333
195.2928395098,-49.4673566666666
195.4226034752,-44.0840233333333
195.552351505,-48.0773566666666
195.6820835992,-45.0440233333333
195.8117997578,-48.14069
195.9414999808,-48.1640233333333
196.0711842682,-50.3573566666666
196.20085262,-47.6773566666666
196.3305050362,-50.91069
196.4601415168,-47.8773566666666
196.5897620618,-44.89069
196.7193666712,-46.0773566666666
196.848955345,-50.0073566666666
196.9785280832,-48.96069
197.1080848858,-48.9673566666666
197.2376257528,-47.77069
197.3671506842,-48.7573566666666
197.49665968,-47.6140233333333
197.6261527402,-47.7440233333333
197.7556298648,-46.6373566666666
197.8850910538,-47.14069
198.0145363072,-46.6873566666666
198.143965625,-38.1206899999999
198.2733790072,-49.7840233333333
198.4027764538,-47.3673566666666
198.5321579648,-48.4873566666666
198.6615235402,-46.0573566666666
198.79087318,-46.0606899999999
198.9202068842,-45.1973566666666
199.0495246528,-49.0140233333333
199.1788264858,-48.09069
199.3081123832,-48.4373566666666
199.437382345,-47.04069
199.5666363712,-48.0073566666666
199.6958744618,-48.7440233333333
199.8250966168,-45.5240233333333
199.9543028362,-45.71069
200.08349312,-48.4573566666666
200.2126674682,-50.0540233333333
200.3418258808,-45.5440233333333
200.4709683578,-48.2140233333333
200.6000948992,-47.6773566666666
200.729205505,-50.9540233333333
200.8583001752,-46.0906899999999
200.9873789098,-45.5106899999999
201.1164417088,-48.2240233333333
201.2454885722,-45.2940233333333
201.3745195,-46.4073566666666
201.5035344922,-48.0173566666666
201.6325335488,-47.85069
201.7615166698,-45.0073566666666
201.8904838552,-47.2073566666666
202.019435105,-45.4673566666666
202.1483704192,-46.0206899999999
202.2772897978,-47.33069
202.4061932408,-46.4873566666666
202.5350807482,-48.8940233333333
202.66395232,-44.7440233333333
202.7928079562,-47.74069
202.9216476568,-43.5140233333333
203.0504714218,-45.1906899999999
203.1792792512,-46.64069
203.308071145,-48.5473566666666
203.4368471032,-34.1506899999999
203.5656071258,-47.3773566666666
203.6943512128,-47.47069
203.8230793642,-45.9906899999999
203.95179158,-48.1373566666666
204.0804878602,-49.42069
204.2091682048,-43.2706899999999
204.3378326138,-47.4240233333333
204.4664810872,-43.2273566666666
204.595113625,-47.1973566666666
204.7237302272,-45.9706899999999
204.8523308938,-45.0906899999999
204.9809156248,-47.5173566666666
205.1094844202,-43.9840233333333
205.23803728,-45.4540233333333
205.3665742042,-45.7706899999999
205.4950951928,-43.6040233333333
205.6236002458,-47.89069
205.7520893632,-43.2273566666666
205.880562545,-44.8440233333333
206.0090197912,-45.3840233333333
206.1374611018,-46.3806899999999
206.2658864768,-42.8440233333333
206.3942959162,-44.9340233333333
206.52268942,-46.7440233333333
206.6510669882,-46.5806899999999
206.7794286208,-41.5940233333333
206.9077743178,-45.0373566666666
207.0361040792,-41.33069
207.164417905,-45.0573566666666
207.2927157952,-45.2740233333333
207.4209977498,-44.9640233333333
207.5492637688,-44.5340233333333
207.6775138522,-41.9906899999999
207.805748,-45.2540233333333
207.9339662122,-42.1573566666666
208.0621684888,-46.3073566666666
208.1903548298,-42.9073566666666
208.3185252352,-44.4106899999999
208.446679705,-43.0906899999999
208.5748182392,-43.3073566666666
208.7029408378,-43.3040233333333
208.8310475008,-44.6140233333333
208.9591382282,-45.5073566666666
209.08721302,-46.98069
209.2152718762,-45.7406899999999
209.3433147968,-39.0373566666666
209.4713417818,-44.5606899999999
209.5993528312,-45.8740233333333
209.727347945,-45.2640233333333
209.8553271232,-45.6073566666666
209.9832903658,-42.4806899999999
210.1112376728,-44.7006899999999
210.2391690442,-46.6673566666666
210.36708448,-48.58069
210.4949839802,-45.9506899999999
210.6228675448,-43.0506899999999
210.7507351738,-41.7673566666666
210.8785868672,-46.2540233333333
211.006422625,-44.8473566666666
211.1342424472,-39.4640233333333
211.2620463338,-44.5740233333333
211.3898342848,-41.6773566666666
211.5176063002,-45.0573566666666
211.64536238,-42.2440233333333
211.7731025242,-46.0706899999999
211.9008267328,-42.7273566666666
212.0285350058,-44.3773566666666
212.1562273432,-42.1706899999999
212.283903745,-38.9873566666666
212.4115642112,-44.4073566666666
212.5392087418,-42.3340233333333
212.6668373368,-41.5806899999999
212.7944499962,-43.21069
212.92204672,-42.8973566666666
213.0496275082,-43.8306899999999
213.1771923608,-41.72069
213.3047412778,-39.4673566666666
213.4322742592,-43.4640233333333
213.559791305,-41.0006899999999
213.6872924152,-40.82069
213.8147775898,-41.4640233333333
213.9422468288,-40.9240233333333
214.0697001322,-39.4273566666666
214.1971375,-41.57069
214.3245589322,-39.2473566666666
214.4519644288,-39.9573566666666
214.5793539898,-38.7573566666666
214.7067276152,-39.5273566666666
214.834085305,-39.2673566666666
214.9614270592,-41.08069
215.0887528778,-38.0773566666666
215.2160627608,-40.7540233333333
215.3433567082,-38.1273566666666
215.47063472,-38.6840233333333
215.5978967962,-37.9740233333333
215.7251429368,-34.0840233333333
215.8523731418,-35.34069
215.9795874112,-39.7673566666666
216.106785745,-39.4440233333333
216.2339681432,-36.7573566666666
216.3611346058,-33.8073566666666
216.4882851328,-35.0340233333333
216.6154197242,-37.5406899999999
216.74253838,-32.5673566666666
216.8696411002,-35.1473566666666
216.9967278848,-34.4706899999999
217.1237987338,-36.0140233333333
217.2508536472,-38.2740233333333
217.377892625,-33.5573566666666
217.5049156672,-33.33069
217.6319227738,-36.2573566666666
217.7589139448,-37.60069
217.8858891802,-36.19069
218.01284848,-36.0673566666666
218.1397918442,-37.6740233333333
218.2667192728,-34.6606899999999
218.3936307658,-33.8540233333333
218.5205263232,-33.5273566666666
218.647405945,-31.85069
218.7742696312,-32.5940233333333
218.9011173818,-34.5473566666666
219.0279491968,-33.5373566666666
219.1547650762,-33.70069
219.28156502,-32.1840233333333
219.4083490282,-30.24069
219.5351171008,-30.7540233333333
219.6618692378,-30.7140233333333
219.7886054392,-30.2240233333333
219.915325705,-30.0840233333333
220.0420300352,-31.4840233333333
220.1687184298,-30.6373566666666
220.2953908888,-29.5840233333333
220.4220474122,-29.85069
220.548688,-31.7373566666666
220.6753126522,-31.9206899999999
220.8019213688,-29.8140233333333
220.9285141498,-31.49069
221.0550909952,-28.19069
221.181651905,-27.5940233333333
221.3081968792,-30.31069
221.4347259178,-26.1940233333333
221.5612390208,-26.1373566666667
221.6877361882,-30.9440233333333
221.81421742,-29.3873566666667
221.9406827162,-30.71069
222.0671320768,-27.0373566666666
222.1935655018,-31.91069
222.3199829912,-29.45069
222.446384545,-28.68069
222.5727701632,-31.38069
222.6991398458,-26.14069
222.8254935928,-26.5573566666666
222.9518314042,-28.32069
223.07815328,-23.1973566666667
223.2044592202,-22.20069
223.3307492248,-18.7473566666667
223.4570232938,-22.06069
223.5832814272,-21.7773566666667
223.709523625,-20.0473566666667
223.8357498872,-24.2140233333333
223.9619602138,-12.4240233333333
224.0881546048,-18.47069
224.2143330602,-16.8440233333333
224.34049558,-15.42069
224.4666421642,-18.7373566666667
224.5927728128,-11.93069
224.7188875258,-17.6540233333333
224.8449863032,-11.9473566666667
224.971069145,-11.3840233333333
225.0971360512,-13.9440233333333
225.2231870218,-10.1273566666667
225.3492220568,-9.63735666666667
225.4752411562,-7.44402333333333
225.60124432,-3.68069
225.7272315482,-1.26069
225.8532028408,0.109309999999997
225.9791581978,2.17264333333333
226.1050976192,0.115976666666664
226.231021105,7.46264333333333
226.3569286552,8.71264333333333
226.4828202698,8.30264333333333
226.6086959488,17.5426433333333
226.7345556922,14.7826433333333
226.8603995,20.4959766666667
226.9862273722,24.8659766666667
227.1120393088,27.73931
227.2378353098,29.2626433333334
227.3636153752,32.3659766666667
227.489379505,42.7326433333334
227.6151276992,40.9159766666667
227.7408599578,40.53931
227.8665762808,51.55931
227.9922766682,55.46931
228.11796112,62.0859766666667
228.2436296362,65.46931
228.3692822168,72.3226433333333
228.4949188618,75.6126433333333
228.6205395712,87.4626433333333
228.746144345,100.732643333333
228.8717331832,105.01931
228.9973060858,110.79931
229.1228630528,121.34931
229.2484040842,132.812643333333
229.37392918,138.605976666667
229.4994383402,154.282643333333
229.6249315648,160.522643333333
229.7504088538,172.17931
229.8758702072,185.435976666667
230.001315625,196.042643333333
230.1267451072,206.075976666667
230.2521586538,225.042643333333
230.3775562648,236.81931
230.5029379402,245.742643333333
230.62830368,263.125976666667
230.7536534842,281.07931
230.8789873528,297.925976666667
231.0043052858,324.68931
231.1296072832,337.042643333333
231.254893345,361.865976666667
231.3801634712,386.635976666667
231.5054176618,401.98931
231.6306559168,426.365976666667
231.7558782362,443.672643333333
231.88108462,477.90931
232.0062750682,501.69931
232.1314495808,536.07931
232.2566081578,556.11931
232.3817507992,590.195976666667
232.506877505,617.822643333333
232.6319882752,653.08931
232.7570831098,693.20931
232.8821620088,731.245976666667
233.0072249722,769.34931
233.132272,804.342643333333
233.2573030922,837.205976666667
233.3823182488,889.142643333333
233.5073174698,929.425976666666
233.6323007552,976.97931
233.757268105,1011.93264333333
233.8822195192,1063.12931
234.0071549978,1115.30931
234.1320745408,1171.66931
234.2569781482,1218.71597666667
234.38186582,1286.72264333333
234.5067375562,1336.01597666667
234.6315933568,1394.98931
234.7564332218,1485.03597666667
234.8812571512,1522.66931
235.006065145,1589.79931
235.1308572032,1663.45264333333
235.2556333258,1731.62931
235.3803935128,1802.92597666667
235.5051377642,1882.88597666667
235.62986608,1958.28597666667
235.7545784602,2033.73931
235.8792749048,2115.69597666667
236.0039554138,2203.08931
236.1286199872,2286.08264333333
236.253268625,2377.15264333333
236.3779013272,2477.10597666667
236.5025180938,2567.01264333333
236.6271189248,2661.89264333333
236.7517038202,2767.87264333333
236.87627278,2870.35931
237.0008258042,2973.69931
237.1253628928,3094.99264333333
237.2498840458,3205.53264333333
237.3743892632,3320.82264333333
237.498878545,3442.13264333333
237.6233518912,3562.94931
237.7478093018,3680.63597666667
237.8722507768,3811.85264333334
237.9966763162,3936.53597666667
238.12108592,4065.79597666667
238.2454795882,4208.95264333333
238.3698573208,4330.03597666667
238.4942191178,4474.30931
238.6185649792,4613.13264333334
238.742894905,4754.59264333334
238.8672088952,4905.98931
238.9915069498,5057.32597666667
239.1157890688,5212.12931
239.2400552522,5365.42264333334
239.3643055,5523.70597666667
239.4885398122,5685.20264333334
239.6127581888,5843.92597666667
239.7369606298,6019.87264333334
239.8611471352,6178.20597666667
239.985317705,6365.19931
240.1094723392,6543.32264333334
240.2336110378,6719.66264333334
240.3577338008,6903.77264333334
240.4818406282,7084.51597666667
240.60593152,7273.81931
240.7300064762,7474.03264333333
240.8540654968,7654.00597666667
240.9781085818,7850.79264333333
241.1021357312,8047.32264333333
241.226146945,8256.55931
241.3501422232,8454.77931
241.4741215658,8655.97264333334
241.5980849728,8864.77597666667
241.7220324442,9073.24597666667
241.84596398,9278.49931
241.9698795802,9500.10264333334
242.0937792448,9722.89264333333
242.2176629738,9952.48931
242.3415307672,10194.3126433333
242.465382625,10432.4259766667
242.5892185472,10660.1026433333
242.7130385338,10827.6459766667
242.8368425848,11032.6226433333
242.9606307002,11283.9759766667
243.08440288,11550.9559766667
243.2081591242,11817.4859766667
243.3318994328,12099.9426433333
243.4556238058,12347.88931
243.5793322432,12626.8526433333
243.703024745,12846.8526433333
243.8267013112,13129.94931
243.9503619418,13376.19931
244.0740066368,13524.6826433333
244.1976353962,13681.3026433333
244.32124822,13916.8426433333
244.4448451082,14242.7459766667
244.5684260608,14558.5126433333
244.6919910778,14870.6426433333
244.8155401592,15146.71931
244.939073305,15430.61931
245.0625905152,15680.0259766667
245.1860917898,15977.8759766667
245.3095771288,16183.53931
245.4330465322,16495.9859766667
245.5565,16749.9526433333
245.6799375322,17003.0959766667
245.8033591288,17346.2359766667
245.9267647898,17621.9559766667
246.0501545152,17776.2426433333
246.173528305,17862.2826433333
246.2968861592,18116.86931
246.4202280778,18456.4559766667
246.5435540608,18837.11931
246.6668641082,19273.7459766667
246.79015822,19659.4359766667
246.9134363962,20026.5726433333
247.0366986368,20369.52931
247.1599449418,20717.29931
247.2831753112,20998.9059766667
247.406389745,21400.9226433333
247.5295882432,21664.7459766667
247.6527708058,22003.07931
247.7759374328,22356.62931
247.8990881242,22616.3459766667
248.02222288,22935.58931
248.1453417002,23289.6426433333
248.2684445848,23586.29931
248.3915315338,23902.4026433333
248.5146025472,24190.9026433333
248.637657625,24271.09931
248.7606967672,24249.1126433333
248.8837199738,24586.7159766667
249.0067272448,25034.7259766667
249.1297185802,25436.9859766667
249.25269398,25753.2226433333
249.3756534442,26172.71931
249.4985969728,26459.2026433333
249.6215245658,26895.9859766667
249.7444362232,27149.2059766667
249.867331945,27578.6059766667
249.9902117312,27931.7559766667
250.1130755818,28245.6259766667
250.2359234968,28686.2226433333
250.3587554762,28947.1026433333
250.48157152,29262.0526433333
250.6043716282,29596.9726433333
250.7271558008,29847.72931
250.8499240378,30160.97931
250.9726763392,30514.6659766667
251.095412705,30817.14931
251.2181331352,31074.7126433333
251.3408376298,31368.17931
251.4635261888,31652.9426433333
251.5861988122,31861.87931
251.7088555,31920.60931
251.8314962522,31986.2859766667
251.9541210688,32357.9926433333
252.0767299498,32769.5726433333
252.1993228952,33170.11931
252.321899905,33486.2759766667
252.4444609792,33869.60931
252.5670061178,34176.1326433334
252.6895353208,34546.8626433333
252.8120485882,34812.9526433334
252.93454592,35248.64931
253.0570273162,35491.1859766667
253.1794927768,35878.4259766667
253.3019423018,36212.8526433334
253.4243758912,36460.45931
253.546793545,36800.8626433334
253.6691952632,37102.1626433334
253.7915810458,37323.04931
253.9139508928,37606.2626433334
254.0363048042,37882.20931
254.15864278,38148.63931
254.2809648202,38447.61931
254.4032709248,38660.8026433333
254.5255610938,38919.15931
254.6478353272,39113.1226433333
254.770093625,39293.2426433333
254.8923359872,39458.9459766667
255.0145624138,39659.6859766667
255.1367729048,39762.7959766667
255.2589674602,39732.5726433333
255.38114608,39861.7126433333
255.5033087642,40207.9759766667
255.6254555128,40530.4826433333
255.7475863258,40813.82931
255.8697012032,41128.2259766667
255.991800145,41408.6159766667
256.1138831512,41766.6059766667
256.2359502218,42050.5126433334
256.3580013568,42476.4926433334
256.4800365562,42847.1859766667
256.60205582,43205.7426433333
256.7240591482,43547.16931
256.8460465408,43786.7426433333
256.9680179978,44076.86931
257.0899735192,44349.60931
257.211913105,44566.15931
257.3338367552,44809.8126433333
257.4557444698,45027.37931
257.5776362488,45212.8459766667
257.6995120922,45363.3659766667
257.821372,45539.2459766667
257.9432159722,45736.2126433333
258.0650440088,45912.1259766667
258.1868561098,46068.4726433333
258.3086522752,46235.4759766667
258.430432505,46406.3826433333
258.5521967992,46540.13931
258.6739451578,46724.8626433333
258.7956775808,46920.12931
258.9173940682,47096.2559766667
259.03909462,47249.0226433333
259.1607792362,47266.7459766667
259.2824479168,47328.2959766667
259.4041006618,47521.9026433333
259.5257374712,47699.00931
259.647358345,47892.8426433333
259.7689632832,48015.54931
259.8905522858,48159.39931
260.0121253528,48356.5559766667
260.1336824842,48429.9526433333
260.25522368,48578.3826433333
260.3767489402,48693.86931
260.4982582648,48772.68931
260.6197516538,48881.1659766667
260.7412291072,48980.15931
260.862690625,49124.9559766667
260.9841362072,49251.3226433333
261.1055658538,49382.49931
261.2269795648,49549.8726433333
261.3483773402,49660.3626433333
261.46975918,49765.49931
261.5911250842,49875.6659766667
261.7124750528,49999.1926433333
261.8338090858,50111.7359766667
261.9551271832,50273.89931
262.076429345,50482.2959766667
262.1977155712,50610.12931
262.3189858618,50739.86931
262.4402402168,50814.4159766667
262.5614786362,50896.43931
262.68270112,50984.90931
262.8039076682,51039.62931
262.9250982808,51134.4259766667
263.0462729578,51221.4026433333
263.1674316992,51299.9459766667
263.288574505,51375.9526433333
263.4097013752,51415.7126433333
263.5308123098,51344.8426433333
263.6519073088,51324.79931
263.7729863722,51371.6526433333
263.8940495,51430.46931
264.0150966922,51459.0026433333
264.1361279488,51542.7426433333
264.2571432698,51603.5626433333
264.3781426552,51727.9359766667
264.499126105,51804.4126433333
264.6200936192,51906.7159766667
264.7410451978,51993.40931
264.8619808408,52046.1759766667
264.9829005482,52125.11931
265.10380432,52153.9126433333
265.2246921562,52177.1026433333
265.3455640568,52216.2026433333
265.4664200218,52260.8826433333
265.5872600512,52238.8326433333
265.708084145,52299.3459766667
265.8288923032,52301.6626433333
265.9496845258,52307.32931
266.0704608128,52315.6526433333
266.1912211642,52311.5226433333
266.31196558,52267.0959766667
266.4326940602,52243.70931
266.5534066048,52222.71931
266.6741032138,52196.4126433333
266.7947838872,52173.10931
266.915448625,52092.0759766667
267.0360974272,52008.5059766667
267.1567302938,51932.1259766667
267.2773472248,51880.2126433333
267.3979482202,51823.3859766667
267.51853328,51732.0159766667
267.6391024042,51748.1026433333
267.7596555928,51771.4926433333
267.8801928458,51767.7526433333
268.0007141632,51766.36931
268.121219545,51860.82931
268.2417089912,51872.58931
268.3621825018,51868.15931
268.4826400768,51952.8559766667
268.6030817162,51959.5759766667
268.72350742,51977.2226433333
268.8439171882,52007.07931
268.9643110208,52020.7126433333
269.0846889178,52030.9626433333
269.2050508792,51979.83931
269.325396905,51938.1559766667
269.4457269952,51944.0659766667
269.5660411498,51913.9059766667
269.6863393688,51896.0159766667
269.8066216522,51886.83931
269.926888,51854.7926433333
270.0471384122,51848.5659766667
270.1673728888,51829.1859766667
270.2875914298,51780.5359766667
270.4077940352,51770.5926433333
270.527980705,51712.8526433333
270.6481514392,51669.3026433333
270.7683062378,51615.5326433333
270.8884451008,51576.2959766667
271.0085680282,51488.9559766667
271.12867502,51455.2959766667
271.2487660762,51400.3326433333
271.3688411968,51324.2826433333
271.4889003818,51296.51931
271.6089436312,51259.3926433333
271.728970945,51212.24931
271.8489823232,51152.0226433333
271.9689777658,51105.2026433333
272.0889572728,51086.1359766667
272.2089208442,51084.3826433333
272.32886848,51067.4159766667
272.4488001802,51024.0459766667
272.5687159448,50999.3526433333
272.6886157738,51027.7826433333
272.8084996672,51014.19931
272.928367625,51034.9459766667
273.0482196472,51115.4926433333
273.1680557338,51131.35931
273.2878758848,51135.2026433333
273.4076801002,51118.4759766667
273.52746838,51051.24931
273.6472407242,50995.41931
273.7669971328,50977.4126433333
273.8867376058,50938.8826433333
274.0064621432,50901.13931
274.126170745,50846.72931
274.2458634112,50829.16931
274.3655401418,50800.67931
274.4852009368,50773.4426433333
274.6048457962,50767.4826433333
274.72447472,50731.33931
274.8440877082,50711.7359766667
274.9636847608,50698.1259766667
275.0832658778,50683.1226433333
275.2028310592,50680.9959766667
275.322380305,50619.1859766667
275.4419136152,50611.2859766667
275.5614309898,50540.7459766667
275.6809324288,50505.90931
275.8004179322,50422.4259766667
275.9198875,50319.79931
276.0393411322,50268.0226433333
276.1587788288,50185.61931
276.2782005898,50150.8159766667
276.3976064152,50127.41931
276.516996305,50037.32931
276.6363702592,50018.72931
276.7557282778,49982.13931
276.8750703608,49939.4459766667
276.9943965082,49976.7659766667
277.11370672,49974.6259766667
277.2330009962,49986.00931
277.3522793368,50052.3226433333
277.4715417418,50056.0959766667
277.5907882112,50046.8359766667
277.710018745,50048.3559766667
277.8292333432,50032.1859766667
277.9484320058,50004.2059766667
278.0676147328,49979.5959766667
278.1867815242,49975.9559766667
278.30593238,49936.3359766667
278.4250673002,49920.3559766667
278.5441862848,49903.1259766667
278.6632893338,49902.99931
278.7823764472,49863.8059766667
278.901447625,49828.9259766667
279.0205028672,49801.5959766667
279.1395421738,49825.1126433333
279.2585655448,49792.24931
279.3775729802,49744.71931
279.49656448,49694.2359766667
279.6155400442,49667.3159766667
279.7344996728,49642.4426433333
279.8534433658,49576.1826433333
279.9723711232,49543.7426433333
280.091282945,49481.1126433333
280.2101788312,49411.1459766667
280.3290587818,49397.3359766667
280.4479227968,49308.7826433333
280.5667708762,49268.13931
280.68560302,49229.4626433333
280.8044192282,49166.5026433333
280.9232195008,49145.4059766667
281.0420038378,49107.8726433333
281.1607722392,49082.05931
281.279524705,49098.01931
281.3982612352,49084.9226433333
281.5169818298,49109.9959766667
281.6356864888,49130.81931
281.7543752122,49115.6259766667
281.873048,49100.6726433333
281.9917048522,49086.9859766667
282.1103457688,49074.54931
282.2289707498,49052.6626433333
282.3475797952,49020.45931
282.466172905,49010.9459766667
282.5847500792,48962.6026433333
282.7033113178,48912.0126433333
282.8218566208,48830.7026433333
282.9403859882,48726.79931
283.05889942,48660.6259766667
283.1773969162,48597.3059766667
283.2958784768,48536.3226433333
283.4143441018,48443.3659766667
283.5327937912,48379.9926433333
283.651227545,48345.3726433333
283.7696453632,48280.1459766667
283.8880472458,48215.6426433333
284.0064331928,48193.5159766667
284.1248032042,48161.9526433333
284.24315728,48130.4826433333
284.3614954202,48125.11931
284.4798176248,48123.6159766667
284.5981238938,48171.3859766667
284.7164142272,48213.3826433333
284.834688625,48175.3626433333
284.9529470872,48111.6926433333
285.0711896138,48087.1826433333
285.1894162048,48030.8226433333
285.3076268602,47981.2659766667
285.42582158,47934.6559766667
285.5440003642,47880.2626433333
285.6621632128,47825.6426433333
285.7803101258,47783.23931
285.8984411032,47766.6926433333
286.016556145,47689.1826433333
286.1346552512,47652.3459766667
286.2527384218,47628.93931
286.3708056568,47583.2626433333
286.4888569562,47529.2359766667
286.60689232,47472.9126433333
286.7249117482,47412.3126433333
286.8429152408,47378.4259766667
286.9609027978,47347.1059766667
287.0788744192,47328.90931
287.196830105,47325.5726433333
287.3147698552,47258.4926433333
287.4326936698,47174.7359766667
287.5506015488,47140.7159766667
287.6684934922,47097.7326433333
287.7863695,47018.6826433333
287.9042295722,46957.1726433333
288.0220737088,46907.1159766667
288.1399019098,46842.6759766667
288.2577141752,46773.8159766667
288.375510505,46705.4359766667
288.4932908992,46624.6326433333
288.6110553578,46547.71931
288.7288038808,46454.5626433333
288.8465364682,46377.59931
288.96425312,46289.4559766667
289.0819538362,46234.1026433333
289.1996386168,46220.6826433333
289.3173074618,46246.4526433333
289.4349603712,46212.8126433333
289.552597345,46201.58931
289.6702183832,46208.6459766667
289.7878234858,46174.36931
289.9054126528,46151.1859766667
290.0229858842,46149.58931
290.14054318,46133.2526433333
290.2580845402,46107.6659766667
290.3756099648,46097.6859766667
290.4931194538,46111.5726433333
290.6106130072,46109.86931
290.728090625,46092.0526433333
290.8455523072,46090.6859766667
290.9629980538,46099.6726433333
291.0804278648,46099.8626433333
291.1978417402,46113.31931
291.31523968,46100.5259766667
291.4326216842,46091.2559766667
291.5499877528,46111.5326433333
291.6673378858,46155.78931
291.7846720832,46148.48931
291.901990345,46156.5259766667
292.0192926712,46177.45931
292.1365790618,46184.4759766667
292.2538495168,46207.3059766667
292.3711040362,46199.9026433333
292.48834262,46199.6126433333
292.6055652682,46216.56931
292.7227719808,46225.07931
292.8399627578,46250.7226433333
292.9571375992,46275.9826433333
293.074296505,46279.5259766667
293.1914394752,46291.4059766667
293.3085665098,46296.54931
293.4256776088,46323.4726433333
293.5427727722,46335.91931
293.659852,46364.1859766667
293.7769152922,46379.4259766667
293.8939626488,46429.5959766667
294.0109940698,46426.1226433333
294.1280095552,46434.8526433333
294.245009105,46450.9926433333
294.3619927192,46462.0426433333
294.4789603978,46483.2959766667
294.5959121408,46478.39931
294.7128479482,46480.3826433333
294.82976782,46541.4559766667
294.9466717562,46536.7059766667
295.0635597568,46567.4626433333
295.1804318218,46594.61931
295.2972879512,46586.6559766667
295.414128145,46565.5126433333
295.5309524032,46625.77931
295.6477607258,46617.7559766667
295.7645531128,46629.67931
295.8813295642,46629.8226433333
295.99809008,46642.7026433333
296.1148346602,46667.1726433333
296.2315633048,46811.2659766667
296.3482760138,46696.26931
296.4649727872,46715.06931
296.581653625,46760.42931
296.6983185272,46810.45931
296.8149674938,46839.3059766667
296.9316005248,46863.3826433333
297.0482176202,46883.3226433333
297.16481878,46865.2026433333
297.2814040042,46897.96931
297.3979732928,46936.0459766667
297.5145266458,46943.22931
297.6310640632,46931.8559766667
297.747585545,46963.6559766667
297.8640910912,46996.7726433333
297.9805807018,46995.20931
298.0970543768,46999.3726433333
298.2135121162,46967.2326433333
298.32995392,46969.1359766667
298.4463797882,46978.8259766667
298.5627897208,46981.9859766667
298.6791837178,46968.0959766667
298.7955617792,46989.1559766667
298.911923905,47011.6826433333
299.0282700952,47006.5259766667
299.1446003498,47015.0059766667
299.2609146688,47004.92931
299.3772130522,47023.5459766667
299.4934955,46982.3826433333
299.6097620122,47041.7926433333
299.7260125888,47018.6759766667
