UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9289
Integration Time,1000
Averages,300
Date,6/4/2019 3:59:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39592.5529
Reference Date,Multiple Library Date
User Note,


181.8418,1557.04666666667
181.9732053322,-159.6271
182.1045947288,-163.030433333333
182.2359681898,-164.9571
182.3673257152,-46.9871
182.498667305,-44.1404333333333
182.6299929592,-47.1504333333333
182.7613026778,-45.9037666666667
182.8925964608,-44.9537666666666
183.0238743082,-43.5171
183.15513622,-46.6804333333333
183.2863821962,-45.2271
183.4176122368,-41.9171
183.5488263418,-40.5137666666666
183.6800245112,-45.8237666666666
183.811206745,-39.9271
183.9423730432,-42.6771
184.0735234058,-42.9604333333333
184.2046578328,-39.6304333333333
184.3357763242,-42.9171
184.46687888,-43.3804333333333
184.5979655002,-40.2504333333333
184.7290361848,-43.4637666666666
184.8600909338,-41.0671
184.9911297472,-39.6304333333333
185.122152625,-43.2537666666666
185.2531595672,-39.3204333333333
185.3841505738,-42.0204333333333
185.5151256448,-40.5804333333333
185.6460847802,-43.2504333333333
185.77702798,-44.7304333333333
185.9079552442,-44.0704333333333
186.0388665728,-43.8271
186.1697619658,-43.9704333333333
186.3006414232,-42.1004333333333
186.431504945,-47.0171
186.5623525312,-43.8737666666667
186.6931841818,-48.8437666666666
186.8239998968,-46.1871
186.9547996762,-41.1337666666666
187.08558352,-46.8371
187.2163514282,-43.9104333333333
187.3471034008,-51.2737666666666
187.4778394378,-50.7337666666666
187.6085595392,-44.8504333333333
187.739263705,-45.1971
187.8699519352,-46.3804333333333
188.0006242298,-47.3437666666666
188.1312805888,-45.4704333333333
188.2619210122,-46.6704333333333
188.3925455,-50.2571
188.5231540522,-48.5471
188.6537466688,-48.7437666666666
188.7843233498,-50.5571
188.9148840952,-47.8971
189.045428905,-48.3171
189.1759577792,-51.0304333333333
189.3064707178,-47.9771
189.4369677208,-50.7504333333333
189.5674487882,-50.0904333333333
189.69791392,-42.7204333333333
189.8283631162,-49.3871
189.9587963768,-50.7471
190.0892137018,-48.3271
190.2196150912,-49.4337666666666
190.350000545,-50.3171
190.4803700632,-50.2404333333333
190.6107236458,-49.2971
190.7410612928,-50.5271
190.8713830042,-43.8637666666666
191.00168878,-49.2137666666666
191.1319786202,-49.9004333333333
191.2622525248,-51.4671
191.3925104938,-46.1237666666666
191.5227525272,-49.4704333333333
191.652978625,-43.0871
191.7831887872,-46.2104333333333
191.9133830138,-49.9337666666666
192.0435613048,-49.0804333333333
192.1737236602,-46.8871
192.30387008,-47.6704333333333
192.4340005642,-50.5504333333333
192.5641151128,-46.0071
192.6942137258,-50.8437666666666
192.8242964032,-46.5804333333333
192.954363145,-48.4871
193.0844139512,-50.3937666666667
193.2144488218,-49.6737666666666
193.3444677568,-51.9471
193.4744707562,-47.3437666666666
193.60445782,-50.2437666666666
193.7344289482,-48.1471
193.8643841408,-48.2204333333333
193.9943233978,-47.9371
194.1242467192,-48.3104333333333
194.254154105,-46.2871
194.3840455552,-46.9737666666666
194.5139210698,-48.6271
194.6437806488,-48.0304333333333
194.7736242922,-47.5904333333333
194.903452,-50.0571
195.0332637722,-41.7204333333333
195.1630596088,-50.2071
195.2928395098,-50.7004333333333
195.4226034752,-45.7437666666666
195.552351505,-50.4904333333333
195.6820835992,-47.3271
195.8117997578,-50.4771
195.9414999808,-50.3604333333333
196.0711842682,-52.7804333333333
196.20085262,-49.4037666666666
196.3305050362,-52.7771
196.4601415168,-49.6071
196.5897620618,-47.6837666666666
196.7193666712,-48.5137666666666
196.848955345,-52.1837666666666
196.9785280832,-50.4304333333333
197.1080848858,-50.8404333333333
197.2376257528,-49.6304333333333
197.3671506842,-51.1837666666666
197.49665968,-49.9604333333333
197.6261527402,-50.2804333333333
197.7556298648,-49.1571
197.8850910538,-49.7737666666666
198.0145363072,-49.5237666666666
198.143965625,-40.0204333333333
198.2733790072,-51.2271
198.4027764538,-49.6737666666666
198.5321579648,-50.9371
198.6615235402,-48.9104333333333
198.79087318,-48.5537666666666
198.9202068842,-47.9904333333333
199.0495246528,-51.3371
199.1788264858,-49.8604333333333
199.3081123832,-50.6137666666666
199.437382345,-49.2804333333333
199.5666363712,-50.5371
199.6958744618,-51.5204333333333
199.8250966168,-48.4337666666666
199.9543028362,-47.7537666666666
200.08349312,-50.8604333333333
200.2126674682,-52.8304333333333
200.3418258808,-47.9437666666666
200.4709683578,-51.1604333333333
200.6000948992,-50.8204333333333
200.729205505,-53.5471
200.8583001752,-48.8237666666666
200.9873789098,-47.9804333333333
201.1164417088,-50.9771
201.2454885722,-47.6404333333333
201.3745195,-50.0771
201.5035344922,-51.3537666666666
201.6325335488,-50.1537666666666
201.7615166698,-47.8237666666666
201.8904838552,-50.1504333333333
202.019435105,-48.3804333333333
202.1483704192,-49.1637666666666
202.2772897978,-49.9671
202.4061932408,-50.0637666666667
202.5350807482,-52.3104333333333
202.66395232,-47.9104333333333
202.7928079562,-50.8304333333333
202.9216476568,-45.8737666666666
203.0504714218,-47.7404333333333
203.1792792512,-49.0737666666667
203.308071145,-51.1171
203.4368471032,-37.1504333333333
203.5656071258,-50.0371
203.6943512128,-49.4737666666666
203.8230793642,-48.7504333333333
203.95179158,-50.1271
204.0804878602,-52.6037666666667
204.2091682048,-47.0004333333333
204.3378326138,-51.0471
204.4664810872,-47.1037666666666
204.595113625,-50.5971
204.7237302272,-48.0904333333333
204.8523308938,-46.9337666666666
204.9809156248,-50.4504333333333
205.1094844202,-47.1404333333333
205.23803728,-48.6704333333333
205.3665742042,-48.5171
205.4950951928,-47.0604333333333
205.6236002458,-50.7304333333333
205.7520893632,-46.3237666666666
205.880562545,-47.6671
206.0090197912,-48.7237666666666
206.1374611018,-49.2137666666666
206.2658864768,-46.8337666666667
206.3942959162,-48.3937666666666
206.52268942,-50.0537666666666
206.6510669882,-49.1171
206.7794286208,-44.6237666666666
206.9077743178,-48.7904333333333
207.0361040792,-44.8337666666666
207.164417905,-48.1904333333333
207.2927157952,-48.6771
207.4209977498,-48.0071
207.5492637688,-47.9037666666666
207.6775138522,-44.3471
207.805748,-48.1971
207.9339662122,-45.1537666666666
208.0621684888,-50.0571
208.1903548298,-46.7937666666666
208.3185252352,-47.8337666666666
208.446679705,-46.1971
208.5748182392,-46.1671
208.7029408378,-46.0304333333333
208.8310475008,-48.1904333333333
208.9591382282,-48.3237666666666
209.08721302,-50.3437666666666
209.2152718762,-49.0771
209.3433147968,-42.8137666666666
209.4713417818,-47.3404333333333
209.5993528312,-48.8137666666666
209.727347945,-48.7037666666666
209.8553271232,-48.7604333333333
209.9832903658,-45.7871
210.1112376728,-48.6804333333333
210.2391690442,-50.5004333333333
210.36708448,-51.4771
210.4949839802,-49.0437666666666
210.6228675448,-46.1771
210.7507351738,-44.9537666666666
210.8785868672,-49.9204333333333
211.006422625,-48.7837666666666
211.1342424472,-43.6837666666666
211.2620463338,-48.5937666666666
211.3898342848,-44.8837666666666
211.5176063002,-48.5971
211.64536238,-46.0004333333333
211.7731025242,-49.8537666666667
211.9008267328,-47.0304333333333
212.0285350058,-48.1871
212.1562273432,-46.1837666666666
212.283903745,-42.0204333333333
212.4115642112,-47.7504333333333
212.5392087418,-45.9737666666666
212.6668373368,-45.2637666666666
212.7944499962,-47.6437666666666
212.92204672,-46.8704333333333
213.0496275082,-48.0971
213.1771923608,-45.5271
213.3047412778,-43.1871
213.4322742592,-47.1737666666666
213.559791305,-45.6771
213.6872924152,-45.3737666666666
213.8147775898,-46.0737666666667
213.9422468288,-44.8037666666666
214.0697001322,-43.8204333333333
214.1971375,-45.8637666666666
214.3245589322,-43.2137666666666
214.4519644288,-43.8771
214.5793539898,-43.3171
214.7067276152,-44.8004333333333
214.834085305,-44.0071
214.9614270592,-45.3837666666666
215.0887528778,-42.2037666666666
215.2160627608,-45.1471
215.3433567082,-42.8637666666666
215.47063472,-42.9604333333333
215.5978967962,-42.5537666666666
215.7251429368,-38.7104333333333
215.8523731418,-40.4237666666666
215.9795874112,-44.3404333333333
216.106785745,-44.0837666666666
216.2339681432,-41.7737666666666
216.3611346058,-38.4237666666666
216.4882851328,-40.3537666666666
216.6154197242,-43.2304333333333
216.74253838,-37.1771
216.8696411002,-39.7204333333333
216.9967278848,-39.2637666666666
217.1237987338,-40.6871
217.2508536472,-43.3604333333333
217.377892625,-38.5704333333333
217.5049156672,-38.3404333333333
217.6319227738,-41.1637666666666
217.7589139448,-43.0104333333333
217.8858891802,-40.5937666666666
218.01284848,-40.8304333333333
218.1397918442,-42.3771
218.2667192728,-39.7304333333333
218.3936307658,-39.2204333333333
218.5205263232,-39.8404333333333
218.647405945,-37.0971
218.7742696312,-37.1037666666666
218.9011173818,-39.2037666666666
219.0279491968,-38.9137666666666
219.1547650762,-39.8271
219.28156502,-38.1437666666666
219.4083490282,-36.7304333333333
219.5351171008,-36.5171
219.6618692378,-36.1571
219.7886054392,-35.6271
219.915325705,-34.9804333333333
220.0420300352,-37.0371
220.1687184298,-36.0171
220.2953908888,-34.7437666666667
220.4220474122,-35.9404333333333
220.548688,-37.5437666666666
220.6753126522,-37.7737666666666
220.8019213688,-35.2704333333333
220.9285141498,-36.8704333333333
221.0550909952,-34.6371
221.181651905,-34.4071
221.3081968792,-36.7637666666666
221.4347259178,-32.3004333333333
221.5612390208,-32.3637666666666
221.6877361882,-37.8571
221.81421742,-35.8604333333333
221.9406827162,-37.0404333333333
222.0671320768,-33.9404333333333
222.1935655018,-38.5037666666667
222.3199829912,-35.9771
222.446384545,-35.2704333333333
222.5727701632,-38.5004333333333
222.6991398458,-33.3971
222.8254935928,-33.3571
222.9518314042,-35.6337666666667
223.07815328,-30.4371
223.2044592202,-29.9871
223.3307492248,-26.1937666666666
223.4570232938,-29.5537666666666
223.5832814272,-28.6604333333333
223.709523625,-28.2604333333333
223.8357498872,-31.9737666666666
223.9619602138,-21.6771
224.0881546048,-27.5137666666666
224.2143330602,-25.5904333333333
224.34049558,-24.2837666666666
224.4666421642,-27.5671
224.5927728128,-20.8771
224.7188875258,-27.8437666666666
224.8449863032,-22.5004333333333
224.971069145,-22.0071
225.0971360512,-24.5404333333333
225.2231870218,-20.5904333333333
225.3492220568,-20.4937666666666
225.4752411562,-18.5371
225.60124432,-16.1237666666666
225.7272315482,-14.3171
225.8532028408,-12.7404333333333
225.9791581978,-12.1471
226.1050976192,-13.5304333333333
226.231021105,-6.07709999999999
226.3569286552,-6.14043333333333
226.4828202698,-6.30043333333332
226.6086959488,1.60956666666668
226.7345556922,-1.96043333333332
226.8603995,2.99290000000001
226.9862273722,6.79956666666668
227.1120393088,8.89956666666667
227.2378353098,10.2795666666667
227.3636153752,12.3029
227.489379505,21.9595666666667
227.6151276992,18.8662333333334
227.7408599578,16.9095666666667
227.8665762808,27.1862333333334
227.9922766682,30.0229
228.11796112,35.1229
228.2436296362,37.5629
228.3692822168,43.5295666666667
228.4949188618,46.0862333333334
228.6205395712,55.1129
228.746144345,66.0795666666666
228.8717331832,68.3228999999999
228.9973060858,72.4195666666666
229.1228630528,81.3262333333333
229.2484040842,89.8462333333333
229.37392918,94.7262333333333
229.4994383402,106.426233333333
229.6249315648,110.606233333333
229.7504088538,119.889566666667
229.8758702072,130.969566666667
230.001315625,137.616233333333
230.1267451072,145.799566666667
230.2521586538,160.6029
230.3775562648,169.256233333333
230.5029379402,174.5529
230.62830368,187.646233333333
230.7536534842,201.826233333333
230.8789873528,214.426233333333
231.0043052858,236.776233333333
231.1296072832,245.0929
231.254893345,265.6829
231.3801634712,284.6929
231.5054176618,295.036233333333
231.6306559168,312.489566666667
231.7558782362,325.726233333333
231.88108462,353.749566666667
232.0062750682,370.849566666667
232.1314495808,397.066233333333
232.2566081578,410.5229
232.3817507992,436.946233333333
232.506877505,456.616233333333
232.6319882752,483.189566666667
232.7570831098,513.826233333333
232.8821620088,543.969566666667
233.0072249722,572.879566666667
233.132272,595.429566666667
233.2573030922,621.9529
233.3823182488,661.529566666667
233.5073174698,691.512900000001
233.6323007552,726.2229
233.757268105,750.296233333334
233.8822195192,787.142900000001
234.0071549978,828.036233333334
234.1320745408,870.172900000001
234.2569781482,902.396233333334
234.38186582,955.662900000001
234.5067375562,990.1329
234.6315933568,1033.71623333333
234.7564332218,1097.4229
234.8812571512,1127.1929
235.006065145,1174.0629
235.1308572032,1231.86956666667
235.2556333258,1279.7329
235.3803935128,1332.13956666667
235.5051377642,1393.61623333333
235.62986608,1451.24623333333
235.7545784602,1503.96623333333
235.8792749048,1564.58623333333
236.0039554138,1629.0529
236.1286199872,1689.3529
236.253268625,1757.26956666667
236.3779013272,1834.84956666666
236.5025180938,1898.7729
236.6271189248,1967.32956666666
236.7517038202,2044.59623333333
236.87627278,2126.0529
237.0008258042,2196.47956666667
237.1253628928,2289.7029
237.2498840458,2369.0529
237.3743892632,2453.21623333333
237.498878545,2543.27623333333
237.6233518912,2632.22623333333
237.7478093018,2719.7329
237.8722507768,2819.3429
237.9966763162,2908.71956666667
238.12108592,3005.19623333333
238.2454795882,3110.7029
238.3698573208,3200.8129
238.4942191178,3306.9929
238.6185649792,3408.61623333333
238.742894905,3511.99956666667
238.8672088952,3622.42623333334
238.9915069498,3736.92956666667
239.1157890688,3850.41623333334
239.2400552522,3961.9029
239.3643055,4081.38956666667
239.4885398122,4199.8129
239.6127581888,4319.69623333333
239.7369606298,4452.7529
239.8611471352,4571.4629
239.985317705,4705.21623333333
240.1094723392,4837.3429
240.2336110378,4967.9829
240.3577338008,5106.38623333333
240.4818406282,5238.07956666667
240.60593152,5378.9329
240.7300064762,5533.59623333333
240.8540654968,5665.28623333333
240.9781085818,5816.0929
241.1021357312,5964.06623333333
241.226146945,6114.92956666667
241.3501422232,6261.00623333333
241.4741215658,6409.02623333333
241.5980849728,6564.6929
241.7220324442,6719.95956666667
241.84596398,6874.67956666667
241.9698795802,7039.15623333334
242.0937792448,7206.39623333334
242.2176629738,7376.6729
242.3415307672,7554.88623333333
242.465382625,7734.67956666667
242.5892185472,7905.3329
242.7130385338,8023.54956666667
242.8368425848,8184.9929
242.9606307002,8380.30956666667
243.08440288,8578.6029
243.2081591242,8776.92956666667
243.3318994328,8988.16623333334
243.4556238058,9176.21956666667
243.5793322432,9390.52956666667
243.703024745,9554.27623333334
243.8267013112,9769.99623333334
243.9503619418,9941.30623333334
244.0740066368,10044.0429
244.1976353962,10157.3595666667
244.32124822,10353.2862333333
244.4448451082,10591.0629
244.5684260608,10831.5595666667
244.6919910778,11060.2662333333
244.8155401592,11278.4262333333
244.939073305,11492.7895666667
245.0625905152,11686.5429
245.1860917898,11911.3262333333
245.3095771288,12073.8395666667
245.4330465322,12308.5462333333
245.5565,12487.9329
245.6799375322,12686.3129
245.8033591288,12944.0562333333
245.9267647898,13136.0962333333
246.0501545152,13246.0095666667
246.173528305,13305.0795666667
246.2968861592,13497.4629
246.4202280778,13764.2295666667
246.5435540608,14053.5395666667
246.6668641082,14372.3162333333
246.79015822,14663.5729
246.9134363962,14924.1962333333
247.0366986368,15194.1629
247.1599449418,15461.0995666667
247.2831753112,15687.7995666667
247.406389745,15989.9662333333
247.5295882432,16187.4862333333
247.6527708058,16444.6495666667
247.7759374328,16690.4162333333
247.8990881242,16879.2062333333
248.02222288,17124.7729
248.1453417002,17382.4862333333
248.2684445848,17609.1762333333
248.3915315338,17857.6862333333
248.5146025472,18062.4762333333
248.637657625,18105.6395666667
248.7606967672,18101.2195666667
248.8837199738,18367.4995666667
249.0067272448,18701.8862333333
249.1297185802,19010.8529
249.25269398,19258.3662333333
249.3756534442,19575.6129
249.4985969728,19780.6395666667
249.6215245658,20129.3229
249.7444362232,20322.3729
249.867331945,20654.9462333333
249.9902117312,20907.9695666667
250.1130755818,21161.4695666667
250.2359234968,21482.8195666667
250.3587554762,21673.2729
250.48157152,21924.0295666667
250.6043716282,22152.3762333333
250.7271558008,22341.9162333333
250.8499240378,22593.7362333333
250.9726763392,22844.4729
251.095412705,23081.7462333333
251.2181331352,23295.2195666667
251.3408376298,23518.5662333333
251.4635261888,23748.1862333333
251.5861988122,23897.5695666667
251.7088555,23917.5395666667
251.8314962522,23976.5729
251.9541210688,24268.7695666667
252.0767299498,24581.5529
252.1993228952,24872.5495666667
252.321899905,25123.5962333333
252.4444609792,25409.6162333333
252.5670061178,25636.0662333333
252.6895353208,25882.9029
252.8120485882,26102.9262333333
252.93454592,26462.1729
253.0570273162,26671.7862333333
253.1794927768,26985.4695666667
253.3019423018,27220.1195666667
253.4243758912,27418.3129
253.546793545,27670.6962333333
253.6691952632,27888.9895666667
253.7915810458,28053.2295666667
253.9139508928,28264.9995666667
254.0363048042,28468.8162333333
254.15864278,28668.5962333333
254.2809648202,28888.2195666667
254.4032709248,29037.5262333333
254.5255610938,29223.4962333333
254.6478353272,29390.3829
254.770093625,29535.2495666667
254.8923359872,29665.6562333333
255.0145624138,29837.9529
255.1367729048,29912.8295666667
255.2589674602,29871.5095666667
255.38114608,29992.3895666667
255.5033087642,30256.1729
255.6254555128,30499.0095666667
255.7475863258,30706.5829
255.8697012032,30976.2529
255.991800145,31180.9695666667
256.1138831512,31458.8562333333
256.2359502218,31671.6695666666
256.3580013568,31984.7095666666
256.4800365562,32259.8795666666
256.60205582,32527.5595666666
256.7240591482,32782.8462333333
256.8460465408,32962.1262333333
256.9680179978,33197.9929
257.0899735192,33380.5462333333
257.211913105,33526.9395666666
257.3338367552,33707.0395666666
257.4557444698,33855.6629
257.5776362488,33984.8429
257.6995120922,34108.8629
257.821372,34230.8495666666
257.9432159722,34377.4462333333
258.0650440088,34528.9662333333
258.1868561098,34655.2862333333
258.3086522752,34813.6895666666
258.430432505,34937.7895666666
258.5521967992,35064.3595666666
258.6739451578,35174.9729
258.7956775808,35300.1162333333
258.9173940682,35444.1662333333
259.03909462,35577.0762333333
259.1607792362,35586.3662333333
259.2824479168,35642.7362333333
259.4041006618,35788.0829
259.5257374712,35921.5929
259.647358345,36066.6462333333
259.7689632832,36172.4495666666
259.8905522858,36282.0062333333
260.0121253528,36467.6162333333
260.1336824842,36541.9829
260.25522368,36689.0262333333
260.3767489402,36782.3295666666
260.4982582648,36853.9562333333
260.6197516538,36938.0129
260.7412291072,37020.0062333333
260.862690625,37108.3495666666
260.9841362072,37172.7129
261.1055658538,37264.9662333333
261.2269795648,37388.4629
261.3483773402,37483.1562333333
261.46975918,37572.3395666666
261.5911250842,37691.4929
261.7124750528,37797.0562333333
261.8338090858,37882.9062333333
261.9551271832,38036.6529
262.076429345,38222.1562333333
262.1977155712,38331.0595666666
262.3189858618,38434.9395666666
262.4402402168,38487.6229
262.5614786362,38539.1062333333
262.68270112,38582.7129
262.8039076682,38608.7362333333
262.9250982808,38663.7162333333
263.0462729578,38730.2629
263.1674316992,38800.0295666666
263.288574505,38842.1329
263.4097013752,38836.6029
263.5308123098,38756.9595666666
263.6519073088,38756.2262333333
263.7729863722,38820.4929
263.8940495,38867.2662333333
264.0150966922,38887.7495666666
264.1361279488,38952.8129
264.2571432698,38976.7929
264.3781426552,39050.6029
264.499126105,39095.2929
264.6200936192,39158.2929
264.7410451978,39212.3895666666
264.8619808408,39260.3562333333
264.9829005482,39337.2462333333
265.10380432,39371.3929
265.2246921562,39424.0695666666
265.3455640568,39490.2595666666
265.4664200218,39549.0929
265.5872600512,39544.0229
265.708084145,39592.5529
265.8288923032,39579.5895666666
265.9496845258,39576.7795666666
266.0704608128,39577.1995666666
266.1912211642,39557.9162333333
266.31196558,39507.0295666666
266.4326940602,39480.1495666666
266.5534066048,39445.6095666666
266.6741032138,39392.5595666666
266.7947838872,39342.6395666666
266.915448625,39268.5595666666
267.0360974272,39180.2629
267.1567302938,39129.8695666666
267.2773472248,39103.1495666666
267.3979482202,39064.6595666666
267.51853328,38981.7095666666
267.6391024042,38971.9562333333
267.7596555928,38953.7229
267.8801928458,38925.8462333333
268.0007141632,38919.1929
268.121219545,38971.1462333333
268.2417089912,38971.8762333333
268.3621825018,38972.2295666666
268.4826400768,39053.1495666666
268.6030817162,39106.7362333333
268.72350742,39156.7262333333
268.8439171882,39209.1395666666
268.9643110208,39248.7795666666
269.0846889178,39287.4795666666
269.2050508792,39291.2229
269.325396905,39301.9862333333
269.4457269952,39338.4262333333
269.5660411498,39341.6229
269.6863393688,39342.9329
269.8066216522,39333.6429
269.926888,39302.9695666666
270.0471384122,39297.2762333333
270.1673728888,39288.0462333333
270.2875914298,39248.6195666666
270.4077940352,39222.0862333333
270.527980705,39196.4695666666
270.6481514392,39150.0595666666
270.7683062378,39099.6095666666
270.8884451008,39047.3962333333
271.0085680282,38979.3195666666
271.12867502,38962.7662333333
271.2487660762,38949.3829
271.3688411968,38904.7429
271.4889003818,38907.8895666666
271.6089436312,38896.0062333333
271.728970945,38887.2862333333
271.8489823232,38853.5862333333
271.9689777658,38827.6362333333
272.0889572728,38834.2995666666
272.2089208442,38833.4229
272.32886848,38827.8762333333
272.4488001802,38797.5029
272.5687159448,38781.1129
272.6886157738,38802.2429
272.8084996672,38789.0862333333
272.928367625,38813.7629
273.0482196472,38870.3029
273.1680557338,38881.9429
273.2878758848,38872.9962333333
273.4076801002,38847.0429
273.52746838,38780.4062333333
273.6472407242,38734.2762333333
273.7669971328,38711.5562333333
273.8867376058,38684.3395666666
274.0064621432,38653.4329
274.126170745,38613.3162333333
274.2458634112,38573.3729
274.3655401418,38539.2362333333
274.4852009368,38463.2029
274.6048457962,38442.1662333333
274.72447472,38415.0729
274.8440877082,38388.9595666666
274.9636847608,38372.3195666666
275.0832658778,38388.1762333333
275.2028310592,38387.7762333333
275.322380305,38341.5229
275.4419136152,38360.1029
275.5614309898,38325.8695666666
275.6809324288,38328.7029
275.8004179322,38292.3229
275.9198875,38237.2395666666
276.0393411322,38225.2095666666
276.1587788288,38162.2129
276.2782005898,38142.5462333333
276.3976064152,38140.2962333333
276.516996305,38074.6262333333
276.6363702592,38086.3929
276.7557282778,38067.5329
276.8750703608,38050.0029
276.9943965082,38060.1929
277.11370672,38069.6029
277.2330009962,38064.9262333333
277.3522793368,38100.6629
277.4715417418,38080.3662333333
277.5907882112,38015.1995666666
277.710018745,37973.7695666666
277.8292333432,37970.9495666666
277.9484320058,37924.8295666666
278.0676147328,37880.9295666666
278.1867815242,37813.5362333333
278.30593238,37735.1362333333
278.4250673002,37722.1662333333
278.5441862848,37719.2295666666
278.6632893338,37729.6962333333
278.7823764472,37713.0829
278.901447625,37685.8695666666
279.0205028672,37702.4462333333
279.1395421738,37762.1829
279.2585655448,37774.5895666666
279.3775729802,37749.2962333333
279.49656448,37734.4662333333
279.6155400442,37742.3829
279.7344996728,37737.1329
279.8534433658,37738.3929
279.9723711232,37744.5929
280.091282945,37722.8429
280.2101788312,37690.1529
280.3290587818,37707.0262333333
280.4479227968,37661.2162333333
280.5667708762,37646.8162333333
280.68560302,37634.8729
280.8044192282,37604.4829
280.9232195008,37594.4729
281.0420038378,37585.0795666666
281.1607722392,37554.8662333333
281.279524705,37573.9295666666
281.3982612352,37558.5762333333
281.5169818298,37586.4495666666
281.6356864888,37598.4362333333
281.7543752122,37606.9329
281.873048,37594.2262333333
281.9917048522,37609.7662333333
282.1103457688,37626.1062333333
282.2289707498,37612.7662333333
282.3475797952,37595.4662333333
282.466172905,37582.5062333333
282.5847500792,37567.5462333333
282.7033113178,37517.9195666666
282.8218566208,37442.1729
282.9403859882,37349.6062333333
283.05889942,37307.1529
283.1773969162,37265.1062333333
283.2958784768,37234.6062333333
283.4143441018,37177.4995666666
283.5327937912,37126.7062333333
283.651227545,37107.9562333333
283.7696453632,37070.5195666666
283.8880472458,37038.0095666666
284.0064331928,37032.8862333333
284.1248032042,37011.4195666666
284.24315728,36991.1562333333
284.3614954202,36992.1895666666
284.4798176248,36987.9295666666
284.5981238938,37029.2529
284.7164142272,37044.3462333333
284.834688625,37025.8229
284.9529470872,36984.1495666666
285.0711896138,36943.2462333333
285.1894162048,36904.4662333333
285.3076268602,36884.7095666666
285.42582158,36856.7529
285.5440003642,36834.6995666666
285.6621632128,36820.7529
285.7803101258,36809.9195666666
285.8984411032,36790.6862333333
286.016556145,36745.6262333333
286.1346552512,36731.2662333333
286.2527384218,36716.6629
286.3708056568,36666.3295666666
286.4888569562,36602.3229
286.60689232,36560.7562333333
286.7249117482,36506.3795666666
286.8429152408,36496.3362333333
286.9609027978,36477.2962333333
287.0788744192,36478.4929
287.196830105,36483.3195666666
287.3147698552,36446.5962333333
287.4326936698,36390.8962333333
287.5506015488,36371.9129
287.6684934922,36346.9495666666
287.7863695,36307.1995666666
287.9042295722,36261.8762333333
288.0220737088,36229.6095666666
288.1399019098,36195.0762333333
288.2577141752,36144.8929
288.375510505,36081.0795666666
288.4932908992,36010.2162333333
288.6110553578,35927.3695666666
288.7288038808,35871.6495666666
288.8465364682,35821.0362333333
288.96425312,35776.1429
289.0819538362,35745.4229
289.1996386168,35762.5062333333
289.3173074618,35795.0029
289.4349603712,35758.8129
289.552597345,35755.4462333333
289.6702183832,35758.0629
289.7878234858,35741.6195666666
289.9054126528,35712.8095666666
290.0229858842,35731.3462333333
290.14054318,35728.6062333333
290.2580845402,35708.5062333333
290.3756099648,35685.1862333333
290.4931194538,35697.9295666666
290.6106130072,35714.5229
290.728090625,35712.3229
290.8455523072,35708.3762333333
290.9629980538,35743.7795666666
291.0804278648,35754.1995666666
291.1978417402,35778.7295666666
291.31523968,35781.6162333333
291.4326216842,35786.3329
291.5499877528,35801.7862333333
291.6673378858,35834.9095666666
291.7846720832,35819.1395666666
291.901990345,35822.9595666666
292.0192926712,35822.9695666666
292.1365790618,35829.2562333333
292.2538495168,35845.9529
292.3711040362,35862.5529
292.48834262,35885.5629
292.6055652682,35911.3262333333
292.7227719808,35936.8129
292.8399627578,35963.8895666666
292.9571375992,36000.2862333333
293.074296505,36018.0495666666
293.1914394752,36039.3395666666
293.3085665098,36046.9429
293.4256776088,36062.7029
293.5427727722,36048.9895666666
293.659852,36062.8329
293.7769152922,36081.8995666666
293.8939626488,36108.4262333333
294.0109940698,36120.4162333333
294.1280095552,36125.9262333333
294.245009105,36146.9262333333
294.3619927192,36171.3429
294.4789603978,36208.1229
294.5959121408,36217.1429
294.7128479482,36244.7962333333
294.82976782,36306.6095666666
294.9466717562,36319.0062333333
295.0635597568,36352.2529
295.1804318218,36385.2729
295.2972879512,36388.9995666666
295.414128145,36382.1695666666
295.5309524032,36415.6529
295.6477607258,36404.1129
295.7645531128,36401.0429
295.8813295642,36375.1429
295.99809008,36387.8229
296.1148346602,36438.7695666666
296.2315633048,36468.1962333333
296.3482760138,36490.1562333333
296.4649727872,36520.4162333333
296.581653625,36579.8062333333
296.6983185272,36633.2795666666
296.8149674938,36664.9662333333
296.9316005248,36696.2262333333
297.0482176202,36720.7529
297.16481878,36714.6062333333
297.2814040042,36756.9162333333
297.3979732928,36803.0029
297.5145266458,36803.1129
297.6310640632,36762.2795666666
297.747585545,36768.4795666666
297.8640910912,36797.8029
297.9805807018,36789.2495666666
298.0970543768,36803.9195666666
298.2135121162,36790.1362333333
298.32995392,36819.6295666666
298.4463797882,36846.4429
298.5627897208,36866.8962333333
298.6791837178,36875.8862333333
298.7955617792,36901.2495666666
298.911923905,36940.5995666666
299.0282700952,36953.3762333333
299.1446003498,36968.2862333333
299.2609146688,36972.6029
299.3772130522,36985.4295666666
299.4934955,36958.5529
299.6097620122,37008.2829
299.7260125888,36950.0929
299.8422472298,36927.4462333333
299.9584659352,36896.0862333333
300.074668705,36918.8329
300.1908555392,36935.6362333333
300.3070264378,36929.9329
300.4231814008,36961.2429
300.5393204282,36975.3062333333
300.65544352,37002.3029
300.7715506762,37009.0129
300.8876418968,37000.6429
301.0037171818,37025.7262333333
