UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9366
Integration Time,1000
Averages,300
Date,6/4/2019 10:25:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52125.2863166667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.93333333333
181.9732053322,-192.44035
182.1045947288,-195.60035
182.2359681898,-197.483683333333
182.3673257152,-40.6070166666666
182.498667305,-37.2470166666666
182.6299929592,-40.9836833333333
182.7613026778,-39.04035
182.8925964608,-37.9336833333333
183.0238743082,-36.8070166666666
183.15513622,-40.36035
183.2863821962,-38.7670166666666
183.4176122368,-35.68035
183.5488263418,-33.8270166666666
183.6800245112,-39.56035
183.811206745,-33.7836833333333
183.9423730432,-36.76035
184.0735234058,-36.8770166666666
184.2046578328,-33.92035
184.3357763242,-36.9436833333333
184.46687888,-36.9536833333333
184.5979655002,-35.03035
184.7290361848,-38.66035
184.8600909338,-35.6536833333333
184.9911297472,-34.0970166666666
185.122152625,-37.4370166666666
185.2531595672,-34.2336833333333
185.3841505738,-36.7336833333333
185.5151256448,-35.9636833333333
185.6460847802,-38.5236833333333
185.77702798,-40.6036833333333
185.9079552442,-39.5770166666666
186.0388665728,-39.59035
186.1697619658,-40.1036833333333
186.3006414232,-38.0970166666666
186.431504945,-42.99035
186.5623525312,-40.6170166666666
186.6931841818,-45.4636833333333
186.8239998968,-42.9770166666666
186.9547996762,-37.2936833333333
187.08558352,-43.25035
187.2163514282,-41.4536833333333
187.3471034008,-48.5370166666667
187.4778394378,-48.07035
187.6085595392,-42.1370166666666
187.739263705,-42.71035
187.8699519352,-43.9970166666666
188.0006242298,-44.6536833333333
188.1312805888,-43.1270166666666
188.2619210122,-44.7836833333333
188.3925455,-47.9036833333333
188.5231540522,-46.66035
188.6537466688,-46.9570166666667
188.7843233498,-47.57035
188.9148840952,-44.83035
189.045428905,-46.6270166666667
189.1759577792,-48.6670166666667
189.3064707178,-46.05035
189.4369677208,-48.8936833333333
189.5674487882,-47.8936833333333
189.69791392,-40.8170166666666
189.8283631162,-46.92035
189.9587963768,-48.56035
190.0892137018,-46.30035
190.2196150912,-47.95035
190.350000545,-48.1936833333333
190.4803700632,-47.6770166666667
190.6107236458,-47.07035
190.7410612928,-48.3136833333333
190.8713830042,-41.8170166666666
191.00168878,-47.1836833333333
191.1319786202,-47.2770166666667
191.2622525248,-49.86035
191.3925104938,-44.71035
191.5227525272,-47.8936833333333
191.652978625,-41.11035
191.7831887872,-44.1570166666666
191.9133830138,-47.7736833333333
192.0435613048,-46.9036833333333
192.1737236602,-44.47035
192.30387008,-45.7870166666667
192.4340005642,-48.71035
192.5641151128,-44.2170166666666
192.6942137258,-48.8470166666667
192.8242964032,-43.92035
192.954363145,-46.0070166666666
193.0844139512,-47.9270166666667
193.2144488218,-47.6436833333333
193.3444677568,-49.6436833333333
193.4744707562,-46.0170166666667
193.60445782,-47.7170166666667
193.7344289482,-46.1070166666666
193.8643841408,-45.6736833333333
193.9943233978,-45.50035
194.1242467192,-46.62035
194.254154105,-45.0570166666666
194.3840455552,-44.9436833333333
194.5139210698,-46.5836833333333
194.6437806488,-45.44035
194.7736242922,-45.8136833333333
194.903452,-48.1170166666667
195.0332637722,-39.55035
195.1630596088,-48.3236833333333
195.2928395098,-48.58035
195.4226034752,-43.77035
195.552351505,-48.7870166666667
195.6820835992,-45.1070166666666
195.8117997578,-48.2270166666667
195.9414999808,-48.09035
196.0711842682,-50.9136833333333
196.20085262,-47.69035
196.3305050362,-51.11035
196.4601415168,-47.3536833333333
196.5897620618,-45.0970166666666
196.7193666712,-46.24035
196.848955345,-50.2736833333333
196.9785280832,-48.2270166666667
197.1080848858,-48.92035
197.2376257528,-48.0370166666667
197.3671506842,-48.5570166666667
197.49665968,-47.99035
197.6261527402,-47.1870166666667
197.7556298648,-46.77035
197.8850910538,-47.8670166666667
198.0145363072,-47.82035
198.143965625,-38.3536833333333
198.2733790072,-50.0670166666667
198.4027764538,-47.40035
198.5321579648,-49.03035
198.6615235402,-45.3470166666666
198.79087318,-45.9336833333333
198.9202068842,-45.6936833333333
199.0495246528,-49.62035
199.1788264858,-47.4870166666667
199.3081123832,-48.6070166666667
199.437382345,-46.9636833333333
199.5666363712,-48.25035
199.6958744618,-49.38035
199.8250966168,-46.45035
199.9543028362,-45.8470166666666
200.08349312,-48.2770166666667
200.2126674682,-49.9936833333333
200.3418258808,-45.5936833333333
200.4709683578,-48.4536833333333
200.6000948992,-48.8436833333333
200.729205505,-51.4636833333333
200.8583001752,-46.8070166666667
200.9873789098,-45.7670166666667
201.1164417088,-48.50035
201.2454885722,-44.8370166666666
201.3745195,-47.8136833333333
201.5035344922,-48.85035
201.6325335488,-48.1670166666667
201.7615166698,-45.6336833333333
201.8904838552,-47.13035
202.019435105,-45.0870166666666
202.1483704192,-45.9336833333333
202.2772897978,-46.6836833333333
202.4061932408,-46.9936833333333
202.5350807482,-49.15035
202.66395232,-45.4336833333333
202.7928079562,-48.36035
202.9216476568,-43.1736833333333
203.0504714218,-44.67035
203.1792792512,-46.5770166666666
203.308071145,-48.16035
203.4368471032,-33.0036833333333
203.5656071258,-47.8670166666667
203.6943512128,-47.3370166666667
203.8230793642,-46.15035
203.95179158,-47.17035
204.0804878602,-49.6770166666667
204.2091682048,-43.6836833333333
204.3378326138,-47.9336833333333
204.4664810872,-44.10035
204.595113625,-48.1636833333333
204.7237302272,-45.0436833333333
204.8523308938,-43.8470166666666
204.9809156248,-47.4636833333333
205.1094844202,-43.7536833333333
205.23803728,-45.4970166666666
205.3665742042,-46.1336833333333
205.4950951928,-43.7970166666666
205.6236002458,-47.9636833333333
205.7520893632,-43.40035
205.880562545,-44.57035
206.0090197912,-44.9636833333333
206.1374611018,-46.04035
206.2658864768,-43.2170166666666
206.3942959162,-45.1536833333333
206.52268942,-46.7836833333333
206.6510669882,-46.25035
206.7794286208,-41.57035
206.9077743178,-44.8236833333333
207.0361040792,-42.0170166666666
207.164417905,-45.37035
207.2927157952,-45.7870166666666
207.4209977498,-45.2736833333333
207.5492637688,-44.6636833333333
207.6775138522,-42.3436833333333
207.805748,-45.1936833333333
207.9339662122,-42.21035
208.0621684888,-46.27035
208.1903548298,-43.54035
208.3185252352,-44.6870166666666
208.446679705,-43.6870166666666
208.5748182392,-43.3836833333333
208.7029408378,-43.33035
208.8310475008,-44.8370166666666
208.9591382282,-44.9370166666666
209.08721302,-46.33035
209.2152718762,-45.8570166666667
209.3433147968,-39.23035
209.4713417818,-43.9870166666666
209.5993528312,-45.7770166666666
209.727347945,-44.95035
209.8553271232,-45.2170166666666
209.9832903658,-42.2270166666666
210.1112376728,-44.77035
210.2391690442,-46.86035
210.36708448,-48.7670166666667
210.4949839802,-45.63035
210.6228675448,-43.03035
210.7507351738,-41.1836833333333
210.8785868672,-46.20035
211.006422625,-44.7670166666666
211.1342424472,-40.41035
211.2620463338,-44.69035
211.3898342848,-41.4836833333333
211.5176063002,-44.6836833333333
211.64536238,-42.2036833333333
211.7731025242,-45.9336833333333
211.9008267328,-43.21035
212.0285350058,-44.67035
212.1562273432,-42.2470166666666
212.283903745,-38.7036833333333
212.4115642112,-44.9070166666666
212.5392087418,-41.72035
212.6668373368,-41.3036833333333
212.7944499962,-43.3170166666666
212.92204672,-42.9170166666666
213.0496275082,-44.6836833333333
213.1771923608,-42.68035
213.3047412778,-39.3636833333333
213.4322742592,-42.6036833333333
213.559791305,-40.8036833333333
213.6872924152,-40.3670166666666
213.8147775898,-41.9670166666666
213.9422468288,-41.6670166666666
214.0697001322,-39.02035
214.1971375,-41.9270166666666
214.3245589322,-38.8070166666666
214.4519644288,-39.0670166666666
214.5793539898,-39.1136833333333
214.7067276152,-40.5536833333333
214.834085305,-39.85035
214.9614270592,-41.8536833333333
215.0887528778,-38.3036833333333
215.2160627608,-40.2670166666666
215.3433567082,-37.9636833333333
215.47063472,-38.5470166666666
215.5978967962,-37.81035
215.7251429368,-34.8770166666666
215.8523731418,-35.9870166666666
215.9795874112,-40.01035
216.106785745,-39.7370166666666
216.2339681432,-36.87035
216.3611346058,-33.5936833333333
216.4882851328,-35.05035
216.6154197242,-37.81035
216.74253838,-32.4836833333333
216.8696411002,-35.3836833333333
216.9967278848,-35.03035
217.1237987338,-35.3536833333333
217.2508536472,-37.62035
217.377892625,-33.64035
217.5049156672,-33.05035
217.6319227738,-36.2370166666666
217.7589139448,-38.0670166666666
217.8858891802,-36.24035
218.01284848,-35.4236833333333
218.1397918442,-37.22035
218.2667192728,-34.1336833333333
218.3936307658,-32.97035
218.5205263232,-33.74035
218.647405945,-31.9936833333333
218.7742696312,-31.96035
218.9011173818,-33.81035
219.0279491968,-33.3536833333333
219.1547650762,-33.4870166666666
219.28156502,-31.9936833333333
219.4083490282,-30.4336833333333
219.5351171008,-31.46035
219.6618692378,-30.4670166666667
219.7886054392,-30.50035
219.915325705,-29.48035
220.0420300352,-30.6936833333333
220.1687184298,-29.9436833333333
220.2953908888,-28.7970166666666
220.4220474122,-29.83035
220.548688,-31.73035
220.6753126522,-31.7336833333333
220.8019213688,-29.1536833333333
220.9285141498,-30.1570166666666
221.0550909952,-27.1870166666666
221.181651905,-28.1536833333333
221.3081968792,-30.56035
221.4347259178,-26.40035
221.5612390208,-26.24035
221.6877361882,-30.8270166666667
221.81421742,-28.6936833333333
221.9406827162,-29.4936833333333
222.0671320768,-26.71035
222.1935655018,-31.28035
222.3199829912,-28.99035
222.446384545,-28.4970166666666
222.5727701632,-31.2236833333333
222.6991398458,-25.9070166666666
222.8254935928,-25.8370166666666
222.9518314042,-27.7570166666666
223.07815328,-21.94035
223.2044592202,-21.2170166666667
223.3307492248,-18.0770166666667
223.4570232938,-21.5670166666667
223.5832814272,-20.52035
223.709523625,-19.53035
223.8357498872,-23.14035
223.9619602138,-11.5070166666667
224.0881546048,-17.9836833333333
224.2143330602,-16.4636833333333
224.34049558,-14.8736833333333
224.4666421642,-17.9270166666667
224.5927728128,-10.71035
224.7188875258,-16.6136833333333
224.8449863032,-10.3636833333333
224.971069145,-11.0836833333333
225.0971360512,-13.4236833333333
225.2231870218,-8.68368333333333
225.3492220568,-8.90035
225.4752411562,-6.26368333333334
225.60124432,-2.08701666666667
225.7272315482,0.442983333333332
225.8532028408,1.56298333333333
225.9791581978,3.04631666666667
226.1050976192,2.12298333333333
226.231021105,9.56631666666667
226.3569286552,10.01965
226.4828202698,10.93965
226.6086959488,19.9629833333334
226.7345556922,17.4763166666667
226.8603995,23.2063166666667
226.9862273722,27.49965
227.1120393088,28.99965
227.2378353098,31.65965
227.3636153752,35.31965
227.489379505,46.32965
227.6151276992,44.70965
227.7408599578,43.78965
227.8665762808,54.6229833333333
227.9922766682,59.1363166666667
228.11796112,64.9663166666667
228.2436296362,69.7063166666667
228.3692822168,77.3963166666667
228.4949188618,81.8963166666667
228.6205395712,92.82965
228.746144345,105.746316666667
228.8717331832,110.116316666667
228.9973060858,115.92965
229.1228630528,127.26965
229.2484040842,139.602983333333
229.37392918,146.12965
229.4994383402,161.122983333333
229.6249315648,168.06965
229.7504088538,179.47965
229.8758702072,193.816316666667
230.001315625,204.652983333333
230.1267451072,215.532983333333
230.2521586538,235.986316666666
230.3775562648,249.06965
230.5029379402,257.956316666666
230.62830368,273.89965
230.7536534842,292.652983333333
230.8789873528,309.986316666666
231.0043052858,338.882983333333
231.1296072832,351.862983333333
231.254893345,377.472983333333
231.3801634712,403.15965
231.5054176618,420.31965
231.6306559168,443.78965
231.7558782362,462.83965
231.88108462,498.732983333333
232.0062750682,523.02965
232.1314495808,558.32965
232.2566081578,580.102983333333
232.3817507992,613.43965
232.506877505,642.406316666666
232.6319882752,678.716316666667
232.7570831098,720.662983333333
232.8821620088,760.532983333333
233.0072249722,799.826316666666
233.132272,836.502983333333
233.2573030922,872.142983333333
233.3823182488,924.746316666667
233.5073174698,965.456316666667
233.6323007552,1015.15965
233.757268105,1052.09631666667
233.8822195192,1104.67965
234.0071549978,1159.10965
234.1320745408,1216.83631666667
234.2569781482,1265.42298333333
234.38186582,1335.40298333333
234.5067375562,1385.86298333333
234.6315933568,1447.75298333333
234.7564332218,1536.84965
234.8812571512,1577.74631666667
235.006065145,1646.67631666667
235.1308572032,1722.37631666667
235.2556333258,1792.91965
235.3803935128,1864.57631666667
235.5051377642,1949.84298333333
235.62986608,2026.79298333333
235.7545784602,2104.06631666667
235.8792749048,2186.93298333333
236.0039554138,2278.94298333333
236.1286199872,2363.22298333333
236.253268625,2457.53298333333
236.3779013272,2559.55965
236.5025180938,2652.12631666667
236.6271189248,2749.42965
236.7517038202,2859.29965
236.87627278,2963.97965
237.0008258042,3069.49298333333
237.1253628928,3194.19965
237.2498840458,3301.66631666667
237.3743892632,3425.93631666667
237.498878545,3551.93298333333
237.6233518912,3672.77631666667
237.7478093018,3796.22965
237.8722507768,3931.56631666667
237.9966763162,4055.63631666667
238.12108592,4188.59965
238.2454795882,4334.52298333334
238.3698573208,4463.23631666667
238.4942191178,4607.47298333334
238.6185649792,4748.46965
238.742894905,4896.72298333334
238.8672088952,5048.76298333334
238.9915069498,5205.11965
239.1157890688,5359.18298333334
239.2400552522,5512.22965
239.3643055,5674.04298333334
239.4885398122,5840.99965
239.6127581888,6004.85631666667
239.7369606298,6181.50965
239.8611471352,6343.73298333334
239.985317705,6536.88298333334
240.1094723392,6712.01965
240.2336110378,6895.10298333333
240.3577338008,7087.43298333333
240.4818406282,7266.53965
240.60593152,7463.62965
240.7300064762,7667.05965
240.8540654968,7850.36965
240.9781085818,8047.69631666666
241.1021357312,8246.03298333333
241.226146945,8460.86298333333
241.3501422232,8660.76964999999
241.4741215658,8862.77298333333
241.5980849728,9080.41631666666
241.7220324442,9289.43298333333
241.84596398,9501.78298333333
241.9698795802,9715.99631666666
242.0937792448,9945.62298333333
242.2176629738,10181.8729833333
242.3415307672,10426.5529833333
242.465382625,10669.97965
242.5892185472,10893.30965
242.7130385338,11061.90965
242.8368425848,11271.99965
242.9606307002,11531.2329833333
243.08440288,11806.3929833333
243.2081591242,12068.4363166667
243.3318994328,12346.3429833333
243.4556238058,12602.53965
243.5793322432,12880.7763166667
243.703024745,13111.6963166667
243.8267013112,13399.5863166667
243.9503619418,13636.7663166667
244.0740066368,13780.35965
244.1976353962,13944.0963166667
244.32124822,14194.5629833333
244.4448451082,14524.0729833333
244.5684260608,14845.1629833333
244.6919910778,15151.99965
244.8155401592,15437.5563166667
244.939073305,15711.70965
245.0625905152,15971.32965
245.1860917898,16264.72965
245.3095771288,16470.4963166667
245.4330465322,16792.81965
245.5565,17031.89965
245.6799375322,17304.62965
245.8033591288,17646.1629833333
245.9267647898,17902.35965
246.0501545152,18050.34965
246.173528305,18156.82965
246.2968861592,18423.34965
246.4202280778,18764.9929833333
246.5435540608,19156.5129833333
246.6668641082,19574.9063166667
246.79015822,19982.6129833333
246.9134363962,20314.2229833333
247.0366986368,20690.3929833333
247.1599449418,21025.4363166667
247.2831753112,21318.3329833333
247.406389745,21718.2363166667
247.5295882432,21976.3729833333
247.6527708058,22327.5129833333
247.7759374328,22672.19965
247.8990881242,22932.4829833333
248.02222288,23261.6563166667
248.1453417002,23608.3263166667
248.2684445848,23893.34965
248.3915315338,24215.83965
248.5146025472,24490.6963166667
248.637657625,24551.7363166667
248.7606967672,24545.78965
248.8837199738,24909.6963166667
249.0067272448,25353.1963166667
249.1297185802,25761.9963166667
249.25269398,26067.8063166667
249.3756534442,26493.7163166667
249.4985969728,26769.5863166667
249.6215245658,27205.7529833333
249.7444362232,27458.0263166667
249.867331945,27906.33965
249.9902117312,28230.71965
250.1130755818,28567.2463166667
250.2359234968,28993.6529833333
250.3587554762,29239.24965
250.48157152,29574.3863166667
250.6043716282,29900.3329833333
250.7271558008,30147.2729833333
250.8499240378,30470.62965
250.9726763392,30815.2763166667
251.095412705,31108.9029833333
251.2181331352,31368.63965
251.3408376298,31655.8863166667
251.4635261888,31934.9029833333
251.5861988122,32123.9563166667
251.7088555,32165.4763166667
251.8314962522,32267.16965
251.9541210688,32654.69965
252.0767299498,33053.6029833333
252.1993228952,33448.86965
252.321899905,33779.82965
252.4444609792,34149.0463166666
252.5670061178,34461.2563166666
252.6895353208,34814.7463166666
252.8120485882,35089.20965
252.93454592,35507.93965
253.0570273162,35758.9129833333
253.1794927768,36150.0263166666
253.3019423018,36453.95965
253.4243758912,36706.8729833333
253.546793545,37047.1329833333
253.6691952632,37334.17965
253.7915810458,37549.2829833333
253.9139508928,37842.0863166667
254.0363048042,38115.57965
254.15864278,38379.3229833333
254.2809648202,38686.0629833333
254.4032709248,38883.3229833333
254.5255610938,39132.9363166666
254.6478353272,39324.1629833333
254.770093625,39499.69965
254.8923359872,39660.27965
255.0145624138,39856.56965
255.1367729048,39935.35965
255.2589674602,39892.71965
255.38114608,40063.26965
255.5033087642,40403.3863166666
255.6254555128,40715.1463166666
255.7475863258,40979.9629833333
255.8697012032,41313.08965
255.991800145,41592.4363166666
256.1138831512,41956.7963166666
256.2359502218,42225.87965
256.3580013568,42649.6863166666
256.4800365562,43007.6863166666
256.60205582,43380.15965
256.7240591482,43697.4329833333
256.8460465408,43933.5263166666
256.9680179978,44221.25965
257.0899735192,44499.58965
257.211913105,44693.4963166666
257.3338367552,44938.83965
257.4557444698,45154.2563166666
257.5776362488,45324.04965
257.6995120922,45482.87965
257.821372,45654.1129833333
257.9432159722,45853.5663166666
258.0650440088,46006.6129833333
258.1868561098,46156.5363166666
258.3086522752,46319.84965
258.430432505,46461.9829833333
258.5521967992,46607.2429833333
258.6739451578,46784.3329833333
258.7956775808,46990.19965
258.9173940682,47165.5163166666
259.03909462,47293.2963166666
259.1607792362,47306.8963166667
259.2824479168,47397.83965
259.4041006618,47588.5863166667
259.5257374712,47770.53965
259.647358345,47956.2229833333
259.7689632832,48074.2629833333
259.8905522858,48202.6529833333
260.0121253528,48397.2629833333
260.1336824842,48453.54965
260.25522368,48598.0229833333
260.3767489402,48678.79965
260.4982582648,48762.7763166666
260.6197516538,48873.3029833333
260.7412291072,48961.9629833333
260.862690625,49110.6429833333
260.9841362072,49235.46965
261.1055658538,49368.8163166666
261.2269795648,49528.0829833333
261.3483773402,49643.1629833333
261.46975918,49721.4729833333
261.5911250842,49842.5963166666
261.7124750528,49961.77965
261.8338090858,50051.1829833333
261.9551271832,50227.3863166667
262.076429345,50420.4329833333
262.1977155712,50549.6863166667
262.3189858618,50668.0963166667
262.4402402168,50747.8463166667
262.5614786362,50827.36965
262.68270112,50910.2829833333
262.8039076682,50967.67965
262.9250982808,51068.5363166667
263.0462729578,51164.5229833333
263.1674316992,51237.9163166667
263.288574505,51314.7363166667
263.4097013752,51315.5563166666
263.5308123098,51257.66965
263.6519073088,51235.9529833333
263.7729863722,51272.1263166667
263.8940495,51308.9129833333
264.0150966922,51334.82965
264.1361279488,51418.83965
264.2571432698,51473.67965
264.3781426552,51603.4329833333
264.499126105,51668.9929833333
264.6200936192,51770.58965
264.7410451978,51841.9729833333
264.8619808408,51907.8063166666
264.9829005482,51985.0263166667
265.10380432,51995.8363166667
265.2246921562,52013.8763166667
265.3455640568,52046.1563166667
265.4664200218,52065.4763166667
265.5872600512,52056.25965
265.708084145,52106.5129833333
265.8288923032,52107.8729833333
265.9496845258,52125.2863166667
266.0704608128,52122.9029833333
266.1912211642,52105.27965
266.31196558,52068.9229833333
266.4326940602,52045.3929833333
266.5534066048,52029.23965
266.6741032138,52000.98965
266.7947838872,51966.9063166667
266.915448625,51877.1229833333
267.0360974272,51778.2763166666
267.1567302938,51702.95965
267.2773472248,51652.4163166666
267.3979482202,51587.61965
267.51853328,51491.0563166666
267.6391024042,51504.79965
267.7596555928,51529.72965
267.8801928458,51532.19965
268.0007141632,51533.7629833333
268.121219545,51606.25965
268.2417089912,51619.6263166666
268.3621825018,51630.90965
268.4826400768,51703.1963166666
268.6030817162,51718.5363166666
268.72350742,51723.1429833333
268.8439171882,51762.6829833333
268.9643110208,51752.2529833333
269.0846889178,51764.1729833333
269.2050508792,51710.4263166667
269.325396905,51653.7563166666
269.4457269952,51653.7363166666
269.5660411498,51619.30965
269.6863393688,51602.17965
269.8066216522,51587.75965
269.926888,51562.4929833333
270.0471384122,51549.0563166666
270.1673728888,51535.0063166666
270.2875914298,51477.4329833333
270.4077940352,51468.43965
270.527980705,51418.0663166666
270.6481514392,51361.33965
270.7683062378,51303.4529833333
270.8884451008,51273.6963166667
271.0085680282,51163.1729833333
271.12867502,51138.69965
271.2487660762,51075.3363166667
271.3688411968,50994.7529833333
271.4889003818,50970.3829833333
271.6089436312,50918.0729833333
271.728970945,50876.33965
271.8489823232,50815.8329833333
271.9689777658,50755.0429833333
272.0889572728,50753.85965
272.2089208442,50726.9963166666
272.32886848,50713.90965
272.4488001802,50668.3329833333
272.5687159448,50650.65965
272.6886157738,50655.07965
272.8084996672,50662.7963166667
272.928367625,50674.7229833333
273.0482196472,50740.94965
273.1680557338,50763.5463166667
273.2878758848,50773.9229833333
273.4076801002,50734.1929833333
273.52746838,50679.7463166666
273.6472407242,50637.09965
273.7669971328,50612.0829833333
273.8867376058,50568.3663166667
274.0064621432,50514.6929833333
274.126170745,50471.89965
274.2458634112,50442.70965
274.3655401418,50418.4963166666
274.4852009368,50391.3063166667
274.6048457962,50387.5763166667
274.72447472,50336.86965
274.8440877082,50315.6729833333
274.9636847608,50310.31965
275.0832658778,50288.5863166667
275.2028310592,50268.4829833333
275.322380305,50203.5629833333
275.4419136152,50205.5563166667
275.5614309898,50124.18965
275.6809324288,50081.00965
275.8004179322,49994.7963166666
275.9198875,49894.1229833333
276.0393411322,49853.4229833333
276.1587788288,49772.5929833333
276.2782005898,49714.4063166667
276.3976064152,49690.21965
276.516996305,49599.2963166667
276.6363702592,49585.99965
276.7557282778,49555.1363166667
276.8750703608,49506.8129833333
276.9943965082,49527.87965
277.11370672,49534.1929833333
277.2330009962,49532.5729833333
277.3522793368,49584.3663166667
277.4715417418,49616.95965
277.5907882112,49580.40965
277.710018745,49596.93965
277.8292333432,49579.1963166667
277.9484320058,49548.48965
278.0676147328,49519.1063166667
278.1867815242,49497.2763166666
278.30593238,49481.68965
278.4250673002,49458.20965
278.5441862848,49439.6063166667
278.6632893338,49444.3563166667
278.7823764472,49398.1229833333
278.901447625,49361.8729833333
279.0205028672,49331.63965
279.1395421738,49341.0429833333
279.2585655448,49310.9163166666
279.3775729802,49240.2929833333
279.49656448,49205.0863166667
279.6155400442,49177.25965
279.7344996728,49146.49965
279.8534433658,49069.7729833333
279.9723711232,49046.9529833333
280.091282945,48975.9363166667
280.2101788312,48898.79965
280.3290587818,48884.7329833333
280.4479227968,48807.6163166666
280.5667708762,48747.99965
280.68560302,48724.71965
280.8044192282,48652.7129833333
280.9232195008,48622.4229833333
281.0420038378,48582.1529833333
281.1607722392,48565.7029833333
281.279524705,48578.4329833333
281.3982612352,48567.04965
281.5169818298,48593.70965
281.6356864888,48613.0763166666
281.7543752122,48599.11965
281.873048,48567.8863166666
281.9917048522,48555.6963166666
282.1103457688,48539.1529833333
282.2289707498,48509.1163166666
282.3475797952,48484.22965
282.466172905,48449.0129833333
282.5847500792,48427.9163166666
282.7033113178,48362.84965
282.8218566208,48275.3329833333
282.9403859882,48162.8529833333
283.05889942,48111.5229833333
283.1773969162,48039.6729833333
283.2958784768,47983.08965
283.4143441018,47882.4829833333
283.5327937912,47819.90965
283.651227545,47764.50965
283.7696453632,47703.6529833333
283.8880472458,47645.6863166667
284.0064331928,47613.2329833333
284.1248032042,47591.4463166667
284.24315728,47554.33965
284.3614954202,47540.95965
284.4798176248,47538.6163166667
284.5981238938,47580.0929833333
284.7164142272,47612.59965
284.834688625,47578.04965
284.9529470872,47527.4763166667
285.0711896138,47490.28965
285.1894162048,47423.4363166667
285.3076268602,47387.84965
285.42582158,47341.22965
285.5440003642,47280.7629833333
285.6621632128,47227.5829833333
285.7803101258,47188.8729833333
285.8984411032,47141.9063166666
286.016556145,47063.63965
286.1346552512,47046.26965
286.2527384218,47013.5863166666
286.3708056568,46961.15965
286.4888569562,46899.95965
286.60689232,46854.97965
286.7249117482,46785.3029833333
286.8429152408,46756.37965
286.9609027978,46720.5229833333
287.0788744192,46689.2263166666
287.196830105,46689.69965
287.3147698552,46618.50965
287.4326936698,46530.83965
287.5506015488,46495.36965
287.6684934922,46453.06965
287.7863695,46374.3263166666
287.9042295722,46315.01965
288.0220737088,46259.7363166666
288.1399019098,46202.3363166666
288.2577141752,46120.9463166666
288.375510505,46046.8929833333
288.4932908992,45977.1929833333
288.6110553578,45888.7429833333
288.7288038808,45798.19965
288.8465364682,45714.8629833333
288.96425312,45630.0463166666
289.0819538362,45575.44965
289.1996386168,45559.0029833333
289.3173074618,45578.4163166666
289.4349603712,45555.4363166666
289.552597345,45536.8029833333
289.6702183832,45535.8429833333
289.7878234858,45504.9929833333
289.9054126528,45485.18965
290.0229858842,45475.16965
290.14054318,45458.5763166666
290.2580845402,45429.5763166666
290.3756099648,45404.3163166666
290.4931194538,45420.7463166666
290.6106130072,45423.7363166666
290.728090625,45397.73965
290.8455523072,45380.8163166666
290.9629980538,45407.5363166666
291.0804278648,45404.6729833333
291.1978417402,45407.1163166666
291.31523968,45394.4329833333
291.4326216842,45383.9963166666
291.5499877528,45400.6463166666
291.6673378858,45440.56965
291.7846720832,45421.37965
291.901990345,45434.4863166666
292.0192926712,45450.0163166666
292.1365790618,45462.1329833333
292.2538495168,45469.8129833333
292.3711040362,45467.4963166666
292.48834262,45473.4129833333
292.6055652682,45475.3329833333
292.7227719808,45483.2129833333
292.8399627578,45495.0529833333
292.9571375992,45517.54965
293.074296505,45528.36965
293.1914394752,45527.6063166666
293.3085665098,45535.6263166666
293.4256776088,45556.46965
293.5427727722,45572.6829833333
293.659852,45586.61965
293.7769152922,45604.6829833333
293.8939626488,45648.98965
294.0109940698,45649.23965
294.1280095552,45652.91965
294.245009105,45659.5829833333
294.3619927192,45667.4463166666
294.4789603978,45683.62965
294.5959121408,45683.5829833333
294.7128479482,45676.61965
294.82976782,45733.7063166666
294.9466717562,45740.1029833333
295.0635597568,45757.7829833333
295.1804318218,45778.25965
295.2972879512,45769.0163166666
295.414128145,45747.0629833333
295.5309524032,45807.5129833333
295.6477607258,45801.7963166666
295.7645531128,45800.0429833333
295.8813295642,45809.4063166666
295.99809008,45815.96965
296.1148346602,45840.8629833333
296.2315633048,45957.07965
296.3482760138,45853.2363166666
296.4649727872,45868.7663166666
296.581653625,45916.1763166667
296.6983185272,45960.5829833333
296.8149674938,45980.8529833333
296.9316005248,46000.3763166666
297.0482176202,46020.8429833333
297.16481878,45991.30965
297.2814040042,46034.4029833333
297.3979732928,46071.62965
297.5145266458,46087.9963166666
297.6310640632,46059.14965
297.747585545,46101.2063166666
297.8640910912,46121.6463166666
297.9805807018,46115.96965
298.0970543768,46121.5529833333
298.2135121162,46074.0629833333
298.32995392,46087.1329833333
298.4463797882,46091.94965
298.5627897208,46092.3963166666
298.6791837178,46070.1429833333
298.7955617792,46098.3429833333
298.911923905,46116.6063166667
299.0282700952,46107.6529833333
299.1446003498,46113.5329833333
299.2609146688,46099.5363166666
299.3772130522,46121.0229833333
299.4934955,46077.9563166666
299.6097620122,46131.3263166666
299.7260125888,46108.5429833333
299.8422472298,46098.73965
299.9584659352,46048.6063166667
300.074668705,46084.80965
300.1908555392,46078.39965
300.3070264378,46063.5163166666
300.4231814008,46055.3029833333
300.5393204282,46052.44965
300.65544352,46046.36965
300.7715506762,46036.2363166666
300.8876418968,46019.7563166666
301.0037171818,46036.0429833333
301.1197765312,45995.4963166666
301.235819945,45984.5929833333
301.3518474232,45965.38965
301.4678589658,45918.6763166667
301.5838545728,45880.5463166666
301.6998342442,45863.7763166666
