UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9248
Integration Time,1000
Averages,300
Date,6/4/2019 12:33:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45348.5619211111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.62333333333
181.9732053322,-161.174745555556
182.1045947288,-164.404745555556
182.2359681898,-166.094745555556
182.3673257152,-46.8914122222222
182.498667305,-44.1314122222222
182.6299929592,-47.2880788888889
182.7613026778,-45.9347455555555
182.8925964608,-44.1014122222222
183.0238743082,-43.2014122222222
183.15513622,-45.9814122222222
183.2863821962,-45.0114122222222
183.4176122368,-41.4314122222222
183.5488263418,-40.4980788888889
183.6800245112,-45.4147455555555
183.811206745,-40.3247455555556
183.9423730432,-42.2214122222222
184.0735234058,-42.9680788888889
184.2046578328,-39.6880788888889
184.3357763242,-42.4747455555555
184.46687888,-43.1347455555555
184.5979655002,-40.5080788888889
184.7290361848,-43.1214122222222
184.8600909338,-40.6347455555555
184.9911297472,-39.3247455555555
185.122152625,-42.7614122222222
185.2531595672,-38.5414122222222
185.3841505738,-41.3147455555555
185.5151256448,-40.4747455555555
185.6460847802,-42.6814122222222
185.77702798,-45.1647455555555
185.9079552442,-44.1914122222222
186.0388665728,-40.3214122222222
186.1697619658,-43.5980788888889
186.3006414232,-41.2714122222222
186.431504945,-47.0714122222222
186.5623525312,-43.7880788888889
186.6931841818,-48.8447455555555
186.8239998968,-46.6980788888889
186.9547996762,-40.4914122222222
187.08558352,-45.6947455555555
187.2163514282,-42.2380788888889
187.3471034008,-50.7014122222222
187.4778394378,-50.3214122222222
187.6085595392,-44.9514122222222
187.739263705,-44.3847455555555
187.8699519352,-45.9280788888889
188.0006242298,-46.3714122222222
188.1312805888,-44.3514122222222
188.2619210122,-45.8947455555555
188.3925455,-50.3847455555555
188.5231540522,-48.5314122222222
188.6537466688,-48.4180788888889
188.7843233498,-49.7780788888889
188.9148840952,-47.2347455555555
189.045428905,-48.1080788888889
189.1759577792,-50.8314122222222
189.3064707178,-47.0614122222222
189.4369677208,-50.8580788888889
189.5674487882,-50.1814122222222
189.69791392,-42.3814122222222
189.8283631162,-48.7114122222222
189.9587963768,-49.7414122222222
190.0892137018,-48.1514122222222
190.2196150912,-49.1047455555555
190.350000545,-49.8847455555555
190.4803700632,-49.5647455555555
190.6107236458,-48.9247455555555
190.7410612928,-49.3214122222222
190.8713830042,-42.5980788888889
191.00168878,-48.8247455555555
191.1319786202,-48.8647455555555
191.2622525248,-51.4980788888889
191.3925104938,-45.8180788888889
191.5227525272,-48.5647455555555
191.652978625,-43.0147455555555
191.7831887872,-45.9047455555555
191.9133830138,-49.0414122222222
192.0435613048,-48.0380788888889
192.1737236602,-46.2780788888889
192.30387008,-46.5514122222222
192.4340005642,-49.7680788888889
192.5641151128,-45.4947455555555
192.6942137258,-50.0147455555555
192.8242964032,-45.5214122222222
192.954363145,-48.0014122222222
193.0844139512,-49.8014122222222
193.2144488218,-49.2180788888888
193.3444677568,-51.3914122222222
193.4744707562,-46.9814122222222
193.60445782,-49.6414122222222
193.7344289482,-47.4047455555555
193.8643841408,-46.9247455555555
193.9943233978,-46.5880788888889
194.1242467192,-46.9447455555555
194.254154105,-45.8147455555555
194.3840455552,-46.9880788888889
194.5139210698,-47.9414122222222
194.6437806488,-46.8647455555555
194.7736242922,-46.7347455555555
194.903452,-49.1547455555555
195.0332637722,-40.4747455555555
195.1630596088,-49.9947455555555
195.2928395098,-50.3914122222222
195.4226034752,-44.9680788888889
195.552351505,-49.5014122222222
195.6820835992,-46.2447455555555
195.8117997578,-49.3480788888889
195.9414999808,-49.5647455555555
196.0711842682,-52.1214122222222
196.20085262,-49.1147455555555
196.3305050362,-52.5980788888889
196.4601415168,-49.1347455555555
196.5897620618,-46.1447455555555
196.7193666712,-47.7580788888889
196.848955345,-51.5447455555555
196.9785280832,-50.3114122222222
197.1080848858,-50.1714122222222
197.2376257528,-49.2980788888889
197.3671506842,-50.1647455555555
197.49665968,-48.9247455555555
197.6261527402,-49.1647455555555
197.7556298648,-48.7914122222222
197.8850910538,-49.1214122222222
198.0145363072,-48.4447455555555
198.143965625,-39.5347455555556
198.2733790072,-51.2280788888889
198.4027764538,-48.3647455555555
198.5321579648,-50.1114122222222
198.6615235402,-47.3614122222222
198.79087318,-47.3580788888889
198.9202068842,-46.6314122222222
199.0495246528,-50.7614122222222
199.1788264858,-48.6680788888889
199.3081123832,-50.0480788888889
199.437382345,-48.5714122222222
199.5666363712,-49.4214122222222
199.6958744618,-50.4847455555555
199.8250966168,-47.9480788888889
199.9543028362,-47.1547455555555
200.08349312,-50.2247455555555
200.2126674682,-51.4814122222222
200.3418258808,-46.8680788888889
200.4709683578,-49.7480788888888
200.6000948992,-49.4647455555555
200.729205505,-53.3314122222222
200.8583001752,-48.2847455555555
200.9873789098,-47.4547455555555
201.1164417088,-49.8080788888889
201.2454885722,-46.7347455555555
201.3745195,-48.2147455555555
201.5035344922,-50.2480788888888
201.6325335488,-49.2447455555555
201.7615166698,-47.4347455555555
201.8904838552,-49.0280788888889
202.019435105,-47.6147455555555
202.1483704192,-47.9414122222222
202.2772897978,-48.5714122222222
202.4061932408,-49.1147455555555
202.5350807482,-51.2847455555555
202.66395232,-46.9947455555555
202.7928079562,-50.0714122222222
202.9216476568,-44.6447455555555
203.0504714218,-46.3380788888889
203.1792792512,-48.7714122222222
203.308071145,-50.2447455555555
203.4368471032,-36.2747455555555
203.5656071258,-49.5047455555555
203.6943512128,-48.1480788888889
203.8230793642,-48.0480788888889
203.95179158,-49.1380788888889
204.0804878602,-51.6614122222222
204.2091682048,-45.6880788888889
204.3378326138,-49.3614122222222
204.4664810872,-45.5380788888889
204.595113625,-49.2880788888888
204.7237302272,-47.2414122222222
204.8523308938,-45.6814122222222
204.9809156248,-49.3980788888888
205.1094844202,-45.5914122222222
205.23803728,-47.2780788888889
205.3665742042,-47.6947455555555
205.4950951928,-46.1514122222222
205.6236002458,-49.8380788888889
205.7520893632,-45.2014122222222
205.880562545,-46.2514122222222
206.0090197912,-47.1080788888889
206.1374611018,-47.5347455555555
206.2658864768,-45.3780788888889
206.3942959162,-46.4447455555555
206.52268942,-49.0080788888889
206.6510669882,-48.6180788888889
206.7794286208,-43.4647455555555
206.9077743178,-47.1180788888889
207.0361040792,-43.6614122222222
207.164417905,-46.9680788888889
207.2927157952,-47.8080788888889
207.4209977498,-47.2780788888889
207.5492637688,-46.9580788888889
207.6775138522,-44.2514122222222
207.805748,-47.3214122222222
207.9339662122,-44.2114122222222
208.0621684888,-48.7380788888889
208.1903548298,-45.8414122222222
208.3185252352,-46.8947455555555
208.446679705,-45.5580788888889
208.5748182392,-45.2780788888889
208.7029408378,-44.7980788888889
208.8310475008,-46.1614122222222
208.9591382282,-46.6247455555555
209.08721302,-49.1480788888889
209.2152718762,-47.8314122222222
209.3433147968,-41.1247455555555
209.4713417818,-46.4180788888889
209.5993528312,-47.4080788888889
209.727347945,-46.9547455555555
209.8553271232,-46.8380788888889
209.9832903658,-43.9547455555555
210.1112376728,-46.8214122222222
210.2391690442,-49.1480788888889
210.36708448,-50.6114122222222
210.4949839802,-47.8514122222222
210.6228675448,-45.7614122222222
210.7507351738,-43.5747455555555
210.8785868672,-48.6947455555555
211.006422625,-46.8214122222222
211.1342424472,-42.1314122222222
211.2620463338,-47.2947455555555
211.3898342848,-44.0680788888889
211.5176063002,-46.9680788888889
211.64536238,-44.6214122222222
211.7731025242,-47.6147455555555
211.9008267328,-45.0780788888889
212.0285350058,-46.2780788888889
212.1562273432,-44.8880788888889
212.283903745,-40.3580788888889
212.4115642112,-46.4147455555555
212.5392087418,-44.1314122222222
212.6668373368,-43.6747455555555
212.7944499962,-45.7714122222222
212.92204672,-45.2147455555555
213.0496275082,-47.0347455555555
213.1771923608,-44.6280788888889
213.3047412778,-42.5847455555555
213.4322742592,-45.6447455555555
213.559791305,-43.7314122222222
213.6872924152,-42.7547455555555
213.8147775898,-44.3280788888889
213.9422468288,-43.7314122222222
214.0697001322,-42.0247455555555
214.1971375,-44.5814122222222
214.3245589322,-41.4180788888889
214.4519644288,-42.2614122222222
214.5793539898,-41.4180788888889
214.7067276152,-43.4547455555555
214.834085305,-42.2180788888889
214.9614270592,-44.0047455555555
215.0887528778,-41.3014122222222
215.2160627608,-43.9280788888889
215.3433567082,-40.8480788888889
215.47063472,-40.6614122222222
215.5978967962,-40.5447455555555
215.7251429368,-37.0947455555555
215.8523731418,-38.3280788888889
215.9795874112,-42.2847455555555
216.106785745,-42.2380788888889
216.2339681432,-40.0147455555556
216.3611346058,-36.1847455555556
216.4882851328,-37.9180788888889
216.6154197242,-40.6880788888889
216.74253838,-35.2614122222222
216.8696411002,-37.9147455555555
216.9967278848,-37.2947455555555
217.1237987338,-38.1014122222222
217.2508536472,-40.7947455555555
217.377892625,-36.6814122222222
217.5049156672,-35.8847455555556
217.6319227738,-39.9047455555555
217.7589139448,-39.8280788888889
217.8858891802,-39.5214122222222
218.01284848,-39.3914122222222
218.1397918442,-39.9547455555555
218.2667192728,-37.0880788888889
218.3936307658,-36.8680788888889
218.5205263232,-37.1647455555556
218.647405945,-35.3280788888889
218.7742696312,-35.6880788888889
218.9011173818,-37.3647455555555
219.0279491968,-36.5814122222222
219.1547650762,-36.8747455555555
219.28156502,-35.4880788888889
219.4083490282,-33.5480788888889
219.5351171008,-34.7014122222222
219.6618692378,-34.3580788888889
219.7886054392,-33.8414122222222
219.915325705,-33.0080788888889
220.0420300352,-34.8347455555555
220.1687184298,-33.7480788888889
220.2953908888,-32.3514122222222
220.4220474122,-33.0180788888889
220.548688,-35.7414122222222
220.6753126522,-35.1847455555556
220.8019213688,-33.6014122222222
220.9285141498,-34.4447455555555
221.0550909952,-31.3147455555556
221.181651905,-31.7414122222222
221.3081968792,-33.5447455555556
221.4347259178,-29.6714122222222
221.5612390208,-30.0114122222222
221.6877361882,-35.0814122222222
221.81421742,-32.8314122222222
221.9406827162,-33.3680788888889
222.0671320768,-30.6547455555556
222.1935655018,-35.4147455555556
222.3199829912,-33.1147455555556
222.446384545,-32.6414122222222
222.5727701632,-35.9080788888889
222.6991398458,-29.8014122222222
222.8254935928,-29.8714122222222
222.9518314042,-32.3747455555556
223.07815328,-26.7847455555556
223.2044592202,-25.9680788888889
223.3307492248,-22.6080788888889
223.4570232938,-26.5080788888889
223.5832814272,-25.9514122222222
223.709523625,-24.7580788888889
223.8357498872,-27.9680788888889
223.9619602138,-17.2614122222222
224.0881546048,-23.1947455555556
224.2143330602,-21.7614122222222
224.34049558,-20.6814122222222
224.4666421642,-23.9780788888889
224.5927728128,-16.6814122222222
224.7188875258,-23.0714122222222
224.8449863032,-16.6280788888889
224.971069145,-17.7280788888889
225.0971360512,-20.0280788888889
225.2231870218,-15.9280788888889
225.3492220568,-15.2147455555556
225.4752411562,-13.3780788888889
225.60124432,-10.2547455555555
225.7272315482,-7.12807888888889
225.8532028408,-6.17807888888889
225.9791581978,-4.79474555555556
226.1050976192,-6.21474555555555
226.231021105,0.361921111111112
226.3569286552,0.485254444444445
226.4828202698,0.948587777777779
226.6086959488,10.5185877777778
226.7345556922,7.67192111111112
226.8603995,12.4819211111111
226.9862273722,15.8719211111111
227.1120393088,17.9352544444444
227.2378353098,19.8819211111111
227.3636153752,23.1219211111111
227.489379505,33.9285877777778
227.6151276992,31.1219211111111
227.7408599578,29.3152544444444
227.8665762808,39.9285877777778
227.9922766682,43.0919211111111
228.11796112,49.1752544444445
228.2436296362,52.7185877777778
228.3692822168,59.3085877777778
228.4949188618,62.8752544444445
228.6205395712,73.3752544444445
228.746144345,84.9552544444445
228.8717331832,88.4019211111112
228.9973060858,92.7785877777778
229.1228630528,102.611921111111
229.2484040842,113.678587777778
229.37392918,119.138587777778
229.4994383402,132.721921111111
229.6249315648,138.045254444444
229.7504088538,149.381921111111
229.8758702072,160.848587777778
230.001315625,169.598587777778
230.1267451072,178.951921111111
230.2521586538,197.518587777778
230.3775562648,207.195254444444
230.5029379402,214.791921111111
230.62830368,229.588587777778
230.7536534842,245.175254444444
230.8789873528,260.558587777778
231.0043052858,285.981921111111
231.1296072832,296.091921111111
231.254893345,319.271921111111
231.3801634712,340.808587777778
231.5054176618,355.118587777778
231.6306559168,376.465254444445
231.7558782362,391.141921111111
231.88108462,423.428587777778
232.0062750682,443.408587777778
232.1314495808,473.685254444444
232.2566081578,491.541921111111
232.3817507992,520.891921111111
232.506877505,545.321921111111
232.6319882752,577.085254444444
232.7570831098,613.665254444444
232.8821620088,646.981921111111
233.0072249722,681.068587777778
233.132272,711.195254444444
233.2573030922,740.531921111111
233.3823182488,786.161921111111
233.5073174698,820.321921111111
233.6323007552,863.805254444444
233.757268105,894.365254444445
233.8822195192,939.865254444445
234.0071549978,986.001921111112
234.1320745408,1035.11525444445
234.2569781482,1076.85525444444
234.38186582,1137.80858777778
234.5067375562,1179.79192111111
234.6315933568,1233.04525444444
234.7564332218,1308.99525444444
234.8812571512,1341.49525444444
235.006065145,1400.72192111111
235.1308572032,1465.57192111111
235.2556333258,1524.86858777778
235.3803935128,1587.80858777778
235.5051377642,1657.77525444444
235.62986608,1725.97192111111
235.7545784602,1790.90858777778
235.8792749048,1861.21192111111
236.0039554138,1938.44525444444
236.1286199872,2008.99192111111
236.253268625,2091.19192111111
236.3779013272,2177.11858777778
236.5025180938,2256.15525444445
236.6271189248,2342.30192111111
236.7517038202,2432.95525444445
236.87627278,2527.20858777778
237.0008258042,2613.52858777778
237.1253628928,2720.63192111111
237.2498840458,2811.20192111111
237.3743892632,2916.18525444445
237.498878545,3023.01858777778
237.6233518912,3126.96192111111
237.7478093018,3232.64192111111
237.8722507768,3346.97858777778
237.9966763162,3453.79525444445
238.12108592,3567.71525444445
238.2454795882,3694.47192111111
238.3698573208,3802.43192111111
238.4942191178,3924.36525444445
238.6185649792,4043.30192111111
238.742894905,4169.93525444445
238.8672088952,4298.30525444445
238.9915069498,4432.59858777778
239.1157890688,4567.03192111111
239.2400552522,4700.19525444444
239.3643055,4841.74525444444
239.4885398122,4979.88192111111
239.6127581888,5123.74858777778
239.7369606298,5274.73525444445
239.8611471352,5415.66192111111
239.985317705,5572.17858777778
240.1094723392,5728.49525444445
240.2336110378,5880.91858777778
240.3577338008,6039.49192111111
240.4818406282,6198.57192111111
240.60593152,6364.38192111111
240.7300064762,6539.34858777778
240.8540654968,6694.17192111111
240.9781085818,6869.79525444445
241.1021357312,7034.80525444445
241.226146945,7219.63858777778
241.3501422232,7389.51192111111
241.4741215658,7558.13192111111
241.5980849728,7742.54525444444
241.7220324442,7927.35858777778
241.84596398,8107.08192111111
241.9698795802,8298.41192111111
242.0937792448,8491.99192111111
242.2176629738,8689.74858777778
242.3415307672,8904.62525444444
242.465382625,9112.30192111111
242.5892185472,9310.44525444444
242.7130385338,9456.86192111111
242.8368425848,9636.36525444444
242.9606307002,9866.28525444444
243.08440288,10100.6752544444
243.2081591242,10338.1252544444
243.3318994328,10584.1885877778
243.4556238058,10806.5319211111
243.5793322432,11047.1385877778
243.703024745,11246.1052544444
243.8267013112,11493.0785877778
243.9503619418,11702.0085877778
244.0740066368,11824.1719211111
244.1976353962,11954.4152544444
244.32124822,12171.3852544444
244.4448451082,12463.3752544444
244.5684260608,12734.3419211111
244.6919910778,13007.0752544444
244.8155401592,13259.5619211111
244.939073305,13514.4752544444
245.0625905152,13736.8085877778
245.1860917898,14003.5252544444
245.3095771288,14192.4352544444
245.4330465322,14455.6552544444
245.5565,14679.8652544444
245.6799375322,14907.7885877778
245.8033591288,15211.7919211111
245.9267647898,15443.6552544444
246.0501545152,15571.8919211111
246.173528305,15635.4452544444
246.2968861592,15861.8652544444
246.4202280778,16159.6585877778
246.5435540608,16505.7319211111
246.6668641082,16876.2285877778
246.79015822,17209.4819211111
246.9134363962,17487.0752544445
247.0366986368,17797.6052544445
247.1599449418,18130.3485877778
247.2831753112,18392.8919211111
247.406389745,18749.6452544445
247.5295882432,18979.4452544445
247.6527708058,19274.7885877778
247.7759374328,19572.8885877778
247.8990881242,19786.7485877778
248.02222288,20056.1852544445
248.1453417002,20366.5652544445
248.2684445848,20633.4785877778
248.3915315338,20923.4085877778
248.5146025472,21159.6219211111
248.637657625,21216.2885877778
248.7606967672,21184.6419211111
248.8837199738,21497.0652544445
249.0067272448,21880.1752544445
249.1297185802,22254.1252544445
249.25269398,22531.7752544445
249.3756534442,22895.7819211111
249.4985969728,23148.8885877778
249.6215245658,23539.0452544445
249.7444362232,23764.7919211111
249.867331945,24150.0185877778
249.9902117312,24453.1052544445
250.1130755818,24741.3452544445
250.2359234968,25126.7452544445
250.3587554762,25345.2819211111
250.48157152,25620.3419211111
250.6043716282,25894.0819211111
250.7271558008,26108.9685877778
250.8499240378,26393.4552544445
250.9726763392,26695.2885877778
251.095412705,26963.4619211111
251.2181331352,27205.1019211111
251.3408376298,27466.7152544445
251.4635261888,27730.5919211111
251.5861988122,27905.5452544445
251.7088555,27932.5652544445
251.8314962522,27979.6785877778
251.9541210688,28311.1585877778
252.0767299498,28665.4252544445
252.1993228952,29007.1219211111
252.321899905,29296.2819211111
252.4444609792,29625.0985877778
252.5670061178,29876.2885877778
252.6895353208,30095.6585877778
252.8120485882,30328.3685877778
252.93454592,30798.6519211111
253.0570273162,31074.9152544444
253.1794927768,31437.5785877778
253.3019423018,31716.7285877778
253.4243758912,31936.5485877778
253.546793545,32230.7552544445
253.6691952632,32477.8319211111
253.7915810458,32632.5685877778
253.9139508928,32881.1119211111
254.0363048042,33114.8685877778
254.15864278,33346.6619211111
254.2809648202,33597.1652544445
254.4032709248,33760.5985877778
254.5255610938,33974.8885877778
254.6478353272,34154.0352544445
254.770093625,34322.9219211111
254.8923359872,34483.1719211111
255.0145624138,34669.8919211111
255.1367729048,34756.8352544445
255.2589674602,34696.5485877778
255.38114608,34826.5952544445
255.5033087642,35125.7485877778
255.6254555128,35413.8952544445
255.7475863258,35670.2385877778
255.8697012032,35962.6352544445
255.991800145,36212.7719211111
256.1138831512,36531.6685877778
256.2359502218,36769.2585877778
256.3580013568,37127.1585877778
256.4800365562,37418.7852544444
256.60205582,37721.8085877778
256.7240591482,37995.0285877778
256.8460465408,38210.9619211111
256.9680179978,38448.4652544444
257.0899735192,38664.6285877778
257.211913105,38813.2785877778
257.3338367552,39006.7119211111
257.4557444698,39165.5552544444
257.5776362488,39308.8285877778
257.6995120922,39450.7619211111
257.821372,39586.6885877778
257.9432159722,39737.9185877778
258.0650440088,39895.2885877778
258.1868561098,40049.9685877778
258.3086522752,40209.2752544444
258.430432505,40353.8485877778
258.5521967992,40487.6452544444
258.6739451578,40586.9419211111
258.7956775808,40675.6885877778
258.9173940682,40885.2452544444
259.03909462,41078.2552544444
259.1607792362,41108.2985877778
259.2824479168,41169.0085877778
259.4041006618,41336.6019211111
259.5257374712,41503.3352544444
259.647358345,41670.7352544444
259.7689632832,41772.8119211111
259.8905522858,41870.1719211111
260.0121253528,42071.2552544444
260.1336824842,42170.9085877778
260.25522368,42329.3652544444
260.3767489402,42443.6052544444
260.4982582648,42515.2185877778
260.6197516538,42618.8519211111
260.7412291072,42704.9452544444
260.862690625,42786.8952544444
260.9841362072,42849.5585877778
261.1055658538,42935.7319211111
261.2269795648,43091.3585877778
261.3483773402,43210.7952544444
261.46975918,43318.8152544444
261.5911250842,43453.4685877778
261.7124750528,43570.9519211111
261.8338090858,43678.5719211111
261.9551271832,43847.7919211111
262.076429345,44049.0785877778
262.1977155712,44171.1152544444
262.3189858618,44289.6019211111
262.4402402168,44336.7785877778
262.5614786362,44389.5419211111
262.68270112,44424.2185877778
262.8039076682,44438.9152544444
262.9250982808,44494.3552544444
263.0462729578,44576.4885877778
263.1674316992,44642.1752544444
263.288574505,44676.9019211111
263.4097013752,44641.5919211111
263.5308123098,44536.4985877778
263.6519073088,44512.3385877778
263.7729863722,44557.8919211111
263.8940495,44604.8819211111
264.0150966922,44617.8019211111
264.1361279488,44661.8719211111
264.2571432698,44675.6052544444
264.3781426552,44726.0652544444
264.499126105,44745.9952544444
264.6200936192,44812.6919211111
264.7410451978,44861.7785877778
264.8619808408,44926.2219211111
264.9829005482,45021.8519211111
265.10380432,45084.1619211111
265.2246921562,45144.0519211111
265.3455640568,45218.9585877778
265.4664200218,45292.7952544444
265.5872600512,45298.6452544444
265.708084145,45348.5619211111
265.8288923032,45324.5719211111
265.9496845258,45317.1819211111
266.0704608128,45311.0452544444
266.1912211642,45262.9852544444
266.31196558,45191.1752544444
266.4326940602,45141.8819211111
266.5534066048,45051.8785877778
266.6741032138,44975.6619211111
266.7947838872,44923.5985877778
266.915448625,44809.9885877778
267.0360974272,44668.6519211111
267.1567302938,44594.7552544444
267.2773472248,44535.8785877778
267.3979482202,44477.0452544444
267.51853328,44362.6852544444
267.6391024042,44335.9285877778
267.7596555928,44273.1119211111
267.8801928458,44199.7452544444
268.0007141632,44185.3385877778
268.121219545,44252.6319211111
268.2417089912,44258.2019211111
268.3621825018,44269.1519211111
268.4826400768,44374.7519211111
268.6030817162,44428.1019211111
268.72350742,44523.9385877778
268.8439171882,44604.0319211111
268.9643110208,44646.0985877778
269.0846889178,44701.4819211111
269.2050508792,44713.4385877778
269.325396905,44757.0752544444
269.4457269952,44796.5752544444
269.5660411498,44811.0519211111
269.6863393688,44809.1219211111
269.8066216522,44799.1252544444
269.926888,44774.2852544444
270.0471384122,44746.0552544444
270.1673728888,44749.9252544444
270.2875914298,44684.8819211111
270.4077940352,44652.7485877778
270.527980705,44602.1652544444
270.6481514392,44532.7619211111
270.7683062378,44459.7785877778
270.8884451008,44383.6752544444
271.0085680282,44312.5452544444
271.12867502,44283.7619211111
271.2487660762,44261.1485877778
271.3688411968,44230.3352544444
271.4889003818,44234.6452544444
271.6089436312,44224.6052544444
271.728970945,44231.2785877778
271.8489823232,44194.1119211111
271.9689777658,44166.1485877778
272.0889572728,44171.9019211111
272.2089208442,44178.8752544444
272.32886848,44167.2185877778
272.4488001802,44124.9319211111
272.5687159448,44110.2485877778
272.6886157738,44126.5152544444
272.8084996672,44111.0952544444
272.928367625,44121.3352544444
273.0482196472,44180.8319211111
273.1680557338,44190.8752544444
273.2878758848,44178.9485877778
273.4076801002,44131.6852544444
273.52746838,44045.2652544444
273.6472407242,43975.1519211111
273.7669971328,43919.7185877778
273.8867376058,43885.3619211111
274.0064621432,43844.4519211111
274.126170745,43790.8352544444
274.2458634112,43731.7919211111
274.3655401418,43630.6019211111
274.4852009368,43516.2685877778
274.6048457962,43443.8919211111
274.72447472,43394.7819211111
274.8440877082,43335.4852544444
274.9636847608,43331.5085877778
275.0832658778,43331.3552544444
275.2028310592,43346.4952544444
275.322380305,43316.9752544444
275.4419136152,43345.1719211111
275.5614309898,43313.9885877778
275.6809324288,43310.2619211111
275.8004179322,43299.4285877778
275.9198875,43253.2219211111
276.0393411322,43256.0285877778
276.1587788288,43177.2919211111
276.2782005898,43147.8019211111
276.3976064152,43144.3819211111
276.516996305,43083.3685877778
276.6363702592,43076.8552544444
276.7557282778,43058.1652544444
276.8750703608,43013.3485877778
276.9943965082,43031.4919211111
277.11370672,43041.4085877778
277.2330009962,43019.9919211111
277.3522793368,43036.7785877778
277.4715417418,42987.0119211111
277.5907882112,42864.0885877778
277.710018745,42789.4252544444
277.8292333432,42777.7752544444
277.9484320058,42716.2552544444
278.0676147328,42612.6352544444
278.1867815242,42471.9352544444
278.30593238,42337.0919211111
278.4250673002,42289.1485877778
278.5441862848,42287.7852544444
278.6632893338,42309.4419211111
278.7823764472,42293.9352544444
278.901447625,42274.1819211111
279.0205028672,42319.5152544444
279.1395421738,42387.8485877778
279.2585655448,42414.1252544444
279.3775729802,42404.6252544444
279.49656448,42409.1452544444
279.6155400442,42426.2352544444
279.7344996728,42454.5785877778
279.8534433658,42436.6119211111
279.9723711232,42469.5685877778
280.091282945,42475.9019211111
280.2101788312,42439.9652544444
280.3290587818,42455.4385877778
280.4479227968,42407.1052544444
280.5667708762,42396.0352544444
280.68560302,42390.0052544444
280.8044192282,42349.0785877778
280.9232195008,42345.9719211111
281.0420038378,42343.7219211111
281.1607722392,42306.4452544444
281.279524705,42325.8585877778
281.3982612352,42299.5485877778
281.5169818298,42331.3852544444
281.6356864888,42344.0452544444
281.7543752122,42340.6985877778
281.873048,42345.7085877778
281.9917048522,42351.2152544444
282.1103457688,42369.4219211111
282.2289707498,42350.2485877778
282.3475797952,42311.7385877778
282.466172905,42287.6585877778
282.5847500792,42256.6019211111
282.7033113178,42210.7619211111
282.8218566208,42117.5052544444
282.9403859882,41999.4719211111
283.05889942,41938.6752544444
283.1773969162,41889.9619211111
283.2958784768,41863.3685877778
283.4143441018,41791.9985877778
283.5327937912,41746.2185877778
283.651227545,41716.7852544444
283.7696453632,41664.9819211111
283.8880472458,41638.4519211111
284.0064331928,41626.4552544444
284.1248032042,41601.3085877778
284.24315728,41589.7319211111
284.3614954202,41579.8485877778
284.4798176248,41571.8185877778
284.5981238938,41608.8385877778
284.7164142272,41627.3585877778
284.834688625,41578.5652544444
284.9529470872,41513.2619211111
285.0711896138,41463.5385877778
285.1894162048,41434.9252544444
285.3076268602,41407.6752544444
285.42582158,41387.9652544444
285.5440003642,41349.9285877778
285.6621632128,41320.1719211111
285.7803101258,41302.3819211111
285.8984411032,41285.2052544444
286.016556145,41237.3519211111
286.1346552512,41213.1785877778
286.2527384218,41201.5552544444
286.3708056568,41122.3052544444
286.4888569562,41050.8785877778
286.60689232,40998.6985877778
286.7249117482,40936.6885877778
286.8429152408,40908.6385877778
286.9609027978,40892.8585877778
287.0788744192,40888.2152544444
287.196830105,40903.7385877778
287.3147698552,40851.3785877778
287.4326936698,40788.7219211111
287.5506015488,40767.4952544444
287.6684934922,40735.2885877778
287.7863695,40676.5885877778
287.9042295722,40624.5185877778
288.0220737088,40600.9619211111
288.1399019098,40543.1852544444
288.2577141752,40469.9552544444
288.375510505,40400.3952544444
288.4932908992,40315.6385877778
288.6110553578,40226.7685877778
288.7288038808,40158.0819211111
288.8465364682,40087.3519211111
288.96425312,40024.1852544444
289.0819538362,39998.9152544444
289.1996386168,40017.1252544444
289.3173074618,40041.0652544444
289.4349603712,40011.4919211111
289.552597345,39999.2519211111
289.6702183832,39995.6319211111
289.7878234858,39956.8985877778
289.9054126528,39923.3952544444
290.0229858842,39931.0719211111
290.14054318,39908.5252544444
290.2580845402,39890.6919211111
290.3756099648,39885.2385877778
290.4931194538,39878.5885877778
290.6106130072,39875.4552544444
290.728090625,39877.4952544444
290.8455523072,39894.9819211111
290.9629980538,39905.0052544444
291.0804278648,39920.8352544444
291.1978417402,39938.8052544444
291.31523968,39938.9919211111
291.4326216842,39941.4552544444
291.5499877528,39946.9885877778
291.6673378858,39963.3819211111
291.7846720832,39947.1985877778
291.901990345,39955.2485877778
292.0192926712,39960.7219211111
292.1365790618,39963.2885877778
292.2538495168,39984.9919211111
292.3711040362,39993.1752544444
292.48834262,40011.1785877778
292.6055652682,40021.3285877778
292.7227719808,40057.0652544444
292.8399627578,40100.5352544444
292.9571375992,40122.2185877778
293.074296505,40155.5352544444
293.1914394752,40158.3552544444
293.3085665098,40150.4485877778
293.4256776088,40165.5785877778
293.5427727722,40142.5619211111
293.659852,40146.5952544444
293.7769152922,40165.4752544444
293.8939626488,40196.8285877778
294.0109940698,40188.7719211111
294.1280095552,40197.1619211111
294.245009105,40221.8285877778
294.3619927192,40230.5652544444
294.4789603978,40246.1919211111
294.5959121408,40276.9652544444
294.7128479482,40296.2552544444
294.82976782,40368.4485877778
294.9466717562,40384.3519211111
295.0635597568,40426.2952544444
295.1804318218,40447.3252544444
295.2972879512,40454.3719211111
295.414128145,40434.9485877778
