UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9399
Integration Time,1000
Averages,300
Date,6/4/2019 1:11:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52907.2773622222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.85333333333
181.9732053322,-188.205971111111
182.1045947288,-190.842637777778
182.2359681898,-193.032637777778
182.3673257152,-40.9226377777778
182.498667305,-39.1559711111111
182.6299929592,-41.4826377777778
182.7613026778,-40.3426377777777
182.8925964608,-39.2659711111111
183.0238743082,-38.2526377777778
183.15513622,-40.6093044444444
183.2863821962,-39.3093044444444
183.4176122368,-36.1893044444444
183.5488263418,-35.2593044444444
183.6800245112,-40.1359711111111
183.811206745,-34.5959711111111
183.9423730432,-37.6359711111111
184.0735234058,-37.6626377777778
184.2046578328,-34.5259711111111
184.3357763242,-37.9193044444444
184.46687888,-38.3326377777778
184.5979655002,-35.6026377777778
184.7290361848,-38.5959711111111
184.8600909338,-36.4293044444444
184.9911297472,-35.0859711111111
185.122152625,-38.3559711111111
185.2531595672,-34.4593044444444
185.3841505738,-37.4159711111111
185.5151256448,-36.2393044444444
185.6460847802,-38.7459711111111
185.77702798,-41.2093044444444
185.9079552442,-40.2326377777778
186.0388665728,-39.7126377777778
186.1697619658,-40.3459711111111
186.3006414232,-38.3993044444444
186.431504945,-43.7559711111111
186.5623525312,-41.0493044444444
186.6931841818,-45.5793044444444
186.8239998968,-43.7326377777777
186.9547996762,-38.2426377777778
187.08558352,-43.5226377777777
187.2163514282,-40.6526377777778
187.3471034008,-48.7726377777778
187.4778394378,-48.3026377777778
187.6085595392,-42.4959711111111
187.739263705,-42.5459711111111
187.8699519352,-43.6593044444444
188.0006242298,-44.7626377777777
188.1312805888,-42.7759711111111
188.2619210122,-44.6193044444444
188.3925455,-48.3926377777778
188.5231540522,-46.5959711111111
188.6537466688,-47.1026377777778
188.7843233498,-47.7826377777778
188.9148840952,-45.3959711111111
189.045428905,-46.2359711111111
189.1759577792,-48.3426377777778
189.3064707178,-45.5759711111111
189.4369677208,-48.5093044444444
189.5674487882,-48.2259711111111
189.69791392,-40.9259711111111
189.8283631162,-47.1793044444444
189.9587963768,-48.2093044444444
190.0892137018,-46.2526377777778
190.2196150912,-47.3826377777778
190.350000545,-48.5526377777778
190.4803700632,-47.9393044444444
190.6107236458,-47.5993044444444
190.7410612928,-48.5526377777778
190.8713830042,-41.2959711111111
191.00168878,-47.2893044444444
191.1319786202,-47.4293044444444
191.2622525248,-49.3993044444444
191.3925104938,-44.4593044444444
191.5227525272,-47.7693044444444
191.652978625,-40.8526377777778
191.7831887872,-44.2126377777777
191.9133830138,-47.6359711111111
192.0435613048,-46.2259711111111
192.1737236602,-44.3859711111111
192.30387008,-46.0859711111111
192.4340005642,-48.8459711111111
192.5641151128,-44.9459711111111
192.6942137258,-48.5326377777778
192.8242964032,-43.6759711111111
192.954363145,-46.0093044444444
193.0844139512,-47.9926377777778
193.2144488218,-47.3193044444444
193.3444677568,-50.0359711111111
193.4744707562,-45.6559711111111
193.60445782,-47.1359711111111
193.7344289482,-45.8826377777778
193.8643841408,-45.3393044444444
193.9943233978,-45.8259711111111
194.1242467192,-45.8659711111111
194.254154105,-44.3593044444444
194.3840455552,-45.0393044444444
194.5139210698,-46.3259711111111
194.6437806488,-45.3159711111111
194.7736242922,-45.0193044444444
194.903452,-48.0859711111111
195.0332637722,-39.1326377777778
195.1630596088,-48.3226377777778
195.2928395098,-48.5559711111111
195.4226034752,-42.7826377777777
195.552351505,-48.8426377777778
195.6820835992,-45.3859711111111
195.8117997578,-48.2459711111111
195.9414999808,-48.1126377777778
196.0711842682,-50.3526377777778
196.20085262,-47.1426377777778
196.3305050362,-50.7226377777778
196.4601415168,-47.2026377777778
196.5897620618,-44.9459711111111
196.7193666712,-45.6793044444444
196.848955345,-49.4326377777778
196.9785280832,-48.7093044444444
197.1080848858,-48.9626377777778
197.2376257528,-47.6859711111111
197.3671506842,-49.1493044444444
197.49665968,-47.8226377777778
197.6261527402,-47.4959711111111
197.7556298648,-46.8226377777778
197.8850910538,-47.5859711111111
198.0145363072,-47.1659711111111
198.143965625,-38.7193044444444
198.2733790072,-49.4759711111111
198.4027764538,-47.0026377777778
198.5321579648,-48.4526377777778
198.6615235402,-46.1326377777778
198.79087318,-45.8459711111111
198.9202068842,-45.0826377777778
199.0495246528,-49.3626377777778
199.1788264858,-48.4893044444444
199.3081123832,-48.2526377777778
199.437382345,-46.3159711111111
199.5666363712,-48.0726377777778
199.6958744618,-48.3826377777778
199.8250966168,-45.9959711111111
199.9543028362,-45.3593044444444
200.08349312,-48.1526377777778
200.2126674682,-49.8559711111111
200.3418258808,-45.1659711111111
200.4709683578,-48.3793044444444
200.6000948992,-48.0759711111111
200.729205505,-51.0726377777778
200.8583001752,-46.3226377777778
200.9873789098,-45.5759711111111
201.1164417088,-47.9593044444444
201.2454885722,-44.7126377777777
201.3745195,-46.4826377777778
201.5035344922,-47.6793044444444
201.6325335488,-47.4226377777778
201.7615166698,-45.4126377777778
201.8904838552,-47.1793044444444
202.019435105,-45.5993044444444
202.1483704192,-46.6626377777778
202.2772897978,-46.9526377777778
202.4061932408,-46.6793044444444
202.5350807482,-49.1359711111111
202.66395232,-44.6493044444444
202.7928079562,-48.0893044444444
202.9216476568,-43.5693044444444
203.0504714218,-44.9226377777777
203.1792792512,-46.7493044444444
203.308071145,-48.3593044444444
203.4368471032,-32.1993044444445
203.5656071258,-47.1793044444444
203.6943512128,-47.1793044444444
203.8230793642,-45.9759711111111
203.95179158,-47.3459711111111
204.0804878602,-49.5193044444444
204.2091682048,-42.9093044444444
204.3378326138,-47.1159711111111
204.4664810872,-44.2326377777777
204.595113625,-47.8526377777778
204.7237302272,-44.9893044444444
204.8523308938,-44.3159711111111
204.9809156248,-47.1059711111111
205.1094844202,-43.3959711111111
205.23803728,-45.4893044444444
205.3665742042,-45.5993044444444
205.4950951928,-43.1026377777777
205.6236002458,-47.7626377777778
205.7520893632,-43.1493044444444
205.880562545,-44.5293044444444
206.0090197912,-44.4693044444444
206.1374611018,-45.5826377777778
206.2658864768,-43.0359711111111
206.3942959162,-45.1693044444444
206.52268942,-46.8893044444444
206.6510669882,-46.2426377777778
206.7794286208,-41.4893044444444
206.9077743178,-45.0493044444444
207.0361040792,-41.7693044444444
207.164417905,-45.0093044444444
207.2927157952,-45.0559711111111
207.4209977498,-44.9826377777778
207.5492637688,-44.7893044444444
207.6775138522,-41.8759711111111
207.805748,-44.5126377777777
207.9339662122,-40.3059711111111
208.0621684888,-46.0193044444444
208.1903548298,-42.7726377777777
208.3185252352,-43.9559711111111
208.446679705,-43.3526377777777
208.5748182392,-42.9426377777777
208.7029408378,-42.3793044444444
208.8310475008,-44.0693044444444
208.9591382282,-44.8459711111111
209.08721302,-46.4493044444444
209.2152718762,-45.1326377777778
209.3433147968,-39.2559711111111
209.4713417818,-44.2026377777777
209.5993528312,-45.6426377777778
209.727347945,-45.0559711111111
209.8553271232,-44.3693044444444
209.9832903658,-41.5293044444444
210.1112376728,-44.5859711111111
210.2391690442,-46.9026377777778
210.36708448,-48.7593044444444
210.4949839802,-45.8926377777778
210.6228675448,-43.7426377777777
210.7507351738,-41.9593044444444
210.8785868672,-45.9193044444444
211.006422625,-44.1226377777777
211.1342424472,-39.5493044444444
211.2620463338,-44.8659711111111
211.3898342848,-41.1559711111111
211.5176063002,-44.5859711111111
211.64536238,-42.2926377777777
211.7731025242,-44.8459711111111
211.9008267328,-42.3393044444444
212.0285350058,-43.2993044444444
212.1562273432,-42.4859711111111
212.283903745,-38.6493044444444
212.4115642112,-44.3226377777777
212.5392087418,-41.6893044444444
212.6668373368,-40.8559711111111
212.7944499962,-42.9393044444444
212.92204672,-42.9359711111111
213.0496275082,-43.6126377777777
213.1771923608,-41.7293044444444
213.3047412778,-39.4426377777778
213.4322742592,-43.2826377777777
213.559791305,-40.6026377777778
213.6872924152,-39.7126377777778
213.8147775898,-41.3326377777778
213.9422468288,-41.0226377777778
214.0697001322,-38.5393044444444
214.1971375,-41.4526377777778
214.3245589322,-39.2959711111111
214.4519644288,-39.5226377777778
214.5793539898,-38.0059711111111
214.7067276152,-39.6626377777778
214.834085305,-39.5659711111111
214.9614270592,-41.2259711111111
215.0887528778,-37.7959711111111
215.2160627608,-40.6793044444444
215.3433567082,-38.1726377777778
215.47063472,-38.2926377777778
215.5978967962,-37.3359711111111
215.7251429368,-34.0359711111111
215.8523731418,-35.0226377777778
215.9795874112,-39.7759711111111
216.106785745,-39.4859711111111
216.2339681432,-37.2826377777778
216.3611346058,-33.2059711111111
216.4882851328,-34.3126377777778
216.6154197242,-37.1293044444444
216.74253838,-31.9626377777778
216.8696411002,-34.8059711111111
216.9967278848,-34.1659711111111
217.1237987338,-35.5126377777778
217.2508536472,-37.5126377777778
217.377892625,-33.3226377777778
217.5049156672,-32.8126377777778
217.6319227738,-35.6626377777778
217.7589139448,-36.8859711111111
217.8858891802,-35.9693044444444
218.01284848,-35.3626377777778
218.1397918442,-37.6493044444444
218.2667192728,-34.3159711111111
218.3936307658,-33.5426377777778
218.5205263232,-33.4359711111111
218.647405945,-31.8326377777778
218.7742696312,-31.8959711111111
218.9011173818,-34.0693044444444
219.0279491968,-33.1659711111111
219.1547650762,-33.3959711111111
219.28156502,-31.4559711111111
219.4083490282,-30.2893044444444
219.5351171008,-30.9126377777778
219.6618692378,-29.9926377777778
219.7886054392,-29.2626377777778
219.915325705,-29.6326377777778
220.0420300352,-31.1026377777778
220.1687184298,-29.6793044444444
220.2953908888,-28.6526377777778
220.4220474122,-29.3993044444444
220.548688,-30.8126377777778
220.6753126522,-31.5759711111111
220.8019213688,-29.6993044444444
220.9285141498,-30.6826377777778
221.0550909952,-27.1059711111111
221.181651905,-27.6193044444444
221.3081968792,-29.5593044444444
221.4347259178,-25.1293044444445
221.5612390208,-25.8026377777778
221.6877361882,-31.0559711111111
221.81421742,-28.4759711111111
221.9406827162,-29.8926377777778
222.0671320768,-26.0993044444445
222.1935655018,-31.0593044444444
222.3199829912,-28.8293044444444
222.446384545,-27.7426377777778
222.5727701632,-30.3159711111111
222.6991398458,-25.5193044444445
222.8254935928,-25.6826377777778
222.9518314042,-27.4793044444444
223.07815328,-21.4993044444445
223.2044592202,-20.6693044444445
223.3307492248,-17.7759711111111
223.4570232938,-20.6059711111111
223.5832814272,-20.8126377777778
223.709523625,-19.2593044444445
223.8357498872,-22.8459711111111
223.9619602138,-10.9326377777778
224.0881546048,-16.6093044444445
224.2143330602,-15.1893044444445
224.34049558,-13.8426377777778
224.4666421642,-17.7259711111111
224.5927728128,-10.1826377777778
224.7188875258,-16.6326377777778
224.8449863032,-10.2926377777778
224.971069145,-10.5093044444444
225.0971360512,-12.1493044444445
225.2231870218,-8.19597111111111
225.3492220568,-7.43597111111111
225.4752411562,-5.48263777777778
225.60124432,-1.58263777777778
225.7272315482,1.84402888888889
225.8532028408,2.98736222222222
225.9791581978,5.01736222222222
226.1050976192,3.55736222222222
226.231021105,10.6940288888889
226.3569286552,11.9773622222222
226.4828202698,11.9773622222222
226.6086959488,21.1006955555555
226.7345556922,19.8006955555555
226.8603995,24.7073622222222
226.9862273722,28.9506955555556
227.1120393088,31.3373622222222
227.2378353098,34.3173622222222
227.3636153752,36.9606955555556
227.489379505,49.1040288888889
227.6151276992,46.5640288888889
227.7408599578,46.5006955555556
227.8665762808,57.9906955555556
227.9922766682,62.5173622222222
228.11796112,68.2506955555556
228.2436296362,72.5440288888889
228.3692822168,79.6773622222222
228.4949188618,84.9840288888889
228.6205395712,97.1006955555556
228.746144345,110.870695555556
228.8717331832,115.030695555556
228.9973060858,120.384028888889
229.1228630528,131.760695555556
229.2484040842,143.750695555556
229.37392918,151.354028888889
229.4994383402,166.654028888889
229.6249315648,173.684028888889
229.7504088538,185.610695555556
229.8758702072,200.777362222222
230.001315625,212.187362222222
230.1267451072,222.920695555556
230.2521586538,242.947362222222
230.3775562648,256.070695555555
230.5029379402,266.037362222222
230.62830368,284.470695555555
230.7536534842,303.184028888889
230.8789873528,320.184028888889
231.0043052858,348.450695555556
231.1296072832,361.670695555556
231.254893345,387.560695555556
231.3801634712,413.750695555556
231.5054176618,432.670695555556
231.6306559168,457.430695555556
231.7558782362,476.880695555556
231.88108462,513.377362222222
232.0062750682,538.020695555556
232.1314495808,573.167362222222
232.2566081578,595.747362222222
232.3817507992,631.237362222222
232.506877505,661.640695555555
232.6319882752,697.950695555555
232.7570831098,739.040695555555
232.8821620088,781.290695555555
233.0072249722,820.344028888889
233.132272,858.654028888889
233.2573030922,895.814028888889
233.3823182488,948.417362222223
233.5073174698,992.564028888889
233.6323007552,1042.45736222222
233.757268105,1079.68402888889
233.8822195192,1133.75736222222
234.0071549978,1189.66736222222
234.1320745408,1248.40736222222
234.2569781482,1296.23402888889
234.38186582,1368.61069555556
234.5067375562,1422.22069555556
234.6315933568,1483.95069555556
234.7564332218,1570.45736222222
234.8812571512,1616.40736222222
235.006065145,1687.42069555556
235.1308572032,1766.69402888889
235.2556333258,1838.84069555556
235.3803935128,1912.98402888889
235.5051377642,1998.59402888889
235.62986608,2077.92069555556
235.7545784602,2154.99402888889
235.8792749048,2241.13402888889
236.0039554138,2333.02069555556
236.1286199872,2420.07069555556
236.253268625,2516.93069555556
236.3779013272,2623.56736222222
236.5025180938,2716.75069555556
236.6271189248,2815.78069555556
236.7517038202,2926.12736222222
236.87627278,3035.89402888889
237.0008258042,3142.00069555556
237.1253628928,3271.53736222222
237.2498840458,3382.16069555556
237.3743892632,3504.67736222222
237.498878545,3631.41402888889
237.6233518912,3757.31402888889
237.7478093018,3883.61069555556
237.8722507768,4018.16402888889
237.9966763162,4147.73736222222
238.12108592,4287.66402888889
238.2454795882,4428.15069555555
238.3698573208,4557.76402888889
238.4942191178,4709.24736222222
238.6185649792,4856.72069555555
238.742894905,5003.46736222222
238.8672088952,5158.59069555555
238.9915069498,5318.24402888889
239.1157890688,5474.26736222222
239.2400552522,5636.09736222222
239.3643055,5796.48736222222
239.4885398122,5967.97402888889
239.6127581888,6133.41736222222
239.7369606298,6317.44736222222
239.8611471352,6483.30402888889
239.985317705,6671.73069555556
240.1094723392,6858.70402888889
240.2336110378,7043.93736222222
240.3577338008,7231.73402888889
240.4818406282,7417.17402888889
240.60593152,7615.58069555555
240.7300064762,7821.89402888889
240.8540654968,8012.25069555555
240.9781085818,8214.64736222222
241.1021357312,8414.61736222222
241.226146945,8631.59736222222
241.3501422232,8834.64402888889
241.4741215658,9038.29736222222
241.5980849728,9257.08069555556
241.7220324442,9472.61069555556
241.84596398,9688.15069555556
241.9698795802,9914.14402888889
242.0937792448,10143.2973622222
242.2176629738,10380.8273622222
242.3415307672,10633.7240288889
242.465382625,10881.2606955556
242.5892185472,11104.9773622222
242.7130385338,11276.0006955556
242.8368425848,11492.5040288889
242.9606307002,11753.8173622222
243.08440288,12023.4506955556
243.2081591242,12300.5906955556
243.3318994328,12588.4173622222
243.4556238058,12849.4773622222
243.5793322432,13126.3206955556
243.703024745,13360.0140288889
243.8267013112,13653.0106955555
243.9503619418,13892.4706955556
244.0740066368,14034.9473622222
244.1976353962,14213.2840288889
244.32124822,14459.0673622222
244.4448451082,14795.8106955556
244.5684260608,15125.3140288889
244.6919910778,15430.8806955556
244.8155401592,15720.1506955556
244.939073305,15994.7006955556
245.0625905152,16257.1406955556
245.1860917898,16550.9706955556
245.3095771288,16771.2873622222
245.4330465322,17093.6273622222
245.5565,17333.2073622222
245.6799375322,17608.6573622222
245.8033591288,17954.2106955556
245.9267647898,18221.7740288889
246.0501545152,18378.1706955556
246.173528305,18479.6406955556
246.2968861592,18754.7540288889
246.4202280778,19102.8006955556
246.5435540608,19491.2373622222
246.6668641082,19918.8140288889
246.79015822,20326.4106955556
246.9134363962,20673.3940288889
247.0366986368,21049.8506955556
247.1599449418,21379.1306955556
247.2831753112,21674.8573622222
247.406389745,22079.5473622222
247.5295882432,22345.5673622222
247.6527708058,22703.4506955556
247.7759374328,23060.9040288889
247.8990881242,23319.0473622222
248.02222288,23656.5806955556
248.1453417002,24004.3840288889
248.2684445848,24300.4140288889
248.3915315338,24621.7540288889
248.5146025472,24897.5540288889
248.637657625,24956.8540288889
248.7606967672,24966.8873622222
248.8837199738,25327.9140288889
249.0067272448,25770.1006955556
249.1297185802,26177.7373622222
249.25269398,26496.6373622222
249.3756534442,26919.6773622223
249.4985969728,27208.4306955556
249.6215245658,27659.7373622223
249.7444362232,27910.1040288889
249.867331945,28363.0106955556
249.9902117312,28697.0640288889
250.1130755818,29033.0506955556
250.2359234968,29472.0373622222
250.3587554762,29715.0506955556
250.48157152,30051.8473622222
250.6043716282,30379.9340288889
250.7271558008,30627.8440288889
250.8499240378,30964.7706955556
250.9726763392,31301.6373622222
251.095412705,31605.7940288889
251.2181331352,31869.5540288889
251.3408376298,32161.3106955556
251.4635261888,32437.7640288889
251.5861988122,32627.4840288889
251.7088555,32665.7006955556
251.8314962522,32778.5540288889
251.9541210688,33172.9306955556
252.0767299498,33573.1073622222
252.1993228952,33967.7640288889
252.321899905,34309.0906955556
252.4444609792,34676.9240288889
252.5670061178,35006.2640288889
252.6895353208,35353.0306955556
252.8120485882,35637.8506955556
252.93454592,36061.1473622222
253.0570273162,36304.7506955556
253.1794927768,36697.4606955556
253.3019423018,37005.8973622222
253.4243758912,37280.0640288889
253.546793545,37605.2740288889
253.6691952632,37902.0540288889
253.7915810458,38116.5573622222
253.9139508928,38405.8940288889
254.0363048042,38693.2540288889
254.15864278,38964.7173622222
254.2809648202,39282.6573622222
254.4032709248,39480.4973622222
254.5255610938,39728.7273622222
254.6478353272,39926.0406955555
254.770093625,40108.0140288889
254.8923359872,40258.4473622222
255.0145624138,40447.0540288889
255.1367729048,40532.9740288889
255.2589674602,40487.1406955556
255.38114608,40657.0506955556
255.5033087642,41004.6273622222
255.6254555128,41325.4040288889
255.7475863258,41603.2573622222
255.8697012032,41935.1106955556
255.991800145,42210.1806955555
256.1138831512,42580.2573622222
256.2359502218,42862.6006955555
256.3580013568,43295.6440288889
256.4800365562,43645.8073622222
256.60205582,44018.3273622222
256.7240591482,44342.0373622222
256.8460465408,44584.3973622222
256.9680179978,44889.6506955555
257.0899735192,45146.9373622222
257.211913105,45366.2573622222
257.3338367552,45606.0706955555
257.4557444698,45824.1206955555
257.5776362488,45998.6306955555
257.6995120922,46167.5440288889
257.821372,46329.0573622222
257.9432159722,46527.8540288889
258.0650440088,46687.1906955555
258.1868561098,46838.6606955555
258.3086522752,46998.9906955555
258.430432505,47142.5140288889
258.5521967992,47281.4906955555
258.6739451578,47462.8040288889
258.7956775808,47673.5640288889
258.9173940682,47856.3073622222
259.03909462,48001.0073622222
259.1607792362,48003.2373622222
259.2824479168,48100.8306955555
259.4041006618,48304.5473622222
259.5257374712,48488.0240288889
259.647358345,48671.0740288889
259.7689632832,48799.6440288889
259.8905522858,48902.7473622222
260.0121253528,49103.9673622222
260.1336824842,49173.1873622222
260.25522368,49310.3473622222
260.3767489402,49401.1573622222
260.4982582648,49478.3506955555
260.6197516538,49579.2940288889
260.7412291072,49682.8306955555
260.862690625,49822.0240288889
260.9841362072,49957.4640288889
261.1055658538,50089.5306955555
261.2269795648,50268.6540288889
261.3483773402,50371.8573622222
261.46975918,50456.9940288889
261.5911250842,50581.4806955555
261.7124750528,50697.0606955555
261.8338090858,50792.4140288889
261.9551271832,50954.9106955555
262.076429345,51156.8040288889
262.1977155712,51295.4506955555
262.3189858618,51399.7273622222
262.4402402168,51486.8673622222
262.5614786362,51569.1473622222
262.68270112,51661.9940288889
262.8039076682,51727.0206955555
262.9250982808,51833.8140288889
263.0462729578,51932.5173622222
263.1674316992,51997.5106955555
263.288574505,52078.8106955555
263.4097013752,52076.6440288889
263.5308123098,52017.3106955555
263.6519073088,51992.9406955555
263.7729863722,52031.3706955555
263.8940495,52074.4173622222
264.0150966922,52097.1206955555
264.1361279488,52174.6373622222
264.2571432698,52238.5406955555
264.3781426552,52365.7640288889
264.499126105,52421.9773622222
264.6200936192,52543.9340288889
264.7410451978,52619.9540288889
264.8619808408,52674.2306955555
264.9829005482,52765.4040288889
265.10380432,52772.0073622222
265.2246921562,52782.9973622222
265.3455640568,52803.3040288889
265.4664200218,52839.6673622222
265.5872600512,52830.0673622222
265.708084145,52866.0173622222
265.8288923032,52887.5540288889
265.9496845258,52907.2773622222
266.0704608128,52907.0806955555
266.1912211642,52889.5440288889
266.31196558,52850.8540288889
266.4326940602,52821.5440288889
266.5534066048,52815.0006955555
266.6741032138,52789.5640288889
266.7947838872,52762.7373622222
266.915448625,52679.3106955555
267.0360974272,52578.9773622222
267.1567302938,52501.6806955555
267.2773472248,52434.4973622222
267.3979482202,52376.9640288889
267.51853328,52269.7506955555
267.6391024042,52293.1640288889
267.7596555928,52317.3040288889
267.8801928458,52305.5473622222
268.0007141632,52330.9773622222
268.121219545,52402.0140288889
268.2417089912,52427.5273622222
268.3621825018,52425.7306955555
268.4826400768,52505.8706955555
268.6030817162,52516.3540288889
268.72350742,52535.0273622222
268.8439171882,52553.2740288889
268.9643110208,52553.0340288889
269.0846889178,52574.0006955555
269.2050508792,52501.0973622222
269.325396905,52436.8173622222
269.4457269952,52447.4140288889
269.5660411498,52395.9806955555
269.6863393688,52393.5940288889
269.8066216522,52386.8506955555
269.926888,52351.5740288889
270.0471384122,52350.3040288889
270.1673728888,52327.0206955555
270.2875914298,52286.6240288889
270.4077940352,52260.9373622222
270.527980705,52217.5506955555
270.6481514392,52168.0773622222
270.7683062378,52098.9840288889
270.8884451008,52073.0106955555
271.0085680282,51978.5006955555
271.12867502,51935.4173622222
271.2487660762,51882.8806955555
271.3688411968,51795.6240288889
271.4889003818,51772.9906955555
271.6089436312,51714.6006955555
271.728970945,51675.2906955555
271.8489823232,51609.7606955555
271.9689777658,51554.6173622222
272.0889572728,51557.8706955555
272.2089208442,51528.1006955555
272.32886848,51507.8673622222
272.4488001802,51465.8740288889
272.5687159448,51449.3873622222
272.6886157738,51463.3306955555
272.8084996672,51455.8973622222
272.928367625,51481.8006955555
273.0482196472,51566.3473622222
273.1680557338,51575.8373622222
273.2878758848,51578.3640288889
273.4076801002,51559.1006955555
273.52746838,51485.3940288889
273.6472407242,51449.6640288889
273.7669971328,51414.5406955555
273.8867376058,51379.0106955555
274.0064621432,51334.6273622222
274.126170745,51285.4940288889
274.2458634112,51260.6573622222
274.3655401418,51235.9340288889
274.4852009368,51202.5706955555
274.6048457962,51181.8140288889
274.72447472,51156.6473622222
274.8440877082,51120.3940288889
274.9636847608,51113.6973622222
275.0832658778,51095.1206955555
275.2028310592,51089.9773622222
275.322380305,51014.5073622222
275.4419136152,51010.1540288889
275.5614309898,50943.4073622222
275.6809324288,50898.1273622222
275.8004179322,50813.4006955555
275.9198875,50710.5473622222
276.0393411322,50667.9206955555
276.1587788288,50559.6673622222
276.2782005898,50528.2073622222
276.3976064152,50498.8706955555
276.516996305,50412.9673622222
276.6363702592,50385.0673622222
276.7557282778,50364.7373622222
276.8750703608,50329.4306955555
276.9943965082,50343.8173622222
277.11370672,50343.4473622222
277.2330009962,50341.2540288889
277.3522793368,50408.9640288889
277.4715417418,50420.1440288889
277.5907882112,50408.4140288889
277.710018745,50412.5140288889
277.8292333432,50396.2740288889
277.9484320058,50374.4006955555
278.0676147328,50338.8873622222
278.1867815242,50326.8373622222
278.30593238,50290.2406955555
278.4250673002,50275.6106955555
278.5441862848,50246.2473622222
278.6632893338,50250.5540288889
278.7823764472,50220.8306955555
278.901447625,50175.9506955555
279.0205028672,50152.2573622222
279.1395421738,50161.6873622222
279.2585655448,50136.5740288889
279.3775729802,50070.8806955555
279.49656448,50034.4640288889
279.6155400442,49999.2073622222
279.7344996728,49960.6540288889
279.8534433658,49897.1340288889
279.9723711232,49865.1973622222
280.091282945,49801.5506955555
280.2101788312,49726.9673622222
280.3290587818,49712.4240288889
280.4479227968,49620.3906955555
280.5667708762,49570.6006955555
280.68560302,49533.7273622222
280.8044192282,49472.0540288889
280.9232195008,49446.0806955555
281.0420038378,49401.9906955555
281.1607722392,49382.5240288889
281.279524705,49402.0840288889
281.3982612352,49388.3606955555
281.5169818298,49413.2873622222
281.6356864888,49424.1940288889
281.7543752122,49410.3273622222
281.873048,49378.0173622222
281.9917048522,49372.4306955555
282.1103457688,49352.3006955555
282.2289707498,49328.4240288889
282.3475797952,49289.4540288889
282.466172905,49272.5640288889
282.5847500792,49240.2006955555
282.7033113178,49185.2740288889
282.8218566208,49106.8906955555
282.9403859882,48983.5140288889
283.05889942,48921.8773622222
283.1773969162,48849.6940288889
283.2958784768,48783.2173622222
283.4143441018,48694.2940288889
283.5327937912,48623.0240288889
283.651227545,48585.9873622222
283.7696453632,48517.5640288889
283.8880472458,48460.3940288889
284.0064331928,48430.2073622222
284.1248032042,48390.6606955555
284.24315728,48365.9406955555
284.3614954202,48351.7840288889
284.4798176248,48351.0640288889
284.5981238938,48390.3540288889
284.7164142272,48416.5440288889
284.834688625,48397.2373622222
284.9529470872,48334.0306955555
285.0711896138,48293.7206955555
285.1894162048,48238.7173622222
285.3076268602,48189.5406955555
285.42582158,48147.6206955555
285.5440003642,48091.3440288889
285.6621632128,48042.4040288889
285.7803101258,47980.0540288889
285.8984411032,47943.7540288889
286.016556145,47868.9106955555
286.1346552512,47846.3173622222
286.2527384218,47813.6140288889
286.3708056568,47760.7673622222
286.4888569562,47711.6606955555
286.60689232,47651.1573622222
286.7249117482,47589.6073622222
286.8429152408,47540.3906955555
286.9609027978,47504.3906955555
287.0788744192,47488.9206955555
287.196830105,47477.7306955555
287.3147698552,47401.6440288889
287.4326936698,47326.3073622222
287.5506015488,47288.8540288889
287.6684934922,47236.5606955555
287.7863695,47173.1673622222
287.9042295722,47106.5873622222
288.0220737088,47051.6340288889
288.1399019098,46986.6273622222
288.2577141752,46918.2706955555
288.375510505,46836.6706955555
288.4932908992,46764.0073622222
288.6110553578,46670.2940288889
288.7288038808,46595.3206955555
288.8465364682,46497.7173622222
288.96425312,46418.1173622222
289.0819538362,46358.1673622222
289.1996386168,46342.7940288889
289.3173074618,46352.4173622222
289.4349603712,46334.8773622222
289.552597345,46315.6406955555
289.6702183832,46320.1106955555
289.7878234858,46279.8206955555
289.9054126528,46252.4006955555
290.0229858842,46258.8340288889
290.14054318,46224.4640288889
290.2580845402,46197.2506955555
290.3756099648,46177.7573622222
290.4931194538,46192.3140288889
290.6106130072,46185.0840288889
290.728090625,46163.1273622222
290.8455523072,46165.3740288889
290.9629980538,46172.1340288889
291.0804278648,46169.1806955555
291.1978417402,46187.4106955555
291.31523968,46171.8840288889
291.4326216842,46165.6540288889
291.5499877528,46173.8206955555
291.6673378858,46219.0206955555
291.7846720832,46193.1106955555
291.901990345,46216.6673622222
292.0192926712,46230.8206955555
292.1365790618,46236.2940288889
292.2538495168,46236.1940288889
292.3711040362,46227.9673622222
292.48834262,46249.2206955555
292.6055652682,46240.2640288889
292.7227719808,46267.3840288889
292.8399627578,46261.8506955555
292.9571375992,46295.8440288889
293.074296505,46311.6240288889
293.1914394752,46305.2140288889
293.3085665098,46310.8340288889
293.4256776088,46338.1840288889
293.5427727722,46343.5873622222
293.659852,46357.1573622222
293.7769152922,46392.4140288889
293.8939626488,46427.9073622222
294.0109940698,46427.6973622222
294.1280095552,46426.5273622222
294.245009105,46437.4273622222
294.3619927192,46446.7240288889
294.4789603978,46456.2973622222
294.5959121408,46458.4906955555
294.7128479482,46458.9573622222
294.82976782,46512.1606955555
294.9466717562,46509.1673622222
295.0635597568,46530.6506955555
295.1804318218,46551.7340288889
295.2972879512,46550.9406955555
295.414128145,46529.5973622222
