UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9502
Integration Time,1000
Averages,300
Date,6/4/2019 9:48:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48595.0635755556
Reference Date,Multiple Library Date
User Note,


181.8418,1559.26333333333
181.9732053322,-160.919757777778
182.1045947288,-163.959757777778
182.2359681898,-165.149757777778
182.3673257152,-46.7497577777778
182.498667305,-44.1397577777778
182.6299929592,-47.6730911111111
182.7613026778,-46.1464244444444
182.8925964608,-45.0130911111111
183.0238743082,-44.1630911111111
183.15513622,-46.6297577777778
183.2863821962,-45.7697577777778
183.4176122368,-41.6430911111111
183.5488263418,-39.5830911111111
183.6800245112,-45.7964244444444
183.811206745,-39.8430911111111
183.9423730432,-42.9964244444444
184.0735234058,-42.9297577777778
184.2046578328,-40.0364244444444
184.3357763242,-42.4697577777778
184.46687888,-43.2397577777778
184.5979655002,-40.0564244444444
184.7290361848,-43.3164244444445
184.8600909338,-40.6764244444444
184.9911297472,-39.0864244444444
185.122152625,-43.1364244444445
185.2531595672,-38.9564244444444
185.3841505738,-41.7997577777778
185.5151256448,-40.2764244444444
185.6460847802,-42.9297577777778
185.77702798,-45.1364244444445
185.9079552442,-44.1897577777778
186.0388665728,-43.2197577777778
186.1697619658,-43.8597577777778
186.3006414232,-41.1397577777778
186.431504945,-46.2697577777778
186.5623525312,-43.3697577777778
186.6931841818,-48.7764244444445
186.8239998968,-46.2264244444444
186.9547996762,-40.7797577777778
187.08558352,-46.1164244444444
187.2163514282,-42.6664244444444
187.3471034008,-50.9430911111111
187.4778394378,-49.8697577777778
187.6085595392,-43.8597577777778
187.739263705,-44.9864244444445
187.8699519352,-45.8530911111111
188.0006242298,-46.6697577777778
188.1312805888,-44.5397577777778
188.2619210122,-45.9564244444445
188.3925455,-49.6430911111111
188.5231540522,-48.0897577777778
188.6537466688,-48.7397577777778
188.7843233498,-49.6730911111111
188.9148840952,-46.9797577777778
189.045428905,-48.1364244444445
189.1759577792,-50.4464244444445
189.3064707178,-46.5264244444444
189.4369677208,-50.2664244444444
189.5674487882,-50.1630911111111
189.69791392,-41.5797577777778
189.8283631162,-48.4964244444445
189.9587963768,-49.9930911111111
190.0892137018,-47.6664244444444
190.2196150912,-49.0930911111111
190.350000545,-49.5530911111111
190.4803700632,-49.2397577777778
190.6107236458,-49.2230911111111
190.7410612928,-49.9930911111111
190.8713830042,-43.1930911111111
191.00168878,-48.5230911111111
191.1319786202,-48.7497577777778
191.2622525248,-50.8164244444445
191.3925104938,-45.0197577777778
191.5227525272,-48.9364244444445
191.652978625,-42.0664244444444
191.7831887872,-45.7597577777778
191.9133830138,-48.2330911111111
192.0435613048,-48.1930911111111
192.1737236602,-45.4064244444444
192.30387008,-46.5164244444444
192.4340005642,-50.0764244444445
192.5641151128,-45.3964244444444
192.6942137258,-50.0730911111111
192.8242964032,-45.7997577777778
192.954363145,-47.7297577777778
193.0844139512,-48.9430911111111
193.2144488218,-48.2697577777778
193.3444677568,-51.2197577777778
193.4744707562,-46.5664244444444
193.60445782,-49.2564244444444
193.7344289482,-47.3197577777778
193.8643841408,-46.7330911111111
193.9943233978,-46.6497577777778
194.1242467192,-47.2430911111111
194.254154105,-45.5397577777778
194.3840455552,-46.1830911111111
194.5139210698,-48.1930911111111
194.6437806488,-46.9264244444444
194.7736242922,-46.8330911111111
194.903452,-49.0030911111111
195.0332637722,-39.5597577777778
195.1630596088,-49.4664244444444
195.2928395098,-49.9597577777778
195.4226034752,-44.7264244444444
195.552351505,-49.2297577777778
195.6820835992,-46.7897577777778
195.8117997578,-49.1197577777778
195.9414999808,-49.3797577777778
196.0711842682,-51.9397577777778
196.20085262,-48.8564244444445
196.3305050362,-52.3997577777778
196.4601415168,-49.6830911111111
196.5897620618,-45.7064244444444
196.7193666712,-47.7097577777778
196.848955345,-50.8897577777778
196.9785280832,-49.7364244444445
197.1080848858,-49.8897577777778
197.2376257528,-49.7830911111111
197.3671506842,-50.5597577777778
197.49665968,-48.7630911111111
197.6261527402,-49.3430911111111
197.7556298648,-47.7230911111111
197.8850910538,-48.4164244444445
198.0145363072,-48.3297577777778
198.143965625,-38.5464244444444
198.2733790072,-51.2064244444445
198.4027764538,-49.1397577777778
198.5321579648,-50.1930911111111
198.6615235402,-47.0830911111111
198.79087318,-47.1197577777778
198.9202068842,-46.7330911111111
199.0495246528,-50.5797577777778
199.1788264858,-49.0330911111111
199.3081123832,-49.8330911111111
199.437382345,-48.5030911111111
199.5666363712,-48.8430911111111
199.6958744618,-49.9030911111111
199.8250966168,-47.3530911111111
199.9543028362,-46.0464244444444
200.08349312,-50.0030911111111
200.2126674682,-51.4430911111111
200.3418258808,-47.2297577777778
200.4709683578,-49.6364244444445
200.6000948992,-50.2030911111111
200.729205505,-52.9330911111111
200.8583001752,-47.3564244444444
200.9873789098,-46.9464244444444
201.1164417088,-48.8730911111111
201.2454885722,-46.1164244444444
201.3745195,-48.6797577777778
201.5035344922,-49.3630911111111
201.6325335488,-48.8830911111111
201.7615166698,-45.6597577777778
201.8904838552,-48.7564244444444
202.019435105,-47.1797577777778
202.1483704192,-47.6997577777778
202.2772897978,-48.4130911111111
202.4061932408,-48.1364244444445
202.5350807482,-50.1864244444445
202.66395232,-46.2297577777778
202.7928079562,-49.3397577777778
202.9216476568,-43.8564244444445
203.0504714218,-46.4664244444444
203.1792792512,-48.7197577777778
203.308071145,-49.6264244444445
203.4368471032,-35.5064244444444
203.5656071258,-48.8630911111111
203.6943512128,-48.2797577777778
203.8230793642,-47.3997577777778
203.95179158,-48.7130911111111
204.0804878602,-51.3397577777778
204.2091682048,-45.3430911111111
204.3378326138,-49.0164244444444
204.4664810872,-45.2330911111111
204.595113625,-48.8430911111111
204.7237302272,-46.5197577777778
204.8523308938,-45.5330911111111
204.9809156248,-48.7864244444444
205.1094844202,-45.0964244444445
205.23803728,-47.1630911111111
205.3665742042,-47.3630911111111
205.4950951928,-44.4064244444444
205.6236002458,-49.7264244444444
205.7520893632,-44.4064244444444
205.880562545,-46.4230911111111
206.0090197912,-46.7164244444444
206.1374611018,-47.8630911111111
206.2658864768,-45.1230911111111
206.3942959162,-46.7164244444444
206.52268942,-48.3497577777778
206.6510669882,-47.6964244444444
206.7794286208,-43.1697577777778
206.9077743178,-46.9597577777778
207.0361040792,-43.3697577777778
207.164417905,-47.0597577777778
207.2927157952,-47.6464244444444
207.4209977498,-46.2564244444444
207.5492637688,-46.5064244444444
207.6775138522,-43.3797577777778
207.805748,-47.0897577777778
207.9339662122,-43.7097577777778
208.0621684888,-48.1964244444445
208.1903548298,-44.6597577777778
208.3185252352,-46.1197577777778
208.446679705,-44.6430911111111
208.5748182392,-45.0997577777778
208.7029408378,-44.3164244444445
208.8310475008,-46.2564244444444
208.9591382282,-46.9097577777778
209.08721302,-48.2430911111111
209.2152718762,-47.1230911111111
209.3433147968,-40.1564244444444
209.4713417818,-45.7764244444445
209.5993528312,-47.2730911111111
209.727347945,-46.8630911111111
209.8553271232,-47.0330911111111
209.9832903658,-43.0997577777778
210.1112376728,-47.0264244444445
210.2391690442,-48.4130911111111
210.36708448,-50.2597577777778
210.4949839802,-47.8997577777778
210.6228675448,-44.6197577777778
210.7507351738,-43.1330911111111
210.8785868672,-48.2630911111111
211.006422625,-46.3797577777778
211.1342424472,-41.4030911111111
211.2620463338,-46.1730911111111
211.3898342848,-42.8230911111111
211.5176063002,-46.3230911111111
211.64536238,-43.5397577777778
211.7731025242,-47.5964244444445
211.9008267328,-45.0097577777778
212.0285350058,-45.6664244444445
212.1562273432,-43.8230911111111
212.283903745,-39.6664244444444
212.4115642112,-45.7630911111111
212.5392087418,-43.7130911111111
212.6668373368,-42.5230911111111
212.7944499962,-45.0964244444445
212.92204672,-44.5397577777778
213.0496275082,-45.8897577777778
213.1771923608,-43.6864244444444
213.3047412778,-40.7930911111111
213.4322742592,-44.6397577777778
213.559791305,-42.9030911111111
213.6872924152,-41.5797577777778
213.8147775898,-43.4164244444445
213.9422468288,-42.1130911111111
214.0697001322,-40.7597577777778
214.1971375,-43.0030911111111
214.3245589322,-40.6564244444444
214.4519644288,-41.5364244444444
214.5793539898,-40.3197577777778
214.7067276152,-41.8497577777778
214.834085305,-41.5564244444444
214.9614270592,-43.0897577777778
215.0887528778,-40.1030911111111
215.2160627608,-42.3697577777778
215.3433567082,-40.1264244444444
215.47063472,-40.0064244444444
215.5978967962,-39.7764244444444
215.7251429368,-35.7264244444444
215.8523731418,-37.3597577777778
215.9795874112,-41.7564244444444
216.106785745,-40.9930911111111
216.2339681432,-39.2297577777778
216.3611346058,-35.6764244444444
216.4882851328,-37.0564244444444
216.6154197242,-39.6397577777778
216.74253838,-33.8630911111111
216.8696411002,-36.8864244444444
216.9967278848,-36.4030911111111
217.1237987338,-37.7397577777778
217.2508536472,-40.0564244444444
217.377892625,-35.6097577777777
217.5049156672,-35.2064244444444
217.6319227738,-38.5797577777778
217.7589139448,-39.5964244444444
217.8858891802,-38.6064244444444
218.01284848,-38.0597577777778
218.1397918442,-40.1130911111111
218.2667192728,-36.4064244444444
218.3936307658,-35.7330911111111
218.5205263232,-36.5564244444444
218.647405945,-33.9630911111111
218.7742696312,-33.9597577777777
218.9011173818,-36.7564244444444
219.0279491968,-35.5830911111111
219.1547650762,-36.1797577777778
219.28156502,-34.3464244444444
219.4083490282,-32.4597577777777
219.5351171008,-33.5730911111111
219.6618692378,-32.8064244444444
219.7886054392,-32.5397577777777
219.915325705,-32.0697577777777
220.0420300352,-33.7964244444444
220.1687184298,-32.9197577777777
220.2953908888,-31.5897577777777
220.4220474122,-32.4264244444444
220.548688,-34.0764244444444
220.6753126522,-34.2130911111111
220.8019213688,-32.1530911111111
220.9285141498,-33.9564244444444
221.0550909952,-30.2164244444444
221.181651905,-30.7697577777777
221.3081968792,-32.8397577777777
221.4347259178,-28.4064244444444
221.5612390208,-29.2630911111111
221.6877361882,-34.4497577777777
221.81421742,-31.6064244444444
221.9406827162,-33.1364244444444
222.0671320768,-29.6164244444444
222.1935655018,-34.8297577777777
222.3199829912,-32.6430911111111
222.446384545,-30.9497577777777
222.5727701632,-34.6864244444444
222.6991398458,-28.6830911111111
222.8254935928,-29.0364244444444
222.9518314042,-31.2364244444444
223.07815328,-25.6897577777778
223.2044592202,-24.6530911111111
223.3307492248,-20.7464244444444
223.4570232938,-24.9497577777778
223.5832814272,-24.0097577777778
223.709523625,-22.6264244444444
223.8357498872,-26.7797577777778
223.9619602138,-14.8397577777778
224.0881546048,-21.4464244444444
224.2143330602,-19.8064244444444
224.34049558,-18.5330911111111
224.4666421642,-21.4164244444444
224.5927728128,-14.5330911111111
224.7188875258,-21.6397577777778
224.8449863032,-15.0597577777778
224.971069145,-15.2930911111111
225.0971360512,-17.4930911111111
225.2231870218,-14.0397577777778
225.3492220568,-13.4130911111111
225.4752411562,-11.6797577777778
225.60124432,-7.7830911111111
225.7272315482,-5.35975777777777
225.8532028408,-4.35309111111111
225.9791581978,-2.97975777777777
226.1050976192,-3.84975777777777
226.231021105,3.57024222222223
226.3569286552,3.89357555555556
226.4828202698,3.46024222222223
226.6086959488,13.1335755555556
226.7345556922,10.1869088888889
226.8603995,15.7035755555556
226.9862273722,19.0869088888889
227.1120393088,21.2335755555556
227.2378353098,23.7902422222222
227.3636153752,26.6502422222222
227.489379505,37.0669088888889
227.6151276992,34.0302422222223
227.7408599578,32.2402422222223
227.8665762808,43.0402422222222
227.9922766682,47.0302422222222
228.11796112,53.2035755555556
228.2436296362,55.8669088888889
228.3692822168,62.4402422222222
228.4949188618,66.8069088888889
228.6205395712,78.6035755555556
228.746144345,90.1035755555556
228.8717331832,93.3802422222223
228.9973060858,98.3902422222223
229.1228630528,107.853575555556
229.2484040842,118.980242222222
229.37392918,124.633575555555
229.4994383402,140.010242222222
229.6249315648,144.620242222222
229.7504088538,155.216908888889
229.8758702072,168.083575555556
230.001315625,177.740242222222
230.1267451072,187.566908888889
230.2521586538,205.003575555556
230.3775562648,216.473575555556
230.5029379402,223.860242222222
230.62830368,238.153575555556
230.7536534842,254.693575555556
230.8789873528,270.696908888889
231.0043052858,296.736908888889
231.1296072832,306.966908888889
231.254893345,330.096908888889
231.3801634712,354.443575555556
231.5054176618,368.046908888889
231.6306559168,391.046908888889
231.7558782362,405.260242222222
231.88108462,438.443575555555
232.0062750682,458.830242222222
232.1314495808,491.810242222222
232.2566081578,508.703575555555
232.3817507992,539.933575555556
232.506877505,564.036908888889
232.6319882752,596.976908888889
232.7570831098,634.366908888889
232.8821620088,670.300242222223
233.0072249722,703.986908888889
233.132272,735.286908888889
233.2573030922,765.590242222223
233.3823182488,813.64690888889
233.5073174698,851.133575555556
233.6323007552,893.570242222223
233.757268105,925.163575555556
233.8822195192,971.813575555556
234.0071549978,1018.73024222222
234.1320745408,1070.92024222222
234.2569781482,1113.24357555556
234.38186582,1176.05690888889
234.5067375562,1220.16690888889
234.6315933568,1274.78357555556
234.7564332218,1346.89690888889
234.8812571512,1387.86357555556
235.006065145,1449.91357555556
235.1308572032,1517.13357555555
235.2556333258,1575.93690888889
235.3803935128,1642.10690888889
235.5051377642,1717.34690888889
235.62986608,1785.56690888889
235.7545784602,1853.03690888889
235.8792749048,1928.48690888889
236.0039554138,2006.92024222222
236.1286199872,2084.43024222222
236.253268625,2167.63357555555
236.3779013272,2257.51024222222
236.5025180938,2340.64690888889
236.6271189248,2426.10690888889
236.7517038202,2521.60024222222
236.87627278,2617.61357555556
237.0008258042,2707.43690888889
237.1253628928,2820.67024222222
237.2498840458,2918.70024222222
237.3743892632,3024.49024222222
237.498878545,3136.34024222222
237.6233518912,3246.09357555556
237.7478093018,3355.15024222222
237.8722507768,3474.73690888889
237.9966763162,3584.53024222222
238.12108592,3706.83690888889
238.2454795882,3835.37690888889
238.3698573208,3946.84357555555
238.4942191178,4076.95690888889
238.6185649792,4205.17357555556
238.742894905,4332.05690888889
238.8672088952,4465.72357555556
238.9915069498,4608.03024222222
239.1157890688,4746.23357555556
239.2400552522,4885.96690888889
239.3643055,5032.89024222222
239.4885398122,5179.29357555555
239.6127581888,5326.40024222222
239.7369606298,5483.35024222222
239.8611471352,5631.45357555555
239.985317705,5793.82357555555
240.1094723392,5959.30690888888
240.2336110378,6121.02024222222
240.3577338008,6286.86024222222
240.4818406282,6451.18690888888
240.60593152,6623.05690888888
240.7300064762,6810.33690888888
240.8540654968,6971.22357555555
240.9781085818,7149.97024222222
241.1021357312,7328.58024222222
241.226146945,7520.06690888888
241.3501422232,7697.55024222222
241.4741215658,7876.82024222222
241.5980849728,8073.70024222222
241.7220324442,8265.85024222222
241.84596398,8456.10024222222
241.9698795802,8651.63357555556
242.0937792448,8854.59690888889
242.2176629738,9062.54024222222
242.3415307672,9285.72357555556
242.465382625,9508.56024222222
242.5892185472,9720.88024222222
242.7130385338,9884.55357555555
242.8368425848,10070.5435755556
242.9606307002,10299.8969088889
243.08440288,10544.0202422222
243.2081591242,10787.0235755556
243.3318994328,11049.4002422222
243.4556238058,11284.4369088889
243.5793322432,11540.9969088889
243.703024745,11753.9769088889
243.8267013112,12001.9102422222
243.9503619418,12244.0535755556
244.0740066368,12397.0769088889
244.1976353962,12517.4135755556
244.32124822,12735.7069088889
244.4448451082,13034.6702422222
244.5684260608,13321.4935755556
244.6919910778,13618.2869088889
244.8155401592,13859.8335755556
244.939073305,14145.2202422222
245.0625905152,14368.0469088889
245.1860917898,14657.1602422222
245.3095771288,14858.6302422222
245.4330465322,15142.3169088889
245.5565,15386.2935755556
245.6799375322,15617.5035755556
245.8033591288,15933.2535755555
245.9267647898,16198.6169088889
246.0501545152,16367.0002422222
246.173528305,16451.9202422222
246.2968861592,16656.1569088889
246.4202280778,16961.3302422222
246.5435540608,17304.3402422222
246.6668641082,17717.8669088889
246.79015822,18057.5969088889
246.9134363962,18412.9202422222
247.0366986368,18690.1502422222
247.1599449418,19067.9335755555
247.2831753112,19324.2535755555
247.406389745,19704.4869088889
247.5295882432,19970.0035755555
247.6527708058,20258.2702422222
247.7759374328,20595.2835755556
247.8990881242,20839.2935755555
248.02222288,21107.7102422222
248.1453417002,21443.1269088889
248.2684445848,21725.8335755556
248.3915315338,22022.5735755556
248.5146025472,22305.9069088889
248.637657625,22441.4335755556
248.7606967672,22406.2835755556
248.8837199738,22668.4802422222
249.0067272448,23089.9135755556
249.1297185802,23465.5335755556
249.25269398,23783.9569088889
249.3756534442,24149.9769088889
249.4985969728,24434.1835755556
249.6215245658,24829.5035755556
249.7444362232,25105.4369088889
249.867331945,25477.8335755556
249.9902117312,25833.3235755556
250.1130755818,26112.1169088889
250.2359234968,26516.2169088889
250.3587554762,26773.1202422222
250.48157152,27051.5035755556
250.6043716282,27370.5069088889
250.7271558008,27608.9935755556
250.8499240378,27896.8269088889
250.9726763392,28219.0235755556
251.095412705,28513.7235755556
251.2181331352,28784.7369088889
251.3408376298,29076.8369088889
251.4635261888,29351.8269088889
251.5861988122,29561.7202422222
251.7088555,29654.8569088889
251.8314962522,29685.5302422222
251.9541210688,29989.6935755555
252.0767299498,30373.6269088889
252.1993228952,30726.2502422222
252.321899905,31037.1302422222
252.4444609792,31396.2902422222
252.5670061178,31665.2202422222
252.6895353208,31963.4002422222
252.8120485882,32184.6602422222
252.93454592,32635.7135755555
253.0570273162,32945.1435755555
253.1794927768,33289.2969088889
253.3019423018,33617.1502422222
253.4243758912,33851.3602422222
253.546793545,34160.0469088889
253.6691952632,34455.5002422222
253.7915810458,34652.7969088889
253.9139508928,34905.9935755555
254.0363048042,35165.7835755555
254.15864278,35407.4702422222
254.2809648202,35671.0902422222
254.4032709248,35856.7402422222
254.5255610938,36113.1735755555
254.6478353272,36305.1369088889
254.770093625,36488.8135755555
254.8923359872,36656.8369088889
255.0145624138,36869.6102422222
255.1367729048,36992.2502422222
255.2589674602,36961.5035755556
255.38114608,37063.1569088889
255.5033087642,37367.3369088889
255.6254555128,37662.9135755556
255.7475863258,37950.8002422222
255.8697012032,38243.6135755556
255.991800145,38518.5335755556
256.1138831512,38843.1569088889
256.2359502218,39120.8102422222
256.3580013568,39469.1235755556
256.4800365562,39841.0669088889
256.60205582,40148.1202422222
256.7240591482,40464.0069088889
256.8460465408,40694.0335755556
256.9680179978,40947.1735755556
257.0899735192,41200.3702422222
257.211913105,41375.4402422222
257.3338367552,41576.4169088889
257.4557444698,41760.4069088889
257.5776362488,41943.1502422222
257.6995120922,42086.5902422222
257.821372,42236.3569088889
257.9432159722,42414.5102422222
258.0650440088,42592.1702422222
258.1868561098,42770.3669088889
258.3086522752,42951.0402422222
258.430432505,43107.4535755556
258.5521967992,43247.0069088889
258.6739451578,43395.3802422222
258.7956775808,43507.3435755556
258.9173940682,43685.5069088889
259.03909462,43890.4002422222
259.1607792362,43936.2235755556
259.2824479168,43983.7669088889
259.4041006618,44140.0935755556
259.5257374712,44323.0935755556
259.647358345,44513.1002422222
259.7689632832,44630.5102422222
259.8905522858,44746.8835755556
260.0121253528,44960.8569088889
260.1336824842,45082.4702422222
260.25522368,45226.9402422222
260.3767489402,45363.3435755556
260.4982582648,45438.1935755556
260.6197516538,45545.8202422222
260.7412291072,45635.0402422222
260.862690625,45708.3569088889
260.9841362072,45812.8702422222
261.1055658538,45907.0069088889
261.2269795648,46061.8435755556
261.3483773402,46192.4135755556
261.46975918,46303.7169088889
261.5911250842,46446.6602422223
261.7124750528,46569.4769088889
261.8338090858,46694.1802422223
261.9551271832,46863.4535755556
262.076429345,47081.2835755556
262.1977155712,47216.7635755556
262.3189858618,47345.7869088889
262.4402402168,47412.9302422223
262.5614786362,47465.4502422223
262.68270112,47521.3102422223
262.8039076682,47547.3935755556
262.9250982808,47616.7035755556
263.0462729578,47689.5369088889
263.1674316992,47764.7602422223
263.288574505,47818.7302422223
263.4097013752,47810.9235755556
263.5308123098,47735.0469088889
263.6519073088,47695.0202422223
263.7729863722,47751.7069088889
263.8940495,47803.4502422223
264.0150966922,47814.0702422223
264.1361279488,47866.0269088889
264.2571432698,47896.3969088889
264.3781426552,47972.9202422223
264.499126105,48015.5602422223
264.6200936192,48067.2235755556
264.7410451978,48146.6435755556
264.8619808408,48190.9969088889
264.9829005482,48279.6002422223
265.10380432,48340.3602422223
265.2246921562,48378.1735755556
265.3455640568,48467.9969088889
265.4664200218,48536.2202422223
265.5872600512,48542.1769088889
265.708084145,48595.0635755556
265.8288923032,48578.1369088889
265.9496845258,48574.8635755556
266.0704608128,48582.9535755556
266.1912211642,48558.9935755556
266.31196558,48505.0202422223
266.4326940602,48442.0335755556
266.5534066048,48383.0635755556
266.6741032138,48322.3069088889
266.7947838872,48262.9502422223
266.915448625,48156.7069088889
267.0360974272,48062.0802422223
267.1567302938,47971.5969088889
267.2773472248,47921.6602422223
267.3979482202,47870.0135755556
267.51853328,47735.9502422223
267.6391024042,47721.9069088889
267.7596555928,47693.8535755556
267.8801928458,47624.1235755556
268.0007141632,47606.8769088889
268.121219545,47655.4269088889
268.2417089912,47660.1435755556
268.3621825018,47653.6269088889
268.4826400768,47742.5935755556
268.6030817162,47788.5469088889
268.72350742,47857.6135755556
268.8439171882,47936.9635755556
268.9643110208,47974.6902422223
269.0846889178,48010.5869088889
269.2050508792,48020.0602422223
269.325396905,48048.0702422223
269.4457269952,48097.9435755556
269.5660411498,48092.7269088889
269.6863393688,48072.2135755556
269.8066216522,48075.8869088889
269.926888,48039.5169088889
270.0471384122,48020.2135755556
270.1673728888,48000.5335755556
270.2875914298,47938.4502422223
270.4077940352,47917.8469088889
270.527980705,47875.8635755556
270.6481514392,47823.9835755556
270.7683062378,47740.2235755556
270.8884451008,47672.4035755556
271.0085680282,47578.2969088889
271.12867502,47554.4902422223
271.2487660762,47528.8669088889
271.3688411968,47475.7269088889
271.4889003818,47472.3602422223
271.6089436312,47440.5602422223
271.728970945,47441.2669088889
271.8489823232,47396.0102422223
271.9689777658,47356.9402422223
272.0889572728,47361.8969088889
272.2089208442,47356.4702422223
272.32886848,47346.9235755556
272.4488001802,47309.1302422223
272.5687159448,47287.3102422223
272.6886157738,47301.9969088889
272.8084996672,47303.8269088889
272.928367625,47320.4002422223
273.0482196472,47386.2602422223
273.1680557338,47376.8102422223
273.2878758848,47347.1902422223
273.4076801002,47310.6069088889
273.52746838,47231.7569088889
273.6472407242,47169.6635755556
273.7669971328,47121.3469088889
273.8867376058,47084.9235755556
274.0064621432,47024.9935755556
274.126170745,46977.1735755556
274.2458634112,46924.1302422223
274.3655401418,46857.8935755556
274.4852009368,46756.5469088889
274.6048457962,46687.4669088889
274.72447472,46647.5769088889
274.8440877082,46602.3435755556
274.9636847608,46580.1669088889
275.0832658778,46577.0235755556
275.2028310592,46581.5302422223
275.322380305,46550.8835755556
275.4419136152,46567.8569088889
275.5614309898,46512.9102422223
275.6809324288,46510.3235755556
275.8004179322,46480.6469088889
275.9198875,46416.4835755556
276.0393411322,46383.6402422223
276.1587788288,46304.4969088889
276.2782005898,46271.4535755556
276.3976064152,46267.3302422223
276.516996305,46196.4469088889
276.6363702592,46197.4602422223
276.7557282778,46167.0602422223
276.8750703608,46135.7335755556
276.9943965082,46139.5869088889
277.11370672,46150.1069088889
277.2330009962,46143.1535755556
277.3522793368,46175.6169088889
277.4715417418,46148.7302422222
277.5907882112,46040.5235755556
277.710018745,45983.1002422223
277.8292333432,45941.3569088889
277.9484320058,45897.1102422222
278.0676147328,45820.6035755556
278.1867815242,45724.0335755556
278.30593238,45627.5235755556
278.4250673002,45580.3202422222
278.5441862848,45551.8835755556
278.6632893338,45553.8835755556
278.7823764472,45510.4402422222
278.901447625,45483.7535755556
279.0205028672,45510.1202422222
279.1395421738,45571.0935755556
279.2585655448,45592.7669088889
279.3775729802,45575.3035755556
279.49656448,45550.0169088889
279.6155400442,45547.3635755556
279.7344996728,45545.0969088889
279.8534433658,45519.9535755556
279.9723711232,45539.2002422222
280.091282945,45514.2335755556
280.2101788312,45471.6335755556
280.3290587818,45471.7369088889
280.4479227968,45413.2469088889
280.5667708762,45408.8969088889
280.68560302,45403.6102422222
280.8044192282,45351.4135755556
280.9232195008,45348.3269088889
281.0420038378,45312.7169088889
281.1607722392,45283.1902422222
281.279524705,45281.2169088889
281.3982612352,45265.3035755556
281.5169818298,45287.4869088889
281.6356864888,45294.0635755556
281.7543752122,45285.3235755556
281.873048,45292.8735755556
281.9917048522,45307.2769088889
282.1103457688,45330.6802422222
282.2289707498,45320.6835755556
282.3475797952,45286.5169088889
282.466172905,45273.7535755556
282.5847500792,45249.8535755556
282.7033113178,45195.7235755556
282.8218566208,45105.8002422222
282.9403859882,44958.4535755556
283.05889942,44886.0635755556
283.1773969162,44820.8269088889
283.2958784768,44771.0802422222
283.4143441018,44706.6102422222
283.5327937912,44657.9469088889
283.651227545,44625.7069088889
283.7696453632,44579.7902422222
283.8880472458,44544.6869088889
284.0064331928,44522.5335755556
284.1248032042,44509.1502422222
284.24315728,44493.5335755556
284.3614954202,44494.1135755556
284.4798176248,44472.2802422222
284.5981238938,44500.4635755556
284.7164142272,44525.2635755556
284.834688625,44475.4869088889
284.9529470872,44407.8302422222
285.0711896138,44356.7302422222
285.1894162048,44305.1969088889
285.3076268602,44278.2569088889
285.42582158,44256.8369088889
285.5440003642,44224.9669088889
285.6621632128,44200.5635755556
285.7803101258,44165.5969088889
285.8984411032,44150.0002422222
286.016556145,44107.5035755556
286.1346552512,44090.3269088889
286.2527384218,44056.9302422222
286.3708056568,43985.1369088889
286.4888569562,43900.1502422222
286.60689232,43829.5902422222
286.7249117482,43758.0469088889
286.8429152408,43739.7102422222
286.9609027978,43717.3835755556
287.0788744192,43721.1402422222
287.196830105,43719.7935755556
287.3147698552,43666.2302422222
287.4326936698,43601.8469088889
287.5506015488,43566.8302422222
287.6684934922,43536.8702422222
287.7863695,43473.2569088889
287.9042295722,43433.9769088889
288.0220737088,43386.8735755556
288.1399019098,43341.7902422222
288.2577141752,43278.2402422222
288.375510505,43179.4102422222
288.4932908992,43078.4769088889
288.6110553578,42979.9469088889
288.7288038808,42895.3235755556
288.8465364682,42829.4169088889
288.96425312,42761.3735755556
289.0819538362,42738.0602422222
289.1996386168,42765.9735755556
289.3173074618,42780.4969088889
289.4349603712,42755.1069088889
289.552597345,42735.0635755556
289.6702183832,42739.2335755556
289.7878234858,42696.7802422222
289.9054126528,42665.0802422222
290.0229858842,42660.4669088889
290.14054318,42638.6669088889
290.2580845402,42625.2935755556
290.3756099648,42600.9735755556
290.4931194538,42596.7502422222
290.6106130072,42599.8835755556
290.728090625,42582.5035755556
290.8455523072,42599.4569088889
290.9629980538,42620.3569088889
291.0804278648,42645.5569088889
291.1978417402,42677.0802422222
291.31523968,42670.2169088889
291.4326216842,42668.3135755556
291.5499877528,42684.0569088889
291.6673378858,42694.8802422222
291.7846720832,42688.0435755556
291.901990345,42690.8935755556
292.0192926712,42683.7702422222
292.1365790618,42667.3702422222
292.2538495168,42688.1702422222
292.3711040362,42690.0535755556
292.48834262,42708.3335755556
292.6055652682,42731.7202422222
292.7227719808,42757.1102422222
292.8399627578,42811.5269088889
292.9571375992,42845.1302422222
293.074296505,42876.6302422222
293.1914394752,42889.6269088889
293.3085665098,42895.5335755556
293.4256776088,42907.0402422222
293.5427727722,42881.6169088889
293.659852,42873.5502422222
293.7769152922,42871.0435755556
293.8939626488,42917.9002422222
294.0109940698,42926.4635755556
294.1280095552,42913.7102422222
294.245009105,42929.5769088889
294.3619927192,42946.2002422222
294.4789603978,42977.1102422222
294.5959121408,42995.0935755556
294.7128479482,43021.6969088889
294.82976782,43100.9969088889
294.9466717562,43128.1902422222
295.0635597568,43176.3135755556
295.1804318218,43217.6169088889
295.2972879512,43219.9402422222
295.414128145,43211.2835755556
