UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9379
Integration Time,1000
Averages,300
Date,6/4/2019 11:31:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52932.9922744444
Reference Date,Multiple Library Date
User Note,


181.8418,1557.97333333333
181.9732053322,-188.911058888889
182.1045947288,-191.844392222222
182.2359681898,-193.771058888889
182.3673257152,-40.9843922222222
182.498667305,-38.8243922222222
182.6299929592,-41.1210588888888
182.7613026778,-40.0810588888888
182.8925964608,-38.6710588888889
183.0238743082,-37.4443922222222
183.15513622,-40.6543922222222
183.2863821962,-39.7243922222222
183.4176122368,-35.5377255555555
183.5488263418,-34.6043922222222
183.6800245112,-40.5177255555555
183.811206745,-34.8343922222222
183.9423730432,-37.5477255555555
184.0735234058,-37.8143922222222
184.2046578328,-34.7377255555555
184.3357763242,-37.7910588888888
184.46687888,-38.5110588888888
184.5979655002,-35.6543922222222
184.7290361848,-38.4743922222222
184.8600909338,-35.7777255555555
184.9911297472,-34.8943922222222
185.122152625,-38.1010588888889
185.2531595672,-35.1310588888889
185.3841505738,-37.0710588888889
185.5151256448,-35.7943922222222
185.6460847802,-39.4077255555555
185.77702798,-40.9810588888889
185.9079552442,-40.3877255555555
186.0388665728,-39.0910588888888
186.1697619658,-39.6177255555555
186.3006414232,-37.7810588888889
186.431504945,-43.6077255555555
186.5623525312,-40.4077255555555
186.6931841818,-45.8043922222222
186.8239998968,-43.2310588888889
186.9547996762,-37.8943922222222
187.08558352,-43.7077255555555
187.2163514282,-40.5610588888888
187.3471034008,-48.4443922222222
187.4778394378,-47.8310588888888
187.6085595392,-42.4110588888889
187.739263705,-42.6510588888888
187.8699519352,-43.9377255555555
188.0006242298,-44.5043922222222
188.1312805888,-42.6843922222222
188.2619210122,-44.3377255555555
188.3925455,-48.2343922222222
188.5231540522,-46.1010588888888
188.6537466688,-47.3910588888888
188.7843233498,-47.8343922222222
188.9148840952,-45.2310588888889
189.045428905,-46.0877255555555
189.1759577792,-48.2343922222222
189.3064707178,-45.2043922222222
189.4369677208,-49.4643922222222
189.5674487882,-48.2577255555555
189.69791392,-40.9110588888888
189.8283631162,-46.6610588888888
189.9587963768,-47.8443922222222
190.0892137018,-45.8243922222222
190.2196150912,-47.1843922222222
190.350000545,-47.9177255555555
190.4803700632,-48.2810588888888
190.6107236458,-47.3977255555555
190.7410612928,-47.7010588888888
190.8713830042,-41.4577255555555
191.00168878,-46.9477255555555
191.1319786202,-47.0010588888888
191.2622525248,-49.0577255555555
191.3925104938,-44.3810588888889
191.5227525272,-47.8410588888888
191.652978625,-41.1977255555555
191.7831887872,-44.4243922222222
191.9133830138,-46.9277255555555
192.0435613048,-45.9977255555555
192.1737236602,-44.4043922222222
192.30387008,-45.7310588888888
192.4340005642,-48.5443922222222
192.5641151128,-43.7777255555555
192.6942137258,-48.8677255555555
192.8242964032,-44.1043922222222
192.954363145,-45.9477255555555
193.0844139512,-48.2443922222222
193.2144488218,-47.0677255555555
193.3444677568,-49.7243922222222
193.4744707562,-45.5877255555555
193.60445782,-47.9610588888888
193.7344289482,-46.0510588888888
193.8643841408,-45.9577255555555
193.9943233978,-45.7043922222222
194.1242467192,-46.0543922222222
194.254154105,-44.5477255555555
194.3840455552,-44.8810588888889
194.5139210698,-45.9477255555555
194.6437806488,-45.6077255555555
194.7736242922,-44.8443922222222
194.903452,-48.1343922222222
195.0332637722,-38.9977255555555
195.1630596088,-48.3977255555555
195.2928395098,-48.2943922222222
195.4226034752,-43.0410588888889
195.552351505,-47.8010588888888
195.6820835992,-44.6077255555555
195.8117997578,-48.0243922222222
195.9414999808,-48.0377255555555
196.0711842682,-50.4810588888888
196.20085262,-47.0810588888888
196.3305050362,-50.5777255555555
196.4601415168,-47.3710588888888
196.5897620618,-44.4843922222222
196.7193666712,-46.1277255555555
196.848955345,-49.8277255555555
196.9785280832,-48.3677255555555
197.1080848858,-48.8410588888888
197.2376257528,-47.9510588888888
197.3671506842,-48.2010588888888
197.49665968,-47.5777255555555
197.6261527402,-47.2943922222222
197.7556298648,-46.6443922222222
197.8850910538,-47.0043922222222
198.0145363072,-47.0277255555555
198.143965625,-38.2377255555555
198.2733790072,-49.5543922222222
198.4027764538,-46.8243922222222
198.5321579648,-48.3977255555555
198.6615235402,-45.8043922222222
198.79087318,-45.7510588888888
198.9202068842,-45.3943922222222
199.0495246528,-49.1777255555555
199.1788264858,-47.2843922222222
199.3081123832,-47.9377255555555
199.437382345,-47.1310588888888
199.5666363712,-47.2410588888888
199.6958744618,-48.7377255555555
199.8250966168,-45.8110588888888
199.9543028362,-45.2843922222222
200.08349312,-48.8110588888888
200.2126674682,-49.8977255555555
200.3418258808,-45.1410588888889
200.4709683578,-48.0043922222222
200.6000948992,-48.0477255555555
200.729205505,-50.6877255555555
200.8583001752,-46.1343922222222
200.9873789098,-45.1177255555555
201.1164417088,-47.7377255555555
201.2454885722,-44.5210588888889
201.3745195,-46.4343922222222
201.5035344922,-47.9943922222222
201.6325335488,-47.6043922222222
201.7615166698,-45.2777255555555
201.8904838552,-47.3210588888888
202.019435105,-45.6810588888888
202.1483704192,-45.8443922222222
202.2772897978,-46.7743922222222
202.4061932408,-46.9643922222222
202.5350807482,-49.3277255555555
202.66395232,-45.1077255555555
202.7928079562,-48.1343922222222
202.9216476568,-42.6543922222222
203.0504714218,-44.7243922222222
203.1792792512,-46.7610588888888
203.308071145,-48.5843922222222
203.4368471032,-34.0910588888889
203.5656071258,-47.5443922222222
203.6943512128,-46.9577255555555
203.8230793642,-45.8343922222222
203.95179158,-46.6177255555555
204.0804878602,-49.1843922222222
204.2091682048,-43.1243922222222
204.3378326138,-47.3277255555555
204.4664810872,-43.2277255555555
204.595113625,-47.2410588888888
204.7237302272,-45.0610588888888
204.8523308938,-44.2277255555555
204.9809156248,-46.6610588888888
205.1094844202,-43.5710588888889
205.23803728,-45.6777255555555
205.3665742042,-45.7143922222222
205.4950951928,-42.8377255555555
205.6236002458,-48.0343922222222
205.7520893632,-42.9210588888889
205.880562545,-44.6310588888889
206.0090197912,-44.8243922222222
206.1374611018,-45.8910588888888
206.2658864768,-42.5443922222222
206.3942959162,-45.3510588888888
206.52268942,-46.4677255555555
206.6510669882,-46.2410588888888
206.7794286208,-41.7177255555555
206.9077743178,-44.4077255555555
207.0361040792,-41.5443922222222
207.164417905,-44.6910588888888
207.2927157952,-45.4643922222222
207.4209977498,-44.4177255555555
207.5492637688,-44.9343922222222
207.6775138522,-41.5777255555555
207.805748,-44.4810588888889
207.9339662122,-41.5310588888889
208.0621684888,-46.0810588888888
208.1903548298,-43.6410588888889
208.3185252352,-44.1743922222222
208.446679705,-42.8477255555555
208.5748182392,-42.9877255555555
208.7029408378,-42.9177255555555
208.8310475008,-44.4543922222222
208.9591382282,-44.8643922222222
209.08721302,-46.6977255555555
209.2152718762,-45.3543922222222
209.3433147968,-39.2577255555555
209.4713417818,-44.1143922222222
209.5993528312,-45.4210588888888
209.727347945,-44.7677255555555
209.8553271232,-44.9343922222222
209.9832903658,-41.4610588888888
210.1112376728,-44.4643922222222
210.2391690442,-46.5510588888888
210.36708448,-48.0077255555555
210.4949839802,-45.4877255555555
210.6228675448,-42.9577255555555
210.7507351738,-41.4477255555555
210.8785868672,-45.1710588888888
211.006422625,-44.6977255555555
211.1342424472,-39.7143922222222
211.2620463338,-43.9210588888889
211.3898342848,-41.3710588888888
211.5176063002,-44.5577255555555
211.64536238,-41.4010588888888
211.7731025242,-45.2543922222222
211.9008267328,-42.7843922222222
212.0285350058,-43.9943922222222
212.1562273432,-42.7210588888889
212.283903745,-37.9277255555555
212.4115642112,-43.8543922222222
212.5392087418,-41.7843922222222
212.6668373368,-40.8177255555555
212.7944499962,-42.6343922222222
212.92204672,-42.5643922222222
213.0496275082,-43.9377255555555
213.1771923608,-41.9810588888889
213.3047412778,-38.7110588888888
213.4322742592,-42.9243922222222
213.559791305,-41.5510588888888
213.6872924152,-39.6510588888888
213.8147775898,-41.3977255555555
213.9422468288,-40.6643922222222
214.0697001322,-39.0043922222222
214.1971375,-41.7243922222222
214.3245589322,-38.4043922222222
214.4519644288,-39.0910588888889
214.5793539898,-38.2543922222222
214.7067276152,-39.7677255555555
214.834085305,-39.2877255555555
214.9614270592,-41.4110588888889
215.0887528778,-37.8077255555555
215.2160627608,-40.4777255555555
215.3433567082,-37.8010588888889
215.47063472,-38.4643922222222
215.5978967962,-37.4610588888889
215.7251429368,-34.1277255555555
215.8523731418,-35.2943922222222
215.9795874112,-39.7943922222222
216.106785745,-39.5477255555555
216.2339681432,-36.5977255555555
216.3611346058,-33.8143922222222
216.4882851328,-34.6077255555555
216.6154197242,-37.0777255555555
216.74253838,-31.4210588888889
216.8696411002,-34.7010588888889
216.9967278848,-34.2543922222222
217.1237987338,-35.0710588888889
217.2508536472,-37.7477255555555
217.377892625,-32.7377255555555
217.5049156672,-32.6410588888889
217.6319227738,-35.7977255555555
217.7589139448,-37.1943922222222
217.8858891802,-35.9043922222222
218.01284848,-35.2243922222222
218.1397918442,-37.0377255555555
218.2667192728,-33.7810588888889
218.3936307658,-33.5010588888888
218.5205263232,-34.1343922222222
218.647405945,-31.5977255555555
218.7742696312,-31.9977255555555
218.9011173818,-33.9310588888888
219.0279491968,-32.4510588888889
219.1547650762,-33.1977255555555
219.28156502,-31.4477255555555
219.4083490282,-29.3643922222222
219.5351171008,-30.5843922222222
219.6618692378,-30.5043922222222
219.7886054392,-29.4910588888889
219.915325705,-29.5577255555555
220.0420300352,-30.7843922222222
220.1687184298,-29.5343922222222
220.2953908888,-28.4877255555556
220.4220474122,-29.6943922222222
220.548688,-30.8443922222222
220.6753126522,-31.3577255555555
220.8019213688,-29.2977255555555
220.9285141498,-30.0477255555555
221.0550909952,-26.2943922222222
221.181651905,-27.0610588888889
221.3081968792,-29.3343922222222
221.4347259178,-25.7077255555556
221.5612390208,-25.5043922222222
221.6877361882,-30.4910588888889
221.81421742,-28.3443922222222
221.9406827162,-29.2243922222222
222.0671320768,-26.1010588888889
222.1935655018,-30.5410588888889
222.3199829912,-28.4043922222222
222.446384545,-27.8777255555556
222.5727701632,-31.4243922222222
222.6991398458,-25.0043922222222
222.8254935928,-25.4343922222222
222.9518314042,-27.0643922222222
223.07815328,-21.8910588888889
223.2044592202,-21.0977255555556
223.3307492248,-17.9443922222222
223.4570232938,-21.7310588888889
223.5832814272,-20.3510588888889
223.709523625,-19.3443922222222
223.8357498872,-22.7910588888889
223.9619602138,-11.3677255555556
224.0881546048,-16.9977255555556
224.2143330602,-15.3910588888889
224.34049558,-14.3943922222222
224.4666421642,-17.1777255555556
224.5927728128,-10.3043922222222
224.7188875258,-16.6077255555556
224.8449863032,-10.2543922222222
224.971069145,-9.89105888888889
225.0971360512,-12.4110588888889
225.2231870218,-8.88772555555556
225.3492220568,-7.73105888888889
225.4752411562,-5.60439222222222
225.60124432,-2.50439222222222
225.7272315482,1.24227444444444
225.8532028408,1.57894111111111
225.9791581978,3.91894111111111
226.1050976192,3.42560777777778
226.231021105,10.1322744444444
226.3569286552,11.0556077777778
226.4828202698,11.9089411111111
226.6086959488,21.0056077777778
226.7345556922,18.8522744444444
226.8603995,24.0156077777778
226.9862273722,27.4856077777778
227.1120393088,30.3489411111111
227.2378353098,33.0256077777778
227.3636153752,36.4322744444445
227.489379505,47.6989411111112
227.6151276992,45.7556077777778
227.7408599578,45.3289411111112
227.8665762808,55.8389411111111
227.9922766682,61.1056077777778
228.11796112,67.0622744444444
228.2436296362,70.7622744444444
228.3692822168,78.618941111111
228.4949188618,82.878941111111
228.6205395712,94.2056077777777
228.746144345,107.405607777778
228.8717331832,111.605607777778
228.9973060858,117.885607777778
229.1228630528,129.095607777778
229.2484040842,140.765607777778
229.37392918,147.325607777778
229.4994383402,163.542274444444
229.6249315648,170.895607777778
229.7504088538,183.455607777778
229.8758702072,196.835607777778
230.001315625,208.132274444445
230.1267451072,219.212274444444
230.2521586538,238.865607777778
230.3775562648,250.348941111111
230.5029379402,261.398941111111
230.62830368,277.592274444444
230.7536534842,297.205607777778
230.8789873528,314.488941111111
231.0043052858,341.955607777778
231.1296072832,356.682274444444
231.254893345,382.462274444444
231.3801634712,408.012274444444
231.5054176618,423.965607777778
231.6306559168,450.115607777778
231.7558782362,468.722274444445
231.88108462,503.502274444445
232.0062750682,528.452274444445
232.1314495808,564.045607777778
232.2566081578,585.725607777778
232.3817507992,621.952274444445
232.506877505,649.508941111111
232.6319882752,685.685607777778
232.7570831098,727.945607777778
232.8821620088,768.885607777778
233.0072249722,809.575607777778
233.132272,845.582274444444
233.2573030922,882.868941111111
233.3823182488,935.815607777777
233.5073174698,976.445607777778
233.6323007552,1025.28894111111
233.757268105,1063.15894111111
233.8822195192,1117.08227444444
234.0071549978,1172.09894111111
234.1320745408,1230.32894111111
234.2569781482,1277.63227444445
234.38186582,1347.37227444444
234.5067375562,1402.03227444445
234.6315933568,1463.42560777778
234.7564332218,1548.72894111111
234.8812571512,1595.31894111111
235.006065145,1665.20227444445
235.1308572032,1740.55560777778
235.2556333258,1809.54227444444
235.3803935128,1885.33227444445
235.5051377642,1969.63560777778
235.62986608,2050.55227444445
235.7545784602,2124.57560777778
235.8792749048,2212.29894111111
236.0039554138,2303.19894111111
236.1286199872,2386.61894111111
236.253268625,2485.77560777778
236.3779013272,2585.04560777778
236.5025180938,2680.94894111111
236.6271189248,2782.26894111111
236.7517038202,2887.74227444445
236.87627278,2998.22560777778
237.0008258042,3103.54894111111
237.1253628928,3231.10227444444
237.2498840458,3342.63560777778
237.3743892632,3462.89560777778
237.498878545,3590.32894111111
237.6233518912,3713.40560777778
237.7478093018,3838.99227444444
237.8722507768,3973.90560777778
237.9966763162,4100.54894111111
238.12108592,4233.57560777778
238.2454795882,4381.20894111111
238.3698573208,4509.74560777778
238.4942191178,4656.00227444444
238.6185649792,4803.17227444444
238.742894905,4950.74894111111
238.8672088952,5102.56894111111
238.9915069498,5257.35560777778
239.1157890688,5420.50227444444
239.2400552522,5579.85227444444
239.3643055,5744.31894111111
239.4885398122,5903.84894111111
239.6127581888,6076.00227444444
239.7369606298,6254.52227444444
239.8611471352,6422.47227444444
239.985317705,6606.42894111111
240.1094723392,6795.21894111111
240.2336110378,6976.61560777778
240.3577338008,7163.84560777777
240.4818406282,7350.21560777778
240.60593152,7550.35894111111
240.7300064762,7752.20560777778
240.8540654968,7938.81227444445
240.9781085818,8143.37560777778
241.1021357312,8342.78560777778
241.226146945,8556.01560777778
241.3501422232,8762.11227444445
241.4741215658,8968.27894111112
241.5980849728,9184.39894111111
241.7220324442,9391.85894111111
241.84596398,9613.14560777778
241.9698795802,9836.18894111111
242.0937792448,10063.8089411111
242.2176629738,10300.3622744444
242.3415307672,10553.1322744444
242.465382625,10797.4756077778
242.5892185472,11021.3089411111
242.7130385338,11195.8089411111
242.8368425848,11411.3289411111
242.9606307002,11670.0589411111
243.08440288,11950.0822744444
243.2081591242,12216.8722744444
243.3318994328,12506.2456077778
243.4556238058,12756.9689411111
243.5793322432,13042.7122744444
243.703024745,13267.5322744444
243.8267013112,13561.3022744444
243.9503619418,13807.8089411111
244.0740066368,13949.1122744444
244.1976353962,14122.3789411111
244.32124822,14372.2989411111
244.4448451082,14706.0589411111
244.5684260608,15029.1589411111
244.6919910778,15345.5856077778
244.8155401592,15634.4489411111
244.939073305,15905.6722744444
245.0625905152,16169.2089411111
245.1860917898,16465.5189411111
245.3095771288,16683.6856077778
245.4330465322,17007.5622744444
245.5565,17248.0322744444
245.6799375322,17515.8722744444
245.8033591288,17869.6489411111
245.9267647898,18140.2156077778
246.0501545152,18287.3156077778
246.173528305,18388.5989411111
246.2968861592,18662.5056077778
246.4202280778,19002.2456077778
246.5435540608,19402.5689411111
246.6668641082,19829.4856077778
246.79015822,20234.8056077778
246.9134363962,20593.1189411111
247.0366986368,20963.2656077778
247.1599449418,21302.6956077778
247.2831753112,21587.4889411111
247.406389745,21995.8222744444
247.5295882432,22260.4089411111
247.6527708058,22610.3256077778
247.7759374328,22963.5056077778
247.8990881242,23234.1822744444
248.02222288,23571.4222744444
248.1453417002,23920.0789411111
248.2684445848,24211.5822744444
248.3915315338,24532.3022744444
248.5146025472,24813.9856077778
248.637657625,24881.5556077778
248.7606967672,24884.1089411111
248.8837199738,25238.4789411111
249.0067272448,25692.4156077778
249.1297185802,26101.4622744444
249.25269398,26421.9689411111
249.3756534442,26846.3889411111
249.4985969728,27125.9456077778
249.6215245658,27568.3456077778
249.7444362232,27831.6022744444
249.867331945,28279.5089411111
249.9902117312,28619.7822744444
250.1130755818,28957.9122744444
250.2359234968,29391.2222744444
250.3587554762,29642.1289411111
250.48157152,29977.0389411111
250.6043716282,30306.5656077777
250.7271558008,30564.0156077777
250.8499240378,30888.0989411111
250.9726763392,31238.4889411111
251.095412705,31537.3056077777
251.2181331352,31798.2189411111
251.3408376298,32087.7856077777
251.4635261888,32373.1089411111
251.5861988122,32575.6489411111
251.7088555,32616.9722744444
251.8314962522,32711.7956077777
251.9541210688,33109.8589411111
252.0767299498,33510.2956077777
252.1993228952,33912.2456077777
252.321899905,34244.8089411111
252.4444609792,34617.2289411111
252.5670061178,34937.3856077777
252.6895353208,35296.0689411111
252.8120485882,35579.5989411111
252.93454592,36011.0322744444
253.0570273162,36260.4156077777
253.1794927768,36646.8589411111
253.3019423018,36962.0489411111
253.4243758912,37218.5622744444
253.546793545,37555.6356077777
253.6691952632,37856.4722744444
253.7915810458,38077.1822744444
253.9139508928,38362.7456077777
254.0363048042,38652.1689411111
254.15864278,38914.1422744444
254.2809648202,39224.2356077777
254.4032709248,39442.1122744444
254.5255610938,39690.1922744444
254.6478353272,39897.1989411111
254.770093625,40069.9822744444
254.8923359872,40231.1056077777
255.0145624138,40410.7422744444
255.1367729048,40503.4589411111
255.2589674602,40475.1922744444
255.38114608,40626.5956077777
255.5033087642,40969.3156077777
255.6254555128,41290.7856077777
255.7475863258,41571.9122744444
255.8697012032,41900.1389411111
255.991800145,42183.3389411111
256.1138831512,42550.7022744444
256.2359502218,42834.2256077778
256.3580013568,43260.8622744444
256.4800365562,43628.5156077778
256.60205582,43993.3289411111
256.7240591482,44328.9822744444
256.8460465408,44574.7989411111
256.9680179978,44868.1056077777
257.0899735192,45144.3489411111
257.211913105,45354.6389411111
257.3338367552,45592.9356077777
257.4557444698,45799.7189411111
257.5776362488,45978.3689411111
257.6995120922,46154.3689411111
257.821372,46323.5256077777
257.9432159722,46516.3356077777
258.0650440088,46682.8122744444
258.1868561098,46836.4222744444
258.3086522752,46994.6756077777
258.430432505,47136.1489411111
258.5521967992,47283.0056077777
258.6739451578,47462.8056077777
258.7956775808,47677.6089411111
258.9173940682,47853.1622744444
259.03909462,48006.5289411111
259.1607792362,47997.6822744444
259.2824479168,48090.4722744444
259.4041006618,48297.8922744444
259.5257374712,48480.5122744444
259.647358345,48666.6089411111
259.7689632832,48785.9556077777
259.8905522858,48912.6922744444
260.0121253528,49117.8122744444
260.1336824842,49181.0356077777
260.25522368,49326.3656077778
260.3767489402,49408.4222744444
260.4982582648,49499.9456077778
260.6197516538,49603.7689411111
260.7412291072,49702.0422744444
260.862690625,49846.6189411111
260.9841362072,49981.6256077778
261.1055658538,50109.1889411111
261.2269795648,50274.8556077778
261.3483773402,50382.9856077778
261.46975918,50476.8589411111
261.5911250842,50588.3256077778
261.7124750528,50707.1456077778
261.8338090858,50822.0522744444
261.9551271832,50978.8522744444
262.076429345,51181.9022744444
262.1977155712,51309.5456077778
262.3189858618,51434.6422744444
262.4402402168,51514.5289411111
262.5614786362,51589.0922744444
262.68270112,51684.7556077778
262.8039076682,51741.0522744444
262.9250982808,51844.4856077778
263.0462729578,51937.2056077778
263.1674316992,52022.5189411111
263.288574505,52089.0822744444
263.4097013752,52106.3956077778
263.5308123098,52036.0022744444
263.6519073088,52008.7322744444
263.7729863722,52055.2389411111
263.8940495,52101.1222744444
264.0150966922,52121.7056077778
264.1361279488,52215.7622744444
264.2571432698,52280.2156077778
264.3781426552,52393.8122744444
264.499126105,52467.7622744444
264.6200936192,52576.9056077778
264.7410451978,52645.4789411111
264.8619808408,52700.9522744444
264.9829005482,52776.1522744444
265.10380432,52802.7489411111
265.2246921562,52820.0856077778
265.3455640568,52845.3722744444
265.4664200218,52876.0689411111
265.5872600512,52866.6889411111
265.708084145,52921.0289411111
265.8288923032,52922.8056077778
265.9496845258,52929.7222744444
266.0704608128,52932.9922744444
266.1912211642,52923.1556077778
266.31196558,52888.2822744444
266.4326940602,52863.6689411111
266.5534066048,52845.5289411111
266.6741032138,52823.3722744444
266.7947838872,52796.5822744444
266.915448625,52709.5022744444
267.0360974272,52603.1389411111
267.1567302938,52532.3056077778
267.2773472248,52468.9289411111
267.3979482202,52407.7056077778
267.51853328,52305.8556077778
267.6391024042,52326.6422744444
267.7596555928,52354.4922744444
267.8801928458,52348.4156077778
268.0007141632,52342.3822744444
268.121219545,52421.9089411111
268.2417089912,52447.8189411111
268.3621825018,52453.6422744444
268.4826400768,52523.1756077778
268.6030817162,52538.9989411111
268.72350742,52555.2656077778
268.8439171882,52568.2589411111
268.9643110208,52586.5456077778
269.0846889178,52588.5222744444
269.2050508792,52530.4522744444
269.325396905,52483.6956077778
269.4457269952,52479.4622744444
269.5660411498,52443.2122744444
269.6863393688,52415.3122744444
269.8066216522,52405.3322744444
269.926888,52390.2189411111
270.0471384122,52376.4489411111
270.1673728888,52361.2056077778
270.2875914298,52315.8822744444
270.4077940352,52297.7722744444
270.527980705,52236.6189411111
270.6481514392,52186.1389411111
270.7683062378,52113.2322744444
270.8884451008,52091.3522744444
271.0085680282,52001.9956077778
271.12867502,51966.8322744444
271.2487660762,51904.8389411111
271.3688411968,51818.8589411111
271.4889003818,51784.1089411111
271.6089436312,51736.7389411111
271.728970945,51701.8056077778
271.8489823232,51630.8456077778
271.9689777658,51569.0889411111
272.0889572728,51576.3189411111
272.2089208442,51552.0322744444
272.32886848,51530.2589411111
272.4488001802,51484.3222744444
272.5687159448,51461.5689411111
272.6886157738,51487.3722744444
272.8084996672,51482.1389411111
272.928367625,51500.4256077778
273.0482196472,51582.1322744444
273.1680557338,51597.9756077778
273.2878758848,51598.4989411111
273.4076801002,51573.5722744444
273.52746838,51505.8122744444
273.6472407242,51463.8656077778
273.7669971328,51431.8489411111
273.8867376058,51397.4989411111
274.0064621432,51341.8822744444
274.126170745,51313.1622744444
274.2458634112,51260.9122744444
274.3655401418,51239.8122744444
274.4852009368,51212.0689411111
274.6048457962,51193.4989411111
274.72447472,51173.5556077777
274.8440877082,51155.7322744444
274.9636847608,51124.4989411111
275.0832658778,51102.0856077778
275.2028310592,51089.5056077777
275.322380305,51020.2189411111
275.4419136152,51029.3322744444
275.5614309898,50949.4156077778
275.6809324288,50902.1156077778
275.8004179322,50817.5656077778
275.9198875,50706.4756077778
276.0393411322,50676.0956077778
276.1587788288,50580.8622744444
276.2782005898,50532.6956077778
276.3976064152,50512.1089411111
276.516996305,50424.6422744444
276.6363702592,50393.8756077778
276.7557282778,50356.6289411111
276.8750703608,50324.5922744444
276.9943965082,50339.4222744444
277.11370672,50338.6922744444
277.2330009962,50337.0322744444
277.3522793368,50413.5689411111
277.4715417418,50419.9822744444
277.5907882112,50415.7489411111
277.710018745,50417.2189411111
277.8292333432,50400.5189411111
277.9484320058,50370.5156077778
278.0676147328,50343.4889411111
278.1867815242,50323.4422744444
278.30593238,50298.3489411111
278.4250673002,50259.7222744444
278.5441862848,50248.8756077778
278.6632893338,50247.2922744444
278.7823764472,50219.3589411111
278.901447625,50164.1722744444
279.0205028672,50150.9256077778
279.1395421738,50160.5722744444
279.2585655448,50131.5956077778
279.3775729802,50064.1922744444
279.49656448,50015.1589411111
279.6155400442,50002.1122744444
279.7344996728,49962.1356077778
279.8534433658,49885.0222744444
279.9723711232,49855.1222744444
280.091282945,49793.5022744444
280.2101788312,49709.4156077778
280.3290587818,49704.3956077778
280.4479227968,49626.2022744444
280.5667708762,49568.9956077778
280.68560302,49528.2822744444
280.8044192282,49459.8222744444
280.9232195008,49430.0056077778
281.0420038378,49394.0622744444
281.1607722392,49370.5189411111
281.279524705,49382.0822744444
281.3982612352,49360.5122744444
281.5169818298,49401.5122744444
281.6356864888,49417.4856077778
281.7543752122,49410.5422744444
281.873048,49374.4189411111
281.9917048522,49350.4356077778
282.1103457688,49350.0589411111
282.2289707498,49317.0456077778
282.3475797952,49281.1456077778
282.466172905,49254.4889411111
282.5847500792,49224.7422744444
282.7033113178,49170.3489411111
282.8218566208,49087.7289411111
282.9403859882,48984.7856077777
283.05889942,48907.7022744444
283.1773969162,48839.6656077777
283.2958784768,48785.3622744444
283.4143441018,48676.8222744444
283.5327937912,48612.7889411111
283.651227545,48563.0889411111
283.7696453632,48505.4622744444
283.8880472458,48442.2622744444
284.0064331928,48413.4489411111
284.1248032042,48367.9689411111
284.24315728,48348.5322744444
284.3614954202,48351.4922744444
284.4798176248,48336.5789411111
284.5981238938,48381.6722744444
284.7164142272,48406.7956077777
284.834688625,48373.7256077777
284.9529470872,48321.6922744444
285.0711896138,48270.6922744444
285.1894162048,48222.3589411111
285.3076268602,48187.3156077777
285.42582158,48128.8156077777
285.5440003642,48084.4489411111
285.6621632128,48016.7822744444
285.7803101258,47970.8022744444
285.8984411032,47941.9889411111
286.016556145,47860.9589411111
286.1346552512,47826.7022744444
286.2527384218,47814.7189411111
286.3708056568,47758.6222744444
286.4888569562,47693.9689411111
286.60689232,47644.6989411111
286.7249117482,47570.3922744444
286.8429152408,47543.5556077777
286.9609027978,47508.7956077777
287.0788744192,47472.2456077777
287.196830105,47469.6222744444
287.3147698552,47386.8889411111
287.4326936698,47329.6856077777
287.5506015488,47276.2256077777
287.6684934922,47223.2256077777
287.7863695,47149.0122744444
287.9042295722,47089.9122744444
288.0220737088,47035.1622744444
288.1399019098,46973.1822744444
288.2577141752,46886.5456077777
288.375510505,46818.2856077777
288.4932908992,46746.2189411111
288.6110553578,46654.1756077777
288.7288038808,46567.8856077777
288.8465364682,46481.6622744444
288.96425312,46389.4656077777
289.0819538362,46334.5256077777
289.1996386168,46324.4822744444
289.3173074618,46351.2689411111
289.4349603712,46322.4622744444
289.552597345,46291.1856077777
289.6702183832,46298.4822744444
289.7878234858,46262.2156077777
289.9054126528,46246.1856077777
290.0229858842,46234.7556077777
290.14054318,46212.5189411111
290.2580845402,46190.5556077777
290.3756099648,46167.3256077777
290.4931194538,46184.7956077777
290.6106130072,46182.7722744444
290.728090625,46160.2456077777
290.8455523072,46144.0956077777
290.9629980538,46164.3556077777
291.0804278648,46160.2056077777
291.1978417402,46170.8689411111
291.31523968,46157.7256077777
291.4326216842,46138.2589411111
291.5499877528,46160.4989411111
291.6673378858,46199.8489411111
291.7846720832,46181.6322744444
291.901990345,46191.0522744444
292.0192926712,46211.5422744444
292.1365790618,46211.4189411111
292.2538495168,46225.5089411111
292.3711040362,46238.9956077777
292.48834262,46231.4756077777
292.6055652682,46241.6222744444
292.7227719808,46243.5456077777
292.8399627578,46253.0456077777
292.9571375992,46281.2056077777
293.074296505,46287.8056077777
293.1914394752,46293.1189411111
293.3085665098,46298.6689411111
293.4256776088,46316.2022744444
293.5427727722,46323.3189411111
293.659852,46354.0856077777
293.7769152922,46362.2889411111
293.8939626488,46404.1522744444
294.0109940698,46404.4689411111
294.1280095552,46399.6589411111
294.245009105,46424.5522744444
294.3619927192,46436.3622744444
294.4789603978,46447.4922744444
294.5959121408,46439.4022744444
294.7128479482,46442.8222744444
294.82976782,46498.3756077777
294.9466717562,46499.1756077777
295.0635597568,46517.3322744444
295.1804318218,46548.8089411111
295.2972879512,46532.3889411111
295.414128145,46521.6122744444
295.5309524032,46565.7522744444
