UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9306
Integration Time,1000
Averages,300
Date,6/4/2019 5:24:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35962.7564455556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.46666666667
181.9732053322,-159.253554444444
182.1045947288,-162.356887777778
182.2359681898,-164.113554444444
182.3673257152,-46.5468877777778
182.498667305,-44.0968877777778
182.6299929592,-47.4302211111111
182.7613026778,-46.2202211111111
182.8925964608,-44.9002211111111
183.0238743082,-43.9368877777778
183.15513622,-46.5102211111111
183.2863821962,-45.6702211111111
183.4176122368,-42.4702211111111
183.5488263418,-40.3835544444444
183.6800245112,-46.2468877777778
183.811206745,-40.0868877777778
183.9423730432,-42.9268877777778
184.0735234058,-42.9302211111111
184.2046578328,-39.0968877777778
184.3357763242,-43.1002211111111
184.46687888,-43.7802211111111
184.5979655002,-40.6135544444444
184.7290361848,-43.8268877777778
184.8600909338,-40.8868877777778
184.9911297472,-39.9302211111111
185.122152625,-43.0868877777778
185.2531595672,-39.3935544444444
185.3841505738,-42.2768877777778
185.5151256448,-40.7135544444444
185.6460847802,-43.5135544444444
185.77702798,-45.7702211111111
185.9079552442,-44.4835544444444
186.0388665728,-43.5935544444444
186.1697619658,-43.4268877777778
186.3006414232,-41.6802211111111
186.431504945,-47.1468877777778
186.5623525312,-44.2968877777778
186.6931841818,-49.6902211111111
186.8239998968,-46.4468877777778
186.9547996762,-41.1835544444444
187.08558352,-46.2068877777778
187.2163514282,-43.6868877777778
187.3471034008,-51.4468877777778
187.4778394378,-50.4202211111111
187.6085595392,-45.1035544444444
187.739263705,-45.6968877777778
187.8699519352,-46.6702211111111
188.0006242298,-46.7735544444444
188.1312805888,-45.5502211111111
188.2619210122,-46.9868877777778
188.3925455,-51.0068877777778
188.5231540522,-49.6402211111111
188.6537466688,-49.7935544444444
188.7843233498,-50.0202211111111
188.9148840952,-47.4635544444444
189.045428905,-48.9435544444444
189.1759577792,-50.7668877777778
189.3064707178,-48.1668877777778
189.4369677208,-51.5102211111111
189.5674487882,-50.8502211111111
189.69791392,-43.3535544444444
189.8283631162,-49.5235544444444
189.9587963768,-50.4502211111111
190.0892137018,-48.1368877777778
190.2196150912,-49.3935544444444
190.350000545,-50.4802211111111
190.4803700632,-50.5368877777778
190.6107236458,-49.7768877777778
190.7410612928,-50.6268877777778
190.8713830042,-43.6768877777778
191.00168878,-49.6502211111111
191.1319786202,-49.2902211111111
191.2622525248,-52.1068877777778
191.3925104938,-46.4802211111111
191.5227525272,-50.1535544444444
191.652978625,-43.8435544444444
191.7831887872,-45.9768877777778
191.9133830138,-49.6702211111111
192.0435613048,-48.5202211111111
192.1737236602,-46.6768877777778
192.30387008,-47.7168877777778
192.4340005642,-50.8868877777778
192.5641151128,-47.1268877777778
192.6942137258,-51.1502211111111
192.8242964032,-47.1335544444444
192.954363145,-48.8302211111111
193.0844139512,-50.6035544444444
193.2144488218,-50.1168877777778
193.3444677568,-52.4702211111111
193.4744707562,-48.0402211111111
193.60445782,-50.2802211111111
193.7344289482,-47.9268877777778
193.8643841408,-48.2768877777778
193.9943233978,-48.1268877777778
194.1242467192,-48.5035544444444
194.254154105,-46.9802211111111
194.3840455552,-47.5502211111111
194.5139210698,-49.0702211111111
194.6437806488,-48.3202211111111
194.7736242922,-47.6068877777778
194.903452,-49.9035544444444
195.0332637722,-41.5335544444444
195.1630596088,-50.5402211111111
195.2928395098,-51.2535544444444
195.4226034752,-45.9435544444444
195.552351505,-50.3302211111111
195.6820835992,-48.0035544444444
195.8117997578,-50.4702211111111
195.9414999808,-50.5368877777778
196.0711842682,-53.2335544444444
196.20085262,-49.9468877777778
196.3305050362,-53.4568877777778
196.4601415168,-50.1668877777778
196.5897620618,-47.4635544444444
196.7193666712,-47.9435544444444
196.848955345,-52.4135544444444
196.9785280832,-51.2435544444444
197.1080848858,-51.5902211111111
197.2376257528,-50.6802211111111
197.3671506842,-51.7002211111111
197.49665968,-50.1602211111111
197.6261527402,-50.1902211111111
197.7556298648,-49.5835544444444
197.8850910538,-49.8202211111111
198.0145363072,-49.7802211111111
198.143965625,-41.0535544444444
198.2733790072,-52.6935544444444
198.4027764538,-49.8002211111111
198.5321579648,-51.3368877777778
198.6615235402,-48.5802211111111
198.79087318,-48.6602211111111
198.9202068842,-48.1602211111111
199.0495246528,-51.7535544444444
199.1788264858,-50.7535544444444
199.3081123832,-50.9668877777778
199.437382345,-49.7035544444444
199.5666363712,-50.8468877777778
199.6958744618,-51.5435544444444
199.8250966168,-48.6835544444444
199.9543028362,-48.6802211111111
200.08349312,-51.5302211111111
200.2126674682,-52.9135544444444
200.3418258808,-48.4168877777778
200.4709683578,-51.4868877777778
200.6000948992,-51.1568877777778
200.729205505,-53.8668877777778
200.8583001752,-49.3502211111111
200.9873789098,-48.1768877777778
201.1164417088,-51.2602211111111
201.2454885722,-48.1135544444444
201.3745195,-50.3335544444444
201.5035344922,-51.7402211111111
201.6325335488,-50.8535544444444
201.7615166698,-48.3802211111111
201.8904838552,-50.4902211111111
202.019435105,-48.8902211111111
202.1483704192,-49.5602211111111
202.2772897978,-50.3168877777778
202.4061932408,-49.7735544444444
202.5350807482,-52.4168877777778
202.66395232,-48.6935544444444
202.7928079562,-51.8302211111111
202.9216476568,-46.6202211111111
203.0504714218,-48.7635544444444
203.1792792512,-49.9902211111111
203.308071145,-51.2535544444444
203.4368471032,-36.9968877777778
203.5656071258,-50.7502211111111
203.6943512128,-49.9268877777778
203.8230793642,-50.1935544444444
203.95179158,-50.9735544444444
204.0804878602,-53.0835544444444
204.2091682048,-47.6168877777778
204.3378326138,-51.8935544444444
204.4664810872,-47.1702211111111
204.595113625,-51.3235544444444
204.7237302272,-48.7002211111111
204.8523308938,-48.0468877777778
204.9809156248,-51.3168877777778
205.1094844202,-47.2835544444444
205.23803728,-49.6068877777778
205.3665742042,-49.2602211111111
205.4950951928,-47.4235544444444
205.6236002458,-51.7202211111111
205.7520893632,-47.2935544444444
205.880562545,-48.6968877777778
206.0090197912,-49.4202211111111
206.1374611018,-49.4268877777778
206.2658864768,-47.1135544444444
206.3942959162,-48.9602211111111
206.52268942,-50.6035544444444
206.6510669882,-50.5002211111111
206.7794286208,-46.0902211111111
206.9077743178,-49.5068877777778
207.0361040792,-45.4135544444444
207.164417905,-49.3168877777778
207.2927157952,-49.4968877777778
207.4209977498,-49.0702211111111
207.5492637688,-49.1035544444444
207.6775138522,-46.1068877777778
207.805748,-49.2335544444444
207.9339662122,-45.7468877777778
208.0621684888,-50.4368877777778
208.1903548298,-47.6235544444444
208.3185252352,-48.7535544444444
208.446679705,-47.4668877777778
208.5748182392,-47.6068877777778
208.7029408378,-47.3502211111111
208.8310475008,-48.9202211111111
208.9591382282,-49.5302211111111
209.08721302,-51.0635544444444
209.2152718762,-49.3768877777778
209.3433147968,-43.4202211111111
209.4713417818,-48.8102211111111
209.5993528312,-50.1635544444444
209.727347945,-49.3502211111111
209.8553271232,-49.4302211111111
209.9832903658,-46.6035544444444
210.1112376728,-49.3502211111111
210.2391690442,-50.8635544444444
210.36708448,-53.0735544444444
210.4949839802,-50.3735544444444
210.6228675448,-48.0635544444444
210.7507351738,-46.2935544444444
210.8785868672,-50.6502211111111
211.006422625,-49.7268877777778
211.1342424472,-44.3702211111111
211.2620463338,-49.1768877777778
211.3898342848,-46.9102211111111
211.5176063002,-49.6735544444444
211.64536238,-46.8968877777778
211.7731025242,-50.2735544444444
211.9008267328,-47.6002211111111
212.0285350058,-49.4068877777778
212.1562273432,-47.1602211111111
212.283903745,-43.2868877777778
212.4115642112,-48.7135544444444
212.5392087418,-46.9768877777778
212.6668373368,-46.4035544444444
212.7944499962,-48.1568877777778
212.92204672,-48.2435544444444
213.0496275082,-49.3835544444444
213.1771923608,-47.1968877777778
213.3047412778,-44.8568877777778
213.4322742592,-48.7568877777777
213.559791305,-46.2502211111111
213.6872924152,-45.8768877777778
213.8147775898,-46.8002211111111
213.9422468288,-46.1468877777778
214.0697001322,-44.5402211111111
214.1971375,-47.3768877777778
214.3245589322,-44.3135544444444
214.4519644288,-45.2402211111111
214.5793539898,-43.7702211111111
214.7067276152,-46.0002211111111
214.834085305,-44.9002211111111
214.9614270592,-46.8502211111111
215.0887528778,-43.8902211111111
215.2160627608,-46.4402211111111
215.3433567082,-44.2102211111111
215.47063472,-44.0668877777778
215.5978967962,-42.9635544444444
215.7251429368,-39.6768877777778
215.8523731418,-41.0602211111111
215.9795874112,-45.6435544444444
216.106785745,-45.8368877777778
216.2339681432,-43.4235544444444
216.3611346058,-39.9902211111111
216.4882851328,-41.4135544444444
216.6154197242,-43.9668877777778
216.74253838,-38.3735544444444
216.8696411002,-40.8235544444444
216.9967278848,-39.6768877777778
217.1237987338,-41.4335544444444
217.2508536472,-44.3368877777778
217.377892625,-39.5468877777778
217.5049156672,-39.2035544444445
217.6319227738,-42.7502211111111
217.7589139448,-43.9335544444444
217.8858891802,-42.5735544444444
218.01284848,-42.1635544444444
218.1397918442,-44.0935544444444
218.2667192728,-40.9268877777778
218.3936307658,-40.7935544444444
218.5205263232,-40.7668877777778
218.647405945,-38.2835544444444
218.7742696312,-38.9568877777778
218.9011173818,-41.3868877777778
219.0279491968,-40.4168877777778
219.1547650762,-40.8068877777778
219.28156502,-39.0102211111111
219.4083490282,-37.3802211111111
219.5351171008,-38.6968877777778
219.6618692378,-37.7902211111111
219.7886054392,-38.1935544444444
219.915325705,-37.6602211111111
220.0420300352,-39.2902211111111
220.1687184298,-37.8735544444444
220.2953908888,-36.0502211111111
220.4220474122,-38.6735544444444
220.548688,-39.4602211111111
220.6753126522,-39.8802211111111
220.8019213688,-37.6035544444444
220.9285141498,-39.3968877777778
221.0550909952,-35.8268877777778
221.181651905,-36.0235544444444
221.3081968792,-37.9902211111111
221.4347259178,-34.8168877777778
221.5612390208,-34.6135544444444
221.6877361882,-40.3368877777778
221.81421742,-38.2702211111111
221.9406827162,-38.7068877777778
222.0671320768,-35.7235544444444
222.1935655018,-40.8635544444444
222.3199829912,-38.4935544444444
222.446384545,-37.7102211111111
222.5727701632,-40.8168877777778
222.6991398458,-35.7968877777778
222.8254935928,-35.7168877777778
222.9518314042,-37.8335544444444
223.07815328,-32.6968877777778
223.2044592202,-31.8402211111111
223.3307492248,-28.5135544444445
223.4570232938,-32.6102211111111
223.5832814272,-32.1135544444445
223.709523625,-31.1335544444445
223.8357498872,-34.8168877777778
223.9619602138,-23.9068877777778
224.0881546048,-29.9902211111111
224.2143330602,-28.7002211111111
224.34049558,-27.4168877777778
224.4666421642,-30.7068877777778
224.5927728128,-24.1068877777778
224.7188875258,-31.0402211111111
224.8449863032,-25.4835544444444
224.971069145,-25.8102211111111
225.0971360512,-28.1502211111111
225.2231870218,-24.4868877777778
225.3492220568,-24.6668877777778
225.4752411562,-22.6702211111111
225.60124432,-19.8102211111111
225.7272315482,-18.1902211111111
225.8532028408,-17.2635544444444
225.9791581978,-15.3535544444444
226.1050976192,-17.7768877777778
226.231021105,-11.5468877777778
226.3569286552,-11.2735544444444
226.4828202698,-11.9602211111111
226.6086959488,-4.61355444444444
226.7345556922,-7.04022111111111
226.8603995,-2.70688777777777
226.9862273722,0.919778888888895
227.1120393088,1.73644555555556
227.2378353098,3.56644555555556
227.3636153752,4.70644555555556
227.489379505,14.6497788888889
227.6151276992,11.0097788888889
227.7408599578,8.47311222222223
227.8665762808,17.7431122222222
227.9922766682,20.1097788888889
228.11796112,25.2531122222222
228.2436296362,26.6364455555556
228.3692822168,31.5031122222222
228.4949188618,33.3431122222222
228.6205395712,43.1564455555556
228.746144345,53.5564455555556
228.8717331832,55.2564455555556
228.9973060858,57.8897788888889
229.1228630528,65.4897788888889
229.2484040842,73.4631122222222
229.37392918,77.4164455555556
229.4994383402,88.8064455555556
229.6249315648,91.6664455555555
229.7504088538,100.039778888889
229.8758702072,108.866445555556
230.001315625,115.306445555556
230.1267451072,121.943112222222
230.2521586538,136.766445555556
230.3775562648,143.363112222222
230.5029379402,147.219778888889
230.62830368,157.729778888889
230.7536534842,170.223112222222
230.8789873528,182.056445555556
231.0043052858,202.206445555556
231.1296072832,207.839778888889
231.254893345,226.019778888889
231.3801634712,243.576445555556
231.5054176618,252.749778888889
231.6306559168,268.476445555556
231.7558782362,277.609778888889
231.88108462,302.243112222222
232.0062750682,316.939778888889
232.1314495808,340.713112222222
232.2566081578,350.029778888889
232.3817507992,374.349778888889
232.506877505,391.013112222222
232.6319882752,413.336445555556
232.7570831098,441.553112222222
232.8821620088,466.563112222222
233.0072249722,492.929778888889
233.132272,512.453112222222
233.2573030922,533.506445555555
233.3823182488,568.229778888888
233.5073174698,593.683112222222
233.6323007552,625.353112222222
233.757268105,645.093112222222
233.8822195192,677.339778888889
234.0071549978,712.733112222222
234.1320745408,749.579778888888
234.2569781482,778.233112222222
234.38186582,824.506445555555
234.5067375562,853.749778888889
234.6315933568,891.633112222222
234.7564332218,946.373112222222
234.8812571512,970.543112222223
235.006065145,1014.01977888889
235.1308572032,1062.99977888889
235.2556333258,1105.04644555556
235.3803935128,1150.84311222222
235.5051377642,1205.78311222222
235.62986608,1255.68977888889
235.7545784602,1300.29644555556
235.8792749048,1353.90311222222
236.0039554138,1411.41644555556
236.1286199872,1461.88311222222
236.253268625,1520.38644555556
236.3779013272,1587.95644555556
236.5025180938,1645.19311222222
236.6271189248,1705.44644555556
236.7517038202,1772.27644555556
236.87627278,1842.06311222222
237.0008258042,1904.64311222222
237.1253628928,1986.26644555556
237.2498840458,2054.05311222222
237.3743892632,2128.07311222222
237.498878545,2208.97311222222
237.6233518912,2286.33977888889
237.7478093018,2364.25977888889
237.8722507768,2445.97644555556
237.9966763162,2527.85311222222
238.12108592,2611.42977888889
238.2454795882,2704.14311222222
238.3698573208,2778.43977888889
238.4942191178,2874.34644555556
238.6185649792,2965.15644555555
238.742894905,3055.39644555556
238.8672088952,3153.81977888889
238.9915069498,3255.37977888889
239.1157890688,3350.73644555555
239.2400552522,3449.47977888889
239.3643055,3553.84977888889
239.4885398122,3658.80644555556
239.6127581888,3760.26311222222
239.7369606298,3878.81977888889
239.8611471352,3977.91644555556
239.985317705,4098.19311222222
240.1094723392,4215.31977888889
240.2336110378,4330.64977888889
240.3577338008,4449.92644555556
240.4818406282,4562.21977888889
240.60593152,4689.54644555556
240.7300064762,4826.39644555556
240.8540654968,4932.55311222222
240.9781085818,5066.73644555556
241.1021357312,5194.37977888889
241.226146945,5332.15311222222
241.3501422232,5459.26644555556
241.4741215658,5587.20977888889
241.5980849728,5725.88977888889
241.7220324442,5862.20311222222
241.84596398,5998.97311222222
241.9698795802,6141.11977888889
242.0937792448,6286.15977888889
242.2176629738,6437.21644555555
242.3415307672,6598.42644555555
242.465382625,6757.89311222222
242.5892185472,6906.03311222222
242.7130385338,7018.21977888889
242.8368425848,7155.48311222222
242.9606307002,7318.92644555555
243.08440288,7494.80977888888
243.2081591242,7669.51977888888
243.3318994328,7858.77311222222
243.4556238058,8026.34644555555
243.5793322432,8211.26311222222
243.703024745,8351.79977888889
243.8267013112,8538.86311222222
243.9503619418,8700.70977888888
244.0740066368,8790.38311222222
244.1976353962,8899.66644555555
244.32124822,9060.76644555555
244.4448451082,9276.87644555555
244.5684260608,9489.02311222221
244.6919910778,9696.21311222222
244.8155401592,9879.79644555555
244.939073305,10069.8664455555
245.0625905152,10242.9497788889
245.1860917898,10440.6731122222
245.3095771288,10588.3197788889
245.4330465322,10795.4631122222
245.5565,10956.2664455556
245.6799375322,11131.8597788889
245.8033591288,11361.4731122222
245.9267647898,11537.3997788889
246.0501545152,11641.7131122222
246.173528305,11698.8131122222
246.2968861592,11867.9497788889
246.4202280778,12096.4464455556
246.5435540608,12348.1531122222
246.6668641082,12646.8464455556
246.79015822,12896.2964455556
246.9134363962,13118.9664455556
247.0366986368,13356.0497788889
247.1599449418,13596.9297788889
247.2831753112,13801.9331122222
247.406389745,14079.7697788889
247.5295882432,14251.8497788889
247.6527708058,14477.3064455556
247.7759374328,14709.8597788889
247.8990881242,14876.6431122222
248.02222288,15087.1664455556
248.1453417002,15327.5197788889
248.2684445848,15530.4564455556
248.3915315338,15753.8531122222
248.5146025472,15949.9031122222
248.637657625,16003.0031122222
248.7606967672,15989.0264455556
248.8837199738,16221.3197788889
249.0067272448,16526.0264455556
249.1297185802,16798.1497788889
249.25269398,17023.5864455556
249.3756534442,17297.3897788889
249.4985969728,17485.9831122222
249.6215245658,17795.7597788889
249.7444362232,17971.4031122222
249.867331945,18266.3831122222
249.9902117312,18505.6631122222
250.1130755818,18724.5864455556
250.2359234968,19014.6931122222
250.3587554762,19187.7797788889
250.48157152,19403.0431122222
250.6043716282,19632.3397788889
250.7271558008,19798.3364455556
250.8499240378,20020.7231122222
250.9726763392,20257.2364455556
251.095412705,20470.8231122222
251.2181331352,20655.7864455556
251.3408376298,20870.8864455556
251.4635261888,21073.3264455556
251.5861988122,21214.8397788889
251.7088555,21251.0764455556
251.8314962522,21302.2831122222
251.9541210688,21560.7797788889
252.0767299498,21823.1331122222
252.1993228952,22094.3764455556
252.321899905,22323.7664455556
252.4444609792,22576.6164455556
252.5670061178,22782.1897788889
252.6895353208,22986.0897788889
252.8120485882,23171.2664455556
252.93454592,23502.5897788889
253.0570273162,23712.1264455556
253.1794927768,23985.5931122222
253.3019423018,24216.1831122222
253.4243758912,24394.4097788889
253.546793545,24626.4564455556
253.6691952632,24832.6831122222
253.7915810458,24970.7697788889
253.9139508928,25169.7464455556
254.0363048042,25362.4564455556
254.15864278,25554.3564455556
254.2809648202,25755.9131122222
254.4032709248,25895.9831122222
254.5255610938,26080.1831122222
254.6478353272,26222.8864455556
254.770093625,26354.6297788889
254.8923359872,26481.9031122222
255.0145624138,26638.1597788889
255.1367729048,26717.8864455556
255.2589674602,26688.7364455556
255.38114608,26790.7197788889
255.5033087642,27031.5997788889
255.6254555128,27252.4797788889
255.7475863258,27454.5831122222
255.8697012032,27686.9731122222
255.991800145,27876.0264455556
256.1138831512,28131.3397788889
256.2359502218,28326.6464455556
256.3580013568,28608.3364455556
256.4800365562,28872.8331122223
256.60205582,29110.4997788889
256.7240591482,29336.5097788889
256.8460465408,29520.3864455556
256.9680179978,29731.1597788889
257.0899735192,29910.7731122223
257.211913105,30045.4797788889
257.3338367552,30208.6131122223
257.4557444698,30354.5764455556
257.5776362488,30482.2697788889
257.6995120922,30599.7664455556
257.821372,30717.5564455556
257.9432159722,30871.2931122223
258.0650440088,30998.9264455556
258.1868561098,31121.3864455556
258.3086522752,31265.9164455556
258.430432505,31391.9064455556
258.5521967992,31505.5931122223
258.6739451578,31594.5631122223
258.7956775808,31693.1497788889
258.9173940682,31845.4631122223
259.03909462,31992.9164455556
259.1607792362,32000.1364455556
259.2824479168,32045.7331122223
259.4041006618,32180.4964455556
259.5257374712,32317.3364455556
259.647358345,32460.9264455556
259.7689632832,32557.3597788889
259.8905522858,32656.4697788889
260.0121253528,32819.7497788889
260.1336824842,32899.3297788889
260.25522368,33035.8997788889
260.3767489402,33132.5531122222
260.4982582648,33196.0531122222
260.6197516538,33290.4831122223
260.7412291072,33359.3097788889
260.862690625,33438.0531122222
260.9841362072,33520.4864455556
261.1055658538,33602.9031122223
261.2269795648,33721.5297788889
261.3483773402,33821.1964455556
261.46975918,33895.9964455556
261.5911250842,34009.8431122222
261.7124750528,34105.5364455556
261.8338090858,34193.4897788889
261.9551271832,34336.1797788889
262.076429345,34505.3397788889
262.1977155712,34611.1497788889
262.3189858618,34711.5364455556
262.4402402168,34765.7097788889
262.5614786362,34819.9531122222
262.68270112,34869.4197788889
262.8039076682,34900.2764455556
262.9250982808,34965.3064455556
263.0462729578,35026.9897788889
263.1674316992,35081.7097788889
263.288574505,35130.7397788889
263.4097013752,35148.1331122223
263.5308123098,35097.1497788889
263.6519073088,35096.7197788889
263.7729863722,35153.8064455556
263.8940495,35195.8397788889
264.0150966922,35226.5031122223
264.1361279488,35295.0797788889
264.2571432698,35331.2197788889
264.3781426552,35403.6131122223
264.499126105,35454.3864455556
264.6200936192,35512.7864455556
264.7410451978,35560.0397788889
264.8619808408,35615.1231122223
264.9829005482,35691.0564455556
265.10380432,35727.8731122223
265.2246921562,35780.4631122223
265.3455640568,35832.4831122223
265.4664200218,35894.6964455556
265.5872600512,35892.6697788889
265.708084145,35939.1097788889
265.8288923032,35937.9164455556
265.9496845258,35962.7564455556
266.0704608128,35958.5731122223
266.1912211642,35942.1597788889
266.31196558,35923.4297788889
266.4326940602,35898.1597788889
266.5534066048,35863.3497788889
266.6741032138,35822.2731122223
266.7947838872,35793.6664455556
266.915448625,35732.4097788889
267.0360974272,35664.3764455556
267.1567302938,35627.8664455556
267.2773472248,35600.6731122223
267.3979482202,35586.8831122223
267.51853328,35508.9997788889
267.6391024042,35510.9431122223
267.7596555928,35512.0497788889
267.8801928458,35492.6264455556
268.0007141632,35481.4964455556
268.121219545,35546.6397788889
268.2417089912,35552.5464455556
268.3621825018,35561.4231122223
268.4826400768,35638.2764455556
268.6030817162,35676.3664455556
268.72350742,35726.2264455556
268.8439171882,35777.7731122223
268.9643110208,35806.6897788889
269.0846889178,35841.6364455556
269.2050508792,35846.1064455556
269.325396905,35863.5564455556
269.4457269952,35898.9964455556
269.5660411498,35896.9664455556
269.6863393688,35896.5964455556
269.8066216522,35907.1964455556
269.926888,35886.9764455556
270.0471384122,35887.1031122223
270.1673728888,35887.0031122223
270.2875914298,35846.4531122223
270.4077940352,35829.4331122223
270.527980705,35809.0464455556
270.6481514392,35769.2364455556
270.7683062378,35736.8731122223
270.8884451008,35702.8831122223
271.0085680282,35644.8164455556
271.12867502,35624.1164455556
271.2487660762,35608.8697788889
271.3688411968,35581.3264455556
271.4889003818,35581.4364455556
271.6089436312,35574.2797788889
271.728970945,35573.1197788889
271.8489823232,35540.1897788889
271.9689777658,35515.4731122223
272.0889572728,35531.3597788889
272.2089208442,35529.5664455556
272.32886848,35532.3431122223
272.4488001802,35499.4964455556
272.5687159448,35498.7531122223
272.6886157738,35518.6864455556
272.8084996672,35526.4031122223
272.928367625,35549.3764455556
273.0482196472,35611.4431122223
273.1680557338,35618.6164455556
273.2878758848,35620.8497788889
273.4076801002,35600.2497788889
273.52746838,35557.1131122223
273.6472407242,35526.2431122223
273.7669971328,35511.2364455556
273.8867376058,35485.3997788889
274.0064621432,35463.9231122223
274.126170745,35427.2131122223
274.2458634112,35404.4397788889
274.3655401418,35368.5064455556
274.4852009368,35319.4597788889
274.6048457962,35301.0197788889
274.72447472,35289.6397788889
274.8440877082,35266.0864455556
274.9636847608,35265.8764455556
275.0832658778,35271.2831122223
275.2028310592,35268.5064455556
275.322380305,35245.5831122223
275.4419136152,35271.6197788889
275.5614309898,35245.5331122223
275.6809324288,35236.8631122223
275.8004179322,35206.0064455556
275.9198875,35165.9297788889
276.0393411322,35145.6531122223
276.1587788288,35095.0097788889
276.2782005898,35068.6864455556
276.3976064152,35071.1131122223
276.516996305,35027.3331122223
276.6363702592,35021.9831122223
276.7557282778,35020.6797788889
276.8750703608,34996.8531122223
276.9943965082,35011.7231122223
277.11370672,35031.1797788889
277.2330009962,35045.2864455556
277.3522793368,35083.9064455556
277.4715417418,35069.0997788889
277.5907882112,35020.7764455556
277.710018745,34997.0464455556
277.8292333432,34988.5997788889
277.9484320058,34960.3464455556
278.0676147328,34926.1197788889
278.1867815242,34880.7464455556
278.30593238,34839.3464455556
278.4250673002,34818.4397788889
278.5441862848,34814.7664455556
278.6632893338,34834.8864455556
278.7823764472,34800.7631122222
278.901447625,34798.0897788889
279.0205028672,34807.7197788889
279.1395421738,34862.3897788889
279.2585655448,34868.9497788889
279.3775729802,34846.3664455556
279.49656448,34839.9264455556
279.6155400442,34845.4197788889
279.7344996728,34844.4464455556
279.8534433658,34816.5664455556
279.9723711232,34840.6364455556
280.091282945,34814.4697788889
280.2101788312,34792.5731122223
280.3290587818,34800.7931122223
280.4479227968,34769.2731122222
280.5667708762,34751.7297788889
280.68560302,34753.9397788889
280.8044192282,34720.7797788889
280.9232195008,34723.3464455556
281.0420038378,34692.5831122223
281.1607722392,34678.5964455556
281.279524705,34690.7897788889
281.3982612352,34682.4897788889
281.5169818298,34709.2597788889
281.6356864888,34737.4231122222
281.7543752122,34735.6264455556
281.873048,34740.3297788889
281.9917048522,34750.2331122222
282.1103457688,34768.4697788889
282.2289707498,34767.4564455556
282.3475797952,34752.6764455556
282.466172905,34757.5697788889
282.5847500792,34743.5064455556
282.7033113178,34710.1164455556
282.8218566208,34654.8297788889
282.9403859882,34560.1464455556
283.05889942,34512.0064455556
283.1773969162,34475.7197788889
283.2958784768,34440.1664455556
283.4143441018,34398.9031122223
283.5327937912,34355.2164455556
283.651227545,34346.5131122222
283.7696453632,34320.7131122222
283.8880472458,34288.5664455556
284.0064331928,34289.3997788889
284.1248032042,34274.4431122222
284.24315728,34267.0531122222
284.3614954202,34268.3764455556
284.4798176248,34273.8131122222
284.5981238938,34306.2097788889
284.7164142272,34331.2464455556
284.834688625,34304.5997788889
284.9529470872,34260.7297788889
285.0711896138,34235.3531122222
285.1894162048,34208.0764455556
285.3076268602,34195.0997788889
285.42582158,34178.6197788889
285.5440003642,34173.0731122223
285.6621632128,34148.1397788889
285.7803101258,34130.3164455556
285.8984411032,34125.6731122222
286.016556145,34091.5664455556
286.1346552512,34081.8131122222
286.2527384218,34070.7897788889
286.3708056568,34019.2897788889
286.4888569562,33961.2331122222
286.60689232,33925.0664455556
286.7249117482,33888.1497788889
286.8429152408,33877.6497788889
286.9609027978,33873.1331122222
287.0788744192,33875.6364455556
287.196830105,33890.6197788889
287.3147698552,33847.7531122223
287.4326936698,33805.1464455556
287.5506015488,33795.3531122222
287.6684934922,33767.9464455556
287.7863695,33738.8231122223
287.9042295722,33696.0231122223
288.0220737088,33674.2064455556
288.1399019098,33639.2764455556
288.2577141752,33604.4831122223
288.375510505,33538.5631122223
288.4932908992,33471.8364455556
288.6110553578,33414.2464455556
288.7288038808,33364.4697788889
288.8465364682,33308.5431122223
288.96425312,33268.0497788889
289.0819538362,33255.5431122223
289.1996386168,33268.7364455556
289.3173074618,33293.6697788889
289.4349603712,33287.6197788889
289.552597345,33279.2931122223
289.6702183832,33289.9097788889
289.7878234858,33268.5264455556
289.9054126528,33251.0797788889
290.0229858842,33256.8264455556
290.14054318,33255.5697788889
290.2580845402,33241.8697788889
290.3756099648,33232.3597788889
290.4931194538,33244.3364455556
290.6106130072,33254.7031122222
290.728090625,33259.7531122223
290.8455523072,33270.4097788889
290.9629980538,33310.5397788889
291.0804278648,33315.9997788889
291.1978417402,33337.8397788889
291.31523968,33356.7431122223
291.4326216842,33349.6331122223
291.5499877528,33364.3931122223
291.6673378858,33391.4897788889
291.7846720832,33386.0231122223
291.901990345,33409.5197788889
292.0192926712,33413.5631122223
292.1365790618,33420.2831122223
292.2538495168,33433.6097788889
292.3711040362,33452.8764455556
292.48834262,33478.4764455556
292.6055652682,33496.4297788889
292.7227719808,33531.7464455556
292.8399627578,33565.5131122223
292.9571375992,33598.6731122223
293.074296505,33624.9564455556
293.1914394752,33635.8631122223
293.3085665098,33647.4697788889
293.4256776088,33668.5197788889
293.5427727722,33666.2431122223
293.659852,33679.5631122223
293.7769152922,33678.6231122223
293.8939626488,33723.5064455556
294.0109940698,33731.3797788889
294.1280095552,33739.8831122223
294.245009105,33765.2397788889
294.3619927192,33780.9831122222
294.4789603978,33813.9897788889
294.5959121408,33833.9964455556
294.7128479482,33865.5697788889
294.82976782,33935.2631122222
294.9466717562,33945.7131122222
295.0635597568,33984.8197788889
295.1804318218,34028.9431122222
295.2972879512,34022.0931122222
295.414128145,34022.4331122223
