UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9446
Integration Time,1000
Averages,300
Date,6/4/2019 5:07:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50920.4657488889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.86
181.9732053322,-162.424251111111
182.1045947288,-165.430917777778
182.2359681898,-167.640917777778
182.3673257152,-46.6909177777778
182.498667305,-44.3175844444445
182.6299929592,-46.6175844444445
182.7613026778,-45.2309177777778
182.8925964608,-44.5042511111111
183.0238743082,-43.2942511111111
183.15513622,-45.1809177777778
183.2863821962,-44.8609177777778
183.4176122368,-41.8042511111111
183.5488263418,-40.0642511111111
183.6800245112,-45.2609177777778
183.811206745,-40.1075844444445
183.9423730432,-41.9742511111111
184.0735234058,-42.4209177777778
184.2046578328,-39.2775844444445
184.3357763242,-42.7275844444445
184.46687888,-42.6742511111111
184.5979655002,-40.6709177777778
184.7290361848,-42.3275844444445
184.8600909338,-40.3342511111111
184.9911297472,-39.1242511111111
185.122152625,-42.5609177777778
185.2531595672,-38.5809177777778
185.3841505738,-41.9442511111111
185.5151256448,-39.6409177777778
185.6460847802,-42.7875844444445
185.77702798,-43.6609177777778
185.9079552442,-44.2342511111111
186.0388665728,-42.9075844444445
186.1697619658,-44.0142511111111
186.3006414232,-41.4375844444444
186.431504945,-46.4075844444445
186.5623525312,-43.3509177777778
186.6931841818,-47.8509177777778
186.8239998968,-45.2609177777778
186.9547996762,-39.7042511111111
187.08558352,-45.4275844444445
187.2163514282,-42.1309177777778
187.3471034008,-49.9742511111111
187.4778394378,-49.1075844444445
187.6085595392,-44.1175844444445
187.739263705,-44.2609177777778
187.8699519352,-45.1142511111111
188.0006242298,-46.1309177777778
188.1312805888,-43.8709177777778
188.2619210122,-46.2142511111111
188.3925455,-49.1709177777778
188.5231540522,-47.7709177777778
188.6537466688,-48.0275844444445
188.7843233498,-49.2409177777778
188.9148840952,-46.6342511111111
189.045428905,-47.8642511111111
189.1759577792,-50.1442511111111
189.3064707178,-46.6709177777778
189.4369677208,-50.3842511111111
189.5674487882,-49.0375844444445
189.69791392,-41.9709177777778
189.8283631162,-47.9642511111111
189.9587963768,-49.2942511111111
190.0892137018,-46.9275844444445
190.2196150912,-48.2209177777778
190.350000545,-49.4642511111111
190.4803700632,-48.9542511111111
190.6107236458,-47.6742511111111
190.7410612928,-49.3175844444445
190.8713830042,-42.0875844444445
191.00168878,-48.3542511111111
191.1319786202,-48.1209177777778
191.2622525248,-50.2142511111111
191.3925104938,-44.7642511111111
191.5227525272,-48.2475844444445
191.652978625,-41.9875844444445
191.7831887872,-45.3309177777778
191.9133830138,-47.9175844444445
192.0435613048,-47.4275844444445
192.1737236602,-45.8242511111111
192.30387008,-45.8409177777778
192.4340005642,-49.0942511111111
192.5641151128,-44.9475844444445
192.6942137258,-49.8209177777778
192.8242964032,-45.4542511111111
192.954363145,-47.5309177777778
193.0844139512,-48.8375844444445
193.2144488218,-48.5542511111111
193.3444677568,-49.9375844444445
193.4744707562,-46.5909177777778
193.60445782,-48.8442511111111
193.7344289482,-47.3342511111111
193.8643841408,-46.4742511111111
193.9943233978,-47.0275844444445
194.1242467192,-47.0342511111111
194.254154105,-45.4375844444445
194.3840455552,-45.6142511111111
194.5139210698,-47.2842511111111
194.6437806488,-46.9009177777778
194.7736242922,-46.5642511111111
194.903452,-48.6975844444445
195.0332637722,-40.1375844444445
195.1630596088,-48.0509177777778
195.2928395098,-49.5309177777778
195.4226034752,-44.1209177777778
195.552351505,-48.9975844444445
195.6820835992,-45.6742511111111
195.8117997578,-48.7875844444445
195.9414999808,-48.8909177777778
196.0711842682,-51.3775844444445
196.20085262,-47.4142511111111
196.3305050362,-51.3675844444445
196.4601415168,-48.4242511111111
196.5897620618,-45.4042511111111
196.7193666712,-46.7542511111111
196.848955345,-50.4309177777778
196.9785280832,-49.4575844444445
197.1080848858,-49.6609177777778
197.2376257528,-48.3209177777778
197.3671506842,-49.4209177777778
197.49665968,-48.5109177777778
197.6261527402,-48.1742511111111
197.7556298648,-47.9509177777778
197.8850910538,-48.0442511111111
198.0145363072,-47.8509177777778
198.143965625,-38.5109177777778
198.2733790072,-50.3675844444445
198.4027764538,-47.7942511111111
198.5321579648,-49.9009177777778
198.6615235402,-46.7309177777778
198.79087318,-46.6175844444445
198.9202068842,-46.4042511111111
199.0495246528,-49.8742511111111
199.1788264858,-47.6542511111111
199.3081123832,-49.0409177777778
199.437382345,-48.0042511111111
199.5666363712,-48.6875844444445
199.6958744618,-49.6975844444445
199.8250966168,-46.9242511111111
199.9543028362,-45.9542511111111
200.08349312,-49.5909177777778
200.2126674682,-50.0975844444445
200.3418258808,-46.3375844444445
200.4709683578,-48.5609177777778
200.6000948992,-48.6909177777778
200.729205505,-51.5909177777778
200.8583001752,-46.9842511111111
200.9873789098,-45.6509177777778
201.1164417088,-49.1475844444445
201.2454885722,-45.2709177777778
201.3745195,-47.3175844444445
201.5035344922,-48.9875844444445
201.6325335488,-48.9142511111111
201.7615166698,-45.9042511111111
201.8904838552,-47.9475844444445
202.019435105,-45.7175844444445
202.1483704192,-46.4742511111111
202.2772897978,-46.9575844444445
202.4061932408,-48.1009177777778
202.5350807482,-50.4209177777778
202.66395232,-45.9175844444445
202.7928079562,-48.4242511111111
202.9216476568,-43.6975844444445
203.0504714218,-45.2575844444445
203.1792792512,-46.8742511111111
203.308071145,-48.9042511111111
203.4368471032,-33.9275844444445
203.5656071258,-47.9409177777778
203.6943512128,-47.7875844444445
203.8230793642,-46.5309177777778
203.95179158,-47.9675844444445
204.0804878602,-50.1942511111111
204.2091682048,-44.2775844444445
204.3378326138,-48.6775844444445
204.4664810872,-44.2575844444445
204.595113625,-48.4742511111111
204.7237302272,-45.7642511111111
204.8523308938,-44.5042511111111
204.9809156248,-47.2842511111111
205.1094844202,-44.0175844444445
205.23803728,-45.8942511111111
205.3665742042,-46.2842511111111
205.4950951928,-44.2275844444445
205.6236002458,-48.8042511111111
205.7520893632,-43.2975844444445
205.880562545,-45.0542511111111
206.0090197912,-45.8109177777778
206.1374611018,-46.9042511111111
206.2658864768,-43.3309177777778
206.3942959162,-45.9142511111111
206.52268942,-47.4942511111111
206.6510669882,-46.7342511111111
206.7794286208,-41.9842511111111
206.9077743178,-45.8975844444445
207.0361040792,-42.1342511111111
207.164417905,-46.0275844444445
207.2927157952,-46.4709177777778
207.4209977498,-45.6542511111111
207.5492637688,-45.2175844444445
207.6775138522,-42.6842511111111
207.805748,-45.2675844444445
207.9339662122,-42.5909177777778
208.0621684888,-46.9175844444445
208.1903548298,-44.0575844444445
208.3185252352,-44.8809177777778
208.446679705,-43.8909177777778
208.5748182392,-43.5609177777778
208.7029408378,-42.9309177777778
208.8310475008,-45.5842511111111
208.9591382282,-45.4742511111111
209.08721302,-47.4675844444445
209.2152718762,-46.8942511111111
209.3433147968,-40.0409177777778
209.4713417818,-45.1442511111111
209.5993528312,-45.6942511111111
209.727347945,-45.4509177777778
209.8553271232,-45.9475844444445
209.9832903658,-43.0275844444445
210.1112376728,-46.0642511111111
210.2391690442,-47.7442511111111
210.36708448,-48.6709177777778
210.4949839802,-46.4209177777778
210.6228675448,-44.0275844444445
210.7507351738,-41.8809177777778
210.8785868672,-46.7642511111111
211.006422625,-45.9009177777778
211.1342424472,-40.4975844444444
211.2620463338,-44.9075844444445
211.3898342848,-42.0875844444445
211.5176063002,-45.5709177777778
211.64536238,-42.7909177777778
211.7731025242,-46.0942511111111
211.9008267328,-44.0275844444445
212.0285350058,-45.3475844444445
212.1562273432,-42.9942511111111
212.283903745,-38.9409177777778
212.4115642112,-44.3542511111111
212.5392087418,-41.8909177777778
212.6668373368,-42.0075844444444
212.7944499962,-43.9709177777778
212.92204672,-43.8509177777778
213.0496275082,-44.4275844444445
213.1771923608,-42.9775844444445
213.3047412778,-39.8242511111111
213.4322742592,-43.6875844444445
213.559791305,-40.8342511111111
213.6872924152,-41.0442511111111
213.8147775898,-43.0075844444445
213.9422468288,-41.2475844444444
214.0697001322,-40.5542511111111
214.1971375,-42.5075844444444
214.3245589322,-39.5609177777778
214.4519644288,-40.3142511111111
214.5793539898,-39.4875844444445
214.7067276152,-41.1575844444445
214.834085305,-40.4309177777778
214.9614270592,-41.8475844444445
215.0887528778,-38.6209177777778
215.2160627608,-40.8642511111111
215.3433567082,-39.0875844444445
215.47063472,-38.5875844444445
215.5978967962,-39.1942511111111
215.7251429368,-35.1575844444445
215.8523731418,-36.8942511111111
215.9795874112,-40.1475844444445
216.106785745,-39.8509177777778
216.2339681432,-37.2709177777778
216.3611346058,-34.6442511111111
216.4882851328,-35.7075844444445
216.6154197242,-38.9309177777778
216.74253838,-33.4342511111111
216.8696411002,-36.1109177777778
216.9967278848,-35.2542511111111
217.1237987338,-36.1675844444445
217.2508536472,-38.8442511111111
217.377892625,-34.4842511111111
217.5049156672,-34.1775844444445
217.6319227738,-37.0109177777778
217.7589139448,-38.3275844444445
217.8858891802,-36.6109177777778
218.01284848,-36.1309177777778
218.1397918442,-37.6609177777778
218.2667192728,-34.5675844444444
218.3936307658,-34.6475844444444
218.5205263232,-35.0942511111111
218.647405945,-32.7342511111111
218.7742696312,-32.8542511111111
218.9011173818,-34.5642511111111
219.0279491968,-34.0175844444445
219.1547650762,-34.3675844444445
219.28156502,-33.3209177777778
219.4083490282,-31.0142511111111
219.5351171008,-32.8375844444445
219.6618692378,-31.5075844444445
219.7886054392,-30.6075844444445
219.915325705,-30.0442511111111
220.0420300352,-31.8375844444444
220.1687184298,-30.9609177777778
220.2953908888,-30.0275844444445
220.4220474122,-31.2142511111111
220.548688,-33.0342511111111
220.6753126522,-32.7009177777778
220.8019213688,-29.5242511111111
220.9285141498,-31.4075844444445
221.0550909952,-28.4109177777778
221.181651905,-28.4775844444445
221.3081968792,-31.0742511111111
221.4347259178,-26.8542511111111
221.5612390208,-27.0275844444445
221.6877361882,-32.0942511111111
221.81421742,-29.7209177777778
221.9406827162,-30.9242511111111
222.0671320768,-27.7909177777778
222.1935655018,-32.9442511111111
222.3199829912,-30.3209177777778
222.446384545,-29.0475844444445
222.5727701632,-31.8875844444445
222.6991398458,-26.2442511111111
222.8254935928,-26.5875844444445
222.9518314042,-29.0309177777778
223.07815328,-23.4075844444445
223.2044592202,-22.8509177777778
223.3307492248,-18.8909177777778
223.4570232938,-22.7509177777778
223.5832814272,-21.7975844444445
223.709523625,-19.8575844444445
223.8357498872,-24.6575844444445
223.9619602138,-12.6275844444444
224.0881546048,-19.2575844444445
224.2143330602,-17.3209177777778
224.34049558,-15.7742511111111
224.4666421642,-18.3709177777778
224.5927728128,-11.5709177777778
224.7188875258,-17.8909177777778
224.8449863032,-11.9442511111111
224.971069145,-12.4942511111111
225.0971360512,-14.2975844444444
225.2231870218,-10.5742511111111
225.3492220568,-9.36758444444444
225.4752411562,-6.80425111111111
225.60124432,-3.51425111111111
225.7272315482,-1.14758444444445
225.8532028408,-0.22091777777778
225.9791581978,2.16241555555555
226.1050976192,1.01241555555555
226.231021105,8.22574888888889
226.3569286552,9.81908222222223
226.4828202698,9.59574888888889
226.6086959488,18.7424155555555
226.7345556922,16.3724155555555
226.8603995,21.8357488888889
226.9862273722,25.1524155555555
227.1120393088,28.1290822222222
227.2378353098,31.6090822222222
227.3636153752,34.7957488888889
227.489379505,45.4824155555555
227.6151276992,44.2290822222222
227.7408599578,42.1824155555556
227.8665762808,53.5957488888889
227.9922766682,58.5290822222222
228.11796112,64.0590822222222
228.2436296362,69.3324155555556
228.3692822168,75.9557488888889
228.4949188618,80.1557488888889
228.6205395712,92.1157488888889
228.746144345,104.802415555556
228.8717331832,109.355748888889
228.9973060858,114.669082222222
229.1228630528,126.839082222222
229.2484040842,137.892415555556
229.37392918,145.645748888889
229.4994383402,159.732415555556
229.6249315648,165.795748888889
229.7504088538,177.995748888889
229.8758702072,192.839082222222
230.001315625,203.899082222222
230.1267451072,214.232415555556
230.2521586538,233.742415555556
230.3775562648,245.892415555556
230.5029379402,254.915748888889
230.62830368,273.552415555556
230.7536534842,291.339082222222
230.8789873528,308.295748888889
231.0043052858,336.932415555556
231.1296072832,349.982415555556
231.254893345,375.075748888889
231.3801634712,399.962415555556
231.5054176618,416.169082222222
231.6306559168,441.532415555555
231.7558782362,459.292415555555
231.88108462,495.025748888889
232.0062750682,519.962415555555
232.1314495808,554.269082222222
232.2566081578,575.542415555556
232.3817507992,609.239082222222
232.506877505,638.225748888889
232.6319882752,674.749082222222
232.7570831098,714.662415555556
232.8821620088,754.622415555556
233.0072249722,794.385748888889
233.132272,829.632415555556
233.2573030922,865.669082222223
233.3823182488,915.875748888889
233.5073174698,959.029082222223
233.6323007552,1006.15908222222
233.757268105,1042.58241555556
233.8822195192,1093.43908222222
234.0071549978,1149.13574888889
234.1320745408,1204.57574888889
234.2569781482,1254.32241555556
234.38186582,1321.42241555556
234.5067375562,1372.73241555556
234.6315933568,1434.28574888889
234.7564332218,1516.10241555556
234.8812571512,1563.46574888889
235.006065145,1630.04908222222
235.1308572032,1704.38574888889
235.2556333258,1774.00574888889
235.3803935128,1844.16241555555
235.5051377642,1927.18574888889
235.62986608,2005.36574888889
235.7545784602,2078.93241555555
235.8792749048,2163.74574888889
236.0039554138,2253.13241555555
236.1286199872,2336.76908222222
236.253268625,2428.49241555555
236.3779013272,2529.29574888889
236.5025180938,2620.28241555555
236.6271189248,2716.93908222222
236.7517038202,2822.78574888889
236.87627278,2927.47241555555
237.0008258042,3032.53574888889
237.1253628928,3154.16241555555
237.2498840458,3260.35241555555
237.3743892632,3379.57574888889
237.498878545,3500.61908222222
237.6233518912,3623.11574888889
237.7478093018,3745.40574888889
237.8722507768,3876.09241555556
237.9966763162,3996.64241555556
238.12108592,4130.98241555556
238.2454795882,4274.45908222222
238.3698573208,4395.21574888889
238.4942191178,4541.64908222222
238.6185649792,4678.16241555556
238.742894905,4821.32241555556
238.8672088952,4970.91574888889
238.9915069498,5124.68241555556
239.1157890688,5275.25241555556
239.2400552522,5430.53574888889
239.3643055,5590.45241555556
239.4885398122,5745.63574888889
239.6127581888,5907.16908222223
239.7369606298,6080.76241555556
239.8611471352,6241.96574888889
239.985317705,6426.30574888889
240.1094723392,6606.08241555556
240.2336110378,6781.91908222222
240.3577338008,6967.52908222222
240.4818406282,7147.26574888889
240.60593152,7334.28241555555
240.7300064762,7532.34574888889
240.8540654968,7714.40241555555
240.9781085818,7913.30908222222
241.1021357312,8103.26574888889
241.226146945,8310.21908222222
241.3501422232,8509.52241555555
241.4741215658,8708.10908222222
241.5980849728,8913.50241555555
241.7220324442,9120.45908222222
241.84596398,9326.52908222222
241.9698795802,9544.11241555556
242.0937792448,9764.48908222222
242.2176629738,9990.58574888889
242.3415307672,10235.3990822222
242.465382625,10464.8457488889
242.5892185472,10684.8790822222
242.7130385338,10856.6090822222
242.8368425848,11065.3624155556
242.9606307002,11317.2524155556
243.08440288,11577.2724155556
243.2081591242,11838.2157488889
243.3318994328,12111.4424155556
243.4556238058,12366.9357488889
243.5793322432,12635.8657488889
243.703024745,12860.9090822222
243.8267013112,13135.2524155555
243.9503619418,13371.8490822222
244.0740066368,13513.5524155555
244.1976353962,13675.0857488889
244.32124822,13914.8690822222
244.4448451082,14238.1790822222
244.5684260608,14555.3424155556
244.6919910778,14851.1957488889
244.8155401592,15128.9157488889
244.939073305,15392.0724155555
245.0625905152,15654.4690822222
245.1860917898,15934.7357488889
245.3095771288,16143.2090822222
245.4330465322,16456.3357488889
245.5565,16689.9824155556
245.6799375322,16951.9257488889
245.8033591288,17283.4857488889
245.9267647898,17536.1057488889
246.0501545152,17681.6224155556
246.173528305,17779.3857488889
246.2968861592,18050.5357488889
246.4202280778,18389.3790822222
246.5435540608,18760.7624155556
246.6668641082,19168.8824155556
246.79015822,19565.2224155556
246.9134363962,19898.8324155556
247.0366986368,20257.7524155556
247.1599449418,20581.7024155556
247.2831753112,20871.8690822222
247.406389745,21266.3457488889
247.5295882432,21518.9990822222
247.6527708058,21857.3924155556
247.7759374328,22186.1990822222
247.8990881242,22441.3190822222
248.02222288,22771.6757488889
248.1453417002,23108.3757488889
248.2684445848,23384.0257488889
248.3915315338,23698.9257488889
248.5146025472,23964.5857488889
248.637657625,24029.1757488889
248.7606967672,24031.6190822222
248.8837199738,24386.3290822222
249.0067272448,24807.9357488889
249.1297185802,25202.6824155556
249.25269398,25504.5357488889
249.3756534442,25914.1690822222
249.4985969728,26191.2090822222
249.6215245658,26618.3924155556
249.7444362232,26864.8590822222
249.867331945,27299.8024155556
249.9902117312,27625.8824155556
250.1130755818,27950.8857488889
250.2359234968,28367.5790822222
250.3587554762,28612.6824155556
250.48157152,28933.3357488889
250.6043716282,29240.9757488889
250.7271558008,29487.8857488889
250.8499240378,29817.2490822223
250.9726763392,30149.3857488889
251.095412705,30432.9990822223
251.2181331352,30679.5257488889
251.3408376298,30962.7724155556
251.4635261888,31241.6290822223
251.5861988122,31428.3724155556
251.7088555,31466.2857488889
251.8314962522,31557.4457488889
251.9541210688,31947.7024155556
252.0767299498,32328.4290822223
252.1993228952,32718.9390822223
252.321899905,33032.6890822222
252.4444609792,33390.1724155556
252.5670061178,33697.4857488889
252.6895353208,34036.5557488889
252.8120485882,34317.7590822223
252.93454592,34727.3190822223
253.0570273162,34972.3424155556
253.1794927768,35345.6424155556
253.3019423018,35639.8490822223
253.4243758912,35902.6590822223
253.546793545,36222.6757488889
253.6691952632,36508.7624155556
253.7915810458,36717.4924155556
253.9139508928,36995.7324155556
254.0363048042,37264.5090822223
254.15864278,37527.1457488889
254.2809648202,37827.7590822223
254.4032709248,38021.2090822223
254.5255610938,38263.8290822223
254.6478353272,38459.9890822223
254.770093625,38619.7024155556
254.8923359872,38782.2257488889
255.0145624138,38971.6724155556
255.1367729048,39060.0457488889
255.2589674602,39017.6457488889
255.38114608,39171.6257488889
255.5033087642,39492.7490822223
255.6254555128,39809.9257488889
255.7475863258,40079.3524155556
255.8697012032,40391.6357488889
255.991800145,40659.5157488889
256.1138831512,41023.4857488889
256.2359502218,41287.9724155556
256.3580013568,41701.8624155556
256.4800365562,42036.1824155556
256.60205582,42400.6890822223
256.7240591482,42721.4090822223
256.8460465408,42947.2390822223
256.9680179978,43236.3524155556
257.0899735192,43481.1757488889
257.211913105,43689.5890822223
257.3338367552,43926.3724155556
257.4557444698,44132.4857488889
257.5776362488,44300.1290822223
257.6995120922,44459.4157488889
257.821372,44618.1724155556
257.9432159722,44799.3657488889
258.0650440088,44971.7824155556
258.1868561098,45117.2224155556
258.3086522752,45274.7890822223
258.430432505,45410.0924155556
258.5521967992,45554.2090822223
258.6739451578,45736.8057488889
258.7956775808,45930.8657488889
258.9173940682,46093.5424155556
259.03909462,46247.0924155556
259.1607792362,46247.5124155556
259.2824479168,46321.4257488889
259.4041006618,46512.7290822223
259.5257374712,46689.0257488889
259.647358345,46867.9257488889
259.7689632832,46985.3024155556
259.8905522858,47091.1590822223
260.0121253528,47279.2957488889
260.1336824842,47342.1257488889
260.25522368,47486.3724155556
260.3767489402,47577.3057488889
260.4982582648,47665.1357488889
260.6197516538,47765.4990822223
260.7412291072,47860.0957488889
260.862690625,47990.2824155556
260.9841362072,48117.6024155556
261.1055658538,48248.8824155556
261.2269795648,48402.1590822223
261.3483773402,48498.7457488889
261.46975918,48584.8557488889
261.5911250842,48712.4057488889
261.7124750528,48815.4090822223
261.8338090858,48923.2490822223
261.9551271832,49074.8090822223
262.076429345,49279.3624155556
262.1977155712,49396.8324155556
262.3189858618,49510.8490822223
262.4402402168,49589.4624155556
262.5614786362,49675.1357488889
262.68270112,49751.3724155556
262.8039076682,49796.2057488889
262.9250982808,49890.5224155556
263.0462729578,49976.9224155556
263.1674316992,50063.1624155556
263.288574505,50128.6290822223
263.4097013752,50141.2757488889
263.5308123098,50059.1890822223
263.6519073088,50049.6524155556
263.7729863722,50105.1024155556
263.8940495,50140.5090822223
264.0150966922,50150.1824155556
264.1361279488,50229.5890822223
264.2571432698,50283.0590822223
264.3781426552,50409.8157488889
264.499126105,50476.7257488889
264.6200936192,50580.5424155556
264.7410451978,50643.9324155556
264.8619808408,50711.5157488889
264.9829005482,50794.9190822223
265.10380432,50802.1424155556
265.2246921562,50816.9557488889
265.3455640568,50854.0624155556
265.4664200218,50877.7657488889
265.5872600512,50855.2157488889
265.708084145,50912.3957488889
265.8288923032,50910.3690822223
265.9496845258,50920.4657488889
266.0704608128,50916.2724155556
266.1912211642,50900.1290822223
266.31196558,50869.0457488889
266.4326940602,50829.4324155556
266.5534066048,50803.6057488889
266.6741032138,50779.4824155556
266.7947838872,50749.6157488889
266.915448625,50645.1824155556
267.0360974272,50566.5390822223
267.1567302938,50505.9124155556
267.2773472248,50441.5290822223
267.3979482202,50383.2324155556
267.51853328,50289.3390822223
267.6391024042,50307.6624155556
267.7596555928,50332.4157488889
267.8801928458,50332.0057488889
268.0007141632,50341.2890822223
268.121219545,50411.1624155556
268.2417089912,50415.8024155556
268.3621825018,50404.4457488889
268.4826400768,50500.7957488889
268.6030817162,50512.8824155556
268.72350742,50530.0624155556
268.8439171882,50552.5490822223
268.9643110208,50553.4324155556
269.0846889178,50561.4957488889
269.2050508792,50501.7724155556
269.325396905,50453.7690822223
269.4457269952,50452.2190822223
269.5660411498,50417.0090822223
269.6863393688,50406.5357488889
269.8066216522,50391.6490822223
269.926888,50364.1724155556
270.0471384122,50351.3524155556
270.1673728888,50337.6324155556
270.2875914298,50276.9457488889
270.4077940352,50256.7990822223
270.527980705,50210.7457488889
270.6481514392,50164.8690822223
270.7683062378,50107.0490822223
270.8884451008,50073.9357488889
271.0085680282,49983.5757488889
271.12867502,49940.4424155556
271.2487660762,49886.1190822223
271.3688411968,49795.2124155556
271.4889003818,49784.6657488889
271.6089436312,49724.5790822223
271.728970945,49695.5024155556
271.8489823232,49616.7190822223
271.9689777658,49559.6257488889
272.0889572728,49560.8257488889
272.2089208442,49540.7490822223
272.32886848,49537.6624155556
272.4488001802,49490.4290822223
272.5687159448,49471.4390822223
272.6886157738,49472.0390822223
272.8084996672,49471.0390822223
272.928367625,49485.3690822223
273.0482196472,49564.9624155556
273.1680557338,49594.6290822223
273.2878758848,49595.3257488889
273.4076801002,49558.9057488889
273.52746838,49486.4890822223
273.6472407242,49447.0857488889
273.7669971328,49425.6624155556
273.8867376058,49383.2090822223
274.0064621432,49336.1657488889
274.126170745,49285.4324155556
274.2458634112,49276.7057488889
274.3655401418,49246.2490822223
274.4852009368,49210.7524155556
274.6048457962,49211.3190822223
274.72447472,49165.2290822223
274.8440877082,49141.5024155556
274.9636847608,49128.3890822223
275.0832658778,49103.5157488889
275.2028310592,49090.2324155556
275.322380305,49025.5257488889
275.4419136152,49033.1490822223
275.5614309898,48953.6190822223
275.6809324288,48913.2657488889
275.8004179322,48826.1190822223
275.9198875,48728.5257488889
276.0393411322,48682.2257488889
276.1587788288,48604.6324155556
276.2782005898,48557.6624155556
276.3976064152,48535.5957488889
276.516996305,48450.7657488889
276.6363702592,48424.0124155556
276.7557282778,48392.3924155556
276.8750703608,48353.1290822223
276.9943965082,48373.9590822223
277.11370672,48359.9990822223
277.2330009962,48369.7057488889
277.3522793368,48433.9824155556
277.4715417418,48442.9190822223
277.5907882112,48434.3890822223
277.710018745,48431.2157488889
277.8292333432,48416.6157488889
277.9484320058,48392.4724155556
278.0676147328,48355.2590822223
278.1867815242,48335.8090822223
278.30593238,48316.1724155556
278.4250673002,48298.6557488889
278.5441862848,48273.9457488889
278.6632893338,48290.8624155556
278.7823764472,48234.8790822223
278.901447625,48202.1590822223
279.0205028672,48175.4690822223
279.1395421738,48189.8257488889
279.2585655448,48159.6324155556
279.3775729802,48093.6290822223
279.49656448,48058.6924155556
279.6155400442,48024.4090822223
279.7344996728,47988.5757488889
279.8534433658,47925.9957488889
279.9723711232,47905.0124155556
280.091282945,47831.4490822223
280.2101788312,47761.6424155556
280.3290587818,47739.0124155556
280.4479227968,47643.8524155556
280.5667708762,47603.8157488889
280.68560302,47582.7090822223
280.8044192282,47521.7157488889
280.9232195008,47498.8757488889
281.0420038378,47471.0890822223
281.1607722392,47446.6157488889
281.279524705,47450.2924155556
281.3982612352,47431.8490822223
281.5169818298,47461.9957488889
281.6356864888,47459.3857488889
281.7543752122,47450.0090822223
281.873048,47436.4190822223
281.9917048522,47408.9257488889
282.1103457688,47400.1257488889
282.2289707498,47367.0390822223
282.3475797952,47346.3457488889
282.466172905,47321.5724155556
282.5847500792,47294.5224155556
282.7033113178,47241.2557488889
282.8218566208,47164.9824155556
282.9403859882,47050.3790822223
283.05889942,46982.4024155556
283.1773969162,46909.0124155556
283.2958784768,46858.6590822223
283.4143441018,46760.7524155556
283.5327937912,46702.9124155556
283.651227545,46652.8857488889
283.7696453632,46590.1157488889
283.8880472458,46523.0290822223
284.0064331928,46505.3490822223
284.1248032042,46472.3724155556
284.24315728,46450.1690822223
284.3614954202,46442.8424155556
284.4798176248,46428.4190822223
284.5981238938,46471.0357488889
284.7164142272,46510.1024155556
284.834688625,46467.4690822223
284.9529470872,46414.6124155556
285.0711896138,46373.2124155556
285.1894162048,46321.1824155556
285.3076268602,46270.4990822223
285.42582158,46228.1690822223
285.5440003642,46184.0424155556
285.6621632128,46127.1757488889
285.7803101258,46084.6557488889
285.8984411032,46055.8090822223
286.016556145,45988.8957488889
286.1346552512,45955.4790822223
286.2527384218,45931.3857488889
286.3708056568,45877.3990822223
286.4888569562,45814.2757488889
286.60689232,45759.9324155556
286.7249117482,45706.4690822223
286.8429152408,45665.2857488889
286.9609027978,45633.9424155556
287.0788744192,45600.2690822223
287.196830105,45599.0790822223
287.3147698552,45545.8857488889
287.4326936698,45455.7424155556
287.5506015488,45414.9057488889
287.6684934922,45382.4190822223
287.7863695,45308.9624155556
287.9042295722,45250.7590822223
288.0220737088,45196.6424155556
288.1399019098,45141.6724155556
288.2577141752,45054.6624155556
288.375510505,44990.0190822223
288.4932908992,44916.5757488889
288.6110553578,44827.1857488889
288.7288038808,44739.9457488889
288.8465364682,44660.0490822223
288.96425312,44574.4257488889
289.0819538362,44524.1324155556
289.1996386168,44523.7057488889
289.3173074618,44532.2790822223
289.4349603712,44503.0424155556
289.552597345,44480.9024155556
289.6702183832,44482.6824155556
289.7878234858,44458.1790822223
289.9054126528,44434.1624155556
290.0229858842,44431.0824155556
290.14054318,44412.3057488889
290.2580845402,44385.4290822223
290.3756099648,44367.9657488889
290.4931194538,44386.0590822223
290.6106130072,44373.5324155556
290.728090625,44351.4657488889
290.8455523072,44343.6190822223
290.9629980538,44354.0224155556
291.0804278648,44365.4724155556
291.1978417402,44371.1824155556
291.31523968,44373.7790822223
291.4326216842,44353.5424155556
291.5499877528,44357.1490822223
291.6673378858,44395.4890822223
291.7846720832,44386.5024155556
291.901990345,44393.0857488889
292.0192926712,44411.1924155556
292.1365790618,44406.1490822223
292.2538495168,44412.2957488889
292.3711040362,44415.8590822223
292.48834262,44423.6524155556
292.6055652682,44428.4024155556
292.7227719808,44455.7857488889
292.8399627578,44463.6624155556
292.9571375992,44489.4090822223
293.074296505,44500.5124155556
293.1914394752,44502.3357488889
293.3085665098,44502.2124155556
293.4256776088,44529.8057488889
293.5427727722,44545.6557488889
293.659852,44565.8790822223
293.7769152922,44583.3990822223
293.8939626488,44607.2524155556
294.0109940698,44628.8357488889
294.1280095552,44610.9057488889
294.245009105,44632.2057488889
294.3619927192,44636.4324155556
294.4789603978,44650.7190822223
294.5959121408,44648.7857488889
294.7128479482,44654.6724155556
294.82976782,44709.1524155556
294.9466717562,44709.2290822223
295.0635597568,44736.0257488889
295.1804318218,44760.4824155556
295.2972879512,44749.1690822223
295.414128145,44736.6657488889
295.5309524032,44785.4190822223
