UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9424
Integration Time,1000
Averages,300
Date,6/4/2019 3:16:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52058.3037388889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.75666666667
181.9732053322,-175.816261111111
182.1045947288,-179.102927777778
182.2359681898,-181.016261111111
182.3673257152,-43.7929277777778
182.498667305,-40.8729277777778
182.6299929592,-44.1729277777778
182.7613026778,-42.3829277777778
182.8925964608,-41.3895944444444
183.0238743082,-40.5929277777778
183.15513622,-43.2795944444444
183.2863821962,-42.4029277777778
183.4176122368,-39.0729277777778
183.5488263418,-37.2429277777778
183.6800245112,-42.6529277777778
183.811206745,-37.2729277777778
183.9423730432,-39.6495944444444
184.0735234058,-39.9195944444444
184.2046578328,-36.5695944444444
184.3357763242,-39.7962611111111
184.46687888,-40.3295944444444
184.5979655002,-37.7029277777778
184.7290361848,-41.2995944444444
184.8600909338,-38.4662611111111
184.9911297472,-36.4862611111111
185.122152625,-39.9729277777778
185.2531595672,-36.5595944444445
185.3841505738,-39.3495944444444
185.5151256448,-37.7662611111111
185.6460847802,-41.1462611111111
185.77702798,-42.7029277777778
185.9079552442,-42.4995944444444
186.0388665728,-40.8195944444444
186.1697619658,-41.8029277777778
186.3006414232,-39.5595944444444
186.431504945,-44.7895944444444
186.5623525312,-42.1962611111111
186.6931841818,-47.2629277777778
186.8239998968,-44.4862611111111
186.9547996762,-39.3429277777778
187.08558352,-44.2429277777778
187.2163514282,-41.7862611111111
187.3471034008,-49.1129277777778
187.4778394378,-48.3795944444444
187.6085595392,-42.6595944444444
187.739263705,-43.6795944444444
187.8699519352,-44.6529277777778
188.0006242298,-45.6895944444444
188.1312805888,-42.9895944444444
188.2619210122,-45.8029277777778
188.3925455,-48.9229277777778
188.5231540522,-47.2995944444444
188.6537466688,-47.5695944444444
188.7843233498,-48.3995944444444
188.9148840952,-45.1662611111111
189.045428905,-46.9162611111111
189.1759577792,-49.0629277777778
189.3064707178,-45.8395944444444
189.4369677208,-49.9995944444444
189.5674487882,-48.7395944444444
189.69791392,-41.6229277777778
189.8283631162,-47.0995944444444
189.9587963768,-49.1229277777778
190.0892137018,-47.0329277777778
190.2196150912,-47.8129277777778
190.350000545,-48.1529277777778
190.4803700632,-48.4995944444444
190.6107236458,-47.4595944444444
190.7410612928,-48.3362611111111
190.8713830042,-41.9929277777778
191.00168878,-47.9129277777778
191.1319786202,-47.1595944444444
191.2622525248,-49.5695944444444
191.3925104938,-44.5295944444444
191.5227525272,-48.3229277777778
191.652978625,-40.9529277777778
191.7831887872,-44.9395944444444
191.9133830138,-48.0762611111111
192.0435613048,-46.5495944444444
192.1737236602,-45.0129277777778
192.30387008,-45.6729277777778
192.4340005642,-47.7529277777778
192.5641151128,-44.2462611111111
192.6942137258,-48.9895944444444
192.8242964032,-44.6229277777778
192.954363145,-47.2629277777778
193.0844139512,-48.5062611111111
193.2144488218,-47.8495944444444
193.3444677568,-49.6895944444444
193.4744707562,-46.1495944444444
193.60445782,-48.2762611111111
193.7344289482,-46.2629277777778
193.8643841408,-45.7995944444444
193.9943233978,-45.4729277777778
194.1242467192,-46.2029277777778
194.254154105,-44.6962611111111
194.3840455552,-45.3062611111111
194.5139210698,-46.6162611111111
194.6437806488,-45.3429277777778
194.7736242922,-45.4595944444444
194.903452,-47.8829277777778
195.0332637722,-40.4129277777778
195.1630596088,-48.6662611111111
195.2928395098,-48.8529277777778
195.4226034752,-43.7962611111111
195.552351505,-48.2595944444444
195.6820835992,-45.2429277777778
195.8117997578,-48.8829277777778
195.9414999808,-48.2095944444444
196.0711842682,-51.2195944444444
196.20085262,-47.3529277777778
196.3305050362,-51.0629277777778
196.4601415168,-47.4262611111111
196.5897620618,-45.7562611111111
196.7193666712,-46.1895944444444
196.848955345,-50.4395944444444
196.9785280832,-48.6195944444444
197.1080848858,-49.2395944444444
197.2376257528,-48.2295944444444
197.3671506842,-48.7095944444444
197.49665968,-47.9029277777778
197.6261527402,-47.8862611111111
197.7556298648,-47.2829277777778
197.8850910538,-47.9595944444444
198.0145363072,-47.3429277777778
198.143965625,-38.4629277777778
198.2733790072,-49.6662611111111
198.4027764538,-47.0562611111111
198.5321579648,-48.6395944444444
198.6615235402,-46.5062611111111
198.79087318,-45.9129277777778
198.9202068842,-45.7029277777778
199.0495246528,-49.5829277777778
199.1788264858,-47.5029277777778
199.3081123832,-48.0095944444444
199.437382345,-47.2495944444444
199.5666363712,-47.9262611111111
199.6958744618,-49.0462611111111
199.8250966168,-46.0629277777778
199.9543028362,-45.7395944444444
200.08349312,-48.6862611111111
200.2126674682,-49.6195944444444
200.3418258808,-45.6595944444444
200.4709683578,-48.4429277777778
200.6000948992,-48.6162611111111
200.729205505,-51.7429277777778
200.8583001752,-46.6662611111111
200.9873789098,-46.0662611111111
201.1164417088,-48.8362611111111
201.2454885722,-44.7995944444444
201.3745195,-47.4629277777778
201.5035344922,-48.2562611111111
201.6325335488,-48.0062611111111
201.7615166698,-45.4229277777778
201.8904838552,-47.4162611111111
202.019435105,-45.7329277777778
202.1483704192,-46.4895944444444
202.2772897978,-46.9395944444444
202.4061932408,-46.9062611111111
202.5350807482,-49.8229277777778
202.66395232,-45.2495944444444
202.7928079562,-47.9295944444444
202.9216476568,-43.2129277777778
203.0504714218,-44.9095944444444
203.1792792512,-47.1129277777778
203.308071145,-48.4595944444444
203.4368471032,-33.2529277777778
203.5656071258,-47.9562611111111
203.6943512128,-47.0062611111111
203.8230793642,-45.8229277777778
203.95179158,-47.4595944444444
204.0804878602,-49.5029277777778
204.2091682048,-44.2495944444444
204.3378326138,-47.6962611111111
204.4664810872,-44.0395944444444
204.595113625,-47.1562611111111
204.7237302272,-45.7762611111111
204.8523308938,-43.7162611111111
204.9809156248,-47.4262611111111
205.1094844202,-43.9995944444444
205.23803728,-45.7462611111111
205.3665742042,-45.5162611111111
205.4950951928,-43.8095944444444
205.6236002458,-48.0962611111111
205.7520893632,-43.4595944444444
205.880562545,-44.0329277777778
206.0090197912,-45.2662611111111
206.1374611018,-46.0229277777778
206.2658864768,-43.7395944444444
206.3942959162,-45.4662611111111
206.52268942,-47.0829277777778
206.6510669882,-46.7395944444444
206.7794286208,-41.3329277777778
206.9077743178,-46.2062611111111
207.0361040792,-41.7795944444444
207.164417905,-45.3095944444444
207.2927157952,-45.9129277777778
207.4209977498,-45.5195944444444
207.5492637688,-45.0629277777778
207.6775138522,-42.0595944444444
207.805748,-44.9929277777778
207.9339662122,-41.6829277777778
208.0621684888,-46.3329277777778
208.1903548298,-43.6162611111111
208.3185252352,-44.6729277777778
208.446679705,-43.7995944444444
208.5748182392,-43.1695944444444
208.7029408378,-42.3462611111111
208.8310475008,-44.3395944444444
208.9591382282,-45.4729277777778
209.08721302,-47.0462611111111
209.2152718762,-46.0029277777778
209.3433147968,-39.3129277777778
209.4713417818,-44.2862611111111
209.5993528312,-44.8962611111111
209.727347945,-45.2795944444444
209.8553271232,-45.3429277777778
209.9832903658,-42.2995944444444
210.1112376728,-45.2162611111111
210.2391690442,-47.3562611111111
210.36708448,-48.5629277777778
210.4949839802,-45.9629277777778
210.6228675448,-43.2129277777778
210.7507351738,-41.6295944444444
210.8785868672,-46.1695944444444
211.006422625,-45.5662611111111
211.1342424472,-39.9562611111111
211.2620463338,-44.8695944444444
211.3898342848,-41.3895944444444
211.5176063002,-44.6495944444444
211.64536238,-42.1829277777778
211.7731025242,-45.5962611111111
211.9008267328,-43.0462611111111
212.0285350058,-44.5862611111111
212.1562273432,-42.7395944444444
212.283903745,-38.5729277777778
212.4115642112,-44.3162611111111
212.5392087418,-41.9429277777778
212.6668373368,-40.8095944444444
212.7944499962,-43.4062611111111
212.92204672,-43.2295944444444
213.0496275082,-44.5395944444444
213.1771923608,-42.9629277777778
213.3047412778,-39.0595944444444
213.4322742592,-43.4395944444444
213.559791305,-40.7829277777778
213.6872924152,-41.1195944444444
213.8147775898,-41.9462611111111
213.9422468288,-41.4029277777778
214.0697001322,-39.7129277777778
214.1971375,-41.3829277777778
214.3245589322,-38.5962611111111
214.4519644288,-39.3362611111111
214.5793539898,-38.6362611111111
214.7067276152,-41.0062611111111
214.834085305,-40.1229277777778
214.9614270592,-41.8829277777778
215.0887528778,-38.0395944444444
215.2160627608,-40.8095944444444
215.3433567082,-37.7295944444444
215.47063472,-38.4562611111111
215.5978967962,-38.1162611111111
215.7251429368,-34.6029277777778
215.8523731418,-35.8762611111111
215.9795874112,-39.6529277777778
216.106785745,-39.6995944444444
216.2339681432,-37.1162611111111
216.3611346058,-33.4629277777778
216.4882851328,-34.9929277777778
216.6154197242,-38.1229277777778
216.74253838,-32.5529277777778
216.8696411002,-35.5562611111111
216.9967278848,-34.2162611111111
217.1237987338,-35.4029277777778
217.2508536472,-37.6362611111111
217.377892625,-34.3829277777778
217.5049156672,-32.9195944444445
217.6319227738,-36.1295944444445
217.7589139448,-37.6595944444444
217.8858891802,-35.8229277777778
218.01284848,-35.7929277777778
218.1397918442,-37.0895944444444
218.2667192728,-34.8929277777778
218.3936307658,-34.0295944444444
218.5205263232,-34.4629277777778
218.647405945,-32.0762611111111
218.7742696312,-32.4229277777778
218.9011173818,-34.3329277777778
219.0279491968,-33.1629277777778
219.1547650762,-34.2495944444444
219.28156502,-32.0629277777778
219.4083490282,-31.2729277777778
219.5351171008,-31.6829277777778
219.6618692378,-30.9029277777778
219.7886054392,-29.2595944444444
219.915325705,-29.9262611111111
220.0420300352,-30.8995944444444
220.1687184298,-29.8429277777778
220.2953908888,-29.0562611111111
220.4220474122,-30.1895944444444
220.548688,-31.6795944444444
220.6753126522,-32.1295944444445
220.8019213688,-29.1162611111111
220.9285141498,-30.4695944444444
221.0550909952,-27.6729277777778
221.181651905,-27.2229277777778
221.3081968792,-30.7295944444444
221.4347259178,-25.9762611111111
221.5612390208,-25.9395944444444
221.6877361882,-30.6562611111111
221.81421742,-28.5629277777778
221.9406827162,-30.1229277777778
222.0671320768,-26.8462611111111
222.1935655018,-31.6929277777778
222.3199829912,-29.0529277777778
222.446384545,-28.7729277777778
222.5727701632,-31.2229277777778
222.6991398458,-25.7662611111111
222.8254935928,-25.3529277777778
222.9518314042,-27.7462611111111
223.07815328,-22.2595944444444
223.2044592202,-21.6962611111111
223.3307492248,-17.7629277777778
223.4570232938,-21.5295944444444
223.5832814272,-20.8195944444444
223.709523625,-18.8162611111111
223.8357498872,-23.3029277777778
223.9619602138,-11.4529277777778
224.0881546048,-18.3229277777778
224.2143330602,-16.6595944444444
224.34049558,-14.8929277777778
224.4666421642,-17.6995944444444
224.5927728128,-10.7529277777778
224.7188875258,-17.1695944444444
224.8449863032,-9.76959444444444
224.971069145,-10.8795944444444
225.0971360512,-12.8629277777778
225.2231870218,-9.09626111111111
225.3492220568,-8.05292777777778
225.4752411562,-5.94959444444444
225.60124432,-1.11292777777777
225.7272315482,0.500405555555563
225.8532028408,1.8537388888889
225.9791581978,3.64040555555556
226.1050976192,2.71707222222223
226.231021105,9.59707222222223
226.3569286552,10.5504055555556
226.4828202698,11.8470722222222
226.6086959488,20.7104055555556
226.7345556922,18.0637388888889
226.8603995,23.4337388888889
226.9862273722,27.3204055555556
227.1120393088,29.9737388888889
227.2378353098,33.3437388888889
227.3636153752,35.7570722222222
227.489379505,48.0370722222222
227.6151276992,45.8304055555556
227.7408599578,45.4404055555556
227.8665762808,56.3070722222222
227.9922766682,60.8670722222222
228.11796112,67.5237388888889
228.2436296362,72.2604055555556
228.3692822168,79.0637388888888
228.4949188618,83.3870722222222
228.6205395712,94.2437388888889
228.746144345,107.763738888889
228.8717331832,112.040405555556
228.9973060858,118.307072222222
229.1228630528,130.217072222222
229.2484040842,142.823738888889
229.37392918,149.427072222222
229.4994383402,163.890405555555
229.6249315648,171.330405555555
229.7504088538,182.510405555555
229.8758702072,197.787072222222
230.001315625,208.553738888889
230.1267451072,220.510405555555
230.2521586538,241.490405555556
230.3775562648,253.583738888889
230.5029379402,262.930405555555
230.62830368,280.230405555555
230.7536534842,298.757072222222
230.8789873528,317.890405555556
231.0043052858,343.910405555556
231.1296072832,359.603738888889
231.254893345,384.013738888889
231.3801634712,408.923738888889
231.5054176618,426.293738888889
231.6306559168,451.787072222222
231.7558782362,470.930405555556
231.88108462,507.033738888889
232.0062750682,532.557072222222
232.1314495808,568.720405555556
232.2566081578,590.380405555556
232.3817507992,624.087072222222
232.506877505,653.277072222222
232.6319882752,692.310405555556
232.7570831098,733.143738888889
232.8821620088,773.573738888889
233.0072249722,812.870405555555
233.132272,848.920405555555
233.2573030922,887.287072222222
233.3823182488,936.983738888889
233.5073174698,981.033738888889
233.6323007552,1028.96040555556
233.757268105,1068.13040555556
233.8822195192,1121.18707222222
234.0071549978,1175.00373888889
234.1320745408,1232.40707222222
234.2569781482,1283.75373888889
234.38186582,1352.54373888889
234.5067375562,1404.81040555556
234.6315933568,1469.29707222222
234.7564332218,1545.94707222222
234.8812571512,1599.27707222222
235.006065145,1669.13707222222
235.1308572032,1744.93040555556
235.2556333258,1816.37040555556
235.3803935128,1889.79373888889
235.5051377642,1975.80040555556
235.62986608,2055.77373888889
235.7545784602,2129.39373888889
235.8792749048,2212.56373888889
236.0039554138,2305.66707222222
236.1286199872,2390.04373888889
236.253268625,2485.57707222222
236.3779013272,2586.98707222222
236.5025180938,2681.44373888889
236.6271189248,2781.70040555556
236.7517038202,2889.72373888889
236.87627278,2998.59373888889
237.0008258042,3102.59707222222
237.1253628928,3226.72373888889
237.2498840458,3339.88707222222
237.3743892632,3460.90373888889
237.498878545,3586.76040555556
237.6233518912,3710.21040555556
237.7478093018,3833.18373888889
237.8722507768,3965.22373888889
237.9966763162,4094.60373888889
238.12108592,4228.61373888889
238.2454795882,4372.38040555556
238.3698573208,4498.59707222222
238.4942191178,4648.21373888889
238.6185649792,4789.02373888889
238.742894905,4935.54373888889
238.8672088952,5089.09707222222
238.9915069498,5247.80707222222
239.1157890688,5402.26707222222
239.2400552522,5559.83707222222
239.3643055,5721.59373888889
239.4885398122,5887.33040555555
239.6127581888,6049.93040555555
239.7369606298,6224.72373888889
239.8611471352,6392.70040555555
239.985317705,6578.37373888889
240.1094723392,6768.62040555555
240.2336110378,6945.91707222222
240.3577338008,7133.86373888889
240.4818406282,7318.95707222222
240.60593152,7513.78373888889
240.7300064762,7710.39040555556
240.8540654968,7898.96040555556
240.9781085818,8098.93707222222
241.1021357312,8299.04707222222
241.226146945,8509.90707222222
241.3501422232,8714.32040555556
241.4741215658,8917.60040555555
241.5980849728,9126.42040555555
241.7220324442,9344.26373888889
241.84596398,9557.22373888889
241.9698795802,9772.11040555556
242.0937792448,10000.8437388889
242.2176629738,10239.3537388889
242.3415307672,10483.1404055556
242.465382625,10727.1670722222
242.5892185472,10951.2904055556
242.7130385338,11114.9570722222
242.8368425848,11329.1670722222
242.9606307002,11586.4070722222
243.08440288,11855.4937388889
243.2081591242,12123.0370722222
243.3318994328,12406.7570722222
243.4556238058,12660.6770722222
243.5793322432,12939.9970722222
243.703024745,13166.3970722222
243.8267013112,13454.9270722222
243.9503619418,13695.5904055556
244.0740066368,13829.5337388889
244.1976353962,14002.3470722222
244.32124822,14248.8370722222
244.4448451082,14581.1204055556
244.5684260608,14906.7704055556
244.6919910778,15205.6037388889
244.8155401592,15486.9804055556
244.939073305,15761.9770722222
245.0625905152,16020.5104055556
245.1860917898,16316.9870722222
245.3095771288,16524.7904055556
245.4330465322,16844.4204055556
245.5565,17087.1404055556
245.6799375322,17348.5437388889
245.8033591288,17699.3270722222
245.9267647898,17953.7837388889
246.0501545152,18108.3070722222
246.173528305,18210.3304055556
246.2968861592,18477.8037388889
246.4202280778,18817.2470722222
246.5435540608,19203.2170722222
246.6668641082,19627.4237388889
246.79015822,20020.7037388889
246.9134363962,20368.8104055556
247.0366986368,20745.7070722222
247.1599449418,21069.9670722222
247.2831753112,21359.6037388889
247.406389745,21761.4204055556
247.5295882432,22020.8870722222
247.6527708058,22369.2737388889
247.7759374328,22719.5970722222
247.8990881242,22972.2704055556
248.02222288,23305.1904055556
248.1453417002,23650.5337388889
248.2684445848,23932.9970722222
248.3915315338,24253.2937388889
248.5146025472,24535.4170722222
248.637657625,24590.9370722222
248.7606967672,24595.4104055556
248.8837199738,24953.8804055556
249.0067272448,25389.5304055556
249.1297185802,25800.1437388889
249.25269398,26107.0637388889
249.3756534442,26526.7137388889
249.4985969728,26797.3904055556
249.6215245658,27240.1537388889
249.7444362232,27491.7570722222
249.867331945,27935.7004055556
249.9902117312,28262.0604055556
250.1130755818,28605.0370722222
250.2359234968,29023.3670722222
250.3587554762,29273.3304055556
250.48157152,29599.4337388889
250.6043716282,29922.5937388889
250.7271558008,30171.1670722222
250.8499240378,30494.5270722222
250.9726763392,30839.9970722222
251.095412705,31133.1704055555
251.2181331352,31383.6204055555
251.3408376298,31679.9837388889
251.4635261888,31956.1970722222
251.5861988122,32143.9104055555
251.7088555,32187.4037388889
251.8314962522,32289.0137388889
251.9541210688,32677.9604055555
252.0767299498,33073.1937388889
252.1993228952,33463.9737388889
252.321899905,33788.9604055555
252.4444609792,34158.5070722222
252.5670061178,34481.0637388889
252.6895353208,34822.2837388889
252.8120485882,35107.8137388889
252.93454592,35522.9904055556
253.0570273162,35764.6770722222
253.1794927768,36146.9204055556
253.3019423018,36458.8204055555
253.4243758912,36709.0670722222
253.546793545,37047.3437388889
253.6691952632,37331.7870722222
253.7915810458,37554.0937388889
253.9139508928,37840.1770722222
254.0363048042,38110.1570722222
254.15864278,38379.5104055555
254.2809648202,38683.5270722222
254.4032709248,38885.9304055555
254.5255610938,39131.3770722222
254.6478353272,39323.7637388889
254.770093625,39498.0737388889
254.8923359872,39658.8670722222
255.0145624138,39842.4937388889
255.1367729048,39930.3537388889
255.2589674602,39891.1104055555
255.38114608,40047.2237388889
255.5033087642,40395.8970722222
255.6254555128,40707.0770722222
255.7475863258,40972.4737388889
255.8697012032,41312.5837388889
255.991800145,41572.5204055555
256.1138831512,41939.8970722222
256.2359502218,42201.5404055556
256.3580013568,42624.9970722222
256.4800365562,42986.4604055556
256.60205582,43350.8470722222
256.7240591482,43678.3970722222
256.8460465408,43912.9437388889
256.9680179978,44203.4937388889
257.0899735192,44461.4737388889
257.211913105,44671.2737388889
257.3338367552,44918.6070722222
257.4557444698,45120.7237388889
257.5776362488,45295.3770722222
257.6995120922,45455.8670722222
257.821372,45628.1370722222
257.9432159722,45804.1470722222
258.0650440088,45976.4004055556
258.1868561098,46128.9170722222
258.3086522752,46275.8970722222
258.430432505,46429.6837388889
258.5521967992,46553.5170722222
258.6739451578,46749.7170722222
258.7956775808,46953.1704055556
258.9173940682,47120.8570722222
259.03909462,47259.5404055556
259.1607792362,47270.7070722222
259.2824479168,47363.2204055556
259.4041006618,47550.8570722222
259.5257374712,47716.6404055555
259.647358345,47914.5837388889
259.7689632832,48024.3470722222
259.8905522858,48153.3037388889
260.0121253528,48347.4837388889
260.1336824842,48402.0237388889
260.25522368,48544.5470722222
260.3767489402,48638.0237388889
260.4982582648,48717.1170722222
260.6197516538,48821.8070722222
260.7412291072,48920.4070722222
260.862690625,49043.8470722222
260.9841362072,49177.5237388889
261.1055658538,49321.5104055555
261.2269795648,49483.7504055555
261.3483773402,49576.9737388889
261.46975918,49675.8804055556
261.5911250842,49803.1637388889
261.7124750528,49903.4970722222
261.8338090858,50019.7304055556
261.9551271832,50177.0437388889
262.076429345,50365.3470722222
262.1977155712,50488.6904055556
262.3189858618,50609.7904055555
262.4402402168,50689.6037388889
262.5614786362,50761.4570722222
262.68270112,50845.5104055555
262.8039076682,50905.5770722222
262.9250982808,51002.0570722222
263.0462729578,51095.4637388889
263.1674316992,51165.6604055555
263.288574505,51244.3104055555
263.4097013752,51245.9470722222
263.5308123098,51197.7204055555
263.6519073088,51161.2704055555
263.7729863722,51218.3070722222
263.8940495,51243.3437388889
264.0150966922,51269.8470722222
264.1361279488,51349.6470722222
264.2571432698,51412.3004055556
264.3781426552,51530.6770722222
264.499126105,51604.7770722222
264.6200936192,51711.7804055555
264.7410451978,51776.1570722222
264.8619808408,51834.8804055555
264.9829005482,51916.3904055555
265.10380432,51941.6004055555
265.2246921562,51942.7837388889
265.3455640568,51976.2570722222
265.4664200218,52000.2104055555
265.5872600512,51979.5137388889
265.708084145,52037.9570722222
265.8288923032,52038.8737388889
265.9496845258,52045.7270722222
266.0704608128,52058.3037388889
266.1912211642,52032.4737388889
266.31196558,51997.3137388889
266.4326940602,51977.4070722222
266.5534066048,51957.8437388889
266.6741032138,51935.6470722222
266.7947838872,51899.4804055556
266.915448625,51822.9670722222
267.0360974272,51728.3104055555
267.1567302938,51645.9870722222
267.2773472248,51583.3804055555
267.3979482202,51528.4837388889
267.51853328,51418.9004055555
267.6391024042,51445.0404055555
267.7596555928,51462.2504055555
267.8801928458,51454.6637388889
268.0007141632,51469.1670722222
268.121219545,51543.2837388889
268.2417089912,51554.8737388889
268.3621825018,51557.9370722222
268.4826400768,51632.6570722222
268.6030817162,51649.1004055555
268.72350742,51657.0504055556
268.8439171882,51692.3270722222
268.9643110208,51689.2904055555
269.0846889178,51695.7904055555
269.2050508792,51646.6204055556
269.325396905,51573.0004055555
269.4457269952,51582.3037388889
269.5660411498,51553.3437388889
269.6863393688,51518.0337388889
269.8066216522,51507.7170722222
269.926888,51486.8704055556
270.0471384122,51480.9904055555
270.1673728888,51473.6504055555
270.2875914298,51414.1537388889
270.4077940352,51389.6604055556
270.527980705,51332.8937388889
270.6481514392,51298.0637388889
270.7683062378,51236.7537388889
270.8884451008,51200.5370722222
271.0085680282,51103.8937388889
271.12867502,51061.9504055555
271.2487660762,51007.0904055555
271.3688411968,50922.0504055555
271.4889003818,50893.0637388889
271.6089436312,50841.5604055555
271.728970945,50814.0704055555
271.8489823232,50742.0437388889
271.9689777658,50684.6904055556
272.0889572728,50670.3937388889
272.2089208442,50658.4604055555
272.32886848,50633.9570722222
272.4488001802,50596.5437388889
272.5687159448,50569.1204055556
272.6886157738,50597.1470722222
272.8084996672,50586.4970722222
272.928367625,50604.1004055555
273.0482196472,50675.9604055555
273.1680557338,50694.8937388889
273.2878758848,50702.4004055555
273.4076801002,50678.7570722222
273.52746838,50600.1070722222
273.6472407242,50562.2904055555
273.7669971328,50533.0404055555
273.8867376058,50501.6604055556
274.0064621432,50455.1370722222
274.126170745,50409.1237388889
274.2458634112,50366.7604055555
274.3655401418,50354.1204055556
274.4852009368,50323.4237388889
274.6048457962,50303.2504055555
274.72447472,50272.5704055555
274.8440877082,50247.2304055556
274.9636847608,50231.8304055555
275.0832658778,50215.9704055555
275.2028310592,50208.1637388889
275.322380305,50140.7670722222
275.4419136152,50134.1004055555
275.5614309898,50054.4304055555
275.6809324288,50008.1537388889
275.8004179322,49937.4137388889
275.9198875,49822.7937388889
276.0393411322,49768.6337388889
276.1587788288,49689.0470722222
276.2782005898,49648.9504055556
276.3976064152,49629.7970722222
276.516996305,49539.8237388889
276.6363702592,49514.0670722222
276.7557282778,49485.8470722222
276.8750703608,49446.1104055555
276.9943965082,49454.9804055556
277.11370672,49446.8237388889
277.2330009962,49455.3470722222
277.3522793368,49526.6070722222
277.4715417418,49533.6604055556
277.5907882112,49518.4637388889
277.710018745,49530.6770722222
277.8292333432,49524.3737388889
277.9484320058,49482.9870722222
278.0676147328,49457.0304055555
278.1867815242,49440.4404055556
278.30593238,49412.7904055555
278.4250673002,49391.0337388889
278.5441862848,49366.0337388889
278.6632893338,49374.3604055555
278.7823764472,49331.2270722222
278.901447625,49292.9770722222
279.0205028672,49267.5070722222
279.1395421738,49273.1904055556
279.2585655448,49249.9470722222
279.3775729802,49191.8704055556
279.49656448,49140.8604055555
279.6155400442,49108.7837388889
279.7344996728,49085.2537388889
279.8534433658,49010.9370722222
279.9723711232,48983.3370722222
280.091282945,48924.2070722222
280.2101788312,48840.1104055555
280.3290587818,48822.9104055556
280.4479227968,48735.2037388889
280.5667708762,48677.0104055555
280.68560302,48650.7004055555
280.8044192282,48586.5304055555
280.9232195008,48560.2337388889
281.0420038378,48526.0637388889
281.1607722392,48510.4370722222
281.279524705,48513.2370722222
281.3982612352,48500.4304055555
281.5169818298,48530.7504055555
281.6356864888,48539.1337388889
281.7543752122,48528.5637388889
281.873048,48505.5370722222
281.9917048522,48483.9070722222
282.1103457688,48477.9937388889
282.2289707498,48451.4604055555
282.3475797952,48412.8004055556
282.466172905,48384.1904055556
282.5847500792,48358.1437388889
282.7033113178,48304.0437388889
282.8218566208,48226.2104055555
282.9403859882,48109.8237388889
283.05889942,48049.9937388889
283.1773969162,47973.7837388889
283.2958784768,47909.3270722222
283.4143441018,47820.4070722222
283.5327937912,47756.7204055555
283.651227545,47707.0137388889
283.7696453632,47637.5770722222
283.8880472458,47578.6604055556
284.0064331928,47541.4804055556
284.1248032042,47515.1670722222
284.24315728,47487.9637388889
284.3614954202,47487.7304055556
284.4798176248,47477.4437388889
284.5981238938,47513.4604055556
284.7164142272,47546.9504055556
284.834688625,47518.0370722222
284.9529470872,47470.1004055556
285.0711896138,47423.5904055556
285.1894162048,47379.5237388889
285.3076268602,47329.9104055556
285.42582158,47286.8504055556
285.5440003642,47224.8670722222
285.6621632128,47160.2270722222
285.7803101258,47116.5237388889
285.8984411032,47080.8604055556
286.016556145,47004.5504055556
286.1346552512,46971.5204055556
286.2527384218,46956.7304055556
286.3708056568,46901.3670722222
286.4888569562,46842.7804055556
286.60689232,46781.8304055556
286.7249117482,46719.9937388889
286.8429152408,46688.8904055556
286.9609027978,46652.9137388889
287.0788744192,46628.6870722222
287.196830105,46624.4804055556
287.3147698552,46555.7937388889
287.4326936698,46480.3537388889
287.5506015488,46434.0404055556
287.6684934922,46384.6237388889
287.7863695,46312.3104055556
287.9042295722,46252.8770722222
288.0220737088,46202.1570722222
288.1399019098,46139.8570722222
288.2577141752,46069.7004055556
288.375510505,45990.0070722222
288.4932908992,45906.9437388889
288.6110553578,45825.9304055556
288.7288038808,45730.6370722222
288.8465364682,45651.2470722222
288.96425312,45565.0737388889
289.0819538362,45514.4370722222
289.1996386168,45496.7037388889
289.3173074618,45522.9004055556
289.4349603712,45485.7570722222
289.552597345,45465.9837388889
289.6702183832,45467.7537388889
289.7878234858,45439.9337388889
289.9054126528,45420.1304055556
290.0229858842,45420.3370722222
290.14054318,45382.6870722222
290.2580845402,45362.4337388889
290.3756099648,45340.2437388889
290.4931194538,45348.0737388889
290.6106130072,45367.5337388889
290.728090625,45343.6304055556
290.8455523072,45329.7270722222
290.9629980538,45337.2904055556
291.0804278648,45339.9204055556
291.1978417402,45345.7970722222
291.31523968,45338.5004055556
291.4326216842,45337.1637388889
291.5499877528,45339.1104055556
291.6673378858,45378.4170722222
291.7846720832,45353.2970722222
291.901990345,45378.9337388889
292.0192926712,45394.6337388889
292.1365790618,45403.0904055556
292.2538495168,45400.8104055556
292.3711040362,45397.1437388889
292.48834262,45415.5437388889
292.6055652682,45407.5904055556
292.7227719808,45428.8570722222
292.8399627578,45441.1204055556
292.9571375992,45458.4737388889
293.074296505,45458.3037388889
293.1914394752,45471.6970722222
293.3085665098,45470.2270722222
293.4256776088,45494.0204055556
293.5427727722,45507.0237388889
293.659852,45520.9370722222
293.7769152922,45542.5637388889
293.8939626488,45588.5337388889
294.0109940698,45573.5304055556
294.1280095552,45574.3570722222
294.245009105,45593.0637388889
294.3619927192,45607.2804055556
294.4789603978,45614.1937388889
294.5959121408,45620.3604055556
294.7128479482,45617.0670722222
294.82976782,45666.0737388889
294.9466717562,45667.7504055556
295.0635597568,45684.5704055556
295.1804318218,45722.7937388889
295.2972879512,45707.2737388889
295.414128145,45677.1037388889
