UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9423
Integration Time,1000
Averages,300
Date,6/4/2019 3:11:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52021.2691466666
Reference Date,Multiple Library Date
User Note,


181.8418,1557.93
181.9732053322,-173.264186666667
182.1045947288,-176.384186666667
182.2359681898,-178.274186666667
182.3673257152,-44.2441866666667
182.498667305,-41.71752
182.6299929592,-44.25752
182.7613026778,-42.83752
182.8925964608,-42.16752
183.0238743082,-40.72752
183.15513622,-43.5408533333333
183.2863821962,-42.4608533333333
183.4176122368,-39.0308533333333
183.5488263418,-38.44752
183.6800245112,-43.33752
183.811206745,-37.82752
183.9423730432,-40.03752
184.0735234058,-40.60752
184.2046578328,-37.1408533333333
184.3357763242,-40.3008533333333
184.46687888,-41.3808533333333
184.5979655002,-38.49752
184.7290361848,-41.1541866666667
184.8600909338,-38.9741866666667
184.9911297472,-37.5641866666666
185.122152625,-40.7008533333333
185.2531595672,-37.5008533333333
185.3841505738,-39.83752
185.5151256448,-38.1741866666667
185.6460847802,-40.97752
185.77702798,-42.8341866666667
185.9079552442,-42.0608533333333
186.0388665728,-41.3541866666667
186.1697619658,-42.1941866666667
186.3006414232,-39.48752
186.431504945,-45.2041866666667
186.5623525312,-42.2941866666667
186.6931841818,-46.8708533333333
186.8239998968,-44.5808533333333
186.9547996762,-39.0141866666667
187.08558352,-44.43752
187.2163514282,-42.2141866666667
187.3471034008,-49.49752
187.4778394378,-49.46752
187.6085595392,-43.5841866666667
187.739263705,-43.3741866666667
187.8699519352,-44.3708533333333
188.0006242298,-45.4241866666667
188.1312805888,-43.6541866666667
188.2619210122,-45.6241866666667
188.3925455,-48.9308533333333
188.5231540522,-46.7808533333333
188.6537466688,-47.7141866666667
188.7843233498,-48.5741866666667
188.9148840952,-46.0841866666667
189.045428905,-46.71752
189.1759577792,-49.24752
189.3064707178,-46.5541866666667
189.4369677208,-49.64752
189.5674487882,-48.79752
189.69791392,-41.5108533333333
189.8283631162,-47.65752
189.9587963768,-49.05752
190.0892137018,-46.4841866666667
190.2196150912,-47.89752
190.350000545,-48.1208533333333
190.4803700632,-48.3808533333333
190.6107236458,-47.9408533333333
190.7410612928,-48.7708533333333
190.8713830042,-41.8841866666667
191.00168878,-47.7108533333333
191.1319786202,-48.19752
191.2622525248,-50.8541866666667
191.3925104938,-44.4708533333333
191.5227525272,-48.4141866666667
191.652978625,-41.9141866666667
191.7831887872,-44.4841866666667
191.9133830138,-47.67752
192.0435613048,-46.8441866666667
192.1737236602,-45.03752
192.30387008,-45.5808533333333
192.4340005642,-48.6708533333333
192.5641151128,-44.8841866666667
192.6942137258,-49.7941866666667
192.8242964032,-45.0941866666667
192.954363145,-47.02752
193.0844139512,-48.3341866666667
193.2144488218,-47.8308533333333
193.3444677568,-50.07752
193.4744707562,-45.8408533333333
193.60445782,-47.93752
193.7344289482,-46.8408533333333
193.8643841408,-45.84752
193.9943233978,-46.4241866666667
194.1242467192,-46.5241866666667
194.254154105,-44.72752
194.3840455552,-45.10752
194.5139210698,-47.0841866666667
194.6437806488,-45.9608533333333
194.7736242922,-45.8008533333333
194.903452,-48.80752
195.0332637722,-39.92752
195.1630596088,-48.55752
195.2928395098,-49.0408533333333
195.4226034752,-43.64752
195.552351505,-48.3808533333333
195.6820835992,-45.55752
195.8117997578,-48.0741866666667
195.9414999808,-48.7908533333333
196.0711842682,-50.7641866666667
196.20085262,-47.86752
196.3305050362,-51.1241866666667
196.4601415168,-47.96752
196.5897620618,-45.3941866666667
196.7193666712,-46.2108533333333
196.848955345,-50.2508533333333
196.9785280832,-48.5041866666667
197.1080848858,-49.1141866666667
197.2376257528,-47.49752
197.3671506842,-48.8508533333333
197.49665968,-48.39752
197.6261527402,-47.9208533333333
197.7556298648,-47.8208533333333
197.8850910538,-47.7541866666667
198.0145363072,-47.6741866666667
198.143965625,-37.9941866666667
198.2733790072,-50.14752
198.4027764538,-47.0908533333333
198.5321579648,-49.24752
198.6615235402,-46.22752
198.79087318,-46.3141866666667
198.9202068842,-45.77752
199.0495246528,-49.2008533333333
199.1788264858,-47.5341866666667
199.3081123832,-48.4541866666667
199.437382345,-47.5341866666667
199.5666363712,-48.59752
199.6958744618,-49.3741866666667
199.8250966168,-46.23752
199.9543028362,-45.59752
200.08349312,-48.7508533333333
200.2126674682,-49.7108533333333
200.3418258808,-45.93752
200.4709683578,-49.0641866666667
200.6000948992,-49.04752
200.729205505,-51.6208533333333
200.8583001752,-46.79752
200.9873789098,-45.27752
201.1164417088,-48.4608533333333
201.2454885722,-44.7241866666667
201.3745195,-47.16752
201.5035344922,-48.8741866666667
201.6325335488,-48.6808533333333
201.7615166698,-45.8241866666667
201.8904838552,-47.5541866666667
202.019435105,-45.3108533333333
202.1483704192,-46.6008533333333
202.2772897978,-47.3441866666667
202.4061932408,-47.3241866666667
202.5350807482,-49.50752
202.66395232,-45.6408533333333
202.7928079562,-48.14752
202.9216476568,-42.99752
203.0504714218,-45.2441866666667
203.1792792512,-47.29752
203.308071145,-48.7441866666667
203.4368471032,-33.3041866666666
203.5656071258,-47.7008533333333
203.6943512128,-47.2908533333333
203.8230793642,-46.5041866666667
203.95179158,-47.70752
204.0804878602,-49.9541866666667
204.2091682048,-44.2008533333333
204.3378326138,-48.1741866666667
204.4664810872,-43.9908533333333
204.595113625,-48.0508533333333
204.7237302272,-45.9108533333333
204.8523308938,-44.50752
204.9809156248,-47.15752
205.1094844202,-44.3808533333333
205.23803728,-46.0608533333333
205.3665742042,-46.6908533333333
205.4950951928,-44.16752
205.6236002458,-48.0508533333333
205.7520893632,-43.23752
205.880562545,-44.6641866666667
206.0090197912,-45.6041866666667
206.1374611018,-46.19752
206.2658864768,-43.61752
206.3942959162,-45.13752
206.52268942,-46.89752
206.6510669882,-46.7141866666667
206.7794286208,-41.44752
206.9077743178,-46.00752
207.0361040792,-42.0508533333333
207.164417905,-45.8008533333333
207.2927157952,-45.66752
207.4209977498,-45.46752
207.5492637688,-44.5441866666667
207.6775138522,-41.66752
207.805748,-45.5808533333333
207.9339662122,-41.9208533333333
208.0621684888,-46.6441866666667
208.1903548298,-43.9008533333333
208.3185252352,-45.0141866666667
208.446679705,-43.1541866666667
208.5748182392,-43.12752
208.7029408378,-42.7241866666667
208.8310475008,-44.5608533333333
208.9591382282,-45.1608533333333
209.08721302,-47.2308533333333
209.2152718762,-45.6141866666667
209.3433147968,-39.4441866666667
209.4713417818,-44.6641866666667
209.5993528312,-45.9641866666667
209.727347945,-45.1541866666667
209.8553271232,-45.04752
209.9832903658,-42.27752
210.1112376728,-45.8808533333333
210.2391690442,-46.8841866666667
210.36708448,-48.70752
210.4949839802,-45.9908533333333
210.6228675448,-43.1641866666667
210.7507351738,-41.48752
210.8785868672,-46.32752
211.006422625,-45.2441866666667
211.1342424472,-40.4041866666667
211.2620463338,-44.7941866666667
211.3898342848,-41.8641866666667
211.5176063002,-45.01752
211.64536238,-42.12752
211.7731025242,-46.0908533333333
211.9008267328,-43.3141866666667
212.0285350058,-44.7741866666667
212.1562273432,-42.9141866666667
212.283903745,-38.74752
212.4115642112,-44.05752
212.5392087418,-41.6508533333333
212.6668373368,-41.1008533333333
212.7944499962,-43.5208533333333
212.92204672,-43.4708533333333
213.0496275082,-45.0141866666667
213.1771923608,-42.7208533333333
213.3047412778,-39.5641866666667
213.4322742592,-43.37752
213.559791305,-41.09752
213.6872924152,-40.77752
213.8147775898,-41.9508533333333
213.9422468288,-40.85752
214.0697001322,-39.43752
214.1971375,-41.79752
214.3245589322,-38.84752
214.4519644288,-39.3041866666667
214.5793539898,-38.40752
214.7067276152,-40.7341866666667
214.834085305,-39.90752
214.9614270592,-41.66752
215.0887528778,-38.38752
215.2160627608,-39.89752
215.3433567082,-38.3641866666666
215.47063472,-38.5441866666666
215.5978967962,-38.44752
215.7251429368,-34.8008533333333
215.8523731418,-35.98752
215.9795874112,-39.3141866666667
216.106785745,-39.63752
216.2339681432,-36.55752
216.3611346058,-33.8408533333333
216.4882851328,-35.53752
216.6154197242,-38.3608533333333
216.74253838,-32.8241866666666
216.8696411002,-35.44752
216.9967278848,-34.17752
217.1237987338,-35.64752
217.2508536472,-38.1508533333333
217.377892625,-33.7941866666666
217.5049156672,-33.1308533333333
217.6319227738,-36.6808533333333
217.7589139448,-37.1241866666666
217.8858891802,-36.58752
218.01284848,-35.49752
218.1397918442,-37.60752
218.2667192728,-33.9608533333333
218.3936307658,-34.21752
218.5205263232,-34.5141866666666
218.647405945,-32.5441866666666
218.7742696312,-31.89752
218.9011173818,-34.51752
219.0279491968,-33.0141866666666
219.1547650762,-34.5008533333333
219.28156502,-33.09752
219.4083490282,-31.25752
219.5351171008,-31.5041866666666
219.6618692378,-30.68752
219.7886054392,-29.87752
219.915325705,-30.20752
220.0420300352,-31.6141866666666
220.1687184298,-30.40752
220.2953908888,-29.23752
220.4220474122,-29.8741866666666
220.548688,-32.1641866666666
220.6753126522,-31.80752
220.8019213688,-29.2608533333333
220.9285141498,-30.73752
221.0550909952,-27.68752
221.181651905,-27.2241866666666
221.3081968792,-30.8308533333333
221.4347259178,-26.1308533333333
221.5612390208,-26.8108533333333
221.6877361882,-31.1808533333333
221.81421742,-29.16752
221.9406827162,-29.8441866666666
222.0671320768,-27.0508533333333
222.1935655018,-31.98752
222.3199829912,-29.3608533333333
222.446384545,-28.9741866666666
222.5727701632,-31.2041866666666
222.6991398458,-25.6641866666666
222.8254935928,-26.1508533333333
222.9518314042,-27.9441866666666
223.07815328,-23.2008533333333
223.2044592202,-21.87752
223.3307492248,-18.8841866666667
223.4570232938,-21.6808533333333
223.5832814272,-20.84752
223.709523625,-18.9408533333333
223.8357498872,-23.1641866666666
223.9619602138,-12.0808533333333
224.0881546048,-18.2341866666666
224.2143330602,-16.40752
224.34049558,-14.6408533333333
224.4666421642,-17.6308533333333
224.5927728128,-10.37752
224.7188875258,-16.7508533333333
224.8449863032,-10.8908533333333
224.971069145,-11.07752
225.0971360512,-13.82752
225.2231870218,-8.77085333333332
225.3492220568,-8.69751999999999
225.4752411562,-5.80751999999999
225.60124432,-2.31418666666666
225.7272315482,0.492480000000007
225.8532028408,1.85914666666667
225.9791581978,2.88914666666667
226.1050976192,2.91248000000001
226.231021105,9.04581333333334
226.3569286552,10.7458133333333
226.4828202698,11.4358133333333
226.6086959488,21.1658133333334
226.7345556922,18.49248
226.8603995,23.51248
226.9862273722,27.30248
227.1120393088,30.8791466666667
227.2378353098,33.2891466666667
227.3636153752,36.4891466666667
227.489379505,48.4191466666667
227.6151276992,45.78248
227.7408599578,44.93248
227.8665762808,56.3858133333333
227.9922766682,60.1691466666666
228.11796112,67.4291466666667
228.2436296362,71.4791466666667
228.3692822168,78.9858133333333
228.4949188618,83.8958133333333
228.6205395712,95.6658133333333
228.746144345,108.389146666667
228.8717331832,112.269146666667
228.9973060858,118.499146666667
229.1228630528,130.409146666667
229.2484040842,143.175813333333
229.37392918,149.029146666667
229.4994383402,164.47248
229.6249315648,170.999146666667
229.7504088538,183.989146666667
229.8758702072,198.57248
230.001315625,209.59248
230.1267451072,220.679146666667
230.2521586538,241.42248
230.3775562648,252.115813333333
230.5029379402,263.54248
230.62830368,280.88248
230.7536534842,299.829146666667
230.8789873528,317.969146666667
231.0043052858,346.089146666667
231.1296072832,360.169146666667
231.254893345,385.905813333333
231.3801634712,410.76248
231.5054176618,427.295813333333
231.6306559168,453.52248
231.7558782362,472.495813333333
231.88108462,508.509146666666
232.0062750682,534.25248
232.1314495808,568.745813333333
232.2566081578,590.26248
232.3817507992,624.885813333333
232.506877505,655.03248
232.6319882752,692.635813333333
232.7570831098,734.182479999999
232.8821620088,774.349146666666
233.0072249722,814.449146666666
233.132272,851.049146666666
233.2573030922,887.339146666666
233.3823182488,939.08248
233.5073174698,982.229146666667
233.6323007552,1033.07248
233.757268105,1069.45248
233.8822195192,1123.55581333333
234.0071549978,1179.34914666667
234.1320745408,1236.74914666667
234.2569781482,1286.53581333333
234.38186582,1356.18581333333
234.5067375562,1407.54581333333
234.6315933568,1471.50914666667
234.7564332218,1549.96914666667
234.8812571512,1602.80581333333
235.006065145,1674.17248
235.1308572032,1747.90581333333
235.2556333258,1821.52248
235.3803935128,1893.25581333333
235.5051377642,1979.01248
235.62986608,2056.74248
235.7545784602,2134.40248
235.8792749048,2220.40581333333
236.0039554138,2309.77914666667
236.1286199872,2395.38581333333
236.253268625,2491.35914666667
236.3779013272,2595.12581333333
236.5025180938,2686.41581333333
236.6271189248,2786.49581333333
236.7517038202,2896.64248
236.87627278,3004.05248
237.0008258042,3104.97914666667
237.1253628928,3235.78248
237.2498840458,3345.20914666667
237.3743892632,3466.86581333333
237.498878545,3594.61581333333
237.6233518912,3720.10248
237.7478093018,3839.88248
237.8722507768,3977.22248
237.9966763162,4098.60581333334
238.12108592,4235.37248
238.2454795882,4382.12914666667
238.3698573208,4509.00581333334
238.4942191178,4654.61581333334
238.6185649792,4799.60248
238.742894905,4943.47581333334
238.8672088952,5097.13914666667
238.9915069498,5257.13914666667
239.1157890688,5415.50248
239.2400552522,5568.20248
239.3643055,5727.93248
239.4885398122,5896.05914666667
239.6127581888,6061.50914666667
239.7369606298,6240.42581333334
239.8611471352,6404.88248000001
239.985317705,6590.51581333334
240.1094723392,6774.34914666667
240.2336110378,6956.14914666667
240.3577338008,7145.19914666667
240.4818406282,7330.55248
240.60593152,7524.08914666667
240.7300064762,7728.80248
240.8540654968,7908.24581333333
240.9781085818,8113.69914666667
241.1021357312,8307.23914666667
241.226146945,8522.16914666667
241.3501422232,8721.45581333334
241.4741215658,8926.25914666667
241.5980849728,9139.72248
241.7220324442,9353.38914666667
241.84596398,9568.24248
241.9698795802,9786.61581333334
242.0937792448,10011.9691466667
242.2176629738,10249.7658133333
242.3415307672,10490.7691466667
242.465382625,10733.0291466667
242.5892185472,10958.6791466667
242.7130385338,11127.5258133333
242.8368425848,11339.17248
242.9606307002,11600.2691466667
243.08440288,11867.5158133333
243.2081591242,12140.73248
243.3318994328,12416.20248
243.4556238058,12672.28248
243.5793322432,12953.7058133333
243.703024745,13179.45248
243.8267013112,13468.1158133333
243.9503619418,13703.98248
244.0740066368,13845.29248
244.1976353962,14016.3358133333
244.32124822,14265.8458133333
244.4448451082,14592.4291466667
244.5684260608,14916.9091466667
244.6919910778,15217.91248
244.8155401592,15500.99248
244.939073305,15771.6591466667
245.0625905152,16038.2358133333
245.1860917898,16328.09248
245.3095771288,16540.50248
245.4330465322,16856.46248
245.5565,17097.1458133333
245.6799375322,17366.13248
245.8033591288,17711.3091466667
245.9267647898,17966.2291466667
246.0501545152,18113.6791466667
246.173528305,18217.23248
246.2968861592,18486.39248
246.4202280778,18830.4391466667
246.5435540608,19215.3191466667
246.6668641082,19637.34248
246.79015822,20034.72248
246.9134363962,20385.08248
247.0366986368,20749.97248
247.1599449418,21076.7258133333
247.2831753112,21376.2091466667
247.406389745,21773.37248
247.5295882432,22028.6591466667
247.6527708058,22380.95248
247.7759374328,22725.8758133333
247.8990881242,22983.93248
248.02222288,23316.1091466667
248.1453417002,23668.3958133333
248.2684445848,23945.0691466667
248.3915315338,24263.4258133333
248.5146025472,24536.0558133333
248.637657625,24596.66248
248.7606967672,24599.8758133333
248.8837199738,24963.54248
249.0067272448,25400.8691466667
249.1297185802,25799.4791466667
249.25269398,26111.87248
249.3756534442,26525.53248
249.4985969728,26806.9158133333
249.6215245658,27247.9591466667
249.7444362232,27495.7791466667
249.867331945,27942.7158133333
249.9902117312,28271.3591466667
250.1130755818,28603.5791466667
250.2359234968,29033.56248
250.3587554762,29274.89248
250.48157152,29604.5791466667
250.6043716282,29931.6691466667
250.7271558008,30178.86248
250.8499240378,30501.6591466667
250.9726763392,30847.4991466667
251.095412705,31132.4958133333
251.2181331352,31392.0158133333
251.3408376298,31675.05248
251.4635261888,31954.17248
251.5861988122,32147.5791466667
251.7088555,32192.7758133333
251.8314962522,32295.45248
251.9541210688,32676.8391466667
252.0767299498,33065.2791466667
252.1993228952,33463.60248
252.321899905,33794.62248
252.4444609792,34159.5358133333
252.5670061178,34476.2358133333
252.6895353208,34826.3391466667
252.8120485882,35096.76248
252.93454592,35525.2958133333
253.0570273162,35758.0591466667
253.1794927768,36147.5491466666
253.3019423018,36460.6891466666
253.4243758912,36696.96248
253.546793545,37040.83248
253.6691952632,37326.9258133333
253.7915810458,37544.6491466666
253.9139508928,37829.82248
254.0363048042,38103.5758133333
254.15864278,38374.4458133333
254.2809648202,38674.7558133333
254.4032709248,38884.0658133333
254.5255610938,39119.0858133333
254.6478353272,39311.28248
254.770093625,39487.7091466667
254.8923359872,39651.2558133333
255.0145624138,39842.7691466667
255.1367729048,39924.1458133333
255.2589674602,39882.0658133333
255.38114608,40043.41248
255.5033087642,40393.1358133333
255.6254555128,40696.0491466667
255.7475863258,40964.68248
255.8697012032,41282.9591466667
255.991800145,41560.9391466667
256.1138831512,41926.1891466666
256.2359502218,42204.9658133333
256.3580013568,42625.3491466666
256.4800365562,42968.83248
256.60205582,43336.0791466666
256.7240591482,43658.08248
256.8460465408,43899.02248
256.9680179978,44187.1458133333
257.0899735192,44445.59248
257.211913105,44668.09248
257.3338367552,44904.3658133333
257.4557444698,45105.46248
257.5776362488,45280.51248
257.6995120922,45440.3591466666
257.821372,45600.7891466666
257.9432159722,45795.6191466666
258.0650440088,45956.85248
258.1868561098,46114.44248
258.3086522752,46253.95248
258.430432505,46404.37248
258.5521967992,46540.62248
258.6739451578,46717.74248
258.7956775808,46933.2491466666
258.9173940682,47104.0358133333
259.03909462,47259.69248
259.1607792362,47252.5091466666
259.2824479168,47342.0691466666
259.4041006618,47527.52248
259.5257374712,47712.6291466666
259.647358345,47886.1891466666
259.7689632832,48019.1658133333
259.8905522858,48127.2291466666
260.0121253528,48316.54248
260.1336824842,48375.2158133333
260.25522368,48526.1258133333
260.3767489402,48609.2391466666
260.4982582648,48687.16248
260.6197516538,48795.89248
260.7412291072,48898.0558133333
260.862690625,49025.64248
260.9841362072,49157.50248
261.1055658538,49291.2891466666
261.2269795648,49460.35248
261.3483773402,49564.3891466666
261.46975918,49644.55248
261.5911250842,49773.2091466666
261.7124750528,49878.3558133333
261.8338090858,49986.0358133333
261.9551271832,50136.8158133333
262.076429345,50327.5758133333
262.1977155712,50461.02248
262.3189858618,50569.1458133333
262.4402402168,50655.1191466666
262.5614786362,50731.1791466666
262.68270112,50817.33248
262.8039076682,50880.5091466666
262.9250982808,50984.1891466666
263.0462729578,51075.6691466666
263.1674316992,51142.62248
263.288574505,51225.9591466666
263.4097013752,51229.6058133333
263.5308123098,51154.9791466666
263.6519073088,51135.4458133333
263.7729863722,51183.7858133333
263.8940495,51215.5858133333
264.0150966922,51234.70248
264.1361279488,51310.0191466666
264.2571432698,51375.01248
264.3781426552,51498.0491466666
264.499126105,51572.2291466666
264.6200936192,51669.96248
264.7410451978,51750.6458133333
264.8619808408,51802.43248
264.9829005482,51879.51248
265.10380432,51892.8791466666
265.2246921562,51897.71248
265.3455640568,51941.7691466666
265.4664200218,51967.5191466666
265.5872600512,51949.8758133333
265.708084145,51999.8191466666
265.8288923032,52009.9691466666
265.9496845258,52008.9558133333
266.0704608128,52017.99248
266.1912211642,52021.2691466666
266.31196558,51963.63248
266.4326940602,51939.9491466666
266.5534066048,51921.9891466666
266.6741032138,51899.61248
266.7947838872,51870.5091466666
266.915448625,51788.9158133333
267.0360974272,51681.40248
267.1567302938,51615.41248
267.2773472248,51542.64248
267.3979482202,51479.9891466666
267.51853328,51379.2558133333
267.6391024042,51400.9891466666
267.7596555928,51414.3458133333
267.8801928458,51415.3058133333
268.0007141632,51424.5591466666
268.121219545,51496.1658133333
268.2417089912,51519.1158133333
268.3621825018,51517.34248
268.4826400768,51595.5358133333
268.6030817162,51602.82248
268.72350742,51627.17248
268.8439171882,51647.8191466666
268.9643110208,51652.2858133333
269.0846889178,51660.3458133333
269.2050508792,51607.25248
269.325396905,51552.0058133333
269.4457269952,51538.1058133333
269.5660411498,51510.3091466666
269.6863393688,51485.7258133333
269.8066216522,51474.6191466666
269.926888,51450.5458133333
270.0471384122,51443.1791466666
270.1673728888,51432.62248
270.2875914298,51379.2291466666
270.4077940352,51352.8158133333
270.527980705,51311.3858133333
270.6481514392,51261.0858133333
270.7683062378,51194.26248
270.8884451008,51154.65248
271.0085680282,51069.0958133333
271.12867502,51027.1558133333
271.2487660762,50978.8658133333
271.3688411968,50890.6758133333
271.4889003818,50861.8591466666
271.6089436312,50804.1991466666
271.728970945,50770.9091466666
271.8489823232,50706.2091466666
271.9689777658,50650.44248
272.0889572728,50642.28248
272.2089208442,50623.32248
272.32886848,50607.35248
272.4488001802,50558.1258133333
272.5687159448,50541.9891466666
272.6886157738,50554.4958133333
272.8084996672,50547.4558133333
272.928367625,50566.8458133333
273.0482196472,50642.6458133333
273.1680557338,50661.2458133333
273.2878758848,50668.45248
273.4076801002,50639.5891466666
273.52746838,50564.2258133333
273.6472407242,50531.3291466666
273.7669971328,50497.6758133333
273.8867376058,50469.1658133333
274.0064621432,50425.2058133333
274.126170745,50369.68248
274.2458634112,50339.6091466666
274.3655401418,50317.3591466666
274.4852009368,50274.28248
274.6048457962,50268.9691466666
274.72447472,50242.41248
274.8440877082,50218.35248
274.9636847608,50194.22248
275.0832658778,50165.2358133333
275.2028310592,50162.18248
275.322380305,50094.8358133333
275.4419136152,50099.3091466666
275.5614309898,50015.11248
275.6809324288,49982.11248
275.8004179322,49899.26248
275.9198875,49796.3591466666
276.0393411322,49743.35248
276.1587788288,49657.7758133333
276.2782005898,49613.61248
276.3976064152,49599.49248
276.516996305,49503.30248
276.6363702592,49471.32248
276.7557282778,49446.15248
276.8750703608,49411.9091466666
276.9943965082,49427.78248
277.11370672,49421.6158133333
277.2330009962,49422.72248
277.3522793368,49482.6591466666
277.4715417418,49510.02248
277.5907882112,49494.1991466666
277.710018745,49492.73248
277.8292333432,49482.7391466666
277.9484320058,49449.4291466666
278.0676147328,49436.9358133333
278.1867815242,49414.3091466666
278.30593238,49381.13248
278.4250673002,49350.9691466666
278.5441862848,49324.6858133333
278.6632893338,49344.0791466666
278.7823764472,49301.75248
278.901447625,49262.9191466666
279.0205028672,49251.9591466666
279.1395421738,49248.9658133333
279.2585655448,49218.1191466666
279.3775729802,49142.6458133333
279.49656448,49102.4058133333
279.6155400442,49074.7891466666
279.7344996728,49043.6991466666
279.8534433658,48978.15248
279.9723711232,48940.1758133333
280.091282945,48880.91248
280.2101788312,48797.0758133333
280.3290587818,48798.8058133333
280.4479227968,48706.48248
280.5667708762,48648.1758133333
280.68560302,48626.45248
280.8044192282,48552.9691466666
280.9232195008,48531.8791466666
281.0420038378,48498.9991466666
281.1607722392,48466.2191466666
281.279524705,48467.01248
281.3982612352,48462.5958133333
281.5169818298,48489.1591466666
281.6356864888,48507.9458133333
281.7543752122,48498.74248
281.873048,48465.9491466666
281.9917048522,48446.0558133333
282.1103457688,48442.95248
282.2289707498,48409.68248
282.3475797952,48377.64248
282.466172905,48352.36248
282.5847500792,48344.80248
282.7033113178,48273.7791466666
282.8218566208,48187.51248
282.9403859882,48073.4058133333
283.05889942,48000.8858133333
283.1773969162,47948.1191466666
283.2958784768,47883.0858133333
283.4143441018,47786.1358133333
283.5327937912,47721.61248
283.651227545,47678.15248
283.7696453632,47622.8291466666
283.8880472458,47554.5191466666
284.0064331928,47520.6491466666
284.1248032042,47483.80248
284.24315728,47459.82248
284.3614954202,47445.1591466666
284.4798176248,47433.91248
284.5981238938,47481.32248
284.7164142272,47514.3358133333
284.834688625,47475.30248
284.9529470872,47447.3591466666
285.0711896138,47385.27248
285.1894162048,47335.3991466666
285.3076268602,47296.37248
285.42582158,47242.78248
285.5440003642,47185.5358133333
285.6621632128,47133.1491466666
285.7803101258,47084.55248
285.8984411032,47052.3791466666
286.016556145,46977.4658133333
286.1346552512,46943.64248
286.2527384218,46929.3891466666
286.3708056568,46871.19248
286.4888569562,46814.82248
286.60689232,46757.7291466666
286.7249117482,46685.9558133333
286.8429152408,46649.0558133333
286.9609027978,46610.1958133333
287.0788744192,46588.4458133333
287.196830105,46591.8491466666
287.3147698552,46526.34248
287.4326936698,46435.0258133333
287.5506015488,46402.0791466666
287.6684934922,46364.5291466666
287.7863695,46281.8791466666
287.9042295722,46225.0591466666
288.0220737088,46168.9358133333
288.1399019098,46106.5191466666
288.2577141752,46030.41248
288.375510505,45955.5758133333
288.4932908992,45884.17248
288.6110553578,45806.20248
288.7288038808,45714.4558133333
288.8465364682,45617.31248
288.96425312,45528.2091466666
289.0819538362,45487.6058133333
289.1996386168,45472.33248
289.3173074618,45491.4758133333
289.4349603712,45454.5458133333
289.552597345,45432.73248
289.6702183832,45440.50248
289.7878234858,45411.0858133333
289.9054126528,45384.34248
290.0229858842,45389.1558133333
290.14054318,45373.52248
290.2580845402,45336.0158133333
290.3756099648,45315.2358133333
290.4931194538,45333.45248
290.6106130072,45328.72248
290.728090625,45301.5658133333
290.8455523072,45297.0991466666
290.9629980538,45305.23248
291.0804278648,45306.74248
291.1978417402,45312.0158133333
291.31523968,45302.8391466666
291.4326216842,45304.4391466666
291.5499877528,45314.4591466666
291.6673378858,45347.55248
291.7846720832,45327.0391466666
291.901990345,45346.2858133333
292.0192926712,45357.8558133333
292.1365790618,45364.44248
292.2538495168,45373.40248
292.3711040362,45375.8358133333
292.48834262,45376.2458133333
292.6055652682,45379.26248
292.7227719808,45386.86248
292.8399627578,45406.28248
292.9571375992,45430.67248
293.074296505,45443.7091466666
293.1914394752,45437.4758133333
293.3085665098,45442.1058133333
293.4256776088,45449.2558133333
293.5427727722,45468.70248
293.659852,45500.0791466666
293.7769152922,45529.3291466666
293.8939626488,45554.7158133333
294.0109940698,45560.1858133333
294.1280095552,45550.5458133333
294.245009105,45569.4358133333
294.3619927192,45575.89248
294.4789603978,45582.76248
294.5959121408,45569.6391466666
294.7128479482,45585.00248
294.82976782,45629.0458133333
294.9466717562,45628.8491466666
295.0635597568,45647.5858133333
295.1804318218,45681.1891466666
295.2972879512,45669.53248
295.414128145,45656.6691466666
295.5309524032,45706.0258133333
295.6477607258,45695.57248
295.7645531128,45698.0458133333
295.8813295642,45692.2058133333
295.99809008,45723.46248
296.1148346602,45743.20248
296.2315633048,45819.7491466666
296.3482760138,45750.0391466666
296.4649727872,45763.4758133333
296.581653625,45811.9991466666
296.6983185272,45863.83248
296.8149674938,45880.7958133333
296.9316005248,45907.6691466666
297.0482176202,45914.9691466666
297.16481878,45881.83248
297.2814040042,45924.67248
297.3979732928,45954.6558133333
297.5145266458,45963.36248
297.6310640632,45945.5391466666
297.747585545,45983.3458133333
297.8640910912,46012.0291466666
297.9805807018,45995.26248
298.0970543768,46006.8291466666
298.2135121162,45980.61248
298.32995392,45984.96248
298.4463797882,45980.5258133333
298.5627897208,45965.48248
298.6791837178,45958.60248
298.7955617792,45970.1458133333
298.911923905,45990.3491466666
299.0282700952,45980.2591466666
299.1446003498,45987.76248
299.2609146688,45974.3758133333
299.3772130522,45981.5091466666
299.4934955,45935.97248
299.6097620122,45976.7691466666
299.7260125888,45976.31248
299.8422472298,45970.8091466666
299.9584659352,45933.85248
300.074668705,45956.4291466666
300.1908555392,45954.6991466666
300.3070264378,45923.0791466666
300.4231814008,45914.5358133333
300.5393204282,45895.2691466666
300.65544352,45908.03248
300.7715506762,45891.46248
300.8876418968,45865.2191466666
301.0037171818,45869.21248
301.1197765312,45820.4791466666
301.235819945,45806.8691466666
301.3518474232,45791.53248
301.4678589658,45734.9758133333
301.5838545728,45706.2891466666
301.6998342442,45699.2758133333
301.81579798,45663.0891466666
301.9317457802,45632.21248
302.0476776448,45584.9491466666
