UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9506
Integration Time,1000
Averages,300
Date,6/4/2019 10:08:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47809.2689266667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.99666666667
181.9732053322,-160.521073333333
182.1045947288,-163.591073333333
182.2359681898,-165.28774
182.3673257152,-47.1810733333334
182.498667305,-44.6910733333334
182.6299929592,-47.2010733333334
182.7613026778,-46.05774
182.8925964608,-44.90774
183.0238743082,-43.3610733333334
183.15513622,-46.3710733333334
183.2863821962,-45.8444066666667
183.4176122368,-41.5910733333334
183.5488263418,-40.0944066666667
183.6800245112,-46.00774
183.811206745,-39.9644066666667
183.9423730432,-42.8744066666667
184.0735234058,-43.0010733333334
184.2046578328,-40.17774
184.3357763242,-42.6444066666667
184.46687888,-42.87774
184.5979655002,-40.3044066666667
184.7290361848,-43.70774
184.8600909338,-40.6110733333334
184.9911297472,-39.25774
185.122152625,-42.5110733333334
185.2531595672,-39.0310733333334
185.3841505738,-41.7644066666667
185.5151256448,-40.5044066666667
185.6460847802,-42.5644066666667
185.77702798,-45.8344066666667
185.9079552442,-44.28774
186.0388665728,-43.5544066666667
186.1697619658,-43.69774
186.3006414232,-41.4510733333334
186.431504945,-46.11774
186.5623525312,-43.7644066666667
186.6931841818,-48.3010733333334
186.8239998968,-46.2744066666667
186.9547996762,-41.0044066666667
187.08558352,-46.0944066666667
187.2163514282,-43.02774
187.3471034008,-50.9210733333334
187.4778394378,-49.8944066666667
187.6085595392,-43.92774
187.739263705,-44.6010733333334
187.8699519352,-46.65774
188.0006242298,-46.7710733333334
188.1312805888,-44.5510733333334
188.2619210122,-46.0944066666667
188.3925455,-49.4110733333333
188.5231540522,-48.4410733333334
188.6537466688,-48.63774
188.7843233498,-49.5810733333334
188.9148840952,-47.7010733333334
189.045428905,-47.6110733333334
189.1759577792,-50.0510733333333
189.3064707178,-46.9744066666667
189.4369677208,-50.52774
189.5674487882,-50.28774
189.69791392,-42.5244066666667
189.8283631162,-48.77774
189.9587963768,-50.0410733333334
190.0892137018,-47.2310733333334
190.2196150912,-48.8544066666667
190.350000545,-49.4510733333334
190.4803700632,-49.20774
190.6107236458,-48.5244066666667
190.7410612928,-49.40774
190.8713830042,-42.8110733333334
191.00168878,-48.7644066666667
191.1319786202,-48.7710733333334
191.2622525248,-51.02774
191.3925104938,-45.4210733333334
191.5227525272,-49.0944066666667
191.652978625,-43.0644066666667
191.7831887872,-46.1144066666667
191.9133830138,-48.59774
192.0435613048,-47.76774
192.1737236602,-45.7044066666667
192.30387008,-46.9010733333334
192.4340005642,-50.1910733333334
192.5641151128,-45.8544066666667
192.6942137258,-50.8044066666667
192.8242964032,-46.28774
192.954363145,-48.0910733333334
193.0844139512,-49.52774
193.2144488218,-48.6844066666667
193.3444677568,-50.84774
193.4744707562,-47.2644066666667
193.60445782,-49.81774
193.7344289482,-47.7910733333334
193.8643841408,-47.0610733333334
193.9943233978,-47.1044066666667
194.1242467192,-47.40774
194.254154105,-45.1544066666667
194.3840455552,-45.9844066666667
194.5139210698,-48.2210733333334
194.6437806488,-47.4210733333334
194.7736242922,-46.6044066666667
194.903452,-49.05774
195.0332637722,-40.56774
195.1630596088,-49.3310733333334
195.2928395098,-49.87774
195.4226034752,-44.73774
195.552351505,-49.3944066666667
195.6820835992,-46.62774
195.8117997578,-49.29774
195.9414999808,-49.7844066666667
196.0711842682,-51.6044066666667
196.20085262,-48.69774
196.3305050362,-52.2344066666667
196.4601415168,-48.8310733333334
196.5897620618,-46.18774
196.7193666712,-47.26774
196.848955345,-50.8810733333334
196.9785280832,-49.85774
197.1080848858,-50.3044066666667
197.2376257528,-49.68774
197.3671506842,-50.0444066666667
197.49665968,-49.1910733333334
197.6261527402,-48.79774
197.7556298648,-48.4844066666667
197.8850910538,-48.8910733333334
198.0145363072,-48.4044066666667
198.143965625,-39.39774
198.2733790072,-51.0444066666667
198.4027764538,-48.5210733333334
198.5321579648,-50.03774
198.6615235402,-47.57774
198.79087318,-47.2344066666667
198.9202068842,-46.5244066666667
199.0495246528,-50.64774
199.1788264858,-48.95774
199.3081123832,-49.9210733333334
199.437382345,-48.7244066666667
199.5666363712,-48.9644066666667
199.6958744618,-50.5310733333334
199.8250966168,-47.2310733333334
199.9543028362,-46.32774
200.08349312,-49.9544066666667
200.2126674682,-51.4844066666667
200.3418258808,-46.4710733333334
200.4709683578,-49.53774
200.6000948992,-48.9344066666667
200.729205505,-52.8010733333334
200.8583001752,-47.4910733333334
200.9873789098,-47.0144066666667
201.1164417088,-49.32774
201.2454885722,-45.9610733333334
201.3745195,-48.3110733333334
201.5035344922,-49.8610733333334
201.6325335488,-49.10774
201.7615166698,-45.9844066666667
201.8904838552,-49.0010733333334
202.019435105,-46.86774
202.1483704192,-47.9844066666667
202.2772897978,-48.48774
202.4061932408,-48.5744066666667
202.5350807482,-50.56774
202.66395232,-46.41774
202.7928079562,-49.1044066666667
202.9216476568,-44.4110733333334
203.0504714218,-46.82774
203.1792792512,-48.5844066666667
203.308071145,-50.10774
203.4368471032,-35.84774
203.5656071258,-48.60774
203.6943512128,-48.64774
203.8230793642,-47.3344066666667
203.95179158,-49.1644066666667
204.0804878602,-51.4444066666667
204.2091682048,-45.5610733333334
204.3378326138,-49.0910733333334
204.4664810872,-45.0244066666667
204.595113625,-49.0110733333334
204.7237302272,-47.0710733333334
204.8523308938,-45.52774
204.9809156248,-48.7644066666667
205.1094844202,-45.2110733333334
205.23803728,-46.60774
205.3665742042,-47.6344066666667
205.4950951928,-44.9110733333334
205.6236002458,-49.6244066666667
205.7520893632,-44.7044066666667
205.880562545,-46.4244066666667
206.0090197912,-46.92774
206.1374611018,-47.8810733333334
206.2658864768,-44.7010733333334
206.3942959162,-46.50774
206.52268942,-48.4010733333334
206.6510669882,-47.82774
206.7794286208,-43.4410733333334
206.9077743178,-47.36774
207.0361040792,-43.1410733333334
207.164417905,-47.0910733333334
207.2927157952,-47.29774
207.4209977498,-46.7210733333334
207.5492637688,-46.12774
207.6775138522,-43.3010733333334
207.805748,-47.1744066666667
207.9339662122,-43.79774
208.0621684888,-48.7244066666667
208.1903548298,-45.56774
208.3185252352,-46.24774
208.446679705,-44.77774
208.5748182392,-44.9410733333334
208.7029408378,-44.7844066666667
208.8310475008,-46.0610733333334
208.9591382282,-47.3544066666667
209.08721302,-48.9510733333334
209.2152718762,-47.77774
209.3433147968,-41.0344066666667
209.4713417818,-45.92774
209.5993528312,-47.1044066666667
209.727347945,-46.7010733333334
209.8553271232,-47.4644066666667
209.9832903658,-43.9710733333334
210.1112376728,-46.58774
210.2391690442,-48.72774
210.36708448,-50.09774
210.4949839802,-47.60774
210.6228675448,-44.9510733333334
210.7507351738,-43.7310733333333
210.8785868672,-47.8010733333334
211.006422625,-46.6744066666667
211.1342424472,-41.3810733333334
211.2620463338,-46.1510733333334
211.3898342848,-42.7944066666667
211.5176063002,-46.5110733333334
211.64536238,-43.6810733333334
211.7731025242,-47.6810733333334
211.9008267328,-44.7810733333334
212.0285350058,-46.1144066666667
212.1562273432,-43.7644066666667
212.283903745,-40.01774
212.4115642112,-45.9644066666667
212.5392087418,-43.5510733333333
212.6668373368,-42.76774
212.7944499962,-45.4344066666667
212.92204672,-44.4744066666667
213.0496275082,-45.55774
213.1771923608,-43.2310733333333
213.3047412778,-40.6944066666667
213.4322742592,-44.82774
213.559791305,-42.52774
213.6872924152,-42.32774
213.8147775898,-43.78774
213.9422468288,-42.4044066666667
214.0697001322,-40.9610733333334
214.1971375,-43.7910733333334
214.3245589322,-41.2244066666667
214.4519644288,-41.6344066666667
214.5793539898,-40.85774
214.7067276152,-42.29774
214.834085305,-41.8644066666667
214.9614270592,-43.1010733333334
215.0887528778,-40.18774
215.2160627608,-42.46774
215.3433567082,-40.2310733333334
215.47063472,-39.9910733333334
215.5978967962,-39.9010733333334
215.7251429368,-35.67774
215.8523731418,-37.65774
215.9795874112,-41.71774
216.106785745,-41.93774
216.2339681432,-39.51774
216.3611346058,-35.9710733333333
216.4882851328,-37.2344066666667
216.6154197242,-39.7044066666667
216.74253838,-34.07774
216.8696411002,-37.2910733333334
216.9967278848,-36.4144066666667
217.1237987338,-37.68774
217.2508536472,-40.5010733333334
217.377892625,-35.85774
217.5049156672,-35.3244066666667
217.6319227738,-38.92774
217.7589139448,-39.7410733333334
217.8858891802,-38.12774
218.01284848,-38.0144066666667
218.1397918442,-39.74774
218.2667192728,-36.84774
218.3936307658,-36.2044066666667
218.5205263232,-36.9244066666667
218.647405945,-34.6644066666667
218.7742696312,-34.1710733333334
218.9011173818,-36.61774
219.0279491968,-36.1910733333334
219.1547650762,-36.4644066666667
219.28156502,-34.84774
219.4083490282,-33.2510733333334
219.5351171008,-34.17774
219.6618692378,-33.3244066666667
219.7886054392,-32.02774
219.915325705,-32.85774
220.0420300352,-34.7710733333333
220.1687184298,-33.20774
220.2953908888,-32.4310733333333
220.4220474122,-32.61774
220.548688,-35.1544066666667
220.6753126522,-34.2844066666667
220.8019213688,-32.4144066666667
220.9285141498,-33.93774
221.0550909952,-30.5144066666667
221.181651905,-31.1110733333333
221.3081968792,-33.27774
221.4347259178,-29.2410733333333
221.5612390208,-28.9844066666667
221.6877361882,-34.4944066666667
221.81421742,-32.2110733333333
221.9406827162,-33.6344066666667
222.0671320768,-30.4344066666667
222.1935655018,-35.3310733333333
222.3199829912,-32.6510733333333
222.446384545,-31.7910733333333
222.5727701632,-34.91774
222.6991398458,-28.7610733333333
222.8254935928,-29.54774
222.9518314042,-31.6810733333333
223.07815328,-25.7144066666667
223.2044592202,-25.5610733333333
223.3307492248,-21.78774
223.4570232938,-25.0644066666667
223.5832814272,-24.9210733333333
223.709523625,-23.42774
223.8357498872,-27.5310733333333
223.9619602138,-15.68774
224.0881546048,-22.4644066666667
224.2143330602,-20.6044066666667
224.34049558,-19.01774
224.4666421642,-22.30774
224.5927728128,-15.35774
224.7188875258,-21.71774
224.8449863032,-15.9910733333333
224.971069145,-16.0910733333333
225.0971360512,-18.35774
225.2231870218,-14.6544066666667
225.3492220568,-13.82774
225.4752411562,-11.6444066666667
225.60124432,-8.11107333333333
225.7272315482,-6.52107333333333
225.8532028408,-4.86107333333333
225.9791581978,-3.11440666666667
226.1050976192,-4.62440666666666
226.231021105,2.39226
226.3569286552,2.86226
226.4828202698,2.53892666666666
226.6086959488,11.5655933333333
226.7345556922,8.73226
226.8603995,13.5189266666667
226.9862273722,17.7689266666667
227.1120393088,19.9755933333333
227.2378353098,21.9555933333333
227.3636153752,23.80226
227.489379505,35.39226
227.6151276992,32.0589266666667
227.7408599578,30.5955933333333
227.8665762808,41.5855933333333
227.9922766682,45.1355933333333
228.11796112,50.6389266666666
228.2436296362,54.3089266666666
228.3692822168,60.7355933333333
228.4949188618,64.21226
228.6205395712,74.3155933333333
228.746144345,87.3655933333334
228.8717331832,90.3489266666667
228.9973060858,94.77226
229.1228630528,105.558926666667
229.2484040842,116.258926666667
229.37392918,121.595593333333
229.4994383402,135.758926666667
229.6249315648,140.39226
229.7504088538,150.928926666667
229.8758702072,163.455593333333
230.001315625,173.078926666667
230.1267451072,181.955593333333
230.2521586538,199.73226
230.3775562648,210.89226
230.5029379402,218.008926666667
230.62830368,232.345593333333
230.7536534842,249.428926666667
230.8789873528,264.368926666667
231.0043052858,290.115593333333
231.1296072832,300.46226
231.254893345,323.145593333333
231.3801634712,346.435593333333
231.5054176618,359.438926666667
231.6306559168,381.32226
231.7558782362,396.318926666667
231.88108462,428.535593333333
232.0062750682,449.305593333333
232.1314495808,480.985593333333
232.2566081578,497.495593333333
232.3817507992,527.30226
232.506877505,551.728926666667
232.6319882752,582.225593333333
232.7570831098,619.57226
232.8821620088,653.818926666666
233.0072249722,689.86226
233.132272,718.558926666666
233.2573030922,749.30226
233.3823182488,795.69226
233.5073174698,832.06226
233.6323007552,874.365593333333
233.757268105,904.11226
233.8822195192,951.28226
234.0071549978,998.42226
234.1320745408,1048.46559333333
234.2569781482,1089.46892666667
234.38186582,1150.17559333333
234.5067375562,1193.59559333333
234.6315933568,1246.76559333333
234.7564332218,1315.82559333333
234.8812571512,1360.43559333333
235.006065145,1418.68226
235.1308572032,1484.63559333333
235.2556333258,1545.74226
235.3803935128,1607.68892666667
235.5051377642,1681.21226
235.62986608,1751.82559333333
235.7545784602,1814.38559333333
235.8792749048,1887.60559333333
236.0039554138,1966.00559333333
236.1286199872,2041.09892666667
236.253268625,2122.85892666667
236.3779013272,2211.69559333333
236.5025180938,2291.45892666667
236.6271189248,2377.52892666667
236.7517038202,2470.75226
236.87627278,2567.62892666667
237.0008258042,2656.10892666667
237.1253628928,2764.89559333333
237.2498840458,2859.11226
237.3743892632,2964.56226
237.498878545,3073.64559333333
237.6233518912,3181.65559333333
237.7478093018,3288.39226
237.8722507768,3403.52559333333
237.9966763162,3515.31892666667
238.12108592,3630.77559333333
238.2454795882,3758.99226
238.3698573208,3866.13892666667
238.4942191178,3996.74226
238.6185649792,4116.29226
238.742894905,4245.60559333333
238.8672088952,4378.16559333333
238.9915069498,4516.33559333333
239.1157890688,4653.90226
239.2400552522,4788.09892666667
239.3643055,4930.10226
239.4885398122,5073.01226
239.6127581888,5220.55226
239.7369606298,5376.29226
239.8611471352,5517.26892666667
239.985317705,5681.37226
240.1094723392,5841.68559333333
240.2336110378,5997.51892666667
240.3577338008,6160.69892666667
240.4818406282,6323.01226
240.60593152,6491.08559333333
240.7300064762,6671.17226
240.8540654968,6826.91226
240.9781085818,7007.26559333333
241.1021357312,7182.06226
241.226146945,7368.31559333333
241.3501422232,7545.40559333334
241.4741215658,7717.25226
241.5980849728,7908.98892666667
241.7220324442,8094.69559333333
241.84596398,8282.96892666667
241.9698795802,8475.99559333334
242.0937792448,8676.87559333334
242.2176629738,8884.96226000001
242.3415307672,9098.59559333334
242.465382625,9319.04559333334
242.5892185472,9525.16892666667
242.7130385338,9687.09559333334
242.8368425848,9867.01892666667
242.9606307002,10094.5455933333
243.08440288,10334.1789266667
243.2081591242,10578.3655933333
243.3318994328,10835.4155933333
243.4556238058,11062.2189266667
243.5793322432,11317.29226
243.703024745,11528.3389266667
243.8267013112,11773.4355933333
243.9503619418,12013.8855933333
244.0740066368,12151.9855933333
244.1976353962,12275.4589266667
244.32124822,12491.2155933333
244.4448451082,12788.7055933333
244.5684260608,13062.83226
244.6919910778,13366.88226
244.8155401592,13599.6389266667
244.939073305,13875.1689266667
245.0625905152,14095.62226
245.1860917898,14388.58226
245.3095771288,14578.5189266667
245.4330465322,14852.84226
245.5565,15096.4155933333
245.6799375322,15325.8255933333
245.8033591288,15638.11226
245.9267647898,15902.9555933333
246.0501545152,16064.1655933333
246.173528305,16147.86226
246.2968861592,16349.82226
246.4202280778,16651.8089266667
246.5435540608,16985.99226
246.6668641082,17389.24226
246.79015822,17725.87226
246.9134363962,18066.8889266667
247.0366986368,18339.21226
247.1599449418,18709.8889266667
247.2831753112,18970.5255933333
247.406389745,19341.8889266667
247.5295882432,19602.7455933333
247.6527708058,19883.2955933333
247.7759374328,20218.7989266667
247.8990881242,20450.8989266667
248.02222288,20719.6989266667
248.1453417002,21056.2955933333
248.2684445848,21330.18226
248.3915315338,21625.63226
248.5146025472,21909.07226
248.637657625,22039.7689266667
248.7606967672,22003.32226
248.8837199738,22257.9089266667
249.0067272448,22663.34226
249.1297185802,23025.77226
249.25269398,23346.6055933333
249.3756534442,23708.0855933333
249.4985969728,23989.6889266666
249.6215245658,24372.0955933333
249.7444362232,24644.70226
249.867331945,25004.5689266666
249.9902117312,25365.3555933333
250.1130755818,25629.87226
250.2359234968,26035.47226
250.3587554762,26290.2455933333
250.48157152,26569.3989266666
250.6043716282,26881.7455933333
250.7271558008,27114.8989266666
250.8499240378,27399.7589266666
250.9726763392,27710.6189266666
251.095412705,27995.6489266667
251.2181331352,28259.9089266666
251.3408376298,28552.9255933333
251.4635261888,28830.4255933333
251.5861988122,29037.3489266666
251.7088555,29117.2755933333
251.8314962522,29162.6889266666
251.9541210688,29465.60226
252.0767299498,29831.40226
252.1993228952,30183.38226
252.321899905,30487.81226
252.4444609792,30847.00226
252.5670061178,31101.76226
252.6895353208,31392.95226
252.8120485882,31587.7755933333
252.93454592,32039.9355933333
253.0570273162,32347.2355933333
253.1794927768,32695.51226
253.3019423018,33015.3989266666
253.4243758912,33251.3255933333
253.546793545,33555.24226
253.6691952632,33844.57226
253.7915810458,34025.2955933333
253.9139508928,34291.5255933333
254.0363048042,34547.58226
254.15864278,34769.7555933333
254.2809648202,35035.2489266667
254.4032709248,35219.52226
254.5255610938,35465.02226
254.6478353272,35650.3189266667
254.770093625,35836.58226
254.8923359872,36014.53226
255.0145624138,36206.24226
255.1367729048,36333.8589266666
255.2589674602,36328.09226
255.38114608,36405.3789266666
255.5033087642,36705.7355933333
255.6254555128,36997.3989266666
255.7475863258,37281.5189266666
255.8697012032,37581.1155933333
255.991800145,37854.5289266667
256.1138831512,38166.5555933333
256.2359502218,38449.45226
256.3580013568,38802.2755933333
256.4800365562,39164.79226
256.60205582,39459.3089266667
256.7240591482,39758.2589266667
256.8460465408,39986.5355933333
256.9680179978,40230.1389266667
257.0899735192,40477.4355933333
257.211913105,40640.7255933333
257.3338367552,40838.4855933333
257.4557444698,41034.6755933333
257.5776362488,41192.6189266667
257.6995120922,41343.49226
257.821372,41489.2955933333
257.9432159722,41679.5855933333
258.0650440088,41845.3055933333
258.1868561098,42007.7355933333
258.3086522752,42179.6889266667
258.430432505,42351.0855933333
258.5521967992,42506.4955933333
258.6739451578,42632.7689266667
258.7956775808,42725.2389266667
258.9173940682,42909.7189266667
259.03909462,43114.60226
259.1607792362,43184.13226
259.2824479168,43226.61226
259.4041006618,43389.17226
259.5257374712,43568.4955933334
259.647358345,43765.0889266667
259.7689632832,43872.4655933334
259.8905522858,43999.15226
260.0121253528,44180.1355933334
260.1336824842,44292.87226
260.25522368,44455.4289266667
260.3767489402,44601.2089266667
260.4982582648,44674.39226
260.6197516538,44785.42226
260.7412291072,44882.5055933334
260.862690625,44959.46226
260.9841362072,45048.4789266667
261.1055658538,45152.31226
261.2269795648,45298.5289266667
261.3483773402,45432.07226
261.46975918,45539.6289266667
261.5911250842,45675.0689266667
261.7124750528,45807.1055933333
261.8338090858,45940.21226
261.9551271832,46116.3755933334
262.076429345,46328.04226
262.1977155712,46472.87226
262.3189858618,46593.52226
262.4402402168,46663.2855933333
262.5614786362,46715.2755933333
262.68270112,46764.0855933334
262.8039076682,46783.95226
262.9250982808,46843.35226
263.0462729578,46934.9855933334
263.1674316992,46998.6155933334
263.288574505,47065.03226
263.4097013752,47047.11226
263.5308123098,46951.3689266667
263.6519073088,46914.77226
263.7729863722,46962.5589266667
263.8940495,47022.99226
264.0150966922,47038.11226
264.1361279488,47079.9755933334
264.2571432698,47094.6155933334
264.3781426552,47162.4289266667
264.499126105,47205.6355933334
264.6200936192,47251.30226
264.7410451978,47315.06226
264.8619808408,47371.08226
264.9829005482,47475.0989266667
265.10380432,47537.1389266667
265.2246921562,47591.50226
265.3455640568,47680.8355933334
265.4664200218,47753.0855933334
265.5872600512,47749.4355933334
265.708084145,47809.2689266667
265.8288923032,47804.9589266667
265.9496845258,47806.06226
266.0704608128,47792.38226
266.1912211642,47764.62226
266.31196558,47724.1655933334
266.4326940602,47672.1989266667
266.5534066048,47604.1089266667
266.6741032138,47527.3755933334
266.7947838872,47457.8189266667
266.915448625,47362.8789266667
267.0360974272,47255.1989266667
267.1567302938,47160.3489266667
267.2773472248,47125.61226
267.3979482202,47061.64226
267.51853328,46925.85226
267.6391024042,46903.25226
267.7596555928,46862.6589266667
267.8801928458,46801.4155933334
268.0007141632,46766.3889266667
268.121219545,46821.19226
268.2417089912,46836.4789266667
268.3621825018,46836.8855933333
268.4826400768,46928.66226
268.6030817162,46979.5489266667
268.72350742,47066.9189266667
268.8439171882,47156.5755933334
268.9643110208,47194.2889266667
269.0846889178,47243.66226
269.2050508792,47251.2889266667
269.325396905,47284.90226
269.4457269952,47350.70226
269.5660411498,47355.5755933334
269.6863393688,47351.7955933334
269.8066216522,47335.6455933334
269.926888,47312.0955933334
270.0471384122,47292.82226
270.1673728888,47283.75226
270.2875914298,47224.86226
270.4077940352,47188.6489266667
270.527980705,47133.8855933334
270.6481514392,47080.68226
270.7683062378,47020.32226
270.8884451008,46944.4689266667
271.0085680282,46849.8889266667
271.12867502,46834.17226
271.2487660762,46808.5455933334
271.3688411968,46761.51226
271.4889003818,46772.2355933334
271.6089436312,46751.7889266667
271.728970945,46733.1789266667
271.8489823232,46714.93226
271.9689777658,46674.5155933334
272.0889572728,46672.4855933334
272.2089208442,46681.8755933334
272.32886848,46676.0355933333
272.4488001802,46628.5889266667
272.5687159448,46605.29226
272.6886157738,46635.85226
272.8084996672,46633.99226
272.928367625,46645.1989266667
273.0482196472,46710.5189266667
273.1680557338,46706.3089266667
273.2878758848,46695.7255933334
273.4076801002,46650.8455933334
273.52746838,46573.4289266667
273.6472407242,46505.8555933333
273.7669971328,46453.4189266667
273.8867376058,46409.0889266667
274.0064621432,46368.8155933333
274.126170745,46322.06226
274.2458634112,46250.77226
274.3655401418,46192.2055933333
274.4852009368,46071.32226
274.6048457962,46010.28226
274.72447472,45945.08226
274.8440877082,45907.3955933333
274.9636847608,45882.1789266667
275.0832658778,45875.0189266667
275.2028310592,45877.8989266667
275.322380305,45842.3889266667
275.4419136152,45872.8855933333
275.5614309898,45841.1155933334
275.6809324288,45853.37226
275.8004179322,45810.7189266667
275.9198875,45768.0489266667
276.0393411322,45754.00226
276.1587788288,45672.7789266667
276.2782005898,45625.21226
276.3976064152,45625.6789266667
276.516996305,45544.9555933333
276.6363702592,45564.8689266667
276.7557282778,45544.1889266667
276.8750703608,45513.7355933334
276.9943965082,45524.2355933334
277.11370672,45527.7155933333
277.2330009962,45528.30226
277.3522793368,45556.11226
277.4715417418,45506.98226
277.5907882112,45397.02226
277.710018745,45326.9189266667
277.8292333432,45289.7289266667
277.9484320058,45224.6055933333
278.0676147328,45156.5855933334
278.1867815242,45048.5089266667
278.30593238,44914.27226
278.4250673002,44867.58226
278.5441862848,44848.7755933334
278.6632893338,44855.2755933334
278.7823764472,44810.40226
278.901447625,44791.7555933334
279.0205028672,44825.1455933334
279.1395421738,44903.46226
279.2585655448,44923.7989266667
279.3775729802,44918.93226
279.49656448,44902.3555933334
279.6155400442,44899.6755933334
279.7344996728,44900.1755933334
279.8534433658,44905.82226
279.9723711232,44920.29226
280.091282945,44911.8155933334
280.2101788312,44867.8255933334
280.3290587818,44888.74226
280.4479227968,44833.0055933334
280.5667708762,44825.0455933334
280.68560302,44821.6289266667
280.8044192282,44777.83226
280.9232195008,44755.7255933334
281.0420038378,44747.2455933334
281.1607722392,44719.68226
281.279524705,44724.9555933334
281.3982612352,44706.36226
281.5169818298,44734.9655933334
281.6356864888,44750.4389266667
281.7543752122,44747.63226
281.873048,44746.57226
281.9917048522,44755.7589266667
282.1103457688,44784.6789266667
282.2289707498,44763.38226
282.3475797952,44747.1889266667
282.466172905,44734.9855933334
282.5847500792,44708.5389266667
282.7033113178,44660.2655933334
282.8218566208,44567.87226
282.9403859882,44405.5089266667
283.05889942,44335.1155933334
283.1773969162,44285.2489266667
283.2958784768,44248.0189266667
283.4143441018,44177.5955933334
283.5327937912,44123.0855933334
283.651227545,44104.07226
283.7696453632,44059.3755933334
283.8880472458,44035.27226
284.0064331928,44030.2255933334
284.1248032042,44004.71226
284.24315728,43986.9889266667
284.3614954202,43985.95226
284.4798176248,43973.6289266667
284.5981238938,43999.7889266667
284.7164142272,44019.74226
284.834688625,43969.93226
284.9529470872,43894.6789266667
285.0711896138,43838.0455933334
285.1894162048,43805.6955933334
285.3076268602,43772.08226
285.42582158,43753.6655933334
285.5440003642,43739.87226
285.6621632128,43696.2789266667
285.7803101258,43688.85226
285.8984411032,43661.17226
286.016556145,43615.5489266667
286.1346552512,43595.7055933334
286.2527384218,43576.7055933334
286.3708056568,43512.1289266667
286.4888569562,43405.2389266667
286.60689232,43331.38226
286.7249117482,43268.8489266667
286.8429152408,43264.1089266667
286.9609027978,43238.40226
287.0788744192,43238.4455933334
287.196830105,43252.8155933333
287.3147698552,43203.0389266667
287.4326936698,43135.1455933333
287.5506015488,43113.1555933334
287.6684934922,43070.9189266667
287.7863695,43013.8755933334
287.9042295722,42968.4855933334
288.0220737088,42928.44226
288.1399019098,42890.7489266667
288.2577141752,42810.96226
288.375510505,42726.8289266667
288.4932908992,42631.3989266667
288.6110553578,42532.9255933333
288.7288038808,42443.7589266667
288.8465364682,42380.50226
288.96425312,42320.36226
289.0819538362,42282.12226
289.1996386168,42302.26226
289.3173074618,42328.2389266667
289.4349603712,42319.8089266667
289.552597345,42291.4355933333
289.6702183832,42283.7189266667
289.7878234858,42244.4755933333
289.9054126528,42208.9055933333
290.0229858842,42221.02226
290.14054318,42193.8489266667
290.2580845402,42177.5189266667
290.3756099648,42150.1855933333
290.4931194538,42130.43226
290.6106130072,42139.1855933333
290.728090625,42151.26226
290.8455523072,42163.7389266667
290.9629980538,42189.4655933333
291.0804278648,42212.95226
291.1978417402,42235.19226
291.31523968,42243.8055933333
291.4326216842,42239.8889266667
291.5499877528,42240.8889266667
291.6673378858,42270.59226
291.7846720832,42238.6055933333
291.901990345,42250.2489266667
292.0192926712,42238.90226
292.1365790618,42236.9589266667
292.2538495168,42232.43226
292.3711040362,42251.2655933333
292.48834262,42274.8955933333
292.6055652682,42299.6389266667
292.7227719808,42337.08226
292.8399627578,42371.1889266667
292.9571375992,42422.9555933333
293.074296505,42452.31226
293.1914394752,42462.9989266667
293.3085665098,42464.0189266667
293.4256776088,42476.97226
293.5427727722,42449.8989266667
293.659852,42444.1089266667
293.7769152922,42444.8489266667
293.8939626488,42476.1755933333
294.0109940698,42482.5255933333
294.1280095552,42480.3189266667
294.245009105,42498.6155933333
294.3619927192,42515.0355933333
294.4789603978,42540.5589266667
294.5959121408,42567.26226
294.7128479482,42597.6955933333
294.82976782,42670.1889266667
294.9466717562,42701.1255933333
295.0635597568,42744.6389266667
295.1804318218,42789.5789266667
295.2972879512,42786.2255933333
295.414128145,42771.3455933333
295.5309524032,42797.94226
295.6477607258,42764.2889266667
295.7645531128,42727.96226
295.8813295642,42700.7289266667
295.99809008,42692.8489266667
296.1148346602,42728.50226
296.2315633048,42813.66226
296.3482760138,42812.6089266667
296.4649727872,42853.7089266667
296.581653625,42931.52226
296.6983185272,42988.4989266667
296.8149674938,43045.2189266667
296.9316005248,43081.6789266667
297.0482176202,43113.2655933334
297.16481878,43118.47226
297.2814040042,43143.0889266667
297.3979732928,43181.5355933333
297.5145266458,43168.6789266667
297.6310640632,43112.4289266667
297.747585545,43106.1555933334
297.8640910912,43105.1589266667
297.9805807018,43082.31226
298.0970543768,43093.3689266667
298.2135121162,43070.37226
298.32995392,43093.9755933334
298.4463797882,43131.24226
298.5627897208,43185.2589266667
298.6791837178,43204.6589266667
298.7955617792,43235.5555933334
298.911923905,43289.3655933334
299.0282700952,43289.1289266667
299.1446003498,43312.3689266667
299.2609146688,43310.1655933334
299.3772130522,43333.0689266667
299.4934955,43281.52226
299.6097620122,43325.99226
299.7260125888,43246.35226
299.8422472298,43167.08226
299.9584659352,43104.6555933334
300.074668705,43134.20226
300.1908555392,43168.7355933334
300.3070264378,43166.6655933334
300.4231814008,43198.61226
300.5393204282,43236.52226
300.65544352,43277.5489266667
300.7715506762,43291.93226
300.8876418968,43280.3855933333
301.0037171818,43315.02226
301.1197765312,43302.5289266667
301.235819945,43296.6655933334
301.3518474232,43277.8989266667
301.4678589658,43229.27226
301.5838545728,43189.8955933333
