UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9361
Integration Time,1000
Averages,300
Date,6/4/2019 10:00:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51817.6998166666
Reference Date,Multiple Library Date
User Note,


181.8418,1557.72
181.9732053322,-192.120183333333
182.1045947288,-195.070183333333
182.2359681898,-196.66685
182.3673257152,-40.14685
182.498667305,-37.8901833333333
182.6299929592,-40.5001833333333
182.7613026778,-39.01685
182.8925964608,-38.4901833333333
183.0238743082,-36.80685
183.15513622,-39.9601833333333
183.2863821962,-38.7601833333333
183.4176122368,-35.8935166666667
183.5488263418,-34.26685
183.6800245112,-39.5435166666667
183.811206745,-34.00685
183.9423730432,-37.07685
184.0735234058,-37.0335166666667
184.2046578328,-34.4401833333333
184.3357763242,-37.6235166666667
184.46687888,-37.5635166666667
184.5979655002,-34.6901833333333
184.7290361848,-37.7535166666667
184.8600909338,-35.49685
184.9911297472,-34.61685
185.122152625,-37.7635166666667
185.2531595672,-34.5401833333333
185.3841505738,-36.7235166666667
185.5151256448,-35.94685
185.6460847802,-38.3601833333333
185.77702798,-40.8701833333333
185.9079552442,-39.8601833333333
186.0388665728,-39.1335166666667
186.1697619658,-40.2201833333333
186.3006414232,-38.48685
186.431504945,-42.4735166666667
186.5623525312,-40.5335166666667
186.6931841818,-45.13685
186.8239998968,-42.68685
186.9547996762,-37.8001833333333
187.08558352,-43.10685
187.2163514282,-40.51685
187.3471034008,-48.5801833333333
187.4778394378,-47.85685
187.6085595392,-42.3701833333333
187.739263705,-43.0801833333333
187.8699519352,-44.1801833333333
188.0006242298,-44.7935166666667
188.1312805888,-42.8335166666667
188.2619210122,-44.75685
188.3925455,-48.19685
188.5231540522,-47.1601833333333
188.6537466688,-46.8301833333333
188.7843233498,-48.09685
188.9148840952,-45.7001833333333
189.045428905,-46.18685
189.1759577792,-48.4501833333333
189.3064707178,-46.0435166666667
189.4369677208,-48.8335166666667
189.5674487882,-49.0535166666667
189.69791392,-40.7435166666667
189.8283631162,-47.12685
189.9587963768,-48.54685
190.0892137018,-46.0901833333333
190.2196150912,-47.4001833333333
190.350000545,-48.35685
190.4803700632,-47.8701833333333
190.6107236458,-47.67685
190.7410612928,-48.3301833333333
190.8713830042,-41.5435166666667
191.00168878,-47.08685
191.1319786202,-47.3735166666667
191.2622525248,-49.50685
191.3925104938,-44.53685
191.5227525272,-47.29685
191.652978625,-41.3935166666667
191.7831887872,-44.1335166666667
191.9133830138,-47.7135166666667
192.0435613048,-47.0601833333333
192.1737236602,-45.3535166666667
192.30387008,-45.1401833333333
192.4340005642,-48.4835166666667
192.5641151128,-44.1301833333333
192.6942137258,-48.9035166666667
192.8242964032,-44.4801833333333
192.954363145,-46.66685
193.0844139512,-48.37685
193.2144488218,-48.0201833333334
193.3444677568,-49.2135166666667
193.4744707562,-45.65685
193.60445782,-47.89685
193.7344289482,-45.9935166666667
193.8643841408,-45.2301833333333
193.9943233978,-45.3435166666667
194.1242467192,-46.0801833333333
194.254154105,-44.1835166666667
194.3840455552,-44.6101833333333
194.5139210698,-46.7001833333333
194.6437806488,-45.9401833333333
194.7736242922,-45.45685
194.903452,-48.0535166666667
195.0332637722,-39.6001833333333
195.1630596088,-48.61685
195.2928395098,-48.5701833333333
195.4226034752,-43.15685
195.552351505,-48.2635166666667
195.6820835992,-45.8001833333333
195.8117997578,-48.0235166666667
195.9414999808,-48.81685
196.0711842682,-49.88685
196.20085262,-47.4701833333333
196.3305050362,-51.42685
196.4601415168,-47.70685
196.5897620618,-45.0401833333333
196.7193666712,-46.1535166666667
196.848955345,-49.9301833333333
196.9785280832,-49.21685
197.1080848858,-49.4301833333333
197.2376257528,-47.9801833333333
197.3671506842,-48.6435166666667
197.49665968,-48.1501833333333
197.6261527402,-47.6501833333333
197.7556298648,-46.38685
197.8850910538,-47.60685
198.0145363072,-47.5735166666667
198.143965625,-38.4835166666667
198.2733790072,-49.9301833333333
198.4027764538,-46.7101833333333
198.5321579648,-48.91685
198.6615235402,-45.9235166666667
198.79087318,-46.1401833333333
198.9202068842,-45.1335166666667
199.0495246528,-49.69685
199.1788264858,-47.6235166666667
199.3081123832,-49.0701833333333
199.437382345,-46.91685
199.5666363712,-48.3601833333333
199.6958744618,-49.0101833333333
199.8250966168,-46.6001833333333
199.9543028362,-45.2601833333333
200.08349312,-49.0701833333333
200.2126674682,-49.6901833333333
200.3418258808,-45.8335166666667
200.4709683578,-48.6435166666667
200.6000948992,-48.7801833333333
200.729205505,-50.9001833333333
200.8583001752,-46.6801833333333
200.9873789098,-45.9201833333333
201.1164417088,-48.4035166666667
201.2454885722,-44.5935166666667
201.3745195,-47.17685
201.5035344922,-48.0235166666667
201.6325335488,-47.7435166666667
201.7615166698,-45.74685
201.8904838552,-47.2801833333333
202.019435105,-45.84685
202.1483704192,-47.2735166666667
202.2772897978,-47.0635166666667
202.4061932408,-46.64685
202.5350807482,-49.0235166666667
202.66395232,-44.86685
202.7928079562,-48.2135166666667
202.9216476568,-43.2001833333333
203.0504714218,-45.0301833333333
203.1792792512,-46.6935166666667
203.308071145,-48.38685
203.4368471032,-32.9835166666667
203.5656071258,-47.25685
203.6943512128,-47.12685
203.8230793642,-46.3201833333333
203.95179158,-47.18685
204.0804878602,-49.39685
204.2091682048,-44.03685
204.3378326138,-47.8435166666667
204.4664810872,-44.45685
204.595113625,-47.8135166666667
204.7237302272,-45.5301833333333
204.8523308938,-44.8401833333333
204.9809156248,-47.1035166666667
205.1094844202,-44.1801833333333
205.23803728,-45.81685
205.3665742042,-45.4735166666667
205.4950951928,-43.7835166666667
205.6236002458,-47.91685
205.7520893632,-43.37685
205.880562545,-45.20685
206.0090197912,-45.04685
206.1374611018,-45.8735166666667
206.2658864768,-43.0435166666667
206.3942959162,-45.14685
206.52268942,-47.3635166666667
206.6510669882,-46.4835166666667
206.7794286208,-41.9901833333333
206.9077743178,-45.6735166666667
207.0361040792,-41.33685
207.164417905,-44.9701833333333
207.2927157952,-45.4001833333333
207.4209977498,-45.3035166666667
207.5492637688,-45.3135166666667
207.6775138522,-42.2935166666667
207.805748,-44.5135166666667
207.9339662122,-41.6501833333333
208.0621684888,-46.7701833333333
208.1903548298,-43.8135166666667
208.3185252352,-44.57685
208.446679705,-43.4901833333333
208.5748182392,-43.5635166666667
208.7029408378,-42.75685
208.8310475008,-44.1201833333333
208.9591382282,-45.1635166666667
209.08721302,-46.2135166666667
209.2152718762,-45.7701833333333
209.3433147968,-38.9101833333333
209.4713417818,-44.9335166666667
209.5993528312,-45.3935166666667
209.727347945,-44.9601833333333
209.8553271232,-45.1401833333333
209.9832903658,-42.51685
210.1112376728,-45.2335166666667
210.2391690442,-47.2401833333333
210.36708448,-48.0101833333333
210.4949839802,-45.7135166666667
210.6228675448,-43.2635166666667
210.7507351738,-41.89685
210.8785868672,-46.0301833333333
211.006422625,-45.2235166666667
211.1342424472,-40.17685
211.2620463338,-45.72685
211.3898342848,-41.9001833333333
211.5176063002,-45.07685
211.64536238,-42.1301833333333
211.7731025242,-45.7835166666667
211.9008267328,-43.20685
212.0285350058,-44.4601833333333
212.1562273432,-42.6835166666667
212.283903745,-38.8401833333333
212.4115642112,-43.9401833333333
212.5392087418,-41.85685
212.6668373368,-41.25685
212.7944499962,-43.3501833333333
212.92204672,-43.2501833333333
213.0496275082,-44.22685
213.1771923608,-42.38685
213.3047412778,-39.6001833333333
213.4322742592,-43.4235166666667
213.559791305,-41.2101833333333
213.6872924152,-40.2401833333333
213.8147775898,-41.7535166666667
213.9422468288,-40.94685
214.0697001322,-39.51685
214.1971375,-41.60685
214.3245589322,-39.0701833333333
214.4519644288,-39.6801833333333
214.5793539898,-38.6635166666667
214.7067276152,-40.4135166666667
214.834085305,-39.87685
214.9614270592,-41.7001833333333
215.0887528778,-38.5601833333333
215.2160627608,-40.2735166666667
215.3433567082,-37.5301833333333
215.47063472,-38.2201833333333
215.5978967962,-37.93685
215.7251429368,-34.7101833333333
215.8523731418,-35.52685
215.9795874112,-39.8901833333333
216.106785745,-39.9701833333333
216.2339681432,-36.9735166666667
216.3611346058,-33.58685
216.4882851328,-35.1335166666667
216.6154197242,-38.3501833333333
216.74253838,-32.84685
216.8696411002,-35.6035166666667
216.9967278848,-34.42685
217.1237987338,-35.66685
217.2508536472,-37.50685
217.377892625,-33.1801833333333
217.5049156672,-33.18685
217.6319227738,-35.9701833333333
217.7589139448,-37.7335166666667
217.8858891802,-36.2701833333333
218.01284848,-35.9201833333333
218.1397918442,-37.2135166666667
218.2667192728,-34.5301833333333
218.3936307658,-33.4501833333333
218.5205263232,-33.9835166666667
218.647405945,-31.4235166666667
218.7742696312,-32.44685
218.9011173818,-34.6201833333333
219.0279491968,-33.8035166666667
219.1547650762,-33.4935166666667
219.28156502,-32.4835166666667
219.4083490282,-30.6035166666667
219.5351171008,-31.9901833333333
219.6618692378,-30.8001833333333
219.7886054392,-30.32685
219.915325705,-30.52685
220.0420300352,-32.17685
220.1687184298,-29.5335166666667
220.2953908888,-29.08685
220.4220474122,-29.4935166666667
220.548688,-32.0101833333333
220.6753126522,-31.5601833333333
220.8019213688,-29.24685
220.9285141498,-30.0701833333333
221.0550909952,-26.99685
221.181651905,-27.4701833333333
221.3081968792,-30.49685
221.4347259178,-26.2601833333333
221.5612390208,-26.3735166666667
221.6877361882,-31.8501833333333
221.81421742,-28.9501833333333
221.9406827162,-29.90685
222.0671320768,-27.0501833333333
222.1935655018,-31.6435166666667
222.3199829912,-29.1135166666667
222.446384545,-28.42685
222.5727701632,-31.7801833333333
222.6991398458,-26.0401833333333
222.8254935928,-25.5535166666667
222.9518314042,-27.7735166666667
223.07815328,-22.2135166666667
223.2044592202,-21.2901833333333
223.3307492248,-18.18685
223.4570232938,-21.9835166666667
223.5832814272,-21.32685
223.709523625,-19.61685
223.8357498872,-23.02685
223.9619602138,-12.32685
224.0881546048,-18.3335166666667
224.2143330602,-16.3735166666667
224.34049558,-14.53685
224.4666421642,-18.4635166666667
224.5927728128,-11.01685
224.7188875258,-17.3835166666667
224.8449863032,-11.2635166666667
224.971069145,-11.23685
225.0971360512,-13.0501833333333
225.2231870218,-9.11684999999999
225.3492220568,-9.01018333333333
225.4752411562,-6.81351666666666
225.60124432,-2.41018333333333
225.7272315482,-0.130183333333334
225.8532028408,1.07981666666667
225.9791581978,2.30648333333333
226.1050976192,1.68648333333333
226.231021105,8.75315000000001
226.3569286552,10.6164833333333
226.4828202698,9.87315000000001
226.6086959488,19.9398166666667
226.7345556922,16.66315
226.8603995,22.6198166666667
226.9862273722,26.65315
227.1120393088,28.8498166666667
227.2378353098,31.53315
227.3636153752,34.7098166666667
227.489379505,45.5798166666667
227.6151276992,43.6598166666667
227.7408599578,43.0698166666667
227.8665762808,53.7098166666667
227.9922766682,57.74315
228.11796112,64.5164833333333
228.2436296362,68.18315
228.3692822168,76.4898166666666
228.4949188618,79.9864833333333
228.6205395712,92.2298166666666
228.746144345,103.989816666667
228.8717331832,108.68315
228.9973060858,114.90315
229.1228630528,126.45315
229.2484040842,136.68315
229.37392918,144.646483333333
229.4994383402,158.629816666667
229.6249315648,165.586483333333
229.7504088538,177.70315
229.8758702072,191.559816666667
230.001315625,203.139816666667
230.1267451072,215.08315
230.2521586538,233.369816666667
230.3775562648,246.289816666667
230.5029379402,256.30315
230.62830368,272.776483333333
230.7536534842,290.259816666667
230.8789873528,307.569816666667
231.0043052858,336.496483333333
231.1296072832,348.89315
231.254893345,374.48315
231.3801634712,398.976483333333
231.5054176618,415.829816666666
231.6306559168,440.01315
231.7558782362,457.52315
231.88108462,493.786483333333
232.0062750682,519.496483333333
232.1314495808,552.636483333333
232.2566081578,574.419816666667
232.3817507992,608.85315
232.506877505,636.71315
232.6319882752,672.606483333333
232.7570831098,714.319816666667
232.8821620088,753.486483333334
233.0072249722,793.479816666667
233.132272,827.146483333334
233.2573030922,864.26315
233.3823182488,916.089816666667
233.5073174698,957.68315
233.6323007552,1005.31648333333
233.757268105,1042.15648333333
233.8822195192,1094.54315
234.0071549978,1149.01981666667
234.1320745408,1205.55981666667
234.2569781482,1252.50648333333
234.38186582,1322.19981666667
234.5067375562,1372.31315
234.6315933568,1434.00315
234.7564332218,1524.83981666667
234.8812571512,1564.56315
235.006065145,1633.01981666667
235.1308572032,1708.43648333333
235.2556333258,1776.91981666667
235.3803935128,1850.05648333333
235.5051377642,1932.85648333333
235.62986608,2011.05315
235.7545784602,2085.67981666667
235.8792749048,2169.40315
236.0039554138,2259.57648333333
236.1286199872,2343.92981666667
236.253268625,2435.85315
236.3779013272,2537.97981666667
236.5025180938,2633.90981666667
236.6271189248,2728.40648333333
236.7517038202,2833.45315
236.87627278,2941.30648333333
237.0008258042,3041.91981666667
237.1253628928,3169.44981666667
237.2498840458,3280.62648333333
237.3743892632,3395.58648333333
237.498878545,3518.73981666667
237.6233518912,3643.02981666667
237.7478093018,3766.43315
237.8722507768,3897.01648333333
237.9966763162,4023.55648333333
238.12108592,4153.72648333333
238.2454795882,4300.69648333333
238.3698573208,4425.42981666667
238.4942191178,4569.92648333333
238.6185649792,4709.03981666666
238.742894905,4852.87981666666
238.8672088952,5002.07315
238.9915069498,5160.09981666667
239.1157890688,5315.83981666667
239.2400552522,5473.54981666667
239.3643055,5629.34315
239.4885398122,5793.82981666667
239.6127581888,5954.52648333333
239.7369606298,6135.85315
239.8611471352,6299.65648333333
239.985317705,6483.41315
240.1094723392,6659.95648333333
240.2336110378,6841.89315
240.3577338008,7031.21315
240.4818406282,7209.98315
240.60593152,7398.59648333333
240.7300064762,7602.78981666666
240.8540654968,7784.73315
240.9781085818,7986.20981666666
241.1021357312,8176.35648333333
241.226146945,8391.46981666666
241.3501422232,8591.57315
241.4741215658,8792.61315
241.5980849728,9009.88648333333
241.7220324442,9209.17648333333
241.84596398,9426.64648333333
241.9698795802,9642.47648333333
242.0937792448,9875.71648333333
242.2176629738,10102.9064833333
242.3415307672,10346.1098166667
242.465382625,10586.8364833333
242.5892185472,10811.27315
242.7130385338,10973.7364833333
242.8368425848,11191.3764833333
242.9606307002,11441.40315
243.08440288,11713.2498166667
243.2081591242,11978.9664833333
243.3318994328,12258.7598166667
243.4556238058,12512.0364833333
243.5793322432,12787.39315
243.703024745,13008.2864833333
243.8267013112,13295.98315
243.9503619418,13534.7764833333
244.0740066368,13670.9698166667
244.1976353962,13842.6064833333
244.32124822,14087.20315
244.4448451082,14414.77315
244.5684260608,14737.9798166667
244.6919910778,15043.6864833333
244.8155401592,15321.6298166667
244.939073305,15596.5698166667
245.0625905152,15855.8564833333
245.1860917898,16142.96315
245.3095771288,16354.42315
245.4330465322,16673.9498166667
245.5565,16909.56315
245.6799375322,17170.6198166667
245.8033591288,17518.4264833333
245.9267647898,17776.8198166667
246.0501545152,17925.3098166667
246.173528305,18020.3198166667
246.2968861592,18287.8498166667
246.4202280778,18624.12315
246.5435540608,19018.92315
246.6668641082,19435.0564833334
246.79015822,19836.04315
246.9134363962,20179.6164833333
247.0366986368,20551.1864833333
247.1599449418,20871.6064833333
247.2831753112,21161.93315
247.406389745,21565.1464833333
247.5295882432,21817.5864833333
247.6527708058,22174.5464833333
247.7759374328,22511.4598166667
247.8990881242,22767.97315
248.02222288,23103.6864833333
248.1453417002,23441.87315
248.2684445848,23722.8864833333
248.3915315338,24046.1964833333
248.5146025472,24317.2864833333
248.637657625,24377.0998166667
248.7606967672,24377.0098166667
248.8837199738,24736.06315
249.0067272448,25175.9198166667
249.1297185802,25576.3598166667
249.25269398,25888.8964833333
249.3756534442,26307.20315
249.4985969728,26584.50315
249.6215245658,27015.77315
249.7444362232,27271.7364833333
249.867331945,27712.8998166667
249.9902117312,28041.6764833333
250.1130755818,28374.55315
250.2359234968,28802.1564833333
250.3587554762,29036.0964833333
250.48157152,29370.56315
250.6043716282,29685.8864833333
250.7271558008,29940.91315
250.8499240378,30259.6298166667
250.9726763392,30603.8564833333
251.095412705,30897.8564833333
251.2181331352,31155.8064833333
251.3408376298,31445.0064833333
251.4635261888,31724.1164833333
251.5861988122,31914.9364833333
251.7088555,31945.6998166667
251.8314962522,32045.66315
251.9541210688,32436.6698166667
252.0767299498,32833.2398166666
252.1993228952,33219.41315
252.321899905,33552.3164833333
252.4444609792,33909.97315
252.5670061178,34237.0898166666
252.6895353208,34574.73315
252.8120485882,34859.5964833333
252.93454592,35280.3464833333
253.0570273162,35515.4598166666
253.1794927768,35909.8598166666
253.3019423018,36213.52315
253.4243758912,36468.5898166666
253.546793545,36799.9164833333
253.6691952632,37085.30315
253.7915810458,37305.2098166666
253.9139508928,37586.27315
254.0363048042,37868.85315
254.15864278,38132.9498166666
254.2809648202,38438.1264833333
254.4032709248,38637.1064833333
254.5255610938,38878.94315
254.6478353272,39071.98315
254.770093625,39246.5998166666
254.8923359872,39400.73315
255.0145624138,39588.09315
255.1367729048,39674.0264833333
255.2589674602,39635.5198166666
255.38114608,39800.69315
255.5033087642,40138.4998166666
255.6254555128,40451.5598166666
255.7475863258,40718.60315
255.8697012032,41039.8164833333
255.991800145,41325.58315
256.1138831512,41676.0264833333
256.2359502218,41952.4398166666
256.3580013568,42375.5364833333
256.4800365562,42732.41315
256.60205582,43092.1198166666
256.7240591482,43412.4998166666
256.8460465408,43654.3198166666
256.9680179978,43945.4398166666
257.0899735192,44221.1498166666
257.211913105,44409.5298166666
257.3338367552,44656.64315
257.4557444698,44866.4398166666
257.5776362488,45033.9664833333
257.6995120922,45199.84315
257.821372,45366.2564833333
257.9432159722,45553.1198166666
258.0650440088,45716.65315
258.1868561098,45863.0398166666
258.3086522752,46022.0398166666
258.430432505,46177.0064833333
258.5521967992,46312.5198166666
258.6739451578,46488.06315
258.7956775808,46684.69315
258.9173940682,46871.9264833333
259.03909462,47004.64315
259.1607792362,47017.8164833333
259.2824479168,47104.0164833333
259.4041006618,47290.04315
259.5257374712,47465.04315
259.647358345,47642.8898166666
259.7689632832,47773.32315
259.8905522858,47897.8864833333
260.0121253528,48092.5298166666
260.1336824842,48151.8498166666
260.25522368,48290.5298166666
260.3767489402,48377.31315
260.4982582648,48465.4864833333
260.6197516538,48567.2598166666
260.7412291072,48664.2664833333
260.862690625,48805.6764833333
260.9841362072,48925.7364833333
261.1055658538,49059.23315
261.2269795648,49231.5964833333
261.3483773402,49326.10315
261.46975918,49426.86315
261.5911250842,49534.8098166666
261.7124750528,49644.33315
261.8338090858,49748.6698166666
261.9551271832,49917.19315
262.076429345,50113.8298166666
262.1977155712,50232.6298166666
262.3189858618,50352.4698166666
262.4402402168,50434.7664833333
262.5614786362,50516.0198166666
262.68270112,50601.7998166666
262.8039076682,50653.6998166666
262.9250982808,50747.7564833333
263.0462729578,50846.2664833333
263.1674316992,50925.81315
263.288574505,50991.14315
263.4097013752,51002.98315
263.5308123098,50937.15315
263.6519073088,50920.4464833333
263.7729863722,50961.8498166666
263.8940495,51006.0864833333
264.0150966922,51023.9898166666
264.1361279488,51098.6898166666
264.2571432698,51166.7298166666
264.3781426552,51284.02315
264.499126105,51353.9664833333
264.6200936192,51468.7398166666
264.7410451978,51527.94315
264.8619808408,51590.69315
264.9829005482,51661.32315
265.10380432,51684.73315
265.2246921562,51697.9564833333
265.3455640568,51733.71315
265.4664200218,51766.0198166666
265.5872600512,51733.42315
265.708084145,51787.08315
265.8288923032,51792.86315
265.9496845258,51817.6998166666
266.0704608128,51803.0498166666
266.1912211642,51793.31315
266.31196558,51761.68315
266.4326940602,51728.8098166666
266.5534066048,51706.18315
266.6741032138,51685.9064833333
266.7947838872,51665.86315
266.915448625,51563.0098166666
267.0360974272,51475.4398166666
267.1567302938,51403.16315
267.2773472248,51336.0598166666
267.3979482202,51276.3864833333
267.51853328,51181.1164833333
267.6391024042,51198.3998166666
267.7596555928,51217.8664833333
267.8801928458,51210.3798166666
268.0007141632,51213.9464833333
268.121219545,51292.90315
268.2417089912,51310.1664833333
268.3621825018,51318.5798166666
268.4826400768,51392.91315
268.6030817162,51414.4364833333
268.72350742,51427.0098166666
268.8439171882,51443.4864833333
268.9643110208,51452.4464833333
269.0846889178,51454.07315
269.2050508792,51395.16315
269.325396905,51347.0564833333
269.4457269952,51341.1398166666
269.5660411498,51310.4864833333
269.6863393688,51282.40315
269.8066216522,51281.3664833333
269.926888,51248.8564833333
270.0471384122,51241.2998166666
270.1673728888,51241.6864833333
270.2875914298,51175.3098166666
270.4077940352,51149.0964833333
270.527980705,51117.45315
270.6481514392,51050.1598166666
270.7683062378,50994.1564833333
270.8884451008,50973.1364833333
271.0085680282,50863.0198166666
271.12867502,50834.0964833333
271.2487660762,50764.9664833333
271.3688411968,50693.86315
271.4889003818,50672.60315
271.6089436312,50608.3698166666
271.728970945,50570.7064833333
271.8489823232,50507.4464833333
271.9689777658,50449.1598166666
272.0889572728,50449.5764833333
272.2089208442,50437.6798166666
272.32886848,50401.8698166666
272.4488001802,50359.6864833333
272.5687159448,50345.3498166666
272.6886157738,50364.3298166666
272.8084996672,50356.16315
272.928367625,50363.3364833333
273.0482196472,50442.58315
273.1680557338,50459.7798166666
273.2878758848,50464.7564833333
273.4076801002,50437.64315
273.52746838,50371.3798166666
273.6472407242,50331.3064833333
273.7669971328,50301.64315
273.8867376058,50271.45315
274.0064621432,50221.7064833333
274.126170745,50170.2198166666
274.2458634112,50147.8598166666
274.3655401418,50119.4198166666
274.4852009368,50083.8564833333
274.6048457962,50076.6698166666
274.72447472,50048.1498166666
274.8440877082,50009.1998166666
274.9636847608,49998.6098166666
275.0832658778,49989.89315
275.2028310592,49967.8398166666
275.322380305,49905.0998166666
275.4419136152,49895.56315
275.5614309898,49830.8264833333
275.6809324288,49785.17315
275.8004179322,49697.4398166666
275.9198875,49601.99315
276.0393411322,49545.8564833333
276.1587788288,49459.44315
276.2782005898,49420.1964833333
276.3976064152,49402.6898166666
276.516996305,49306.6864833333
276.6363702592,49286.4998166666
276.7557282778,49241.4698166666
276.8750703608,49219.84315
276.9943965082,49226.4398166666
277.11370672,49219.27315
277.2330009962,49235.06315
277.3522793368,49293.4698166666
277.4715417418,49306.5464833333
277.5907882112,49298.1464833333
277.710018745,49292.3598166666
277.8292333432,49284.9464833333
277.9484320058,49252.1698166666
278.0676147328,49222.0698166666
278.1867815242,49208.1998166666
278.30593238,49179.09315
278.4250673002,49160.9298166666
278.5441862848,49138.5164833333
278.6632893338,49147.76315
278.7823764472,49100.77315
278.901447625,49055.3564833333
279.0205028672,49043.9664833333
279.1395421738,49039.27315
279.2585655448,49024.60315
279.3775729802,48959.97315
279.49656448,48929.62315
279.6155400442,48882.7298166666
279.7344996728,48854.1564833333
279.8534433658,48776.2164833333
279.9723711232,48756.39315
280.091282945,48684.8898166666
280.2101788312,48605.9464833333
280.3290587818,48588.30315
280.4479227968,48518.5164833333
280.5667708762,48467.01315
280.68560302,48422.2998166666
280.8044192282,48356.99315
280.9232195008,48332.3498166666
281.0420038378,48301.3664833333
281.1607722392,48281.0298166666
281.279524705,48291.3498166666
281.3982612352,48277.1998166666
281.5169818298,48312.03315
281.6356864888,48311.98315
281.7543752122,48300.35315
281.873048,48269.83315
281.9917048522,48247.8298166666
282.1103457688,48247.7398166666
282.2289707498,48231.3198166666
282.3475797952,48184.2664833333
282.466172905,48175.2898166666
282.5847500792,48144.9364833333
282.7033113178,48085.4664833333
282.8218566208,47996.06315
282.9403859882,47886.8898166666
283.05889942,47825.3364833333
283.1773969162,47758.02315
283.2958784768,47690.7764833333
283.4143441018,47600.36315
283.5327937912,47521.43315
283.651227545,47485.8164833333
283.7696453632,47407.2998166666
283.8880472458,47355.9898166666
284.0064331928,47336.26315
284.1248032042,47301.5664833333
284.24315728,47275.1964833333
284.3614954202,47258.24315
284.4798176248,47254.68315
284.5981238938,47303.17315
284.7164142272,47327.6298166666
284.834688625,47297.1364833333
284.9529470872,47242.8598166666
285.0711896138,47203.05315
285.1894162048,47159.4364833333
285.3076268602,47108.6464833333
285.42582158,47051.6364833333
285.5440003642,47006.9498166666
285.6621632128,46948.0998166666
285.7803101258,46902.2964833333
285.8984411032,46869.0998166666
286.016556145,46806.93315
286.1346552512,46770.9798166666
286.2527384218,46751.72315
286.3708056568,46691.4964833333
286.4888569562,46628.6864833333
286.60689232,46581.51315
286.7249117482,46512.3598166666
286.8429152408,46481.4998166666
286.9609027978,46444.92315
287.0788744192,46412.86315
287.196830105,46410.69315
287.3147698552,46346.0798166666
287.4326936698,46266.2164833333
287.5506015488,46230.5998166666
287.6684934922,46178.8064833333
287.7863695,46105.9298166666
287.9042295722,46049.26315
288.0220737088,45989.8664833333
288.1399019098,45924.8498166666
288.2577141752,45859.0864833333
288.375510505,45788.45315
288.4932908992,45725.1898166666
288.6110553578,45621.43315
288.7288038808,45540.8064833333
288.8465364682,45458.6298166666
288.96425312,45373.8998166666
289.0819538362,45311.77315
289.1996386168,45294.03315
289.3173074618,45318.24315
289.4349603712,45296.18315
289.552597345,45270.9664833333
289.6702183832,45267.24315
289.7878234858,45231.85315
289.9054126528,45217.11315
290.0229858842,45210.1464833333
290.14054318,45181.15315
290.2580845402,45158.8964833333
290.3756099648,45144.09315
290.4931194538,45156.6664833333
290.6106130072,45157.9898166666
290.728090625,45143.2664833333
290.8455523072,45133.7864833333
290.9629980538,45139.7598166666
291.0804278648,45133.7264833333
291.1978417402,45143.9864833333
291.31523968,45134.6764833333
291.4326216842,45129.2798166666
291.5499877528,45150.1598166666
291.6673378858,45184.0198166666
291.7846720832,45152.68315
291.901990345,45171.4598166666
292.0192926712,45195.0764833333
292.1365790618,45189.63315
292.2538495168,45202.65315
292.3711040362,45201.5398166666
292.48834262,45203.0998166666
292.6055652682,45208.63315
292.7227719808,45221.7298166666
292.8399627578,45234.61315
292.9571375992,45255.36315
293.074296505,45270.6764833333
293.1914394752,45268.6664833333
293.3085665098,45282.10315
293.4256776088,45293.2864833333
293.5427727722,45305.0998166666
293.659852,45332.6064833333
293.7769152922,45355.6464833333
293.8939626488,45388.71315
294.0109940698,45393.57315
294.1280095552,45383.95315
294.245009105,45406.9864833333
294.3619927192,45411.6798166666
294.4789603978,45423.3264833333
294.5959121408,45422.32315
294.7128479482,45424.02315
294.82976782,45475.55315
294.9466717562,45474.11315
295.0635597568,45494.4464833333
295.1804318218,45515.0164833333
295.2972879512,45511.1564833333
295.414128145,45505.88315
295.5309524032,45540.5798166666
295.6477607258,45549.27315
295.7645531128,45548.1098166666
295.8813295642,45545.8164833333
295.99809008,45559.6464833333
296.1148346602,45588.28315
296.2315633048,45690.9564833333
296.3482760138,45605.4564833333
296.4649727872,45613.97315
296.581653625,45645.3264833333
296.6983185272,45694.53315
296.8149674938,45724.94315
296.9316005248,45746.6964833333
297.0482176202,45774.3998166666
297.16481878,45744.7898166666
297.2814040042,45783.79315
297.3979732928,45820.8164833333
297.5145266458,45821.95315
297.6310640632,45806.04315
297.747585545,45842.5764833333
297.8640910912,45863.6664833333
297.9805807018,45865.7964833333
298.0970543768,45863.6364833333
298.2135121162,45827.91315
298.32995392,45825.82315
298.4463797882,45840.22315
298.5627897208,45824.01315
298.6791837178,45818.8898166666
298.7955617792,45838.9498166666
298.911923905,45868.0798166666
299.0282700952,45857.2098166666
299.1446003498,45855.93315
299.2609146688,45845.06315
299.3772130522,45864.4898166666
299.4934955,45816.2998166666
299.6097620122,45885.9364833333
299.7260125888,45852.9798166666
299.8422472298,45837.84315
299.9584659352,45806.5398166666
300.074668705,45824.4464833333
300.1908555392,45819.9664833333
300.3070264378,45817.64315
300.4231814008,45811.9864833333
300.5393204282,45791.9564833333
300.65544352,45803.26315
300.7715506762,45783.9798166666
300.8876418968,45773.5998166666
301.0037171818,45781.33315
301.1197765312,45748.0564833333
301.235819945,45741.07315
