UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9501
Integration Time,1000
Averages,300
Date,6/4/2019 9:43:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48746.0660177778
Reference Date,Multiple Library Date
User Note,


181.8418,1559.45666666667
181.9732053322,-161.107315555556
182.1045947288,-164.210648888889
182.2359681898,-165.823982222222
182.3673257152,-46.8239822222222
182.498667305,-44.1273155555555
182.6299929592,-47.4506488888889
182.7613026778,-45.9339822222222
182.8925964608,-44.9273155555555
183.0238743082,-44.0706488888889
183.15513622,-47.0206488888889
183.2863821962,-44.9739822222222
183.4176122368,-41.9239822222222
183.5488263418,-40.3806488888889
183.6800245112,-45.9673155555555
183.811206745,-39.8873155555555
183.9423730432,-42.6306488888889
184.0735234058,-43.3106488888889
184.2046578328,-39.7573155555555
184.3357763242,-42.6139822222222
184.46687888,-42.5939822222222
184.5979655002,-39.5806488888889
184.7290361848,-43.3939822222222
184.8600909338,-40.4839822222222
184.9911297472,-39.0073155555555
185.122152625,-42.8239822222222
185.2531595672,-39.0239822222222
185.3841505738,-41.0473155555555
185.5151256448,-40.0339822222222
185.6460847802,-42.4739822222222
185.77702798,-44.4806488888889
185.9079552442,-43.8206488888889
186.0388665728,-43.0839822222222
186.1697619658,-43.2706488888889
186.3006414232,-40.8973155555555
186.431504945,-46.2339822222222
186.5623525312,-43.2039822222222
186.6931841818,-48.4873155555555
186.8239998968,-45.6706488888889
186.9547996762,-40.3806488888889
187.08558352,-45.3373155555555
187.2163514282,-42.3873155555555
187.3471034008,-50.3939822222222
187.4778394378,-49.7039822222222
187.6085595392,-44.4006488888889
187.739263705,-44.8473155555555
187.8699519352,-45.4639822222222
188.0006242298,-46.6839822222222
188.1312805888,-44.3039822222222
188.2619210122,-45.9506488888889
188.3925455,-49.3039822222222
188.5231540522,-47.9039822222222
188.6537466688,-48.4939822222222
188.7843233498,-49.7073155555555
188.9148840952,-46.7273155555555
189.045428905,-47.7439822222222
189.1759577792,-49.5939822222222
189.3064707178,-46.4739822222222
189.4369677208,-50.0906488888889
189.5674487882,-49.4906488888888
189.69791392,-41.5939822222222
189.8283631162,-48.4106488888888
189.9587963768,-49.6206488888889
190.0892137018,-47.1673155555555
190.2196150912,-48.4006488888889
190.350000545,-49.9206488888888
190.4803700632,-49.3873155555555
190.6107236458,-48.6139822222222
190.7410612928,-49.6573155555555
190.8713830042,-41.5839822222222
191.00168878,-48.4439822222222
191.1319786202,-48.4939822222222
191.2622525248,-50.2673155555555
191.3925104938,-45.1739822222222
191.5227525272,-48.9106488888888
191.652978625,-42.1639822222222
191.7831887872,-45.4639822222222
191.9133830138,-48.6939822222222
192.0435613048,-47.4206488888888
192.1737236602,-45.6106488888889
192.30387008,-46.7106488888888
192.4340005642,-49.4173155555555
192.5641151128,-45.0606488888889
192.6942137258,-50.8206488888889
192.8242964032,-45.5039822222222
192.954363145,-47.2439822222222
193.0844139512,-49.2606488888889
193.2144488218,-48.3873155555555
193.3444677568,-51.1306488888889
193.4744707562,-46.9606488888888
193.60445782,-49.8506488888888
193.7344289482,-47.3173155555555
193.8643841408,-46.6606488888889
193.9943233978,-46.7339822222222
194.1242467192,-46.6473155555555
194.254154105,-44.8206488888889
194.3840455552,-46.5039822222222
194.5139210698,-47.6339822222222
194.6437806488,-46.6739822222222
194.7736242922,-46.4873155555555
194.903452,-48.8806488888889
195.0332637722,-39.9073155555555
195.1630596088,-49.1806488888889
195.2928395098,-49.9273155555555
195.4226034752,-44.2573155555555
195.552351505,-49.3639822222222
195.6820835992,-46.0706488888889
195.8117997578,-49.0839822222222
195.9414999808,-49.2306488888889
196.0711842682,-51.7006488888889
196.20085262,-48.6373155555555
196.3305050362,-52.3639822222222
196.4601415168,-48.7473155555555
196.5897620618,-46.1306488888889
196.7193666712,-46.6773155555555
196.848955345,-50.9139822222222
196.9785280832,-49.0139822222222
197.1080848858,-49.7673155555555
197.2376257528,-48.5606488888888
197.3671506842,-49.9106488888889
197.49665968,-48.6906488888888
197.6261527402,-49.1339822222222
197.7556298648,-47.4773155555555
197.8850910538,-47.8006488888889
198.0145363072,-48.0306488888888
198.143965625,-38.5573155555555
198.2733790072,-51.1706488888888
198.4027764538,-48.3439822222222
198.5321579648,-50.0039822222222
198.6615235402,-46.8373155555555
198.79087318,-47.2573155555555
198.9202068842,-45.9573155555555
199.0495246528,-50.4206488888888
199.1788264858,-49.2039822222222
199.3081123832,-49.9473155555555
199.437382345,-47.5073155555555
199.5666363712,-49.4306488888889
199.6958744618,-50.2306488888889
199.8250966168,-46.5406488888889
199.9543028362,-46.0639822222222
200.08349312,-49.5673155555555
200.2126674682,-51.3239822222222
200.3418258808,-45.7739822222222
200.4709683578,-48.8406488888889
200.6000948992,-48.9573155555555
200.729205505,-52.1573155555555
200.8583001752,-47.4206488888888
200.9873789098,-46.8673155555555
201.1164417088,-48.6773155555555
201.2454885722,-46.0339822222222
201.3745195,-47.9706488888889
201.5035344922,-48.8806488888889
201.6325335488,-49.1706488888888
201.7615166698,-45.5739822222222
201.8904838552,-47.9139822222222
202.019435105,-46.1473155555555
202.1483704192,-47.4673155555555
202.2772897978,-48.1206488888889
202.4061932408,-48.4106488888888
202.5350807482,-50.7673155555555
202.66395232,-46.1406488888889
202.7928079562,-48.7139822222222
202.9216476568,-44.0139822222222
203.0504714218,-46.0206488888889
203.1792792512,-47.8173155555555
203.308071145,-49.3139822222222
203.4368471032,-34.7006488888889
203.5656071258,-48.4139822222222
203.6943512128,-48.2639822222222
203.8230793642,-47.6906488888889
203.95179158,-48.9106488888888
204.0804878602,-50.7706488888889
204.2091682048,-45.1106488888889
204.3378326138,-48.4706488888888
204.4664810872,-44.8339822222222
204.595113625,-48.5106488888888
204.7237302272,-46.6239822222222
204.8523308938,-45.1006488888889
204.9809156248,-48.4973155555555
205.1094844202,-44.7239822222222
205.23803728,-46.7573155555555
205.3665742042,-46.5706488888889
205.4950951928,-44.0539822222222
205.6236002458,-49.0406488888889
205.7520893632,-44.4539822222222
205.880562545,-46.0039822222222
206.0090197912,-46.5139822222222
206.1374611018,-47.3339822222222
206.2658864768,-44.4406488888889
206.3942959162,-45.8706488888889
206.52268942,-48.3506488888888
206.6510669882,-47.7839822222222
206.7794286208,-43.3106488888889
206.9077743178,-46.7906488888889
207.0361040792,-43.2406488888889
207.164417905,-46.2706488888889
207.2927157952,-47.3339822222222
207.4209977498,-46.2606488888889
207.5492637688,-46.3173155555555
207.6775138522,-43.0739822222222
207.805748,-46.1706488888888
207.9339662122,-43.2039822222222
208.0621684888,-48.0673155555555
208.1903548298,-44.9539822222222
208.3185252352,-46.1806488888889
208.446679705,-44.7073155555555
208.5748182392,-45.0173155555555
208.7029408378,-44.1439822222222
208.8310475008,-46.4106488888889
208.9591382282,-47.0106488888889
209.08721302,-48.5773155555555
209.2152718762,-47.0506488888889
209.3433147968,-40.1539822222222
209.4713417818,-45.9773155555555
209.5993528312,-46.9439822222222
209.727347945,-46.5839822222222
209.8553271232,-46.6673155555555
209.9832903658,-43.1806488888889
210.1112376728,-46.7706488888889
210.2391690442,-48.8639822222222
210.36708448,-49.8639822222222
210.4949839802,-47.1839822222222
210.6228675448,-44.0406488888889
210.7507351738,-42.4306488888889
210.8785868672,-47.2639822222222
211.006422625,-46.3573155555555
211.1342424472,-40.9406488888889
211.2620463338,-46.0606488888888
211.3898342848,-41.9873155555555
211.5176063002,-46.2573155555555
211.64536238,-43.2606488888889
211.7731025242,-47.1406488888889
211.9008267328,-44.0906488888889
212.0285350058,-45.2673155555555
212.1562273432,-43.8006488888889
212.283903745,-39.0573155555555
212.4115642112,-45.1039822222222
212.5392087418,-43.1573155555555
212.6668373368,-42.3173155555555
212.7944499962,-44.5106488888889
212.92204672,-44.2573155555555
213.0496275082,-45.7506488888889
213.1771923608,-42.8373155555555
213.3047412778,-40.5706488888889
213.4322742592,-44.8673155555555
213.559791305,-42.3639822222222
213.6872924152,-42.3006488888889
213.8147775898,-43.2706488888889
213.9422468288,-42.7473155555555
214.0697001322,-40.4306488888889
214.1971375,-43.0973155555555
214.3245589322,-40.2106488888889
214.4519644288,-41.2706488888889
214.5793539898,-40.2006488888889
214.7067276152,-41.9073155555555
214.834085305,-41.3373155555555
214.9614270592,-43.1573155555555
215.0887528778,-39.1373155555555
215.2160627608,-42.2039822222222
215.3433567082,-39.2773155555555
215.47063472,-39.9239822222222
215.5978967962,-39.3406488888889
215.7251429368,-35.4406488888889
215.8523731418,-37.1573155555555
215.9795874112,-41.2873155555555
216.106785745,-41.4139822222222
216.2339681432,-38.0439822222222
216.3611346058,-35.0306488888889
216.4882851328,-36.8973155555555
216.6154197242,-39.5039822222222
216.74253838,-33.4839822222222
216.8696411002,-36.4339822222222
216.9967278848,-35.2573155555555
217.1237987338,-37.1106488888889
217.2508536472,-39.8539822222222
217.377892625,-34.9406488888889
217.5049156672,-34.3973155555555
217.6319227738,-37.8606488888889
217.7589139448,-39.8206488888889
217.8858891802,-37.9273155555555
218.01284848,-37.8573155555555
218.1397918442,-39.5273155555555
218.2667192728,-36.4139822222222
218.3936307658,-35.6206488888889
218.5205263232,-35.8273155555555
218.647405945,-33.9406488888889
218.7742696312,-34.0239822222222
218.9011173818,-36.4439822222222
219.0279491968,-35.5173155555555
219.1547650762,-36.2406488888889
219.28156502,-34.5039822222222
219.4083490282,-32.5706488888889
219.5351171008,-32.9939822222222
219.6618692378,-31.8906488888889
219.7886054392,-31.7673155555555
219.915325705,-31.6239822222222
220.0420300352,-33.6939822222222
220.1687184298,-32.2506488888889
220.2953908888,-30.9839822222222
220.4220474122,-32.3373155555555
220.548688,-33.6839822222222
220.6753126522,-33.8973155555555
220.8019213688,-31.8806488888889
220.9285141498,-33.0473155555555
221.0550909952,-29.6039822222222
221.181651905,-30.1839822222222
221.3081968792,-32.6306488888889
221.4347259178,-28.7473155555555
221.5612390208,-28.4439822222222
221.6877361882,-33.7673155555555
221.81421742,-31.5173155555555
221.9406827162,-32.8973155555555
222.0671320768,-29.8406488888889
222.1935655018,-34.2073155555555
222.3199829912,-32.1706488888889
222.446384545,-30.8573155555555
222.5727701632,-34.4506488888889
222.6991398458,-28.1673155555555
222.8254935928,-28.1806488888889
222.9518314042,-31.3939822222222
223.07815328,-25.3106488888889
223.2044592202,-24.1639822222222
223.3307492248,-20.8339822222222
223.4570232938,-24.5039822222222
223.5832814272,-24.4339822222222
223.709523625,-22.1139822222222
223.8357498872,-26.9339822222222
223.9619602138,-15.0506488888889
224.0881546048,-21.6706488888889
224.2143330602,-19.6173155555556
224.34049558,-18.0406488888889
224.4666421642,-21.6306488888889
224.5927728128,-14.0139822222222
224.7188875258,-20.7306488888889
224.8449863032,-15.2373155555556
224.971069145,-14.7906488888889
225.0971360512,-17.8039822222222
225.2231870218,-13.0206488888889
225.3492220568,-12.5773155555556
225.4752411562,-11.2906488888889
225.60124432,-7.42064888888889
225.7272315482,-4.57731555555556
225.8532028408,-3.43064888888889
225.9791581978,-2.20398222222222
226.1050976192,-3.11398222222222
226.231021105,3.88268444444444
226.3569286552,4.44601777777778
226.4828202698,3.98601777777778
226.6086959488,13.0293511111111
226.7345556922,10.6126844444444
226.8603995,15.7993511111111
226.9862273722,19.5893511111111
227.1120393088,22.4060177777778
227.2378353098,24.0893511111111
227.3636153752,26.5960177777778
227.489379505,38.1560177777778
227.6151276992,34.5960177777778
227.7408599578,33.0160177777778
227.8665762808,44.2693511111111
227.9922766682,47.8826844444445
228.11796112,53.5626844444445
228.2436296362,57.2126844444445
228.3692822168,63.8960177777778
228.4949188618,67.1626844444445
228.6205395712,78.5260177777778
228.746144345,90.7860177777778
228.8717331832,94.3560177777778
228.9973060858,98.8293511111111
229.1228630528,109.792684444444
229.2484040842,120.242684444444
229.37392918,126.246017777778
229.4994383402,140.562684444444
229.6249315648,145.406017777778
229.7504088538,156.282684444444
229.8758702072,169.326017777778
230.001315625,179.362684444444
230.1267451072,187.769351111111
230.2521586538,205.836017777778
230.3775562648,217.512684444444
230.5029379402,225.029351111111
230.62830368,239.666017777778
230.7536534842,257.282684444444
230.8789873528,272.629351111111
231.0043052858,299.936017777778
231.1296072832,309.986017777778
231.254893345,333.266017777778
231.3801634712,356.619351111111
231.5054176618,370.169351111112
231.6306559168,392.189351111112
231.7558782362,408.662684444445
231.88108462,441.676017777778
232.0062750682,461.959351111111
232.1314495808,494.579351111111
232.2566081578,510.829351111111
232.3817507992,542.502684444445
232.506877505,567.532684444445
232.6319882752,600.146017777778
232.7570831098,637.516017777778
232.8821620088,671.966017777778
233.0072249722,707.709351111111
233.132272,738.892684444445
233.2573030922,768.932684444444
233.3823182488,817.302684444444
233.5073174698,855.236017777778
233.6323007552,899.429351111111
233.757268105,928.236017777778
233.8822195192,975.362684444445
234.0071549978,1023.22268444444
234.1320745408,1075.28601777778
234.2569781482,1117.88935111111
234.38186582,1181.36268444444
234.5067375562,1225.76601777778
234.6315933568,1280.10601777778
234.7564332218,1351.36268444444
234.8812571512,1393.18268444444
235.006065145,1453.80268444444
235.1308572032,1522.30268444445
235.2556333258,1583.78601777778
235.3803935128,1646.73601777778
235.5051377642,1724.89601777778
235.62986608,1795.41268444444
235.7545784602,1861.85268444444
235.8792749048,1935.21601777778
236.0039554138,2016.09601777778
236.1286199872,2089.91601777778
236.253268625,2173.78935111111
236.3779013272,2265.62268444444
236.5025180938,2350.20601777778
236.6271189248,2435.22268444444
236.7517038202,2532.26935111111
236.87627278,2625.58601777778
237.0008258042,2718.70601777778
237.1253628928,2832.25601777778
237.2498840458,2927.46601777778
237.3743892632,3035.51935111111
237.498878545,3147.55268444444
237.6233518912,3258.68935111111
237.7478093018,3366.41601777778
237.8722507768,3487.94601777778
237.9966763162,3598.48935111111
238.12108592,3721.12935111111
238.2454795882,3846.53601777778
238.3698573208,3958.38935111111
238.4942191178,4093.68268444444
238.6185649792,4218.27601777778
238.742894905,4348.98268444444
238.8672088952,4485.18268444444
238.9915069498,4621.78601777778
239.1157890688,4761.87601777778
239.2400552522,4905.56268444444
239.3643055,5053.59601777778
239.4885398122,5195.03935111111
239.6127581888,5343.22935111111
239.7369606298,5504.57268444444
239.8611471352,5653.34935111111
239.985317705,5817.01935111111
240.1094723392,5979.36268444444
240.2336110378,6141.71268444445
240.3577338008,6313.49935111111
240.4818406282,6473.87935111111
240.60593152,6646.95268444444
240.7300064762,6832.56268444444
240.8540654968,6995.57601777778
240.9781085818,7177.24268444445
241.1021357312,7352.98268444445
241.226146945,7551.00601777778
241.3501422232,7726.65601777778
241.4741215658,7908.61935111112
241.5980849728,8102.82601777778
241.7220324442,8295.09601777778
241.84596398,8489.04601777778
241.9698795802,8684.58935111112
242.0937792448,8888.19268444445
242.2176629738,9094.05601777778
242.3415307672,9320.38601777778
242.465382625,9540.54601777778
242.5892185472,9754.69601777779
242.7130385338,9920.70601777778
242.8368425848,10105.5793511111
242.9606307002,10335.3193511111
243.08440288,10580.9560177778
243.2081591242,10824.5826844444
243.3318994328,11091.6693511111
243.4556238058,11323.5293511111
243.5793322432,11581.4626844445
243.703024745,11800.1393511111
243.8267013112,12042.2026844445
243.9503619418,12287.1893511111
244.0740066368,12431.4026844445
244.1976353962,12561.2793511111
244.32124822,12783.5560177778
244.4448451082,13079.4693511111
244.5684260608,13363.1293511111
244.6919910778,13666.8360177778
244.8155401592,13908.3293511111
244.939073305,14204.8526844445
245.0625905152,14419.2160177778
245.1860917898,14710.0360177778
245.3095771288,14910.8960177778
245.4330465322,15192.0893511111
245.5565,15441.0360177778
245.6799375322,15671.5493511111
245.8033591288,15987.8793511111
245.9267647898,16251.4293511111
246.0501545152,16424.8926844444
246.173528305,16506.0193511111
246.2968861592,16708.7893511111
246.4202280778,17020.4426844444
246.5435540608,17364.6093511111
246.6668641082,17775.2326844444
246.79015822,18116.9360177778
246.9134363962,18470.7226844444
247.0366986368,18755.9726844444
247.1599449418,19125.6226844444
247.2831753112,19391.0260177778
247.406389745,19777.6826844444
247.5295882432,20037.3126844444
247.6527708058,20323.7860177778
247.7759374328,20670.2360177778
247.8990881242,20905.8960177778
248.02222288,21183.6393511111
248.1453417002,21515.8560177778
248.2684445848,21806.8726844444
248.3915315338,22097.6526844444
248.5146025472,22381.7226844444
248.637657625,22514.4660177778
248.7606967672,22481.8060177778
248.8837199738,22746.6426844444
249.0067272448,23164.3660177778
249.1297185802,23546.1860177778
249.25269398,23868.4893511111
249.3756534442,24232.7326844444
249.4985969728,24517.2593511111
249.6215245658,24912.0593511111
249.7444362232,25184.9726844444
249.867331945,25556.1026844444
249.9902117312,25917.0026844444
250.1130755818,26188.6026844444
250.2359234968,26599.3360177778
250.3587554762,26861.6760177778
250.48157152,27145.6393511111
250.6043716282,27463.7460177778
250.7271558008,27703.8226844444
250.8499240378,27989.7126844444
250.9726763392,28317.0193511111
251.095412705,28609.7426844444
251.2181331352,28871.0026844444
251.3408376298,29165.7560177777
251.4635261888,29456.1160177777
251.5861988122,29667.4793511111
251.7088555,29750.1826844444
251.8314962522,29793.3893511111
251.9541210688,30098.7960177778
252.0767299498,30478.3693511111
252.1993228952,30839.7293511111
252.321899905,31135.1993511111
252.4444609792,31511.6560177778
252.5670061178,31765.6493511111
252.6895353208,32070.2093511111
252.8120485882,32280.4893511111
252.93454592,32735.5293511111
253.0570273162,33040.0660177778
253.1794927768,33398.9593511111
253.3019423018,33725.2226844444
253.4243758912,33959.5326844444
253.546793545,34274.3626844444
253.6691952632,34565.8860177778
253.7915810458,34757.3260177778
253.9139508928,35027.3393511111
254.0363048042,35278.9893511111
254.15864278,35521.2060177778
254.2809648202,35787.6960177778
254.4032709248,35974.6793511111
254.5255610938,36225.8926844444
254.6478353272,36425.6526844444
254.770093625,36611.6060177778
254.8923359872,36779.9560177778
255.0145624138,36983.8026844444
255.1367729048,37104.9360177778
255.2589674602,37090.7826844444
255.38114608,37186.8226844444
255.5033087642,37483.6826844444
255.6254555128,37782.4360177778
255.7475863258,38073.7426844444
255.8697012032,38365.8593511111
255.991800145,38646.4493511111
256.1138831512,38960.2460177778
256.2359502218,39252.5226844444
256.3580013568,39597.1893511111
256.4800365562,39966.2493511111
256.60205582,40273.0426844444
256.7240591482,40581.8393511111
256.8460465408,40819.3126844444
256.9680179978,41080.5193511111
257.0899735192,41329.0526844444
257.211913105,41510.2393511111
257.3338367552,41719.3226844444
257.4557444698,41903.9860177778
257.5776362488,42076.0593511111
257.6995120922,42229.8360177778
257.821372,42388.0526844444
257.9432159722,42566.1260177778
258.0650440088,42743.1026844444
258.1868561098,42910.4393511111
258.3086522752,43091.2193511111
258.430432505,43257.5660177778
258.5521967992,43402.7660177778
258.6739451578,43542.4626844444
258.7956775808,43645.1560177778
258.9173940682,43818.4926844444
259.03909462,44026.0293511111
259.1607792362,44072.2593511111
259.2824479168,44118.1893511111
259.4041006618,44282.2693511111
259.5257374712,44454.5493511111
259.647358345,44648.7293511111
259.7689632832,44761.9526844445
259.8905522858,44894.2060177778
260.0121253528,45093.7826844445
260.1336824842,45210.3826844444
260.25522368,45361.8426844444
260.3767489402,45501.9693511111
260.4982582648,45574.7726844444
260.6197516538,45677.9726844445
260.7412291072,45782.0126844445
260.862690625,45867.4860177778
260.9841362072,45959.8426844445
261.1055658538,46058.0960177778
261.2269795648,46212.8993511111
261.3483773402,46337.2926844445
261.46975918,46440.2526844445
261.5911250842,46598.6893511111
261.7124750528,46716.3626844445
261.8338090858,46829.7293511111
261.9551271832,47006.0026844445
262.076429345,47218.1993511111
262.1977155712,47363.0126844445
262.3189858618,47491.2960177778
262.4402402168,47553.5160177778
262.5614786362,47614.0793511111
262.68270112,47672.7093511111
262.8039076682,47705.4326844445
262.9250982808,47769.0560177778
263.0462729578,47840.5126844445
263.1674316992,47907.1226844444
263.288574505,47976.3593511111
263.4097013752,47962.2626844445
263.5308123098,47888.8193511111
263.6519073088,47853.5360177778
263.7729863722,47902.7726844444
263.8940495,47958.2426844444
264.0150966922,47967.4826844444
264.1361279488,48023.5626844444
264.2571432698,48056.1326844444
264.3781426552,48128.6560177778
264.499126105,48169.0060177778
264.6200936192,48234.2826844445
264.7410451978,48289.0793511111
264.8619808408,48344.6093511111
264.9829005482,48437.5560177778
265.10380432,48485.3593511111
265.2246921562,48540.2693511111
265.3455640568,48613.6160177778
265.4664200218,48678.2560177778
265.5872600512,48691.4360177778
265.708084145,48746.0660177778
265.8288923032,48730.3026844444
265.9496845258,48735.2560177778
266.0704608128,48734.8326844445
266.1912211642,48699.2593511111
266.31196558,48645.1326844444
266.4326940602,48592.9760177778
266.5534066048,48545.3926844445
266.6741032138,48470.1593511111
266.7947838872,48401.8293511111
266.915448625,48307.6126844445
267.0360974272,48207.9360177778
267.1567302938,48130.7860177778
267.2773472248,48073.4893511111
267.3979482202,48011.7026844444
267.51853328,47899.1726844444
267.6391024042,47882.0026844445
267.7596555928,47845.4360177778
267.8801928458,47789.2893511111
268.0007141632,47765.6426844445
268.121219545,47832.1426844445
268.2417089912,47840.7293511111
268.3621825018,47833.4026844445
268.4826400768,47903.6826844445
268.6030817162,47932.4893511111
268.72350742,48020.0693511111
268.8439171882,48095.0026844445
268.9643110208,48133.4360177778
269.0846889178,48154.2893511111
269.2050508792,48168.1560177778
269.325396905,48199.4260177778
269.4457269952,48248.7060177778
269.5660411498,48237.7193511111
269.6863393688,48231.3660177778
269.8066216522,48228.8493511111
269.926888,48193.9460177778
270.0471384122,48165.7893511111
270.1673728888,48155.3493511111
270.2875914298,48100.3560177778
270.4077940352,48056.5660177778
270.527980705,48008.5760177778
270.6481514392,47956.6793511111
270.7683062378,47883.3826844444
270.8884451008,47817.8660177778
271.0085680282,47709.6460177778
271.12867502,47698.1493511111
271.2487660762,47662.8893511111
271.3688411968,47616.0293511111
271.4889003818,47611.9126844444
271.6089436312,47582.4960177778
271.728970945,47571.3460177778
271.8489823232,47536.9560177778
271.9689777658,47500.8093511111
272.0889572728,47504.7326844444
272.2089208442,47488.5893511111
272.32886848,47470.9860177778
272.4488001802,47442.4360177778
272.5687159448,47417.1926844445
272.6886157738,47443.1326844444
272.8084996672,47434.8193511111
272.928367625,47457.1360177778
273.0482196472,47511.5193511111
273.1680557338,47506.0060177778
273.2878758848,47479.7293511111
273.4076801002,47442.9493511111
273.52746838,47366.9793511111
273.6472407242,47302.5793511111
273.7669971328,47257.0426844445
273.8867376058,47213.5426844445
274.0064621432,47174.9626844445
274.126170745,47117.0160177778
274.2458634112,47060.5526844445
274.3655401418,46995.9426844445
274.4852009368,46901.8260177778
274.6048457962,46831.8660177778
274.72447472,46786.8826844445
274.8440877082,46736.0293511111
274.9636847608,46719.3226844445
275.0832658778,46717.7926844445
275.2028310592,46719.8426844445
275.322380305,46671.5726844445
275.4419136152,46698.8193511111
275.5614309898,46651.8426844445
275.6809324288,46649.0026844445
275.8004179322,46607.0660177778
275.9198875,46546.0926844445
276.0393411322,46526.0060177778
276.1587788288,46448.1693511111
276.2782005898,46393.3960177778
276.3976064152,46396.9926844445
276.516996305,46313.5293511111
276.6363702592,46317.5226844445
276.7557282778,46290.8960177778
276.8750703608,46250.5426844445
276.9943965082,46263.4160177778
277.11370672,46279.7160177778
277.2330009962,46274.4960177778
277.3522793368,46309.4126844445
277.4715417418,46271.6560177778
277.5907882112,46163.4493511111
277.710018745,46109.4693511111
277.8292333432,46071.1326844445
277.9484320058,46025.5293511111
278.0676147328,45951.5593511111
278.1867815242,45867.6860177778
278.30593238,45765.2726844444
278.4250673002,45715.6693511111
278.5441862848,45700.4893511111
278.6632893338,45685.9660177778
278.7823764472,45650.3593511111
278.901447625,45627.8393511111
279.0205028672,45649.1793511111
279.1395421738,45703.5060177778
279.2585655448,45727.7660177778
279.3775729802,45703.0226844444
279.49656448,45683.2193511111
279.6155400442,45669.1626844444
279.7344996728,45665.4226844444
279.8534433658,45649.6460177778
279.9723711232,45658.4260177778
280.091282945,45632.0460177778
280.2101788312,45593.1526844445
280.3290587818,45603.7593511111
280.4479227968,45548.0026844445
280.5667708762,45524.8860177778
280.68560302,45526.7793511111
280.8044192282,45482.2693511111
280.9232195008,45452.2193511111
281.0420038378,45425.2960177778
281.1607722392,45412.0693511111
281.279524705,45411.4393511111
281.3982612352,45384.9993511111
281.5169818298,45403.5593511111
281.6356864888,45409.1393511111
281.7543752122,45408.5260177778
281.873048,45408.8460177778
281.9917048522,45423.3793511111
282.1103457688,45441.8893511111
282.2289707498,45420.3660177778
282.3475797952,45393.2760177778
282.466172905,45389.6760177778
282.5847500792,45360.4360177778
282.7033113178,45301.0860177778
282.8218566208,45205.0493511111
282.9403859882,45062.4193511111
283.05889942,44998.8493511111
283.1773969162,44937.7460177778
283.2958784768,44883.2826844445
283.4143441018,44818.8260177778
283.5327937912,44761.0093511111
283.651227545,44737.0293511111
283.7696453632,44696.0626844445
283.8880472458,44651.2960177778
284.0064331928,44630.6793511111
284.1248032042,44620.1793511111
284.24315728,44596.8126844445
284.3614954202,44591.0126844445
284.4798176248,44580.4593511111
284.5981238938,44607.4893511111
284.7164142272,44621.3693511111
284.834688625,44578.9960177778
284.9529470872,44505.8626844445
285.0711896138,44463.9893511111
285.1894162048,44405.0626844445
285.3076268602,44380.5626844445
285.42582158,44359.4960177778
285.5440003642,44327.9426844445
285.6621632128,44308.4393511111
285.7803101258,44268.0160177778
285.8984411032,44251.8826844445
286.016556145,44203.2360177778
286.1346552512,44177.9260177778
286.2527384218,44158.4226844445
286.3708056568,44083.8160177778
286.4888569562,44005.1426844445
286.60689232,43930.5393511111
286.7249117482,43859.3393511111
286.8429152408,43838.8493511111
286.9609027978,43819.0193511111
287.0788744192,43818.0293511111
287.196830105,43823.1126844445
287.3147698552,43760.1160177778
287.4326936698,43697.6460177778
287.5506015488,43679.5893511111
287.6684934922,43641.2826844445
287.7863695,43580.9726844444
287.9042295722,43535.8860177778
288.0220737088,43491.4626844444
288.1399019098,43447.8293511111
288.2577141752,43374.1493511111
288.375510505,43283.4360177778
288.4932908992,43179.6060177778
288.6110553578,43080.1960177778
288.7288038808,42987.9926844444
288.8465364682,42927.6526844445
288.96425312,42864.5293511111
289.0819538362,42841.8226844445
289.1996386168,42840.0326844445
289.3173074618,42877.3693511111
289.4349603712,42862.9193511111
289.552597345,42827.2226844445
289.6702183832,42829.8560177778
289.7878234858,42803.4360177778
289.9054126528,42768.0893511111
290.0229858842,42760.1926844445
290.14054318,42736.8793511111
290.2580845402,42702.1793511111
290.3756099648,42689.8593511111
290.4931194538,42691.5693511111
290.6106130072,42687.3526844444
290.728090625,42678.3026844444
290.8455523072,42681.8826844444
290.9629980538,42708.6760177778
291.0804278648,42743.8426844444
291.1978417402,42762.7126844445
291.31523968,42771.8660177778
291.4326216842,42760.4760177778
291.5499877528,42764.8626844445
291.6673378858,42793.6893511111
291.7846720832,42778.1226844444
291.901990345,42773.4226844444
292.0192926712,42752.3426844444
292.1365790618,42750.2293511111
292.2538495168,42776.7226844445
292.3711040362,42789.8660177778
292.48834262,42802.5193511111
292.6055652682,42815.6260177778
292.7227719808,42856.4493511111
292.8399627578,42896.7560177778
292.9571375992,42940.1793511111
293.074296505,42975.9526844444
293.1914394752,42980.9960177778
293.3085665098,42985.0993511111
293.4256776088,42999.7460177778
293.5427727722,42972.1993511111
293.659852,42965.7993511111
293.7769152922,42966.4993511111
293.8939626488,43005.2326844444
294.0109940698,43008.6826844445
294.1280095552,43000.2993511111
294.245009105,43027.5426844445
294.3619927192,43042.1326844444
294.4789603978,43073.3160177778
294.5959121408,43096.7026844444
294.7128479482,43123.4526844444
294.82976782,43196.7660177778
294.9466717562,43222.3593511111
295.0635597568,43270.8126844444
295.1804318218,43303.5560177778
295.2972879512,43308.6826844445
295.414128145,43297.9726844445
