UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9454
Integration Time,1000
Averages,300
Date,6/4/2019 5:47:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50115.8195655556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.63333333333
181.9732053322,-160.087101111111
182.1045947288,-163.143767777778
182.2359681898,-165.020434444445
182.3673257152,-46.8104344444444
182.498667305,-44.5737677777778
182.6299929592,-47.0604344444444
182.7613026778,-46.0971011111111
182.8925964608,-44.8837677777778
183.0238743082,-43.9904344444444
183.15513622,-46.1704344444444
183.2863821962,-45.2904344444444
183.4176122368,-42.0604344444444
183.5488263418,-40.3471011111111
183.6800245112,-45.7971011111111
183.811206745,-39.8404344444444
183.9423730432,-42.3837677777778
184.0735234058,-42.9171011111111
184.2046578328,-39.8137677777778
184.3357763242,-42.5737677777778
184.46687888,-43.3437677777778
184.5979655002,-40.6004344444444
184.7290361848,-43.7104344444444
184.8600909338,-41.1471011111111
184.9911297472,-39.4704344444444
185.122152625,-43.3271011111111
185.2531595672,-39.0137677777778
185.3841505738,-41.9604344444444
185.5151256448,-40.4437677777778
185.6460847802,-43.2104344444444
185.77702798,-44.8604344444444
185.9079552442,-43.9804344444444
186.0388665728,-43.1571011111111
186.1697619658,-43.9904344444444
186.3006414232,-41.2604344444444
186.431504945,-45.9471011111111
186.5623525312,-43.3037677777778
186.6931841818,-48.6871011111111
186.8239998968,-46.0204344444444
186.9547996762,-40.4637677777778
187.08558352,-46.3637677777778
187.2163514282,-43.0171011111111
187.3471034008,-50.6904344444444
187.4778394378,-49.8137677777778
187.6085595392,-43.8371011111111
187.739263705,-44.8537677777778
187.8699519352,-45.8204344444444
188.0006242298,-46.4437677777778
188.1312805888,-44.1371011111111
188.2619210122,-46.2904344444444
188.3925455,-49.3637677777778
188.5231540522,-48.0837677777778
188.6537466688,-48.0737677777778
188.7843233498,-49.8304344444444
188.9148840952,-46.4437677777778
189.045428905,-47.8571011111111
189.1759577792,-49.7304344444444
189.3064707178,-47.1204344444444
189.4369677208,-50.0204344444444
189.5674487882,-48.9837677777778
189.69791392,-41.8804344444444
189.8283631162,-48.6337677777778
189.9587963768,-49.7204344444444
190.0892137018,-47.2904344444444
190.2196150912,-49.1171011111111
190.350000545,-49.3971011111111
190.4803700632,-48.9304344444444
190.6107236458,-48.1271011111111
190.7410612928,-48.8904344444444
190.8713830042,-42.5537677777778
191.00168878,-48.4104344444444
191.1319786202,-49.0671011111111
191.2622525248,-50.9671011111111
191.3925104938,-45.0171011111111
191.5227525272,-48.4137677777778
191.652978625,-42.9204344444444
191.7831887872,-45.0471011111111
191.9133830138,-48.8704344444444
192.0435613048,-47.4804344444444
192.1737236602,-45.8471011111111
192.30387008,-45.6737677777778
192.4340005642,-49.1204344444444
192.5641151128,-44.8004344444444
192.6942137258,-49.6671011111111
192.8242964032,-45.5471011111111
192.954363145,-47.7871011111111
193.0844139512,-48.9004344444444
193.2144488218,-48.5371011111111
193.3444677568,-50.5504344444444
193.4744707562,-46.6271011111111
193.60445782,-49.1471011111111
193.7344289482,-47.3871011111111
193.8643841408,-47.1471011111111
193.9943233978,-46.2204344444444
194.1242467192,-47.0604344444444
194.254154105,-45.0704344444444
194.3840455552,-46.1371011111111
194.5139210698,-47.0071011111111
194.6437806488,-46.4871011111111
194.7736242922,-46.3371011111111
194.903452,-48.8571011111111
195.0332637722,-39.9737677777778
195.1630596088,-48.9071011111111
195.2928395098,-49.6404344444444
195.4226034752,-44.1837677777778
195.552351505,-49.3704344444444
195.6820835992,-46.3071011111111
195.8117997578,-49.0237677777778
195.9414999808,-49.0971011111111
196.0711842682,-51.2304344444444
196.20085262,-48.3071011111111
196.3305050362,-51.8804344444444
196.4601415168,-48.9671011111111
196.5897620618,-45.9004344444444
196.7193666712,-47.3037677777778
196.848955345,-50.9104344444444
196.9785280832,-49.1537677777778
197.1080848858,-49.7971011111111
197.2376257528,-48.3571011111111
197.3671506842,-49.4537677777778
197.49665968,-49.2871011111111
197.6261527402,-48.5804344444444
197.7556298648,-47.6871011111111
197.8850910538,-48.3437677777778
198.0145363072,-47.6904344444444
198.143965625,-38.4871011111111
198.2733790072,-50.1604344444444
198.4027764538,-47.5771011111111
198.5321579648,-49.5804344444444
198.6615235402,-46.9037677777778
198.79087318,-46.9237677777778
198.9202068842,-46.1337677777778
199.0495246528,-50.0904344444444
199.1788264858,-48.0104344444444
199.3081123832,-49.6971011111111
199.437382345,-47.6971011111111
199.5666363712,-49.3204344444444
199.6958744618,-50.0504344444444
199.8250966168,-47.0537677777778
199.9543028362,-46.1071011111111
200.08349312,-48.8071011111111
200.2126674682,-50.2404344444444
200.3418258808,-46.9804344444444
200.4709683578,-49.7237677777778
200.6000948992,-48.3337677777778
200.729205505,-51.1871011111111
200.8583001752,-47.1071011111111
200.9873789098,-46.4304344444444
201.1164417088,-49.2071011111111
201.2454885722,-45.5937677777778
201.3745195,-48.3771011111111
201.5035344922,-49.3937677777778
201.6325335488,-48.4971011111111
201.7615166698,-46.0571011111111
201.8904838552,-48.1204344444444
202.019435105,-46.6204344444444
202.1483704192,-47.4604344444444
202.2772897978,-47.9671011111111
202.4061932408,-48.3671011111111
202.5350807482,-50.1804344444444
202.66395232,-46.2837677777778
202.7928079562,-48.8804344444444
202.9216476568,-44.1471011111111
203.0504714218,-45.5071011111111
203.1792792512,-47.8871011111111
203.308071145,-48.9871011111111
203.4368471032,-33.8637677777777
203.5656071258,-48.3171011111111
203.6943512128,-47.5971011111111
203.8230793642,-46.3937677777778
203.95179158,-48.5371011111111
204.0804878602,-50.5671011111111
204.2091682048,-44.9937677777778
204.3378326138,-48.3604344444444
204.4664810872,-44.7271011111111
204.595113625,-48.2771011111111
204.7237302272,-45.9871011111111
204.8523308938,-44.6704344444444
204.9809156248,-48.1604344444444
205.1094844202,-44.6671011111111
205.23803728,-46.7771011111111
205.3665742042,-46.7337677777778
205.4950951928,-44.8071011111111
205.6236002458,-48.3271011111111
205.7520893632,-43.6171011111111
205.880562545,-45.4404344444444
206.0090197912,-45.9937677777778
206.1374611018,-47.4537677777778
206.2658864768,-44.2171011111111
206.3942959162,-45.8071011111111
206.52268942,-47.6037677777778
206.6510669882,-46.9037677777778
206.7794286208,-42.1371011111111
206.9077743178,-46.4271011111111
207.0361040792,-42.8904344444444
207.164417905,-46.1204344444444
207.2927157952,-46.9471011111111
207.4209977498,-45.8671011111111
207.5492637688,-45.0171011111111
207.6775138522,-42.1704344444444
207.805748,-45.8504344444444
207.9339662122,-42.4404344444444
208.0621684888,-47.8637677777778
208.1903548298,-44.3504344444444
208.3185252352,-45.2204344444444
208.446679705,-44.0771011111111
208.5748182392,-43.7604344444444
208.7029408378,-43.4071011111111
208.8310475008,-45.4737677777778
208.9591382282,-45.7704344444444
209.08721302,-47.7804344444444
209.2152718762,-46.5004344444444
209.3433147968,-40.0771011111111
209.4713417818,-44.6437677777778
209.5993528312,-46.1371011111111
209.727347945,-46.0604344444444
209.8553271232,-46.0371011111111
209.9832903658,-43.2037677777778
210.1112376728,-45.6637677777778
210.2391690442,-47.3137677777778
210.36708448,-49.0271011111111
210.4949839802,-46.5471011111111
210.6228675448,-43.8837677777778
210.7507351738,-42.4737677777778
210.8785868672,-47.5704344444444
211.006422625,-45.8571011111111
211.1342424472,-40.8271011111111
211.2620463338,-45.0737677777778
211.3898342848,-42.2437677777778
211.5176063002,-45.9504344444444
211.64536238,-43.3304344444444
211.7731025242,-47.0037677777778
211.9008267328,-44.0171011111111
212.0285350058,-45.5371011111111
212.1562273432,-43.1504344444444
212.283903745,-39.1704344444444
212.4115642112,-44.6237677777778
212.5392087418,-42.4871011111111
212.6668373368,-42.2871011111111
212.7944499962,-44.2271011111111
212.92204672,-43.6971011111111
213.0496275082,-45.1971011111111
213.1771923608,-42.9671011111111
213.3047412778,-39.9604344444444
213.4322742592,-44.0504344444444
213.559791305,-41.5604344444444
213.6872924152,-42.0337677777778
213.8147775898,-42.7037677777778
213.9422468288,-41.6604344444444
214.0697001322,-39.7404344444444
214.1971375,-42.6071011111111
214.3245589322,-39.5337677777778
214.4519644288,-41.0971011111111
214.5793539898,-39.8371011111111
214.7067276152,-42.5537677777778
214.834085305,-40.7337677777778
214.9614270592,-42.4171011111111
215.0887528778,-39.2037677777777
215.2160627608,-41.2537677777778
215.3433567082,-38.7937677777777
215.47063472,-39.7071011111111
215.5978967962,-39.1537677777778
215.7251429368,-36.1004344444444
215.8523731418,-36.7437677777777
215.9795874112,-40.9104344444444
216.106785745,-40.3071011111111
216.2339681432,-38.0904344444444
216.3611346058,-35.2204344444444
216.4882851328,-36.4171011111111
216.6154197242,-39.4771011111111
216.74253838,-33.7004344444444
216.8696411002,-35.9371011111111
216.9967278848,-35.3571011111111
217.1237987338,-37.1337677777777
217.2508536472,-39.3104344444444
217.377892625,-34.6271011111111
217.5049156672,-34.3704344444444
217.6319227738,-37.2904344444444
217.7589139448,-38.2637677777777
217.8858891802,-37.0704344444444
218.01284848,-36.5271011111111
218.1397918442,-38.7371011111111
218.2667192728,-35.3104344444444
218.3936307658,-35.2504344444444
218.5205263232,-35.3771011111111
218.647405945,-33.4237677777777
218.7742696312,-32.5637677777778
218.9011173818,-35.0104344444444
219.0279491968,-34.6804344444444
219.1547650762,-35.5304344444444
219.28156502,-34.1271011111111
219.4083490282,-32.0437677777777
219.5351171008,-32.2204344444444
219.6618692378,-31.5171011111111
219.7886054392,-30.8237677777778
219.915325705,-31.2904344444444
220.0420300352,-32.8837677777777
220.1687184298,-31.6371011111111
220.2953908888,-30.9504344444444
220.4220474122,-31.3637677777778
220.548688,-32.5337677777778
220.6753126522,-32.4737677777778
220.8019213688,-30.6471011111111
220.9285141498,-31.7604344444444
221.0550909952,-28.9171011111111
221.181651905,-29.0404344444444
221.3081968792,-31.3937677777778
221.4347259178,-27.0871011111111
221.5612390208,-27.6204344444444
221.6877361882,-32.0237677777777
221.81421742,-30.1571011111111
221.9406827162,-31.4771011111111
222.0671320768,-28.3537677777778
222.1935655018,-33.0771011111111
222.3199829912,-30.5004344444444
222.446384545,-29.0937677777778
222.5727701632,-31.8304344444444
222.6991398458,-26.6037677777778
222.8254935928,-27.0504344444444
222.9518314042,-29.5704344444444
223.07815328,-23.9704344444444
223.2044592202,-22.9204344444444
223.3307492248,-19.3171011111111
223.4570232938,-23.3037677777778
223.5832814272,-21.8204344444444
223.709523625,-21.3137677777778
223.8357498872,-24.6004344444444
223.9619602138,-13.3771011111111
224.0881546048,-19.3704344444444
224.2143330602,-17.7004344444444
224.34049558,-15.5871011111111
224.4666421642,-18.8271011111111
224.5927728128,-12.1671011111111
224.7188875258,-18.4971011111111
224.8449863032,-12.8404344444444
224.971069145,-13.1704344444444
225.0971360512,-14.8871011111111
225.2231870218,-11.0304344444444
225.3492220568,-10.1304344444444
225.4752411562,-8.30376777777779
225.60124432,-4.49043444444445
225.7272315482,-1.82376777777778
225.8532028408,-0.760434444444443
225.9791581978,1.38623222222223
226.1050976192,0.279565555555557
226.231021105,7.92956555555555
226.3569286552,8.15956555555555
226.4828202698,8.39623222222222
226.6086959488,17.2928988888889
226.7345556922,14.6295655555555
226.8603995,20.7462322222222
226.9862273722,24.4495655555556
227.1120393088,27.9628988888889
227.2378353098,30.1895655555556
227.3636153752,32.8995655555556
227.489379505,44.3828988888889
227.6151276992,41.9895655555556
227.7408599578,40.5928988888889
227.8665762808,51.7462322222222
227.9922766682,56.7628988888889
228.11796112,62.8362322222223
228.2436296362,66.8195655555556
228.3692822168,74.0428988888889
228.4949188618,78.2228988888889
228.6205395712,89.4128988888889
228.746144345,103.289565555556
228.8717331832,107.489565555556
228.9973060858,113.509565555556
229.1228630528,124.282898888889
229.2484040842,135.902898888889
229.37392918,142.522898888889
229.4994383402,157.056232222222
229.6249315648,163.722898888889
229.7504088538,175.356232222222
229.8758702072,189.819565555555
230.001315625,200.339565555555
230.1267451072,210.986232222222
230.2521586538,230.646232222222
230.3775562648,242.042898888889
230.5029379402,251.896232222222
230.62830368,269.272898888889
230.7536534842,286.362898888889
230.8789873528,304.829565555556
231.0043052858,332.406232222222
231.1296072832,345.292898888889
231.254893345,369.986232222222
231.3801634712,393.862898888889
231.5054176618,410.912898888889
231.6306559168,435.536232222222
231.7558782362,455.166232222223
231.88108462,490.419565555556
232.0062750682,513.282898888889
232.1314495808,547.229565555556
232.2566081578,567.552898888889
232.3817507992,602.872898888889
232.506877505,630.096232222222
232.6319882752,666.332898888889
232.7570831098,707.609565555556
232.8821620088,745.782898888889
233.0072249722,783.822898888889
233.132272,817.996232222222
233.2573030922,856.349565555556
233.3823182488,904.939565555556
233.5073174698,947.122898888888
233.6323007552,993.669565555555
233.757268105,1029.06956555556
233.8822195192,1081.31623222222
234.0071549978,1132.98623222222
234.1320745408,1189.12956555556
234.2569781482,1238.54956555556
234.38186582,1305.47623222222
234.5067375562,1355.39623222222
234.6315933568,1416.13623222222
234.7564332218,1495.56956555556
234.8812571512,1543.80289888889
235.006065145,1612.25623222222
235.1308572032,1683.19956555556
235.2556333258,1752.28289888889
235.3803935128,1823.53289888889
235.5051377642,1904.19956555556
235.62986608,1981.39956555556
235.7545784602,2052.44623222222
235.8792749048,2134.77956555556
236.0039554138,2223.59623222222
236.1286199872,2302.58956555556
236.253268625,2398.32956555555
236.3779013272,2498.96289888889
236.5025180938,2588.03623222222
236.6271189248,2681.21623222222
236.7517038202,2785.49956555555
236.87627278,2891.57623222222
237.0008258042,2989.29956555556
237.1253628928,3112.55623222222
237.2498840458,3221.82956555555
237.3743892632,3337.62623222222
237.498878545,3454.37289888889
237.6233518912,3576.25289888889
237.7478093018,3692.79956555555
237.8722507768,3822.66289888889
237.9966763162,3945.48956555556
238.12108592,4074.91623222222
238.2454795882,4217.29289888889
238.3698573208,4334.95956555555
238.4942191178,4479.24289888889
238.6185649792,4612.94956555555
238.742894905,4755.59289888889
238.8672088952,4903.17289888889
238.9915069498,5056.12289888889
239.1157890688,5206.80289888889
239.2400552522,5354.28623222222
239.3643055,5512.52289888889
239.4885398122,5671.46956555555
239.6127581888,5829.33956555555
239.7369606298,6002.05289888889
239.8611471352,6160.45289888889
239.985317705,6340.78289888889
240.1094723392,6515.94623222222
240.2336110378,6689.84289888889
240.3577338008,6875.04623222222
240.4818406282,7046.23623222222
240.60593152,7235.24623222223
240.7300064762,7428.29956555556
240.8540654968,7607.35289888889
240.9781085818,7801.43289888889
241.1021357312,7990.51623222223
241.226146945,8201.08956555556
241.3501422232,8388.93289888889
241.4741215658,8586.22956555556
241.5980849728,8790.11956555556
241.7220324442,8990.00623222222
241.84596398,9196.12289888889
241.9698795802,9413.46289888889
242.0937792448,9632.40956555555
242.2176629738,9854.18289888889
242.3415307672,10087.5728988889
242.465382625,10323.1695655556
242.5892185472,10538.2895655556
242.7130385338,10701.2595655556
242.8368425848,10903.8562322222
242.9606307002,11156.5695655556
243.08440288,11410.5528988889
243.2081591242,11675.0728988889
243.3318994328,11942.7595655556
243.4556238058,12190.8528988889
243.5793322432,12457.8862322222
243.703024745,12675.0362322222
243.8267013112,12952.5428988889
243.9503619418,13173.6595655556
244.0740066368,13307.1562322222
244.1976353962,13477.8295655556
244.32124822,13715.2862322222
244.4448451082,14032.7128988889
244.5684260608,14337.6062322222
244.6919910778,14633.4595655555
244.8155401592,14907.0695655555
244.939073305,15168.6128988889
245.0625905152,15423.8295655555
245.1860917898,15700.5462322222
245.3095771288,15907.1828988889
245.4330465322,16214.1428988889
245.5565,16442.1162322222
245.6799375322,16693.5528988889
245.8033591288,17028.8428988889
245.9267647898,17278.1595655556
246.0501545152,17424.0562322222
246.173528305,17523.1395655556
246.2968861592,17779.3128988889
246.4202280778,18111.7662322222
246.5435540608,18486.5528988889
246.6668641082,18881.9262322222
246.79015822,19274.7095655556
246.9134363962,19598.6928988889
247.0366986368,19965.1595655556
247.1599449418,20270.6995655556
247.2831753112,20558.5562322222
247.406389745,20938.4895655556
247.5295882432,21192.6828988889
247.6527708058,21524.4828988889
247.7759374328,21853.1595655556
247.8990881242,22102.7128988889
248.02222288,22422.2862322222
248.1453417002,22750.7362322222
248.2684445848,23029.0295655555
248.3915315338,23347.1162322222
248.5146025472,23598.5662322222
248.637657625,23656.0262322222
248.7606967672,23665.7328988889
248.8837199738,24012.0595655555
249.0067272448,24441.0795655555
249.1297185802,24827.7728988889
249.25269398,25118.1328988889
249.3756534442,25520.3862322222
249.4985969728,25795.5062322222
249.6215245658,26217.0062322222
249.7444362232,26454.7462322222
249.867331945,26886.5128988889
249.9902117312,27196.4228988889
250.1130755818,27519.5028988889
250.2359234968,27933.4962322222
250.3587554762,28168.5828988889
250.48157152,28488.7795655555
250.6043716282,28798.1195655555
250.7271558008,29028.5128988889
250.8499240378,29346.3462322222
250.9726763392,29673.8095655555
251.095412705,29957.7462322222
251.2181331352,30206.3628988889
251.3408376298,30492.2895655555
251.4635261888,30758.0395655555
251.5861988122,30939.8195655555
251.7088555,30971.2028988889
251.8314962522,31068.5895655555
251.9541210688,31439.6195655555
252.0767299498,31827.7328988889
252.1993228952,32199.9928988889
252.321899905,32526.9162322222
252.4444609792,32868.0395655555
252.5670061178,33182.6528988889
252.6895353208,33507.0695655555
252.8120485882,33787.8895655555
252.93454592,34196.0828988889
253.0570273162,34417.1295655555
253.1794927768,34800.6195655555
253.3019423018,35092.5162322222
253.4243758912,35342.4595655555
253.546793545,35662.5162322222
253.6691952632,35943.6928988889
253.7915810458,36146.7928988889
253.9139508928,36414.1395655555
254.0363048042,36690.0562322222
254.15864278,36942.9928988889
254.2809648202,37237.8262322222
254.4032709248,37435.4462322222
254.5255610938,37660.6062322222
254.6478353272,37844.4495655555
254.770093625,38006.0528988889
254.8923359872,38161.0095655555
255.0145624138,38349.4562322222
255.1367729048,38425.4328988889
255.2589674602,38392.8028988889
255.38114608,38548.3828988889
255.5033087642,38871.1928988889
255.6254555128,39180.0128988889
255.7475863258,39444.0228988889
255.8697012032,39757.9895655555
255.991800145,40022.3595655555
256.1138831512,40371.3228988889
256.2359502218,40630.6128988889
256.3580013568,41038.6395655555
256.4800365562,41379.0028988889
256.60205582,41724.8528988889
256.7240591482,42044.7062322222
256.8460465408,42265.2528988889
256.9680179978,42549.8828988889
257.0899735192,42800.0395655555
257.211913105,43003.0828988889
257.3338367552,43222.3662322222
257.4557444698,43425.2395655556
257.5776362488,43589.7128988889
257.6995120922,43756.1628988889
257.821372,43914.4295655556
257.9432159722,44099.7028988889
258.0650440088,44248.5162322222
258.1868561098,44397.7295655556
258.3086522752,44548.1195655556
258.430432505,44693.9828988889
258.5521967992,44826.2962322222
258.6739451578,45002.7195655556
258.7956775808,45202.4828988889
258.9173940682,45368.0962322222
259.03909462,45488.7062322222
259.1607792362,45481.7562322222
259.2824479168,45573.2395655556
259.4041006618,45764.6128988889
259.5257374712,45942.2562322222
259.647358345,46109.5128988889
259.7689632832,46222.4262322222
259.8905522858,46331.9295655556
260.0121253528,46536.9662322222
260.1336824842,46599.7862322222
260.25522368,46736.4262322222
260.3767489402,46817.2728988889
260.4982582648,46899.1028988889
260.6197516538,47009.8795655556
260.7412291072,47090.5228988889
260.862690625,47228.7162322222
260.9841362072,47341.9795655556
261.1055658538,47478.9162322222
261.2269795648,47631.8928988889
261.3483773402,47738.5362322222
261.46975918,47822.0928988889
261.5911250842,47932.9195655556
261.7124750528,48037.1395655556
261.8338090858,48133.6462322222
261.9551271832,48299.6962322222
262.076429345,48480.7262322222
262.1977155712,48600.3695655556
262.3189858618,48720.7295655556
262.4402402168,48785.3962322222
262.5614786362,48856.4295655556
262.68270112,48941.3228988889
262.8039076682,49004.0362322222
262.9250982808,49102.4828988889
263.0462729578,49181.0262322222
263.1674316992,49261.2028988889
263.288574505,49328.0028988889
263.4097013752,49337.2662322222
263.5308123098,49275.6962322222
263.6519073088,49251.9862322222
263.7729863722,49294.9395655556
263.8940495,49330.6862322222
264.0150966922,49355.5295655556
264.1361279488,49428.1828988889
264.2571432698,49495.1995655556
264.3781426552,49604.9262322222
264.499126105,49680.0328988889
264.6200936192,49778.6795655556
264.7410451978,49840.1928988889
264.8619808408,49907.7995655556
264.9829005482,49976.2862322222
265.10380432,49990.8462322222
265.2246921562,50006.2195655556
265.3455640568,50031.1128988889
265.4664200218,50071.9228988889
265.5872600512,50049.3962322222
265.708084145,50098.0695655556
265.8288923032,50080.1862322222
265.9496845258,50102.7928988889
266.0704608128,50115.8195655556
266.1912211642,50092.2828988889
266.31196558,50051.6928988889
266.4326940602,50022.2728988889
266.5534066048,50016.1362322222
266.6741032138,49970.3828988889
266.7947838872,49954.1695655556
266.915448625,49870.6628988889
267.0360974272,49772.7995655556
267.1567302938,49707.4695655556
267.2773472248,49639.2328988889
267.3979482202,49591.6595655556
267.51853328,49501.7395655556
267.6391024042,49524.0228988889
267.7596555928,49541.1828988889
267.8801928458,49536.2462322222
268.0007141632,49547.3128988889
268.121219545,49614.4128988889
268.2417089912,49623.7828988889
268.3621825018,49635.4128988889
268.4826400768,49697.7162322222
268.6030817162,49714.8328988889
268.72350742,49721.9262322222
268.8439171882,49744.9662322222
268.9643110208,49762.1728988889
269.0846889178,49773.2095655556
269.2050508792,49705.4562322222
269.325396905,49663.2162322222
269.4457269952,49649.5995655556
269.5660411498,49624.9095655556
269.6863393688,49602.9528988889
269.8066216522,49593.0662322222
269.926888,49575.9162322222
270.0471384122,49562.2695655556
270.1673728888,49550.5128988889
270.2875914298,49489.0162322222
270.4077940352,49479.1295655556
270.527980705,49424.4095655556
270.6481514392,49376.0762322222
270.7683062378,49326.2862322222
270.8884451008,49282.1895655556
271.0085680282,49197.3362322222
271.12867502,49151.5862322222
271.2487660762,49103.0995655556
271.3688411968,49020.3728988889
271.4889003818,49008.7195655556
271.6089436312,48959.5395655556
271.728970945,48912.5428988889
271.8489823232,48854.0762322222
271.9689777658,48797.4695655556
272.0889572728,48793.8462322222
272.2089208442,48782.7528988889
272.32886848,48763.2562322222
272.4488001802,48714.1762322222
272.5687159448,48699.2828988889
272.6886157738,48712.7828988889
272.8084996672,48690.5462322222
272.928367625,48714.2428988889
273.0482196472,48791.4795655556
273.1680557338,48810.6328988889
273.2878758848,48820.4995655556
273.4076801002,48785.5195655556
273.52746838,48718.7328988889
273.6472407242,48675.5095655556
273.7669971328,48648.7462322222
273.8867376058,48615.2495655556
274.0064621432,48573.2762322222
274.126170745,48530.0362322222
274.2458634112,48497.1895655556
274.3655401418,48471.3628988889
274.4852009368,48444.3495655556
274.6048457962,48432.2262322222
274.72447472,48408.2228988889
274.8440877082,48395.4095655556
274.9636847608,48368.8462322222
275.0832658778,48343.3362322222
275.2028310592,48327.6495655556
275.322380305,48271.0662322222
275.4419136152,48266.3828988889
275.5614309898,48189.2962322222
275.6809324288,48160.6628988889
275.8004179322,48070.9562322222
275.9198875,47976.0028988889
276.0393411322,47932.9695655556
276.1587788288,47840.5228988889
276.2782005898,47808.9262322222
276.3976064152,47790.2195655556
276.516996305,47707.3995655556
276.6363702592,47674.1162322222
276.7557282778,47636.1595655556
276.8750703608,47624.3762322222
276.9943965082,47642.1962322222
277.11370672,47632.0295655556
277.2330009962,47635.0795655556
277.3522793368,47691.4728988889
277.4715417418,47705.8828988889
277.5907882112,47704.0562322222
277.710018745,47696.0995655556
277.8292333432,47683.0728988889
277.9484320058,47649.8295655556
278.0676147328,47622.5495655556
278.1867815242,47619.8028988889
278.30593238,47584.6828988889
278.4250673002,47566.0295655556
278.5441862848,47551.0295655556
278.6632893338,47548.1195655556
278.7823764472,47519.6128988889
278.901447625,47474.4528988889
279.0205028672,47454.2195655556
279.1395421738,47466.0595655556
279.2585655448,47441.9695655556
279.3775729802,47375.4328988889
279.49656448,47333.3528988889
279.6155400442,47307.6528988889
279.7344996728,47264.4262322222
279.8534433658,47203.6828988889
279.9723711232,47174.2562322222
280.091282945,47104.6495655556
280.2101788312,47040.4762322222
280.3290587818,47035.1862322222
280.4479227968,46946.2662322222
280.5667708762,46886.7862322222
280.68560302,46855.2895655556
280.8044192282,46801.7795655556
280.9232195008,46774.4395655556
281.0420038378,46742.1995655556
281.1607722392,46723.7595655556
281.279524705,46738.1795655556
281.3982612352,46717.1195655556
281.5169818298,46746.7928988889
281.6356864888,46751.8262322222
281.7543752122,46758.7162322222
281.873048,46719.8862322222
281.9917048522,46699.6862322222
282.1103457688,46696.5362322222
282.2289707498,46680.2395655556
282.3475797952,46642.6395655556
282.466172905,46633.4862322222
282.5847500792,46595.0195655556
282.7033113178,46535.5562322222
282.8218566208,46458.0262322222
282.9403859882,46340.5762322222
283.05889942,46288.3495655556
283.1773969162,46219.8228988889
283.2958784768,46166.0528988889
283.4143441018,46073.1028988889
283.5327937912,46010.9095655556
283.651227545,45966.5628988889
283.7696453632,45916.8495655556
283.8880472458,45855.5795655556
284.0064331928,45817.9162322222
284.1248032042,45783.0895655556
284.24315728,45762.4862322222
284.3614954202,45748.7428988889
284.4798176248,45757.4362322222
284.5981238938,45798.9528988889
284.7164142272,45831.9562322222
284.834688625,45791.0162322222
284.9529470872,45744.2828988889
285.0711896138,45698.9895655556
285.1894162048,45642.0328988889
285.3076268602,45613.3495655556
285.42582158,45561.5828988889
285.5440003642,45515.7562322222
285.6621632128,45466.0862322222
285.7803101258,45416.5562322222
285.8984411032,45387.3662322222
286.016556145,45309.7528988889
286.1346552512,45275.4028988889
286.2527384218,45264.4062322222
286.3708056568,45211.4128988889
286.4888569562,45145.7162322222
286.60689232,45098.3895655556
286.7249117482,45035.2028988889
286.8429152408,45008.6928988889
286.9609027978,44985.0295655556
287.0788744192,44958.3228988889
287.196830105,44959.5028988889
287.3147698552,44877.5628988889
287.4326936698,44796.3495655556
287.5506015488,44765.7495655556
287.6684934922,44725.4962322222
287.7863695,44660.2328988889
287.9042295722,44592.0695655556
288.0220737088,44545.0295655556
288.1399019098,44497.4828988889
288.2577141752,44421.1528988889
288.375510505,44343.3695655556
288.4932908992,44265.4462322222
288.6110553578,44188.3962322222
288.7288038808,44099.8262322222
288.8465364682,44030.7228988889
288.96425312,43931.9528988889
289.0819538362,43889.4695655556
289.1996386168,43870.5528988889
289.3173074618,43899.0595655556
289.4349603712,43870.0662322222
289.552597345,43851.3995655556
289.6702183832,43845.1828988889
289.7878234858,43825.1262322222
289.9054126528,43800.8295655556
290.0229858842,43805.8462322222
290.14054318,43778.2062322222
290.2580845402,43764.3928988889
290.3756099648,43744.0295655556
290.4931194538,43751.8062322222
290.6106130072,43754.9328988889
290.728090625,43730.0795655556
290.8455523072,43722.1028988889
290.9629980538,43730.6195655556
291.0804278648,43734.5328988889
291.1978417402,43740.3028988889
291.31523968,43730.7895655556
291.4326216842,43723.6028988889
291.5499877528,43743.3462322222
291.6673378858,43771.4895655556
291.7846720832,43772.3562322222
291.901990345,43779.2762322222
292.0192926712,43787.2062322222
292.1365790618,43794.2862322222
292.2538495168,43811.2662322222
292.3711040362,43809.4628988889
292.48834262,43814.5728988889
292.6055652682,43819.4928988889
292.7227719808,43833.3228988889
292.8399627578,43850.6228988889
292.9571375992,43866.4428988889
293.074296505,43878.7495655556
293.1914394752,43879.0728988889
293.3085665098,43874.9095655556
293.4256776088,43910.5862322222
293.5427727722,43920.3695655556
293.659852,43946.0762322222
293.7769152922,43963.0762322222
293.8939626488,44003.1128988889
294.0109940698,43995.4262322222
294.1280095552,43991.6562322222
294.245009105,44009.3662322222
294.3619927192,44026.1028988889
294.4789603978,44037.7628988889
294.5959121408,44037.5995655556
294.7128479482,44036.5495655556
294.82976782,44092.0795655556
294.9466717562,44101.6828988889
295.0635597568,44118.1828988889
295.1804318218,44138.8095655556
295.2972879512,44125.6028988889
295.414128145,44111.3595655556
