UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9328
Integration Time,1000
Averages,300
Date,6/4/2019 7:15:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51368.5098522222
Reference Date,Multiple Library Date
User Note,


181.8418,1558.52
181.9732053322,-179.716814444444
182.1045947288,-182.406814444444
182.2359681898,-184.290147777778
182.3673257152,-42.8201477777778
182.498667305,-40.3101477777778
182.6299929592,-43.3968144444445
182.7613026778,-41.7334811111111
182.8925964608,-41.0201477777778
183.0238743082,-39.6501477777778
183.15513622,-42.4501477777778
183.2863821962,-41.5368144444445
183.4176122368,-37.7668144444445
183.5488263418,-36.8034811111111
183.6800245112,-41.8068144444445
183.811206745,-36.1701477777778
183.9423730432,-39.1634811111111
184.0735234058,-39.2201477777778
184.2046578328,-36.4468144444445
184.3357763242,-39.6834811111111
184.46687888,-40.4268144444445
184.5979655002,-37.0668144444445
184.7290361848,-40.6334811111111
184.8600909338,-37.8034811111111
184.9911297472,-36.3101477777778
185.122152625,-40.4068144444445
185.2531595672,-36.0901477777778
185.3841505738,-38.9401477777778
185.5151256448,-37.1801477777778
185.6460847802,-40.2401477777778
185.77702798,-41.8834811111111
185.9079552442,-41.7701477777778
186.0388665728,-41.0268144444445
186.1697619658,-41.6101477777778
186.3006414232,-39.7234811111111
186.431504945,-44.0734811111111
186.5623525312,-41.5534811111111
186.6931841818,-46.6434811111111
186.8239998968,-44.9768144444445
186.9547996762,-39.1734811111111
187.08558352,-44.5134811111111
187.2163514282,-41.5068144444445
187.3471034008,-49.6334811111111
187.4778394378,-48.5501477777778
187.6085595392,-43.2268144444445
187.739263705,-43.4668144444445
187.8699519352,-44.9901477777778
188.0006242298,-45.4301477777778
188.1312805888,-43.8001477777778
188.2619210122,-45.1234811111111
188.3925455,-48.8401477777778
188.5231540522,-47.2534811111111
188.6537466688,-48.1868144444445
188.7843233498,-48.6301477777778
188.9148840952,-46.5901477777778
189.045428905,-47.5434811111111
189.1759577792,-49.0801477777778
189.3064707178,-46.4834811111111
189.4369677208,-49.5701477777778
189.5674487882,-49.2434811111111
189.69791392,-41.7134811111111
189.8283631162,-47.9201477777778
189.9587963768,-49.2501477777778
190.0892137018,-46.7401477777778
190.2196150912,-47.7901477777778
190.350000545,-48.6368144444445
190.4803700632,-48.1001477777778
190.6107236458,-48.1234811111111
190.7410612928,-48.9934811111111
190.8713830042,-41.6368144444445
191.00168878,-47.9234811111111
191.1319786202,-47.8134811111111
191.2622525248,-50.0234811111111
191.3925104938,-44.7701477777778
191.5227525272,-48.5168144444445
191.652978625,-42.1234811111111
191.7831887872,-44.2734811111111
191.9133830138,-47.8968144444445
192.0435613048,-47.2568144444445
192.1737236602,-45.3668144444445
192.30387008,-45.4468144444445
192.4340005642,-48.3368144444445
192.5641151128,-45.0468144444445
192.6942137258,-50.0901477777778
192.8242964032,-45.5201477777778
192.954363145,-47.1301477777778
193.0844139512,-48.3601477777778
193.2144488218,-47.8434811111111
193.3444677568,-50.6134811111111
193.4744707562,-46.2301477777778
193.60445782,-48.9901477777778
193.7344289482,-47.2634811111111
193.8643841408,-46.5434811111111
193.9943233978,-46.3034811111111
194.1242467192,-46.3668144444445
194.254154105,-45.1468144444445
194.3840455552,-45.2434811111111
194.5139210698,-47.0334811111111
194.6437806488,-46.3468144444445
194.7736242922,-45.8001477777778
194.903452,-48.4268144444445
195.0332637722,-39.9234811111111
195.1630596088,-48.8301477777778
195.2928395098,-49.0568144444445
195.4226034752,-44.5334811111111
195.552351505,-48.7901477777778
195.6820835992,-45.9068144444445
195.8117997578,-48.4768144444445
195.9414999808,-49.0468144444445
196.0711842682,-51.3434811111111
196.20085262,-47.8401477777778
196.3305050362,-51.3934811111111
196.4601415168,-48.9768144444445
196.5897620618,-45.5434811111111
196.7193666712,-46.7868144444445
196.848955345,-50.4401477777778
196.9785280832,-48.6001477777778
197.1080848858,-49.2401477777778
197.2376257528,-48.5768144444445
197.3671506842,-49.7868144444445
197.49665968,-48.7501477777778
197.6261527402,-48.0634811111111
197.7556298648,-47.4201477777778
197.8850910538,-47.8701477777778
198.0145363072,-47.8368144444445
198.143965625,-39.1134811111111
198.2733790072,-50.7868144444445
198.4027764538,-47.7934811111111
198.5321579648,-50.0334811111111
198.6615235402,-46.4734811111111
198.79087318,-46.8034811111111
198.9202068842,-45.2501477777778
199.0495246528,-49.3668144444445
199.1788264858,-48.2568144444445
199.3081123832,-49.0901477777778
199.437382345,-47.8268144444445
199.5666363712,-48.4601477777778
199.6958744618,-49.5368144444445
199.8250966168,-46.4334811111111
199.9543028362,-45.7201477777778
200.08349312,-48.8768144444445
200.2126674682,-50.8334811111111
200.3418258808,-45.7968144444445
200.4709683578,-49.1401477777778
200.6000948992,-48.7268144444445
200.729205505,-52.0901477777778
200.8583001752,-46.8201477777778
200.9873789098,-45.8768144444445
201.1164417088,-48.1934811111111
201.2454885722,-45.5801477777778
201.3745195,-47.0268144444445
201.5035344922,-49.0401477777778
201.6325335488,-48.1434811111111
201.7615166698,-45.3001477777778
201.8904838552,-47.4834811111111
202.019435105,-45.5101477777778
202.1483704192,-47.0801477777778
202.2772897978,-47.5601477777778
202.4061932408,-47.0934811111111
202.5350807482,-49.7801477777778
202.66395232,-45.3501477777778
202.7928079562,-47.9701477777778
202.9216476568,-43.6668144444445
203.0504714218,-45.5568144444445
203.1792792512,-47.9968144444445
203.308071145,-49.0301477777778
203.4368471032,-35.1634811111111
203.5656071258,-47.9401477777778
203.6943512128,-47.6401477777778
203.8230793642,-46.3834811111111
203.95179158,-47.9401477777778
204.0804878602,-50.2134811111111
204.2091682048,-44.4668144444445
204.3378326138,-48.1901477777778
204.4664810872,-44.0668144444445
204.595113625,-48.2134811111111
204.7237302272,-45.6601477777778
204.8523308938,-44.9634811111111
204.9809156248,-48.0034811111111
205.1094844202,-44.9268144444445
205.23803728,-46.2001477777778
205.3665742042,-46.4134811111111
205.4950951928,-44.1634811111111
205.6236002458,-48.1734811111111
205.7520893632,-43.4934811111111
205.880562545,-45.0568144444445
206.0090197912,-45.9501477777778
206.1374611018,-46.5634811111111
206.2658864768,-43.9301477777778
206.3942959162,-45.7834811111111
206.52268942,-47.0501477777778
206.6510669882,-47.2068144444445
206.7794286208,-42.4134811111111
206.9077743178,-46.5668144444445
207.0361040792,-42.3434811111111
207.164417905,-45.6668144444445
207.2927157952,-46.1468144444445
207.4209977498,-45.4034811111111
207.5492637688,-45.6301477777778
207.6775138522,-42.4401477777778
207.805748,-45.9834811111111
207.9339662122,-42.7968144444445
208.0621684888,-47.7701477777778
208.1903548298,-43.7934811111111
208.3185252352,-45.3734811111111
208.446679705,-43.5801477777778
208.5748182392,-44.1868144444445
208.7029408378,-43.9201477777778
208.8310475008,-44.9601477777778
208.9591382282,-45.5001477777778
209.08721302,-47.8534811111111
209.2152718762,-46.4101477777778
209.3433147968,-39.7868144444445
209.4713417818,-45.2534811111111
209.5993528312,-46.1801477777778
209.727347945,-46.1001477777778
209.8553271232,-45.3368144444445
209.9832903658,-42.6901477777778
210.1112376728,-45.6101477777778
210.2391690442,-43.6034811111111
210.36708448,-47.1168144444445
210.4949839802,-46.1201477777778
210.6228675448,-44.0234811111111
210.7507351738,-42.2401477777778
210.8785868672,-46.5868144444445
211.006422625,-45.4068144444445
211.1342424472,-40.3501477777778
211.2620463338,-44.9168144444445
211.3898342848,-42.0268144444445
211.5176063002,-45.5768144444445
211.64536238,-42.3301477777778
211.7731025242,-46.5268144444445
211.9008267328,-43.7868144444445
212.0285350058,-45.3401477777778
212.1562273432,-42.6534811111111
212.283903745,-38.9534811111111
212.4115642112,-44.5034811111111
212.5392087418,-42.1868144444445
212.6668373368,-41.8301477777778
212.7944499962,-43.9734811111111
212.92204672,-43.6401477777778
213.0496275082,-44.8534811111111
213.1771923608,-41.6134811111111
213.3047412778,-39.2934811111111
213.4322742592,-43.4168144444445
213.559791305,-41.7968144444445
213.6872924152,-41.6234811111111
213.8147775898,-42.2201477777778
213.9422468288,-41.0201477777778
214.0697001322,-39.8268144444445
214.1971375,-42.3168144444445
214.3245589322,-39.6068144444445
214.4519644288,-40.1901477777778
214.5793539898,-39.1634811111111
214.7067276152,-40.9834811111111
214.834085305,-40.2001477777778
214.9614270592,-42.0501477777778
215.0887528778,-38.6701477777778
215.2160627608,-41.0468144444445
215.3433567082,-38.6768144444445
215.47063472,-39.4434811111111
215.5978967962,-38.7934811111111
215.7251429368,-34.8068144444445
215.8523731418,-36.6534811111111
215.9795874112,-40.5868144444445
216.106785745,-40.1034811111111
216.2339681432,-37.4001477777778
216.3611346058,-34.1401477777778
216.4882851328,-35.5634811111111
216.6154197242,-38.3368144444445
216.74253838,-32.6568144444445
216.8696411002,-35.4868144444445
216.9967278848,-34.9868144444445
217.1237987338,-36.0534811111111
217.2508536472,-38.9168144444445
217.377892625,-34.4668144444445
217.5049156672,-33.8834811111111
217.6319227738,-36.9534811111111
217.7589139448,-38.3668144444445
217.8858891802,-36.5334811111111
218.01284848,-36.6234811111111
218.1397918442,-38.0901477777778
218.2667192728,-35.1934811111111
218.3936307658,-34.8534811111111
218.5205263232,-35.2968144444445
218.647405945,-33.0001477777778
218.7742696312,-32.4701477777778
218.9011173818,-35.2834811111111
219.0279491968,-34.0634811111111
219.1547650762,-35.0268144444445
219.28156502,-33.3968144444445
219.4083490282,-31.5901477777778
219.5351171008,-32.1068144444445
219.6618692378,-32.0801477777778
219.7886054392,-30.4534811111111
219.915325705,-31.2834811111111
220.0420300352,-32.5434811111111
220.1687184298,-31.2534811111111
220.2953908888,-30.4768144444445
220.4220474122,-31.1001477777778
220.548688,-32.7434811111111
220.6753126522,-32.8901477777778
220.8019213688,-30.2868144444444
220.9285141498,-31.7968144444445
221.0550909952,-29.0034811111111
221.181651905,-29.0868144444444
221.3081968792,-31.4801477777778
221.4347259178,-27.3434811111111
221.5612390208,-27.4168144444444
221.6877361882,-32.6501477777778
221.81421742,-30.0634811111111
221.9406827162,-31.3401477777778
222.0671320768,-28.4368144444444
222.1935655018,-33.6268144444445
222.3199829912,-30.6901477777778
222.446384545,-30.0134811111111
222.5727701632,-32.8234811111111
222.6991398458,-27.3968144444444
222.8254935928,-27.7334811111111
222.9518314042,-29.7501477777778
223.07815328,-24.3668144444444
223.2044592202,-23.9434811111111
223.3307492248,-19.5934811111111
223.4570232938,-23.6034811111111
223.5832814272,-23.1001477777778
223.709523625,-21.4634811111111
223.8357498872,-25.6134811111111
223.9619602138,-13.8734811111111
224.0881546048,-20.5168144444444
224.2143330602,-18.4301477777778
224.34049558,-17.0634811111111
224.4666421642,-20.3001477777778
224.5927728128,-12.8968144444444
224.7188875258,-19.6768144444444
224.8449863032,-13.9134811111111
224.971069145,-13.2001477777778
225.0971360512,-16.2701477777778
225.2231870218,-11.8534811111111
225.3492220568,-11.2734811111111
225.4752411562,-9.54014777777778
225.60124432,-5.96348111111111
225.7272315482,-3.19014777777778
225.8532028408,-2.11681444444444
225.9791581978,-0.55348111111111
226.1050976192,-1.94014777777778
226.231021105,5.18985222222222
226.3569286552,5.84985222222222
226.4828202698,5.97985222222222
226.6086959488,14.5098522222222
226.7345556922,12.7698522222222
226.8603995,18.1265188888889
226.9862273722,21.2865188888889
227.1120393088,23.8231855555556
227.2378353098,25.6065188888889
227.3636153752,28.6398522222222
227.489379505,39.7165188888889
227.6151276992,37.2698522222222
227.7408599578,35.9098522222222
227.8665762808,46.2898522222222
227.9922766682,50.1698522222222
228.11796112,56.6231855555555
228.2436296362,60.4498522222222
228.3692822168,67.3598522222222
228.4949188618,70.9965188888889
228.6205395712,81.5698522222222
228.746144345,93.9131855555556
228.8717331832,97.8798522222222
228.9973060858,103.206518888889
229.1228630528,112.409852222222
229.2484040842,123.636518888889
229.37392918,130.479852222222
229.4994383402,143.969852222222
229.6249315648,151.209852222222
229.7504088538,161.449852222222
229.8758702072,175.089852222222
230.001315625,184.046518888889
230.1267451072,194.633185555556
230.2521586538,213.489852222222
230.3775562648,223.383185555556
230.5029379402,232.109852222222
230.62830368,247.769852222222
230.7536534842,264.639852222222
230.8789873528,281.316518888889
231.0043052858,307.909852222222
231.1296072832,319.613185555556
231.254893345,343.056518888889
231.3801634712,366.569852222222
231.5054176618,381.953185555556
231.6306559168,405.693185555556
231.7558782362,422.509852222222
231.88108462,455.253185555556
232.0062750682,477.503185555556
232.1314495808,511.613185555556
232.2566081578,529.993185555556
232.3817507992,562.466518888889
232.506877505,587.199852222223
232.6319882752,621.373185555556
232.7570831098,660.423185555556
232.8821620088,697.026518888889
233.0072249722,732.31651888889
233.132272,766.789852222223
233.2573030922,800.756518888889
233.3823182488,847.433185555556
233.5073174698,886.119852222222
233.6323007552,932.49651888889
233.757268105,967.49651888889
233.8822195192,1014.45985222222
234.0071549978,1066.28985222222
234.1320745408,1119.78985222222
234.2569781482,1164.87985222222
234.38186582,1229.34985222222
234.5067375562,1277.15318555556
234.6315933568,1334.09318555556
234.7564332218,1414.44651888889
234.8812571512,1453.97318555555
235.006065145,1520.75651888889
235.1308572032,1592.32985222222
235.2556333258,1656.49318555556
235.3803935128,1723.45651888889
235.5051377642,1802.63985222222
235.62986608,1875.39318555556
235.7545784602,1946.45651888889
235.8792749048,2026.65651888889
236.0039554138,2112.32318555555
236.1286199872,2188.60985222222
236.253268625,2277.43651888889
236.3779013272,2375.38318555556
236.5025180938,2462.22318555556
236.6271189248,2552.55985222222
236.7517038202,2655.15651888889
236.87627278,2753.72651888889
237.0008258042,2853.82985222222
237.1253628928,2971.60985222222
237.2498840458,3073.58651888889
237.3743892632,3188.19651888889
237.498878545,3303.55985222222
237.6233518912,3420.82651888889
237.7478093018,3538.52318555555
237.8722507768,3663.67318555555
237.9966763162,3779.92318555555
238.12108592,3905.88985222222
238.2454795882,4042.63985222222
238.3698573208,4160.72985222222
238.4942191178,4302.10318555555
238.6185649792,4434.44318555555
238.742894905,4573.28318555555
238.8672088952,4720.35318555555
238.9915069498,4866.29651888889
239.1157890688,5011.68651888889
239.2400552522,5161.58651888889
239.3643055,5315.66985222222
239.4885398122,5472.85318555555
239.6127581888,5627.62651888889
239.7369606298,5796.97985222222
239.8611471352,5954.05318555555
239.985317705,6127.79651888889
240.1094723392,6301.47318555555
240.2336110378,6474.12651888889
240.3577338008,6654.20651888889
240.4818406282,6826.95651888889
240.60593152,7010.90318555555
240.7300064762,7202.77318555555
240.8540654968,7379.61651888889
240.9781085818,7573.29651888889
241.1021357312,7756.84985222222
241.226146945,7964.87318555555
241.3501422232,8156.17651888889
241.4741215658,8354.78651888889
241.5980849728,8555.07318555555
241.7220324442,8757.24651888889
241.84596398,8961.23651888889
241.9698795802,9170.24985222222
242.0937792448,9389.09318555555
242.2176629738,9608.53318555555
242.3415307672,9846.52318555555
242.465382625,10079.3298522222
242.5892185472,10303.6365188889
242.7130385338,10470.9931855556
242.8368425848,10665.0431855556
242.9606307002,10909.1298522222
243.08440288,11167.1065188889
243.2081591242,11428.8265188889
243.3318994328,11702.3565188889
243.4556238058,11949.9798522222
243.5793322432,12219.9931855556
243.703024745,12444.2865188889
243.8267013112,12709.1098522222
243.9503619418,12961.0865188889
244.0740066368,13105.1931855556
244.1976353962,13233.6598522222
244.32124822,13466.3498522222
244.4448451082,13785.7465188889
244.5684260608,14089.5998522222
244.6919910778,14408.3665188889
244.8155401592,14663.5131855556
244.939073305,14956.2265188889
245.0625905152,15194.3698522222
245.1860917898,15495.3965188889
245.3095771288,15699.7131855556
245.4330465322,16001.0431855556
245.5565,16257.9731855556
245.6799375322,16497.3665188889
245.8033591288,16831.3631855556
245.9267647898,17093.7565188889
246.0501545152,17270.2265188889
246.173528305,17355.5465188889
246.2968861592,17578.1131855556
246.4202280778,17911.0898522222
246.5435540608,18273.6198522222
246.6668641082,18707.1031855556
246.79015822,19075.4765188889
246.9134363962,19460.4365188889
247.0366986368,19778.0931855556
247.1599449418,20141.1965188889
247.2831753112,20396.0298522222
247.406389745,20789.7798522222
247.5295882432,21069.0565188889
247.6527708058,21382.6965188889
247.7759374328,21744.0431855556
247.8990881242,21997.2865188889
248.02222288,22300.3698522222
248.1453417002,22651.1565188889
248.2684445848,22941.6998522222
248.3915315338,23247.1365188889
248.5146025472,23543.4565188889
248.637657625,23661.8231855556
248.7606967672,23616.8965188889
248.8837199738,23916.6231855556
249.0067272448,24364.2465188889
249.1297185802,24751.6531855556
249.25269398,25086.7498522222
249.3756534442,25478.5431855556
249.4985969728,25774.3498522222
249.6215245658,26190.9965188889
249.7444362232,26465.4631855556
249.867331945,26857.7865188889
249.9902117312,27224.9631855556
250.1130755818,27523.4865188889
250.2359234968,27956.5931855556
250.3587554762,28216.6665188889
250.48157152,28523.8631855556
250.6043716282,28856.2665188889
250.7271558008,29098.8098522222
250.8499240378,29408.8998522222
250.9726763392,29749.2098522222
251.095412705,30061.2465188889
251.2181331352,30320.7431855556
251.3408376298,30611.3031855556
251.4635261888,30900.5298522222
251.5861988122,31110.4365188889
251.7088555,31176.7331855555
251.8314962522,31231.0531855555
251.9541210688,31571.3965188889
252.0767299498,31982.1965188889
252.1993228952,32364.9365188889
252.321899905,32691.2931855556
252.4444609792,33074.2965188889
252.5670061178,33364.9865188889
252.6895353208,33730.6965188889
252.8120485882,33996.7298522222
252.93454592,34420.1931855555
253.0570273162,34680.8698522222
253.1794927768,35052.1165188889
253.3019423018,35385.7398522222
253.4243758912,35634.1598522222
253.546793545,35965.5498522222
253.6691952632,36276.3398522222
253.7915810458,36493.4131855556
253.9139508928,36769.5231855556
254.0363048042,37029.7898522222
254.15864278,37299.2631855556
254.2809648202,37601.4531855556
254.4032709248,37799.3431855556
254.5255610938,38063.4865188889
254.6478353272,38254.5898522222
254.770093625,38452.6731855555
254.8923359872,38614.5798522222
255.0145624138,38818.1531855555
255.1367729048,38946.4565188889
255.2589674602,38917.9031855555
255.38114608,39027.6665188889
255.5033087642,39357.4265188889
255.6254555128,39670.3898522222
255.7475863258,39954.6065188889
255.8697012032,40265.1998522222
255.991800145,40552.0165188889
256.1138831512,40880.3165188889
256.2359502218,41177.9165188889
256.3580013568,41566.4231855555
256.4800365562,41961.0865188889
256.60205582,42297.4231855555
256.7240591482,42633.0398522222
256.8460465408,42895.8765188889
256.9680179978,43166.0731855555
257.0899735192,43441.1665188889
257.211913105,43656.2265188889
257.3338367552,43885.8931855555
257.4557444698,44104.4965188889
257.5776362488,44291.2165188889
257.6995120922,44448.6765188889
257.821372,44608.3331855555
257.9432159722,44818.0865188889
258.0650440088,44995.7065188889
258.1868561098,45169.3065188889
258.3086522752,45342.2998522222
258.430432505,45495.5998522222
258.5521967992,45654.4765188889
258.6739451578,45822.4898522222
258.7956775808,46014.1865188889
258.9173940682,46178.1331855555
259.03909462,46333.6831855555
259.1607792362,46340.7865188889
259.2824479168,46387.8231855555
259.4041006618,46560.6465188889
259.5257374712,46743.6698522222
259.647358345,46948.9398522222
259.7689632832,47065.9465188889
259.8905522858,47200.7231855555
260.0121253528,47410.6298522222
260.1336824842,47512.4165188889
260.25522368,47652.4798522222
260.3767489402,47787.4398522222
260.4982582648,47855.9365188889
260.6197516538,47977.1931855555
260.7412291072,48078.7198522222
260.862690625,48193.0998522222
260.9841362072,48321.2765188889
261.1055658538,48458.7965188889
261.2269795648,48604.4998522222
261.3483773402,48727.6165188889
261.46975918,48823.1598522222
261.5911250842,48947.3598522222
261.7124750528,49065.9431855555
261.8338090858,49179.3998522222
261.9551271832,49355.4231855555
262.076429345,49550.2665188889
262.1977155712,49681.0665188889
262.3189858618,49807.2098522222
262.4402402168,49880.6698522222
262.5614786362,49956.8098522222
262.68270112,50039.7398522222
262.8039076682,50092.7698522222
262.9250982808,50170.8665188889
263.0462729578,50268.6331855555
263.1674316992,50346.1165188889
263.288574505,50412.5331855555
263.4097013752,50446.5631855555
263.5308123098,50385.8965188889
263.6519073088,50365.0498522222
263.7729863722,50421.8031855555
263.8940495,50477.3265188889
264.0150966922,50509.8665188889
264.1361279488,50615.2598522222
264.2571432698,50680.4831855555
264.3781426552,50786.6898522222
264.499126105,50868.7131855555
264.6200936192,50966.2031855555
264.7410451978,51042.1498522222
264.8619808408,51093.9298522222
264.9829005482,51158.6498522222
265.10380432,51206.1598522222
265.2246921562,51241.0865188889
265.3455640568,51278.4365188889
265.4664200218,51315.3431855555
265.5872600512,51297.4398522222
265.708084145,51357.4598522222
265.8288923032,51359.3631855555
265.9496845258,51367.6731855555
266.0704608128,51368.5098522222
266.1912211642,51366.3698522222
266.31196558,51309.8565188889
266.4326940602,51290.5365188889
266.5534066048,51268.7865188889
266.6741032138,51248.0231855555
266.7947838872,51219.0498522222
266.915448625,51146.2031855555
267.0360974272,51064.0365188889
267.1567302938,50999.2631855555
267.2773472248,50955.2065188889
267.3979482202,50907.1665188889
267.51853328,50816.3998522222
267.6391024042,50834.3598522222
267.7596555928,50852.2365188889
267.8801928458,50840.8998522222
268.0007141632,50837.5831855555
268.121219545,50918.7965188889
268.2417089912,50934.3765188889
268.3621825018,50935.0131855555
268.4826400768,51003.1665188889
268.6030817162,50997.8798522222
268.72350742,51012.7831855555
268.8439171882,51039.7098522222
268.9643110208,51065.3265188889
269.0846889178,51087.6265188889
269.2050508792,51041.1565188889
269.325396905,51009.5431855555
269.4457269952,51021.3098522222
269.5660411498,50993.3231855555
269.6863393688,50967.3231855555
269.8066216522,50967.7531855555
269.926888,50924.9631855555
270.0471384122,50912.0731855555
270.1673728888,50900.0798522222
270.2875914298,50842.3265188889
270.4077940352,50808.3831855555
270.527980705,50764.7665188889
270.6481514392,50719.2065188889
270.7683062378,50674.6965188889
270.8884451008,50644.6065188889
271.0085680282,50536.5565188889
271.12867502,50520.0965188889
271.2487660762,50462.4065188889
271.3688411968,50384.4898522222
271.4889003818,50370.2765188889
271.6089436312,50315.8098522222
271.728970945,50290.5765188889
271.8489823232,50235.9131855555
271.9689777658,50180.9898522222
272.0889572728,50183.9765188889
272.2089208442,50159.6765188889
272.32886848,50149.3031855555
272.4488001802,50092.0498522222
272.5687159448,50077.8365188889
272.6886157738,50086.6698522222
272.8084996672,50095.4765188889
272.928367625,50118.7565188889
273.0482196472,50193.0131855555
273.1680557338,50201.1565188889
273.2878758848,50204.5198522222
273.4076801002,50174.1831855555
273.52746838,50110.4865188889
273.6472407242,50063.4798522222
273.7669971328,50024.1465188889
273.8867376058,49991.6531855555
274.0064621432,49947.4531855555
274.126170745,49904.2731855555
274.2458634112,49873.6631855555
274.3655401418,49859.7265188889
274.4852009368,49841.1165188889
274.6048457962,49830.4265188889
274.72447472,49808.1665188889
274.8440877082,49786.8765188889
274.9636847608,49763.5798522222
275.0832658778,49744.3531855555
275.2028310592,49735.1331855555
275.322380305,49672.1998522222
275.4419136152,49676.1265188889
275.5614309898,49599.6031855555
275.6809324288,49560.2831855555
275.8004179322,49491.5665188889
275.9198875,49387.5065188889
276.0393411322,49348.8798522222
276.1587788288,49280.9598522222
276.2782005898,49222.1031855555
276.3976064152,49206.2065188889
276.516996305,49126.7431855555
276.6363702592,49107.7598522222
276.7557282778,49076.5798522222
276.8750703608,49042.3065188889
276.9943965082,49058.5098522222
277.11370672,49063.5198522222
277.2330009962,49078.9698522222
277.3522793368,49131.7231855555
277.4715417418,49140.0465188889
277.5907882112,49109.6631855555
277.710018745,49121.1131855555
277.8292333432,49098.5498522222
277.9484320058,49067.2098522222
278.0676147328,49040.5931855555
278.1867815242,49027.1098522222
278.30593238,49005.7465188889
278.4250673002,48989.1531855555
278.5441862848,48956.1298522222
278.6632893338,48963.8731855555
278.7823764472,48926.1731855555
278.901447625,48894.0198522222
279.0205028672,48873.2965188889
279.1395421738,48879.8165188889
279.2585655448,48855.9865188889
279.3775729802,48801.6365188889
279.49656448,48774.1498522222
279.6155400442,48745.2431855555
279.7344996728,48715.0931855555
279.8534433658,48647.6165188889
279.9723711232,48619.0631855555
280.091282945,48551.2398522222
280.2101788312,48472.7731855555
280.3290587818,48462.8165188889
280.4479227968,48388.2931855555
280.5667708762,48339.4898522222
280.68560302,48316.9031855555
280.8044192282,48247.4698522222
280.9232195008,48228.2165188889
281.0420038378,48201.4831855555
281.1607722392,48177.5398522222
281.279524705,48181.2631855555
281.3982612352,48164.2331855555
281.5169818298,48190.8498522222
281.6356864888,48204.8065188889
281.7543752122,48193.4198522222
281.873048,48165.8898522222
281.9917048522,48150.5298522222
282.1103457688,48135.4165188889
282.2289707498,48116.9131855555
282.3475797952,48087.6898522222
282.466172905,48082.5598522222
282.5847500792,48052.8131855555
282.7033113178,47999.1065188889
282.8218566208,47912.5865188889
282.9403859882,47817.5898522222
283.05889942,47766.3765188889
283.1773969162,47693.1765188889
283.2958784768,47645.1665188889
283.4143441018,47549.6765188889
283.5327937912,47490.8531855555
283.651227545,47437.3998522222
283.7696453632,47381.1398522222
283.8880472458,47319.3431855555
284.0064331928,47294.9898522222
284.1248032042,47269.3331855555
284.24315728,47260.5298522222
284.3614954202,47246.8265188889
284.4798176248,47234.5098522222
284.5981238938,47275.6031855555
284.7164142272,47307.4498522222
284.834688625,47276.4131855555
284.9529470872,47228.7631855555
285.0711896138,47190.8465188889
285.1894162048,47144.3931855555
285.3076268602,47093.8731855555
285.42582158,47049.8298522222
285.5440003642,47003.1365188889
285.6621632128,46946.4931855555
285.7803101258,46907.9865188889
285.8984411032,46866.4498522222
286.016556145,46811.5765188889
286.1346552512,46790.3398522222
286.2527384218,46764.9998522222
286.3708056568,46708.1698522222
286.4888569562,46650.1165188889
286.60689232,46600.1365188889
286.7249117482,46538.3531855555
286.8429152408,46510.2098522222
286.9609027978,46483.5665188889
287.0788744192,46459.3098522222
287.196830105,46469.7498522222
287.3147698552,46393.9665188889
287.4326936698,46313.8565188889
287.5506015488,46273.0865188889
287.6684934922,46231.0465188889
287.7863695,46167.1398522222
287.9042295722,46107.5498522222
288.0220737088,46057.4198522222
288.1399019098,46001.7731855555
288.2577141752,45938.3098522222
288.375510505,45874.2231855555
288.4932908992,45794.7865188889
288.6110553578,45704.6065188889
288.7288038808,45618.2698522222
288.8465364682,45536.8731855555
288.96425312,45451.0198522222
289.0819538362,45403.2331855555
289.1996386168,45385.8298522222
289.3173074618,45405.8998522222
289.4349603712,45387.8931855555
289.552597345,45362.8731855555
289.6702183832,45364.1465188889
289.7878234858,45340.9131855555
289.9054126528,45320.1065188889
290.0229858842,45325.5365188889
290.14054318,45303.7398522222
290.2580845402,45287.8931855555
290.3756099648,45259.5965188889
290.4931194538,45276.7831855555
290.6106130072,45274.7098522222
290.728090625,45267.1998522222
290.8455523072,45269.2031855555
290.9629980538,45275.1465188889
291.0804278648,45280.7098522222
291.1978417402,45294.1431855555
291.31523968,45295.4631855555
291.4326216842,45276.0398522222
291.5499877528,45297.6065188889
291.6673378858,45337.7398522222
291.7846720832,45328.7331855555
291.901990345,45344.4398522222
292.0192926712,45368.0965188889
292.1365790618,45370.1298522222
292.2538495168,45386.1698522222
292.3711040362,45393.9531855555
292.48834262,45394.3898522222
292.6055652682,45410.5198522222
292.7227719808,45416.8765188889
292.8399627578,45436.6498522222
292.9571375992,45467.6431855555
293.074296505,45481.5331855555
293.1914394752,45499.7931855555
293.3085665098,45498.7365188889
293.4256776088,45511.2065188889
293.5427727722,45532.9131855555
293.659852,45560.6898522222
293.7769152922,45583.3231855555
293.8939626488,45617.2231855555
294.0109940698,45631.8265188889
294.1280095552,45634.2731855555
294.245009105,45657.9698522222
294.3619927192,45663.6298522222
294.4789603978,45685.1031855555
294.5959121408,45686.7031855555
294.7128479482,45690.4231855555
294.82976782,45753.2865188889
294.9466717562,45756.7831855555
295.0635597568,45776.6798522222
295.1804318218,45809.4131855555
295.2972879512,45800.6931855555
295.414128145,45791.7431855555
