UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9255
Integration Time,1000
Averages,300
Date,6/4/2019 1:09:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42635.2927733333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.52333333333
181.9732053322,-158.337226666667
182.1045947288,-161.467226666667
182.2359681898,-163.443893333333
182.3673257152,-47.0738933333334
182.498667305,-44.6272266666667
182.6299929592,-47.8372266666667
182.7613026778,-46.46056
182.8925964608,-45.3038933333334
183.0238743082,-44.0238933333333
183.15513622,-46.8238933333334
183.2863821962,-45.5872266666667
183.4176122368,-42.2938933333333
183.5488263418,-41.1338933333333
183.6800245112,-46.40056
183.811206745,-40.3172266666667
183.9423730432,-43.0572266666667
184.0735234058,-42.8572266666667
184.2046578328,-40.2038933333333
184.3357763242,-43.1972266666667
184.46687888,-43.3938933333334
184.5979655002,-40.54056
184.7290361848,-43.9238933333334
184.8600909338,-40.56056
184.9911297472,-39.55056
185.122152625,-42.6472266666667
185.2531595672,-39.4938933333334
185.3841505738,-41.8972266666667
185.5151256448,-40.7572266666667
185.6460847802,-43.37056
185.77702798,-44.9938933333334
185.9079552442,-44.8472266666667
186.0388665728,-43.0138933333334
186.1697619658,-43.9272266666667
186.3006414232,-42.12056
186.431504945,-46.7772266666667
186.5623525312,-44.01056
186.6931841818,-48.6538933333334
186.8239998968,-46.50056
186.9547996762,-41.3372266666667
187.08558352,-46.3038933333334
187.2163514282,-43.38056
187.3471034008,-51.1238933333333
187.4778394378,-50.1472266666667
187.6085595392,-44.4938933333334
187.739263705,-44.8038933333333
187.8699519352,-45.4238933333334
188.0006242298,-46.6038933333334
188.1312805888,-44.23056
188.2619210122,-46.58056
188.3925455,-49.9038933333334
188.5231540522,-49.0238933333333
188.6537466688,-48.66056
188.7843233498,-49.92056
188.9148840952,-48.0172266666667
189.045428905,-48.6172266666667
189.1759577792,-50.4638933333334
189.3064707178,-47.5038933333334
189.4369677208,-51.1672266666667
189.5674487882,-50.6738933333334
189.69791392,-42.7738933333333
189.8283631162,-48.7272266666667
189.9587963768,-50.3772266666667
190.0892137018,-48.68056
190.2196150912,-49.31056
190.350000545,-50.3038933333333
190.4803700632,-49.9738933333334
190.6107236458,-48.96056
190.7410612928,-50.3272266666667
190.8713830042,-42.68056
191.00168878,-49.4372266666667
191.1319786202,-49.3572266666667
191.2622525248,-51.2672266666667
191.3925104938,-46.1538933333334
191.5227525272,-49.45056
191.652978625,-43.2938933333334
191.7831887872,-45.9472266666667
191.9133830138,-48.53056
192.0435613048,-48.20056
192.1737236602,-46.4272266666667
192.30387008,-47.63056
192.4340005642,-50.3372266666667
192.5641151128,-45.47056
192.6942137258,-51.1972266666667
192.8242964032,-46.5138933333334
192.954363145,-48.4338933333334
193.0844139512,-50.04056
193.2144488218,-49.2138933333334
193.3444677568,-51.8938933333334
193.4744707562,-47.5272266666667
193.60445782,-49.99056
193.7344289482,-48.1138933333334
193.8643841408,-47.74056
193.9943233978,-47.3972266666667
194.1242467192,-48.0572266666667
194.254154105,-46.0572266666667
194.3840455552,-46.7072266666667
194.5139210698,-47.92056
194.6437806488,-47.17056
194.7736242922,-47.2938933333334
194.903452,-50.10056
195.0332637722,-41.17056
195.1630596088,-50.1438933333334
195.2928395098,-50.38056
195.4226034752,-45.8938933333334
195.552351505,-50.2238933333334
195.6820835992,-47.1338933333334
195.8117997578,-49.94056
195.9414999808,-50.4172266666667
196.0711842682,-51.9038933333334
196.20085262,-49.8438933333334
196.3305050362,-52.9238933333334
196.4601415168,-49.6438933333334
196.5897620618,-47.10056
196.7193666712,-47.8072266666667
196.848955345,-51.8872266666667
196.9785280832,-50.8338933333334
197.1080848858,-51.05056
197.2376257528,-49.7472266666667
197.3671506842,-50.91056
197.49665968,-50.04056
197.6261527402,-49.1372266666667
197.7556298648,-49.5372266666667
197.8850910538,-49.2238933333334
198.0145363072,-48.9538933333333
198.143965625,-40.2072266666667
198.2733790072,-51.77056
198.4027764538,-48.5538933333333
198.5321579648,-51.20056
198.6615235402,-48.1338933333334
198.79087318,-48.20056
198.9202068842,-47.3272266666667
199.0495246528,-51.7472266666667
199.1788264858,-49.22056
199.3081123832,-50.49056
199.437382345,-49.04056
199.5666363712,-49.9238933333334
199.6958744618,-51.04056
199.8250966168,-48.3272266666667
199.9543028362,-47.5338933333334
200.08349312,-50.6072266666667
200.2126674682,-51.7338933333333
200.3418258808,-47.9738933333334
200.4709683578,-50.2672266666667
200.6000948992,-50.1238933333333
200.729205505,-53.5372266666667
200.8583001752,-48.78056
200.9873789098,-48.1638933333333
201.1164417088,-50.53056
201.2454885722,-47.4038933333334
201.3745195,-49.8838933333333
201.5035344922,-50.3538933333334
201.6325335488,-49.9638933333334
201.7615166698,-48.2338933333333
201.8904838552,-50.0138933333334
202.019435105,-47.3272266666667
202.1483704192,-48.2272266666667
202.2772897978,-49.1438933333334
202.4061932408,-49.56056
202.5350807482,-51.5238933333333
202.66395232,-47.8572266666667
202.7928079562,-50.6538933333334
202.9216476568,-45.23056
203.0504714218,-47.6438933333334
203.1792792512,-49.43056
203.308071145,-50.6838933333334
203.4368471032,-36.5038933333334
203.5656071258,-50.16056
203.6943512128,-49.5772266666667
203.8230793642,-48.7572266666667
203.95179158,-49.6672266666667
204.0804878602,-51.63056
204.2091682048,-46.1238933333334
204.3378326138,-50.31056
204.4664810872,-46.1938933333334
204.595113625,-50.03056
204.7237302272,-47.9672266666667
204.8523308938,-46.4072266666667
204.9809156248,-49.78056
205.1094844202,-45.7438933333334
205.23803728,-47.7472266666667
205.3665742042,-48.0972266666667
205.4950951928,-46.5038933333334
205.6236002458,-50.0438933333334
205.7520893632,-45.78056
205.880562545,-46.6438933333334
206.0090197912,-48.1838933333334
206.1374611018,-48.0572266666667
206.2658864768,-46.01056
206.3942959162,-48.1472266666667
206.52268942,-49.59056
206.6510669882,-49.00056
206.7794286208,-44.4438933333333
206.9077743178,-47.9038933333334
207.0361040792,-44.0872266666667
207.164417905,-47.96056
207.2927157952,-48.1938933333333
207.4209977498,-47.40056
207.5492637688,-47.4372266666667
207.6775138522,-44.0438933333334
207.805748,-47.70056
207.9339662122,-44.24056
208.0621684888,-49.6238933333334
208.1903548298,-46.4338933333334
208.3185252352,-47.27056
208.446679705,-45.9938933333334
208.5748182392,-45.70056
208.7029408378,-45.4972266666667
208.8310475008,-47.7372266666667
208.9591382282,-47.9838933333333
209.08721302,-49.92056
209.2152718762,-48.2372266666667
209.3433147968,-42.2872266666667
209.4713417818,-47.0238933333334
209.5993528312,-47.94056
209.727347945,-47.2538933333334
209.8553271232,-47.6038933333334
209.9832903658,-44.7138933333334
210.1112376728,-48.00056
210.2391690442,-50.0638933333333
210.36708448,-51.4938933333334
210.4949839802,-48.4372266666667
210.6228675448,-45.53056
210.7507351738,-44.5338933333334
210.8785868672,-49.05056
211.006422625,-48.0338933333334
211.1342424472,-42.7738933333333
211.2620463338,-48.1338933333334
211.3898342848,-44.2172266666667
211.5176063002,-47.5938933333334
211.64536238,-44.9638933333334
211.7731025242,-48.8238933333334
211.9008267328,-46.0038933333334
212.0285350058,-48.1038933333334
212.1562273432,-45.2972266666667
212.283903745,-41.3038933333333
212.4115642112,-47.2672266666667
212.5392087418,-45.1138933333334
212.6668373368,-44.26056
212.7944499962,-46.8738933333334
212.92204672,-45.7138933333334
213.0496275082,-47.8372266666667
213.1771923608,-45.54056
213.3047412778,-42.9738933333334
213.4322742592,-46.2138933333334
213.559791305,-44.3738933333333
213.6872924152,-44.1272266666667
213.8147775898,-45.1538933333334
213.9422468288,-44.28056
214.0697001322,-43.2838933333334
214.1971375,-45.2838933333334
214.3245589322,-42.5038933333334
214.4519644288,-42.8772266666667
214.5793539898,-42.1172266666667
214.7067276152,-43.80056
214.834085305,-43.0672266666667
214.9614270592,-44.66056
215.0887528778,-42.4238933333333
215.2160627608,-44.33056
215.3433567082,-42.0638933333333
215.47063472,-42.2172266666667
215.5978967962,-41.89056
215.7251429368,-37.9938933333334
215.8523731418,-39.8672266666667
215.9795874112,-43.38056
216.106785745,-43.4638933333334
216.2339681432,-40.6838933333334
216.3611346058,-37.31056
216.4882851328,-38.68056
216.6154197242,-42.07056
216.74253838,-36.16056
216.8696411002,-39.35056
216.9967278848,-38.6238933333333
217.1237987338,-39.1072266666667
217.2508536472,-42.0472266666667
217.377892625,-37.6972266666667
217.5049156672,-37.64056
217.6319227738,-40.9072266666667
217.7589139448,-41.9538933333333
217.8858891802,-40.42056
218.01284848,-39.64056
218.1397918442,-41.4872266666667
218.2667192728,-37.9138933333333
218.3936307658,-37.88056
218.5205263232,-38.6538933333334
218.647405945,-36.25056
218.7742696312,-36.3772266666667
218.9011173818,-38.66056
219.0279491968,-37.1438933333334
219.1547650762,-38.4238933333334
219.28156502,-36.62056
219.4083490282,-35.2072266666667
219.5351171008,-35.65056
219.6618692378,-35.59056
219.7886054392,-34.5072266666667
219.915325705,-34.48056
220.0420300352,-36.16056
220.1687184298,-35.1638933333334
220.2953908888,-34.24056
220.4220474122,-34.7372266666667
220.548688,-37.3138933333333
220.6753126522,-37.0172266666667
220.8019213688,-34.2272266666667
220.9285141498,-35.1938933333334
221.0550909952,-32.6472266666667
221.181651905,-32.8538933333334
221.3081968792,-35.0672266666667
221.4347259178,-31.41056
221.5612390208,-31.6372266666667
221.6877361882,-36.8472266666667
221.81421742,-34.0838933333334
221.9406827162,-35.0538933333334
222.0671320768,-32.8472266666667
222.1935655018,-37.68056
222.3199829912,-34.37056
222.446384545,-34.3838933333333
222.5727701632,-37.1772266666667
222.6991398458,-31.65056
222.8254935928,-31.4372266666667
222.9518314042,-33.41056
223.07815328,-28.27056
223.2044592202,-27.8838933333333
223.3307492248,-24.3672266666667
223.4570232938,-28.2638933333333
223.5832814272,-27.4172266666667
223.709523625,-26.3172266666667
223.8357498872,-30.53056
223.9619602138,-18.6872266666667
224.0881546048,-25.2938933333333
224.2143330602,-23.6438933333333
224.34049558,-22.6538933333333
224.4666421642,-25.8538933333333
224.5927728128,-18.96056
224.7188875258,-25.1838933333333
224.8449863032,-19.2638933333333
224.971069145,-19.80056
225.0971360512,-21.8038933333333
225.2231870218,-18.5038933333333
225.3492220568,-17.9372266666667
225.4752411562,-15.98056
225.60124432,-12.53056
225.7272315482,-10.47056
225.8532028408,-10.0972266666667
225.9791581978,-8.78722666666665
226.1050976192,-9.78389333333332
226.231021105,-2.74055999999999
226.3569286552,-2.44722666666665
226.4828202698,-2.17389333333332
226.6086959488,6.36944000000002
226.7345556922,2.54277333333335
226.8603995,8.29944000000002
226.9862273722,11.87944
227.1120393088,13.3861066666667
227.2378353098,15.7861066666667
227.3636153752,18.0161066666667
227.489379505,29.23944
227.6151276992,24.9527733333333
227.7408599578,23.94944
227.8665762808,33.6861066666667
227.9922766682,36.5927733333333
228.11796112,42.4327733333333
228.2436296362,46.4161066666666
228.3692822168,52.2661066666667
228.4949188618,55.6661066666667
228.6205395712,65.7161066666667
228.746144345,76.7661066666668
228.8717331832,79.0061066666668
228.9973060858,83.9194400000001
229.1228630528,93.0661066666667
229.2484040842,103.922773333333
229.37392918,108.736106666667
229.4994383402,121.746106666667
229.6249315648,125.826106666667
229.7504088538,136.602773333333
229.8758702072,147.376106666667
230.001315625,156.346106666667
230.1267451072,164.732773333333
230.2521586538,181.442773333333
230.3775562648,191.692773333333
230.5029379402,197.052773333333
230.62830368,210.912773333333
230.7536534842,226.40944
230.8789873528,240.612773333333
231.0043052858,263.982773333334
231.1296072832,274.002773333333
231.254893345,294.75944
231.3801634712,315.82944
231.5054176618,328.772773333333
231.6306559168,348.552773333333
231.7558782362,363.21944
231.88108462,392.146106666667
232.0062750682,410.502773333333
232.1314495808,439.94944
232.2566081578,456.206106666667
232.3817507992,483.442773333333
232.506877505,505.13944
232.6319882752,533.796106666666
232.7570831098,568.042773333333
232.8821620088,600.71944
233.0072249722,631.636106666667
233.132272,658.906106666667
233.2573030922,687.33944
233.3823182488,729.962773333334
233.5073174698,762.816106666667
233.6323007552,801.166106666667
233.757268105,829.31944
233.8822195192,870.302773333334
234.0071549978,914.71944
234.1320745408,960.46944
234.2569781482,998.036106666667
234.38186582,1055.99277333333
234.5067375562,1093.91277333333
234.6315933568,1144.10610666667
234.7564332218,1217.14610666667
234.8812571512,1245.60610666667
235.006065145,1301.16610666667
235.1308572032,1360.81610666667
235.2556333258,1414.01277333333
235.3803935128,1473.87277333333
235.5051377642,1539.07610666667
235.62986608,1602.00277333333
235.7545784602,1661.50277333333
235.8792749048,1727.57277333333
236.0039554138,1799.94944
236.1286199872,1864.68944
236.253268625,1939.45944
236.3779013272,2023.80944
236.5025180938,2096.50944
236.6271189248,2173.93610666667
236.7517038202,2259.22944
236.87627278,2343.26277333333
237.0008258042,2425.43610666667
237.1253628928,2525.99944
237.2498840458,2611.95944
237.3743892632,2709.85610666667
237.498878545,2809.17944
237.6233518912,2906.61944
237.7478093018,3006.34277333333
237.8722507768,3109.18610666667
237.9966763162,3207.46944
238.12108592,3315.91944
238.2454795882,3430.47944
238.3698573208,3528.76277333333
238.4942191178,3645.31277333333
238.6185649792,3758.95610666667
238.742894905,3874.49944
238.8672088952,3993.02610666667
238.9915069498,4115.35277333333
239.1157890688,4244.73277333333
239.2400552522,4369.40610666667
239.3643055,4498.92610666667
239.4885398122,4628.61610666667
239.6127581888,4761.45277333334
239.7369606298,4905.08277333334
239.8611471352,5032.10610666667
239.985317705,5181.53610666667
240.1094723392,5325.78944
240.2336110378,5473.54277333334
240.3577338008,5619.78944
240.4818406282,5763.28277333334
240.60593152,5919.72277333333
240.7300064762,6086.05610666667
240.8540654968,6228.53610666667
240.9781085818,6389.29944
241.1021357312,6547.43277333334
241.226146945,6717.01277333334
241.3501422232,6876.32944
241.4741215658,7025.60277333334
241.5980849728,7207.20944
241.7220324442,7377.04277333333
241.84596398,7549.02944
241.9698795802,7726.92944
242.0937792448,7906.22610666667
242.2176629738,8093.45610666667
242.3415307672,8292.82610666667
242.465382625,8486.89944
242.5892185472,8670.42610666667
242.7130385338,8808.57944000001
242.8368425848,8974.65277333334
242.9606307002,9190.12610666667
243.08440288,9407.21610666667
243.2081591242,9629.59277333334
243.3318994328,9859.95610666667
243.4556238058,10066.39944
243.5793322432,10296.61944
243.703024745,10477.7561066667
243.8267013112,10708.5627733333
243.9503619418,10912.0561066667
244.0740066368,11018.3261066667
244.1976353962,11145.1127733333
244.32124822,11346.3261066667
244.4448451082,11609.3161066667
244.5684260608,11879.1827733333
244.6919910778,12128.5827733333
244.8155401592,12363.7961066667
244.939073305,12599.4061066667
245.0625905152,12807.96944
245.1860917898,13060.0127733333
245.3095771288,13231.30944
245.4330465322,13489.4061066667
245.5565,13682.2827733333
245.6799375322,13902.3861066667
245.8033591288,14185.80944
245.9267647898,14406.4027733333
246.0501545152,14524.08944
246.173528305,14584.4061066667
246.2968861592,14793.5361066667
246.4202280778,15079.40944
246.5435540608,15395.29944
246.6668641082,15741.6327733333
246.79015822,16051.47944
246.9134363962,16301.53944
247.0366986368,16583.03944
247.1599449418,16908.14944
247.2831753112,17168.4227733333
247.406389745,17499.20944
247.5295882432,17710.2227733333
247.6527708058,17991.6061066667
247.7759374328,18268.97944
247.8990881242,18458.4161066667
248.02222288,18716.0127733333
248.1453417002,19013.6561066667
248.2684445848,19258.9061066667
248.3915315338,19534.4661066667
248.5146025472,19757.08944
248.637657625,19802.7361066667
248.7606967672,19790.11944
248.8837199738,20077.8861066667
249.0067272448,20442.9861066667
249.1297185802,20789.6161066667
249.25269398,21038.5861066667
249.3756534442,21391.0361066667
249.4985969728,21619.8261066667
249.6215245658,21982.1461066667
249.7444362232,22197.76944
249.867331945,22564.6761066667
249.9902117312,22847.2627733333
250.1130755818,23116.20944
250.2359234968,23471.1727733333
250.3587554762,23679.19944
250.48157152,23937.7427733333
250.6043716282,24202.2427733333
250.7271558008,24403.1127733333
250.8499240378,24662.5661066667
250.9726763392,24944.98944
251.095412705,25194.8827733333
251.2181331352,25427.9027733333
251.3408376298,25688.2961066667
251.4635261888,25933.8061066667
251.5861988122,26096.3961066667
251.7088555,26118.74944
251.8314962522,26165.56944
251.9541210688,26476.7327733333
252.0767299498,26814.3361066667
252.1993228952,27130.6327733333
252.321899905,27403.94944
252.4444609792,27706.7361066667
252.5670061178,27947.1227733333
252.6895353208,28116.38944
252.8120485882,28345.2861066667
252.93454592,28798.87944
253.0570273162,29069.8661066667
253.1794927768,29410.6827733333
253.3019423018,29664.31944
253.4243758912,29878.0061066667
253.546793545,30153.3761066667
253.6691952632,30380.5527733333
253.7915810458,30536.07944
253.9139508928,30773.24944
254.0363048042,30997.5761066667
254.15864278,31220.8361066667
254.2809648202,31457.1027733333
254.4032709248,31606.2627733333
254.5255610938,31805.2761066667
254.6478353272,31974.8427733333
254.770093625,32135.79944
254.8923359872,32278.1861066667
255.0145624138,32467.77944
255.1367729048,32545.5227733333
255.2589674602,32504.2127733333
255.38114608,32615.62944
255.5033087642,32894.4461066667
255.6254555128,33169.7361066667
255.7475863258,33413.9827733333
255.8697012032,33689.55944
255.991800145,33919.43944
256.1138831512,34234.24944
256.2359502218,34453.64944
256.3580013568,34797.1661066667
256.4800365562,35069.7427733333
256.60205582,35348.1461066667
256.7240591482,35611.91944
256.8460465408,35810.81944
256.9680179978,36042.8661066667
257.0899735192,36235.1461066667
257.211913105,36381.5561066667
257.3338367552,36557.4327733333
257.4557444698,36703.5527733333
257.5776362488,36838.4861066667
257.6995120922,36975.5727733333
257.821372,37100.8261066667
257.9432159722,37249.79944
258.0650440088,37399.03944
258.1868561098,37540.5761066667
258.3086522752,37705.7527733333
258.430432505,37843.1327733333
258.5521967992,37974.43944
258.6739451578,38038.65944
258.7956775808,38103.17944
258.9173940682,38301.9561066667
259.03909462,38510.6561066667
259.1607792362,38551.3161066667
259.2824479168,38622.6127733333
259.4041006618,38762.93944
259.5257374712,38935.6227733333
259.647358345,39098.4461066667
259.7689632832,39173.7161066667
259.8905522858,39275.0861066667
260.0121253528,39465.37944
260.1336824842,39550.6461066667
260.25522368,39712.7227733333
260.3767489402,39824.0461066667
260.4982582648,39905.5661066667
260.6197516538,40008.24944
260.7412291072,40079.26944
260.862690625,40159.6327733333
260.9841362072,40221.7161066667
261.1055658538,40311.21944
261.2269795648,40450.5661066667
261.3483773402,40568.0627733333
261.46975918,40660.6261066667
261.5911250842,40806.7761066667
261.7124750528,40907.5927733333
261.8338090858,41015.8427733333
261.9551271832,41172.60944
262.076429345,41360.35944
262.1977155712,41487.3261066667
262.3189858618,41593.3227733333
262.4402402168,41650.6927733333
262.5614786362,41694.1827733333
262.68270112,41731.1627733333
262.8039076682,41745.17944
262.9250982808,41789.7927733333
263.0462729578,41872.5861066667
263.1674316992,41946.4161066667
263.288574505,41990.6861066667
263.4097013752,41942.5027733333
263.5308123098,41833.2761066667
263.6519073088,41809.98944
263.7729863722,41877.1561066667
263.8940495,41916.83944
264.0150966922,41922.5561066667
264.1361279488,41970.5027733333
264.2571432698,41981.77944
264.3781426552,42031.49944
264.499126105,42058.8261066667
264.6200936192,42118.8861066667
264.7410451978,42166.38944
264.8619808408,42241.32944
264.9829005482,42323.0161066667
265.10380432,42375.45944
265.2246921562,42441.1061066667
265.3455640568,42531.00944
265.4664200218,42581.1061066667
265.5872600512,42586.57944
265.708084145,42635.2927733333
265.8288923032,42610.00944
265.9496845258,42606.3661066667
266.0704608128,42605.41944
266.1912211642,42569.65944
266.31196558,42492.8227733333
266.4326940602,42444.4827733333
266.5534066048,42361.3261066667
266.6741032138,42280.95944
266.7947838872,42235.5227733333
266.915448625,42132.3427733333
267.0360974272,42018.55944
267.1567302938,41955.20944
267.2773472248,41896.5127733333
267.3979482202,41835.16944
267.51853328,41731.2827733333
267.6391024042,41698.66944
267.7596555928,41652.03944
267.8801928458,41597.7927733333
268.0007141632,41577.6227733333
268.121219545,41638.9327733333
268.2417089912,41645.2261066667
268.3621825018,41637.5961066667
268.4826400768,41741.8127733333
268.6030817162,41813.0461066667
268.72350742,41894.5127733333
268.8439171882,41982.12944
268.9643110208,42026.96944
269.0846889178,42057.7761066667
269.2050508792,42090.09944
269.325396905,42124.76944
269.4457269952,42170.3227733333
269.5660411498,42166.9161066667
269.6863393688,42170.7427733333
269.8066216522,42172.2627733333
269.926888,42140.8327733333
270.0471384122,42124.7927733333
270.1673728888,42106.6727733333
270.2875914298,42050.3461066667
270.4077940352,42023.8327733333
270.527980705,41979.91944
270.6481514392,41938.9661066667
270.7683062378,41853.8527733333
270.8884451008,41790.4827733333
271.0085680282,41712.64944
271.12867502,41698.05944
271.2487660762,41671.70944
271.3688411968,41632.8561066667
271.4889003818,41647.5461066667
271.6089436312,41636.3161066667
271.728970945,41642.1961066667
271.8489823232,41603.72944
271.9689777658,41579.41944
272.0889572728,41586.90944
272.2089208442,41597.9561066667
272.32886848,41591.35944
272.4488001802,41557.51944
272.5687159448,41539.6427733333
272.6886157738,41562.9461066667
272.8084996672,41540.0361066667
272.928367625,41562.1861066667
273.0482196472,41627.7727733333
273.1680557338,41606.35944
273.2878758848,41594.34944
273.4076801002,41555.04944
273.52746838,41481.5027733333
273.6472407242,41416.4261066667
273.7669971328,41379.4261066667
273.8867376058,41346.3861066667
274.0064621432,41319.7661066667
274.126170745,41256.8427733333
274.2458634112,41186.7227733333
274.3655401418,41109.0627733333
274.4852009368,40991.4461066667
274.6048457962,40923.1361066667
274.72447472,40879.94944
274.8440877082,40842.7827733333
274.9636847608,40829.12944
275.0832658778,40837.0127733333
275.2028310592,40845.31944
275.322380305,40808.3627733333
275.4419136152,40847.0761066667
275.5614309898,40823.49944
275.6809324288,40831.88944
275.8004179322,40819.19944
275.9198875,40784.7261066667
276.0393411322,40773.5827733333
276.1587788288,40706.89944
276.2782005898,40664.8961066667
276.3976064152,40665.4061066667
276.516996305,40612.40944
276.6363702592,40608.8827733333
276.7557282778,40596.22944
276.8750703608,40553.1961066667
276.9943965082,40564.13944
277.11370672,40570.9461066667
277.2330009962,40562.5627733333
277.3522793368,40578.62944
277.4715417418,40520.37944
277.5907882112,40409.9127733333
277.710018745,40343.09944
277.8292333432,40312.06944
277.9484320058,40256.2627733333
278.0676147328,40180.1861066667
278.1867815242,40057.4727733333
278.30593238,39928.6661066667
278.4250673002,39902.08944
278.5441862848,39896.5027733333
278.6632893338,39909.6061066667
278.7823764472,39879.41944
278.901447625,39876.9861066667
279.0205028672,39909.5727733333
279.1395421738,39979.1227733333
279.2585655448,40010.72944
279.3775729802,39999.01944
279.49656448,39998.4361066667
279.6155400442,40005.6427733333
279.7344996728,40031.0327733333
279.8534433658,40031.85944
279.9723711232,40058.12944
280.091282945,40057.10944
280.2101788312,40046.2327733333
280.3290587818,40065.4661066667
280.4479227968,40031.0561066667
280.5667708762,40015.1661066667
280.68560302,40027.39944
280.8044192282,39995.7261066667
280.9232195008,39975.0661066667
281.0420038378,39950.2961066667
281.1607722392,39932.0261066667
281.279524705,39931.9127733333
281.3982612352,39909.2361066667
281.5169818298,39936.7327733333
281.6356864888,39944.60944
281.7543752122,39966.4661066667
281.873048,39961.75944
281.9917048522,39974.60944
282.1103457688,39995.53944
282.2289707498,39992.9227733333
282.3475797952,39957.3461066667
282.466172905,39927.2661066667
282.5847500792,39917.6161066667
282.7033113178,39873.65944
282.8218566208,39778.1961066667
282.9403859882,39650.8327733333
283.05889942,39596.15944
283.1773969162,39543.0127733333
283.2958784768,39508.8927733333
283.4143441018,39458.8161066667
283.5327937912,39417.16944
283.651227545,39388.1627733333
283.7696453632,39362.62944
283.8880472458,39333.4327733333
284.0064331928,39320.84944
284.1248032042,39293.5827733333
284.24315728,39281.0327733333
284.3614954202,39288.65944
284.4798176248,39269.15944
284.5981238938,39306.2261066667
284.7164142272,39304.5461066667
284.834688625,39265.06944
284.9529470872,39193.2827733333
285.0711896138,39143.4427733333
285.1894162048,39119.4627733333
285.3076268602,39096.3761066667
285.42582158,39081.5527733333
285.5440003642,39056.3961066667
285.6621632128,39037.60944
285.7803101258,39025.2061066667
285.8984411032,39012.83944
286.016556145,38964.56944
286.1346552512,38949.9327733333
286.2527384218,38923.50944
286.3708056568,38853.51944
286.4888569562,38765.4427733333
286.60689232,38707.7527733333
286.7249117482,38652.79944
286.8429152408,38634.9427733333
286.9609027978,38627.8361066667
287.0788744192,38630.63944
287.196830105,38643.31944
287.3147698552,38597.14944
287.4326936698,38548.93944
287.5506015488,38523.2461066667
287.6684934922,38495.7727733333
287.7863695,38449.33944
287.9042295722,38409.2661066667
288.0220737088,38388.9261066667
288.1399019098,38341.52944
288.2577141752,38261.7261066667
288.375510505,38179.55944
288.4932908992,38093.6027733333
288.6110553578,38008.71944
288.7288038808,37920.0861066667
288.8465364682,37880.07944
288.96425312,37836.9627733333
289.0819538362,37822.6961066667
289.1996386168,37832.1661066667
289.3173074618,37870.9327733333
289.4349603712,37842.1627733333
289.552597345,37830.43944
289.6702183832,37827.33944
289.7878234858,37782.7461066667
289.9054126528,37759.9827733333
290.0229858842,37761.40944
290.14054318,37745.4627733333
290.2580845402,37720.43944
290.3756099648,37694.3527733333
290.4931194538,37684.1527733333
290.6106130072,37706.4661066667
290.728090625,37709.73944
290.8455523072,37727.2827733333
290.9629980538,37752.8627733333
291.0804278648,37777.64944
291.1978417402,37798.3427733333
291.31523968,37812.7727733333
291.4326216842,37808.4061066667
291.5499877528,37805.21944
291.6673378858,37815.7761066667
291.7846720832,37799.14944
291.901990345,37800.8727733333
292.0192926712,37806.57944
292.1365790618,37805.7861066667
292.2538495168,37812.0727733333
292.3711040362,37811.2527733333
292.48834262,37834.05944
292.6055652682,37856.9061066667
292.7227719808,37905.7861066667
292.8399627578,37950.8827733333
292.9571375992,37995.36944
293.074296505,38025.8861066667
293.1914394752,38026.1027733333
293.3085665098,38024.9727733333
293.4256776088,38028.5061066667
293.5427727722,38010.69944
293.659852,37998.7227733333
293.7769152922,38006.2527733333
293.8939626488,38033.9027733333
294.0109940698,38039.2761066667
294.1280095552,38042.8327733333
294.245009105,38056.71944
294.3619927192,38078.66944
294.4789603978,38113.2261066667
294.5959121408,38146.0927733333
294.7128479482,38175.0327733333
294.82976782,38253.8827733333
294.9466717562,38276.4127733333
295.0635597568,38313.4361066667
295.1804318218,38346.75944
295.2972879512,38334.71944
295.414128145,38318.2961066667
295.5309524032,38345.7127733333
295.6477607258,38326.1461066667
295.7645531128,38288.2461066667
295.8813295642,38260.3461066667
295.99809008,38255.85944
296.1148346602,38281.4261066667
296.2315633048,38321.92944
296.3482760138,38361.01944
296.4649727872,38412.4761066667
296.581653625,38487.12944
296.6983185272,38554.0861066667
296.8149674938,38593.3627733333
296.9316005248,38629.5027733333
297.0482176202,38656.22944
297.16481878,38655.19944
297.2814040042,38690.77944
297.3979732928,38727.1027733333
297.5145266458,38706.7461066667
297.6310640632,38656.4027733333
297.747585545,38632.14944
297.8640910912,38628.1227733333
297.9805807018,38624.77944
298.0970543768,38637.8461066667
298.2135121162,38636.25944
298.32995392,38660.4661066667
298.4463797882,38700.6927733333
298.5627897208,38731.8627733333
298.6791837178,38750.63944
298.7955617792,38782.1427733333
298.911923905,38820.2127733333
299.0282700952,38832.93944
299.1446003498,38860.71944
299.2609146688,38864.2627733333
299.3772130522,38877.2561066666
299.4934955,38837.69944
299.6097620122,38858.6927733333
299.7260125888,38779.52944
299.8422472298,38692.0227733333
299.9584659352,38656.8561066667
300.074668705,38683.00944
300.1908555392,38717.3761066666
300.3070264378,38741.6561066666
300.4231814008,38769.4127733333
300.5393204282,38792.7027733333
300.65544352,38833.9861066666
300.7715506762,38849.8561066667
300.8876418968,38855.1427733333
301.0037171818,38889.05944
301.1197765312,38866.02944
