UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9400
Integration Time,1000
Averages,300
Date,6/4/2019 1:16:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52668.2446255555
Reference Date,Multiple Library Date
User Note,


181.8418,1557.83333333333
181.9732053322,-188.752041111111
182.1045947288,-191.892041111111
182.2359681898,-193.608707777778
182.3673257152,-41.3287077777778
182.498667305,-38.5620411111111
182.6299929592,-41.7920411111111
182.7613026778,-40.1587077777778
182.8925964608,-38.3720411111111
183.0238743082,-37.7153744444445
183.15513622,-40.7853744444445
183.2863821962,-39.5020411111111
183.4176122368,-36.4187077777778
183.5488263418,-34.4620411111111
183.6800245112,-40.0120411111111
183.811206745,-34.4453744444444
183.9423730432,-36.9687077777778
184.0735234058,-37.6287077777778
184.2046578328,-34.5187077777778
184.3357763242,-37.7520411111111
184.46687888,-37.9453744444444
184.5979655002,-35.4087077777778
184.7290361848,-39.0387077777778
184.8600909338,-36.5820411111111
184.9911297472,-34.9453744444444
185.122152625,-38.3187077777778
185.2531595672,-34.1987077777778
185.3841505738,-37.6487077777778
185.5151256448,-36.1453744444445
185.6460847802,-38.6153744444445
185.77702798,-41.2320411111111
185.9079552442,-40.4820411111111
186.0388665728,-39.4387077777778
186.1697619658,-40.1687077777778
186.3006414232,-38.6287077777778
186.431504945,-43.3520411111111
186.5623525312,-41.4453744444445
186.6931841818,-46.4620411111111
186.8239998968,-43.0987077777778
186.9547996762,-38.0220411111111
187.08558352,-43.2120411111111
187.2163514282,-41.4120411111111
187.3471034008,-49.3320411111111
187.4778394378,-48.7253744444444
187.6085595392,-42.3620411111111
187.739263705,-43.2220411111111
187.8699519352,-44.2120411111111
188.0006242298,-44.4553744444445
188.1312805888,-43.3220411111111
188.2619210122,-45.0220411111111
188.3925455,-47.8453744444445
188.5231540522,-46.4520411111111
188.6537466688,-46.9987077777778
188.7843233498,-47.9853744444444
188.9148840952,-45.6620411111111
189.045428905,-46.4953744444445
189.1759577792,-49.2553744444444
189.3064707178,-45.3987077777778
189.4369677208,-48.8753744444444
189.5674487882,-48.6553744444444
189.69791392,-41.1887077777778
189.8283631162,-46.5987077777778
189.9587963768,-48.7453744444444
190.0892137018,-46.4620411111111
190.2196150912,-47.0987077777778
190.350000545,-48.6453744444444
190.4803700632,-48.3887077777778
190.6107236458,-47.1987077777778
190.7410612928,-47.9020411111111
190.8713830042,-41.3787077777778
191.00168878,-47.3453744444445
191.1319786202,-47.4320411111111
191.2622525248,-49.1620411111111
191.3925104938,-44.5720411111111
191.5227525272,-47.8620411111111
191.652978625,-41.6653744444445
191.7831887872,-44.5253744444445
191.9133830138,-47.0053744444444
192.0435613048,-45.8187077777778
192.1737236602,-44.8453744444445
192.30387008,-45.3187077777778
192.4340005642,-48.7487077777778
192.5641151128,-44.2153744444445
192.6942137258,-49.0053744444444
192.8242964032,-44.0253744444445
192.954363145,-45.7420411111111
193.0844139512,-48.4320411111111
193.2144488218,-47.4253744444445
193.3444677568,-50.0287077777778
193.4744707562,-45.9753744444445
193.60445782,-48.3453744444444
193.7344289482,-46.3353744444445
193.8643841408,-45.3953744444445
193.9943233978,-45.8720411111111
194.1242467192,-45.4387077777778
194.254154105,-44.1187077777778
194.3840455552,-44.9420411111111
194.5139210698,-45.9987077777778
194.6437806488,-45.3887077777778
194.7736242922,-45.0553744444445
194.903452,-47.6987077777778
195.0332637722,-39.3420411111111
195.1630596088,-48.1153744444444
195.2928395098,-48.8820411111111
195.4226034752,-43.8587077777778
195.552351505,-48.0153744444444
195.6820835992,-45.1020411111111
195.8117997578,-48.0087077777778
195.9414999808,-48.5320411111111
196.0711842682,-50.8987077777778
196.20085262,-47.8553744444445
196.3305050362,-50.5920411111111
196.4601415168,-47.7853744444445
196.5897620618,-45.1053744444445
196.7193666712,-46.0287077777778
196.848955345,-49.2253744444444
196.9785280832,-48.5053744444444
197.1080848858,-49.5887077777778
197.2376257528,-47.7120411111111
197.3671506842,-48.7587077777778
197.49665968,-47.7120411111111
197.6261527402,-46.8053744444445
197.7556298648,-46.8787077777778
197.8850910538,-47.2787077777778
198.0145363072,-47.5020411111111
198.143965625,-38.3987077777778
198.2733790072,-49.6587077777778
198.4027764538,-47.1487077777778
198.5321579648,-48.4653744444444
198.6615235402,-46.3487077777778
198.79087318,-45.8553744444445
198.9202068842,-45.6953744444445
199.0495246528,-49.0787077777778
199.1788264858,-47.9453744444444
199.3081123832,-48.6020411111111
199.437382345,-46.6620411111111
199.5666363712,-47.6087077777778
199.6958744618,-49.0320411111111
199.8250966168,-46.2020411111111
199.9543028362,-45.5653744444445
200.08349312,-48.1653744444444
200.2126674682,-49.6520411111111
200.3418258808,-45.3587077777778
200.4709683578,-47.6020411111111
200.6000948992,-48.1420411111111
200.729205505,-50.9353744444444
200.8583001752,-46.6587077777778
200.9873789098,-45.4520411111111
201.1164417088,-48.0120411111111
201.2454885722,-44.6153744444445
201.3745195,-46.7487077777778
201.5035344922,-48.1820411111111
201.6325335488,-47.1653744444445
201.7615166698,-45.5553744444445
201.8904838552,-47.2820411111111
202.019435105,-45.5753744444444
202.1483704192,-46.2553744444445
202.2772897978,-46.8053744444445
202.4061932408,-46.2353744444445
202.5350807482,-48.5953744444444
202.66395232,-45.2587077777778
202.7928079562,-47.9953744444445
202.9216476568,-43.2120411111111
203.0504714218,-44.4620411111111
203.1792792512,-46.5720411111111
203.308071145,-48.4153744444444
203.4368471032,-32.9687077777778
203.5656071258,-46.9620411111111
203.6943512128,-47.2587077777778
203.8230793642,-45.7120411111111
203.95179158,-47.3087077777778
204.0804878602,-48.9520411111111
204.2091682048,-44.1153744444445
204.3378326138,-47.1853744444445
204.4664810872,-43.8453744444445
204.595113625,-47.7720411111111
204.7237302272,-46.0353744444445
204.8523308938,-44.1420411111111
204.9809156248,-47.4420411111111
205.1094844202,-43.9287077777778
205.23803728,-45.2020411111111
205.3665742042,-45.5253744444444
205.4950951928,-43.3353744444445
205.6236002458,-47.9920411111111
205.7520893632,-43.4320411111111
205.880562545,-44.3487077777778
206.0090197912,-44.9520411111111
206.1374611018,-45.9353744444445
206.2658864768,-43.0720411111111
206.3942959162,-44.9120411111111
206.52268942,-47.3287077777778
206.6510669882,-46.7653744444445
206.7794286208,-41.0887077777778
206.9077743178,-45.0853744444445
207.0361040792,-40.8120411111111
207.164417905,-45.3620411111111
207.2927157952,-45.8153744444445
207.4209977498,-45.0120411111111
207.5492637688,-45.1087077777778
207.6775138522,-41.6120411111111
207.805748,-44.9253744444445
207.9339662122,-41.9387077777778
208.0621684888,-46.1087077777778
208.1903548298,-43.4487077777778
208.3185252352,-44.2253744444445
208.446679705,-42.8220411111111
208.5748182392,-42.6853744444445
208.7029408378,-43.1120411111111
208.8310475008,-44.7953744444445
208.9591382282,-44.6253744444445
209.08721302,-45.9887077777778
209.2152718762,-45.2287077777778
209.3433147968,-39.1953744444445
209.4713417818,-44.3087077777778
209.5993528312,-45.2920411111111
209.727347945,-44.7820411111111
209.8553271232,-44.8020411111111
209.9832903658,-41.7387077777778
210.1112376728,-44.7487077777778
210.2391690442,-46.5887077777778
210.36708448,-48.0887077777778
210.4949839802,-45.9487077777778
210.6228675448,-43.4020411111111
210.7507351738,-41.6620411111111
210.8785868672,-45.7787077777778
211.006422625,-44.6753744444445
211.1342424472,-39.8753744444445
211.2620463338,-44.9620411111111
211.3898342848,-41.5187077777778
211.5176063002,-44.5187077777778
211.64536238,-42.2320411111111
211.7731025242,-45.5687077777778
211.9008267328,-42.9253744444445
212.0285350058,-44.4253744444445
212.1562273432,-42.0720411111111
212.283903745,-38.3453744444445
212.4115642112,-44.0653744444445
212.5392087418,-41.8120411111111
212.6668373368,-40.7787077777778
212.7944499962,-42.8787077777778
212.92204672,-42.4553744444445
213.0496275082,-43.8387077777778
213.1771923608,-42.0487077777778
213.3047412778,-39.4753744444445
213.4322742592,-43.5153744444445
213.559791305,-40.7553744444445
213.6872924152,-40.3120411111111
213.8147775898,-41.6320411111111
213.9422468288,-41.1187077777778
214.0697001322,-39.4253744444445
214.1971375,-41.7420411111111
214.3245589322,-38.9153744444445
214.4519644288,-39.6187077777778
214.5793539898,-37.7187077777778
214.7067276152,-39.5920411111111
214.834085305,-39.5887077777778
214.9614270592,-41.2620411111111
215.0887528778,-37.9320411111111
215.2160627608,-40.2987077777778
215.3433567082,-38.2320411111111
215.47063472,-38.1320411111111
215.5978967962,-37.5320411111111
215.7251429368,-34.0253744444444
215.8523731418,-35.8753744444444
215.9795874112,-39.5153744444445
216.106785745,-39.7787077777778
216.2339681432,-37.1453744444444
216.3611346058,-33.6420411111111
216.4882851328,-34.1487077777778
216.6154197242,-37.4820411111111
216.74253838,-31.8153744444445
216.8696411002,-34.9953744444444
216.9967278848,-34.7620411111111
217.1237987338,-35.4553744444444
217.2508536472,-37.8920411111111
217.377892625,-32.6653744444444
217.5049156672,-32.4620411111111
217.6319227738,-35.5353744444444
217.7589139448,-36.5520411111111
217.8858891802,-35.8587077777778
218.01284848,-35.8053744444444
218.1397918442,-37.1453744444444
218.2667192728,-34.2787077777778
218.3936307658,-32.9820411111111
218.5205263232,-33.6053744444444
218.647405945,-31.8753744444445
218.7742696312,-32.2120411111111
218.9011173818,-34.0653744444444
219.0279491968,-32.8487077777778
219.1547650762,-34.1253744444444
219.28156502,-32.2820411111111
219.4083490282,-31.2420411111111
219.5351171008,-30.8220411111111
219.6618692378,-30.2987077777778
219.7886054392,-29.8020411111111
219.915325705,-29.2787077777778
220.0420300352,-30.7387077777778
220.1687184298,-29.5487077777778
220.2953908888,-28.2920411111111
220.4220474122,-29.6153744444444
220.548688,-30.6420411111111
220.6753126522,-31.3787077777778
220.8019213688,-28.5787077777778
220.9285141498,-29.7653744444444
221.0550909952,-26.9287077777778
221.181651905,-27.4487077777778
221.3081968792,-28.9587077777778
221.4347259178,-25.1587077777778
221.5612390208,-26.1787077777778
221.6877361882,-31.4820411111111
221.81421742,-28.8153744444444
221.9406827162,-29.1853744444444
222.0671320768,-26.3920411111111
222.1935655018,-30.8287077777778
222.3199829912,-28.4687077777778
222.446384545,-27.2987077777778
222.5727701632,-31.1653744444444
222.6991398458,-25.3487077777778
222.8254935928,-25.3987077777778
222.9518314042,-27.0353744444444
223.07815328,-21.2720411111111
223.2044592202,-21.1120411111111
223.3307492248,-16.9287077777778
223.4570232938,-20.9520411111111
223.5832814272,-20.6720411111111
223.709523625,-18.8820411111111
223.8357498872,-22.6153744444444
223.9619602138,-11.0920411111111
224.0881546048,-17.2920411111111
224.2143330602,-15.2220411111111
224.34049558,-14.2220411111111
224.4666421642,-17.4320411111111
224.5927728128,-10.4587077777778
224.7188875258,-16.7220411111111
224.8449863032,-10.3953744444444
224.971069145,-10.5520411111111
225.0971360512,-11.9320411111111
225.2231870218,-8.1720411111111
225.3492220568,-7.33537444444444
225.4752411562,-5.42870777777777
225.60124432,-1.26537444444444
225.7272315482,1.6079588888889
225.8532028408,2.4079588888889
225.9791581978,4.98462555555556
226.1050976192,2.93129222222223
226.231021105,9.7879588888889
226.3569286552,10.9746255555556
226.4828202698,12.0779588888889
226.6086959488,21.5246255555556
226.7345556922,18.9412922222222
226.8603995,25.3412922222222
226.9862273722,28.4746255555556
227.1120393088,31.4012922222222
227.2378353098,33.7812922222222
227.3636153752,37.1479588888889
227.489379505,48.4946255555556
227.6151276992,46.6646255555555
227.7408599578,46.4079588888889
227.8665762808,57.8312922222223
227.9922766682,61.757958888889
228.11796112,68.4112922222223
228.2436296362,73.0046255555556
228.3692822168,80.2012922222223
228.4949188618,85.5046255555556
228.6205395712,96.5712922222223
228.746144345,110.011292222222
228.8717331832,114.974625555556
228.9973060858,121.001292222222
229.1228630528,131.497958888889
229.2484040842,143.961292222222
229.37392918,150.874625555555
229.4994383402,167.127958888889
229.6249315648,174.857958888889
229.7504088538,185.227958888889
229.8758702072,201.037958888889
230.001315625,211.601292222222
230.1267451072,223.441292222222
230.2521586538,242.867958888889
230.3775562648,255.804625555556
230.5029379402,265.181292222222
230.62830368,283.557958888889
230.7536534842,301.654625555555
230.8789873528,320.677958888889
231.0043052858,348.567958888889
231.1296072832,361.821292222222
231.254893345,389.034625555556
231.3801634712,414.987958888889
231.5054176618,432.187958888889
231.6306559168,458.271292222222
231.7558782362,476.727958888889
231.88108462,511.601292222222
232.0062750682,537.301292222222
232.1314495808,573.674625555556
232.2566081578,597.471292222222
232.3817507992,632.681292222222
232.506877505,660.894625555555
232.6319882752,697.177958888889
232.7570831098,739.514625555555
232.8821620088,779.501292222222
233.0072249722,821.167958888889
233.132272,858.061292222222
233.2573030922,895.797958888889
233.3823182488,948.077958888889
233.5073174698,990.747958888889
233.6323007552,1041.00129222222
233.757268105,1077.32795888889
233.8822195192,1131.56462555556
234.0071549978,1187.54462555556
234.1320745408,1246.00129222222
234.2569781482,1296.64795888889
234.38186582,1367.53795888889
234.5067375562,1422.06462555556
234.6315933568,1483.39795888889
234.7564332218,1570.13129222222
234.8812571512,1616.56795888889
235.006065145,1689.23462555556
235.1308572032,1764.45462555556
235.2556333258,1834.86795888889
235.3803935128,1911.37795888889
235.5051377642,1994.37462555556
235.62986608,2073.87462555556
235.7545784602,2153.69129222222
235.8792749048,2239.19129222222
236.0039554138,2332.71795888889
236.1286199872,2418.05795888889
236.253268625,2513.37129222222
236.3779013272,2618.40795888889
236.5025180938,2713.73129222222
236.6271189248,2813.01129222222
236.7517038202,2921.03795888889
236.87627278,3029.91129222222
237.0008258042,3137.50129222222
237.1253628928,3264.49462555556
237.2498840458,3377.15462555556
237.3743892632,3501.81462555556
237.498878545,3626.46462555556
237.6233518912,3755.07462555556
237.7478093018,3878.18795888889
237.8722507768,4013.77462555556
237.9966763162,4144.16129222223
238.12108592,4278.04795888889
238.2454795882,4427.56795888889
238.3698573208,4551.69129222222
238.4942191178,4702.15129222222
238.6185649792,4849.39129222222
238.742894905,4993.97462555556
238.8672088952,5147.46795888889
238.9915069498,5308.91462555555
239.1157890688,5467.00129222222
239.2400552522,5622.25795888889
239.3643055,5786.99795888889
239.4885398122,5953.77129222222
239.6127581888,6121.77795888889
239.7369606298,6302.94795888889
239.8611471352,6469.24129222222
239.985317705,6658.37462555556
240.1094723392,6845.48129222222
240.2336110378,7028.03795888889
240.3577338008,7219.81795888889
240.4818406282,7405.54795888889
240.60593152,7601.60462555555
240.7300064762,7807.44795888889
240.8540654968,7995.47462555555
240.9781085818,8197.92129222222
241.1021357312,8394.94462555555
241.226146945,8609.57462555555
241.3501422232,8819.83129222222
241.4741215658,9024.91462555555
241.5980849728,9245.22462555555
241.7220324442,9452.96795888888
241.84596398,9668.36795888888
241.9698795802,9892.14129222222
242.0937792448,10120.4379588889
242.2176629738,10358.7312922222
242.3415307672,10610.7112922222
242.465382625,10854.1712922222
242.5892185472,11079.2079588889
242.7130385338,11248.0746255555
242.8368425848,11467.9146255555
242.9606307002,11731.9246255555
243.08440288,11998.9912922222
243.2081591242,12271.9446255555
243.3318994328,12555.4512922222
243.4556238058,12812.8146255555
243.5793322432,13096.0079588889
243.703024745,13323.8912922222
243.8267013112,13619.0146255555
243.9503619418,13859.7379588889
244.0740066368,14000.4046255555
244.1976353962,14172.1946255555
244.32124822,14422.3912922222
244.4448451082,14752.8379588889
244.5684260608,15085.5012922222
244.6919910778,15388.0212922222
244.8155401592,15679.7379588889
244.939073305,15951.9446255556
245.0625905152,16221.8612922222
245.1860917898,16508.4746255556
245.3095771288,16722.3412922222
245.4330465322,17048.9379588889
245.5565,17288.5712922222
245.6799375322,17561.2912922222
245.8033591288,17907.6446255556
245.9267647898,18173.1512922222
246.0501545152,18321.7446255556
246.173528305,18425.8712922222
246.2968861592,18700.2612922222
246.4202280778,19041.2546255556
246.5435540608,19434.3412922222
246.6668641082,19861.2846255555
246.79015822,20275.1746255555
246.9134363962,20615.9879588889
247.0366986368,20990.0046255555
247.1599449418,21322.8212922222
247.2831753112,21621.7846255555
247.406389745,22018.4446255555
247.5295882432,22276.9146255556
247.6527708058,22645.1546255555
247.7759374328,22975.9312922222
247.8990881242,23251.7346255555
248.02222288,23582.7012922222
248.1453417002,23937.6279588889
248.2684445848,24228.3546255555
248.3915315338,24549.3312922222
248.5146025472,24823.9712922222
248.637657625,24878.2046255556
248.7606967672,24883.1279588889
248.8837199738,25241.1479588889
249.0067272448,25688.1846255556
249.1297185802,26102.8446255556
249.25269398,26413.2546255556
249.3756534442,26837.7812922222
249.4985969728,27116.6646255556
249.6215245658,27563.7946255556
249.7444362232,27816.6246255556
249.867331945,28263.5179588889
249.9902117312,28598.1279588889
250.1130755818,28942.0612922222
250.2359234968,29368.8412922222
250.3587554762,29618.4212922222
250.48157152,29951.8246255556
250.6043716282,30274.9612922222
250.7271558008,30528.2579588889
250.8499240378,30859.8012922222
250.9726763392,31204.0379588889
251.095412705,31493.9846255556
251.2181331352,31760.7112922222
251.3408376298,32045.4079588889
251.4635261888,32330.6712922222
251.5861988122,32521.4346255556
251.7088555,32562.9179588889
251.8314962522,32668.9312922222
251.9541210688,33063.0212922222
252.0767299498,33462.8779588889
252.1993228952,33860.8079588889
252.321899905,34187.5046255556
252.4444609792,34553.1579588889
252.5670061178,34884.2846255556
252.6895353208,35235.5379588889
252.8120485882,35514.0012922222
252.93454592,35940.0046255556
253.0570273162,36179.8012922222
253.1794927768,36575.7812922222
253.3019423018,36881.0412922222
253.4243758912,37141.3246255556
253.546793545,37477.5946255556
253.6691952632,37765.6846255556
253.7915810458,37980.5412922222
253.9139508928,38275.6412922222
254.0363048042,38551.5446255556
254.15864278,38829.1746255556
254.2809648202,39134.3946255556
254.4032709248,39331.1912922222
254.5255610938,39586.2179588889
254.6478353272,39776.9846255556
254.770093625,39951.1212922222
254.8923359872,40098.3179588889
255.0145624138,40308.2079588889
255.1367729048,40372.2046255556
255.2589674602,40341.3746255556
255.38114608,40513.3446255556
255.5033087642,40857.7112922222
255.6254555128,41178.8512922222
255.7475863258,41445.6612922222
255.8697012032,41784.0512922222
255.991800145,42051.6979588889
256.1138831512,42420.5379588889
256.2359502218,42697.1079588889
256.3580013568,43130.9379588889
256.4800365562,43479.8146255556
256.60205582,43859.3746255556
256.7240591482,44174.3579588889
256.8460465408,44414.4512922222
256.9680179978,44711.6212922222
257.0899735192,44972.0779588889
257.211913105,45179.4279588889
257.3338367552,45420.9779588889
257.4557444698,45631.5612922222
257.5776362488,45815.4979588889
257.6995120922,45980.3946255556
257.821372,46147.7512922222
257.9432159722,46339.8512922222
258.0650440088,46505.8712922222
258.1868561098,46647.6346255556
258.3086522752,46798.6146255556
258.430432505,46953.5812922222
258.5521967992,47088.7512922222
258.6739451578,47264.9846255556
258.7956775808,47479.9979588889
258.9173940682,47659.3346255556
259.03909462,47790.9612922222
259.1607792362,47799.6012922222
259.2824479168,47905.0512922222
259.4041006618,48094.0912922222
259.5257374712,48282.8479588889
259.647358345,48464.6012922222
259.7689632832,48598.9979588889
259.8905522858,48706.8812922222
260.0121253528,48899.1046255556
260.1336824842,48949.8379588889
260.25522368,49107.8479588889
260.3767489402,49189.9812922222
260.4982582648,49279.8046255556
260.6197516538,49379.1379588889
260.7412291072,49479.7312922222
260.862690625,49619.1246255556
260.9841362072,49748.7346255556
261.1055658538,49886.6712922222
261.2269795648,50051.4412922222
261.3483773402,50156.5479588889
261.46975918,50238.6746255556
261.5911250842,50374.6679588889
261.7124750528,50480.1346255556
261.8338090858,50581.9346255556
261.9551271832,50743.6279588889
262.076429345,50943.1079588889
262.1977155712,51070.2679588889
262.3189858618,51189.6746255556
262.4402402168,51264.7479588889
262.5614786362,51347.6512922222
262.68270112,51440.0479588889
262.8039076682,51506.1112922222
262.9250982808,51604.8446255556
263.0462729578,51699.2012922222
263.1674316992,51769.7646255556
263.288574505,51838.5612922222
263.4097013752,51835.5279588889
263.5308123098,51776.7146255556
263.6519073088,51765.1479588889
263.7729863722,51812.4412922222
263.8940495,51852.5612922222
264.0150966922,51865.6812922222
264.1361279488,51944.4179588889
264.2571432698,52001.8912922222
264.3781426552,52128.4046255556
264.499126105,52201.4946255556
264.6200936192,52308.8446255556
264.7410451978,52378.3612922222
264.8619808408,52431.2346255556
264.9829005482,52528.7279588889
265.10380432,52529.6846255556
265.2246921562,52546.3046255556
265.3455640568,52584.3046255556
265.4664200218,52608.3546255555
265.5872600512,52588.2479588889
265.708084145,52636.2479588889
265.8288923032,52634.7212922222
265.9496845258,52657.9146255556
266.0704608128,52668.2446255555
266.1912211642,52640.2446255555
266.31196558,52604.6246255556
266.4326940602,52586.5546255556
266.5534066048,52574.9179588889
266.6741032138,52555.8879588889
266.7947838872,52525.1979588889
266.915448625,52428.8279588889
267.0360974272,52340.2879588889
267.1567302938,52264.3179588889
267.2773472248,52184.8346255556
267.3979482202,52123.8512922222
267.51853328,52038.3946255556
267.6391024042,52042.7779588889
267.7596555928,52065.8279588889
267.8801928458,52081.8146255556
268.0007141632,52081.1379588889
268.121219545,52163.8346255556
268.2417089912,52167.6612922222
268.3621825018,52173.3646255556
268.4826400768,52260.3779588889
268.6030817162,52272.8579588889
268.72350742,52278.5679588889
268.8439171882,52305.4179588889
268.9643110208,52308.1179588889
269.0846889178,52319.1146255556
269.2050508792,52257.2312922222
269.325396905,52208.3879588889
269.4457269952,52194.1112922222
269.5660411498,52167.0546255556
269.6863393688,52143.5312922222
269.8066216522,52138.1179588889
269.926888,52105.6846255556
270.0471384122,52095.0746255556
270.1673728888,52084.9879588889
270.2875914298,52035.2946255556
270.4077940352,52001.2279588889
270.527980705,51953.8079588889
270.6481514392,51908.8312922222
270.7683062378,51858.6546255556
270.8884451008,51813.2179588889
271.0085680282,51717.0612922222
271.12867502,51692.9946255556
271.2487660762,51633.0112922222
271.3688411968,51540.8346255556
271.4889003818,51507.6746255556
271.6089436312,51462.4546255556
271.728970945,51425.0379588889
271.8489823232,51359.2612922222
271.9689777658,51295.8979588889
272.0889572728,51294.1079588889
272.2089208442,51279.5112922222
272.32886848,51260.3146255556
272.4488001802,51210.0446255556
272.5687159448,51190.5846255556
272.6886157738,51210.6312922222
272.8084996672,51215.6079588889
272.928367625,51223.9646255556
273.0482196472,51295.0012922222
273.1680557338,51319.1146255556
273.2878758848,51324.2979588889
273.4076801002,51290.8512922222
273.52746838,51233.1446255556
273.6472407242,51190.8079588889
273.7669971328,51163.3312922222
273.8867376058,51123.0479588889
274.0064621432,51077.1712922222
274.126170745,51023.1146255556
274.2458634112,50997.4312922222
274.3655401418,50975.5646255556
274.4852009368,50936.0446255556
274.6048457962,50924.4179588889
274.72447472,50908.1579588889
274.8440877082,50873.8946255556
274.9636847608,50857.4746255556
275.0832658778,50833.8212922222
275.2028310592,50819.3546255556
275.322380305,50752.3979588889
275.4419136152,50747.8646255556
275.5614309898,50676.7779588889
275.6809324288,50632.5146255556
275.8004179322,50553.0479588889
275.9198875,50448.4946255556
276.0393411322,50398.0112922222
276.1587788288,50313.4179588889
276.2782005898,50274.6379588889
276.3976064152,50255.0012922222
276.516996305,50165.4446255556
276.6363702592,50140.8612922222
276.7557282778,50100.2679588889
276.8750703608,50058.8246255556
276.9943965082,50085.2512922222
277.11370672,50086.8046255556
277.2330009962,50088.2779588889
277.3522793368,50150.7612922222
277.4715417418,50156.3179588889
277.5907882112,50154.2746255556
277.710018745,50159.1646255556
277.8292333432,50143.4512922222
277.9484320058,50114.5112922222
278.0676147328,50082.8946255556
278.1867815242,50064.6179588889
278.30593238,50035.6412922222
278.4250673002,49999.9079588889
278.5441862848,49995.8079588889
278.6632893338,49996.5812922222
278.7823764472,49953.0912922222
278.901447625,49913.4312922222
279.0205028672,49900.3779588889
279.1395421738,49910.5579588889
279.2585655448,49869.6479588889
279.3775729802,49813.3846255556
279.49656448,49767.2146255556
279.6155400442,49728.7812922222
279.7344996728,49697.8379588889
279.8534433658,49631.9846255556
279.9723711232,49614.9846255556
280.091282945,49545.8279588889
280.2101788312,49463.1212922222
280.3290587818,49447.8412922222
280.4479227968,49360.6446255556
280.5667708762,49308.4112922222
280.68560302,49272.8512922222
280.8044192282,49217.8246255556
280.9232195008,49179.0512922222
281.0420038378,49145.2746255556
281.1607722392,49122.7312922222
281.279524705,49131.4979588889
281.3982612352,49126.4712922222
281.5169818298,49143.4346255556
281.6356864888,49174.2379588889
281.7543752122,49159.9146255556
281.873048,49120.0312922222
281.9917048522,49098.4246255556
282.1103457688,49095.3679588889
282.2289707498,49068.8746255556
282.3475797952,49023.4279588889
282.466172905,49020.3112922222
282.5847500792,48980.7646255556
282.7033113178,48922.3146255556
282.8218566208,48836.8846255556
282.9403859882,48720.8412922222
283.05889942,48661.5279588889
283.1773969162,48577.2479588889
283.2958784768,48534.5912922222
283.4143441018,48428.2812922222
283.5327937912,48368.0279588889
283.651227545,48324.9979588889
283.7696453632,48257.3246255556
283.8880472458,48200.6612922222
284.0064331928,48169.8146255556
284.1248032042,48131.7312922222
284.24315728,48100.6912922222
284.3614954202,48099.4379588889
284.4798176248,48094.3212922222
284.5981238938,48134.0812922222
284.7164142272,48159.9746255556
284.834688625,48129.8479588889
284.9529470872,48072.3979588889
285.0711896138,48036.7479588889
285.1894162048,47979.7912922222
285.3076268602,47937.2812922222
285.42582158,47892.1279588889
285.5440003642,47826.5146255556
285.6621632128,47777.1712922222
285.7803101258,47737.1179588889
285.8984411032,47689.9779588889
286.016556145,47620.8112922222
286.1346552512,47580.9012922222
286.2527384218,47565.4012922222
286.3708056568,47507.3812922222
286.4888569562,47447.8412922222
286.60689232,47396.1979588889
286.7249117482,47327.2212922222
286.8429152408,47294.5079588889
286.9609027978,47248.9046255556
287.0788744192,47226.8979588889
287.196830105,47234.5112922222
287.3147698552,47157.7046255556
287.4326936698,47087.3546255556
287.5506015488,47043.8246255556
287.6684934922,46990.2146255556
287.7863695,46914.5979588889
287.9042295722,46852.7546255556
288.0220737088,46788.4146255556
288.1399019098,46725.9979588889
288.2577141752,46647.2946255556
288.375510505,46579.5379588889
288.4932908992,46506.1746255556
288.6110553578,46417.4512922222
288.7288038808,46327.8846255556
288.8465364682,46249.8679588889
288.96425312,46158.6112922222
289.0819538362,46106.5079588889
289.1996386168,46084.4212922222
289.3173074618,46110.2112922222
289.4349603712,46079.1946255556
289.552597345,46065.2246255556
289.6702183832,46066.5346255556
289.7878234858,46028.0379588889
289.9054126528,46011.4746255556
290.0229858842,45997.3046255556
290.14054318,45974.1679588889
290.2580845402,45940.4846255556
290.3756099648,45928.7512922222
290.4931194538,45938.5512922222
290.6106130072,45943.9312922222
290.728090625,45917.0846255556
290.8455523072,45911.4612922222
290.9629980538,45924.3912922222
291.0804278648,45927.0012922222
291.1978417402,45932.8879588889
291.31523968,45918.5146255556
291.4326216842,45917.0312922222
291.5499877528,45924.5246255556
291.6673378858,45969.1379588889
291.7846720832,45942.9846255556
291.901990345,45955.7879588889
292.0192926712,45975.0446255556
292.1365790618,45981.4812922222
292.2538495168,45989.6179588889
292.3711040362,45986.6479588889
292.48834262,45990.0112922222
292.6055652682,45994.3346255556
292.7227719808,46000.1412922222
292.8399627578,46016.3946255556
292.9571375992,46037.5146255556
293.074296505,46051.9912922222
293.1914394752,46050.5079588889
293.3085665098,46058.4079588889
293.4256776088,46076.8312922222
293.5427727722,46081.9412922222
293.659852,46115.0346255556
293.7769152922,46129.9346255556
293.8939626488,46176.7912922222
294.0109940698,46169.6946255556
294.1280095552,46161.7546255556
294.245009105,46188.6279588889
294.3619927192,46192.9412922222
294.4789603978,46201.3679588889
294.5959121408,46201.8646255556
294.7128479482,46199.5846255556
294.82976782,46257.2479588889
294.9466717562,46254.1046255556
295.0635597568,46283.5679588889
295.1804318218,46306.2812922222
295.2972879512,46287.3412922222
295.414128145,46278.2012922222
295.5309524032,46332.3746255556
