UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9388
Integration Time,1000
Averages,300
Date,6/4/2019 12:16:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52330.9846255555
Reference Date,Multiple Library Date
User Note,


181.8418,1558.05333333333
181.9732053322,-190.275374444444
182.1045947288,-193.372041111111
182.2359681898,-195.215374444444
182.3673257152,-40.6487077777778
182.498667305,-38.4720411111111
182.6299929592,-40.7020411111111
182.7613026778,-39.6687077777778
182.8925964608,-39.1053744444445
183.0238743082,-37.0220411111111
183.15513622,-39.6387077777778
183.2863821962,-39.4420411111111
183.4176122368,-35.8887077777778
183.5488263418,-34.1653744444445
183.6800245112,-40.5153744444444
183.811206745,-34.1320411111111
183.9423730432,-37.3353744444445
184.0735234058,-37.3520411111111
184.2046578328,-34.9053744444445
184.3357763242,-37.7987077777778
184.46687888,-37.9387077777778
184.5979655002,-34.8887077777778
184.7290361848,-38.6987077777778
184.8600909338,-35.6487077777778
184.9911297472,-34.5620411111111
185.122152625,-37.9120411111111
185.2531595672,-34.1887077777778
185.3841505738,-37.6953744444444
185.5151256448,-35.7820411111111
185.6460847802,-38.9153744444444
185.77702798,-41.0920411111111
185.9079552442,-40.2153744444444
186.0388665728,-39.7187077777778
186.1697619658,-39.6353744444444
186.3006414232,-37.9787077777778
186.431504945,-43.1253744444444
186.5623525312,-40.7753744444444
186.6931841818,-45.5853744444444
186.8239998968,-42.8653744444444
186.9547996762,-37.7053744444444
187.08558352,-43.3953744444444
187.2163514282,-40.4120411111111
187.3471034008,-48.1253744444444
187.4778394378,-47.7687077777778
187.6085595392,-42.5687077777778
187.739263705,-42.6520411111111
187.8699519352,-43.9853744444444
188.0006242298,-44.7120411111111
188.1312805888,-42.4087077777778
188.2619210122,-44.7653744444444
188.3925455,-47.8520411111111
188.5231540522,-46.1487077777778
188.6537466688,-46.8687077777778
188.7843233498,-48.1153744444444
188.9148840952,-45.2320411111111
189.045428905,-46.3787077777778
189.1759577792,-48.2287077777778
189.3064707178,-46.0553744444444
189.4369677208,-49.0153744444444
189.5674487882,-48.0820411111111
189.69791392,-41.7920411111111
189.8283631162,-46.7153744444444
189.9587963768,-48.6053744444444
190.0892137018,-46.1953744444444
190.2196150912,-47.3920411111111
190.350000545,-47.8853744444444
190.4803700632,-47.7853744444444
190.6107236458,-47.3187077777778
190.7410612928,-48.3987077777778
190.8713830042,-41.2420411111111
191.00168878,-47.2153744444444
191.1319786202,-47.0420411111111
191.2622525248,-49.1520411111111
191.3925104938,-44.3020411111111
191.5227525272,-47.4653744444444
191.652978625,-41.4220411111111
191.7831887872,-43.6753744444444
191.9133830138,-47.0653744444444
192.0435613048,-46.3453744444444
192.1737236602,-44.5087077777778
192.30387008,-45.0420411111111
192.4340005642,-48.3253744444444
192.5641151128,-44.3253744444444
192.6942137258,-48.5753744444444
192.8242964032,-43.8620411111111
192.954363145,-45.9853744444444
193.0844139512,-48.2053744444444
193.2144488218,-47.6287077777778
193.3444677568,-49.8587077777778
193.4744707562,-45.2787077777778
193.60445782,-48.0053744444444
193.7344289482,-46.1420411111111
193.8643841408,-44.8853744444444
193.9943233978,-45.6053744444444
194.1242467192,-45.7053744444444
194.254154105,-44.1587077777778
194.3840455552,-45.1753744444444
194.5139210698,-46.4820411111111
194.6437806488,-46.0520411111111
194.7736242922,-45.3520411111111
194.903452,-47.5053744444444
195.0332637722,-39.1487077777778
195.1630596088,-48.3653744444444
195.2928395098,-48.4620411111111
195.4226034752,-43.5087077777778
195.552351505,-47.7053744444444
195.6820835992,-45.0720411111111
195.8117997578,-47.6353744444444
195.9414999808,-47.8453744444444
196.0711842682,-50.7253744444444
196.20085262,-47.2520411111111
196.3305050362,-50.4320411111111
196.4601415168,-47.5087077777778
196.5897620618,-44.5953744444444
196.7193666712,-45.8653744444444
196.848955345,-49.7953744444444
196.9785280832,-48.6020411111111
197.1080848858,-49.3487077777778
197.2376257528,-47.8220411111111
197.3671506842,-48.7587077777778
197.49665968,-47.0887077777778
197.6261527402,-47.5420411111111
197.7556298648,-47.0953744444444
197.8850910538,-46.9953744444444
198.0145363072,-47.1853744444444
198.143965625,-37.9620411111111
198.2733790072,-49.4687077777778
198.4027764538,-47.0453744444444
198.5321579648,-48.7020411111111
198.6615235402,-45.5353744444444
198.79087318,-46.3487077777778
198.9202068842,-45.3320411111111
199.0495246528,-49.3720411111111
199.1788264858,-47.4887077777778
199.3081123832,-48.4620411111111
199.437382345,-46.6720411111111
199.5666363712,-47.8087077777778
199.6958744618,-48.5587077777778
199.8250966168,-46.0453744444444
199.9543028362,-45.1587077777778
200.08349312,-48.5087077777778
200.2126674682,-49.7887077777778
200.3418258808,-45.6053744444444
200.4709683578,-48.3487077777778
200.6000948992,-47.7620411111111
200.729205505,-51.2553744444444
200.8583001752,-46.3687077777778
200.9873789098,-45.3353744444444
201.1164417088,-48.2020411111111
201.2454885722,-44.2987077777778
201.3745195,-47.0320411111111
201.5035344922,-48.1520411111111
201.6325335488,-47.8420411111111
201.7615166698,-45.4053744444444
201.8904838552,-47.3987077777778
202.019435105,-45.7120411111111
202.1483704192,-46.2387077777778
202.2772897978,-47.0987077777778
202.4061932408,-46.9953744444444
202.5350807482,-49.1620411111111
202.66395232,-44.7553744444444
202.7928079562,-48.4753744444444
202.9216476568,-42.7287077777778
203.0504714218,-44.7487077777778
203.1792792512,-47.0253744444444
203.308071145,-47.9353744444444
203.4368471032,-34.3853744444445
203.5656071258,-47.2853744444444
203.6943512128,-47.2887077777778
203.8230793642,-46.5087077777778
203.95179158,-46.9720411111111
204.0804878602,-49.3687077777778
204.2091682048,-43.5020411111111
204.3378326138,-47.4420411111111
204.4664810872,-43.3420411111111
204.595113625,-47.5987077777778
204.7237302272,-45.3320411111111
204.8523308938,-44.5487077777778
204.9809156248,-47.3353744444444
205.1094844202,-43.3620411111111
205.23803728,-45.2587077777778
205.3665742042,-45.6953744444444
205.4950951928,-43.0053744444444
205.6236002458,-48.1587077777778
205.7520893632,-43.4020411111111
205.880562545,-44.5920411111111
206.0090197912,-45.3853744444444
206.1374611018,-45.2620411111111
206.2658864768,-42.8320411111111
206.3942959162,-44.9520411111111
206.52268942,-46.5153744444444
206.6510669882,-46.5653744444444
206.7794286208,-42.5720411111111
206.9077743178,-45.3020411111111
207.0361040792,-41.7920411111111
207.164417905,-44.7887077777778
207.2927157952,-45.1987077777778
207.4209977498,-44.8687077777778
207.5492637688,-44.5720411111111
207.6775138522,-41.7820411111111
207.805748,-45.3420411111111
207.9339662122,-41.5753744444444
208.0621684888,-46.2653744444444
208.1903548298,-43.0687077777778
208.3185252352,-44.5320411111111
208.446679705,-43.2120411111111
208.5748182392,-43.0353744444444
208.7029408378,-42.6687077777778
208.8310475008,-44.2787077777778
208.9591382282,-44.8087077777778
209.08721302,-47.3420411111111
209.2152718762,-45.9953744444444
209.3433147968,-39.1887077777778
209.4713417818,-44.5320411111111
209.5993528312,-44.7453744444444
209.727347945,-45.0053744444444
209.8553271232,-44.7087077777778
209.9832903658,-41.9953744444445
210.1112376728,-44.7220411111111
210.2391690442,-46.4087077777778
210.36708448,-48.1320411111111
210.4949839802,-45.7420411111111
210.6228675448,-43.0620411111111
210.7507351738,-41.5420411111111
210.8785868672,-46.0920411111111
211.006422625,-44.3053744444444
211.1342424472,-39.3753744444444
211.2620463338,-44.9320411111111
211.3898342848,-41.9087077777778
211.5176063002,-44.8853744444444
211.64536238,-41.8687077777778
211.7731025242,-45.6087077777778
211.9008267328,-42.5587077777778
212.0285350058,-44.0253744444444
212.1562273432,-42.3720411111111
212.283903745,-38.8287077777778
212.4115642112,-44.0853744444444
212.5392087418,-41.6420411111111
212.6668373368,-41.0620411111111
212.7944499962,-43.1320411111111
212.92204672,-42.3787077777778
213.0496275082,-44.3820411111111
213.1771923608,-42.5187077777778
213.3047412778,-39.2620411111111
213.4322742592,-43.0153744444444
213.559791305,-40.5420411111111
213.6872924152,-40.2720411111111
213.8147775898,-41.6087077777778
213.9422468288,-41.1687077777778
214.0697001322,-38.8020411111111
214.1971375,-41.7087077777778
214.3245589322,-38.7787077777778
214.4519644288,-39.0587077777778
214.5793539898,-38.0920411111111
214.7067276152,-40.0487077777778
214.834085305,-39.6687077777778
214.9614270592,-41.4653744444444
215.0887528778,-37.8653744444445
215.2160627608,-40.3420411111111
215.3433567082,-37.8387077777778
215.47063472,-37.9587077777778
215.5978967962,-37.6387077777778
215.7251429368,-33.4487077777778
215.8523731418,-35.6353744444445
215.9795874112,-40.0687077777778
216.106785745,-39.7453744444445
216.2339681432,-37.0820411111111
216.3611346058,-32.8553744444445
216.4882851328,-34.2687077777778
216.6154197242,-37.4287077777778
216.74253838,-31.7720411111111
216.8696411002,-35.4087077777778
216.9967278848,-34.2287077777778
217.1237987338,-35.5387077777778
217.2508536472,-37.9520411111111
217.377892625,-32.4487077777778
217.5049156672,-32.3120411111111
217.6319227738,-35.7053744444445
217.7589139448,-37.5520411111111
217.8858891802,-36.2553744444445
218.01284848,-35.7420411111111
218.1397918442,-37.0153744444445
218.2667192728,-33.6420411111111
218.3936307658,-33.1220411111111
218.5205263232,-33.4987077777778
218.647405945,-31.6420411111111
218.7742696312,-31.5253744444445
218.9011173818,-33.7220411111111
219.0279491968,-33.1953744444445
219.1547650762,-33.7253744444445
219.28156502,-32.5187077777778
219.4083490282,-30.1253744444445
219.5351171008,-30.8887077777778
219.6618692378,-30.5553744444445
219.7886054392,-30.1653744444445
219.915325705,-29.6953744444445
220.0420300352,-31.4487077777778
220.1687184298,-29.7253744444445
220.2953908888,-28.7920411111111
220.4220474122,-29.4753744444445
220.548688,-31.8653744444445
220.6753126522,-32.2587077777778
220.8019213688,-29.6553744444445
220.9285141498,-31.0920411111111
221.0550909952,-27.0153744444445
221.181651905,-27.0887077777778
221.3081968792,-29.8487077777778
221.4347259178,-25.9753744444445
221.5612390208,-25.9753744444445
221.6877361882,-31.1753744444445
221.81421742,-28.8587077777778
221.9406827162,-29.6653744444445
222.0671320768,-26.4020411111111
222.1935655018,-31.1953744444445
222.3199829912,-28.5687077777778
222.446384545,-27.8620411111111
222.5727701632,-31.5053744444445
222.6991398458,-25.7353744444445
222.8254935928,-24.9820411111111
222.9518314042,-26.9487077777778
223.07815328,-21.4120411111111
223.2044592202,-21.1787077777778
223.3307492248,-17.9353744444445
223.4570232938,-21.3587077777778
223.5832814272,-20.5253744444445
223.709523625,-19.7520411111111
223.8357498872,-23.1020411111111
223.9619602138,-11.2053744444444
224.0881546048,-17.6487077777778
224.2143330602,-15.6920411111111
224.34049558,-14.2120411111111
224.4666421642,-17.5287077777778
224.5927728128,-10.3987077777778
224.7188875258,-16.6287077777778
224.8449863032,-10.6953744444444
224.971069145,-10.3987077777778
225.0971360512,-12.3453744444444
225.2231870218,-8.58537444444445
225.3492220568,-8.38537444444445
225.4752411562,-6.22870777777779
225.60124432,-2.16870777777779
225.7272315482,0.807958888888877
225.8532028408,2.11462555555555
225.9791581978,4.34462555555554
226.1050976192,3.02129222222221
226.231021105,9.95462555555555
226.3569286552,10.4979588888889
226.4828202698,11.2146255555556
226.6086959488,20.6446255555555
226.7345556922,18.4012922222222
226.8603995,23.7279588888889
226.9862273722,28.2012922222222
227.1120393088,30.4179588888889
227.2378353098,33.6812922222222
227.3636153752,36.0312922222222
227.489379505,47.2712922222222
227.6151276992,45.6379588888889
227.7408599578,45.0479588888889
227.8665762808,55.4879588888889
227.9922766682,60.2979588888889
228.11796112,66.9546255555556
228.2436296362,71.7279588888889
228.3692822168,78.4479588888889
228.4949188618,82.7346255555555
228.6205395712,94.6112922222222
228.746144345,107.384625555556
228.8717331832,111.871292222222
228.9973060858,117.741292222222
229.1228630528,128.651292222222
229.2484040842,140.257958888889
229.37392918,148.567958888889
229.4994383402,164.054625555556
229.6249315648,170.397958888889
229.7504088538,182.234625555556
229.8758702072,196.657958888889
230.001315625,207.047958888889
230.1267451072,217.917958888889
230.2521586538,238.467958888889
230.3775562648,250.811292222222
230.5029379402,260.434625555555
230.62830368,279.024625555555
230.7536534842,296.687958888889
230.8789873528,313.967958888889
231.0043052858,343.087958888889
231.1296072832,355.397958888889
231.254893345,381.584625555555
231.3801634712,407.011292222222
231.5054176618,423.011292222222
231.6306559168,449.281292222222
231.7558782362,467.657958888889
231.88108462,502.981292222222
232.0062750682,527.777958888889
232.1314495808,563.394625555556
232.2566081578,584.324625555556
232.3817507992,618.891292222222
232.506877505,648.444625555555
232.6319882752,685.007958888889
232.7570831098,725.907958888889
232.8821620088,767.597958888889
233.0072249722,806.047958888889
233.132272,841.447958888889
233.2573030922,880.461292222222
233.3823182488,931.244625555555
233.5073174698,973.907958888888
233.6323007552,1023.09129222222
233.757268105,1060.30129222222
233.8822195192,1112.82129222222
234.0071549978,1169.06795888889
234.1320745408,1225.63129222222
234.2569781482,1275.99129222222
234.38186582,1345.23462555556
234.5067375562,1395.38129222222
234.6315933568,1456.72795888889
234.7564332218,1543.86795888889
234.8812571512,1589.29795888889
235.006065145,1659.12462555556
235.1308572032,1736.85129222222
235.2556333258,1805.03795888889
235.3803935128,1876.98795888889
235.5051377642,1963.79129222222
235.62986608,2039.41129222222
235.7545784602,2118.26129222222
235.8792749048,2202.03795888889
236.0039554138,2293.90129222222
236.1286199872,2377.71795888889
236.253268625,2473.57795888889
236.3779013272,2576.66129222222
236.5025180938,2669.27795888889
236.6271189248,2769.89795888889
236.7517038202,2875.73129222222
236.87627278,2982.14462555556
237.0008258042,3088.05462555556
237.1253628928,3216.03795888889
237.2498840458,3327.62462555556
237.3743892632,3446.47462555556
237.498878545,3570.09462555556
237.6233518912,3695.40462555556
237.7478093018,3819.70795888889
237.8722507768,3953.35795888889
237.9966763162,4079.53795888889
238.12108592,4214.88795888889
238.2454795882,4360.30129222222
238.3698573208,4483.81795888889
238.4942191178,4632.37795888889
238.6185649792,4775.28462555556
238.742894905,4923.11129222222
238.8672088952,5073.53462555556
238.9915069498,5231.43795888889
239.1157890688,5388.77462555555
239.2400552522,5545.11795888889
239.3643055,5707.87795888889
239.4885398122,5873.03462555556
239.6127581888,6034.91795888889
239.7369606298,6214.76129222222
239.8611471352,6379.33795888889
239.985317705,6567.35462555555
240.1094723392,6753.68795888889
240.2336110378,6930.56795888889
240.3577338008,7120.51462555555
240.4818406282,7302.00462555555
240.60593152,7497.63129222222
240.7300064762,7706.62129222222
240.8540654968,7887.71129222222
240.9781085818,8085.77795888889
241.1021357312,8287.26129222222
241.226146945,8501.24795888889
241.3501422232,8698.71462555555
241.4741215658,8907.80462555555
241.5980849728,9122.29462555555
241.7220324442,9335.20129222222
241.84596398,9545.10462555555
241.9698795802,9769.00795888888
242.0937792448,9995.67129222222
242.2176629738,10230.8812922222
242.3415307672,10476.2946255556
242.465382625,10720.8012922222
242.5892185472,10940.2246255555
242.7130385338,11111.2312922222
242.8368425848,11326.6746255555
242.9606307002,11585.6012922222
243.08440288,11853.4312922222
243.2081591242,12124.7046255555
243.3318994328,12403.7412922222
243.4556238058,12659.6912922222
243.5793322432,12939.2346255555
243.703024745,13169.0246255555
243.8267013112,13461.5212922222
243.9503619418,13694.9112922222
244.0740066368,13831.6679588889
244.1976353962,14007.9712922222
244.32124822,14253.2746255556
244.4448451082,14586.7246255556
244.5684260608,14912.5246255556
244.6919910778,15212.3146255556
244.8155401592,15502.3579588889
244.939073305,15776.6846255556
245.0625905152,16030.4979588889
245.1860917898,16326.6312922222
245.3095771288,16538.6312922222
245.4330465322,16862.8912922222
245.5565,17100.0679588889
245.6799375322,17363.2479588889
245.8033591288,17713.4079588889
245.9267647898,17981.2579588889
246.0501545152,18125.8346255556
246.173528305,18222.3812922222
246.2968861592,18495.4846255556
246.4202280778,18843.7579588889
246.5435540608,19231.5946255556
246.6668641082,19651.7546255556
246.79015822,20054.8812922222
246.9134363962,20402.3079588889
247.0366986368,20774.6479588889
247.1599449418,21106.5246255556
247.2831753112,21395.2079588889
247.406389745,21790.8412922222
247.5295882432,22049.8446255556
247.6527708058,22403.6079588889
247.7759374328,22759.1412922222
247.8990881242,23022.5912922222
248.02222288,23352.2146255556
248.1453417002,23698.2946255556
248.2684445848,23985.1846255556
248.3915315338,24305.1646255556
248.5146025472,24573.3479588889
248.637657625,24637.6512922222
248.7606967672,24647.6946255556
248.8837199738,25001.6879588889
249.0067272448,25443.5179588889
249.1297185802,25850.5046255556
249.25269398,26166.8579588889
249.3756534442,26587.4446255556
249.4985969728,26865.0979588889
249.6215245658,27299.6279588889
249.7444362232,27562.5012922222
249.867331945,27992.1379588889
249.9902117312,28335.9212922222
250.1130755818,28668.4579588889
250.2359234968,29097.9812922222
250.3587554762,29347.2979588889
250.48157152,29677.9546255556
250.6043716282,30006.7112922222
250.7271558008,30248.8646255556
250.8499240378,30576.8046255556
250.9726763392,30925.4279588889
251.095412705,31219.9746255556
251.2181331352,31476.9846255556
251.3408376298,31763.3246255556
251.4635261888,32050.2546255556
251.5861988122,32235.7646255556
251.7088555,32281.0012922222
251.8314962522,32375.6279588889
251.9541210688,32763.9979588889
252.0767299498,33165.8646255556
252.1993228952,33568.3346255556
252.321899905,33893.7846255556
252.4444609792,34259.1546255556
252.5670061178,34582.4546255556
252.6895353208,34927.1579588889
252.8120485882,35210.7979588889
252.93454592,35638.4912922222
253.0570273162,35867.7379588889
253.1794927768,36262.9046255556
253.3019423018,36565.0046255556
253.4243758912,36824.8279588889
253.546793545,37155.9579588889
253.6691952632,37452.9512922222
253.7915810458,37674.3579588889
253.9139508928,37957.3846255555
254.0363048042,38232.5179588889
254.15864278,38509.9046255555
254.2809648202,38806.1712922222
254.4032709248,39017.1746255555
254.5255610938,39258.5279588889
254.6478353272,39460.3212922222
254.770093625,39634.0946255555
254.8923359872,39789.5479588889
255.0145624138,39975.9179588889
255.1367729048,40063.5479588889
255.2589674602,40024.0012922222
255.38114608,40190.0246255555
255.5033087642,40533.3946255555
255.6254555128,40847.2612922222
255.7475863258,41112.0746255555
255.8697012032,41448.5146255555
255.991800145,41720.1712922222
256.1138831512,42090.2079588889
256.2359502218,42368.9046255555
256.3580013568,42781.6112922222
256.4800365562,43146.5046255555
256.60205582,43507.6346255555
256.7240591482,43837.1346255555
256.8460465408,44074.7012922222
256.9680179978,44369.2946255555
257.0899735192,44627.0646255555
257.211913105,44836.8546255555
257.3338367552,45088.0112922222
257.4557444698,45304.5812922222
257.5776362488,45463.3712922222
257.6995120922,45634.6512922222
257.821372,45810.0412922222
257.9432159722,45993.5979588889
258.0650440088,46151.2179588889
258.1868561098,46308.4146255555
258.3086522752,46464.6479588889
258.430432505,46607.2312922222
258.5521967992,46749.8812922222
258.6739451578,46922.9512922222
258.7956775808,47134.2179588889
258.9173940682,47313.8646255555
259.03909462,47454.6879588889
259.1607792362,47467.0746255555
259.2824479168,47552.4912922222
259.4041006618,47753.7946255555
259.5257374712,47931.4746255555
259.647358345,48118.5646255555
259.7689632832,48238.1646255555
259.8905522858,48368.0946255555
260.0121253528,48559.9212922222
260.1336824842,48605.8412922222
260.25522368,48757.3379588889
260.3767489402,48850.5279588889
260.4982582648,48933.1946255555
260.6197516538,49032.5112922222
260.7412291072,49140.1512922222
260.862690625,49270.4479588889
260.9841362072,49413.1179588889
261.1055658538,49540.4512922222
261.2269795648,49705.6212922222
261.3483773402,49827.5012922222
261.46975918,49893.8079588889
261.5911250842,50022.6579588889
261.7124750528,50128.6646255555
261.8338090858,50238.2412922222
261.9551271832,50400.0312922222
262.076429345,50596.6746255555
262.1977155712,50726.1946255555
262.3189858618,50841.0279588889
262.4402402168,50920.4712922222
262.5614786362,50997.9212922222
262.68270112,51087.0679588889
262.8039076682,51152.6312922222
262.9250982808,51254.4246255555
263.0462729578,51365.2912922222
263.1674316992,51424.0179588889
263.288574505,51500.0812922222
263.4097013752,51509.8112922222
263.5308123098,51442.5146255555
263.6519073088,51415.4179588889
263.7729863722,51458.7379588889
263.8940495,51505.1679588889
264.0150966922,51524.8946255555
264.1361279488,51607.9979588889
264.2571432698,51665.4612922222
264.3781426552,51776.6679588889
264.499126105,51868.8612922222
264.6200936192,51977.2379588889
264.7410451978,52047.9646255555
264.8619808408,52092.2812922222
264.9829005482,52184.3179588889
265.10380432,52199.6879588889
265.2246921562,52201.6846255555
265.3455640568,52242.8079588889
265.4664200218,52273.6946255555
265.5872600512,52253.4112922222
265.708084145,52303.0612922222
265.8288923032,52311.1746255555
265.9496845258,52324.7346255555
266.0704608128,52330.9846255555
266.1912211642,52312.6112922222
266.31196558,52285.6446255555
266.4326940602,52251.1612922222
266.5534066048,52244.6012922222
266.6741032138,52205.8012922222
266.7947838872,52177.6446255555
266.915448625,52088.5179588889
267.0360974272,52011.4046255555
267.1567302938,51930.3846255555
267.2773472248,51864.9912922222
267.3979482202,51814.6779588889
267.51853328,51710.8079588889
267.6391024042,51726.2546255555
267.7596555928,51746.8979588889
267.8801928458,51751.2812922222
268.0007141632,51761.6479588889
268.121219545,51843.2046255555
268.2417089912,51857.2046255555
268.3621825018,51862.2579588889
268.4826400768,51938.0612922222
268.6030817162,51946.6546255555
268.72350742,51954.8179588889
268.8439171882,51973.5179588889
268.9643110208,51990.2546255555
269.0846889178,51994.8879588889
269.2050508792,51940.4446255555
269.325396905,51881.5746255555
269.4457269952,51879.1579588889
269.5660411498,51844.9946255555
269.6863393688,51828.5246255555
269.8066216522,51819.2246255555
269.926888,51799.6079588889
270.0471384122,51781.9612922222
270.1673728888,51783.2512922222
270.2875914298,51727.5979588889
270.4077940352,51697.5846255555
270.527980705,51646.4746255555
270.6481514392,51594.3779588889
270.7683062378,51551.9512922222
270.8884451008,51498.2946255555
271.0085680282,51413.6779588889
271.12867502,51374.3146255555
271.2487660762,51319.7646255555
271.3688411968,51230.0046255555
271.4889003818,51210.8812922222
271.6089436312,51146.8912922222
271.728970945,51118.9246255555
271.8489823232,51056.2679588889
271.9689777658,51001.3446255555
272.0889572728,50999.5979588889
272.2089208442,50977.3346255555
272.32886848,50962.8779588889
272.4488001802,50909.9279588889
272.5687159448,50891.9546255555
272.6886157738,50903.0946255555
272.8084996672,50903.5312922222
272.928367625,50925.2012922222
273.0482196472,50997.8112922222
273.1680557338,51025.4979588889
273.2878758848,51027.9112922222
273.4076801002,50996.0679588889
273.52746838,50920.9312922222
273.6472407242,50893.2146255555
273.7669971328,50863.4212922222
273.8867376058,50827.9579588889
274.0064621432,50775.9746255555
274.126170745,50732.9846255555
274.2458634112,50703.9312922222
274.3655401418,50687.8712922222
274.4852009368,50652.2546255555
274.6048457962,50647.3246255555
274.72447472,50608.5546255555
274.8440877082,50577.4879588889
274.9636847608,50557.2712922222
275.0832658778,50556.0379588889
275.2028310592,50528.6379588889
275.322380305,50468.7246255555
275.4419136152,50463.9246255555
275.5614309898,50398.0446255555
275.6809324288,50345.7612922222
275.8004179322,50269.3046255555
275.9198875,50165.8646255555
276.0393411322,50118.6746255555
276.1587788288,50029.0279588889
276.2782005898,49988.4112922222
276.3976064152,49971.5879588889
276.516996305,49876.6612922222
276.6363702592,49857.8246255555
276.7557282778,49817.1879588889
276.8750703608,49785.4812922222
276.9943965082,49794.2846255555
277.11370672,49802.1512922222
277.2330009962,49794.7312922222
277.3522793368,49859.0312922222
277.4715417418,49882.4246255555
277.5907882112,49857.1179588889
277.710018745,49860.7546255555
277.8292333432,49864.2212922222
277.9484320058,49832.9946255555
278.0676147328,49804.8812922222
278.1867815242,49787.8112922222
278.30593238,49752.5346255555
278.4250673002,49731.1579588889
278.5441862848,49710.8346255555
278.6632893338,49716.2546255555
278.7823764472,49687.2712922222
278.901447625,49639.2446255555
279.0205028672,49624.9579588889
279.1395421738,49628.7779588889
279.2585655448,49588.3746255555
279.3775729802,49532.0146255555
279.49656448,49496.8879588889
279.6155400442,49457.4212922222
279.7344996728,49427.2912922222
279.8534433658,49349.1879588889
279.9723711232,49333.4079588889
280.091282945,49261.0446255555
280.2101788312,49197.4512922222
280.3290587818,49171.5379588889
280.4479227968,49095.3879588889
280.5667708762,49031.4346255555
280.68560302,49014.1879588889
280.8044192282,48941.8812922222
280.9232195008,48909.1646255555
281.0420038378,48872.4279588889
281.1607722392,48869.3512922222
281.279524705,48868.3346255555
281.3982612352,48856.2212922222
281.5169818298,48883.5046255555
281.6356864888,48886.9379588889
281.7543752122,48888.2746255555
281.873048,48852.1079588889
281.9917048522,48834.0546255555
282.1103457688,48826.7012922222
282.2289707498,48798.2046255555
282.3475797952,48763.3879588889
282.466172905,48745.8946255555
282.5847500792,48715.7479588889
282.7033113178,48660.2546255555
282.8218566208,48565.7546255555
282.9403859882,48464.6779588889
283.05889942,48411.7412922222
283.1773969162,48326.8312922222
283.2958784768,48270.4546255555
283.4143441018,48174.0079588889
283.5327937912,48103.7879588889
283.651227545,48062.6279588889
283.7696453632,47996.8112922222
283.8880472458,47940.8812922222
284.0064331928,47905.3746255555
284.1248032042,47870.8146255555
284.24315728,47845.9812922222
284.3614954202,47845.9012922222
284.4798176248,47836.9079588889
284.5981238938,47873.5012922222
284.7164142272,47906.0312922222
284.834688625,47872.8712922222
284.9529470872,47818.0812922222
285.0711896138,47796.0746255555
285.1894162048,47727.2579588889
285.3076268602,47675.9246255555
285.42582158,47637.4712922222
285.5440003642,47579.8512922222
285.6621632128,47527.1846255555
285.7803101258,47481.5246255555
285.8984411032,47431.5646255555
286.016556145,47359.2879588889
286.1346552512,47341.3246255555
286.2527384218,47316.1379588889
286.3708056568,47256.2046255555
286.4888569562,47201.0479588889
286.60689232,47149.9179588889
286.7249117482,47073.7479588889
286.8429152408,47049.9912922222
286.9609027978,47015.2212922222
287.0788744192,46997.6479588889
287.196830105,46978.1979588889
287.3147698552,46905.4112922222
287.4326936698,46831.5046255555
287.5506015488,46784.9579588889
287.6684934922,46737.4546255555
287.7863695,46673.2346255555
287.9042295722,46602.6979588889
288.0220737088,46564.7046255555
288.1399019098,46495.4646255555
288.2577141752,46420.4379588889
288.375510505,46344.1512922222
288.4932908992,46265.4812922222
288.6110553578,46179.8879588889
288.7288038808,46089.9046255555
288.8465364682,46014.6079588889
288.96425312,45921.2212922222
289.0819538362,45861.5279588889
289.1996386168,45847.8612922222
289.3173074618,45875.0012922222
289.4349603712,45833.9946255555
289.552597345,45829.5812922222
289.6702183832,45823.8646255555
289.7878234858,45798.1279588889
289.9054126528,45769.4646255555
290.0229858842,45765.4179588889
290.14054318,45751.7079588889
290.2580845402,45713.8846255555
290.3756099648,45697.7479588889
290.4931194538,45714.6646255555
290.6106130072,45717.0912922222
290.728090625,45682.2446255555
290.8455523072,45677.9846255555
290.9629980538,45695.3779588889
291.0804278648,45691.9346255555
291.1978417402,45691.0079588889
291.31523968,45689.2112922222
291.4326216842,45679.5746255555
291.5499877528,45696.6846255555
291.6673378858,45731.8212922222
291.7846720832,45717.6679588889
291.901990345,45726.2579588889
292.0192926712,45748.9546255555
292.1365790618,45742.6612922222
292.2538495168,45763.7379588889
292.3711040362,45758.8979588889
292.48834262,45758.3412922222
292.6055652682,45755.1812922222
292.7227719808,45781.1179588889
292.8399627578,45787.3646255555
292.9571375992,45818.3412922222
293.074296505,45818.3179588889
293.1914394752,45817.4879588889
293.3085665098,45826.7679588889
293.4256776088,45842.9446255555
293.5427727722,45856.4779588889
293.659852,45876.2012922222
293.7769152922,45894.4412922222
293.8939626488,45936.3679588889
294.0109940698,45937.0012922222
294.1280095552,45938.6479588889
294.245009105,45957.6279588889
294.3619927192,45970.8679588889
294.4789603978,45974.0912922222
294.5959121408,45972.5712922222
294.7128479482,45967.1946255555
294.82976782,46028.4012922222
294.9466717562,46032.3046255555
295.0635597568,46057.7746255555
295.1804318218,46080.0046255555
295.2972879512,46071.3846255555
295.414128145,46048.2712922222
