UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9421
Integration Time,1000
Averages,300
Date,6/4/2019 3:01:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52099.17446
Reference Date,Multiple Library Date
User Note,


181.8418,1557.52333333333
181.9732053322,-173.252206666667
182.1045947288,-176.462206666667
182.2359681898,-178.002206666667
182.3673257152,-44.6622066666667
182.498667305,-41.5122066666667
182.6299929592,-44.83554
182.7613026778,-43.33554
182.8925964608,-42.24554
183.0238743082,-40.55554
183.15513622,-43.5188733333333
183.2863821962,-42.5388733333333
183.4176122368,-39.58554
183.5488263418,-38.1022066666667
183.6800245112,-42.8222066666667
183.811206745,-37.6122066666667
183.9423730432,-40.0688733333333
184.0735234058,-40.26554
184.2046578328,-37.24554
184.3357763242,-40.4222066666667
184.46687888,-41.0488733333333
184.5979655002,-38.1688733333333
184.7290361848,-41.4188733333333
184.8600909338,-38.4722066666667
184.9911297472,-37.6588733333333
185.122152625,-40.6322066666667
185.2531595672,-36.8922066666667
185.3841505738,-40.15554
185.5151256448,-37.9988733333333
185.6460847802,-40.9722066666667
185.77702798,-42.6522066666667
185.9079552442,-41.7288733333333
186.0388665728,-40.8922066666667
186.1697619658,-42.1888733333333
186.3006414232,-40.0088733333333
186.431504945,-45.0122066666667
186.5623525312,-42.1422066666667
186.6931841818,-46.69554
186.8239998968,-44.65554
186.9547996762,-39.8322066666667
187.08558352,-45.2122066666667
187.2163514282,-41.8888733333333
187.3471034008,-49.39554
187.4778394378,-48.77554
187.6085595392,-42.70554
187.739263705,-43.4722066666667
187.8699519352,-45.05554
188.0006242298,-45.58554
188.1312805888,-43.13554
188.2619210122,-45.3688733333333
188.3925455,-48.7322066666667
188.5231540522,-47.07554
188.6537466688,-47.34554
188.7843233498,-48.56554
188.9148840952,-45.83554
189.045428905,-46.8588733333333
189.1759577792,-49.0322066666667
189.3064707178,-46.14554
189.4369677208,-49.4088733333333
189.5674487882,-48.8122066666667
189.69791392,-41.19554
189.8283631162,-47.8022066666667
189.9587963768,-48.9788733333333
190.0892137018,-46.4488733333333
190.2196150912,-47.5988733333333
190.350000545,-48.92554
190.4803700632,-47.74554
190.6107236458,-47.2588733333333
190.7410612928,-48.47554
190.8713830042,-41.8588733333333
191.00168878,-47.06554
191.1319786202,-47.5888733333333
191.2622525248,-49.5688733333333
191.3925104938,-44.27554
191.5227525272,-47.7122066666667
191.652978625,-42.0122066666667
191.7831887872,-44.5288733333334
191.9133830138,-47.83554
192.0435613048,-47.2322066666667
192.1737236602,-45.0822066666667
192.30387008,-45.92554
192.4340005642,-48.7322066666667
192.5641151128,-44.8022066666667
192.6942137258,-49.1722066666667
192.8242964032,-44.9088733333333
192.954363145,-46.93554
193.0844139512,-48.53554
193.2144488218,-47.6588733333333
193.3444677568,-50.16554
193.4744707562,-45.9188733333333
193.60445782,-47.73554
193.7344289482,-47.1222066666667
193.8643841408,-45.9888733333333
193.9943233978,-46.12554
194.1242467192,-46.4488733333333
194.254154105,-44.39554
194.3840455552,-44.8922066666667
194.5139210698,-46.08554
194.6437806488,-45.8488733333333
194.7736242922,-45.56554
194.903452,-48.1922066666667
195.0332637722,-39.2322066666667
195.1630596088,-48.7188733333333
195.2928395098,-49.0388733333333
195.4226034752,-43.94554
195.552351505,-48.6888733333333
195.6820835992,-45.6722066666667
195.8117997578,-48.3422066666667
195.9414999808,-48.4022066666667
196.0711842682,-51.0088733333333
196.20085262,-47.31554
196.3305050362,-50.7422066666667
196.4601415168,-47.4988733333333
196.5897620618,-45.1222066666667
196.7193666712,-46.1322066666667
196.848955345,-49.8622066666667
196.9785280832,-48.7088733333333
197.1080848858,-49.4322066666667
197.2376257528,-47.75554
197.3671506842,-48.59554
197.49665968,-47.7088733333333
197.6261527402,-47.98554
197.7556298648,-47.3988733333333
197.8850910538,-47.2422066666667
198.0145363072,-47.1088733333333
198.143965625,-38.63554
198.2733790072,-49.8388733333333
198.4027764538,-47.0588733333333
198.5321579648,-49.09554
198.6615235402,-46.5522066666667
198.79087318,-46.1488733333333
198.9202068842,-45.6722066666667
199.0495246528,-49.3788733333333
199.1788264858,-47.6922066666667
199.3081123832,-47.8322066666667
199.437382345,-46.7422066666667
199.5666363712,-48.5388733333333
199.6958744618,-48.6388733333333
199.8250966168,-46.3188733333333
199.9543028362,-45.94554
200.08349312,-48.75554
200.2126674682,-50.1422066666667
200.3418258808,-45.72554
200.4709683578,-48.2422066666667
200.6000948992,-48.5288733333333
200.729205505,-51.5888733333333
200.8583001752,-46.6222066666667
200.9873789098,-45.74554
201.1164417088,-48.70554
201.2454885722,-45.09554
201.3745195,-47.03554
201.5035344922,-48.6888733333333
201.6325335488,-47.9588733333333
201.7615166698,-45.90554
201.8904838552,-47.1188733333333
202.019435105,-45.6388733333333
202.1483704192,-46.2622066666667
202.2772897978,-47.2288733333333
202.4061932408,-47.3688733333333
202.5350807482,-49.9888733333333
202.66395232,-45.1122066666667
202.7928079562,-47.70554
202.9216476568,-43.4022066666667
203.0504714218,-44.9588733333333
203.1792792512,-47.2422066666667
203.308071145,-48.9122066666667
203.4368471032,-32.59554
203.5656071258,-47.32554
203.6943512128,-47.30554
203.8230793642,-46.28554
203.95179158,-47.7222066666667
204.0804878602,-49.3788733333333
204.2091682048,-43.8088733333334
204.3378326138,-48.4822066666667
204.4664810872,-43.7922066666667
204.595113625,-47.3522066666667
204.7237302272,-45.8022066666667
204.8523308938,-43.8588733333334
204.9809156248,-47.4188733333333
205.1094844202,-43.6622066666667
205.23803728,-45.61554
205.3665742042,-45.5388733333333
205.4950951928,-43.93554
205.6236002458,-48.1822066666667
205.7520893632,-42.7988733333333
205.880562545,-44.82554
206.0090197912,-45.4722066666667
206.1374611018,-46.4522066666667
206.2658864768,-43.7322066666667
206.3942959162,-45.34554
206.52268942,-46.83554
206.6510669882,-46.0522066666667
206.7794286208,-41.8122066666667
206.9077743178,-45.2888733333333
207.0361040792,-41.5488733333333
207.164417905,-45.94554
207.2927157952,-45.88554
207.4209977498,-45.1688733333333
207.5492637688,-44.9322066666667
207.6775138522,-42.0588733333333
207.805748,-44.90554
207.9339662122,-42.3288733333333
208.0621684888,-46.3588733333333
208.1903548298,-43.82554
208.3185252352,-44.80554
208.446679705,-43.2122066666667
208.5748182392,-43.38554
208.7029408378,-42.74554
208.8310475008,-44.79554
208.9591382282,-44.6722066666667
209.08721302,-46.8422066666667
209.2152718762,-45.8322066666667
209.3433147968,-39.3022066666667
209.4713417818,-44.07554
209.5993528312,-45.7888733333333
209.727347945,-45.1222066666667
209.8553271232,-45.10554
209.9832903658,-42.2322066666667
210.1112376728,-45.4722066666667
210.2391690442,-47.03554
210.36708448,-48.1788733333333
210.4949839802,-45.4522066666667
210.6228675448,-42.58554
210.7507351738,-41.5188733333333
210.8785868672,-46.0222066666667
211.006422625,-44.87554
211.1342424472,-40.5088733333333
211.2620463338,-44.3588733333334
211.3898342848,-41.14554
211.5176063002,-44.64554
211.64536238,-41.9288733333334
211.7731025242,-45.7088733333333
211.9008267328,-43.1788733333334
212.0285350058,-44.4122066666667
212.1562273432,-42.58554
212.283903745,-38.53554
212.4115642112,-44.1022066666667
212.5392087418,-42.1022066666667
212.6668373368,-41.1422066666667
212.7944499962,-43.15554
212.92204672,-43.47554
213.0496275082,-44.4522066666667
213.1771923608,-41.8388733333333
213.3047412778,-39.2788733333333
213.4322742592,-43.4988733333333
213.559791305,-41.1922066666667
213.6872924152,-40.79554
213.8147775898,-41.8422066666667
213.9422468288,-41.42554
214.0697001322,-39.63554
214.1971375,-41.96554
214.3245589322,-38.53554
214.4519644288,-39.67554
214.5793539898,-38.73554
214.7067276152,-40.2088733333333
214.834085305,-40.3488733333333
214.9614270592,-42.1522066666667
215.0887528778,-38.2688733333333
215.2160627608,-40.2388733333333
215.3433567082,-38.0122066666667
215.47063472,-38.8888733333333
215.5978967962,-37.9088733333333
215.7251429368,-34.1888733333333
215.8523731418,-36.2622066666667
215.9795874112,-40.00554
216.106785745,-39.50554
216.2339681432,-36.8588733333333
216.3611346058,-33.4788733333333
216.4882851328,-35.0188733333333
216.6154197242,-38.1388733333333
216.74253838,-32.2822066666667
216.8696411002,-35.5022066666667
216.9967278848,-34.3988733333333
217.1237987338,-35.85554
217.2508536472,-37.9188733333333
217.377892625,-33.6422066666667
217.5049156672,-33.46554
217.6319227738,-36.87554
217.7589139448,-37.6088733333333
217.8858891802,-35.9988733333333
218.01284848,-35.0688733333333
218.1397918442,-37.62554
218.2667192728,-34.3522066666667
218.3936307658,-33.8522066666667
218.5205263232,-34.1788733333333
218.647405945,-32.1222066666667
218.7742696312,-32.22554
218.9011173818,-33.9022066666667
219.0279491968,-32.7022066666667
219.1547650762,-33.9788733333333
219.28156502,-32.7622066666667
219.4083490282,-30.4788733333333
219.5351171008,-31.5788733333333
219.6618692378,-30.2122066666667
219.7886054392,-29.8022066666667
219.915325705,-30.07554
220.0420300352,-31.6922066666667
220.1687184298,-29.8322066666667
220.2953908888,-29.20554
220.4220474122,-30.0922066666667
220.548688,-32.0188733333333
220.6753126522,-31.7022066666667
220.8019213688,-29.67554
220.9285141498,-30.17554
221.0550909952,-27.3822066666667
221.181651905,-28.12554
221.3081968792,-29.8188733333333
221.4347259178,-26.3122066666667
221.5612390208,-26.4122066666667
221.6877361882,-30.99554
221.81421742,-28.8888733333333
221.9406827162,-29.4922066666667
222.0671320768,-27.01554
222.1935655018,-31.9288733333333
222.3199829912,-29.7288733333333
222.446384545,-28.3222066666667
222.5727701632,-31.3088733333333
222.6991398458,-25.37554
222.8254935928,-25.5188733333333
222.9518314042,-28.15554
223.07815328,-22.2588733333333
223.2044592202,-21.8888733333333
223.3307492248,-18.02554
223.4570232938,-21.5822066666667
223.5832814272,-20.7322066666667
223.709523625,-19.0288733333333
223.8357498872,-22.73554
223.9619602138,-11.7922066666667
224.0881546048,-18.5488733333333
224.2143330602,-16.5922066666667
224.34049558,-14.6988733333333
224.4666421642,-17.4888733333333
224.5927728128,-10.0522066666667
224.7188875258,-16.1788733333333
224.8449863032,-10.7188733333333
224.971069145,-10.9322066666667
225.0971360512,-12.65554
225.2231870218,-9.15220666666668
225.3492220568,-7.73887333333334
225.4752411562,-5.08887333333334
225.60124432,-1.97554000000001
225.7272315482,0.0211266666666593
225.8532028408,1.76112666666666
225.9791581978,3.33112666666666
226.1050976192,3.14445999999999
226.231021105,9.76779333333332
226.3569286552,11.0811266666667
226.4828202698,11.4911266666667
226.6086959488,20.54446
226.7345556922,18.7711266666667
226.8603995,23.8377933333333
226.9862273722,28.5377933333333
227.1120393088,30.8477933333333
227.2378353098,34.2177933333333
227.3636153752,37.2777933333333
227.489379505,48.0777933333333
227.6151276992,46.0477933333333
227.7408599578,44.91446
227.8665762808,56.4511266666667
227.9922766682,61.1377933333333
228.11796112,67.47446
228.2436296362,72.2211266666667
228.3692822168,79.2777933333334
228.4949188618,84.82446
228.6205395712,95.5977933333333
228.746144345,109.297793333333
228.8717331832,113.301126666667
228.9973060858,118.861126666667
229.1228630528,130.581126666667
229.2484040842,143.27446
229.37392918,149.24446
229.4994383402,164.797793333333
229.6249315648,172.017793333333
229.7504088538,183.871126666667
229.8758702072,199.171126666667
230.001315625,210.16446
230.1267451072,222.197793333333
230.2521586538,241.58446
230.3775562648,253.381126666666
230.5029379402,263.151126666667
230.62830368,281.771126666666
230.7536534842,300.141126666666
230.8789873528,318.227793333333
231.0043052858,346.10446
231.1296072832,360.071126666667
231.254893345,386.477793333333
231.3801634712,411.61446
231.5054176618,429.45446
231.6306559168,454.291126666666
231.7558782362,473.507793333333
231.88108462,509.44446
232.0062750682,535.177793333333
232.1314495808,571.261126666667
232.2566081578,592.511126666667
232.3817507992,627.867793333334
232.506877505,656.41446
232.6319882752,692.937793333333
232.7570831098,735.427793333334
232.8821620088,775.911126666667
233.0072249722,814.74446
233.132272,852.917793333333
233.2573030922,891.101126666667
233.3823182488,942.761126666667
233.5073174698,985.18446
233.6323007552,1035.41446
233.757268105,1072.96779333333
233.8822195192,1126.57112666667
234.0071549978,1182.06779333333
234.1320745408,1239.97112666667
234.2569781482,1288.93112666667
234.38186582,1360.09112666667
234.5067375562,1411.86779333333
234.6315933568,1474.52446
234.7564332218,1554.89779333333
234.8812571512,1605.52112666667
235.006065145,1675.30446
235.1308572032,1751.99446
235.2556333258,1823.02112666667
235.3803935128,1898.85779333333
235.5051377642,1982.53779333333
235.62986608,2060.88446
235.7545784602,2139.95779333333
235.8792749048,2222.23446
236.0039554138,2314.45112666667
236.1286199872,2401.24779333333
236.253268625,2498.00112666667
236.3779013272,2599.34446
236.5025180938,2696.61779333333
236.6271189248,2792.67112666667
236.7517038202,2898.90112666667
236.87627278,3008.93779333333
237.0008258042,3116.02446
237.1253628928,3243.65446
237.2498840458,3353.56112666667
237.3743892632,3472.66446
237.498878545,3600.64112666667
237.6233518912,3724.91446
237.7478093018,3850.23112666667
237.8722507768,3988.35112666667
237.9966763162,4112.50112666667
238.12108592,4245.34446
238.2454795882,4392.12112666667
238.3698573208,4518.84779333333
238.4942191178,4668.50446
238.6185649792,4808.40112666667
238.742894905,4956.57112666667
238.8672088952,5108.15112666667
238.9915069498,5265.12112666667
239.1157890688,5425.77112666667
239.2400552522,5578.95779333333
239.3643055,5743.00112666667
239.4885398122,5909.13446
239.6127581888,6074.92779333334
239.7369606298,6251.51112666667
239.8611471352,6416.79446
239.985317705,6606.12446
240.1094723392,6793.14779333334
240.2336110378,6974.82446
240.3577338008,7159.71112666667
240.4818406282,7344.67112666667
240.60593152,7537.65112666667
240.7300064762,7741.55112666667
240.8540654968,7929.08446000001
240.9781085818,8128.38779333334
241.1021357312,8328.83446000001
241.226146945,8541.34446000001
241.3501422232,8743.01779333334
241.4741215658,8949.15112666667
241.5980849728,9161.88446000001
241.7220324442,9369.96446000001
241.84596398,9591.69446000001
241.9698795802,9806.86446000001
242.0937792448,10036.8577933333
242.2176629738,10269.9077933333
242.3415307672,10520.1411266667
242.465382625,10759.4077933333
242.5892185472,10980.6011266667
242.7130385338,11151.48446
242.8368425848,11366.89446
242.9606307002,11625.98446
243.08440288,11892.4111266667
243.2081591242,12162.83446
243.3318994328,12450.1577933333
243.4556238058,12703.7177933333
243.5793322432,12974.8877933333
243.703024745,13209.64446
243.8267013112,13493.4577933333
243.9503619418,13734.1511266667
244.0740066368,13874.8711266667
244.1976353962,14044.7311266667
244.32124822,14291.2877933333
244.4448451082,14621.83446
244.5684260608,14944.7111266667
244.6919910778,15247.7111266667
244.8155401592,15531.7077933333
244.939073305,15808.50446
245.0625905152,16070.25446
245.1860917898,16355.80446
245.3095771288,16578.06446
245.4330465322,16885.6911266667
245.5565,17130.8211266667
245.6799375322,17392.7511266667
245.8033591288,17743.4711266667
245.9267647898,18004.3011266667
246.0501545152,18151.8011266667
246.173528305,18251.10446
246.2968861592,18523.21446
246.4202280778,18870.28446
246.5435540608,19257.7011266667
246.6668641082,19679.1611266667
246.79015822,20078.9377933333
246.9134363962,20421.0477933333
247.0366986368,20794.3277933333
247.1599449418,21120.47446
247.2831753112,21416.1677933333
247.406389745,21812.0777933333
247.5295882432,22069.2977933333
247.6527708058,22418.6177933333
247.7759374328,22763.3077933333
247.8990881242,23025.17446
248.02222288,23363.6577933333
248.1453417002,23703.1677933333
248.2684445848,23991.17446
248.3915315338,24307.6077933333
248.5146025472,24582.42446
248.637657625,24646.3311266667
248.7606967672,24649.71446
248.8837199738,25006.2877933333
249.0067272448,25445.67446
249.1297185802,25853.51446
249.25269398,26158.16446
249.3756534442,26577.92446
249.4985969728,26858.29446
249.6215245658,27290.6577933333
249.7444362232,27547.9811266667
249.867331945,27984.98446
249.9902117312,28319.90446
250.1130755818,28651.8277933333
250.2359234968,29082.2311266667
250.3587554762,29338.31446
250.48157152,29656.1077933333
250.6043716282,29975.7611266667
250.7271558008,30228.0011266667
250.8499240378,30563.0411266667
250.9726763392,30901.11446
251.095412705,31191.20446
251.2181331352,31448.33446
251.3408376298,31734.15446
251.4635261888,32015.8177933333
251.5861988122,32209.28446
251.7088555,32240.83446
251.8314962522,32341.6611266667
251.9541210688,32730.47446
252.0767299498,33125.11446
252.1993228952,33531.38446
252.321899905,33852.3277933333
252.4444609792,34214.64446
252.5670061178,34542.6977933333
252.6895353208,34875.4077933333
252.8120485882,35157.8311266667
252.93454592,35587.0877933333
253.0570273162,35820.4077933333
253.1794927768,36208.5577933333
253.3019423018,36514.44446
253.4243758912,36769.3277933333
253.546793545,37099.7311266666
253.6691952632,37388.3077933333
253.7915810458,37614.0811266667
253.9139508928,37894.3111266666
254.0363048042,38175.6111266666
254.15864278,38436.9711266666
254.2809648202,38742.11446
254.4032709248,38943.68446
254.5255610938,39192.07446
254.6478353272,39382.6077933333
254.770093625,39557.9777933333
254.8923359872,39711.6911266667
255.0145624138,39902.2477933333
255.1367729048,39975.37446
255.2589674602,39939.0611266667
255.38114608,40111.6077933333
255.5033087642,40452.92446
255.6254555128,40757.3411266667
255.7475863258,41030.29446
255.8697012032,41356.7711266667
255.991800145,41626.72446
256.1138831512,41992.2777933333
256.2359502218,42262.62446
256.3580013568,42681.84446
256.4800365562,43044.39446
256.60205582,43410.28446
256.7240591482,43734.87446
256.8460465408,43959.1511266666
256.9680179978,44260.88446
257.0899735192,44520.5977933333
257.211913105,44728.05446
257.3338367552,44975.96446
257.4557444698,45182.2877933333
257.5776362488,45348.69446
257.6995120922,45517.8711266667
257.821372,45679.9377933333
257.9432159722,45872.6077933333
258.0650440088,46030.0777933333
258.1868561098,46180.0111266667
258.3086522752,46327.1277933333
258.430432505,46480.8211266667
258.5521967992,46612.1377933333
258.6739451578,46792.1177933333
258.7956775808,47001.69446
258.9173940682,47166.5177933333
259.03909462,47313.9411266667
259.1607792362,47320.7577933333
259.2824479168,47405.87446
259.4041006618,47608.0777933333
259.5257374712,47783.64446
259.647358345,47962.08446
259.7689632832,48089.24446
259.8905522858,48209.63446
260.0121253528,48402.9477933333
260.1336824842,48452.2077933333
260.25522368,48594.8311266667
260.3767489402,48687.8577933333
260.4982582648,48757.8011266666
260.6197516538,48871.3211266666
260.7412291072,48973.8011266666
260.862690625,49095.63446
260.9841362072,49238.99446
261.1055658538,49365.9311266666
261.2269795648,49541.10446
261.3483773402,49647.16446
261.46975918,49732.04446
261.5911250842,49854.8477933333
261.7124750528,49951.4077933333
261.8338090858,50057.86446
261.9551271832,50225.3911266667
262.076429345,50416.5877933333
262.1977155712,50533.26446
262.3189858618,50650.80446
262.4402402168,50743.5077933333
262.5614786362,50812.1511266666
262.68270112,50901.3077933333
262.8039076682,50966.4811266667
262.9250982808,51065.89446
263.0462729578,51151.34446
263.1674316992,51226.3711266667
263.288574505,51299.54446
263.4097013752,51303.30446
263.5308123098,51238.58446
263.6519073088,51227.1577933333
263.7729863722,51257.1477933333
263.8940495,51303.7377933333
264.0150966922,51313.18446
264.1361279488,51395.3977933333
264.2571432698,51465.0311266667
264.3781426552,51576.4977933333
264.499126105,51646.58446
264.6200936192,51759.4911266667
264.7410451978,51833.1311266667
264.8619808408,51884.0177933333
264.9829005482,51971.70446
265.10380432,51982.3811266667
265.2246921562,51991.69446
265.3455640568,52027.11446
265.4664200218,52057.5677933333
265.5872600512,52043.4511266667
265.708084145,52087.8611266667
265.8288923032,52096.2377933333
265.9496845258,52095.3677933333
266.0704608128,52099.17446
266.1912211642,52092.4911266667
266.31196558,52051.3277933333
266.4326940602,52023.3511266667
266.5534066048,52004.9877933333
266.6741032138,51984.7211266666
266.7947838872,51951.7611266667
266.915448625,51870.9011266666
267.0360974272,51767.06446
267.1567302938,51698.5577933333
267.2773472248,51629.2577933333
267.3979482202,51566.9011266667
267.51853328,51467.4811266667
267.6391024042,51480.82446
267.7596555928,51506.0311266667
267.8801928458,51507.5977933333
268.0007141632,51509.30446
268.121219545,51588.7777933333
268.2417089912,51600.9877933333
268.3621825018,51602.35446
268.4826400768,51674.8311266667
268.6030817162,51699.04446
268.72350742,51704.12446
268.8439171882,51736.94446
268.9643110208,51735.0111266667
269.0846889178,51740.7011266667
269.2050508792,51685.96446
269.325396905,51640.1211266667
269.4457269952,51618.2911266667
269.5660411498,51580.8277933333
269.6863393688,51572.1411266667
269.8066216522,51567.37446
269.926888,51526.0911266667
270.0471384122,51531.30446
270.1673728888,51519.8211266667
270.2875914298,51463.2711266667
270.4077940352,51439.6177933333
270.527980705,51387.96446
270.6481514392,51339.1677933333
270.7683062378,51289.8577933333
270.8884451008,51243.71446
271.0085680282,51162.31446
271.12867502,51112.2111266667
271.2487660762,51069.37446
271.3688411968,50989.3711266667
271.4889003818,50954.46446
271.6089436312,50888.9011266666
271.728970945,50860.94446
271.8489823232,50789.62446
271.9689777658,50730.52446
272.0889572728,50726.9111266667
272.2089208442,50719.0011266667
272.32886848,50686.8577933333
272.4488001802,50641.9311266667
272.5687159448,50627.0811266667
272.6886157738,50646.6311266667
272.8084996672,50636.6011266667
272.928367625,50653.6311266667
273.0482196472,50719.2677933333
273.1680557338,50736.2711266667
273.2878758848,50750.3177933333
273.4076801002,50727.63446
273.52746838,50658.38446
273.6472407242,50607.8111266667
273.7669971328,50592.14446
273.8867376058,50566.3311266667
274.0064621432,50511.98446
274.126170745,50456.8577933333
274.2458634112,50434.2711266667
274.3655401418,50401.2811266667
274.4852009368,50369.40446
274.6048457962,50361.0777933333
274.72447472,50330.74446
274.8440877082,50307.73446
274.9636847608,50282.4577933333
275.0832658778,50269.9077933333
275.2028310592,50241.3811266667
275.322380305,50191.2411266667
275.4419136152,50188.67446
275.5614309898,50109.7977933333
275.6809324288,50066.00446
275.8004179322,49990.1011266666
275.9198875,49875.32446
276.0393411322,49829.9077933333
276.1587788288,49742.76446
276.2782005898,49708.7511266666
276.3976064152,49679.43446
276.516996305,49586.9377933333
276.6363702592,49567.1277933333
276.7557282778,49531.22446
276.8750703608,49499.5777933333
276.9943965082,49510.4177933333
277.11370672,49512.8011266666
277.2330009962,49511.0077933333
277.3522793368,49577.7077933333
277.4715417418,49599.2311266666
277.5907882112,49576.9311266666
277.710018745,49579.59446
277.8292333432,49578.2011266666
277.9484320058,49548.3277933333
278.0676147328,49515.2477933333
278.1867815242,49511.31446
278.30593238,49469.22446
278.4250673002,49446.88446
278.5441862848,49417.58446
278.6632893338,49430.8377933333
278.7823764472,49391.3577933333
278.901447625,49346.92446
279.0205028672,49324.8111266666
279.1395421738,49339.3311266667
279.2585655448,49306.77446
279.3775729802,49241.3911266666
279.49656448,49195.3077933333
279.6155400442,49167.1277933333
279.7344996728,49126.0677933333
279.8534433658,49065.1377933333
279.9723711232,49030.3811266666
280.091282945,48971.47446
280.2101788312,48896.36446
280.3290587818,48881.4811266666
280.4479227968,48795.92446
280.5667708762,48746.67446
280.68560302,48701.0277933333
280.8044192282,48651.4177933333
280.9232195008,48617.36446
281.0420038378,48586.9177933333
281.1607722392,48568.9511266666
281.279524705,48575.6711266666
281.3982612352,48566.36446
281.5169818298,48595.12446
281.6356864888,48598.78446
281.7543752122,48586.4411266666
281.873048,48552.2577933333
281.9917048522,48536.6077933333
282.1103457688,48531.71446
282.2289707498,48504.7177933333
282.3475797952,48477.91446
282.466172905,48455.93446
282.5847500792,48422.5811266667
282.7033113178,48364.8911266666
282.8218566208,48277.76446
282.9403859882,48165.11446
283.05889942,48102.4411266666
283.1773969162,48031.2477933333
283.2958784768,47971.6911266666
283.4143441018,47879.0711266666
283.5327937912,47817.47446
283.651227545,47768.6211266667
283.7696453632,47698.7877933333
283.8880472458,47641.70446
284.0064331928,47609.7877933333
284.1248032042,47565.3011266667
284.24315728,47546.3277933333
284.3614954202,47539.4377933333
284.4798176248,47530.44446
284.5981238938,47577.6777933333
284.7164142272,47608.5477933333
284.834688625,47568.7011266667
284.9529470872,47532.1477933333
285.0711896138,47492.7177933333
285.1894162048,47430.8611266667
285.3076268602,47387.80446
285.42582158,47337.9977933333
285.5440003642,47279.8011266667
285.6621632128,47222.7011266667
285.7803101258,47181.1011266667
285.8984411032,47142.40446
286.016556145,47074.1511266666
286.1346552512,47032.1311266667
286.2527384218,47016.6311266667
286.3708056568,46960.48446
286.4888569562,46904.98446
286.60689232,46847.3511266667
286.7249117482,46771.3611266667
286.8429152408,46742.9277933333
286.9609027978,46708.74446
287.0788744192,46681.19446
287.196830105,46678.9711266666
287.3147698552,46613.8177933333
287.4326936698,46523.0777933333
287.5506015488,46480.0177933333
287.6684934922,46447.4877933333
287.7863695,46375.0111266667
287.9042295722,46312.4777933333
288.0220737088,46258.3211266667
288.1399019098,46201.2111266667
288.2577141752,46118.2377933333
288.375510505,46037.28446
288.4932908992,45968.1211266667
288.6110553578,45894.5211266667
288.7288038808,45790.3011266667
288.8465364682,45706.94446
288.96425312,45625.6777933333
289.0819538362,45569.16446
289.1996386168,45561.97446
289.3173074618,45576.0511266667
289.4349603712,45544.0577933333
289.552597345,45520.5011266667
289.6702183832,45525.4977933333
289.7878234858,45494.1211266667
289.9054126528,45467.7611266667
290.0229858842,45466.4577933333
290.14054318,45452.83446
290.2580845402,45418.59446
290.3756099648,45398.28446
290.4931194538,45410.70446
290.6106130072,45407.0977933333
290.728090625,45397.52446
290.8455523072,45384.0077933333
290.9629980538,45401.86446
291.0804278648,45394.7877933333
291.1978417402,45399.54446
291.31523968,45381.49446
291.4326216842,45382.53446
291.5499877528,45391.5911266667
291.6673378858,45435.81446
291.7846720832,45405.0511266667
291.901990345,45419.9877933333
292.0192926712,45440.7177933333
292.1365790618,45449.55446
292.2538495168,45464.9477933333
292.3711040362,45457.5211266667
292.48834262,45459.79446
292.6055652682,45462.0511266667
292.7227719808,45478.7211266667
292.8399627578,45493.0377933333
292.9571375992,45518.44446
293.074296505,45526.3811266667
293.1914394752,45522.1411266667
293.3085665098,45517.2177933333
293.4256776088,45544.6377933333
293.5427727722,45555.2077933333
293.659852,45574.30446
293.7769152922,45607.65446
293.8939626488,45639.3777933333
294.0109940698,45640.62446
294.1280095552,45636.2077933333
294.245009105,45652.83446
294.3619927192,45658.1377933333
294.4789603978,45671.3377933333
294.5959121408,45673.33446
294.7128479482,45671.6177933333
294.82976782,45717.9477933333
294.9466717562,45720.9277933333
295.0635597568,45730.9277933333
295.1804318218,45759.8077933333
295.2972879512,45754.00446
295.414128145,45738.6211266667
295.5309524032,45789.9777933333
295.6477607258,45790.24446
295.7645531128,45783.9077933333
295.8813295642,45788.5911266667
295.99809008,45806.75446
296.1148346602,45827.3711266667
296.2315633048,45912.03446
296.3482760138,45850.8111266667
296.4649727872,45848.9777933333
296.581653625,45911.1611266667
296.6983185272,45939.96446
296.8149674938,45961.6277933333
296.9316005248,45985.8311266667
297.0482176202,46005.45446
297.16481878,45977.8111266667
297.2814040042,46005.4777933333
297.3979732928,46044.2177933333
297.5145266458,46048.7077933333
297.6310640632,46036.9677933333
297.747585545,46069.9777933333
297.8640910912,46091.35446
297.9805807018,46094.9777933333
298.0970543768,46087.59446
298.2135121162,46066.9211266667
298.32995392,46065.1277933333
298.4463797882,46062.8377933333
298.5627897208,46057.43446
298.6791837178,46049.1711266667
298.7955617792,46049.03446
298.911923905,46076.81446
299.0282700952,46062.4911266667
299.1446003498,46069.3377933333
299.2609146688,46062.7811266667
299.3772130522,46074.72446
299.4934955,46022.64446
299.6097620122,46058.2277933333
299.7260125888,46059.5977933333
299.8422472298,46058.2311266667
299.9584659352,46019.7011266667
300.074668705,46048.43446
300.1908555392,46034.8977933333
300.3070264378,46009.1977933333
300.4231814008,45994.73446
300.5393204282,45995.2311266667
300.65544352,45983.2711266667
300.7715506762,45964.2511266667
300.8876418968,45943.5777933333
301.0037171818,45944.5911266667
301.1197765312,45908.8277933333
301.235819945,45890.7777933333
301.3518474232,45867.27446
