UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9452
Integration Time,1000
Averages,300
Date,6/4/2019 5:37:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50311.3098677778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.75
181.9732053322,-160.273465555556
182.1045947288,-162.946798888889
182.2359681898,-165.343465555556
182.3673257152,-46.9467988888889
182.498667305,-44.8501322222222
182.6299929592,-47.1667988888889
182.7613026778,-46.1301322222222
182.8925964608,-44.5801322222222
183.0238743082,-43.9534655555556
183.15513622,-46.5601322222222
183.2863821962,-45.0534655555555
183.4176122368,-41.4934655555555
183.5488263418,-41.0967988888889
183.6800245112,-46.0001322222222
183.811206745,-39.9701322222222
183.9423730432,-42.4067988888889
184.0735234058,-42.8434655555555
184.2046578328,-39.5201322222222
184.3357763242,-42.6101322222222
184.46687888,-43.0034655555555
184.5979655002,-40.5401322222222
184.7290361848,-43.3167988888889
184.8600909338,-41.0834655555555
184.9911297472,-39.5234655555555
185.122152625,-42.8001322222222
185.2531595672,-39.0434655555555
185.3841505738,-41.8567988888889
185.5151256448,-39.7801322222222
185.6460847802,-42.7034655555555
185.77702798,-44.8534655555555
185.9079552442,-44.1501322222222
186.0388665728,-43.0434655555555
186.1697619658,-43.6401322222222
186.3006414232,-41.7701322222222
186.431504945,-46.0201322222222
186.5623525312,-43.6201322222222
186.6931841818,-48.5734655555556
186.8239998968,-45.9367988888889
186.9547996762,-40.9434655555555
187.08558352,-45.5301322222222
187.2163514282,-42.9967988888889
187.3471034008,-50.7367988888889
187.4778394378,-49.9234655555556
187.6085595392,-43.6267988888889
187.739263705,-44.4367988888889
187.8699519352,-45.6434655555555
188.0006242298,-46.0767988888889
188.1312805888,-44.4167988888889
188.2619210122,-46.0401322222222
188.3925455,-49.5701322222222
188.5231540522,-47.9967988888889
188.6537466688,-48.3234655555556
188.7843233498,-49.5201322222222
188.9148840952,-47.0834655555555
189.045428905,-47.7101322222222
189.1759577792,-50.1301322222222
189.3064707178,-47.1101322222222
189.4369677208,-50.4534655555556
189.5674487882,-49.2701322222222
189.69791392,-42.4034655555555
189.8283631162,-48.4401322222222
189.9587963768,-49.6867988888889
190.0892137018,-47.1534655555555
190.2196150912,-48.4334655555556
190.350000545,-49.1634655555556
190.4803700632,-48.9334655555556
190.6107236458,-48.5967988888889
190.7410612928,-49.2901322222222
190.8713830042,-42.5001322222222
191.00168878,-48.4634655555556
191.1319786202,-48.6801322222222
191.2622525248,-50.4967988888889
191.3925104938,-45.1734655555555
191.5227525272,-48.0967988888889
191.652978625,-41.7701322222222
191.7831887872,-45.2101322222222
191.9133830138,-48.3401322222222
192.0435613048,-47.2601322222222
192.1737236602,-45.9801322222222
192.30387008,-46.3301322222222
192.4340005642,-49.0501322222222
192.5641151128,-44.5401322222222
192.6942137258,-49.7834655555556
192.8242964032,-45.7634655555555
192.954363145,-47.6234655555556
193.0844139512,-48.9901322222222
193.2144488218,-47.8134655555556
193.3444677568,-50.4867988888889
193.4744707562,-46.0067988888889
193.60445782,-48.8034655555556
193.7344289482,-46.8801322222222
193.8643841408,-46.3901322222222
193.9943233978,-47.0167988888889
194.1242467192,-46.8034655555555
194.254154105,-45.3167988888889
194.3840455552,-46.0734655555555
194.5139210698,-47.2001322222222
194.6437806488,-46.6867988888889
194.7736242922,-46.5301322222222
194.903452,-49.3167988888889
195.0332637722,-40.9101322222222
195.1630596088,-48.3067988888889
195.2928395098,-49.2067988888889
195.4226034752,-44.2501322222222
195.552351505,-48.9967988888889
195.6820835992,-46.1034655555555
195.8117997578,-49.4067988888889
195.9414999808,-49.4801322222222
196.0711842682,-51.3367988888889
196.20085262,-48.1634655555556
196.3305050362,-51.6734655555556
196.4601415168,-48.8834655555556
196.5897620618,-46.0467988888889
196.7193666712,-47.0367988888889
196.848955345,-51.0267988888889
196.9785280832,-49.7101322222222
197.1080848858,-49.1134655555556
197.2376257528,-48.2234655555556
197.3671506842,-49.2534655555556
197.49665968,-49.0067988888889
197.6261527402,-48.2201322222222
197.7556298648,-48.5334655555556
197.8850910538,-48.2267988888889
198.0145363072,-48.1267988888889
198.143965625,-38.8034655555556
198.2733790072,-50.3701322222222
198.4027764538,-47.5601322222222
198.5321579648,-49.5367988888889
198.6615235402,-47.0634655555556
198.79087318,-46.8001322222222
198.9202068842,-46.0334655555556
199.0495246528,-50.1567988888889
199.1788264858,-47.9101322222222
199.3081123832,-49.0101322222222
199.437382345,-48.0001322222222
199.5666363712,-49.0034655555556
199.6958744618,-49.8501322222222
199.8250966168,-46.7934655555555
199.9543028362,-45.9267988888889
200.08349312,-48.6734655555556
200.2126674682,-50.9467988888889
200.3418258808,-46.4834655555555
200.4709683578,-49.1834655555556
200.6000948992,-49.3601322222222
200.729205505,-51.9867988888889
200.8583001752,-46.7001322222222
200.9873789098,-46.3801322222222
201.1164417088,-48.5701322222222
201.2454885722,-45.5267988888889
201.3745195,-47.7067988888889
201.5035344922,-49.2001322222222
201.6325335488,-48.7567988888889
201.7615166698,-45.8901322222222
201.8904838552,-47.8267988888889
202.019435105,-46.4967988888889
202.1483704192,-46.9034655555555
202.2772897978,-48.0001322222222
202.4061932408,-48.0201322222222
202.5350807482,-50.6101322222222
202.66395232,-45.9567988888889
202.7928079562,-48.7234655555556
202.9216476568,-43.6534655555555
203.0504714218,-45.7234655555555
203.1792792512,-47.6401322222222
203.308071145,-49.4334655555556
203.4368471032,-33.7367988888889
203.5656071258,-48.1634655555556
203.6943512128,-47.8301322222222
203.8230793642,-46.1634655555555
203.95179158,-47.5601322222222
204.0804878602,-50.3567988888889
204.2091682048,-44.5367988888889
204.3378326138,-48.5701322222222
204.4664810872,-45.2967988888889
204.595113625,-48.1201322222222
204.7237302272,-45.7734655555555
204.8523308938,-44.6634655555555
204.9809156248,-47.9467988888889
205.1094844202,-44.4001322222222
205.23803728,-46.5701322222222
205.3665742042,-46.6701322222222
205.4950951928,-44.4101322222222
205.6236002458,-48.1534655555556
205.7520893632,-43.3401322222222
205.880562545,-45.2501322222222
206.0090197912,-46.6134655555555
206.1374611018,-46.7301322222222
206.2658864768,-44.4934655555555
206.3942959162,-45.9434655555555
206.52268942,-47.7101322222222
206.6510669882,-46.5067988888889
206.7794286208,-41.6367988888889
206.9077743178,-45.9901322222222
207.0361040792,-42.6434655555555
207.164417905,-45.8667988888889
207.2927157952,-46.2401322222222
207.4209977498,-46.1401322222222
207.5492637688,-45.5101322222222
207.6775138522,-42.5167988888889
207.805748,-45.7767988888889
207.9339662122,-42.5534655555555
208.0621684888,-47.4734655555556
208.1903548298,-44.4101322222222
208.3185252352,-45.1101322222222
208.446679705,-44.0301322222222
208.5748182392,-43.7234655555555
208.7029408378,-43.2067988888889
208.8310475008,-45.4601322222222
208.9591382282,-45.7267988888889
209.08721302,-47.7834655555556
209.2152718762,-46.3134655555555
209.3433147968,-39.8234655555555
209.4713417818,-45.3267988888889
209.5993528312,-45.9967988888889
209.727347945,-45.5501322222222
209.8553271232,-46.1701322222222
209.9832903658,-43.1634655555555
210.1112376728,-46.0001322222222
210.2391690442,-48.0801322222222
210.36708448,-48.7667988888889
210.4949839802,-46.3534655555555
210.6228675448,-43.3967988888889
210.7507351738,-42.5801322222222
210.8785868672,-47.0201322222222
211.006422625,-46.1067988888889
211.1342424472,-40.3767988888889
211.2620463338,-45.5467988888889
211.3898342848,-41.9401322222222
211.5176063002,-45.4001322222222
211.64536238,-42.9701322222222
211.7731025242,-46.7434655555555
211.9008267328,-43.6434655555555
212.0285350058,-45.1201322222222
212.1562273432,-42.8534655555555
212.283903745,-38.9934655555556
212.4115642112,-44.7101322222222
212.5392087418,-42.9134655555555
212.6668373368,-42.5667988888889
212.7944499962,-44.4034655555555
212.92204672,-43.9301322222222
213.0496275082,-45.0367988888889
213.1771923608,-43.1134655555555
213.3047412778,-40.2501322222222
213.4322742592,-44.4634655555555
213.559791305,-42.2734655555555
213.6872924152,-41.3501322222222
213.8147775898,-43.0667988888889
213.9422468288,-41.5067988888889
214.0697001322,-40.3501322222222
214.1971375,-42.4634655555555
214.3245589322,-39.8034655555555
214.4519644288,-40.1634655555555
214.5793539898,-39.4834655555555
214.7067276152,-41.5567988888889
214.834085305,-40.9334655555555
214.9614270592,-42.4767988888889
215.0887528778,-38.7734655555555
215.2160627608,-41.5434655555555
215.3433567082,-38.6401322222222
215.47063472,-39.5534655555555
215.5978967962,-39.0734655555556
215.7251429368,-35.3167988888889
215.8523731418,-36.6167988888889
215.9795874112,-40.6834655555555
216.106785745,-40.4634655555555
216.2339681432,-38.1267988888889
216.3611346058,-34.2767988888889
216.4882851328,-36.0767988888889
216.6154197242,-39.4701322222222
216.74253838,-33.6834655555556
216.8696411002,-36.1667988888889
216.9967278848,-34.9634655555556
217.1237987338,-36.6301322222222
217.2508536472,-38.8734655555556
217.377892625,-34.9401322222222
217.5049156672,-33.9467988888889
217.6319227738,-37.7967988888889
217.7589139448,-38.3967988888889
217.8858891802,-37.2834655555555
218.01284848,-36.1867988888889
218.1397918442,-38.2067988888889
218.2667192728,-35.1067988888889
218.3936307658,-35.4567988888889
218.5205263232,-35.3667988888889
218.647405945,-33.1267988888889
218.7742696312,-32.8701322222222
218.9011173818,-35.3434655555556
219.0279491968,-33.9067988888889
219.1547650762,-35.0167988888889
219.28156502,-33.4134655555556
219.4083490282,-31.7967988888889
219.5351171008,-32.0034655555556
219.6618692378,-31.9901322222222
219.7886054392,-31.1001322222222
219.915325705,-29.9701322222222
220.0420300352,-32.3067988888889
220.1687184298,-31.4434655555556
220.2953908888,-30.5634655555556
220.4220474122,-30.9734655555556
220.548688,-33.0767988888889
220.6753126522,-32.7834655555556
220.8019213688,-30.2501322222222
220.9285141498,-31.2801322222222
221.0550909952,-28.5867988888889
221.181651905,-29.3634655555556
221.3081968792,-31.2301322222222
221.4347259178,-27.7201322222222
221.5612390208,-27.2767988888889
221.6877361882,-32.1767988888889
221.81421742,-29.7167988888889
221.9406827162,-30.8667988888889
222.0671320768,-28.2267988888889
222.1935655018,-33.1234655555556
222.3199829912,-30.1201322222222
222.446384545,-28.9001322222222
222.5727701632,-32.4667988888889
222.6991398458,-26.8434655555556
222.8254935928,-26.7767988888889
222.9518314042,-29.1434655555556
223.07815328,-23.7134655555556
223.2044592202,-22.6201322222222
223.3307492248,-18.9801322222222
223.4570232938,-22.5234655555556
223.5832814272,-21.8534655555556
223.709523625,-20.7234655555556
223.8357498872,-24.5134655555556
223.9619602138,-13.5867988888889
224.0881546048,-19.3367988888889
224.2143330602,-17.2201322222222
224.34049558,-16.3467988888889
224.4666421642,-19.3101322222222
224.5927728128,-12.4234655555556
224.7188875258,-18.7401322222222
224.8449863032,-13.0201322222222
224.971069145,-12.2467988888889
225.0971360512,-14.4367988888889
225.2231870218,-9.95679888888889
225.3492220568,-9.95013222222223
225.4752411562,-7.62013222222223
225.60124432,-4.09346555555556
225.7272315482,-1.77013222222223
225.8532028408,-0.363465555555562
225.9791581978,1.19320111111111
226.1050976192,1.09320111111111
226.231021105,7.67320111111111
226.3569286552,8.87986777777777
226.4828202698,9.1632011111111
226.6086959488,17.7132011111111
226.7345556922,15.7598677777778
226.8603995,21.0565344444444
226.9862273722,25.2865344444444
227.1120393088,26.9398677777778
227.2378353098,30.6932011111111
227.3636153752,33.4565344444444
227.489379505,44.7298677777778
227.6151276992,41.5932011111111
227.7408599578,41.0432011111111
227.8665762808,52.3498677777778
227.9922766682,56.1532011111111
228.11796112,63.6298677777778
228.2436296362,67.4332011111111
228.3692822168,74.7165344444444
228.4949188618,78.9698677777778
228.6205395712,90.1698677777778
228.746144345,102.573201111111
228.8717331832,107.516534444444
228.9973060858,113.296534444444
229.1228630528,124.353201111111
229.2484040842,135.349867777778
229.37392918,142.216534444444
229.4994383402,158.173201111111
229.6249315648,164.829867777778
229.7504088538,176.673201111111
229.8758702072,189.523201111111
230.001315625,200.596534444444
230.1267451072,211.626534444444
230.2521586538,230.923201111111
230.3775562648,242.256534444444
230.5029379402,252.406534444444
230.62830368,270.323201111111
230.7536534842,288.139867777778
230.8789873528,306.283201111111
231.0043052858,333.149867777778
231.1296072832,345.689867777778
231.254893345,371.166534444444
231.3801634712,395.493201111111
231.5054176618,411.493201111111
231.6306559168,437.813201111111
231.7558782362,455.256534444444
231.88108462,491.576534444444
232.0062750682,515.013201111111
232.1314495808,549.353201111111
232.2566081578,568.909867777778
232.3817507992,603.376534444444
232.506877505,632.066534444444
232.6319882752,667.496534444444
232.7570831098,709.439867777778
232.8821620088,747.009867777777
233.0072249722,786.559867777777
233.132272,820.303201111111
233.2573030922,855.593201111111
233.3823182488,906.853201111111
233.5073174698,949.316534444445
233.6323007552,996.606534444445
233.757268105,1033.31653444444
233.8822195192,1082.59986777778
234.0071549978,1137.05653444444
234.1320745408,1193.36986777778
234.2569781482,1240.59986777778
234.38186582,1310.30653444444
234.5067375562,1358.57986777778
234.6315933568,1419.23653444444
234.7564332218,1501.04320111111
234.8812571512,1547.67986777778
235.006065145,1615.90986777778
235.1308572032,1688.56986777778
235.2556333258,1755.47986777778
235.3803935128,1826.48986777778
235.5051377642,1908.89320111111
235.62986608,1985.47653444445
235.7545784602,2059.89986777778
235.8792749048,2142.31653444445
236.0039554138,2229.45320111111
236.1286199872,2312.43653444445
236.253268625,2404.35986777778
236.3779013272,2502.93320111111
236.5025180938,2595.17320111111
236.6271189248,2690.43653444445
236.7517038202,2792.91653444445
236.87627278,2899.21320111111
237.0008258042,3000.20653444445
237.1253628928,3120.21653444444
237.2498840458,3229.00320111111
237.3743892632,3347.22653444444
237.498878545,3467.04986777778
237.6233518912,3587.00986777778
237.7478093018,3704.88986777777
237.8722507768,3833.24320111111
237.9966763162,3957.81320111111
238.12108592,4088.13653444444
238.2454795882,4228.25320111111
238.3698573208,4349.03320111111
238.4942191178,4493.20986777777
238.6185649792,4630.44320111111
238.742894905,4768.74320111111
238.8672088952,4917.58653444444
238.9915069498,5069.46986777777
239.1157890688,5221.72986777777
239.2400552522,5372.40653444444
239.3643055,5529.67320111111
239.4885398122,5685.28320111111
239.6127581888,5843.41653444444
239.7369606298,6017.51986777777
239.8611471352,6178.02986777777
239.985317705,6358.16986777777
240.1094723392,6539.17986777777
240.2336110378,6710.52653444444
240.3577338008,6890.27986777777
240.4818406282,7070.31653444444
240.60593152,7257.70320111111
240.7300064762,7457.18320111111
240.8540654968,7633.42653444444
240.9781085818,7827.61653444444
241.1021357312,8015.18653444444
241.226146945,8218.82320111111
241.3501422232,8418.28986777778
241.4741215658,8613.61653444445
241.5980849728,8819.66986777778
241.7220324442,9023.54653444445
241.84596398,9225.16986777778
241.9698795802,9440.53986777778
242.0937792448,9659.53320111112
242.2176629738,9882.72653444445
242.3415307672,10122.8998677778
242.465382625,10357.3832011111
242.5892185472,10573.3732011111
242.7130385338,10737.6665344445
242.8368425848,10941.2798677778
242.9606307002,11189.4232011111
243.08440288,11449.2632011111
243.2081591242,11709.8765344444
243.3318994328,11978.4365344445
243.4556238058,12229.3765344445
243.5793322432,12497.6465344445
243.703024745,12715.9398677778
243.8267013112,12988.6265344445
243.9503619418,13220.8765344445
244.0740066368,13355.9965344445
244.1976353962,13524.4432011111
244.32124822,13761.1065344445
244.4448451082,14072.7165344445
244.5684260608,14385.5765344445
244.6919910778,14676.2865344445
244.8155401592,14956.7298677778
244.939073305,15218.9865344445
245.0625905152,15479.5965344445
245.1860917898,15752.5332011111
245.3095771288,15957.5365344445
245.4330465322,16268.1598677778
245.5565,16498.6932011111
245.6799375322,16755.9032011111
245.8033591288,17084.8432011111
245.9267647898,17337.5298677778
246.0501545152,17479.2465344445
246.173528305,17574.2198677778
246.2968861592,17837.4165344445
246.4202280778,18168.1732011111
246.5435540608,18546.4698677778
246.6668641082,18953.3665344444
246.79015822,19334.8732011111
246.9134363962,19667.6398677778
247.0366986368,20031.2465344445
247.1599449418,20346.3898677778
247.2831753112,20632.7465344444
247.406389745,21010.1332011111
247.5295882432,21257.9032011111
247.6527708058,21599.7432011111
247.7759374328,21927.5332011111
247.8990881242,22183.7498677778
248.02222288,22503.6232011111
248.1453417002,22837.0732011111
248.2684445848,23111.8798677778
248.3915315338,23423.2032011111
248.5146025472,23677.5765344444
248.637657625,23745.1532011111
248.7606967672,23751.7098677778
248.8837199738,24100.8798677778
249.0067272448,24518.3365344445
249.1297185802,24916.0332011111
249.25269398,25209.1898677778
249.3756534442,25613.8898677778
249.4985969728,25879.4098677778
249.6215245658,26304.3365344444
249.7444362232,26549.2432011111
249.867331945,26982.5632011111
249.9902117312,27292.3565344444
250.1130755818,27620.7498677778
250.2359234968,28027.3998677778
250.3587554762,28259.0332011111
250.48157152,28585.7565344444
250.6043716282,28896.1732011111
250.7271558008,29138.4165344444
250.8499240378,29458.4132011111
250.9726763392,29790.5098677778
251.095412705,30071.0698677778
251.2181331352,30320.5132011111
251.3408376298,30593.7298677778
251.4635261888,30870.4532011111
251.5861988122,31057.8932011111
251.7088555,31081.4798677778
251.8314962522,31182.8032011111
251.9541210688,31558.7198677778
252.0767299498,31947.3832011111
252.1993228952,32332.9198677778
252.321899905,32635.3698677778
252.4444609792,32983.5632011111
252.5670061178,33301.5965344444
252.6895353208,33630.2432011111
252.8120485882,33898.8965344444
252.93454592,34313.9598677777
253.0570273162,34549.5232011111
253.1794927768,34923.0998677778
253.3019423018,35214.4165344444
253.4243758912,35463.1365344444
253.546793545,35795.0365344444
253.6691952632,36069.6532011111
253.7915810458,36283.4932011111
253.9139508928,36556.4832011111
254.0363048042,36816.1232011111
254.15864278,37073.1065344444
254.2809648202,37363.1598677778
254.4032709248,37561.5232011111
254.5255610938,37788.6798677778
254.6478353272,37979.9932011111
254.770093625,38154.2798677778
254.8923359872,38303.8965344444
255.0145624138,38490.6398677778
255.1367729048,38571.5132011111
255.2589674602,38539.5865344444
255.38114608,38695.0465344444
255.5033087642,39026.0465344444
255.6254555128,39331.8232011111
255.7475863258,39596.6865344444
255.8697012032,39902.1965344444
255.991800145,40166.9165344444
256.1138831512,40514.5898677778
256.2359502218,40780.1598677778
256.3580013568,41182.1698677778
256.4800365562,41533.3898677778
256.60205582,41882.6365344444
256.7240591482,42192.6665344444
256.8460465408,42424.4798677778
256.9680179978,42710.5798677778
257.0899735192,42962.2898677778
257.211913105,43153.6798677778
257.3338367552,43396.8998677778
257.4557444698,43597.4732011111
257.5776362488,43768.5432011111
257.6995120922,43908.6265344444
257.821372,44072.7798677778
257.9432159722,44259.2432011111
258.0650440088,44421.0532011111
258.1868561098,44576.1465344444
258.3086522752,44712.7732011111
258.430432505,44880.0565344444
258.5521967992,44991.5065344444
258.6739451578,45165.9398677778
258.7956775808,45364.6198677778
258.9173940682,45529.6165344444
259.03909462,45664.7332011111
259.1607792362,45673.5432011111
259.2824479168,45748.2265344444
259.4041006618,45938.7565344444
259.5257374712,46108.4165344444
259.647358345,46288.5365344444
259.7689632832,46402.7698677778
259.8905522858,46525.0865344444
260.0121253528,46719.5865344444
260.1336824842,46763.7398677778
260.25522368,46906.6165344444
260.3767489402,47005.4565344444
260.4982582648,47083.7098677778
260.6197516538,47189.9798677778
260.7412291072,47271.6132011111
260.862690625,47411.2032011111
260.9841362072,47539.3565344444
261.1055658538,47660.8398677778
261.2269795648,47820.0332011111
261.3483773402,47917.1032011111
261.46975918,47997.6465344444
261.5911250842,48116.6598677778
261.7124750528,48226.4998677778
261.8338090858,48319.5932011111
261.9551271832,48479.4232011111
262.076429345,48671.8198677778
262.1977155712,48782.6065344444
262.3189858618,48908.5232011111
262.4402402168,48988.2165344444
262.5614786362,49055.6898677778
262.68270112,49148.1565344444
262.8039076682,49188.1332011111
262.9250982808,49282.0898677778
263.0462729578,49373.9932011111
263.1674316992,49439.2932011111
263.288574505,49516.0765344444
263.4097013752,49527.8932011111
263.5308123098,49465.3765344444
263.6519073088,49435.0532011111
263.7729863722,49492.6332011111
263.8940495,49516.9632011111
264.0150966922,49546.6432011111
264.1361279488,49628.6398677778
264.2571432698,49676.2332011111
264.3781426552,49805.1965344444
264.499126105,49871.1498677778
264.6200936192,49977.1132011111
264.7410451978,50048.3465344444
264.8619808408,50100.4765344444
264.9829005482,50161.2865344444
265.10380432,50179.5632011111
265.2246921562,50203.7232011111
265.3455640568,50230.1532011111
265.4664200218,50251.9532011111
265.5872600512,50242.9465344444
265.708084145,50294.6932011111
265.8288923032,50285.0532011111
265.9496845258,50311.3098677778
266.0704608128,50305.4998677778
266.1912211642,50283.0865344444
266.31196558,50236.0632011111
266.4326940602,50219.2465344444
266.5534066048,50206.4065344444
266.6741032138,50168.4265344444
266.7947838872,50140.3132011111
266.915448625,50050.1498677778
267.0360974272,49971.1765344444
267.1567302938,49892.5232011111
267.2773472248,49835.5132011111
267.3979482202,49777.6598677778
267.51853328,49688.9132011111
267.6391024042,49708.2832011111
267.7596555928,49730.8132011111
267.8801928458,49726.6965344444
268.0007141632,49740.0565344444
268.121219545,49800.8398677778
268.2417089912,49814.8898677778
268.3621825018,49812.4998677778
268.4826400768,49890.3798677778
268.6030817162,49903.8832011111
268.72350742,49917.1398677778
268.8439171882,49928.1465344444
268.9643110208,49941.4298677778
269.0846889178,49947.4265344444
269.2050508792,49897.6565344444
269.325396905,49846.0598677778
269.4457269952,49840.1632011111
269.5660411498,49819.2565344444
269.6863393688,49801.3032011111
269.8066216522,49786.9032011111
269.926888,49762.5232011111
270.0471384122,49747.0565344444
270.1673728888,49738.1598677778
270.2875914298,49686.2632011111
270.4077940352,49663.0498677778
270.527980705,49612.1998677778
270.6481514392,49561.5132011111
270.7683062378,49510.8132011111
270.8884451008,49476.0665344444
271.0085680282,49373.3232011111
271.12867502,49351.3065344444
271.2487660762,49290.1065344444
271.3688411968,49220.4332011111
271.4889003818,49182.3498677778
271.6089436312,49136.5832011111
271.728970945,49112.9698677778
271.8489823232,49052.2398677778
271.9689777658,48985.0698677778
272.0889572728,48988.7498677778
272.2089208442,48963.7832011111
272.32886848,48944.0265344444
272.4488001802,48903.9598677778
272.5687159448,48887.2865344444
272.6886157738,48892.5165344444
272.8084996672,48889.2165344444
272.928367625,48899.5398677778
273.0482196472,48979.3298677778
273.1680557338,48996.8798677778
273.2878758848,48992.3098677778
273.4076801002,48979.1232011111
273.52746838,48914.0298677778
273.6472407242,48861.5198677778
273.7669971328,48837.0432011111
273.8867376058,48804.2165344444
274.0064621432,48760.2732011111
274.126170745,48702.9398677778
274.2458634112,48685.1565344444
274.3655401418,48659.6532011111
274.4852009368,48635.5532011111
274.6048457962,48623.4832011111
274.72447472,48590.4865344444
274.8440877082,48569.8165344444
274.9636847608,48554.0798677778
275.0832658778,48533.8798677778
275.2028310592,48516.0532011111
275.322380305,48448.4698677778
275.4419136152,48452.8865344444
275.5614309898,48371.9532011111
275.6809324288,48336.0398677778
275.8004179322,48258.6798677778
275.9198875,48154.6765344444
276.0393411322,48109.5965344444
276.1587788288,48038.2298677778
276.2782005898,47986.6432011111
276.3976064152,47971.8898677778
276.516996305,47884.9398677778
276.6363702592,47864.6998677778
276.7557282778,47826.8365344444
276.8750703608,47783.6498677778
276.9943965082,47809.9232011111
277.11370672,47808.4598677778
277.2330009962,47821.0865344444
277.3522793368,47875.7765344444
277.4715417418,47886.3598677778
277.5907882112,47880.2598677778
277.710018745,47877.2798677778
277.8292333432,47869.2065344444
277.9484320058,47832.0598677778
278.0676147328,47801.3998677778
278.1867815242,47787.2598677778
278.30593238,47767.2798677778
278.4250673002,47738.7898677778
278.5441862848,47720.2298677778
278.6632893338,47739.1198677778
278.7823764472,47691.8765344444
278.901447625,47645.1998677778
279.0205028672,47628.3932011111
279.1395421738,47639.2332011111
279.2585655448,47603.5465344444
279.3775729802,47547.1698677778
279.49656448,47512.2398677778
279.6155400442,47474.8998677778
279.7344996728,47438.6698677778
279.8534433658,47377.2532011111
279.9723711232,47356.1165344444
280.091282945,47292.4365344444
280.2101788312,47218.6565344444
280.3290587818,47202.3432011111
280.4479227968,47113.6298677778
280.5667708762,47060.2632011111
280.68560302,47028.8165344444
280.8044192282,46970.4265344444
280.9232195008,46942.7965344444
281.0420038378,46918.4998677778
281.1607722392,46895.6432011111
281.279524705,46897.6132011111
281.3982612352,46886.0965344444
281.5169818298,46920.5865344444
281.6356864888,46928.6732011111
281.7543752122,46922.3032011111
281.873048,46899.3932011111
281.9917048522,46882.1198677778
282.1103457688,46865.3898677778
282.2289707498,46847.2432011111
282.3475797952,46812.7298677778
282.466172905,46796.2065344444
282.5847500792,46762.8332011111
282.7033113178,46699.6165344444
282.8218566208,46618.1698677778
282.9403859882,46519.8098677778
283.05889942,46466.7398677778
283.1773969162,46388.8132011111
283.2958784768,46335.9298677778
283.4143441018,46243.6165344444
283.5327937912,46170.5698677778
283.651227545,46131.9798677778
283.7696453632,46067.8898677778
283.8880472458,46008.2698677778
284.0064331928,45987.2765344444
284.1248032042,45951.2832011111
284.24315728,45925.1865344444
284.3614954202,45926.7165344444
284.4798176248,45914.2732011111
284.5981238938,45970.8665344444
284.7164142272,45993.3732011111
284.834688625,45953.8498677778
284.9529470872,45910.1865344444
285.0711896138,45873.3965344444
285.1894162048,45826.3298677778
285.3076268602,45778.8132011111
285.42582158,45730.4698677778
285.5440003642,45673.6632011111
285.6621632128,45624.1232011111
285.7803101258,45584.5165344444
285.8984411032,45544.7232011111
286.016556145,45476.4132011111
286.1346552512,45446.6365344444
286.2527384218,45424.5165344444
286.3708056568,45369.2698677778
286.4888569562,45317.6998677778
286.60689232,45271.7398677778
286.7249117482,45205.0165344444
286.8429152408,45171.8132011111
286.9609027978,45134.9565344444
287.0788744192,45117.5465344444
287.196830105,45126.7732011111
287.3147698552,45040.2732011111
287.4326936698,44962.5398677778
287.5506015488,44932.9598677778
287.6684934922,44881.9232011111
287.7863695,44823.5265344444
287.9042295722,44761.6165344444
288.0220737088,44707.0765344444
288.1399019098,44653.2732011111
288.2577141752,44570.2898677778
288.375510505,44505.5898677778
288.4932908992,44427.8798677778
288.6110553578,44349.7432011111
288.7288038808,44268.9698677778
288.8465364682,44187.4798677778
288.96425312,44103.2998677778
289.0819538362,44057.2932011111
289.1996386168,44040.6032011111
289.3173074618,44060.6998677778
289.4349603712,44031.8732011111
289.552597345,43997.5298677778
289.6702183832,44007.7598677778
289.7878234858,43978.9532011111
289.9054126528,43951.9932011111
290.0229858842,43943.6598677778
290.14054318,43934.6432011111
290.2580845402,43911.1498677778
290.3756099648,43897.0398677778
290.4931194538,43910.1865344444
290.6106130072,43903.5298677778
290.728090625,43884.2765344444
290.8455523072,43873.4598677778
290.9629980538,43891.5732011111
291.0804278648,43886.1532011111
291.1978417402,43897.7632011111
291.31523968,43887.2465344444
291.4326216842,43871.7932011111
291.5499877528,43885.8898677778
291.6673378858,43935.2865344444
291.7846720832,43919.1298677778
291.901990345,43927.2132011111
292.0192926712,43933.3065344444
292.1365790618,43945.5898677778
292.2538495168,43957.0332011111
292.3711040362,43957.9465344444
292.48834262,43977.5265344444
292.6055652682,43977.2798677778
292.7227719808,43989.3898677778
292.8399627578,44002.3932011111
292.9571375992,44025.7598677778
293.074296505,44024.0898677778
293.1914394752,44023.0498677778
293.3085665098,44026.4498677778
293.4256776088,44063.6298677778
293.5427727722,44069.5632011111
293.659852,44093.7232011111
293.7769152922,44123.3132011111
293.8939626488,44156.9265344444
294.0109940698,44151.4665344444
294.1280095552,44154.9998677778
294.245009105,44168.5898677778
294.3619927192,44177.6398677778
294.4789603978,44192.1098677778
294.5959121408,44194.5365344444
294.7128479482,44201.2498677778
294.82976782,44247.6898677778
294.9466717562,44241.1032011111
295.0635597568,44264.3832011111
295.1804318218,44283.1098677778
295.2972879512,44284.8598677778
295.414128145,44272.7865344444
295.5309524032,44310.4865344444
