UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9353
Integration Time,1000
Averages,300
Date,6/4/2019 9:20:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50972.3061344444
Reference Date,Multiple Library Date
User Note,


181.8418,1557.9
181.9732053322,-189.877198888889
182.1045947288,-193.370532222222
182.2359681898,-194.883865555556
182.3673257152,-40.6471988888889
182.498667305,-38.0205322222222
182.6299929592,-41.0938655555555
182.7613026778,-39.8905322222222
182.8925964608,-39.2071988888889
183.0238743082,-37.5305322222222
183.15513622,-40.0805322222222
183.2863821962,-39.1805322222222
183.4176122368,-35.6671988888889
183.5488263418,-34.4305322222222
183.6800245112,-39.6571988888889
183.811206745,-34.6771988888889
183.9423730432,-37.3271988888889
184.0735234058,-37.2971988888889
184.2046578328,-34.5971988888889
184.3357763242,-37.3405322222222
184.46687888,-38.5438655555556
184.5979655002,-35.3905322222222
184.7290361848,-38.0438655555556
184.8600909338,-36.0705322222222
184.9911297472,-34.6638655555556
185.122152625,-38.6538655555556
185.2531595672,-34.2805322222222
185.3841505738,-37.5171988888889
185.5151256448,-36.2805322222222
185.6460847802,-38.9538655555556
185.77702798,-41.5271988888889
185.9079552442,-40.6771988888889
186.0388665728,-39.0805322222222
186.1697619658,-39.9205322222222
186.3006414232,-38.3871988888889
186.431504945,-43.5805322222222
186.5623525312,-40.9305322222222
186.6931841818,-46.2805322222222
186.8239998968,-43.5505322222222
186.9547996762,-38.4238655555556
187.08558352,-43.5105322222222
187.2163514282,-40.9505322222222
187.3471034008,-48.6038655555555
187.4778394378,-48.0405322222222
187.6085595392,-42.4738655555555
187.739263705,-42.8505322222222
187.8699519352,-44.7205322222222
188.0006242298,-44.6471988888889
188.1312805888,-42.4171988888889
188.2619210122,-44.8405322222222
188.3925455,-48.5305322222222
188.5231540522,-46.9771988888889
188.6537466688,-47.4871988888889
188.7843233498,-48.2805322222222
188.9148840952,-45.2771988888889
189.045428905,-46.7771988888889
189.1759577792,-48.8271988888889
189.3064707178,-45.6638655555555
189.4369677208,-49.2271988888889
189.5674487882,-48.5671988888889
189.69791392,-41.4938655555555
189.8283631162,-46.9805322222222
189.9587963768,-48.5005322222222
190.0892137018,-46.2238655555555
190.2196150912,-47.2238655555555
190.350000545,-48.8338655555555
190.4803700632,-48.7205322222222
190.6107236458,-47.8605322222222
190.7410612928,-48.7405322222222
190.8713830042,-41.7771988888889
191.00168878,-47.5038655555555
191.1319786202,-47.5471988888889
191.2622525248,-49.5271988888889
191.3925104938,-45.0038655555555
191.5227525272,-47.9505322222222
191.652978625,-41.2205322222222
191.7831887872,-44.5171988888889
191.9133830138,-47.4338655555555
192.0435613048,-46.2171988888889
192.1737236602,-44.5605322222222
192.30387008,-45.8671988888889
192.4340005642,-49.0338655555555
192.5641151128,-44.2571988888889
192.6942137258,-49.1638655555555
192.8242964032,-44.8171988888889
192.954363145,-46.9971988888889
193.0844139512,-48.1771988888889
193.2144488218,-47.3438655555555
193.3444677568,-50.1871988888889
193.4744707562,-45.8005322222222
193.60445782,-48.3238655555555
193.7344289482,-46.2571988888889
193.8643841408,-46.1338655555555
193.9943233978,-45.4738655555555
194.1242467192,-46.6371988888889
194.254154105,-44.4405322222222
194.3840455552,-45.6771988888889
194.5139210698,-46.9971988888889
194.6437806488,-45.3771988888889
194.7736242922,-45.5271988888889
194.903452,-48.2171988888889
195.0332637722,-39.6005322222222
195.1630596088,-48.8971988888889
195.2928395098,-48.4605322222222
195.4226034752,-43.9138655555555
195.552351505,-48.4605322222222
195.6820835992,-46.1371988888889
195.8117997578,-47.9738655555555
195.9414999808,-48.4605322222222
196.0711842682,-50.5571988888889
196.20085262,-47.8338655555555
196.3305050362,-51.3771988888889
196.4601415168,-48.4038655555555
196.5897620618,-45.4871988888889
196.7193666712,-46.2105322222222
196.848955345,-50.3338655555556
196.9785280832,-49.0505322222222
197.1080848858,-48.9805322222222
197.2376257528,-47.6271988888889
197.3671506842,-48.8171988888889
197.49665968,-48.3538655555555
197.6261527402,-47.5471988888889
197.7556298648,-47.0138655555555
197.8850910538,-47.4805322222222
198.0145363072,-47.5805322222222
198.143965625,-38.7305322222222
198.2733790072,-50.7571988888889
198.4027764538,-47.6138655555555
198.5321579648,-48.5871988888889
198.6615235402,-46.1071988888889
198.79087318,-46.0971988888889
198.9202068842,-45.2971988888889
199.0495246528,-49.5838655555555
199.1788264858,-48.2471988888889
199.3081123832,-49.2871988888889
199.437382345,-47.2071988888889
199.5666363712,-48.0271988888889
199.6958744618,-48.8805322222222
199.8250966168,-46.5871988888889
199.9543028362,-45.5371988888889
200.08349312,-49.1571988888889
200.2126674682,-50.4038655555555
200.3418258808,-45.9771988888889
200.4709683578,-48.2538655555555
200.6000948992,-48.3138655555555
200.729205505,-51.3738655555556
200.8583001752,-46.9571988888889
200.9873789098,-46.1805322222222
201.1164417088,-48.6638655555555
201.2454885722,-45.6305322222222
201.3745195,-47.4738655555555
201.5035344922,-49.0438655555555
201.6325335488,-48.5071988888889
201.7615166698,-45.3838655555555
201.8904838552,-48.1371988888889
202.019435105,-46.0971988888889
202.1483704192,-47.2405322222222
202.2772897978,-47.3605322222222
202.4061932408,-46.8971988888889
202.5350807482,-49.7938655555555
202.66395232,-44.9638655555555
202.7928079562,-48.7438655555555
202.9216476568,-43.8138655555555
203.0504714218,-45.3505322222222
203.1792792512,-47.4138655555555
203.308071145,-48.6205322222222
203.4368471032,-33.0538655555555
203.5656071258,-47.9405322222222
203.6943512128,-47.1338655555555
203.8230793642,-46.9138655555555
203.95179158,-47.9838655555555
204.0804878602,-49.9671988888889
204.2091682048,-44.3038655555555
204.3378326138,-47.6305322222222
204.4664810872,-44.2038655555555
204.595113625,-48.0171988888889
204.7237302272,-45.9105322222222
204.8523308938,-44.5605322222222
204.9809156248,-48.2271988888889
205.1094844202,-44.4271988888889
205.23803728,-45.7771988888889
205.3665742042,-45.6671988888889
205.4950951928,-44.1571988888889
205.6236002458,-47.9671988888889
205.7520893632,-44.0238655555555
205.880562545,-45.7571988888889
206.0090197912,-45.8438655555555
206.1374611018,-46.0171988888889
206.2658864768,-43.6105322222222
206.3942959162,-45.6005322222222
206.52268942,-47.4238655555555
206.6510669882,-47.2238655555555
206.7794286208,-42.1971988888889
206.9077743178,-45.5105322222222
207.0361040792,-41.9771988888889
207.164417905,-45.6238655555555
207.2927157952,-46.5771988888889
207.4209977498,-45.5105322222222
207.5492637688,-45.3305322222222
207.6775138522,-42.4305322222222
207.805748,-45.7238655555555
207.9339662122,-42.5371988888889
208.0621684888,-46.7005322222222
208.1903548298,-44.0238655555555
208.3185252352,-44.4671988888889
208.446679705,-43.7671988888889
208.5748182392,-44.0138655555555
208.7029408378,-43.7171988888889
208.8310475008,-45.0171988888889
208.9591382282,-45.0538655555555
209.08721302,-46.9138655555555
209.2152718762,-45.5871988888889
209.3433147968,-39.6805322222222
209.4713417818,-44.5171988888889
209.5993528312,-46.0871988888889
209.727347945,-45.7505322222222
209.8553271232,-45.9605322222222
209.9832903658,-42.0271988888889
210.1112376728,-45.1638655555555
210.2391690442,-47.2738655555555
210.36708448,-49.3571988888889
210.4949839802,-46.6405322222222
210.6228675448,-43.8171988888889
210.7507351738,-42.4338655555555
210.8785868672,-46.4805322222222
211.006422625,-45.0471988888889
211.1342424472,-40.4071988888889
211.2620463338,-44.8371988888889
211.3898342848,-41.7538655555555
211.5176063002,-45.0738655555555
211.64536238,-43.0871988888889
211.7731025242,-46.5338655555555
211.9008267328,-43.4605322222222
212.0285350058,-45.1505322222222
212.1562273432,-42.6171988888889
212.283903745,-39.6671988888889
212.4115642112,-44.6905322222222
212.5392087418,-43.1805322222222
212.6668373368,-41.7205322222222
212.7944499962,-43.5871988888889
212.92204672,-43.2638655555555
213.0496275082,-44.2638655555555
213.1771923608,-42.2038655555555
213.3047412778,-39.8371988888889
213.4322742592,-44.6071988888889
213.559791305,-41.6671988888889
213.6872924152,-41.0138655555555
213.8147775898,-42.2671988888889
213.9422468288,-41.0805322222222
214.0697001322,-39.8771988888889
214.1971375,-42.5505322222222
214.3245589322,-40.0971988888889
214.4519644288,-40.3005322222222
214.5793539898,-39.0338655555556
214.7067276152,-40.9138655555555
214.834085305,-40.4138655555555
214.9614270592,-41.2671988888889
215.0887528778,-39.0171988888889
215.2160627608,-41.2571988888889
215.3433567082,-38.5505322222222
215.47063472,-39.3671988888889
215.5978967962,-38.5371988888889
215.7251429368,-34.7305322222222
215.8523731418,-35.8538655555556
215.9795874112,-40.3171988888889
216.106785745,-40.5671988888889
216.2339681432,-37.9771988888889
216.3611346058,-34.4105322222222
216.4882851328,-35.3738655555556
216.6154197242,-37.7271988888889
216.74253838,-32.5571988888889
216.8696411002,-35.6171988888889
216.9967278848,-35.4371988888889
217.1237987338,-36.4338655555556
217.2508536472,-38.4771988888889
217.377892625,-33.9271988888889
217.5049156672,-33.6038655555556
217.6319227738,-36.7371988888889
217.7589139448,-37.2205322222222
217.8858891802,-36.1571988888889
218.01284848,-36.4738655555556
218.1397918442,-37.8638655555556
218.2667192728,-34.6205322222222
218.3936307658,-34.6838655555555
218.5205263232,-33.9171988888889
218.647405945,-31.8638655555556
218.7742696312,-31.8705322222222
218.9011173818,-34.6238655555556
219.0279491968,-34.1238655555555
219.1547650762,-35.1138655555556
219.28156502,-32.7771988888889
219.4083490282,-31.4071988888889
219.5351171008,-31.5471988888889
219.6618692378,-30.9371988888889
219.7886054392,-30.7305322222222
219.915325705,-30.0971988888889
220.0420300352,-32.1038655555556
220.1687184298,-31.1738655555556
220.2953908888,-29.6071988888889
220.4220474122,-30.2338655555556
220.548688,-32.1671988888889
220.6753126522,-32.2671988888889
220.8019213688,-29.3805322222222
220.9285141498,-31.6538655555556
221.0550909952,-28.3838655555556
221.181651905,-28.4438655555556
221.3081968792,-30.9105322222222
221.4347259178,-26.0705322222222
221.5612390208,-26.3971988888889
221.6877361882,-31.8905322222222
221.81421742,-29.2705322222222
221.9406827162,-30.8071988888889
222.0671320768,-27.3005322222222
222.1935655018,-32.4238655555556
222.3199829912,-29.3671988888889
222.446384545,-28.4738655555556
222.5727701632,-31.4571988888889
222.6991398458,-26.0871988888889
222.8254935928,-26.6038655555556
222.9518314042,-28.5638655555556
223.07815328,-23.2371988888889
223.2044592202,-21.9171988888889
223.3307492248,-18.5238655555556
223.4570232938,-21.6538655555556
223.5832814272,-21.4338655555556
223.709523625,-20.5905322222222
223.8357498872,-24.2005322222222
223.9619602138,-13.2238655555556
224.0881546048,-19.2305322222222
224.2143330602,-17.0738655555556
224.34049558,-15.4138655555556
224.4666421642,-19.2171988888889
224.5927728128,-11.8871988888889
224.7188875258,-18.8505322222222
224.8449863032,-12.5038655555556
224.971069145,-12.1805322222222
225.0971360512,-14.1638655555556
225.2231870218,-10.2005322222222
225.3492220568,-9.19719888888889
225.4752411562,-7.74053222222222
225.60124432,-4.10053222222222
225.7272315482,-1.57053222222222
225.8532028408,-0.38053222222222
225.9791581978,1.63280111111111
226.1050976192,0.772801111111114
226.231021105,7.81946777777778
226.3569286552,8.69946777777778
226.4828202698,8.62946777777778
226.6086959488,17.9361344444444
226.7345556922,15.3861344444444
226.8603995,20.1661344444444
226.9862273722,25.0194677777778
227.1120393088,28.4661344444444
227.2378353098,29.8194677777778
227.3636153752,33.2028011111111
227.489379505,43.6694677777778
227.6151276992,41.8428011111111
227.7408599578,40.2561344444445
227.8665762808,51.8894677777778
227.9922766682,56.2094677777778
228.11796112,63.4194677777778
228.2436296362,66.3261344444444
228.3692822168,73.8261344444445
228.4949188618,77.8028011111111
228.6205395712,89.1394677777778
228.746144345,102.139467777778
228.8717331832,106.729467777778
228.9973060858,111.669467777778
229.1228630528,123.249467777778
229.2484040842,133.849467777778
229.37392918,140.756134444444
229.4994383402,155.242801111111
229.6249315648,162.499467777778
229.7504088538,174.512801111111
229.8758702072,187.769467777778
230.001315625,199.459467777778
230.1267451072,208.329467777778
230.2521586538,228.256134444444
230.3775562648,240.266134444444
230.5029379402,248.992801111111
230.62830368,265.916134444444
230.7536534842,284.129467777777
230.8789873528,301.372801111111
231.0043052858,328.302801111111
231.1296072832,341.422801111111
231.254893345,365.989467777777
231.3801634712,391.439467777777
231.5054176618,406.402801111111
231.6306559168,431.122801111111
231.7558782362,449.446134444444
231.88108462,484.906134444444
232.0062750682,507.376134444444
232.1314495808,542.266134444444
232.2566081578,561.926134444444
232.3817507992,596.962801111111
232.506877505,623.946134444444
232.6319882752,659.226134444444
232.7570831098,699.726134444445
232.8821620088,738.872801111111
233.0072249722,776.416134444445
233.132272,812.419467777778
233.2573030922,847.982801111111
233.3823182488,898.906134444445
233.5073174698,940.129467777778
233.6323007552,987.319467777779
233.757268105,1021.73613444445
233.8822195192,1071.72613444444
234.0071549978,1125.31280111111
234.1320745408,1180.81946777778
234.2569781482,1229.74946777778
234.38186582,1296.82613444445
234.5067375562,1347.96613444444
234.6315933568,1406.99613444444
234.7564332218,1496.72613444444
234.8812571512,1535.50280111111
235.006065145,1600.39613444444
235.1308572032,1674.57280111111
235.2556333258,1739.90946777778
235.3803935128,1815.23946777778
235.5051377642,1896.13946777778
235.62986608,1973.21946777778
235.7545784602,2046.50613444444
235.8792749048,2128.22280111111
236.0039554138,2214.89613444444
236.1286199872,2296.46946777778
236.253268625,2391.11280111111
236.3779013272,2488.29946777778
236.5025180938,2580.10946777778
236.6271189248,2677.16613444444
236.7517038202,2778.42946777778
236.87627278,2884.45280111111
237.0008258042,2984.97613444444
237.1253628928,3108.48946777778
237.2498840458,3214.99280111111
237.3743892632,3331.96946777778
237.498878545,3454.44613444444
237.6233518912,3574.09613444444
237.7478093018,3690.75946777778
237.8722507768,3823.00946777778
237.9966763162,3946.76613444444
238.12108592,4075.17280111111
238.2454795882,4218.13946777778
238.3698573208,4339.76613444445
238.4942191178,4480.47613444445
238.6185649792,4620.65946777778
238.742894905,4762.64280111111
238.8672088952,4909.48280111111
238.9915069498,5063.51613444444
239.1157890688,5215.18946777778
239.2400552522,5366.44946777778
239.3643055,5524.98280111111
239.4885398122,5684.07946777778
239.6127581888,5843.30280111111
239.7369606298,6018.06280111111
239.8611471352,6177.71946777777
239.985317705,6356.97613444444
240.1094723392,6537.25946777777
240.2336110378,6713.12280111111
240.3577338008,6894.30613444444
240.4818406282,7074.77613444444
240.60593152,7262.52613444444
240.7300064762,7463.47946777777
240.8540654968,7637.16946777778
240.9781085818,7838.64280111111
241.1021357312,8028.35946777778
241.226146945,8235.18613444444
241.3501422232,8431.89613444444
241.4741215658,8634.2628011111
241.5980849728,8841.90613444443
241.7220324442,9044.50613444444
241.84596398,9248.53613444444
241.9698795802,9467.0628011111
242.0937792448,9685.15280111111
242.2176629738,9915.03946777777
242.3415307672,10155.3228011111
242.465382625,10387.1694677778
242.5892185472,10603.6628011111
242.7130385338,10775.6028011111
242.8368425848,10985.5828011111
242.9606307002,11234.2161344444
243.08440288,11499.2794677778
243.2081591242,11757.1894677778
243.3318994328,12034.7461344444
243.4556238058,12280.6361344444
243.5793322432,12551.7861344444
243.703024745,12771.5394677778
243.8267013112,13059.8594677778
243.9503619418,13280.7661344444
244.0740066368,13417.2494677778
244.1976353962,13592.5828011111
244.32124822,13831.1094677778
244.4448451082,14154.5661344444
244.5684260608,14467.9128011111
244.6919910778,14763.9628011111
244.8155401592,15047.5028011111
244.939073305,15308.4528011111
245.0625905152,15564.0728011111
245.1860917898,15849.6261344445
245.3095771288,16055.9894677778
245.4330465322,16371.7328011111
245.5565,16601.8261344444
245.6799375322,16865.9394677778
245.8033591288,17206.0394677778
245.9267647898,17449.7494677778
246.0501545152,17599.0928011111
246.173528305,17695.6628011111
246.2968861592,17963.1861344445
246.4202280778,18286.2828011111
246.5435540608,18679.4728011111
246.6668641082,19092.2028011111
246.79015822,19476.0394677778
246.9134363962,19815.0961344445
247.0366986368,20186.1761344445
247.1599449418,20493.5928011111
247.2831753112,20787.5428011111
247.406389745,21179.9994677778
247.5295882432,21426.8694677778
247.6527708058,21782.9394677778
247.7759374328,22103.4194677778
247.8990881242,22362.4894677778
248.02222288,22693.7828011111
248.1453417002,23024.3394677778
248.2684445848,23305.2394677778
248.3915315338,23624.9228011111
248.5146025472,23887.4294677778
248.637657625,23933.0028011111
248.7606967672,23939.2328011111
248.8837199738,24300.8861344444
249.0067272448,24728.9928011111
249.1297185802,25135.6461344445
249.25269398,25431.6228011111
249.3756534442,25844.2628011111
249.4985969728,26116.9694677778
249.6215245658,26548.6194677778
249.7444362232,26789.6928011111
249.867331945,27235.0428011111
249.9902117312,27547.9694677778
250.1130755818,27892.8528011111
250.2359234968,28305.8661344445
250.3587554762,28541.2494677778
250.48157152,28861.9261344444
250.6043716282,29174.7528011111
250.7271558008,29412.8528011111
250.8499240378,29747.4428011111
250.9726763392,30076.5794677778
251.095412705,30361.8394677778
251.2181331352,30618.7961344444
251.3408376298,30902.4461344444
251.4635261888,31173.2528011111
251.5861988122,31355.7928011111
251.7088555,31392.6028011111
251.8314962522,31489.7761344444
251.9541210688,31873.8228011111
252.0767299498,32273.4428011111
252.1993228952,32658.1761344444
252.321899905,32975.7794677778
252.4444609792,33329.4361344444
252.5670061178,33649.5428011111
252.6895353208,33992.1228011111
252.8120485882,34271.9261344445
252.93454592,34681.6594677778
253.0570273162,34915.6361344444
253.1794927768,35302.2228011111
253.3019423018,35591.5794677778
253.4243758912,35846.8428011111
253.546793545,36182.9461344444
253.6691952632,36456.4861344444
253.7915810458,36669.3328011111
253.9139508928,36953.7594677778
254.0363048042,37219.2894677778
254.15864278,37484.6661344444
254.2809648202,37784.1261344444
254.4032709248,37987.1761344444
254.5255610938,38220.8994677778
254.6478353272,38419.2128011111
254.770093625,38582.0361344444
254.8923359872,38734.1161344444
255.0145624138,38930.7361344445
255.1367729048,39007.9194677778
255.2589674602,38971.4628011111
255.38114608,39137.5461344444
255.5033087642,39469.4228011111
255.6254555128,39775.5628011111
255.7475863258,40036.3594677778
255.8697012032,40362.7861344445
255.991800145,40629.7294677778
256.1138831512,40983.0728011111
256.2359502218,41254.3828011111
256.3580013568,41670.8628011111
256.4800365562,42014.4628011111
256.60205582,42380.4994677778
256.7240591482,42698.5928011111
256.8460465408,42930.7728011111
256.9680179978,43216.4394677778
257.0899735192,43473.2728011111
257.211913105,43677.2061344444
257.3338367552,43915.5494677778
257.4557444698,44127.0528011111
257.5776362488,44281.3994677778
257.6995120922,44449.6661344445
257.821372,44620.3261344444
257.9432159722,44799.6594677778
258.0650440088,44964.4328011111
258.1868561098,45114.2261344444
258.3086522752,45273.7161344444
258.430432505,45418.2628011111
258.5521967992,45540.7328011111
258.6739451578,45720.8294677778
258.7956775808,45927.1428011111
258.9173940682,46096.8861344445
259.03909462,46229.8361344444
259.1607792362,46224.9728011111
259.2824479168,46320.1294677778
259.4041006618,46517.1961344445
259.5257374712,46687.3228011111
259.647358345,46866.5061344444
259.7689632832,46987.0961344445
259.8905522858,47101.8561344444
260.0121253528,47298.8128011111
260.1336824842,47362.3494677778
260.25522368,47503.1161344444
260.3767489402,47590.4428011111
260.4982582648,47672.7528011111
260.6197516538,47788.7394677778
260.7412291072,47875.0228011111
260.862690625,48017.7128011111
260.9841362072,48139.4094677778
261.1055658538,48257.6294677778
261.2269795648,48421.2861344444
261.3483773402,48523.8761344444
261.46975918,48608.6061344444
261.5911250842,48731.2894677778
261.7124750528,48844.3994677778
261.8338090858,48944.3794677778
261.9551271832,49107.8028011111
262.076429345,49297.7394677778
262.1977155712,49422.4628011111
262.3189858618,49548.5428011111
262.4402402168,49618.5294677778
262.5614786362,49693.6928011111
262.68270112,49781.1161344444
262.8039076682,49835.0261344444
262.9250982808,49925.4828011111
263.0462729578,50001.2128011111
263.1674316992,50086.1261344444
263.288574505,50160.6494677778
263.4097013752,50169.0094677778
263.5308123098,50108.7561344444
263.6519073088,50093.8794677778
263.7729863722,50133.5628011111
263.8940495,50172.9794677778
264.0150966922,50196.1461344444
264.1361279488,50277.1261344444
264.2571432698,50336.2394677778
264.3781426552,50457.5861344444
264.499126105,50524.4928011111
264.6200936192,50630.4661344444
264.7410451978,50702.9761344444
264.8619808408,50761.8994677778
264.9829005482,50828.2528011111
265.10380432,50848.6994677778
265.2246921562,50867.6228011111
265.3455640568,50895.6094677778
265.4664200218,50922.6061344444
265.5872600512,50916.1328011111
265.708084145,50963.9794677778
265.8288923032,50965.2194677778
265.9496845258,50972.3061344444
266.0704608128,50968.7361344444
266.1912211642,50955.7994677778
266.31196558,50909.5328011111
266.4326940602,50895.0128011111
266.5534066048,50887.0194677778
266.6741032138,50850.6328011111
266.7947838872,50822.0694677778
266.915448625,50732.1861344444
267.0360974272,50630.0628011111
267.1567302938,50579.9128011111
267.2773472248,50515.7894677778
267.3979482202,50449.5061344444
267.51853328,50363.3761344444
267.6391024042,50386.6194677778
267.7596555928,50395.7961344444
267.8801928458,50406.1561344444
268.0007141632,50404.8294677778
268.121219545,50480.1061344444
268.2417089912,50483.0728011111
268.3621825018,50492.1394677778
268.4826400768,50556.7828011111
268.6030817162,50564.7328011111
268.72350742,50584.3828011111
268.8439171882,50612.2961344444
268.9643110208,50623.8594677778
269.0846889178,50631.7828011111
269.2050508792,50564.0961344444
269.325396905,50519.4128011111
269.4457269952,50518.3494677778
269.5660411498,50502.6828011111
269.6863393688,50471.5894677778
269.8066216522,50457.1528011111
269.926888,50428.6861344444
270.0471384122,50408.5228011111
270.1673728888,50415.0261344444
270.2875914298,50360.8928011111
270.4077940352,50334.5494677778
270.527980705,50284.4828011111
270.6481514392,50235.8761344444
270.7683062378,50188.0294677778
270.8884451008,50147.0394677778
271.0085680282,50053.0828011111
271.12867502,50024.7794677778
271.2487660762,49962.5728011111
271.3688411968,49882.7494677778
271.4889003818,49851.3261344444
271.6089436312,49808.5961344444
271.728970945,49763.0094677778
271.8489823232,49701.4328011111
271.9689777658,49649.2361344444
272.0889572728,49644.1561344444
272.2089208442,49622.1261344444
272.32886848,49603.9161344444
272.4488001802,49560.9694677778
272.5687159448,49545.7994677778
272.6886157738,49559.3628011111
272.8084996672,49550.0461344444
272.928367625,49575.0628011111
273.0482196472,49649.8594677778
273.1680557338,49660.6261344444
273.2878758848,49663.5728011111
273.4076801002,49629.3628011111
273.52746838,49572.0461344444
273.6472407242,49531.3561344444
273.7669971328,49507.6594677778
273.8867376058,49467.4861344444
274.0064621432,49420.7494677778
274.126170745,49375.1928011111
274.2458634112,49340.1061344444
274.3655401418,49333.0494677778
274.4852009368,49282.5428011111
274.6048457962,49278.3661344444
274.72447472,49254.6794677778
274.8440877082,49219.6494677778
274.9636847608,49212.7394677778
275.0832658778,49188.6061344444
275.2028310592,49174.4228011111
275.322380305,49113.9261344444
275.4419136152,49109.9361344444
275.5614309898,49032.2828011111
275.6809324288,48986.6094677778
275.8004179322,48907.3861344444
275.9198875,48810.3828011111
276.0393411322,48775.3661344444
276.1587788288,48683.9094677778
276.2782005898,48644.7494677778
276.3976064152,48618.1794677778
276.516996305,48537.0594677778
276.6363702592,48515.0428011111
276.7557282778,48478.8228011111
276.8750703608,48443.2961344444
276.9943965082,48457.4261344444
277.11370672,48445.9828011111
277.2330009962,48458.6928011111
277.3522793368,48518.8061344444
277.4715417418,48540.0094677778
277.5907882112,48528.1828011111
277.710018745,48522.4594677778
277.8292333432,48506.2061344444
277.9484320058,48489.5028011111
278.0676147328,48446.8394677778
278.1867815242,48429.0861344444
278.30593238,48405.1794677778
278.4250673002,48386.4428011111
278.5441862848,48359.1828011111
278.6632893338,48382.3394677778
278.7823764472,48330.8928011111
278.901447625,48294.7894677778
279.0205028672,48272.4694677778
279.1395421738,48268.5028011111
279.2585655448,48254.0028011111
279.3775729802,48181.8594677778
279.49656448,48138.7261344444
279.6155400442,48118.1928011111
279.7344996728,48085.8694677778
279.8534433658,48012.9161344444
279.9723711232,47988.7394677778
280.091282945,47928.9694677778
280.2101788312,47849.5694677778
280.3290587818,47828.4861344444
280.4479227968,47758.3728011111
280.5667708762,47700.1128011111
280.68560302,47668.4994677778
280.8044192282,47593.4228011111
280.9232195008,47577.4794677778
281.0420038378,47548.5961344444
281.1607722392,47525.1261344444
281.279524705,47529.5261344444
281.3982612352,47526.3494677778
281.5169818298,47547.2361344444
281.6356864888,47565.8361344444
281.7543752122,47545.9561344444
281.873048,47517.9761344444
281.9917048522,47503.1728011111
282.1103457688,47496.5861344444
282.2289707498,47459.4494677778
282.3475797952,47424.4661344444
282.466172905,47404.6228011111
282.5847500792,47388.2994677778
282.7033113178,47323.7094677778
282.8218566208,47239.5428011111
282.9403859882,47134.9361344444
283.05889942,47071.8328011111
283.1773969162,47002.2328011111
283.2958784768,46943.9528011111
283.4143441018,46850.2328011111
283.5327937912,46790.1861344444
283.651227545,46746.6294677778
283.7696453632,46674.9728011111
283.8880472458,46631.8061344444
284.0064331928,46600.0128011111
284.1248032042,46559.8394677778
284.24315728,46542.0761344444
284.3614954202,46528.6428011111
284.4798176248,46517.1194677778
284.5981238938,46558.4861344444
284.7164142272,46591.8694677778
284.834688625,46562.1228011111
284.9529470872,46511.9994677778
285.0711896138,46463.8728011111
285.1894162048,46412.7028011111
285.3076268602,46378.4528011111
285.42582158,46321.9194677778
285.5440003642,46267.0961344445
285.6621632128,46223.7794677778
285.7803101258,46181.8161344445
285.8984411032,46139.4394677778
286.016556145,46074.9861344445
286.1346552512,46035.5828011111
286.2527384218,46015.5194677778
286.3708056568,45972.7594677778
286.4888569562,45903.8161344444
286.60689232,45857.6528011111
286.7249117482,45785.8861344444
286.8429152408,45766.1328011111
286.9609027978,45720.1061344444
287.0788744192,45690.6628011111
287.196830105,45702.5394677778
287.3147698552,45630.6528011111
287.4326936698,45548.1528011111
287.5506015488,45507.5128011111
287.6684934922,45465.5828011111
287.7863695,45392.8428011111
287.9042295722,45326.7494677778
288.0220737088,45275.4761344444
288.1399019098,45214.5294677778
288.2577141752,45138.9661344445
288.375510505,45073.5728011111
288.4932908992,45002.2294677778
288.6110553578,44919.7928011111
288.7288038808,44833.4628011111
288.8465364682,44751.0961344445
288.96425312,44668.3028011111
289.0819538362,44606.0761344444
289.1996386168,44604.9428011111
289.3173074618,44614.5861344444
289.4349603712,44593.4861344445
289.552597345,44570.2128011111
289.6702183832,44578.6894677778
289.7878234858,44540.1494677778
289.9054126528,44518.0894677778
290.0229858842,44512.2128011111
290.14054318,44499.2394677778
290.2580845402,44468.9128011111
290.3756099648,44451.8761344445
290.4931194538,44461.0828011111
290.6106130072,44467.3394677778
290.728090625,44447.2294677778
290.8455523072,44438.2494677778
290.9629980538,44445.7194677778
291.0804278648,44450.0028011111
291.1978417402,44457.3728011111
291.31523968,44447.6194677778
291.4326216842,44435.1894677778
291.5499877528,44447.4594677778
291.6673378858,44485.8228011111
291.7846720832,44472.2028011111
291.901990345,44481.9228011111
292.0192926712,44497.9961344445
292.1365790618,44504.9661344445
292.2538495168,44514.8161344445
292.3711040362,44521.5661344445
292.48834262,44510.7228011111
292.6055652682,44518.8028011111
292.7227719808,44535.8994677778
292.8399627578,44554.6528011111
292.9571375992,44565.3728011111
293.074296505,44584.2728011111
293.1914394752,44586.5594677778
293.3085665098,44594.3794677778
293.4256776088,44610.0228011111
293.5427727722,44623.2861344445
293.659852,44652.0961344445
293.7769152922,44676.1828011111
293.8939626488,44708.2694677778
294.0109940698,44705.2061344445
294.1280095552,44700.2328011111
294.245009105,44728.4961344445
294.3619927192,44731.0494677778
294.4789603978,44733.6394677778
294.5959121408,44743.5128011111
294.7128479482,44738.8094677778
294.82976782,44796.1728011111
294.9466717562,44796.6494677778
295.0635597568,44824.0028011111
295.1804318218,44838.3194677778
295.2972879512,44832.9761344444
295.414128145,44817.7561344444
295.5309524032,44856.5261344445
