Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2021-12-21 19:25:05.900301
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2773.0517
218.2508,2834.7817
218.442,2894.6783
218.6332,2954.6517
218.8244,3018.0967
219.0156,3090.2983
219.2067,3167.375
219.3979,3242.44
219.589,3318.6217
219.7801,3396.83
219.9712,3478.1417
220.1623,3561.845
220.3533,3645.46
220.5444,3731.3867
220.7354,3822.8333
220.9264,3916.945
221.1174,4018.325
221.3083,4117.9133
221.4993,4212.8933
221.6902,4313.9783
221.8812,4428.0533
222.0721,4540.7417
222.263,4655.13
222.4538,4773.7833
222.6447,4895.6567
222.8355,5021.1033
223.0264,5146.8683
223.2172,5272.675
223.408,5403.7433
223.5987,5537.99
223.7895,5671.235
223.9802,5810.375
224.1709,5947.2317
224.3616,6093.83
224.5524,6241.4267
224.743,6393.29
224.9337,6543.28
225.1243,6708.9367
225.315,6864.125
225.5056,7016.7
225.6962,7176.02
225.8867,7333.72
226.0773,7494.4133
226.2678,7676.1983
226.4584,7861.2367
226.6489,8038.81
226.8394,8210.8783
227.0298,8401.6467
227.2203,8597.8733
227.4108,8799.1283
227.6012,8992.6217
227.7916,9181.135
227.982,9376.3767
228.1723,9570.6067
228.3627,9773.5133
228.5531,9971.7133
228.7434,10174.1417
228.9337,10386.4733
229.124,10600.3217
229.3143,10815.5133
229.5045,11047.1367
229.6948,11275.87
229.885,11510.7367
230.0752,11751.0267
230.2654,11988.465
230.4556,12225.2367
230.6457,12453.615
230.8358,12685.7133
231.026,12923.115
231.2161,13154.96
231.4062,13401.5317
231.5963,13638.2333
231.7863,13882.425
231.9764,14140.4633
232.1664,14401.22
232.3564,14668.7
232.5464,14926.065
232.7364,15190.965
232.9263,15446.545
233.1163,15720.2933
233.3062,15991.155
233.4961,16280.0467
233.686,16545.7317
233.8758,16791.3067
234.0657,17042.4967
234.2555,17320.3033
234.4454,17593.6583
234.6352,17861.645
234.825,18130.1567
235.0147,18384.49
235.2045,18647.6333
235.3942,18911.0133
235.5839,19180.4633
235.7737,19443.1117
235.9633,19702.45
236.153,19989.48
236.3427,20264.8883
236.5323,20531.9117
236.7219,20788.555
236.9115,21021.975
237.1011,21263.895
237.2907,21534.9917
237.4803,21797.2517
237.6698,22049.425
237.8593,22311.1233
238.0488,22571.8967
238.2383,22830.665
238.4278,23082.0183
238.6172,23365.54
238.8066,23617.1283
238.9961,23874.6267
239.1855,24148.4867
239.3748,24399.9867
239.5642,24636.735
239.7536,24898.2267
239.9429,25146.2667
240.1322,25365.455
240.3215,25607.5833
240.5108,25850.21
240.7001,26101.875
240.8893,26335.9967
241.0786,26566.685
241.2677,26789.16
241.457,27043.6167
241.6461,27224.395
241.8353,27423.2
242.0244,27628.0467
242.2136,27823.445
242.4027,28034.49
242.5918,28233.2533
242.7809,28404.2333
242.9699,28507.805
243.159,28662.19
243.348,28910.965
243.537,29171.7783
243.726,29379.9017
243.915,29561.0183
244.1039,29722.0083
244.2929,29798.5267
244.4818,29899.0817
244.6707,30091.88
244.8596,30342.84
245.0485,30578.22
245.2373,30809.345
245.4262,31022.2
245.615,31211.8017
245.8038,31356.7183
245.9926,31549.6567
246.1814,31668.8017
246.3701,31665.7233
246.5589,31735.7033
246.7476,31926.8483
246.9363,32176.595
247.1249,32375.2983
247.3136,32586.905
247.5023,32780.6067
247.6909,32981.985
247.8795,33154.9167
248.0681,33319.6917
248.2567,33499.22
248.4453,33658.73
248.6338,33802.875
248.8224,33813.535
249.0109,33791.6
249.1994,33947.3817
249.3878,34164.7033
249.5763,34372.8517
249.7648,34549.075
249.9532,34722.0867
250.1416,34931.5517
250.33,35131.2283
250.5183,35308.1717
250.7067,35444.125
250.8951,35562.1717
251.0834,35693.6833
251.2717,35818.62
251.46,35933.3283
251.6483,36044.85
251.8365,36082.9783
252.0247,36066.7233
252.213,36211.5433
252.4012,36361.4417
252.5894,36560.625
252.7775,36687.1933
252.9657,36796.4433
253.1538,36973.2367
253.3419,37108.4467
253.53,37193.2783
253.7181,37305.57
253.9062,37406.5
254.0942,37505.8083
254.2823,37576.9967
254.4703,37649.7383
254.6583,37729.28
254.8463,37818.155
255.0342,37867.415
255.2222,37909.8283
255.4101,37905.7833
255.598,37906.725
255.7859,38015.54
255.9738,38168.0967
256.1616,38319.0317
256.3495,38472.325
256.5373,38583.2567
256.7251,38745.155
256.9129,38844.6333
257.1006,38929.5917
257.2884,39041.6683
257.4761,39162.835
257.6638,39231.2767
257.8515,39267.9533
258.0392,39328.885
258.2269,39377.25
258.4146,39427.3483
258.6022,39500.2867
258.7898,39506.8433
258.9774,39531.78
259.165,39598.7717
259.3525,39642.295
259.5401,39686.44
259.7276,39765.0033
259.9151,39832.79
260.1026,39887.61
260.2901,39973.1467
260.4776,40052.71
260.665,40189.2183
260.8524,40294.26
261.0398,40402.3267
261.2272,40431.89
261.4146,40425.675
261.6019,40476.08
261.7893,40539.3933
261.9766,40581.33
262.1639,40645.8517
262.3512,40639.4867
262.5384,40636.0833
262.7257,40637.235
262.9129,40641.9517
263.1001,40638.0683
263.2873,40688.5983
263.4745,40708.3367
263.6617,40619.7183
263.8488,40645.3967
264.0359,40678.2217
264.2231,40685.305
264.4101,40697.5333
264.5972,40716.2133
264.7842,40729.4867
264.9713,40718.9867
265.1583,40711.23
265.3453,40722.4067
265.5323,40761.4867
265.7193,40791.5317
265.9062,40835.5317
266.0931,40831.9067
266.2801,40809.6267
266.4669,40825.2167
266.6538,40830.43
266.8407,40846.5767
267.0276,40798.2883
267.2143,40746.57
267.4012,40747.175
267.588,40666.8033
267.7747,40639.9433
267.9615,40614.3983
268.1482,40572.6833
268.3349,40555.1267
268.5217,40521.67
268.7083,40466.6417
268.895,40441.9833
269.0817,40461.5417
269.2682,40436.455
269.4549,40379.7117
269.6415,40288.03
269.8281,40256.6317
270.0146,40267.3167
270.2012,40254.09
270.3877,40251.7267
270.5742,40214.615
270.7607,40181.1567
270.9472,40137.8583
271.1336,40089.0867
271.32,40038.415
271.5065,39984.6633
271.6929,39964.095
271.8792,39973.7633
272.0656,39946.83
272.252,39933.0583
272.4383,39910.63
272.6246,39854.905
272.8109,39805.4983
272.9972,39839.8217
273.1835,39837.655
273.3697,39832.845
273.5559,39805.7067
273.7421,39775.8533
273.9283,39730.1833
274.1145,39687.595
274.3007,39651.435
274.4868,39628.3183
274.6729,39633.2083
274.859,39600.9933
275.0451,39563.3967
275.2311,39436.75
275.4172,39431.3283
275.6032,39434.0767
275.7892,39442.6183
275.9752,39414.9867
276.1612,39420.9717
276.3472,39350.6917
276.5331,39299.7233
276.719,39268.8767
276.9049,39240.9917
277.0908,39178.0417
277.2767,39136.9233
277.4625,39116.5317
277.6484,39053.9217
277.8342,38971.9433
278.02,38918.73
278.2057,38901.3117
278.3915,38900.4767
278.5772,38856.925
278.763,38780.695
278.9487,38782.52
279.1343,38787.62
279.32,38743.4633
279.5057,38666.865
279.6913,38537.8283
279.877,38490.0067
280.0625,38457.08
280.2481,38381.68
280.4337,38309.465
280.6192,38326.74
280.8048,38333.77
280.9903,38265.4533
281.1758,38184.435
281.3612,38095.545
281.5467,38038.9433
281.7321,38048.1383
281.9175,38026.5083
282.1029,37981.8433
282.2884,37951.825
282.4737,37867.9533
282.6591,37787.7033
282.8444,37745.4883
283.0297,37697.3183
283.215,37656.8533
283.4002,37615.6133
283.5855,37529.3133
283.7707,37407.75
283.956,37338.8733
284.1412,37279.9433
284.3264,37263.8483
284.5115,37265.5383
284.6967,37249.4833
284.8818,37162.8967
285.0669,37059.12
285.252,37008.8667
285.4371,36978.28
285.6222,36905.7567
285.8072,36836.9983
285.9922,36780.385
286.1772,36769.1117
286.3622,36752.53
286.5472,36664.2817
286.7321,36569.5833
286.9171,36565.055
287.102,36535.445
287.2869,36534.5517
287.4717,36554.135
287.6566,36519.835
287.8415,36483.6517
288.0263,36433.9967
288.2111,36323.8917
288.3959,36224.9317
288.5806,36178.6783
288.7654,36148.8467
288.9501,36190.33
289.1348,36178.9667
289.3195,36151.0883
289.5042,36127.67
289.6889,36127.0217
289.8735,36015.9217
290.0581,35949.575
290.2428,35851.1833
290.4273,35816.3883
290.6119,35813.6283
290.7965,35774.3883
290.981,35745.7283
291.1655,35704.7517
291.35,35583.2767
291.5345,35491.5433
291.719,35462.85
291.9034,35437.8583
292.0878,35451.335
292.2722,35405.4817
292.4566,35338.9983
292.641,35316.3883
292.8253,35281.0783
293.0096,35228.41
293.194,35211.1783
293.3783,35178.9617
293.5626,35162.6267
293.7468,35125.7183
293.9311,35091.955
294.1153,35003.32
294.2995,34864.0683
294.4837,34769.825
294.6678,34685.9867
294.852,34635.5967
295.0361,34622.4717
295.2202,34607.82
295.4043,34601.2783
295.5884,34549.2383
295.7725,34503.9367
295.9565,34437.355
296.1405,34330.4767
296.3246,34268.9567
296.5085,34286.7833
296.6925,34303.6783
296.8764,34265.1717
297.0603,34216.7433
297.2443,34163.4617
297.4282,34083.6117
297.612,33995.3233
297.7959,33911.2183
297.9797,33845.7233
298.1635,33759.7117
298.3474,33783.2033
298.5311,33789.5017
298.7149,33714.1667
298.8987,33612.045
299.0823,33561.6517
299.2661,33475.6317
299.4498,33349.52
299.6334,33318.53
299.8171,33293.4783
300.0007,33232.065
300.1843,33190.725
300.368,33154.6033
300.5515,33110.1633
300.7351,33070.465
300.9186,33026.64
301.1021,32959.5767
301.2857,32926.4767
301.4691,32887.0717
301.6526,32865.6117
301.8361,32786.3383
302.0195,32705.1583
302.2029,32658.2083
302.3863,32630.04
302.5697,32568.1117
302.753,32557.6167
302.9364,32557.2717
303.1197,32565.4267
303.303,32525.985
303.4863,32448.6167
303.6696,32329.115
303.8528,32237.4617
304.036,32175.8867
304.2192,32155.22
304.4024,32116.2617
304.5856,32054.4983
304.7688,32029.4683
304.9519,32001.5617
305.135,31951.0767
305.3181,31901.0483
305.5012,31858.355
305.6842,31842.755
305.8673,31799.6767
306.0504,31725.5767
306.2333,31625.1067
306.4163,31588.6733
306.5993,31528.6133
306.7822,31496.3983
306.9652,31474.16
307.1481,31414.5667
307.331,31362.8767
307.5139,31303.2467
307.6967,31232.7567
307.8796,31165.6567
308.0624,31114.4583
308.2452,31049.0817
308.428,30992.33
308.6107,30961.8317
308.7935,30909.8733
308.9762,30864.92
309.1589,30822.5233
309.3416,30777.5783
309.5243,30723.0117
309.7069,30675.1633
309.8896,30613.735
310.0721,30567.115
310.2548,30534.8783
310.4373,30499.7517
310.6199,30485.36
310.8024,30424.1867
310.985,30391.4033
311.1674,30315.865
311.3499,30234.22
311.5324,30210.2733
311.7148,30212.3917
311.8973,30156.7283
312.0797,30110.925
312.2621,30073.21
312.4445,30023.505
312.6268,29959.515
312.8091,29923.2683
312.9915,29844.7667
313.1738,29800.8233
313.356,29726.47
313.5383,29657.4783
313.7206,29629.2133
313.9027,29564.1083
314.085,29527.7233
314.2672,29501.385
314.4493,29475.4983
314.6314,29468.75
314.8136,29452.47
314.9957,29381.6683
315.1778,29303.7117
315.3598,29273.5217
315.5419,29260.3683
315.724,29246.4667
315.9059,29211.72
316.088,29165.0083
316.2699,29151.34
316.4519,29126.5483
316.6338,29066.0233
316.8157,28961.8467
316.9977,28919.6217
317.1795,28922.3933
317.3614,28911.5967
317.5432,28884.9133
317.7251,28823.94
317.9069,28735.52
318.0887,28688.3217
318.2704,28638.0833
318.4522,28630.66
318.6339,28629.6817
318.8156,28660.965
318.9973,28622.9633
319.179,28617.2083
319.3607,28623.3483
319.5423,28624.295
319.7239,28584.2033
319.9055,28531.1417
320.0871,28491.36
320.2687,28466.045
320.4502,28438.8433
320.6317,28377.4633
320.8132,28351.6617
320.9947,28349.5183
321.1761,28352.3767
321.3576,28327.335
321.5391,28292.9517
321.7205,28248.795
321.9019,28211.1583
322.0832,28155.295
322.2646,28110.1633
322.4459,28070.7183
322.6272,28027.47
322.8085,27986.66
322.9898,27963.895
323.1711,27916.9067
323.3523,27876.2833
323.5335,27829.2367
323.7147,27868.77
323.8959,27917.1267
324.0771,27912.5933
324.2582,27877.2933
324.4393,27853.0317
324.6204,27857.4133
324.8015,27838.6867
324.9826,27860.24
325.1637,27885.095
325.3447,27869.0367
325.5257,27873.8283
325.7067,27858.865
325.8877,27745.4933
326.0686,27647.8967
326.2496,27640.6767
326.4305,27597.39
326.6114,27582.5467
326.7922,27577.38
326.9731,27571.8183
327.1539,27533.395
327.3347,27511.665
327.5155,27494.6467
327.6963,27521.7233
327.8771,27525.965
328.0578,27472.8383
328.2385,27388.3583
328.4193,27373.0417
328.5999,27352.1833
328.7806,27303.9233
328.9613,27309.7283
329.1419,27291.07
329.3225,27282.6167
329.5031,27226.505
329.6837,27186.465
329.8642,27141.94
330.0447,27127.6617
330.2252,27088.7567
330.4057,27037.905
330.5862,27028.78
330.7667,27032.1467
330.9471,27042.64
331.1275,27033.1483
331.3079,26977.87
331.4883,26934.7133
331.6687,26925.4117
331.849,26891.4517
332.0293,26840.5167
332.2096,26807.6167
332.3899,26798.41
332.5702,26808.2283
332.7504,26817.02
332.9306,26816.3567
333.1108,26758.7717
333.291,26694.8867
333.4712,26695.605
333.6514,26719.5533
333.8315,26702.2667
334.0116,26676.5333
334.1917,26674.2417
334.3717,26672.8617
334.5518,26679.3183
334.7318,26635.6733
334.9119,26620.5983
335.0918,26618.4067
335.2718,26612.2017
335.4518,26598.0883
335.6317,26574.9983
335.8116,26569.2667
335.9915,26526.0867
336.1714,26470.5317
336.3513,26466.13
336.5311,26472.8433
336.7109,26474.8717
336.8907,26435.7483
337.0705,26359.02
337.2502,26287.295
337.43,26255.7483
337.6097,26208.94
337.7894,26179.6333
337.9691,26180.4267
338.1488,26193.1667
338.3284,26197.7717
338.508,26225.0617
338.6877,26216.585
338.8672,26181.21
339.0468,26113.0583
339.2263,26077.8783
339.4059,26087.5067
339.5854,26120.8633
339.7649,26109.9133
339.9443,26086.0517
340.1238,26080.11
340.3032,26093.1767
340.4826,26100.7867
340.662,26036.3467
340.8414,25982.675
341.0207,25990.28
341.2001,26002.13
341.3794,26004.6983
341.5587,26031.18
341.738,25995.7833
341.9172,25952.935
342.0965,25894.5483
342.2757,25811.7033
342.4549,25735.9033
342.6341,25733.4617
342.8132,25734.8183
342.9923,25756.725
343.1715,25786.9183
343.3506,25769.2533
343.5296,25714.6633
343.7087,25692.415
343.8878,25659.9867
344.0668,25647.4767
344.2458,25638.72
344.4248,25575.745
344.6037,25550.9017
344.7827,25549.9667
344.9616,25519.6917
345.1405,25521.675
345.3194,25506.8783
345.4982,25459.2067
345.6771,25431.1733
345.8559,25436.73
346.0347,25404.505
346.2135,25384.7783
346.3923,25394.4483
346.571,25334.6067
346.7498,25294.1717
346.9285,25335.1733
347.1071,25273.2017
347.2859,25227.4933
347.4645,25261.7967
347.6431,25320.7
347.8217,25389.8033
348.0003,25339.6917
348.1789,25219.6383
348.3574,25145.5233
348.5359,25078.15
348.7145,25012.27
348.893,25000.9767
349.0714,24991.135
349.2499,24938.2933
349.4283,24881.7033
349.6068,24805.6067
349.7852,24784.4733
349.9635,24787.6383
350.1419,24775.67
350.3202,24734.8583
350.4985,24675.6367
350.6768,24634.1217
350.8551,24608.845
351.0334,24574.2133
351.2116,24533.4483
351.3898,24534.565
351.568,24501.9417
351.7462,24498.355
351.9243,24470.91
352.1025,24429.7933
352.2806,24388.5633
352.4587,24386.5617
352.6368,24344.385
352.8148,24267.0033
352.9929,24224.84
353.1709,24229.5667
353.3489,24210.015
353.5268,24160.45
353.7048,24114.3817
353.8828,24077.7467
354.0607,24025.69
354.2386,24015.0317
354.4165,23979.41
354.5943,23945.57
354.7722,23928.2983
354.95,23942.1583
355.1278,23924.505
355.3056,23860.8033
355.4833,23771.015
355.6611,23708.33
355.8388,23649.7833
356.0165,23608.2583
356.1942,23619.4167
356.3719,23644.8017
356.5495,23637.4267
356.7271,23602.0067
356.9047,23563.2783
357.0823,23562.3983
357.2599,23562.0117
357.4374,23515.86
357.6149,23447.985
357.7924,23381.4433
357.9699,23351.9867
358.1474,23319.2383
358.3248,23263.51
358.5023,23224.2917
358.6797,23164.47
358.8571,23122.9133
359.0344,23078.4383
359.2118,23017.7433
359.3891,22973.98
359.5664,22944.5467
359.7437,22915.0883
359.9209,22838.1367
360.0982,22764.8767
360.2754,22720.3683
360.4526,22743.7767
360.6298,22760.1133
360.807,22751.3767
360.9841,22705.4883
361.1613,22635.475
361.3383,22635.17
361.5154,22625.7317
361.6925,22558.9783
361.8695,22535.24
362.0466,22482.0317
362.2236,22464.265
362.4005,22474.2083
362.5775,22395.1217
362.7545,22313.0733
362.9314,22295.6533
363.1083,22302.2617
363.2852,22249.8433
363.462,22198.2467
363.6389,22197.4433
363.8157,22160.12
363.9925,22157.1433
364.1693,22112.3883
364.346,22033.6617
364.5228,22051.69
364.6996,22070.0633
364.8762,22075.1333
365.0529,22003.2583
365.2296,21966.365
365.4062,22005.695
365.5829,21944.1567
365.7595,21930.17
365.9361,21923.4183
366.1126,21898.34
366.2892,21992.87
366.4657,22140.8833
366.6422,22235.2333
366.8186,22264.47
366.9951,22211.045
367.1716,22109.9367
367.348,22192.6233
367.5244,22366.3617
367.7008,22477.795
367.8772,22294.6333
368.0535,22022.3583
368.2298,22034.6717
368.4061,21874.8633
368.5824,21825.1533
368.7586,21935.075
368.9349,21866.6683
369.1111,21890.5967
369.2873,21891.3733
369.4635,22095.5067
369.6396,21937.415
369.8158,21728.9667
369.9919,21656.3483
370.168,21603.65
370.3441,21570.3567
370.5202,21481.06
370.6962,21406.37
370.8722,21368.3467
371.0482,21349.08
371.2242,21383.865
371.4002,21463.8133
371.5761,21447.9917
371.752,21420.3417
371.9279,21434.4367
372.1038,21398.46
372.2796,21330.2633
372.4555,21326.035
372.6313,21342.1283
372.8071,21328.9317
372.9829,21304.0333
373.1586,21320.9083
373.3344,21317.425
373.5101,21287.005
373.6858,21293.665
373.8615,21280.2383
374.0371,21321.8467
374.2127,21419.005
374.3884,21392.1417
374.564,21340.1
374.7395,21376.4733
374.9151,21566.485
375.0906,21800.43
375.2661,21712.695
375.4416,21702.59
375.6171,21941.3083
375.7925,22017.2017
375.968,21882.125
376.1434,21630.5567
376.3188,21568.8033
376.4941,21581.4717
376.6695,21664.395
376.8448,21814.6283
377.0201,21719.875
377.1954,21776.6517
377.3707,21892.3083
377.5459,21888.9667
377.7212,22130.6967
377.8964,22327.005
378.0715,22205.0133
378.2467,22302.9017
378.4218,22613.4183
378.597,22243.6733
378.7721,22311.65
378.9472,22369.955
379.1222,22437.0283
379.2973,23193.8833
379.4723,23636.3267
379.6473,23306.215
379.8223,22631.1533
379.9972,22372.3783
380.1722,22159.7583
380.3471,22226.91
380.522,22259.9367
380.6969,22492.1933
380.8717,22695.11
381.0466,22333.2667
381.2214,22197.51
381.3962,21997.92
381.571,21806.3667
381.7457,21842.8417
381.9204,21864.13
382.0952,21813.5033
382.2699,22284.685
382.4445,22389.7667
382.6192,22542.7483
382.7938,23042.9633
382.9685,22860.1767
383.1431,22398.985
383.3176,22272.76
383.4922,22247.8267
383.6667,22194.295
383.8412,22032.735
384.0157,22047.76
384.1902,22235.9633
384.3646,22313.5483
384.5391,22101.7617
384.7134,22001.775
384.8878,22200.0533
385.0622,22393.5383
385.2365,22033.6767
385.4109,21812.615
385.5852,21859.4933
385.7594,21812.2683
385.9337,21872.66
386.1079,21914.7617
386.2822,22089.4333
386.4564,22003.8283
386.6306,22093.2
386.8047,22292.2883
386.9789,22287.8733
387.153,22562.3267
387.3271,22904.0217
387.5012,23037.475
387.6752,23306.8983
387.8492,23355.9383
388.0233,23117.3183
388.1972,23482.5983
388.3712,23416.785
388.5452,23526.8967
388.7191,23712.5433
388.893,24011.11
389.0669,23708.7717
389.2408,22983.16
389.4146,22451.3233
389.5884,21979.7233
389.7623,21776.1933
389.9361,21822.2817
390.1098,22160.4383
390.2835,22221.76
390.4573,22052.075
390.631,22250.6383
390.8047,22703.1167
390.9784,22559.9733
391.152,22564.44
391.3256,22990.5483
391.4992,22905.1583
391.6728,22573.365
391.8464,22980.0533
392.0199,23446.8983
392.1934,23348.0733
392.3669,24044.2383
392.5403,23965.96
392.7138,24331.8767
392.8873,24870.6117
393.0607,25662.6383
393.2341,25887.1467
393.4074,25368.0683
393.5808,24264.65
393.7542,23981.01
393.9274,23869.41
394.1007,23554.105
394.274,23383.71
394.4472,23031.875
394.6205,23243.5317
394.7937,23796.49
394.9668,23708.2967
395.14,23402.405
395.3131,23197.195
395.4863,23167.765
395.6594,23086.0383
395.8325,22641.3667
396.0055,22728.7817
396.1786,22787.3717
396.3516,22868.4033
396.5246,22776.8
396.6975,22652.8667
396.8705,23462.1617
397.0434,23359.22
397.2163,22676.9483
397.3892,22996.29
397.5621,23589.4783
397.735,23873.0467
397.9077,24704.8033
398.0806,24120.6217
398.2534,24063.6817
398.4261,24315.1767
398.5989,25598.715
398.7716,25662.28
398.9443,25092.0317
399.117,24185.14
399.2896,23986.2333
399.4623,23813.175
399.6349,23435.1983
399.8075,22798.865
399.9801,22815.5383
400.1526,22784.175
400.3252,21950.6033
400.4977,21659.6267
400.6702,21569.0283
400.8427,21680.5267
401.0151,22031.94
401.1875,21943.7033
401.36,22084.5083
401.5323,21944.7717
401.7047,21577.245
401.877,21317.4933
402.0494,21229.885
402.2216,21577.1833
402.394,21718.545
402.5662,21460.9333
402.7385,21366.65
402.9107,21419.5567
403.0829,21620.6333
403.2551,21509.4283
403.4272,21306.06
403.5994,21292.825
403.7715,21701.9767
403.9436,21570.86
404.1156,21599.4367
