Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-12-21 17:47:29.659465
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2856.1617
218.2508,2917.845
218.442,2979.6667
218.6332,3045.465
218.8244,3108.675
219.0156,3180.8967
219.2067,3257.6883
219.3979,3333.51
219.589,3411.0017
219.7801,3491.7783
219.9712,3574.725
220.1623,3659.985
220.3533,3748.235
220.5444,3837.0467
220.7354,3930.9917
220.9264,4025.9067
221.1174,4130.565
221.3083,4234.26
221.4993,4335.4367
221.6902,4438.15
221.8812,4552.8633
222.0721,4665.2883
222.263,4780.535
222.4538,4899.6883
222.6447,5023.9483
222.8355,5150.79
223.0264,5275.9883
223.2172,5404.09
223.408,5535.55
223.5987,5672.2383
223.7895,5807.7867
223.9802,5950.63
224.1709,6091.3433
224.3616,6239.6333
224.5524,6390.11
224.743,6543.74
224.9337,6696.9517
225.1243,6863.7783
225.315,7023.2567
225.5056,7180.5767
225.6962,7348.2783
225.8867,7515.83
226.0773,7687.5033
226.2678,7861.91
226.4584,8043.1433
226.6489,8225.5433
226.8394,8399.2
227.0298,8586.655
227.2203,8781.03
227.4108,8984.2583
227.6012,9180.9967
227.7916,9374.3283
227.982,9573.5967
228.1723,9771.95
228.3627,9974.9233
228.5531,10175.4967
228.7434,10380.1483
228.9337,10595.78
229.124,10815.97
229.3143,11033.0633
229.5045,11266.7867
229.6948,11501.3267
229.885,11738.4917
230.0752,11982.715
230.2654,12223.63
230.4556,12461.705
230.6457,12695.7583
230.8358,12931.0367
231.026,13172.4367
231.2161,13411.6633
231.4062,13661.0767
231.5963,13900.5183
231.7863,14147.9817
231.9764,14411.4883
232.1664,14676.965
232.3564,14950.865
232.5464,15210.4883
232.7364,15476.3483
232.9263,15735.4917
233.1163,16012.7217
233.3062,16288.75
233.4961,16581.57
233.686,16851.4633
233.8758,17101.3583
234.0657,17358.33
234.2555,17637.0517
234.4454,17916.12
234.6352,18186.6933
234.825,18457.145
235.0147,18716.9717
235.2045,18983.985
235.3942,19251.595
235.5839,19527.0717
235.7737,19788.9
235.9633,20051.3267
236.153,20346.7383
236.3427,20627.15
236.5323,20892.9983
236.7219,21151.0517
236.9115,21386.49
237.1011,21634.965
237.2907,21910.8333
237.4803,22178.9933
237.6698,22426.2517
237.8593,22694.7333
238.0488,22953.045
238.2383,23214.14
238.4278,23470.635
238.6172,23758.8117
238.8066,24017.5033
238.9961,24274.2583
239.1855,24553.1417
239.3748,24807.7133
239.5642,25047.7333
239.7536,25313.0583
239.9429,25565.7867
240.1322,25790.9733
240.3215,26033.9633
240.5108,26282.6417
240.7001,26535.2
240.8893,26775.185
241.0786,27009.61
241.2677,27231.575
241.457,27492.2883
241.6461,27682.5617
241.8353,27879.445
242.0244,28082.3
242.2136,28280.775
242.4027,28497.4467
242.5918,28697.965
242.7809,28867.6783
242.9699,28970.2433
243.159,29119.165
243.348,29370.8917
243.537,29634.6533
243.726,29843.9333
243.915,30024.9767
244.1039,30186.615
244.2929,30261.9133
244.4818,30358.6633
244.6707,30557.1533
244.8596,30813.91
245.0485,31048.2533
245.2373,31283.2467
245.4262,31493.9717
245.615,31687.405
245.8038,31828.7267
245.9926,32020.23
246.1814,32144.81
246.3701,32138.1117
246.5589,32208.8717
246.7476,32401.19
246.9363,32656.735
247.1249,32865.7217
247.3136,33079.7067
247.5023,33267.225
247.6909,33466.2767
247.8795,33643.3767
248.0681,33812.6367
248.2567,33994.7617
248.4453,34152.7567
248.6338,34296.1167
248.8224,34307.0967
249.0109,34281.6267
249.1994,34434.4533
249.3878,34659.0667
249.5763,34869.7967
249.7648,35046.535
249.9532,35217.9833
250.1416,35428.595
250.33,35627.68
250.5183,35805.8883
250.7067,35941.4817
250.8951,36064.93
251.0834,36202.115
251.2717,36327.6583
251.46,36435.7067
251.6483,36547.6367
251.8365,36586.9467
252.0247,36569.2933
252.213,36716.3267
252.4012,36868.6433
252.5894,37070.7483
252.7775,37206.2683
252.9657,37329.0433
253.1538,37499.905
253.3419,37625.4567
253.53,37706.4333
253.7181,37823.725
253.9062,37924.6167
254.0942,38023.8717
254.2823,38094.0633
254.4703,38171.6767
254.6583,38253.435
254.8463,38339.8067
255.0342,38392.12
255.2222,38432.685
255.4101,38423.8433
255.598,38423.9433
255.7859,38536.42
255.9738,38684.2017
256.1616,38834.6567
256.3495,38991.6367
256.5373,39099.69
256.7251,39267.6517
256.9129,39369.1483
257.1006,39458.445
257.2884,39574.4733
257.4761,39703.3433
257.6638,39780.54
257.8515,39816.7517
258.0392,39882.6767
258.2269,39928.1817
258.4146,39978.83
258.6022,40044.9117
258.7898,40058.1933
258.9774,40090.6233
259.165,40156.44
259.3525,40191.56
259.5401,40227.4817
259.7276,40300.4683
259.9151,40368.665
260.1026,40424.1533
260.2901,40508.5617
260.4776,40586.64
260.665,40713.0033
260.8524,40822.0483
261.0398,40929.9867
261.2272,40964.0417
261.4146,40962.365
261.6019,41011.8017
261.7893,41069.31
261.9766,41104.875
262.1639,41163.5733
262.3512,41150.465
262.5384,41148.52
262.7257,41146.5667
262.9129,41156.965
263.1001,41157.365
263.2873,41212.7333
263.4745,41228.345
263.6617,41147.7083
263.8488,41174.065
264.0359,41213.4567
264.2231,41224.8617
264.4101,41245.2017
264.5972,41266.765
264.7842,41284.325
264.9713,41280.57
265.1583,41260.9667
265.3453,41270.3967
265.5323,41299.3583
265.7193,41321.055
265.9062,41363.0367
266.0931,41363.1883
266.2801,41338.1067
266.4669,41361.7333
266.6538,41375.02
266.8407,41393.4183
267.0276,41351.7433
267.2143,41308.565
267.4012,41318.0917
267.588,41238.8017
267.7747,41221.265
267.9615,41207.3967
268.1482,41169.57
268.3349,41157.6967
268.5217,41119.2817
268.7083,41053.2417
268.895,41016.9633
269.0817,41021.9967
269.2682,40989.505
269.4549,40917.77
269.6415,40814.6883
269.8281,40779.11
270.0146,40787.245
270.2012,40774.335
270.3877,40768.5483
270.5742,40732.2417
270.7607,40696.5
270.9472,40662.9683
271.1336,40619.3717
271.32,40563.395
271.5065,40504.0
271.6929,40474.095
271.8792,40475.7767
272.0656,40444.0233
272.252,40428.5317
272.4383,40404.705
272.6246,40345.3417
272.8109,40298.7133
272.9972,40329.6783
273.1835,40328.285
273.3697,40320.2767
273.5559,40301.2167
273.7421,40271.3733
273.9283,40231.73
274.1145,40188.03
274.3007,40158.5133
274.4868,40141.4067
274.6729,40159.055
274.859,40137.275
275.0451,40105.1733
275.2311,39975.655
275.4172,39966.3017
275.6032,39961.8267
275.7892,39961.0433
275.9752,39926.1867
276.1612,39927.4783
276.3472,39852.76
276.5331,39799.205
276.719,39761.4333
276.9049,39733.105
277.0908,39664.3333
277.2767,39631.955
277.4625,39613.4217
277.6484,39562.6033
277.8342,39491.0917
278.02,39448.3217
278.2057,39435.8183
278.3915,39455.2583
278.5772,39424.3617
278.763,39344.3717
278.9487,39346.7967
279.1343,39345.7
279.32,39291.3083
279.5057,39206.1817
279.6913,39067.8783
279.877,39006.4667
280.0625,38964.0833
280.2481,38879.145
280.4337,38797.1883
280.6192,38808.13
280.8048,38809.6533
280.9903,38736.585
281.1758,38650.635
281.3612,38556.2817
281.5467,38503.255
281.7321,38510.565
281.9175,38487.09
282.1029,38442.5617
282.2884,38405.41
282.4737,38317.555
282.6591,38235.4033
282.8444,38193.8083
283.0297,38146.1533
283.215,38106.22
283.4002,38066.73
283.5855,37976.91
283.7707,37850.9733
283.956,37782.2283
284.1412,37718.8367
284.3264,37700.515
284.5115,37704.43
284.6967,37687.2033
284.8818,37607.86
285.0669,37499.5583
285.252,37448.8683
285.4371,37416.96
285.6222,37341.2633
285.8072,37269.27
285.9922,37210.695
286.1772,37194.52
286.3622,37181.9883
286.5472,37090.105
286.7321,36996.3017
286.9171,36994.57
287.102,36966.6333
287.2869,36961.705
287.4717,36978.705
287.6566,36944.5783
287.8415,36906.54
288.0263,36856.9083
288.2111,36742.3417
288.3959,36642.175
288.5806,36605.9067
288.7654,36573.8667
288.9501,36615.3533
289.1348,36597.785
289.3195,36562.08
289.5042,36540.4217
289.6889,36538.15
289.8735,36430.7833
290.0581,36366.6933
290.2428,36267.2283
290.4273,36232.9733
290.6119,36231.3717
290.7965,36190.6333
290.981,36160.8683
291.1655,36116.5967
291.35,35989.9183
291.5345,35896.48
291.719,35870.7933
291.9034,35848.925
292.0878,35860.615
292.2722,35814.2883
292.4566,35743.6367
292.641,35718.7733
292.8253,35686.0733
293.0096,35626.585
293.194,35613.6067
293.3783,35578.9133
293.5626,35563.005
293.7468,35532.2
293.9311,35503.3533
294.1153,35409.8067
294.2995,35266.4817
294.4837,35172.1517
294.6678,35091.7817
294.852,35033.605
295.0361,35016.9283
295.2202,34998.5733
295.4043,34993.7633
295.5884,34934.25
295.7725,34892.0933
295.9565,34831.2283
296.1405,34728.3867
296.3246,34665.1517
296.5085,34682.0867
296.6925,34696.1217
296.8764,34659.9583
297.0603,34604.0767
297.2443,34545.515
297.4282,34465.8717
297.612,34374.5967
297.7959,34291.7767
297.9797,34230.46
298.1635,34147.5167
298.3474,34173.3367
298.5311,34181.47
298.7149,34095.2967
298.8987,33993.9733
299.0823,33933.7217
299.2661,33842.7867
299.4498,33715.1567
299.6334,33687.8767
299.8171,33664.355
300.0007,33612.865
300.1843,33572.7817
300.368,33531.35
300.5515,33484.7133
300.7351,33439.395
300.9186,33391.7033
301.1021,33324.22
301.2857,33289.4133
301.4691,33247.305
301.6526,33235.24
301.8361,33156.9733
302.0195,33079.67
302.2029,33028.9717
302.3863,33005.39
302.5697,32937.2083
302.753,32924.305
302.9364,32919.175
303.1197,32926.82
303.303,32884.425
303.4863,32803.1783
303.6696,32686.64
303.8528,32594.9117
304.036,32537.6633
304.2192,32521.8917
304.4024,32483.5867
304.5856,32413.3817
304.7688,32381.76
304.9519,32354.995
305.135,32306.13
305.3181,32247.9767
305.5012,32208.325
305.6842,32192.1817
305.8673,32148.5833
306.0504,32075.98
306.2333,31973.0967
306.4163,31943.7733
306.5993,31881.0517
306.7822,31848.9367
306.9652,31824.3017
307.1481,31761.5533
307.331,31703.57
307.5139,31642.5817
307.6967,31574.04
307.8796,31508.12
308.0624,31458.215
308.2452,31394.35
308.428,31337.7333
308.6107,31312.895
308.7935,31256.6317
308.9762,31212.3717
309.1589,31168.5333
309.3416,31114.315
309.5243,31057.995
309.7069,31010.67
309.8896,30951.7667
310.0721,30901.1367
310.2548,30869.6467
310.4373,30833.4
310.6199,30819.7567
310.8024,30755.6333
310.985,30725.775
311.1674,30646.8967
311.3499,30563.07
311.5324,30537.7883
311.7148,30540.935
311.8973,30485.6617
312.0797,30435.8633
312.2621,30401.1867
312.4445,30348.52
312.6268,30288.1917
312.8091,30246.545
312.9915,30173.4333
313.1738,30131.0683
313.356,30055.82
313.5383,29984.2883
313.7206,29949.465
313.9027,29887.44
314.085,29851.11
314.2672,29824.7317
314.4493,29797.3183
314.6314,29791.095
314.8136,29770.4867
314.9957,29707.6483
315.1778,29623.7983
315.3598,29593.7983
315.5419,29579.985
315.724,29561.0817
315.9059,29526.2317
316.088,29479.4517
316.2699,29468.6417
316.4519,29440.1733
316.6338,29378.8633
316.8157,29276.2367
316.9977,29235.25
317.1795,29232.145
317.3614,29229.7917
317.5432,29200.94
317.7251,29138.9567
317.9069,29051.8083
318.0887,29005.2183
318.2704,28952.4317
318.4522,28945.1917
318.6339,28945.8433
318.8156,28978.8367
318.9973,28934.5583
319.179,28927.44
319.3607,28937.4983
319.5423,28938.48
319.7239,28894.5817
319.9055,28842.9233
320.0871,28804.61
320.2687,28783.3067
320.4502,28752.6133
320.6317,28689.965
320.8132,28667.5233
320.9947,28663.8333
321.1761,28668.2017
321.3576,28644.6167
321.5391,28606.045
321.7205,28564.2583
321.9019,28525.0333
322.0832,28467.97
322.2646,28420.8933
322.4459,28382.0033
322.6272,28332.4933
322.8085,28295.16
322.9898,28268.6383
323.1711,28218.9917
323.3523,28181.5567
323.5335,28134.325
323.7147,28171.2717
323.8959,28220.3717
324.0771,28217.4933
324.2582,28180.6783
324.4393,28156.655
324.6204,28162.4833
324.8015,28141.225
324.9826,28164.4033
325.1637,28187.83
325.3447,28177.295
325.5257,28180.215
325.7067,28160.9083
325.8877,28049.89
326.0686,27944.01
326.2496,27934.055
326.4305,27896.9283
326.6114,27880.045
326.7922,27874.1133
326.9731,27871.5333
327.1539,27834.1583
327.3347,27810.835
327.5155,27799.9733
327.6963,27827.3767
327.8771,27828.1483
328.0578,27771.775
328.2385,27689.2367
328.4193,27676.08
328.5999,27654.1967
328.7806,27602.4667
328.9613,27605.0083
329.1419,27584.4383
329.3225,27578.4133
329.5031,27527.5067
329.6837,27480.0667
329.8642,27435.5583
330.0447,27422.4067
330.2252,27382.2267
330.4057,27334.63
330.5862,27321.7233
330.7667,27331.66
330.9471,27339.1867
331.1275,27327.56
331.3079,27269.2083
331.4883,27224.84
331.6687,27221.5867
331.849,27185.2817
332.0293,27132.78
332.2096,27099.3567
332.3899,27093.3517
332.5702,27097.1933
332.7504,27109.1967
332.9306,27112.4633
333.1108,27055.6783
333.291,26991.0383
333.4712,26987.88
333.6514,27013.37
333.8315,26993.0367
334.0116,26968.3
334.1917,26965.7383
334.3717,26964.97
334.5518,26971.1467
334.7318,26929.8717
334.9119,26911.215
335.0918,26910.4433
335.2718,26902.8867
335.4518,26892.1083
335.6317,26862.385
335.8116,26858.8317
335.9915,26816.9217
336.1714,26758.5083
336.3513,26749.285
336.5311,26757.7517
336.7109,26761.6333
336.8907,26722.3217
337.0705,26644.3717
337.2502,26567.7433
337.43,26539.935
337.6097,26491.3517
337.7894,26460.3333
337.9691,26463.9733
338.1488,26474.3983
338.3284,26483.4967
338.508,26514.2883
338.6877,26502.37
338.8672,26467.7717
339.0468,26401.6267
339.2263,26368.1683
339.4059,26380.2033
339.5854,26411.42
339.7649,26398.1517
339.9443,26373.1867
340.1238,26364.2433
340.3032,26375.0417
340.4826,26386.6517
340.662,26322.775
340.8414,26268.7467
341.0207,26276.0267
341.2001,26286.985
341.3794,26288.96
341.5587,26316.77
341.738,26278.4
341.9172,26231.1383
342.0965,26175.0033
342.2757,26089.1983
342.4549,26014.0983
342.6341,26010.415
342.8132,26017.0083
342.9923,26040.8633
343.1715,26068.72
343.3506,26051.2617
343.5296,25995.7817
343.7087,25972.6583
343.8878,25939.1817
344.0668,25925.8367
344.2458,25915.9883
344.4248,25858.7117
344.6037,25830.8867
344.7827,25826.7567
344.9616,25791.3367
345.1405,25800.0283
345.3194,25782.6233
345.4982,25737.1217
345.6771,25707.9233
345.8559,25715.3717
346.0347,25679.9533
346.2135,25660.49
346.3923,25670.2283
346.571,25612.285
346.7498,25570.12
346.9285,25615.765
347.1071,25552.72
347.2859,25507.985
347.4645,25536.6883
347.6431,25596.8417
347.8217,25665.5417
348.0003,25616.93
348.1789,25493.095
348.3574,25419.065
348.5359,25349.7
348.7145,25283.9967
348.893,25277.2867
349.0714,25271.0217
349.2499,25213.3333
349.4283,25155.5033
349.6068,25077.76
349.7852,25054.4683
349.9635,25061.1017
350.1419,25045.8967
350.3202,25005.4617
350.4985,24938.55
350.6768,24895.8383
350.8551,24871.8583
351.0334,24840.895
351.2116,24799.755
351.3898,24798.9883
351.568,24770.0967
351.7462,24768.8383
351.9243,24733.7933
352.1025,24691.8317
352.2806,24654.2283
352.4587,24650.45
352.6368,24608.7467
352.8148,24525.2967
352.9929,24485.695
353.1709,24489.185
353.3489,24470.3317
353.5268,24420.5267
353.7048,24372.5217
353.8828,24336.7333
354.0607,24285.4683
354.2386,24280.8283
354.4165,24243.2583
354.5943,24205.755
354.7722,24187.1467
354.95,24204.86
355.1278,24182.3433
355.3056,24117.915
355.4833,24029.7583
355.6611,23965.3033
355.8388,23905.0583
356.0165,23866.57
356.1942,23875.165
356.3719,23900.9283
356.5495,23891.5683
356.7271,23856.4133
356.9047,23819.9533
357.0823,23817.0083
357.2599,23817.5367
357.4374,23773.3733
357.6149,23704.075
357.7924,23638.4817
357.9699,23606.7617
358.1474,23574.415
358.3248,23516.845
358.5023,23479.3533
358.6797,23412.9
358.8571,23370.5667
359.0344,23327.655
359.2118,23266.4217
359.3891,23225.4667
359.5664,23192.9683
359.7437,23161.9817
359.9209,23089.5983
360.0982,23014.5867
360.2754,22965.5433
360.4526,22990.74
360.6298,23004.8017
360.807,22998.2117
360.9841,22952.2533
361.1613,22882.0217
361.3383,22878.2933
361.5154,22871.1633
361.6925,22800.1567
361.8695,22777.6133
362.0466,22723.6583
362.2236,22705.3433
362.4005,22714.9233
362.5775,22637.4567
362.7545,22551.755
362.9314,22537.4617
363.1083,22544.03
363.2852,22489.3533
363.462,22433.47
363.6389,22430.375
363.8157,22394.99
363.9925,22391.9017
364.1693,22348.1317
364.346,22266.9117
364.5228,22281.4333
364.6996,22303.1317
364.8762,22312.3767
365.0529,22239.4883
365.2296,22200.3183
365.4062,22242.3533
365.5829,22175.0633
365.7595,22161.31
365.9361,22157.3883
366.1126,22130.7017
366.2892,22228.275
366.4657,22379.11
366.6422,22471.2167
366.8186,22506.335
366.9951,22451.1033
367.1716,22346.5417
367.348,22425.4383
367.5244,22605.595
367.7008,22722.2833
367.8772,22541.5267
368.0535,22257.7867
368.2298,22269.875
368.4061,22110.695
368.5824,22057.4667
368.7586,22171.2817
368.9349,22104.8033
369.1111,22123.71
369.2873,22122.7567
369.4635,22335.845
369.6396,22181.44
369.8158,21966.3567
369.9919,21883.6167
370.168,21832.6883
370.3441,21802.4783
370.5202,21711.4267
370.6962,21636.6583
370.8722,21595.375
371.0482,21573.95
371.2242,21610.35
371.4002,21691.9033
371.5761,21675.7367
371.752,21648.4117
371.9279,21663.7367
372.1038,21629.675
372.2796,21559.0983
372.4555,21554.885
372.6313,21570.485
372.8071,21556.5567
372.9829,21529.8683
373.1586,21544.795
373.3344,21544.9867
373.5101,21514.715
373.6858,21514.9583
373.8615,21504.3083
374.0371,21543.6583
374.2127,21646.59
374.3884,21624.1167
374.564,21567.6983
374.7395,21601.74
374.9151,21790.125
375.0906,22035.2983
375.2661,21946.8817
375.4416,21937.3533
375.6171,22173.5733
375.7925,22257.7233
375.968,22126.0733
376.1434,21866.2183
376.3188,21798.0183
376.4941,21808.8467
376.6695,21898.305
376.8448,22052.2567
377.0201,21958.1467
377.1954,22005.6167
377.3707,22128.3983
377.5459,22117.9267
377.7212,22367.8983
377.8964,22567.0567
378.0715,22451.9967
378.2467,22526.32
378.4218,22863.98
378.597,22480.195
378.7721,22548.9733
378.9472,22612.05
379.1222,22674.0917
379.2973,23449.11
379.4723,23908.0833
379.6473,23594.0117
379.8223,22891.0783
379.9972,22616.3583
380.1722,22393.6167
380.3471,22465.8083
380.522,22497.7917
380.6969,22723.1633
380.8717,22951.1167
381.0466,22579.4017
381.2214,22436.4617
381.3962,22232.88
381.571,22038.5517
381.7457,22072.2217
381.9204,22106.625
382.0952,22046.71
382.2699,22529.59
382.4445,22645.475
382.6192,22802.2667
382.7938,23313.7
382.9685,23140.9667
383.1431,22670.8117
383.3176,22536.0217
383.4922,22507.6067
383.6667,22462.405
383.8412,22294.6483
384.0157,22300.0433
384.1902,22494.4683
384.3646,22581.2333
384.5391,22359.9967
384.7134,22245.56
384.8878,22434.9817
385.0622,22644.655
385.2365,22281.58
385.4109,22050.7983
385.5852,22101.1233
385.7594,22050.3683
385.9337,22115.7133
386.1079,22161.6517
386.2822,22343.4617
386.4564,22257.3933
386.6306,22346.5667
386.8047,22555.7567
386.9789,22554.6267
387.153,22833.0317
387.3271,23192.0317
387.5012,23326.175
387.6752,23597.1467
387.8492,23654.8717
388.0233,23405.0383
388.1972,23777.7417
388.3712,23716.9
388.5452,23835.5767
388.7191,24018.375
388.893,24340.935
389.0669,24040.685
389.2408,23285.7917
389.4146,22721.0917
389.5884,22232.7133
389.7623,22020.7733
389.9361,22066.175
390.1098,22420.875
390.2835,22498.5433
390.4573,22326.0433
390.631,22519.795
390.8047,22994.055
390.9784,22861.3733
391.152,22853.7833
391.3256,23291.5033
391.4992,23219.4767
391.6728,22877.1583
391.8464,23275.3033
392.0199,23767.82
392.1934,23652.9933
392.3669,24374.12
392.5403,24288.7733
392.7138,24658.42
392.8873,25195.34
393.0607,26023.0517
393.2341,26262.205
393.4074,25756.1133
393.5808,24617.2067
393.7542,24309.4067
393.9274,24209.8
394.1007,23887.635
394.274,23722.2817
394.4472,23344.7233
394.6205,23548.995
394.7937,24122.0483
394.9668,24059.1017
395.14,23743.5233
395.3131,23536.6733
395.4863,23493.0283
395.6594,23435.8383
395.8325,22971.335
396.0055,23063.6983
396.1786,23124.67
396.3516,23210.3333
396.5246,23119.8433
396.6975,22978.1283
396.8705,23791.405
397.0434,23727.0933
397.2163,23007.2617
397.3892,23320.6317
397.5621,23936.51
397.735,24223.55
397.9077,25094.9667
398.0806,24516.0483
398.2534,24428.585
398.4261,24684.045
398.5989,25981.6567
398.7716,26099.9733
398.9443,25510.9683
399.117,24578.7983
399.2896,24348.895
399.4623,24175.6483
399.6349,23804.8083
399.8075,23151.7633
399.9801,23155.8817
400.1526,23152.9333
400.3252,22293.7083
400.4977,22004.4467
400.6702,21911.2483
400.8427,22021.0667
401.0151,22405.2383
401.1875,22317.4367
401.36,22464.5667
401.5323,22336.9817
401.7047,21949.6067
401.877,21690.0467
402.0494,21585.4883
402.2216,21940.1567
402.394,22099.33
402.5662,21830.8283
402.7385,21732.2967
402.9107,21779.55
403.0829,21986.21
403.2551,21889.6083
403.4272,21678.5783
403.5994,21659.725
403.7715,22084.58
403.9436,21958.7667
404.1156,21983.4533
