Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2021-12-21 10:16:46.405485
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2822.845
218.2508,2883.95
218.442,2946.1767
218.6332,3010.5083
218.8244,3075.07
219.0156,3145.0417
219.2067,3218.7617
219.3979,3292.8183
219.589,3369.655
219.7801,3448.6083
219.9712,3530.4767
220.1623,3614.6467
220.3533,3704.5217
220.5444,3792.7317
220.7354,3884.6933
220.9264,3977.2833
221.1174,4078.3467
221.3083,4179.41
221.4993,4278.5767
221.6902,4379.3733
221.8812,4491.5633
222.0721,4605.2583
222.263,4719.92
222.4538,4838.6233
222.6447,4960.565
222.8355,5083.6567
223.0264,5208.8167
223.2172,5332.8517
223.408,5463.535
223.5987,5598.2183
223.7895,5733.9933
223.9802,5872.945
224.1709,6013.975
224.3616,6161.0517
224.5524,6310.2567
224.743,6459.7183
224.9337,6611.18
225.1243,6776.0617
225.315,6931.675
225.5056,7087.3133
225.6962,7254.0683
225.8867,7420.6617
226.0773,7586.4433
226.2678,7764.69
226.4584,7942.4983
226.6489,8120.255
226.8394,8289.7733
227.0298,8476.9383
227.2203,8670.375
227.4108,8872.3
227.6012,9068.2867
227.7916,9258.05
227.982,9455.2817
228.1723,9651.31
228.3627,9854.575
228.5531,10051.9367
228.7434,10254.7733
228.9337,10464.4833
229.124,10682.245
229.3143,10899.8517
229.5045,11130.2417
229.6948,11362.5067
229.885,11597.3383
230.0752,11839.425
230.2654,12077.445
230.4556,12313.17
230.6457,12542.1067
230.8358,12779.19
231.026,13017.7033
231.2161,13255.9417
231.4062,13500.0
231.5963,13736.1983
231.7863,13980.5333
231.9764,14244.8217
232.1664,14504.1717
232.3564,14772.6067
232.5464,15033.87
232.7364,15298.85
232.9263,15553.5517
233.1163,15824.6633
233.3062,16098.86
233.4961,16388.1217
233.686,16656.7967
233.8758,16900.6133
234.0657,17152.865
234.2555,17434.0833
234.4454,17703.955
234.6352,17974.9017
234.825,18244.9467
235.0147,18499.0417
235.2045,18766.2767
235.3942,19029.9633
235.5839,19301.0233
235.7737,19563.7717
235.9633,19822.1933
236.153,20110.5117
236.3427,20386.8633
236.5323,20654.905
236.7219,20908.9467
236.9115,21141.0067
237.1011,21387.4217
237.2907,21657.7683
237.4803,21923.7083
237.6698,22173.625
237.8593,22436.0583
238.0488,22693.095
238.2383,22948.6367
238.4278,23199.5483
238.6172,23480.0467
238.8066,23735.2533
238.9961,23996.275
239.1855,24270.7917
239.3748,24522.72
239.5642,24757.6917
239.7536,25016.4667
239.9429,25264.2333
240.1322,25490.8767
240.3215,25731.25
240.5108,25975.2983
240.7001,26225.165
240.8893,26462.6317
241.0786,26690.59
241.2677,26914.6883
241.457,27171.0117
241.6461,27357.8917
241.8353,27551.3917
242.0244,27754.1683
242.2136,27951.8583
242.4027,28170.455
242.5918,28357.8133
242.7809,28517.9483
242.9699,28626.4
243.159,28778.5717
243.348,29027.1483
243.537,29283.0183
243.726,29484.94
243.915,29661.7417
244.1039,29805.9533
244.2929,29886.98
244.4818,29998.065
244.6707,30186.545
244.8596,30434.34
245.0485,30665.2517
245.2373,30894.0533
245.4262,31104.1917
245.615,31291.59
245.8038,31434.7983
245.9926,31613.5983
246.1814,31714.0717
246.3701,31730.9483
246.5589,31814.57
246.7476,31995.2783
246.9363,32240.555
247.1249,32446.1583
247.3136,32656.1333
247.5023,32836.74
247.6909,33035.9867
247.8795,33204.0533
248.0681,33375.48
248.2567,33551.2167
248.4453,33705.7733
248.6338,33828.0733
248.8224,33833.2367
249.0109,33838.905
249.1994,33992.06
249.3878,34197.405
249.5763,34402.835
249.7648,34580.5933
249.9532,34751.2883
250.1416,34957.03
250.33,35153.9883
250.5183,35329.3583
250.7067,35457.9583
250.8951,35584.0883
251.0834,35716.2067
251.2717,35836.5167
251.46,35941.4967
251.6483,36038.695
251.8365,36072.7333
252.0247,36073.87
252.213,36222.7517
252.4012,36359.005
252.5894,36560.695
252.7775,36695.975
252.9657,36820.4883
253.1538,36984.95
253.3419,37109.795
253.53,37193.0717
253.7181,37301.7917
253.9062,37402.3467
254.0942,37499.5917
254.2823,37573.505
254.4703,37646.9533
254.6583,37725.0833
254.8463,37814.505
255.0342,37854.675
255.2222,37894.18
255.4101,37887.6417
255.598,37901.7583
255.7859,38013.8733
255.9738,38154.98
256.1616,38305.4133
256.3495,38458.5533
256.5373,38568.7333
256.7251,38738.5317
256.9129,38847.585
257.1006,38932.2067
257.2884,39049.7183
257.4761,39172.075
257.6638,39240.085
257.8515,39280.2383
258.0392,39344.6517
258.2269,39394.065
258.4146,39437.8867
258.6022,39503.945
258.7898,39517.2017
258.9774,39554.9217
259.165,39616.465
259.3525,39651.2667
259.5401,39699.3617
259.7276,39775.045
259.9151,39839.6817
260.1026,39893.21
260.2901,39975.8433
260.4776,40054.3583
260.665,40184.9267
260.8524,40290.5783
261.0398,40402.755
261.2272,40439.3317
261.4146,40440.66
261.6019,40485.6983
261.7893,40541.9567
261.9766,40582.4683
262.1639,40641.69
262.3512,40631.77
262.5384,40627.93
262.7257,40628.9483
262.9129,40642.405
263.1001,40648.7317
263.2873,40700.9867
263.4745,40720.89
263.6617,40641.5717
263.8488,40678.665
264.0359,40713.97
264.2231,40722.1617
264.4101,40739.505
264.5972,40771.7767
264.7842,40790.4
264.9713,40787.255
265.1583,40776.2583
265.3453,40787.0183
265.5323,40816.83
265.7193,40839.845
265.9062,40882.6617
266.0931,40885.9783
266.2801,40861.4067
266.4669,40886.0817
266.6538,40901.285
266.8407,40926.8017
267.0276,40887.9583
267.2143,40847.705
267.4012,40849.9517
267.588,40775.5483
267.7747,40751.8317
267.9615,40741.1767
268.1482,40708.1817
268.3349,40698.635
268.5217,40668.0483
268.7083,40611.9917
268.895,40574.675
269.0817,40582.43
269.2682,40546.0333
269.4549,40488.9283
269.6415,40391.7617
269.8281,40357.8817
270.0146,40370.3817
270.2012,40363.2483
270.3877,40357.3317
270.5742,40325.3567
270.7607,40290.95
270.9472,40255.0883
271.1336,40211.4983
271.32,40162.155
271.5065,40111.8633
271.6929,40080.52
271.8792,40091.8083
272.0656,40060.4167
272.252,40037.8867
272.4383,40017.6433
272.6246,39962.3983
272.8109,39920.1283
272.9972,39952.725
273.1835,39957.5167
273.3697,39954.8617
273.5559,39927.2417
273.7421,39904.795
273.9283,39864.515
274.1145,39820.8517
274.3007,39786.2567
274.4868,39776.4617
274.6729,39802.7317
274.859,39777.04
275.0451,39743.7817
275.2311,39619.425
275.4172,39616.675
275.6032,39610.8683
275.7892,39614.435
275.9752,39579.6383
276.1612,39579.6317
276.3472,39506.97
276.5331,39462.1867
276.719,39428.99
276.9049,39400.81
277.0908,39333.5583
277.2767,39298.23
277.4625,39277.2633
277.6484,39228.4433
277.8342,39162.1167
278.02,39119.9683
278.2057,39113.8833
278.3915,39128.3967
278.5772,39094.8183
278.763,39023.3767
278.9487,39028.2583
279.1343,39022.465
279.32,38968.225
279.5057,38882.0233
279.6913,38756.3883
279.877,38700.325
280.0625,38657.1267
280.2481,38573.95
280.4337,38501.125
280.6192,38513.635
280.8048,38516.5133
280.9903,38445.725
281.1758,38359.6967
281.3612,38276.4167
281.5467,38221.9817
281.7321,38228.935
281.9175,38209.4267
282.1029,38165.115
282.2884,38128.2117
282.4737,38040.015
282.6591,37956.7
282.8444,37921.1383
283.0297,37871.755
283.215,37846.1717
283.4002,37801.7667
283.5855,37705.9133
283.7707,37584.3117
283.956,37513.6167
284.1412,37454.62
284.3264,37438.6633
284.5115,37441.4233
284.6967,37423.355
284.8818,37349.6033
285.0669,37243.2583
285.252,37195.3517
285.4371,37169.3183
285.6222,37091.4317
285.8072,37020.2933
285.9922,36963.2717
286.1772,36944.02
286.3622,36927.53
286.5472,36838.9083
286.7321,36751.79
286.9171,36753.4133
287.102,36722.5133
287.2869,36716.61
287.4717,36732.315
287.6566,36696.665
287.8415,36656.47
288.0263,36605.94
288.2111,36497.1
288.3959,36392.6867
288.5806,36362.5183
288.7654,36331.0067
288.9501,36371.9483
289.1348,36356.3383
289.3195,36319.0717
289.5042,36297.4417
289.6889,36292.4483
289.8735,36190.395
290.0581,36127.2317
290.2428,36032.65
290.4273,35998.2483
290.6119,36001.7783
290.7965,35956.9117
290.981,35927.055
291.1655,35884.485
291.35,35759.5633
291.5345,35662.1217
291.719,35634.1133
291.9034,35616.655
292.0878,35635.1733
292.2722,35592.9
292.4566,35518.08
292.641,35495.72
292.8253,35457.68
293.0096,35400.255
293.194,35378.635
293.3783,35342.6117
293.5626,35328.69
293.7468,35300.555
293.9311,35268.9283
294.1153,35181.475
294.2995,35045.4733
294.4837,34949.91
294.6678,34864.23
294.852,34806.33
295.0361,34785.7283
295.2202,34764.105
295.4043,34756.125
295.5884,34701.01
295.7725,34659.7717
295.9565,34606.2617
296.1405,34506.3817
296.3246,34444.5833
296.5085,34455.04
296.6925,34461.1833
296.8764,34422.675
297.0603,34368.0517
297.2443,34304.8467
297.4282,34230.5883
297.612,34142.1917
297.7959,34064.835
297.9797,34014.8533
298.1635,33931.4433
298.3474,33949.2067
298.5311,33953.77
298.7149,33866.23
298.8987,33764.3817
299.0823,33705.0167
299.2661,33613.2233
299.4498,33491.8017
299.6334,33464.5017
299.8171,33444.0567
300.0007,33397.005
300.1843,33364.5733
300.368,33318.5233
300.5515,33264.085
300.7351,33213.105
300.9186,33156.925
301.1021,33090.36
301.2857,33054.4067
301.4691,33009.1083
301.6526,32998.1167
301.8361,32927.34
302.0195,32854.05
302.2029,32806.7767
302.3863,32776.6617
302.5697,32712.3017
302.753,32691.8567
302.9364,32684.7117
303.1197,32687.2133
303.303,32644.6917
303.4863,32561.8167
303.6696,32446.725
303.8528,32358.7433
304.036,32299.12
304.2192,32286.1183
304.4024,32246.5667
304.5856,32176.2283
304.7688,32142.73
304.9519,32106.5267
305.135,32057.8517
305.3181,32005.7333
305.5012,31962.1533
305.6842,31941.115
305.8673,31896.15
306.0504,31829.775
306.2333,31730.0617
306.4163,31701.4467
306.5993,31634.1283
306.7822,31600.1367
306.9652,31575.695
307.1481,31507.2517
307.331,31449.275
307.5139,31388.125
307.6967,31316.0983
307.8796,31253.2917
308.0624,31201.9017
308.2452,31141.0883
308.428,31084.5833
308.6107,31060.09
308.7935,31006.6183
308.9762,30952.1417
309.1589,30908.4317
309.3416,30852.8017
309.5243,30794.185
309.7069,30754.5233
309.8896,30687.4
310.0721,30638.4883
310.2548,30608.5183
310.4373,30572.2683
310.6199,30561.9317
310.8024,30498.635
310.985,30469.26
311.1674,30393.4633
311.3499,30307.7967
311.5324,30282.4567
311.7148,30281.4867
311.8973,30226.9517
312.0797,30179.29
312.2621,30137.9633
312.4445,30091.8533
312.6268,30029.8
312.8091,29990.0517
312.9915,29914.5683
313.1738,29874.3067
313.356,29798.7817
313.5383,29726.935
313.7206,29692.2017
313.9027,29627.08
314.085,29590.0017
314.2672,29561.9533
314.4493,29535.0817
314.6314,29523.3467
314.8136,29508.5783
314.9957,29438.885
315.1778,29362.64
315.3598,29329.9233
315.5419,29317.3233
315.724,29299.6233
315.9059,29256.85
316.088,29210.1017
316.2699,29199.7617
316.4519,29177.5333
316.6338,29119.165
316.8157,29016.7533
316.9977,28976.405
317.1795,28978.6717
317.3614,28972.3183
317.5432,28944.99
317.7251,28877.79
317.9069,28789.8833
318.0887,28738.2317
318.2704,28688.905
318.4522,28684.3833
318.6339,28687.1967
318.8156,28717.83
318.9973,28675.9467
319.179,28660.9533
319.3607,28672.615
319.5423,28672.1817
319.7239,28632.34
319.9055,28579.9383
320.0871,28542.18
320.2687,28526.09
320.4502,28498.8517
320.6317,28432.6233
320.8132,28406.4317
320.9947,28406.89
321.1761,28405.245
321.3576,28378.9567
321.5391,28340.3617
321.7205,28299.5833
321.9019,28263.8083
322.0832,28209.9867
322.2646,28160.2383
322.4459,28120.6567
322.6272,28072.6383
322.8085,28032.3733
322.9898,28004.4
323.1711,27958.9783
323.3523,27924.4583
323.5335,27874.6367
323.7147,27917.42
323.8959,27966.3067
324.0771,27963.3217
324.2582,27928.2367
324.4393,27908.7783
324.6204,27907.0233
324.8015,27886.6017
324.9826,27902.79
325.1637,27932.0983
325.3447,27923.7417
325.5257,27928.7117
325.7067,27919.4533
325.8877,27800.1483
326.0686,27715.6933
326.2496,27705.335
326.4305,27663.04
326.6114,27649.4317
326.7922,27644.505
326.9731,27637.3433
327.1539,27594.735
327.3347,27575.05
327.5155,27557.645
327.6963,27580.0567
327.8771,27579.9133
328.0578,27529.9617
328.2385,27449.21
328.4193,27430.885
328.5999,27409.1267
328.7806,27361.8067
328.9613,27365.4133
329.1419,27353.5483
329.3225,27345.7383
329.5031,27298.075
329.6837,27255.0283
329.8642,27219.9717
330.0447,27208.7167
330.2252,27157.2117
330.4057,27108.7717
330.5862,27089.0183
330.7667,27090.9583
330.9471,27094.375
331.1275,27091.6933
331.3079,27039.675
331.4883,27005.9433
331.6687,27002.925
331.849,26966.225
332.0293,26916.65
332.2096,26875.305
332.3899,26864.4833
332.5702,26876.9433
332.7504,26882.6733
332.9306,26881.0583
333.1108,26827.3133
333.291,26767.39
333.4712,26757.575
333.6514,26785.7617
333.8315,26769.7233
334.0116,26742.54
334.1917,26739.3033
334.3717,26746.2317
334.5518,26752.0983
334.7318,26704.755
334.9119,26683.0883
335.0918,26691.705
335.2718,26686.0567
335.4518,26670.6933
335.6317,26646.995
335.8116,26623.6933
335.9915,26570.58
336.1714,26518.3733
336.3513,26526.1817
336.5311,26529.7333
336.7109,26528.3767
336.8907,26481.1483
337.0705,26407.5233
337.2502,26333.44
337.43,26317.5867
337.6097,26277.6367
337.7894,26244.1683
337.9691,26240.3583
338.1488,26256.235
338.3284,26261.5933
338.508,26296.36
338.6877,26288.0183
338.8672,26251.8767
339.0468,26181.1883
339.2263,26141.565
339.4059,26154.3933
339.5854,26192.5783
339.7649,26188.025
339.9443,26167.0683
340.1238,26159.67
340.3032,26169.8983
340.4826,26173.35
340.662,26110.4533
340.8414,26052.2983
341.0207,26066.4683
341.2001,26071.95
341.3794,26071.8567
341.5587,26093.4317
341.738,26071.74
341.9172,26033.44
342.0965,25976.9267
342.2757,25888.1383
342.4549,25813.8767
342.6341,25811.47
342.8132,25822.865
342.9923,25844.5267
343.1715,25863.7133
343.3506,25838.9217
343.5296,25797.3383
343.7087,25771.7567
343.8878,25723.855
344.0668,25703.86
344.2458,25690.9783
344.4248,25637.1133
344.6037,25614.43
344.7827,25620.9483
344.9616,25600.7433
345.1405,25598.8217
345.3194,25588.81
345.4982,25549.9617
345.6771,25520.1733
345.8559,25512.6333
346.0347,25476.5067
346.2135,25463.8133
346.3923,25472.1033
346.571,25409.9617
346.7498,25384.1217
346.9285,25424.2467
347.1071,25370.5233
347.2859,25312.5017
347.4645,25340.55
347.6431,25397.4583
347.8217,25475.465
348.0003,25404.4533
348.1789,25304.985
348.3574,25235.4517
348.5359,25179.995
348.7145,25109.4733
348.893,25092.5917
349.0714,25079.55
349.2499,25026.7833
349.4283,24970.3967
349.6068,24892.5183
349.7852,24871.1017
349.9635,24892.315
350.1419,24878.71
350.3202,24847.5767
350.4985,24782.415
350.6768,24745.495
350.8551,24715.1983
351.0334,24680.9483
351.2116,24639.435
351.3898,24630.465
351.568,24612.35
351.7462,24614.1583
351.9243,24583.4033
352.1025,24537.5067
352.2806,24491.78
352.4587,24483.3967
352.6368,24437.0717
352.8148,24371.425
352.9929,24333.9017
353.1709,24342.3183
353.3489,24328.9367
353.5268,24281.865
353.7048,24237.5683
353.8828,24207.6133
354.0607,24151.095
354.2386,24145.8817
354.4165,24116.0017
354.5943,24078.3733
354.7722,24060.77
354.95,24075.44
355.1278,24053.855
355.3056,23985.26
355.4833,23898.2483
355.6611,23833.8633
355.8388,23777.59
356.0165,23743.4233
356.1942,23748.9017
356.3719,23769.5533
356.5495,23745.9267
356.7271,23711.37
356.9047,23664.4417
357.0823,23665.8217
357.2599,23671.6667
357.4374,23630.6433
357.6149,23569.8417
357.7924,23500.9117
357.9699,23458.1433
358.1474,23412.7067
358.3248,23358.565
358.5023,23311.3467
358.6797,23255.4567
358.8571,23223.3133
359.0344,23195.135
359.2118,23144.3633
359.3891,23105.145
359.5664,23082.7783
359.7437,23056.2117
359.9209,22992.3717
360.0982,22912.69
360.2754,22856.8333
360.4526,22873.7583
360.6298,22885.66
360.807,22864.1917
360.9841,22823.5717
361.1613,22764.3683
361.3383,22767.0067
361.5154,22759.1317
361.6925,22683.0233
361.8695,22654.9017
362.0466,22605.5083
362.2236,22608.49
362.4005,22607.8717
362.5775,22541.36
362.7545,22478.0583
362.9314,22460.9017
363.1083,22434.5383
363.2852,22383.0867
363.462,22336.5983
363.6389,22337.275
363.8157,22317.1467
363.9925,22316.2367
364.1693,22265.0117
364.346,22192.1617
364.5228,22202.0867
364.6996,22219.9833
364.8762,22215.84
365.0529,22145.7133
365.2296,22140.8333
365.4062,22167.3
365.5829,22115.4733
365.7595,22114.035
365.9361,22098.5617
366.1126,22095.3517
366.2892,22181.235
366.4657,22317.5383
366.6422,22405.7133
366.8186,22424.3333
366.9951,22364.9567
367.1716,22301.375
367.348,22399.6817
367.5244,22559.6117
367.7008,22632.455
367.8772,22417.735
368.0535,22219.9867
368.2298,22216.6433
368.4061,22058.6883
368.5824,22020.9983
368.7586,22092.095
368.9349,22048.49
369.1111,22069.5183
369.2873,22106.9517
369.4635,22274.85
369.6396,22099.525
369.8158,21929.4867
369.9919,21864.54
370.168,21824.4517
370.3441,21756.925
370.5202,21653.8833
370.6962,21579.2533
370.8722,21546.6767
371.0482,21540.56
371.2242,21592.3183
371.4002,21670.9517
371.5761,21658.52
371.752,21624.85
371.9279,21608.68
372.1038,21559.06
372.2796,21513.8867
372.4555,21518.1083
372.6313,21532.435
372.8071,21523.5117
372.9829,21506.89
373.1586,21511.43
373.3344,21474.4717
373.5101,21438.5933
373.6858,21449.6933
373.8615,21463.83
374.0371,21525.3783
374.2127,21602.1083
374.3884,21561.5867
374.564,21514.3467
374.7395,21560.3633
374.9151,21754.6017
375.0906,21955.4967
375.2661,21895.0017
375.4416,21947.2883
375.6171,22179.6333
375.7925,22221.2
375.968,22053.6
376.1434,21846.46
376.3188,21798.665
376.4941,21832.3717
376.6695,21898.0
376.8448,22014.7733
377.0201,21922.19
377.1954,22039.0917
377.3707,22121.9217
377.5459,22166.3367
377.7212,22395.0683
377.8964,22556.4833
378.0715,22446.755
378.2467,22648.7033
378.4218,22815.3683
378.597,22532.7033
378.7721,22566.5267
378.9472,22614.1333
379.1222,22779.1983
379.2973,23449.9967
379.4723,23824.9683
379.6473,23421.0017
379.8223,22854.205
379.9972,22651.0667
380.1722,22484.39
380.3471,22520.1083
380.522,22529.83
380.6969,22802.5117
380.8717,22888.5383
381.0466,22591.8917
381.2214,22445.5967
381.3962,22249.875
381.571,22080.8467
381.7457,22106.3817
381.9204,22069.3267
382.0952,22083.7067
382.2699,22530.0967
382.4445,22591.6183
382.6192,22798.1117
382.7938,23212.6083
382.9685,23012.6933
383.1431,22608.8567
383.3176,22523.49
383.4922,22513.8417
383.6667,22426.05
383.8412,22262.25
384.0157,22297.43
384.1902,22508.9483
384.3646,22553.385
384.5391,22356.9133
384.7134,22300.9083
384.8878,22521.7717
385.0622,22631.4483
385.2365,22277.9883
385.4109,22117.985
385.5852,22136.485
385.7594,22109.77
385.9337,22120.9417
386.1079,22179.66
386.2822,22369.765
386.4564,22296.825
386.6306,22427.5633
386.8047,22585.2683
386.9789,22600.8383
387.153,22884.945
387.3271,23178.5333
387.5012,23392.2233
387.6752,23622.1333
387.8492,23606.45
388.0233,23498.55
388.1972,23810.185
388.3712,23773.35
388.5452,23875.265
388.7191,24070.4417
388.893,24295.49
389.0669,23986.8267
389.2408,23305.0817
389.4146,22813.305
389.5884,22396.3483
389.7623,22197.9133
389.9361,22235.5
390.1098,22516.335
390.2835,22518.61
390.4573,22400.9233
390.631,22660.2317
390.8047,23060.5083
390.9784,22938.1533
391.152,23021.71
391.3256,23410.1783
391.4992,23278.5717
391.6728,23039.1683
391.8464,23471.46
392.0199,23807.6117
392.1934,23843.8917
392.3669,24389.655
392.5403,24393.9583
392.7138,24751.6317
392.8873,25324.9133
393.0607,25992.5617
393.2341,26132.9467
393.4074,25512.6967
393.5808,24598.135
393.7542,24425.7917
393.9274,24254.6883
394.1007,23983.65
394.274,23682.2233
394.4472,23453.0617
394.6205,23737.66
394.7937,24210.66
394.9668,24065.8983
395.14,23821.0483
395.3131,23635.995
395.4863,23721.7967
395.6594,23498.6867
395.8325,23146.665
396.0055,23188.0117
396.1786,23230.8367
396.3516,23255.6
396.5246,23107.3667
396.6975,23054.6133
396.8705,23791.8517
397.0434,23527.7783
397.2163,23044.5183
397.3892,23434.59
397.5621,24020.415
397.735,24396.835
397.9077,25064.6217
398.0806,24552.8767
398.2534,24664.3333
398.4261,24971.475
398.5989,26196.2367
398.7716,26063.8233
398.9443,25535.1267
399.117,24731.8767
399.2896,24671.97
399.4623,24448.9833
399.6349,23948.275
399.8075,23328.6967
399.9801,23422.7517
400.1526,23256.1433
400.3252,22530.2983
400.4977,22202.66
400.6702,22138.7017
400.8427,22330.9867
401.0151,22561.11
401.1875,22505.8717
401.36,22659.6967
401.5323,22477.1233
401.7047,22178.7083
401.877,21917.4017
402.0494,21896.4783
402.2216,22226.3
402.394,22258.9683
402.5662,22039.7133
402.7385,21954.655
402.9107,22051.5883
403.0829,22203.455
403.2551,22027.2517
403.4272,21863.1717
403.5994,21916.2317
403.7715,22304.415
403.9436,22171.4333
404.1156,22212.7767
