Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-02-19 16:28:34.847850
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1711.3217
218.2508,1745.7467
218.442,1779.43
218.6332,1816.3233
218.8244,1853.7017
219.0156,1891.85
219.2067,1932.42
219.3979,1974.4717
219.589,2016.1867
219.7801,2060.745
219.9712,2106.065
220.1623,2153.515
220.3533,2202.7717
220.5444,2253.4533
220.7354,2304.5967
220.9264,2355.23
221.1174,2412.7683
221.3083,2469.6067
221.4993,2525.2083
221.6902,2581.295
221.8812,2643.8433
222.0721,2706.1467
222.263,2768.7833
222.4538,2835.6483
222.6447,2902.2667
222.8355,2971.4567
223.0264,3039.4617
223.2172,3109.37
223.408,3180.155
223.5987,3255.93
223.7895,3329.8917
223.9802,3405.985
224.1709,3482.775
224.3616,3563.0817
224.5524,3644.8683
224.743,3728.015
224.9337,3809.55
225.1243,3900.2917
225.315,3987.2117
225.5056,4071.865
225.6962,4164.1533
225.8867,4255.2067
226.0773,4347.6633
226.2678,4442.4167
226.4584,4538.24
226.6489,4635.805
226.8394,4728.2333
227.0298,4828.9583
227.2203,4933.1683
227.4108,5044.08
227.6012,5150.3317
227.7916,5254.67
227.982,5359.865
228.1723,5466.965
228.3627,5577.4417
228.5531,5685.6117
228.7434,5794.335
228.9337,5909.6767
229.124,6025.9933
229.3143,6143.7667
229.5045,6268.6183
229.6948,6394.695
229.885,6521.4717
230.0752,6652.0983
230.2654,6781.15
230.4556,6908.575
230.6457,7034.2433
230.8358,7160.4517
231.026,7290.355
231.2161,7415.8067
231.4062,7545.6017
231.5963,7672.805
231.7863,7805.2717
231.9764,7944.445
232.1664,8083.4567
232.3564,8228.5533
232.5464,8369.17
232.7364,8509.8617
232.9263,8645.9233
233.1163,8792.7833
233.3062,8939.2983
233.4961,9095.1717
233.686,9240.06
233.8758,9370.5417
234.0657,9505.5367
234.2555,9653.1583
234.4454,9800.4833
234.6352,9942.1567
234.825,10086.315
235.0147,10221.2883
235.2045,10363.66
235.3942,10502.7283
235.5839,10645.7417
235.7737,10783.2117
235.9633,10919.5617
236.153,11072.7117
236.3427,11218.7217
236.5323,11360.58
236.7219,11491.8233
236.9115,11614.8633
237.1011,11742.4867
237.2907,11885.76
237.4803,12023.7733
237.6698,12154.645
237.8593,12292.3617
238.0488,12427.24
238.2383,12562.6917
238.4278,12693.485
238.6172,12839.7217
238.8066,12970.4433
238.9961,13106.75
239.1855,13248.2683
239.3748,13379.045
239.5642,13502.7983
239.7536,13634.0683
239.9429,13760.6017
240.1322,13874.4567
240.3215,14000.09
240.5108,14121.0467
240.7001,14253.1233
240.8893,14372.175
241.0786,14489.175
241.2677,14601.2567
241.457,14728.98
241.6461,14823.9567
241.8353,14920.6333
242.0244,15022.6767
242.2136,15122.9617
242.4027,15231.0717
242.5918,15325.1667
242.7809,15397.2383
242.9699,15446.4883
243.159,15528.1383
243.348,15659.805
243.537,15785.045
243.726,15888.075
243.915,15966.525
244.1039,16027.6517
244.2929,16052.975
244.4818,16113.31
244.6707,16221.415
244.8596,16347.9717
245.0485,16462.4667
245.2373,16571.3867
245.4262,16665.7917
245.615,16758.1267
245.8038,16824.1533
245.9926,16911.5483
246.1814,16943.1267
246.3701,16936.26
246.5589,16987.3267
246.7476,17089.35
246.9363,17211.4883
247.1249,17309.1133
247.3136,17407.065
247.5023,17497.4433
247.6909,17592.8917
247.8795,17674.1133
248.0681,17751.86
248.2567,17842.3867
248.4453,17910.0167
248.6338,17955.5783
248.8224,17922.0233
249.0109,17925.92
249.1994,18013.4217
249.3878,18121.8617
249.5763,18219.59
249.7648,18303.155
249.9532,18383.905
250.1416,18484.61
250.33,18583.0833
250.5183,18661.7
250.7067,18722.5333
250.8951,18772.7017
251.0834,18837.89
251.2717,18888.275
251.46,18927.6217
251.6483,18961.6733
251.8365,18950.9783
252.0247,18947.4517
252.213,19033.2217
252.4012,19105.73
252.5894,19204.8967
252.7775,19269.735
252.9657,19327.7333
253.1538,19406.075
253.3419,19461.05
253.53,19492.0633
253.7181,19541.1183
253.9062,19580.6683
254.0942,19626.4917
254.2823,19657.8783
254.4703,19694.1033
254.6583,19726.085
254.8463,19761.5117
255.0342,19770.13
255.2222,19774.8333
255.4101,19756.7717
255.598,19768.1117
255.7859,19825.15
255.9738,19898.0
256.1616,19973.55
256.3495,20054.3417
256.5373,20109.0733
256.7251,20192.325
256.9129,20236.8483
257.1006,20276.0833
257.2884,20330.505
257.4761,20390.49
257.6638,20419.565
257.8515,20435.1567
258.0392,20461.46
258.2269,20482.4883
258.4146,20495.7483
258.6022,20518.155
258.7898,20520.23
258.9774,20534.8133
259.165,20564.4733
259.3525,20579.9133
259.5401,20608.3617
259.7276,20649.585
259.9151,20681.7283
260.1026,20706.185
260.2901,20741.385
260.4776,20775.7183
260.665,20839.905
260.8524,20895.3067
261.0398,20954.605
261.2272,20974.28
261.4146,20975.9217
261.6019,20994.505
261.7893,21022.4333
261.9766,21036.39
262.1639,21059.495
262.3512,21050.7067
262.5384,21050.0967
262.7257,21049.6333
262.9129,21057.61
263.1001,21064.48
263.2873,21093.6867
263.4745,21102.0117
263.6617,21056.2533
263.8488,21075.48
264.0359,21091.1583
264.2231,21096.86
264.4101,21109.6683
264.5972,21123.6967
264.7842,21140.5967
264.9713,21144.2383
265.1583,21136.7967
265.3453,21141.99
265.5323,21155.175
265.7193,21170.195
265.9062,21192.5783
266.0931,21194.895
266.2801,21186.7983
266.4669,21203.065
266.6538,21215.1767
266.8407,21232.585
267.0276,21213.6917
267.2143,21192.9617
267.4012,21198.545
267.588,21159.365
267.7747,21153.4383
267.9615,21151.6633
268.1482,21140.5533
268.3349,21135.965
268.5217,21123.5633
268.7083,21098.1467
268.895,21086.24
269.0817,21095.5433
269.2682,21080.5767
269.4549,21043.515
269.6415,20993.6533
269.8281,20977.02
270.0146,20990.1933
270.2012,20989.9467
270.3877,20995.4983
270.5742,20983.0183
270.7607,20974.4733
270.9472,20961.205
271.1336,20943.2883
271.32,20917.1517
271.5065,20896.12
271.6929,20885.4267
271.8792,20893.96
272.0656,20882.4483
272.252,20882.3817
272.4383,20873.0017
272.6246,20852.8483
272.8109,20838.5333
272.9972,20861.7783
273.1835,20868.1933
273.3697,20874.01
273.5559,20870.2283
273.7421,20864.6183
273.9283,20850.2267
274.1145,20839.4067
274.3007,20826.79
274.4868,20827.135
274.6729,20845.465
274.859,20841.715
275.0451,20829.3117
275.2311,20771.8383
275.4172,20774.05
275.6032,20779.5483
275.7892,20789.0083
275.9752,20775.915
276.1612,20781.0517
276.3472,20749.6
276.5331,20729.905
276.719,20721.5733
276.9049,20712.3317
277.0908,20686.79
277.2767,20672.75
277.4625,20673.0983
277.6484,20654.4517
277.8342,20625.15
278.02,20609.5317
278.2057,20617.6017
278.3915,20634.3767
278.5772,20623.3
278.763,20593.13
278.9487,20603.7783
279.1343,20609.825
279.32,20587.5283
279.5057,20550.7233
279.6913,20489.0083
279.877,20465.1667
280.0625,20449.42
280.2481,20414.8133
280.4337,20380.7483
280.6192,20395.075
280.8048,20404.3617
280.9903,20373.01
281.1758,20336.16
281.3612,20297.7467
281.5467,20279.7583
281.7321,20295.4883
281.9175,20286.9817
282.1029,20268.8567
282.2884,20255.5267
282.4737,20220.1533
282.6591,20182.775
282.8444,20172.15
283.0297,20154.4917
283.215,20146.815
283.4002,20132.1467
283.5855,20093.52
283.7707,20034.1617
283.956,20003.5733
284.1412,19979.9683
284.3264,19978.2433
284.5115,19990.005
284.6967,19986.7
284.8818,19951.555
285.0669,19906.785
285.252,19892.465
285.4371,19882.8883
285.6222,19846.8467
285.8072,19815.305
285.9922,19788.9767
286.1772,19789.9933
286.3622,19786.495
286.5472,19749.8133
286.7321,19709.5017
286.9171,19718.49
287.102,19709.98
287.2869,19713.03
287.4717,19728.9933
287.6566,19717.7167
287.8415,19706.4917
288.0263,19682.6733
288.2111,19634.73
288.3959,19584.9583
288.5806,19574.2767
288.7654,19572.235
288.9501,19601.2683
289.1348,19598.1917
289.3195,19588.2317
289.5042,19581.3333
289.6889,19589.1433
289.8735,19537.395
290.0581,19510.3583
290.2428,19465.5017
290.4273,19453.1533
290.6119,19465.1967
290.7965,19449.0583
290.981,19441.4483
291.1655,19423.025
291.35,19363.475
291.5345,19322.1217
291.719,19312.7533
291.9034,19310.6617
292.0878,19326.6233
292.2722,19308.0667
292.4566,19280.3567
292.641,19274.14
292.8253,19258.68
293.0096,19233.9733
293.194,19232.86
293.3783,19217.65
293.5626,19218.7533
293.7468,19210.3383
293.9311,19200.2167
294.1153,19158.8583
294.2995,19088.6517
294.4837,19046.8883
294.6678,19005.2717
294.852,18979.9717
295.0361,18977.8233
295.2202,18972.3283
295.4043,18973.2183
295.5884,18952.605
295.7725,18937.4283
295.9565,18917.5117
296.1405,18867.085
296.3246,18836.98
296.5085,18852.8283
296.6925,18865.1883
296.8764,18849.2517
297.0603,18823.5433
297.2443,18795.6133
297.4282,18757.9467
297.612,18717.4117
297.7959,18680.3033
297.9797,18660.5083
298.1635,18621.875
298.3474,18640.84
298.5311,18652.605
298.7149,18610.495
298.8987,18558.68
299.0823,18531.2533
299.2661,18486.93
299.4498,18420.795
299.6334,18410.0283
299.8171,18406.605
300.0007,18385.9533
300.1843,18374.7383
300.368,18354.4583
300.5515,18328.9283
300.7351,18308.57
300.9186,18287.0717
301.1021,18252.1967
301.2857,18236.8967
301.4691,18219.6183
301.6526,18218.5433
301.8361,18184.6667
302.0195,18151.675
302.2029,18132.4433
302.3863,18122.8733
302.5697,18093.0733
302.753,18088.3883
302.9364,18090.8667
303.1197,18100.6633
303.303,18079.17
303.4863,18041.45
303.6696,17976.4783
303.8528,17932.1383
304.036,17909.1433
304.2192,17909.36
304.4024,17891.695
304.5856,17855.445
304.7688,17839.5
304.9519,17826.675
305.135,17802.745
305.3181,17778.1867
305.5012,17758.115
305.6842,17756.2783
305.8673,17733.875
306.0504,17700.33
306.2333,17650.6867
306.4163,17638.5167
306.5993,17606.0017
306.7822,17592.94
306.9652,17583.4967
307.1481,17552.705
307.331,17525.6733
307.5139,17496.6133
307.6967,17462.2617
307.8796,17429.3167
308.0624,17407.285
308.2452,17377.5833
308.428,17350.8783
308.6107,17340.6533
308.7935,17313.7367
308.9762,17290.515
309.1589,17268.67
309.3416,17247.0383
309.5243,17220.1867
309.7069,17198.525
309.8896,17167.0617
310.0721,17143.3283
310.2548,17127.6183
310.4373,17115.5483
310.6199,17110.8733
310.8024,17080.15
310.985,17065.1033
311.1674,17024.5833
311.3499,16982.0333
311.5324,16972.385
311.7148,16982.98
311.8973,16955.385
312.0797,16932.32
312.2621,16911.2617
312.4445,16889.2667
312.6268,16854.83
312.8091,16840.4933
312.9915,16803.0083
313.1738,16784.495
313.356,16745.3117
313.5383,16712.2967
313.7206,16696.0567
313.9027,16662.255
314.085,16647.2183
314.2672,16631.5767
314.4493,16620.4017
314.6314,16620.9267
314.8136,16618.295
314.9957,16580.6317
315.1778,16541.8233
315.3598,16528.7833
315.5419,16520.6767
315.724,16514.3183
315.9059,16499.02
316.088,16474.9533
316.2699,16472.01
316.4519,16463.4667
316.6338,16432.51
316.8157,16379.695
316.9977,16359.6167
317.1795,16364.9517
317.3614,16365.27
317.5432,16353.58
317.7251,16320.3
317.9069,16270.845
318.0887,16246.5617
318.2704,16220.0167
318.4522,16222.3283
318.6339,16227.4817
318.8156,16248.4433
318.9973,16228.8367
319.179,16226.2433
319.3607,16230.5717
319.5423,16235.4017
319.7239,16215.35
319.9055,16187.8067
320.0871,16171.7567
320.2687,16165.645
320.4502,16151.3183
320.6317,16111.0867
320.8132,16103.765
320.9947,16109.5733
321.1761,16109.4267
321.3576,16101.0767
321.5391,16074.1417
321.7205,16057.8933
321.9019,16038.8983
322.0832,16011.0317
322.2646,15987.9967
322.4459,15968.3317
322.6272,15942.0383
322.8085,15920.5733
322.9898,15913.615
323.1711,15893.2583
323.3523,15875.825
323.5335,15846.3083
323.7147,15871.32
323.8959,15906.0767
324.0771,15909.6483
324.2582,15893.1717
324.4393,15885.7683
324.6204,15885.8117
324.8015,15879.6917
324.9826,15888.4483
325.1637,15908.2767
325.3447,15909.55
325.5257,15910.4883
325.7067,15904.405
325.8877,15832.3667
326.0686,15790.305
326.2496,15790.005
326.4305,15771.585
326.6114,15766.265
326.7922,15766.41
326.9731,15764.6
327.1539,15742.7767
327.3347,15738.245
327.5155,15733.3867
327.6963,15749.0233
327.8771,15749.845
328.0578,15719.1283
328.2385,15668.1333
328.4193,15661.46
328.5999,15651.245
328.7806,15628.93
328.9613,15638.4233
329.1419,15630.52
329.3225,15631.605
329.5031,15603.815
329.6837,15582.2267
329.8642,15562.5633
330.0447,15555.31
330.2252,15528.38
330.4057,15497.8867
330.5862,15492.0767
330.7667,15492.7717
330.9471,15488.9
331.1275,15497.22
331.3079,15476.4833
331.4883,15455.52
331.6687,15454.315
331.849,15435.86
332.0293,15410.0467
332.2096,15385.4833
332.3899,15385.735
332.5702,15398.4667
332.7504,15401.7383
332.9306,15402.635
333.1108,15373.055
333.291,15336.5283
333.4712,15331.3367
333.6514,15347.8583
333.8315,15337.905
334.0116,15326.685
334.1917,15328.8
334.3717,15333.3867
334.5518,15338.53
334.7318,15311.8017
334.9119,15303.8767
335.0918,15310.9783
335.2718,15311.4433
335.4518,15304.325
335.6317,15294.7417
335.8116,15285.5633
335.9915,15246.5117
336.1714,15220.695
336.3513,15225.735
336.5311,15224.5583
336.7109,15225.6167
336.8907,15199.6467
337.0705,15156.5433
337.2502,15115.3783
337.43,15107.3
337.6097,15086.2117
337.7894,15067.7383
337.9691,15066.0333
338.1488,15081.285
338.3284,15087.8567
338.508,15113.0033
338.6877,15108.745
338.8672,15091.48
339.0468,15050.1867
339.2263,15028.165
339.4059,15042.2317
339.5854,15063.24
339.7649,15059.1633
339.9443,15047.2967
340.1238,15040.425
340.3032,15050.645
340.4826,15050.9683
340.662,15015.1433
340.8414,14982.6467
341.0207,14990.7767
341.2001,14989.5883
341.3794,14991.925
341.5587,14999.6233
341.738,14996.1667
341.9172,14980.265
342.0965,14949.2733
342.2757,14900.4883
342.4549,14858.2083
342.6341,14852.2367
342.8132,14872.7483
342.9923,14898.1283
343.1715,14912.8333
343.3506,14885.6983
343.5296,14857.6117
343.7087,14836.1367
343.8878,14805.6983
344.0668,14793.1967
344.2458,14788.1383
344.4248,14758.8683
344.6037,14747.9383
344.7827,14754.7
344.9616,14749.935
345.1405,14744.7617
345.3194,14740.895
345.4982,14715.31
345.6771,14695.59
345.8559,14688.1067
346.0347,14667.7067
346.2135,14666.3867
346.3923,14666.2567
346.571,14630.6633
346.7498,14623.7333
346.9285,14644.7383
347.1071,14613.3033
347.2859,14583.59
347.4645,14598.6717
347.6431,14629.6517
347.8217,14673.1017
348.0003,14611.5883
348.1789,14568.4783
348.3574,14541.035
348.5359,14509.79
348.7145,14478.9833
348.893,14466.1183
349.0714,14459.05
349.2499,14429.2083
349.4283,14397.4683
349.6068,14352.8733
349.7852,14348.0983
349.9635,14359.8817
350.1419,14352.5
350.3202,14335.115
350.4985,14297.15
350.6768,14275.5017
350.8551,14254.82
351.0334,14236.3233
351.2116,14212.3933
351.3898,14207.835
351.568,14200.7383
351.7462,14201.4767
351.9243,14181.935
352.1025,14155.08
352.2806,14127.4083
352.4587,14121.3367
352.6368,14095.37
352.8148,14059.205
352.9929,14043.3033
353.1709,14049.695
353.3489,14045.025
353.5268,14019.0283
353.7048,13995.8067
353.8828,13979.555
354.0607,13945.75
354.2386,13944.0283
354.4165,13929.09
354.5943,13909.3683
354.7722,13896.945
354.95,13911.8967
355.1278,13896.3367
355.3056,13851.5433
355.4833,13802.4117
355.6611,13766.705
355.8388,13731.525
356.0165,13715.8433
356.1942,13722.6
356.3719,13729.3267
356.5495,13717.1917
356.7271,13697.2117
356.9047,13668.38
357.0823,13672.8683
357.2599,13678.7417
357.4374,13653.265
357.6149,13617.4683
357.7924,13576.7
357.9699,13548.7067
358.1474,13520.8033
358.3248,13489.6167
358.5023,13464.5783
358.6797,13437.74
358.8571,13422.05
359.0344,13405.7683
359.2118,13374.9533
359.3891,13355.6783
359.5664,13337.8217
359.7437,13325.8483
359.9209,13292.175
360.0982,13246.2367
360.2754,13214.3817
360.4526,13227.4217
360.6298,13230.9317
360.807,13209.8417
360.9841,13194.235
361.1613,13164.1833
361.3383,13167.97
361.5154,13165.1533
361.6925,13120.4533
361.8695,13105.4933
362.0466,13077.8183
362.2236,13083.2267
362.4005,13072.3233
362.5775,13031.0317
362.7545,12999.6167
362.9314,12984.1967
363.1083,12966.14
363.2852,12944.9883
363.462,12926.5267
363.6389,12926.7233
363.8157,12913.6983
363.9925,12909.82
364.1693,12866.9667
364.346,12834.1683
364.5228,12837.8683
364.6996,12847.4317
364.8762,12849.8517
365.0529,12813.59
365.2296,12818.8567
365.4062,12819.7733
365.5829,12793.5767
365.7595,12809.015
365.9361,12786.5217
366.1126,12803.1117
366.2892,12881.9167
366.4657,12970.5667
366.6422,13010.8083
366.8186,13037.355
366.9951,12986.91
367.1716,12938.5083
367.348,12999.27
367.5244,13063.4217
367.7008,13069.1533
367.8772,12913.71
368.0535,12873.1667
368.2298,12915.3617
368.4061,12816.7517
368.5824,12842.9967
368.7586,12895.5017
368.9349,12820.3017
369.1111,12781.5533
369.2873,12799.4967
369.4635,12855.4583
369.6396,12741.425
369.8158,12679.0867
369.9919,12675.3717
370.168,12668.9967
370.3441,12615.03
370.5202,12552.2233
370.6962,12508.8367
370.8722,12490.4817
371.0482,12493.9533
371.2242,12551.7783
371.4002,12595.1867
371.5761,12574.8633
371.752,12554.0117
371.9279,12544.4617
372.1038,12501.3617
372.2796,12490.3333
372.4555,12496.6117
372.6313,12481.3383
372.8071,12471.8317
372.9829,12470.855
373.1586,12474.0883
373.3344,12435.605
373.5101,12415.6283
373.6858,12416.4683
373.8615,12430.1333
374.0371,12488.72
374.2127,12518.8
374.3884,12463.245
374.564,12440.505
374.7395,12466.5117
374.9151,12580.7417
375.0906,12680.6567
375.2661,12642.4433
375.4416,12687.5983
375.6171,12796.9667
375.7925,12814.545
375.968,12712.53
376.1434,12611.01
376.3188,12601.4817
376.4941,12645.1733
376.6695,12674.485
376.8448,12713.9567
377.0201,12656.585
377.1954,12742.915
377.3707,12773.0133
377.5459,12832.4017
377.7212,13027.8967
377.8964,13141.6833
378.0715,13019.1933
378.2467,13155.2883
378.4218,13113.995
378.597,12983.0967
378.7721,13006.9867
378.9472,13034.4733
379.1222,13189.64
379.2973,13523.07
379.4723,13672.7633
379.6473,13419.56
379.8223,13164.0733
379.9972,13048.5583
380.1722,12975.8
380.3471,12987.3783
380.522,12989.9967
380.6969,13163.925
380.8717,13126.97
381.0466,12968.9033
381.2214,12911.295
381.3962,12820.0933
381.571,12746.265
381.7457,12795.21
381.9204,12762.1117
382.0952,12837.3867
382.2699,13113.5133
382.4445,13145.65
382.6192,13339.4833
382.7938,13554.4917
382.9685,13376.865
383.1431,13122.0317
383.3176,13046.3683
383.4922,13035.825
383.6667,12970.2417
383.8412,12870.795
384.0157,12910.5833
384.1902,13037.55
384.3646,13008.5683
384.5391,12935.4217
384.7134,12986.23
384.8878,13164.005
385.0622,13149.1467
385.2365,12890.4433
385.4109,12819.7817
385.5852,12833.575
385.7594,12843.8267
385.9337,12869.4917
386.1079,12997.6783
386.2822,13147.9817
386.4564,13024.635
386.6306,13104.2017
386.8047,13221.2633
386.9789,13209.9783
387.153,13450.8733
387.3271,13553.2083
387.5012,13736.3833
387.6752,13924.0833
387.8492,13853.57
388.0233,13722.6183
388.1972,13848.0533
388.3712,13822.62
388.5452,13859.545
388.7191,14042.1467
388.893,14114.01
389.0669,13770.48
389.2408,13327.64
389.4146,13072.0467
389.5884,12860.6467
389.7623,12785.5383
389.9361,12824.2333
390.1098,12948.6567
390.2835,12923.755
390.4573,12885.8833
390.631,13059.0967
390.8047,13230.54
390.9784,13147.065
391.152,13226.0
391.3256,13390.6933
391.4992,13239.275
391.6728,13208.75
391.8464,13510.505
392.0199,13558.855
392.1934,13625.4083
392.3669,13859.4317
392.5403,13915.5267
392.7138,14101.85
392.8873,14419.7667
393.0607,14634.1767
393.2341,14678.3967
393.4074,14250.81
393.5808,13872.7683
393.7542,13893.3817
393.9274,13751.495
394.1007,13725.0183
394.274,13594.3817
394.4472,13589.305
394.6205,13866.6917
394.7937,14116.8883
394.9668,13916.6533
395.14,13701.455
395.3131,13514.66
395.4863,13560.045
395.6594,13377.1583
395.8325,13240.9467
396.0055,13251.4933
396.1786,13305.4317
396.3516,13262.3283
396.5246,13159.6833
396.6975,13161.7367
396.8705,13570.5867
397.0434,13306.9133
397.2163,13146.595
397.3892,13398.485
397.5621,13647.1417
397.735,13889.2317
397.9077,14137.3833
398.0806,13853.5467
398.2534,14005.2583
398.4261,14188.36
398.5989,14700.4783
398.7716,14528.785
398.9443,14264.2433
399.117,13970.4533
399.2896,13950.4117
399.4623,13847.8933
399.6349,13596.7233
399.8075,13334.3217
399.9801,13377.1583
400.1526,13141.3983
400.3252,12802.485
400.4977,12668.4567
400.6702,12645.1
400.8427,12760.6367
401.0151,12830.07
401.1875,12806.625
401.36,12890.1333
401.5323,12728.335
401.7047,12594.0633
401.877,12509.8633
402.0494,12576.9167
402.2216,12778.0833
402.394,12730.06
402.5662,12658.735
402.7385,12631.4533
402.9107,12657.865
403.0829,12671.1117
403.2551,12547.2867
403.4272,12521.0517
403.5994,12610.7117
403.7715,12786.7883
403.9436,12723.7517
404.1156,12788.2433
