Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-19 07:54:37.616825
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2095.7333
218.2508,2141.3867
218.442,2187.1117
218.6332,2234.955
218.8244,2283.6617
219.0156,2334.5717
219.2067,2389.7683
219.3979,2444.2267
219.589,2500.745
219.7801,2558.5217
219.9712,2619.59
220.1623,2681.6683
220.3533,2747.1283
220.5444,2814.165
220.7354,2882.0583
220.9264,2950.69
221.1174,3026.6833
221.3083,3102.8833
221.4993,3175.2467
221.6902,3251.3517
221.8812,3333.9733
222.0721,3417.9667
222.263,3501.8567
222.4538,3589.2967
222.6447,3680.37
222.8355,3772.2233
223.0264,3863.75
223.2172,3956.3217
223.408,4052.5017
223.5987,4152.375
223.7895,4253.5283
223.9802,4357.3883
224.1709,4461.1383
224.3616,4570.78
224.5524,4680.4367
224.743,4792.825
224.9337,4902.4667
225.1243,5024.8383
225.315,5142.91
225.5056,5258.5033
225.6962,5382.5017
225.8867,5507.4483
226.0773,5632.805
226.2678,5760.8983
226.4584,5891.7983
226.6489,6023.805
226.8394,6147.77
227.0298,6286.2333
227.2203,6429.185
227.4108,6577.5567
227.6012,6724.0833
227.7916,6864.825
227.982,7009.745
228.1723,7155.7333
228.3627,7306.2383
228.5531,7453.5583
228.7434,7604.5417
228.9337,7760.1717
229.124,7920.0967
229.3143,8081.915
229.5045,8253.2033
229.6948,8424.7317
229.885,8600.6883
230.0752,8778.9767
230.2654,8955.1817
230.4556,9132.03
230.6457,9304.61
230.8358,9476.62
231.026,9652.52
231.2161,9830.58
231.4062,10011.6967
231.5963,10184.9667
231.7863,10363.4383
231.9764,10557.72
232.1664,10751.2117
232.3564,10951.9117
232.5464,11143.34
232.7364,11339.9917
232.9263,11529.0167
233.1163,11730.0817
233.3062,11935.3083
233.4961,12150.8867
233.686,12350.7567
233.8758,12534.4267
234.0657,12717.76
234.2555,12923.8767
234.4454,13128.0267
234.6352,13325.6633
234.825,13522.8383
235.0147,13716.1717
235.2045,13914.53
235.3942,14107.09
235.5839,14305.7783
235.7737,14500.7733
235.9633,14689.3067
236.153,14900.145
236.3427,15104.4767
236.5323,15302.855
236.7219,15490.39
236.9115,15661.4267
237.1011,15837.4467
237.2907,16037.8717
237.4803,16231.8867
237.6698,16413.2917
237.8593,16606.0617
238.0488,16794.2183
238.2383,16983.9817
238.4278,17168.9267
238.6172,17370.565
238.8066,17558.6433
238.9961,17748.8167
239.1855,17950.7567
239.3748,18131.5867
239.5642,18304.68
239.7536,18492.945
239.9429,18673.705
240.1322,18833.7867
240.3215,19010.075
240.5108,19182.2733
240.7001,19363.63
240.8893,19537.24
241.0786,19702.0267
241.2677,19864.9233
241.457,20046.7383
241.6461,20178.58
241.8353,20319.2183
242.0244,20463.755
242.2136,20606.3583
242.4027,20762.53
242.5918,20906.4583
242.7809,21012.91
242.9699,21079.9
243.159,21198.2133
243.348,21382.9517
243.537,21568.13
243.726,21713.1883
243.915,21838.8117
244.1039,21937.04
244.2929,21974.245
244.4818,22060.7483
244.6707,22211.4883
244.8596,22396.2283
245.0485,22557.925
245.2373,22723.45
245.4262,22861.1733
245.615,22995.26
245.8038,23089.9267
245.9926,23228.35
246.1814,23284.3983
246.3701,23272.0183
246.5589,23347.39
246.7476,23499.3633
246.9363,23676.845
247.1249,23818.0133
247.3136,23963.9567
247.5023,24095.815
247.6909,24232.565
247.8795,24357.4917
248.0681,24473.2367
248.2567,24604.32
248.4453,24711.4767
248.6338,24792.3383
248.8224,24758.0017
249.0109,24758.555
249.1994,24888.82
249.3878,25051.0833
249.5763,25194.33
249.7648,25316.5417
249.9532,25437.815
250.1416,25585.8467
250.33,25726.305
250.5183,25849.3867
250.7067,25944.7167
250.8951,26021.63
251.0834,26122.4283
251.2717,26200.1633
251.46,26270.01
251.6483,26329.0
251.8365,26330.345
252.0247,26322.51
252.213,26451.1117
252.4012,26563.4017
252.5894,26707.14
252.7775,26804.9383
252.9657,26891.3683
253.1538,27010.865
253.3419,27100.9333
253.53,27154.5267
253.7181,27229.8217
253.9062,27298.965
254.0942,27365.7717
254.2823,27414.3517
254.4703,27471.9633
254.6583,27532.16
254.8463,27587.965
255.0342,27613.2383
255.2222,27632.7783
255.4101,27612.15
255.598,27633.6683
255.7859,27724.1617
255.9738,27836.6767
256.1616,27946.55
256.3495,28065.2183
256.5373,28148.64
256.7251,28266.965
256.9129,28346.005
257.1006,28412.9467
257.2884,28497.0383
257.4761,28590.1067
257.6638,28639.065
257.8515,28667.2333
258.0392,28717.3717
258.2269,28750.3683
258.4146,28786.7317
258.6022,28829.9533
258.7898,28837.3183
258.9774,28867.5517
259.165,28916.895
259.3525,28944.9833
259.5401,28988.33
259.7276,29056.0283
259.9151,29109.605
260.1026,29151.7683
260.2901,29212.8417
260.4776,29269.02
260.665,29367.9517
260.8524,29446.1417
261.0398,29536.3333
261.2272,29575.7767
261.4146,29580.86
261.6019,29618.45
261.7893,29667.5383
261.9766,29696.62
262.1639,29746.65
262.3512,29740.7817
262.5384,29744.6017
262.7257,29752.205
262.9129,29770.62
263.1001,29784.1533
263.2873,29837.085
263.4745,29852.87
263.6617,29797.81
263.8488,29827.0217
264.0359,29860.41
264.2231,29876.1067
264.4101,29896.81
264.5972,29926.995
264.7842,29956.4533
264.9713,29967.1767
265.1583,29962.745
265.3453,29973.6367
265.5323,30002.6233
265.7193,30025.5617
265.9062,30068.1033
266.0931,30078.75
266.2801,30074.0267
266.4669,30097.7583
266.6538,30119.07
266.8407,30149.675
267.0276,30133.5217
267.2143,30117.19
267.4012,30129.5467
267.588,30075.705
267.7747,30072.23
267.9615,30079.695
268.1482,30065.845
268.3349,30072.2383
268.5217,30057.735
268.7083,30029.025
268.895,30014.5917
269.0817,30032.5217
269.2682,30020.8933
269.4549,29976.4017
269.6415,29908.1483
269.8281,29889.745
270.0146,29914.105
270.2012,29924.8867
270.3877,29934.525
270.5742,29923.3283
270.7607,29911.5417
270.9472,29896.6667
271.1336,29875.5083
271.32,29842.9267
271.5065,29818.15
271.6929,29808.59
271.8792,29826.6483
272.0656,29813.5967
272.252,29811.2933
272.4383,29810.6467
272.6246,29784.3417
272.8109,29762.3567
272.9972,29798.92
273.1835,29815.3517
273.3697,29828.3267
273.5559,29823.9483
273.7421,29813.4767
273.9283,29803.9167
274.1145,29786.36
274.3007,29775.0
274.4868,29775.4533
274.6729,29804.795
274.859,29802.5817
275.0451,29792.005
275.2311,29709.1667
275.4172,29719.5283
275.6032,29728.8583
275.7892,29742.7533
275.9752,29731.05
276.1612,29745.0267
276.3472,29702.0767
276.5331,29679.9133
276.719,29668.09
276.9049,29657.6217
277.0908,29619.7483
277.2767,29603.825
277.4625,29600.56
277.6484,29581.16
277.8342,29541.3517
278.02,29524.97
278.2057,29534.4883
278.3915,29561.0917
278.5772,29549.98
278.763,29502.9733
278.9487,29524.4967
279.1343,29534.73
279.32,29506.685
279.5057,29452.975
279.6913,29362.5633
279.877,29337.3617
280.0625,29315.58
280.2481,29265.6483
280.4337,29215.9
280.6192,29237.1967
280.8048,29253.3233
280.9903,29209.815
281.1758,29162.81
281.3612,29109.9
281.5467,29082.9933
281.7321,29103.655
281.9175,29099.065
282.1029,29074.3283
282.2884,29059.205
282.4737,29001.5983
282.6591,28954.12
282.8444,28934.3883
283.0297,28915.2583
283.215,28900.1483
283.4002,28882.3233
283.5855,28828.1
283.7707,28742.82
283.956,28698.1633
284.1412,28668.215
284.3264,28664.2983
284.5115,28678.2217
284.6967,28675.9517
284.8818,28631.4133
285.0669,28560.3017
285.252,28541.695
285.4371,28529.2167
285.6222,28479.7233
285.8072,28434.5433
285.9922,28402.765
286.1772,28397.185
286.3622,28395.3
286.5472,28341.1917
286.7321,28283.3817
286.9171,28294.455
287.102,28281.8867
287.2869,28287.5017
287.4717,28313.4883
287.6566,28293.2133
287.8415,28276.74
288.0263,28248.3067
288.2111,28173.74
288.3959,28104.8083
288.5806,28084.8467
288.7654,28076.99
288.9501,28120.0083
289.1348,28114.2483
289.3195,28098.5733
289.5042,28091.0867
289.6889,28102.59
289.8735,28029.6867
290.0581,27989.1683
290.2428,27922.3
290.4273,27904.9583
290.6119,27918.6833
290.7965,27896.2017
290.981,27882.935
291.1655,27856.9867
291.35,27766.4317
291.5345,27707.54
291.719,27696.0067
291.9034,27694.0917
292.0878,27719.4533
292.2722,27691.8
292.4566,27642.7583
292.641,27635.8333
292.8253,27617.3783
293.0096,27575.1017
293.194,27572.3683
293.3783,27551.2417
293.5626,27549.065
293.7468,27537.7117
293.9311,27522.2033
294.1153,27454.5267
294.2995,27357.6
294.4837,27289.85
294.6678,27236.3267
294.852,27198.0883
295.0361,27186.69
295.2202,27181.3967
295.4043,27179.325
295.5884,27149.875
295.7725,27128.9833
295.9565,27091.965
296.1405,27018.2217
296.3246,26977.2383
296.5085,26996.4417
296.6925,27011.1333
296.8764,26989.6817
297.0603,26948.9483
297.2443,26909.6
297.4282,26852.7083
297.612,26794.1217
297.7959,26742.62
297.9797,26705.9583
298.1635,26645.3833
298.3474,26667.8867
298.5311,26677.1933
298.7149,26618.295
298.8987,26543.22
299.0823,26500.88
299.2661,26437.035
299.4498,26344.4317
299.6334,26326.385
299.8171,26321.035
300.0007,26286.4733
300.1843,26263.8233
300.368,26239.575
300.5515,26202.12
300.7351,26168.64
300.9186,26132.6483
301.1021,26084.5833
301.2857,26065.6383
301.4691,26034.5183
301.6526,26032.03
301.8361,25983.4083
302.0195,25930.3517
302.2029,25903.1633
302.3863,25885.02
302.5697,25837.3017
302.753,25830.44
302.9364,25834.0117
303.1197,25843.2767
303.303,25812.0583
303.4863,25754.675
303.6696,25665.1267
303.8528,25598.7167
304.036,25562.9867
304.2192,25556.27
304.4024,25529.32
304.5856,25478.04
304.7688,25454.905
304.9519,25430.255
305.135,25395.97
305.3181,25357.5633
305.5012,25329.3883
305.6842,25314.2583
305.8673,25289.8883
306.0504,25235.4817
306.2333,25162.2
306.4163,25145.2683
306.5993,25095.2183
306.7822,25075.74
306.9652,25060.1067
307.1481,25007.3383
307.331,24967.6567
307.5139,24924.8133
307.6967,24873.795
307.8796,24825.9867
308.0624,24787.765
308.2452,24741.6567
308.428,24703.7567
308.6107,24687.905
308.7935,24650.0483
308.9762,24611.3883
309.1589,24579.2383
309.3416,24543.255
309.5243,24500.2167
309.7069,24467.2933
309.8896,24421.46
310.0721,24383.6367
310.2548,24364.1883
310.4373,24339.4317
310.6199,24334.3067
310.8024,24289.85
310.985,24267.195
311.1674,24207.0233
311.3499,24142.68
311.5324,24126.3
311.7148,24130.2367
311.8973,24090.1433
312.0797,24057.4017
312.2621,24024.6717
312.4445,23987.9367
312.6268,23942.76
312.8091,23921.76
312.9915,23863.3683
313.1738,23834.8567
313.356,23774.495
313.5383,23720.85
313.7206,23699.5283
313.9027,23646.1
314.085,23623.2367
314.2672,23600.9367
314.4493,23584.805
314.6314,23578.5033
314.8136,23567.4867
314.9957,23519.125
315.1778,23458.7133
315.3598,23437.5483
315.5419,23427.8
315.724,23420.4567
315.9059,23395.7517
316.088,23355.2467
316.2699,23348.5883
316.4519,23330.015
316.6338,23287.4983
316.8157,23206.925
316.9977,23172.6383
317.1795,23178.0467
317.3614,23177.6567
317.5432,23155.795
317.7251,23113.6883
317.9069,23047.4117
318.0887,23009.5067
318.2704,22968.51
318.4522,22961.6683
318.6339,22964.7083
318.8156,22988.5117
318.9973,22960.0583
319.179,22958.635
319.3607,22962.4633
319.5423,22965.5733
319.7239,22937.865
319.9055,22893.505
320.0871,22869.9567
320.2687,22854.9983
320.4502,22831.3317
320.6317,22778.16
320.8132,22764.5867
320.9947,22771.455
321.1761,22770.33
321.3576,22756.135
321.5391,22721.96
321.7205,22689.7817
321.9019,22663.7817
322.0832,22621.8817
322.2646,22585.9067
322.4459,22556.3283
322.6272,22525.5633
322.8085,22493.9267
322.9898,22475.2683
323.1711,22440.085
323.3523,22417.155
323.5335,22372.6467
323.7147,22400.94
323.8959,22445.2717
324.0771,22444.9967
324.2582,22416.7067
324.4393,22401.4983
324.6204,22404.0717
324.8015,22393.0117
324.9826,22410.6267
325.1637,22430.5683
325.3447,22425.9833
325.5257,22426.6983
325.7067,22413.8633
325.8877,22307.5917
326.0686,22240.2567
326.2496,22238.8383
326.4305,22205.5067
326.6114,22201.28
326.7922,22193.7567
326.9731,22194.635
327.1539,22166.8167
327.3347,22156.535
327.5155,22149.595
327.6963,22177.64
327.8771,22176.7967
328.0578,22134.26
328.2385,22061.0117
328.4193,22045.9983
328.5999,22032.01
328.7806,21993.56
328.9613,21996.0067
329.1419,21985.94
329.3225,21978.915
329.5031,21940.1933
329.6837,21905.0817
329.8642,21875.295
330.0447,21862.7567
330.2252,21832.2267
330.4057,21797.97
330.5862,21791.4567
330.7667,21792.9917
330.9471,21783.3033
331.1275,21787.0917
331.3079,21752.8417
331.4883,21722.895
331.6687,21718.53
331.849,21688.9117
332.0293,21651.1483
332.2096,21621.6867
332.3899,21620.3333
332.5702,21631.4733
332.7504,21638.5667
332.9306,21642.3367
333.1108,21597.865
333.291,21548.5183
333.4712,21544.6483
333.6514,21570.93
333.8315,21553.6783
334.0116,21537.15
334.1917,21533.55
334.3717,21536.2617
334.5518,21542.8983
334.7318,21512.6083
334.9119,21495.9233
335.0918,21500.4583
335.2718,21495.725
335.4518,21485.0
335.6317,21474.27
335.8116,21477.4933
335.9915,21436.1417
336.1714,21394.8933
336.3513,21388.5317
336.5311,21386.375
336.7109,21391.6767
336.8907,21360.725
337.0705,21303.1667
337.2502,21241.5883
337.43,21218.205
337.6097,21179.915
337.7894,21158.5983
337.9691,21162.675
338.1488,21176.6883
338.3284,21184.9933
338.508,21211.19
338.6877,21204.6317
338.8672,21179.115
339.0468,21122.5233
339.2263,21098.7
339.4059,21116.9783
339.5854,21139.6667
339.7649,21127.3467
339.9443,21104.8983
340.1238,21101.2217
340.3032,21114.14
340.4826,21120.1733
340.662,21071.7433
340.8414,21027.6183
341.0207,21038.8883
341.2001,21047.0033
341.3794,21051.7217
341.5587,21060.6733
341.738,21039.1933
341.9172,21016.6183
342.0965,20971.285
342.2757,20905.0333
342.4549,20848.5267
342.6341,20842.8683
342.8132,20864.0217
342.9923,20897.3317
343.1715,20931.21
343.3506,20891.9067
343.5296,20841.6933
343.7087,20822.5317
343.8878,20788.81
344.0668,20781.0367
344.2458,20776.6383
344.4248,20731.53
344.6037,20711.645
344.7827,20710.405
344.9616,20691.16
345.1405,20692.8833
345.3194,20678.3767
345.4982,20644.7417
345.6771,20623.3317
345.8559,20623.315
346.0347,20596.8383
346.2135,20585.7267
346.3923,20587.1983
346.571,20534.965
346.7498,20514.98
346.9285,20541.115
347.1071,20500.7883
347.2859,20466.075
347.4645,20493.7867
347.6431,20540.695
347.8217,20601.805
348.0003,20521.5917
348.1789,20448.5383
348.3574,20404.4233
348.5359,20359.205
348.7145,20312.045
348.893,20309.395
349.0714,20299.385
349.2499,20257.9733
349.4283,20211.8033
349.6068,20154.8883
349.7852,20131.4533
349.9635,20140.125
350.1419,20129.0467
350.3202,20102.225
350.4985,20050.46
350.6768,20021.31
350.8551,19998.2633
351.0334,19975.7717
351.2116,19947.9767
351.3898,19941.1983
351.568,19921.185
351.7462,19923.04
351.9243,19898.3
352.1025,19867.6917
352.2806,19836.215
352.4587,19835.5833
352.6368,19796.4433
352.8148,19733.6733
352.9929,19705.9683
353.1709,19712.9433
353.3489,19701.3517
353.5268,19663.135
353.7048,19628.0717
353.8828,19602.9233
354.0607,19563.7033
354.2386,19556.97
354.4165,19533.4683
354.5943,19503.2917
354.7722,19487.6967
354.95,19506.0
355.1278,19488.2633
355.3056,19436.6317
355.4833,19366.8483
355.6611,19315.3483
355.8388,19269.325
356.0165,19245.8933
356.1942,19249.5783
356.3719,19270.2283
356.5495,19263.2733
356.7271,19238.9533
356.9047,19204.7567
357.0823,19207.1233
357.2599,19211.895
357.4374,19174.8983
357.6149,19118.705
357.7924,19073.6383
357.9699,19045.1983
358.1474,19015.3233
358.3248,18970.9733
358.5023,18935.8983
358.6797,18892.5283
358.8571,18862.3517
359.0344,18823.4583
359.2118,18778.0667
359.3891,18741.4967
359.5664,18709.7433
359.7437,18687.255
359.9209,18637.0667
360.0982,18576.9033
360.2754,18540.27
360.4526,18563.7217
360.6298,18570.9233
360.807,18557.875
360.9841,18523.105
361.1613,18478.0383
361.3383,18479.1133
361.5154,18479.2133
361.6925,18426.1583
361.8695,18414.855
362.0466,18364.8417
362.2236,18363.465
362.4005,18352.8567
362.5775,18274.245
362.7545,18221.3267
362.9314,18217.35
363.1083,18213.3683
363.2852,18180.8867
363.462,18142.0117
363.6389,18143.53
363.8157,18110.975
363.9925,18106.3833
364.1693,18052.6533
364.346,18006.14
364.5228,18021.9133
364.6996,18039.4667
364.8762,18051.7517
365.0529,17989.255
365.2296,17976.9817
365.4062,17983.1067
365.5829,17931.0717
365.7595,17943.7267
365.9361,17920.2217
366.1126,17931.31
366.2892,18051.49
366.4657,18200.0883
366.6422,18252.2933
366.8186,18305.0783
366.9951,18242.8883
367.1716,18137.915
367.348,18220.55
367.5244,18318.85
367.7008,18366.4783
367.8772,18149.2867
368.0535,18044.4083
368.2298,18125.0433
368.4061,17986.5833
368.5824,18023.05
368.7586,18124.7417
368.9349,18000.5567
369.1111,17929.59
369.2873,17931.185
369.4635,18050.8117
369.6396,17877.0733
369.8158,17763.8417
369.9919,17751.365
370.168,17751.3433
370.3441,17699.0683
370.5202,17618.355
370.6962,17555.645
370.8722,17529.6133
371.0482,17520.045
371.2242,17582.6517
371.4002,17657.1383
371.5761,17617.7883
371.752,17602.93
371.9279,17619.6267
372.1038,17569.4967
372.2796,17533.8417
372.4555,17532.6833
372.6313,17517.7567
372.8071,17491.5483
372.9829,17479.9233
373.1586,17511.0483
373.3344,17480.6583
373.5101,17460.29
373.6858,17459.4017
373.8615,17448.5
374.0371,17522.6767
374.2127,17589.915
374.3884,17523.0517
374.564,17486.34
374.7395,17525.215
374.9151,17692.2
375.0906,17857.7667
375.2661,17767.8517
375.4416,17783.9717
375.6171,17972.7283
375.7925,18020.9583
375.968,17884.2033
376.1434,17706.42
376.3188,17681.395
376.4941,17741.4617
376.6695,17796.0633
376.8448,17876.1067
377.0201,17773.3283
377.1954,17870.1467
377.3707,17925.8883
377.5459,17981.4117
377.7212,18271.1583
377.8964,18474.5233
378.0715,18262.3783
378.2467,18404.2317
378.4218,18424.0333
378.597,18177.1117
378.7721,18246.7967
378.9472,18280.1067
379.1222,18443.7767
379.2973,19010.3
379.4723,19269.8983
379.6473,18914.7917
379.8223,18480.8667
379.9972,18301.355
380.1722,18169.9367
380.3471,18216.78
380.522,18212.6067
380.6969,18475.9867
380.8717,18480.42
381.0466,18202.7433
381.2214,18138.815
381.3962,18007.4367
381.571,17891.8617
381.7457,17966.1417
381.9204,17958.9533
382.0952,17994.19
382.2699,18449.225
382.4445,18495.3917
382.6192,18756.505
382.7938,19147.0967
382.9685,18879.135
383.1431,18457.4233
383.3176,18313.6717
383.4922,18281.5833
383.6667,18224.9517
383.8412,18082.6867
384.0157,18123.0317
384.1902,18299.0567
384.3646,18276.0
384.5391,18157.785
384.7134,18208.5067
384.8878,18491.385
385.0622,18542.9483
385.2365,18124.8667
385.4109,17992.3183
385.5852,18024.1583
385.7594,18046.4667
385.9337,18115.79
386.1079,18251.2283
386.2822,18500.5567
386.4564,18282.6733
386.6306,18350.9617
386.8047,18570.8033
386.9789,18523.3217
387.153,18902.2567
387.3271,19058.25
387.5012,19262.22
387.6752,19595.6217
387.8492,19548.6917
388.0233,19258.21
388.1972,19496.9467
388.3712,19409.8883
388.5452,19492.4717
388.7191,19754.9033
388.893,19948.82
389.0669,19411.4183
389.2408,18704.35
389.4146,18323.5817
389.5884,17970.555
389.7623,17874.6317
389.9361,17925.91
390.1098,18141.4233
390.2835,18130.6433
390.4573,18039.24
390.631,18258.89
390.8047,18545.0383
390.9784,18389.3267
391.152,18443.6567
391.3256,18736.8083
391.4992,18521.7183
391.6728,18415.1967
391.8464,18883.05
392.0199,19050.0267
392.1934,19054.1367
392.3669,19516.2233
392.5403,19515.25
392.7138,19860.4383
392.8873,20325.2917
393.0607,20744.4517
393.2341,20881.38
393.4074,20277.005
393.5808,19572.85
393.7542,19568.1583
393.9274,19358.6067
394.1007,19290.8033
394.274,19190.2683
394.4472,19071.2433
394.6205,19460.405
394.7937,19892.3183
394.9668,19606.1333
395.14,19242.9517
395.3131,18910.5283
395.4863,18948.265
395.6594,18761.1433
395.8325,18493.845
396.0055,18568.695
396.1786,18672.57
396.3516,18670.09
396.5246,18556.6683
396.6975,18510.9883
396.8705,19234.06
397.0434,18874.2817
397.2163,18508.7733
397.3892,18834.225
397.5621,19183.6733
397.735,19490.6067
397.9077,19976.205
398.0806,19424.01
398.2534,19639.9517
398.4261,19828.5617
398.5989,20737.115
398.7716,20508.7033
398.9443,20082.6067
399.117,19536.69
399.2896,19483.5383
399.4623,19364.2283
399.6349,19060.1217
399.8075,18638.0017
399.9801,18677.9733
400.1526,18388.4717
400.3252,17810.565
400.4977,17646.505
400.6702,17593.6583
400.8427,17744.695
401.0151,17903.7
401.1875,17821.1417
401.36,17966.46
401.5323,17726.01
401.7047,17508.54
401.877,17364.9483
402.0494,17419.015
402.2216,17761.6017
402.394,17725.8917
402.5662,17591.375
402.7385,17534.7033
402.9107,17565.9933
403.0829,17649.7883
403.2551,17483.5083
403.4272,17423.855
403.5994,17503.4333
403.7715,17799.075
403.9436,17683.895
404.1156,17796.2183
