Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-19 07:11:22.562339
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2088.15
218.2508,2132.51
218.442,2177.555
218.6332,2226.0283
218.8244,2273.5167
219.0156,2324.1217
219.2067,2378.1017
219.3979,2432.5783
219.589,2488.6267
219.7801,2547.3517
219.9712,2607.5633
220.1623,2668.4983
220.3533,2734.7867
220.5444,2800.76
220.7354,2868.3467
220.9264,2936.8667
221.1174,3012.25
221.3083,3086.7933
221.4993,3160.3917
221.6902,3234.8083
221.8812,3316.375
222.0721,3399.4717
222.263,3483.655
222.4538,3571.28
222.6447,3660.1317
222.8355,3752.96
223.0264,3841.445
223.2172,3934.54
223.408,4030.625
223.5987,4128.72
223.7895,4229.9133
223.9802,4332.3
224.1709,4433.8167
224.3616,4544.1633
224.5524,4652.6867
224.743,4762.8017
224.9337,4872.4833
225.1243,4994.975
225.315,5109.0133
225.5056,5223.875
225.6962,5346.6767
225.8867,5471.2367
226.0773,5595.0483
226.2678,5724.8333
226.4584,5853.7117
226.6489,5982.735
226.8394,6106.795
227.0298,6242.7333
227.2203,6384.34
227.4108,6531.7817
227.6012,6675.655
227.7916,6815.6733
227.982,6959.7917
228.1723,7101.9283
228.3627,7253.045
228.5531,7398.3167
228.7434,7547.2717
228.9337,7702.1083
229.124,7859.7167
229.3143,8019.7567
229.5045,8187.8733
229.6948,8359.8567
229.885,8532.6317
230.0752,8707.8083
230.2654,8885.3617
230.4556,9058.51
230.6457,9228.18
230.8358,9401.0467
231.026,9574.5517
231.2161,9747.2
231.4062,9925.95
231.5963,10100.045
231.7863,10277.6933
231.9764,10468.345
232.1664,10660.575
232.3564,10857.0583
232.5464,11046.7867
232.7364,11240.4167
232.9263,11426.3183
233.1163,11628.31
233.3062,11829.845
233.4961,12042.7217
233.686,12243.01
233.8758,12421.1667
234.0657,12605.5033
234.2555,12807.3683
234.4454,13008.0267
234.6352,13203.52
234.825,13399.8117
235.0147,13589.615
235.2045,13783.6617
235.3942,13975.5317
235.5839,14171.9933
235.7737,14361.36
235.9633,14548.285
236.153,14760.09
236.3427,14957.745
236.5323,15155.1517
236.7219,15340.8417
236.9115,15507.615
237.1011,15683.8217
237.2907,15882.9
237.4803,16073.15
237.6698,16252.6033
237.8593,16444.8917
238.0488,16624.35
238.2383,16814.9767
238.4278,16996.6783
238.6172,17200.0567
238.8066,17382.92
238.9961,17569.65
239.1855,17766.92
239.3748,17947.37
239.5642,18116.6417
239.7536,18302.8367
239.9429,18482.2233
240.1322,18640.9133
240.3215,18811.6167
240.5108,18987.3767
240.7001,19166.7383
240.8893,19334.6683
241.0786,19499.9083
241.2677,19656.2533
241.457,19837.2117
241.6461,19967.475
241.8353,20106.9867
242.0244,20248.0867
242.2136,20389.69
242.4027,20544.6417
242.5918,20682.8867
242.7809,20789.935
242.9699,20857.4283
243.159,20975.225
243.348,21155.65
243.537,21343.3833
243.726,21481.41
243.915,21602.37
244.1039,21701.9
244.2929,21733.4833
244.4818,21822.7683
244.6707,21972.1967
244.8596,22154.5083
245.0485,22316.1533
245.2373,22476.0317
245.4262,22609.34
245.615,22745.1983
245.8038,22838.1567
245.9926,22969.93
246.1814,23030.4283
246.3701,23018.97
246.5589,23091.2833
246.7476,23240.9767
246.9363,23419.2117
247.1249,23554.9867
247.3136,23701.13
247.5023,23833.3467
247.6909,23963.5583
247.8795,24086.8817
248.0681,24199.98
248.2567,24333.605
248.4453,24435.1617
248.6338,24518.6833
248.8224,24484.22
249.0109,24481.835
249.1994,24614.0617
249.3878,24771.235
249.5763,24909.1667
249.7648,25036.1167
249.9532,25155.4483
250.1416,25297.8867
250.33,25439.84
250.5183,25557.7133
250.7067,25650.4367
250.8951,25728.42
251.0834,25827.125
251.2717,25904.44
251.46,25971.8383
251.6483,26032.55
251.8365,26027.7233
252.0247,26028.0617
252.213,26148.435
252.4012,26259.0983
252.5894,26400.6517
252.7775,26500.345
252.9657,26583.4617
253.1538,26703.5567
253.3419,26789.375
253.53,26839.2917
253.7181,26916.2933
253.9062,26980.4783
254.0942,27048.1317
254.2823,27099.4617
254.4703,27156.6217
254.6583,27211.8233
254.8463,27268.9733
255.0342,27293.7167
255.2222,27310.7883
255.4101,27291.3417
255.598,27310.8183
255.7859,27395.22
255.9738,27507.3367
256.1616,27621.13
256.3495,27734.3267
256.5373,27818.53
256.7251,27936.27
256.9129,28010.2817
257.1006,28077.0883
257.2884,28158.5
257.4761,28246.29
257.6638,28296.5017
257.8515,28326.84
258.0392,28374.5767
258.2269,28406.5833
258.4146,28438.3167
258.6022,28479.925
258.7898,28489.91
258.9774,28520.1283
259.165,28564.7917
259.3525,28594.0217
259.5401,28634.995
259.7276,28702.775
259.9151,28753.4283
260.1026,28795.475
260.2901,28854.16
260.4776,28907.8233
260.665,29001.0567
260.8524,29082.3433
261.0398,29170.7317
261.2272,29204.6333
261.4146,29210.8017
261.6019,29247.1517
261.7893,29297.2967
261.9766,29324.5133
262.1639,29370.4433
262.3512,29365.2017
262.5384,29364.8933
262.7257,29372.8767
262.9129,29391.56
263.1001,29402.4183
263.2873,29452.6117
263.4745,29469.35
263.6617,29413.15
263.8488,29444.6033
264.0359,29477.1667
264.2231,29492.4467
264.4101,29512.4183
264.5972,29540.175
264.7842,29562.5617
264.9713,29572.4367
265.1583,29573.1283
265.3453,29586.3417
265.5323,29608.785
265.7193,29630.665
265.9062,29670.955
266.0931,29679.54
266.2801,29676.0083
266.4669,29703.24
266.6538,29722.6833
266.8407,29752.745
267.0276,29734.8167
267.2143,29711.0183
267.4012,29720.7017
267.588,29670.6117
267.7747,29666.2
267.9615,29672.1483
268.1482,29659.165
268.3349,29662.225
268.5217,29647.72
268.7083,29616.8433
268.895,29603.135
269.0817,29616.44
269.2682,29604.515
269.4549,29556.97
269.6415,29490.3867
269.8281,29474.3217
270.0146,29495.105
270.2012,29500.525
270.3877,29510.745
270.5742,29500.0783
270.7607,29480.4067
270.9472,29469.81
271.1336,29449.4283
271.32,29415.7767
271.5065,29389.1
271.6929,29377.33
271.8792,29392.345
272.0656,29384.645
272.252,29381.3167
272.4383,29378.695
272.6246,29348.15
272.8109,29329.7217
272.9972,29363.6367
273.1835,29376.8233
273.3697,29392.375
273.5559,29386.13
273.7421,29373.895
273.9283,29362.7267
274.1145,29347.6233
274.3007,29335.04
274.4868,29335.9983
274.6729,29363.1067
274.859,29358.5283
275.0451,29347.7667
275.2311,29268.8683
275.4172,29274.365
275.6032,29283.6383
275.7892,29296.075
275.9752,29282.4483
276.1612,29295.9383
276.3472,29252.97
276.5331,29231.12
276.719,29217.845
276.9049,29208.4017
277.0908,29170.45
277.2767,29154.5667
277.4625,29151.9283
277.6484,29125.89
277.8342,29092.4417
278.02,29073.365
278.2057,29079.46
278.3915,29104.4267
278.5772,29092.835
278.763,29049.6817
278.9487,29069.635
279.1343,29076.0433
279.32,29047.2467
279.5057,28994.7567
279.6913,28909.0767
279.877,28879.7317
280.0625,28856.9533
280.2481,28807.61
280.4337,28756.8117
280.6192,28780.425
280.8048,28791.985
280.9903,28752.2833
281.1758,28702.8067
281.3612,28649.4967
281.5467,28624.2833
281.7321,28643.4417
281.9175,28635.055
282.1029,28610.0633
282.2884,28596.3767
282.4737,28542.0733
282.6591,28492.3517
282.8444,28470.98
283.0297,28452.865
283.215,28438.695
283.4002,28417.9617
283.5855,28361.475
283.7707,28277.9733
283.956,28239.5067
284.1412,28202.7817
284.3264,28201.4867
284.5115,28214.2067
284.6967,28210.2133
284.8818,28162.3933
285.0669,28096.115
285.252,28075.8983
285.4371,28064.515
285.6222,28014.3717
285.8072,27969.3133
285.9922,27935.5483
286.1772,27929.8183
286.3622,27929.3567
286.5472,27878.6017
286.7321,27818.39
286.9171,27828.285
287.102,27812.7783
287.2869,27821.335
287.4717,27846.215
287.6566,27825.6067
287.8415,27807.6233
288.0263,27780.8
288.2111,27705.085
288.3959,27637.2483
288.5806,27620.55
288.7654,27609.3083
288.9501,27652.9167
289.1348,27646.6617
289.3195,27627.9717
289.5042,27620.8033
289.6889,27629.925
289.8735,27562.23
290.0581,27519.9467
290.2428,27454.82
290.4273,27439.21
290.6119,27449.0833
290.7965,27427.13
290.981,27412.9183
291.1655,27388.5433
291.35,27301.7267
291.5345,27240.935
291.719,27231.8667
291.9034,27224.3
292.0878,27249.9083
292.2722,27223.8933
292.4566,27179.3817
292.641,27167.4617
292.8253,27149.665
293.0096,27109.4083
293.194,27100.6167
293.3783,27082.2733
293.5626,27082.83
293.7468,27067.67
293.9311,27055.3167
294.1153,26992.105
294.2995,26892.275
294.4837,26828.16
294.6678,26773.51
294.852,26733.4367
295.0361,26726.3317
295.2202,26715.795
295.4043,26716.1117
295.5884,26684.2633
295.7725,26663.1967
295.9565,26628.4283
296.1405,26558.1667
296.3246,26514.2833
296.5085,26534.4533
296.6925,26550.7467
296.8764,26527.565
297.0603,26487.6083
297.2443,26451.175
297.4282,26393.4433
297.612,26336.745
297.7959,26282.8717
297.9797,26249.3517
298.1635,26188.225
298.3474,26210.485
298.5311,26222.9817
298.7149,26163.8883
298.8987,26088.3983
299.0823,26049.765
299.2661,25985.3833
299.4498,25891.9933
299.6334,25875.4133
299.8171,25866.9217
300.0007,25835.6517
300.1843,25815.4467
300.368,25789.5783
300.5515,25752.9917
300.7351,25721.83
300.9186,25687.8067
301.1021,25636.3533
301.2857,25619.0033
301.4691,25588.6383
301.6526,25584.1767
301.8361,25535.25
302.0195,25483.5033
302.2029,25454.68
302.3863,25441.725
302.5697,25393.6533
302.753,25386.2683
302.9364,25389.4767
303.1197,25399.3633
303.303,25366.17
303.4863,25312.5083
303.6696,25225.265
303.8528,25158.6033
304.036,25121.01
304.2192,25117.805
304.4024,25092.8983
304.5856,25043.5917
304.7688,25020.0133
304.9519,24996.6483
305.135,24961.0483
305.3181,24923.2433
305.5012,24893.5333
305.6842,24882.29
305.8673,24853.4383
306.0504,24805.4417
306.2333,24730.4883
306.4163,24719.165
306.5993,24668.46
306.7822,24647.27
306.9652,24632.4033
307.1481,24582.2317
307.331,24540.2767
307.5139,24498.2967
307.6967,24445.35
307.8796,24399.4767
308.0624,24365.975
308.2452,24321.675
308.428,24282.5267
308.6107,24272.2417
308.7935,24231.2217
308.9762,24192.615
309.1589,24157.2617
309.3416,24125.3033
309.5243,24083.3633
309.7069,24049.9883
309.8896,24006.16
310.0721,23973.5917
310.2548,23950.0183
310.4373,23926.3167
310.6199,23919.9717
310.8024,23877.2917
310.985,23855.6217
311.1674,23796.3233
311.3499,23733.525
311.5324,23717.01
311.7148,23722.375
311.8973,23684.2717
312.0797,23649.1683
312.2621,23619.3283
312.4445,23585.8333
312.6268,23540.455
312.8091,23518.75
312.9915,23462.25
313.1738,23430.675
313.356,23373.37
313.5383,23325.7283
313.7206,23300.515
313.9027,23251.6
314.085,23225.9933
314.2672,23205.995
314.4493,23190.69
314.6314,23186.9483
314.8136,23176.1983
314.9957,23127.6783
315.1778,23067.6567
315.3598,23050.1067
315.5419,23036.06
315.724,23030.3283
315.9059,23004.4533
316.088,22963.9133
316.2699,22960.9867
316.4519,22944.8083
316.6338,22900.7433
316.8157,22821.1267
316.9977,22789.0117
317.1795,22792.6167
317.3614,22793.0317
317.5432,22772.6617
317.7251,22730.73
317.9069,22666.235
318.0887,22632.2283
318.2704,22587.0817
318.4522,22584.49
318.6339,22585.915
318.8156,22609.2383
318.9973,22578.5233
319.179,22580.205
319.3607,22586.6633
319.5423,22590.1117
319.7239,22559.6633
319.9055,22518.7767
320.0871,22495.1367
320.2687,22480.0483
320.4502,22458.7667
320.6317,22404.545
320.8132,22392.095
320.9947,22398.1183
321.1761,22397.695
321.3576,22383.5883
321.5391,22348.4783
321.7205,22320.1283
321.9019,22294.7817
322.0832,22252.6283
322.2646,22218.13
322.4459,22191.2817
322.6272,22157.7517
322.8085,22129.295
322.9898,22111.6317
323.1711,22077.0517
323.3523,22056.605
323.5335,22009.6517
323.7147,22039.0533
323.8959,22080.5917
324.0771,22080.1967
324.2582,22055.1183
324.4393,22039.235
324.6204,22045.355
324.8015,22029.8833
324.9826,22048.0233
325.1637,22071.2333
325.3447,22066.3617
325.5257,22065.715
325.7067,22053.335
325.8877,21950.5867
326.0686,21879.005
326.2496,21882.9517
326.4305,21849.1117
326.6114,21838.415
326.7922,21834.0033
326.9731,21838.1217
327.1539,21810.46
327.3347,21801.27
327.5155,21795.2283
327.6963,21821.1683
327.8771,21821.5217
328.0578,21780.4567
328.2385,21709.1833
328.4193,21694.4883
328.5999,21678.465
328.7806,21641.0333
328.9613,21646.1217
329.1419,21632.0433
329.3225,21628.1817
329.5031,21589.4117
329.6837,21559.675
329.8642,21522.2667
330.0447,21513.905
330.2252,21483.3483
330.4057,21451.495
330.5862,21445.9733
330.7667,21448.895
330.9471,21443.2233
331.1275,21445.4767
331.3079,21408.5283
331.4883,21379.53
331.6687,21375.405
331.849,21349.3367
332.0293,21307.4283
332.2096,21280.8
332.3899,21279.9233
332.5702,21291.38
332.7504,21301.4183
332.9306,21301.2283
333.1108,21258.7733
333.291,21209.02
333.4712,21208.5667
333.6514,21232.0617
333.8315,21217.5067
334.0116,21198.0183
334.1917,21195.2683
334.3717,21196.52
334.5518,21207.6817
334.7318,21173.2333
334.9119,21158.73
335.0918,21164.1817
335.2718,21159.0317
335.4518,21149.79
335.6317,21141.1417
335.8116,21142.65
335.9915,21102.15
336.1714,21062.985
336.3513,21055.8617
336.5311,21053.0633
336.7109,21060.615
336.8907,21029.1667
337.0705,20970.82
337.2502,20912.5567
337.43,20888.47
337.6097,20850.7983
337.7894,20831.01
337.9691,20835.6733
338.1488,20846.21
338.3284,20856.6217
338.508,20882.9117
338.6877,20879.76
338.8672,20851.34
339.0468,20795.705
339.2263,20772.5067
339.4059,20790.9767
339.5854,20814.4117
339.7649,20800.8233
339.9443,20780.0567
340.1238,20773.2867
340.3032,20787.1117
340.4826,20795.42
340.662,20748.5333
340.8414,20708.1167
341.0207,20713.6783
341.2001,20722.9767
341.3794,20726.4067
341.5587,20734.0333
341.738,20720.165
341.9172,20693.2417
342.0965,20650.3733
342.2757,20584.4633
342.4549,20528.735
342.6341,20523.6233
342.8132,20544.0367
342.9923,20576.5167
343.1715,20611.8833
343.3506,20571.6317
343.5296,20520.6683
343.7087,20501.605
343.8878,20471.745
344.0668,20465.31
344.2458,20459.7833
344.4248,20412.535
344.6037,20392.4117
344.7827,20392.9
344.9616,20374.9333
345.1405,20374.8883
345.3194,20362.2617
345.4982,20329.84
345.6771,20307.575
345.8559,20305.735
346.0347,20279.9317
346.2135,20270.27
346.3923,20268.5183
346.571,20220.2
346.7498,20198.7767
346.9285,20225.36
347.1071,20185.8017
347.2859,20152.3733
347.4645,20180.3933
347.6431,20228.1833
347.8217,20287.4133
348.0003,20204.895
348.1789,20134.9033
348.3574,20094.7883
348.5359,20046.0267
348.7145,20002.815
348.893,19998.1617
349.0714,19991.1817
349.2499,19949.3867
349.4283,19901.2733
349.6068,19844.8633
349.7852,19824.84
349.9635,19831.05
350.1419,19820.54
350.3202,19790.7633
350.4985,19746.4367
350.6768,19714.17
350.8551,19693.8967
351.0334,19669.3833
351.2116,19641.9033
351.3898,19638.2783
351.568,19616.6617
351.7462,19617.245
351.9243,19595.215
352.1025,19562.0983
352.2806,19532.4917
352.4587,19535.3383
352.6368,19496.6233
352.8148,19430.6267
352.9929,19402.4517
353.1709,19411.3633
353.3489,19399.4217
353.5268,19363.2267
353.7048,19325.5717
353.8828,19300.2117
354.0607,19262.3817
354.2386,19255.2017
354.4165,19230.92
354.5943,19203.705
354.7722,19190.77
354.95,19206.8617
355.1278,19191.5383
355.3056,19137.7917
355.4833,19068.435
355.6611,19020.2833
355.8388,18974.2017
356.0165,18949.0817
356.1942,18953.33
356.3719,18972.9483
356.5495,18967.7817
356.7271,18945.125
356.9047,18913.4567
357.0823,18912.995
357.2599,18918.0867
357.4374,18879.51
357.6149,18827.9833
357.7924,18777.8717
357.9699,18756.85
358.1474,18722.6367
358.3248,18677.6767
358.5023,18648.9283
358.6797,18601.86
358.8571,18573.485
359.0344,18534.1433
359.2118,18489.7283
359.3891,18450.8717
359.5664,18421.9333
359.7437,18397.745
359.9209,18348.1067
360.0982,18290.7683
360.2754,18255.1717
360.4526,18279.2767
360.6298,18285.9467
360.807,18272.0733
360.9841,18238.8117
361.1613,18194.8683
361.3383,18196.57
361.5154,18193.7283
361.6925,18140.355
361.8695,18131.345
362.0466,18082.5467
362.2236,18077.6217
362.4005,18069.1367
362.5775,17989.9783
362.7545,17938.3983
362.9314,17934.8217
363.1083,17929.6117
363.2852,17899.1633
363.462,17861.165
363.6389,17860.2117
363.8157,17830.2733
363.9925,17825.2717
364.1693,17774.005
364.346,17728.0717
364.5228,17744.3033
364.6996,17761.8367
364.8762,17770.1733
365.0529,17711.5917
365.2296,17698.145
365.4062,17703.3633
365.5829,17652.2667
365.7595,17663.4433
365.9361,17641.3983
366.1126,17651.8933
366.2892,17769.9083
366.4657,17917.52
366.6422,17968.2317
366.8186,18020.5683
366.9951,17961.2483
367.1716,17856.9267
367.348,17935.745
367.5244,18031.91
367.7008,18083.0867
367.8772,17865.8333
368.0535,17761.4067
368.2298,17841.5533
368.4061,17704.2767
368.5824,17740.575
368.7586,17842.8767
368.9349,17722.1667
369.1111,17647.2333
369.2873,17650.7133
369.4635,17767.3667
369.6396,17597.2617
369.8158,17482.5567
369.9919,17470.3
370.168,17473.77
370.3441,17420.1883
370.5202,17340.19
370.6962,17279.4317
370.8722,17255.1083
371.0482,17241.6033
371.2242,17304.1833
371.4002,17377.285
371.5761,17336.9467
371.752,17323.7017
371.9279,17343.5567
372.1038,17293.355
372.2796,17256.6017
372.4555,17256.4033
372.6313,17240.0633
372.8071,17214.2483
372.9829,17203.5533
373.1586,17235.1433
373.3344,17206.13
373.5101,17188.6483
373.6858,17184.6217
373.8615,17172.4
374.0371,17243.6583
374.2127,17311.6417
374.3884,17245.82
374.564,17209.3917
374.7395,17249.6617
374.9151,17411.4883
375.0906,17576.7483
375.2661,17487.2333
375.4416,17504.0417
375.6171,17686.455
375.7925,17737.5117
375.968,17599.4467
376.1434,17423.4783
376.3188,17399.535
376.4941,17460.2883
376.6695,17510.5683
376.8448,17591.83
377.0201,17489.5817
377.1954,17587.2533
377.3707,17641.4183
377.5459,17691.2083
377.7212,17979.1733
377.8964,18178.8883
378.0715,17971.7267
378.2467,18109.4733
378.4218,18134.2333
378.597,17888.43
378.7721,17957.5617
378.9472,17990.6533
379.1222,18153.8183
379.2973,18712.1433
379.4723,18971.3667
379.6473,18622.325
379.8223,18192.545
379.9972,18011.86
380.1722,17880.9567
380.3471,17927.585
380.522,17920.8433
380.6969,18180.9267
380.8717,18185.1433
381.0466,17905.7583
381.2214,17846.4767
381.3962,17717.1467
381.571,17605.1633
381.7457,17676.5617
381.9204,17677.7567
382.0952,17708.6517
382.2699,18158.2333
382.4445,18205.3433
382.6192,18464.2033
382.7938,18850.0667
382.9685,18588.3217
383.1431,18174.2933
383.3176,18030.9817
383.4922,17998.3817
383.6667,17946.2433
383.8412,17798.8317
384.0157,17836.4783
384.1902,18013.9017
384.3646,17987.15
384.5391,17868.1867
384.7134,17915.3767
384.8878,18192.7583
385.0622,18245.31
385.2365,17831.5567
385.4109,17703.72
385.5852,17732.0267
385.7594,17756.4633
385.9337,17826.0917
386.1079,17961.64
386.2822,18206.815
386.4564,17988.3983
386.6306,18059.2383
386.8047,18279.64
386.9789,18229.87
387.153,18608.0683
387.3271,18763.515
387.5012,18960.325
387.6752,19292.13
387.8492,19241.2683
388.0233,18957.2033
388.1972,19190.2667
388.3712,19107.1533
388.5452,19187.0883
388.7191,19445.0167
388.893,19638.6783
389.0669,19108.5667
389.2408,18408.815
389.4146,18029.9583
389.5884,17677.1667
389.7623,17581.3617
389.9361,17635.855
390.1098,17844.875
390.2835,17836.0483
390.4573,17749.055
390.631,17965.4933
390.8047,18249.1117
390.9784,18092.425
391.152,18146.2367
391.3256,18437.845
391.4992,18223.6617
391.6728,18117.7333
391.8464,18580.1667
392.0199,18749.2517
392.1934,18747.7733
392.3669,19205.2017
392.5403,19203.935
392.7138,19546.6983
392.8873,20003.6567
393.0607,20420.0417
393.2341,20560.5867
393.4074,19964.405
393.5808,19266.32
393.7542,19262.5267
393.9274,19058.3233
394.1007,18988.285
394.274,18888.6367
394.4472,18764.5183
394.6205,19147.24
394.7937,19576.785
394.9668,19292.7417
395.14,18936.4133
395.3131,18607.155
395.4863,18641.8933
395.6594,18460.3633
395.8325,18197.3517
396.0055,18270.5167
396.1786,18373.1767
396.3516,18377.5817
396.5246,18261.74
396.6975,18216.4383
396.8705,18931.3717
397.0434,18579.9133
397.2163,18214.7783
397.3892,18535.3867
397.5621,18877.0317
397.735,19179.7517
397.9077,19665.0033
398.0806,19113.3917
398.2534,19326.2167
398.4261,19510.0433
398.5989,20409.4217
398.7716,20185.1217
398.9443,19765.8833
399.117,19224.3933
399.2896,19172.705
399.4623,19052.3933
399.6349,18753.8617
399.8075,18334.575
399.9801,18377.5483
400.1526,18091.6317
400.3252,17516.81
400.4977,17361.1083
400.6702,17307.2467
400.8427,17458.1683
401.0151,17615.09
401.1875,17531.6933
401.36,17673.41
401.5323,17439.6033
401.7047,17226.4683
401.877,17081.3533
402.0494,17134.5183
402.2216,17473.1917
402.394,17439.19
402.5662,17306.3117
402.7385,17245.9933
402.9107,17280.485
403.0829,17366.345
403.2551,17202.8533
403.4272,17143.495
403.5994,17218.9483
403.7715,17512.5983
403.9436,17397.8167
404.1156,17511.0267
