Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-19 02:54:55.276283
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2145.98
218.2508,2190.9783
218.442,2239.0767
218.6332,2289.36
218.8244,2338.2183
219.0156,2390.9967
219.2067,2447.21
219.3979,2502.925
219.589,2560.0033
219.7801,2620.5567
219.9712,2681.855
220.1623,2747.065
220.3533,2815.2483
220.5444,2883.4217
220.7354,2952.0467
220.9264,3023.96
221.1174,3100.6717
221.3083,3178.49
221.4993,3253.3683
221.6902,3329.4567
221.8812,3414.2817
222.0721,3500.7633
222.263,3587.3967
222.4538,3677.6667
222.6447,3770.96
222.8355,3864.4883
223.0264,3958.59
223.2172,4054.4717
223.408,4151.685
223.5987,4253.4483
223.7895,4358.07
223.9802,4462.485
224.1709,4569.6433
224.3616,4682.1617
224.5524,4794.1333
224.743,4908.36
224.9337,5021.4717
225.1243,5146.8633
225.315,5265.4217
225.5056,5384.2583
225.6962,5513.5133
225.8867,5639.5417
226.0773,5767.7267
226.2678,5898.1967
226.4584,6031.23
226.6489,6166.6033
226.8394,6295.185
227.0298,6434.2767
227.2203,6580.1133
227.4108,6732.7167
227.6012,6882.855
227.7916,7025.3417
227.982,7175.58
228.1723,7321.93
228.3627,7475.48
228.5531,7624.2567
228.7434,7779.4017
228.9337,7939.9783
229.124,8102.9283
229.3143,8266.615
229.5045,8444.1833
229.6948,8618.16
229.885,8797.7083
230.0752,8980.045
230.2654,9161.11
230.4556,9337.3333
230.6457,9512.1533
230.8358,9690.9483
231.026,9870.3367
231.2161,10048.985
231.4062,10235.5917
231.5963,10412.7167
231.7863,10595.66
231.9764,10791.3367
232.1664,10988.2133
232.3564,11196.1283
232.5464,11390.0167
232.7364,11589.185
232.9263,11780.5783
233.1163,11986.4583
233.3062,12194.55
233.4961,12413.1067
233.686,12618.3233
233.8758,12802.6033
234.0657,12992.8283
234.2555,13202.445
234.4454,13409.685
234.6352,13610.2733
234.825,13813.215
235.0147,14008.1767
235.2045,14208.9783
235.3942,14406.92
235.5839,14608.9567
235.7737,14804.13
235.9633,14997.5983
236.153,15217.68
236.3427,15423.8467
236.5323,15622.62
236.7219,15814.3233
236.9115,15984.5717
237.1011,16167.4117
237.2907,16371.89
237.4803,16569.59
237.6698,16755.2433
237.8593,16948.6867
238.0488,17141.08
238.2383,17331.6817
238.4278,17519.3167
238.6172,17725.8217
238.8066,17921.09
238.9961,18112.15
239.1855,18314.64
239.3748,18505.4167
239.5642,18678.9617
239.7536,18869.0183
239.9429,19049.5383
240.1322,19215.0283
240.3215,19391.4067
240.5108,19574.6483
240.7001,19758.8933
240.8893,19927.235
241.0786,20096.1017
241.2677,20261.615
241.457,20449.5667
241.6461,20583.46
241.8353,20727.5067
242.0244,20874.965
242.2136,21022.44
242.4027,21179.3717
242.5918,21322.835
242.7809,21433.4317
242.9699,21501.84
243.159,21621.0783
243.348,21810.7033
243.537,22002.825
243.726,22146.7033
243.915,22272.8517
244.1039,22375.4433
244.2929,22409.1483
244.4818,22496.8
244.6707,22653.05
244.8596,22840.0167
245.0485,23009.4783
245.2373,23171.46
245.4262,23313.3217
245.615,23450.7367
245.8038,23551.73
245.9926,23688.0983
246.1814,23743.7667
246.3701,23734.255
246.5589,23811.2733
246.7476,23962.3767
246.9363,24146.4067
247.1249,24291.3817
247.3136,24440.525
247.5023,24575.2433
247.6909,24712.52
247.8795,24840.6733
248.0681,24959.0283
248.2567,25091.24
248.4453,25197.7133
248.6338,25288.5367
248.8224,25246.2433
249.0109,25245.655
249.1994,25378.055
249.3878,25543.8217
249.5763,25693.7117
249.7648,25821.5017
249.9532,25943.8217
250.1416,26093.7417
250.33,26241.595
250.5183,26363.945
250.7067,26458.81
250.8951,26538.15
251.0834,26638.53
251.2717,26720.5883
251.46,26790.885
251.6483,26851.7683
251.8365,26848.7067
252.0247,26845.3333
252.213,26978.2383
252.4012,27087.0283
252.5894,27234.9433
252.7775,27330.5417
252.9657,27421.54
253.1538,27542.3817
253.3419,27634.455
253.53,27686.6483
253.7181,27767.0633
253.9062,27831.1433
254.0942,27899.535
254.2823,27951.4933
254.4703,28012.3417
254.6583,28069.7783
254.8463,28130.08
255.0342,28152.8867
255.2222,28172.365
255.4101,28147.455
255.598,28170.2383
255.7859,28261.5467
255.9738,28374.2433
256.1616,28492.0083
256.3495,28610.21
256.5373,28694.805
256.7251,28821.6217
256.9129,28897.54
257.1006,28963.5767
257.2884,29047.0283
257.4761,29141.595
257.6638,29194.725
257.8515,29221.6817
258.0392,29265.5983
258.2269,29299.9683
258.4146,29334.4233
258.6022,29376.1533
258.7898,29384.0833
258.9774,29416.7983
259.165,29463.2933
259.3525,29492.6367
259.5401,29534.5833
259.7276,29599.0217
259.9151,29653.605
260.1026,29697.0733
260.2901,29752.96
260.4776,29813.47
260.665,29909.1083
260.8524,29994.7717
261.0398,30083.6617
261.2272,30120.5767
261.4146,30128.6183
261.6019,30163.935
261.7893,30212.8
261.9766,30238.605
262.1639,30282.115
262.3512,30275.7117
262.5384,30280.34
262.7257,30289.4917
262.9129,30309.4333
263.1001,30319.13
263.2873,30366.635
263.4745,30383.425
263.6617,30325.5117
263.8488,30354.5167
264.0359,30389.9383
264.2231,30402.1317
264.4101,30423.6167
264.5972,30450.6917
264.7842,30478.32
264.9713,30484.775
265.1583,30482.5283
265.3453,30494.8767
265.5323,30520.12
265.7193,30545.9983
265.9062,30584.1617
266.0931,30591.465
266.2801,30584.0833
266.4669,30613.9867
266.6538,30638.2517
266.8407,30663.01
267.0276,30641.61
267.2143,30617.0483
267.4012,30628.06
267.588,30577.4033
267.7747,30574.7867
267.9615,30575.8733
268.1482,30562.1917
268.3349,30565.085
268.5217,30547.735
268.7083,30514.1733
268.895,30500.2117
269.0817,30514.7
269.2682,30500.815
269.4549,30451.7633
269.6415,30385.0267
269.8281,30365.84
270.0146,30386.8733
270.2012,30386.35
270.3877,30400.3167
270.5742,30387.31
270.7607,30371.0867
270.9472,30358.5717
271.1336,30336.5683
271.32,30305.865
271.5065,30275.015
271.6929,30260.5917
271.8792,30275.0483
272.0656,30260.7467
272.252,30261.1867
272.4383,30254.0733
272.6246,30221.9667
272.8109,30203.7417
272.9972,30242.5567
273.1835,30252.6583
273.3697,30261.335
273.5559,30262.785
273.7421,30251.3483
273.9283,30233.6283
274.1145,30216.2683
274.3007,30203.99
274.4868,30204.1883
274.6729,30231.505
274.859,30227.9017
275.0451,30213.5067
275.2311,30132.4733
275.4172,30140.3717
275.6032,30150.895
275.7892,30159.3817
275.9752,30143.5317
276.1612,30158.2867
276.3472,30110.8467
276.5331,30089.2967
276.719,30075.2467
276.9049,30061.8483
277.0908,30028.8517
277.2767,30008.8283
277.4625,30006.5333
277.6484,29979.605
277.8342,29942.4067
278.02,29921.605
278.2057,29930.7167
278.3915,29953.865
278.5772,29939.9633
278.763,29895.8217
278.9487,29911.835
279.1343,29923.7117
279.32,29889.335
279.5057,29836.9017
279.6913,29743.8517
279.877,29717.9983
280.0625,29692.5333
280.2481,29640.5867
280.4337,29589.61
280.6192,29608.0733
280.8048,29622.3167
280.9903,29575.5133
281.1758,29526.6633
281.3612,29474.1433
281.5467,29444.7517
281.7321,29464.3333
281.9175,29461.59
282.1029,29433.61
282.2884,29417.7267
282.4737,29361.9483
282.6591,29312.675
282.8444,29292.0
283.0297,29262.2533
283.215,29249.4667
283.4002,29225.8817
283.5855,29169.23
283.7707,29083.5983
283.956,29040.7767
284.1412,29007.0533
284.3264,29005.5667
284.5115,29020.8217
284.6967,29016.3467
284.8818,28966.4433
285.0669,28900.3233
285.252,28873.97
285.4371,28858.7067
285.6222,28809.3667
285.8072,28764.6717
285.9922,28725.2067
286.1772,28723.4917
286.3622,28720.1117
286.5472,28665.5483
286.7321,28606.4717
286.9171,28614.005
287.102,28597.5617
287.2869,28602.9483
287.4717,28626.9867
287.6566,28609.925
287.8415,28590.2933
288.0263,28561.2883
288.2111,28484.4117
288.3959,28411.7533
288.5806,28396.4083
288.7654,28386.7067
288.9501,28430.32
289.1348,28425.8667
289.3195,28406.9083
289.5042,28395.6833
289.6889,28408.8433
289.8735,28328.575
290.0581,28291.3817
290.2428,28224.7983
290.4273,28207.1983
290.6119,28220.9933
290.7965,28200.4133
290.981,28186.06
291.1655,28156.065
291.35,28067.5133
291.5345,28006.1633
291.719,27993.94
291.9034,27986.4233
292.0878,28013.1683
292.2722,27986.4633
292.4566,27939.4767
292.641,27930.375
292.8253,27905.3333
293.0096,27869.7567
293.194,27859.9583
293.3783,27841.77
293.5626,27840.405
293.7468,27828.255
293.9311,27812.98
294.1153,27749.695
294.2995,27648.3017
294.4837,27578.8083
294.6678,27515.375
294.852,27477.98
295.0361,27474.0317
295.2202,27464.195
295.4043,27466.1133
295.5884,27430.1667
295.7725,27409.3183
295.9565,27374.4783
296.1405,27299.62
296.3246,27255.0083
296.5085,27274.21
296.6925,27289.5283
296.8764,27264.275
297.0603,27230.4533
297.2443,27183.1383
297.4282,27131.3033
297.612,27070.6967
297.7959,27015.5633
297.9797,26981.125
298.1635,26922.1417
298.3474,26943.03
298.5311,26953.57
298.7149,26897.195
298.8987,26818.0117
299.0823,26774.3317
299.2661,26707.935
299.4498,26614.1367
299.6334,26596.72
299.8171,26592.45
300.0007,26559.48
300.1843,26539.2083
300.368,26509.7017
300.5515,26473.3417
300.7351,26437.7483
300.9186,26401.1633
301.1021,26353.775
301.2857,26332.9117
301.4691,26304.8867
301.6526,26299.7717
301.8361,26247.8833
302.0195,26195.8483
302.2029,26167.0167
302.3863,26156.0433
302.5697,26105.13
302.753,26095.1683
302.9364,26097.315
303.1197,26109.0967
303.303,26077.12
303.4863,26019.2183
303.6696,25931.3017
303.8528,25866.8433
304.036,25825.9617
304.2192,25825.155
304.4024,25797.9517
304.5856,25745.255
304.7688,25722.75
304.9519,25698.3317
305.135,25660.5767
305.3181,25622.0017
305.5012,25593.6667
305.6842,25583.2267
305.8673,25557.0283
306.0504,25505.6983
306.2333,25429.2033
306.4163,25410.8483
306.5993,25362.7567
306.7822,25340.13
306.9652,25324.8833
307.1481,25273.6317
307.331,25231.825
307.5139,25193.0633
307.6967,25138.0667
307.8796,25092.135
308.0624,25058.7717
308.2452,25011.0067
308.428,24972.6933
308.6107,24956.8783
308.7935,24915.4567
308.9762,24878.2767
309.1589,24846.7217
309.3416,24812.975
309.5243,24768.2183
309.7069,24732.4533
309.8896,24686.0383
310.0721,24654.3383
310.2548,24631.9733
310.4373,24609.375
310.6199,24603.74
310.8024,24556.605
310.985,24533.9183
311.1674,24472.2367
311.3499,24406.9383
311.5324,24394.1583
311.7148,24401.1967
311.8973,24361.5233
312.0797,24328.5417
312.2621,24297.7533
312.4445,24261.5167
312.6268,24217.2933
312.8091,24192.6733
312.9915,24135.4333
313.1738,24104.45
313.356,24045.03
313.5383,23997.2967
313.7206,23974.2167
313.9027,23922.435
314.085,23896.1233
314.2672,23876.3283
314.4493,23861.9367
314.6314,23855.665
314.8136,23846.615
314.9957,23798.2667
315.1778,23739.64
315.3598,23717.8283
315.5419,23706.9467
315.724,23697.4417
315.9059,23668.7867
316.088,23632.2817
316.2699,23627.255
316.4519,23612.25
316.6338,23567.605
316.8157,23486.91
316.9977,23454.4217
317.1795,23460.12
317.3614,23456.2183
317.5432,23441.2667
317.7251,23397.28
317.9069,23330.6983
318.0887,23295.4867
318.2704,23250.975
318.4522,23246.88
318.6339,23248.4567
318.8156,23272.05
318.9973,23245.32
319.179,23240.76
319.3607,23249.255
319.5423,23253.035
319.7239,23224.6567
319.9055,23181.865
320.0871,23156.64
320.2687,23142.3167
320.4502,23122.1883
320.6317,23065.2933
320.8132,23053.9817
320.9947,23062.0983
321.1761,23061.3517
321.3576,23048.1333
321.5391,23016.8883
321.7205,22985.6283
321.9019,22955.78
322.0832,22916.9567
322.2646,22879.9283
322.4459,22850.3267
322.6272,22817.18
322.8085,22787.5817
322.9898,22768.5817
323.1711,22732.8033
323.3523,22710.5767
323.5335,22667.4883
323.7147,22696.2533
323.8959,22741.7317
324.0771,22741.39
324.2582,22714.5467
324.4393,22699.4217
324.6204,22700.4833
324.8015,22692.68
324.9826,22709.415
325.1637,22733.9
325.3447,22728.4983
325.5257,22726.9
325.7067,22715.8133
325.8877,22609.665
326.0686,22539.355
326.2496,22542.8133
326.4305,22511.2633
326.6114,22501.33
326.7922,22497.8967
326.9731,22499.2783
327.1539,22472.3833
327.3347,22459.7083
327.5155,22453.255
327.6963,22486.46
327.8771,22486.225
328.0578,22442.335
328.2385,22367.0683
328.4193,22356.895
328.5999,22339.8967
328.7806,22304.2233
328.9613,22306.2383
329.1419,22295.085
329.3225,22291.1117
329.5031,22249.8283
329.6837,22216.305
329.8642,22183.5783
330.0447,22172.8683
330.2252,22140.8333
330.4057,22107.4133
330.5862,22105.6033
330.7667,22105.6583
330.9471,22098.0083
331.1275,22105.0
331.3079,22067.555
331.4883,22041.3567
331.6687,22034.3317
331.849,22006.5
332.0293,21971.1483
332.2096,21939.835
332.3899,21936.9567
332.5702,21946.9083
332.7504,21958.8517
332.9306,21962.64
333.1108,21922.4717
333.291,21870.5567
333.4712,21865.6667
333.6514,21893.3483
333.8315,21876.9917
334.0116,21856.635
334.1917,21854.255
334.3717,21858.7617
334.5518,21867.1433
334.7318,21833.25
334.9119,21820.1483
335.0918,21824.4267
335.2718,21821.5533
335.4518,21810.115
335.6317,21797.5183
335.8116,21801.6533
335.9915,21759.3733
336.1714,21717.81
336.3513,21712.94
336.5311,21713.9633
336.7109,21722.9633
336.8907,21692.1867
337.0705,21632.2317
337.2502,21570.3467
337.43,21549.28
337.6097,21505.595
337.7894,21484.505
337.9691,21493.77
338.1488,21506.6517
338.3284,21511.235
338.508,21538.6517
338.6877,21534.495
338.8672,21510.2867
339.0468,21452.76
339.2263,21430.8217
339.4059,21446.61
339.5854,21471.79
339.7649,21456.5733
339.9443,21435.68
340.1238,21431.8167
340.3032,21448.345
340.4826,21452.6283
340.662,21403.2283
340.8414,21362.48
341.0207,21371.5817
341.2001,21380.8233
341.3794,21386.3133
341.5587,21393.835
341.738,21377.3833
341.9172,21353.25
342.0965,21309.7117
342.2757,21245.1233
342.4549,21187.36
342.6341,21180.2583
342.8132,21200.4033
342.9923,21237.0217
343.1715,21269.4767
343.3506,21227.99
343.5296,21177.43
343.7087,21157.1067
343.8878,21124.0717
344.0668,21117.4483
344.2458,21111.8067
344.4248,21066.15
344.6037,21046.3867
344.7827,21046.535
344.9616,21028.4083
345.1405,21028.0233
345.3194,21014.7033
345.4982,20977.7683
345.6771,20961.3233
345.8559,20960.205
346.0347,20934.9317
346.2135,20924.99
346.3923,20922.9367
346.571,20871.4433
346.7498,20850.5583
346.9285,20880.3483
347.1071,20837.44
347.2859,20802.3817
347.4645,20831.7967
347.6431,20878.365
347.8217,20942.835
348.0003,20858.7267
348.1789,20786.355
348.3574,20742.9417
348.5359,20698.0133
348.7145,20649.19
348.893,20642.8933
349.0714,20636.6817
349.2499,20592.89
349.4283,20546.3583
349.6068,20484.335
349.7852,20465.895
349.9635,20473.76
350.1419,20460.5183
350.3202,20430.1067
350.4985,20381.3033
350.6768,20352.625
350.8551,20329.1233
351.0334,20305.8633
351.2116,20276.235
351.3898,20272.2567
351.568,20253.265
351.7462,20249.0833
351.9243,20227.48
352.1025,20194.94
352.2806,20164.1233
352.4587,20163.23
352.6368,20124.3083
352.8148,20062.0667
352.9929,20032.8317
353.1709,20039.675
353.3489,20029.7567
353.5268,19990.8033
353.7048,19949.3917
353.8828,19925.1633
354.0607,19884.8167
354.2386,19880.1567
354.4165,19855.3133
354.5943,19826.3183
354.7722,19813.58
354.95,19832.8783
355.1278,19813.23
355.3056,19761.82
355.4833,19688.9967
355.6611,19636.05
355.8388,19590.0183
356.0165,19561.6767
356.1942,19567.9317
356.3719,19589.4217
356.5495,19584.9917
356.7271,19564.5867
356.9047,19528.2317
357.0823,19531.3183
357.2599,19532.8633
357.4374,19492.615
357.6149,19435.15
357.7924,19387.3717
357.9699,19366.5867
358.1474,19333.0383
358.3248,19287.61
358.5023,19252.4533
358.6797,19205.235
358.8571,19178.24
359.0344,19137.685
359.2118,19092.7617
359.3891,19054.9883
359.5664,19021.2417
359.7437,18999.3517
359.9209,18946.8883
360.0982,18888.7817
360.2754,18852.1517
360.4526,18876.82
360.6298,18881.225
360.807,18871.155
360.9841,18837.0467
361.1613,18787.6317
361.3383,18792.4617
361.5154,18790.9217
361.6925,18735.5417
361.8695,18729.1117
362.0466,18674.21
362.2236,18668.765
362.4005,18657.0767
362.5775,18575.6533
362.7545,18519.315
362.9314,18516.2167
363.1083,18514.0033
363.2852,18478.9217
363.462,18443.7417
363.6389,18444.9683
363.8157,18409.64
363.9925,18404.9317
364.1693,18351.7133
364.346,18303.0683
364.5228,18319.9583
364.6996,18340.4717
364.8762,18347.215
365.0529,18285.665
365.2296,18274.2817
365.4062,18277.4817
365.5829,18226.8517
365.7595,18240.4717
365.9361,18215.9883
366.1126,18228.55
366.2892,18349.8617
366.4657,18495.4533
366.6422,18549.4317
366.8186,18604.6817
366.9951,18541.5233
367.1716,18436.1367
367.348,18519.3583
367.5244,18619.1617
367.7008,18666.9017
367.8772,18440.5767
368.0535,18342.0683
368.2298,18420.49
368.4061,18281.0
368.5824,18323.0367
368.7586,18423.6917
368.9349,18295.7167
369.1111,18226.045
369.2873,18229.8517
369.4635,18345.0117
369.6396,18169.75
369.8158,18055.3733
369.9919,18040.3367
370.168,18042.7383
370.3441,17986.1467
370.5202,17903.4917
370.6962,17843.0983
370.8722,17814.6067
371.0482,17802.9217
371.2242,17867.3183
371.4002,17940.8267
371.5761,17900.9233
371.752,17888.69
371.9279,17907.3833
372.1038,17859.3133
372.2796,17822.8967
372.4555,17820.5283
372.6313,17805.8683
372.8071,17777.2917
372.9829,17764.1567
373.1586,17797.4417
373.3344,17767.45
373.5101,17746.2233
373.6858,17745.96
373.8615,17734.6817
374.0371,17805.0833
374.2127,17875.215
374.3884,17804.24
374.564,17768.6283
374.7395,17811.9333
374.9151,17981.7033
375.0906,18144.91
375.2661,18052.2833
375.4416,18074.01
375.6171,18264.2433
375.7925,18315.7233
375.968,18170.5833
376.1434,17993.8333
376.3188,17969.5533
376.4941,18031.43
376.6695,18082.8567
376.8448,18162.7183
377.0201,18058.16
377.1954,18158.68
377.3707,18213.7983
377.5459,18269.4333
377.7212,18565.0133
377.8964,18767.2
378.0715,18555.425
378.2467,18709.0783
378.4218,18723.6067
378.597,18477.445
378.7721,18546.0567
378.9472,18583.2017
379.1222,18761.0467
379.2973,19327.9133
379.4723,19590.215
379.6473,19228.3767
379.8223,18790.5117
379.9972,18602.7283
380.1722,18471.7717
380.3471,18511.2967
380.522,18501.565
380.6969,18772.225
380.8717,18765.0067
381.0466,18484.71
381.2214,18422.3783
381.3962,18290.49
381.571,18178.935
381.7457,18252.955
381.9204,18250.7717
382.0952,18293.9783
382.2699,18754.1283
382.4445,18804.67
382.6192,19074.8133
382.7938,19465.4033
382.9685,19194.1117
383.1431,18774.97
383.3176,18634.495
383.4922,18601.865
383.6667,18542.9767
383.8412,18389.4883
384.0157,18429.8683
384.1902,18608.0517
384.3646,18580.285
384.5391,18452.855
384.7134,18501.1233
384.8878,18782.1717
385.0622,18827.1817
385.2365,18404.1133
385.4109,18275.145
385.5852,18309.6433
385.7594,18333.7433
385.9337,18401.1683
386.1079,18543.0133
386.2822,18790.9733
386.4564,18570.2017
386.6306,18650.6567
386.8047,18872.2383
386.9789,18829.8017
387.153,19219.6017
387.3271,19368.4617
387.5012,19586.8517
387.6752,19923.9633
387.8492,19863.8317
388.0233,19579.8617
388.1972,19820.8317
388.3712,19738.3
388.5452,19819.2867
388.7191,20088.0317
388.893,20273.1167
389.0669,19726.195
389.2408,19008.74
389.4146,18615.2883
389.5884,18255.1167
389.7623,18153.0883
389.9361,18210.6583
390.1098,18422.2483
390.2835,18409.4817
390.4573,18324.2067
390.631,18549.9817
390.8047,18835.4233
390.9784,18677.615
391.152,18737.9967
391.3256,19037.5467
391.4992,18815.17
391.6728,18712.1967
391.8464,19185.8917
392.0199,19351.7583
392.1934,19366.4283
392.3669,19828.2133
392.5403,19834.815
392.7138,20185.64
392.8873,20663.6017
393.0607,21077.43
393.2341,21216.8667
393.4074,20597.7567
393.5808,19896.4333
393.7542,19890.415
393.9274,19676.115
394.1007,19603.9667
394.274,19488.6133
394.4472,19376.3517
394.6205,19769.0867
394.7937,20204.1917
394.9668,19909.0483
395.14,19541.7967
395.3131,19208.0233
395.4863,19247.845
395.6594,19049.7883
395.8325,18784.41
396.0055,18857.5783
396.1786,18965.2967
396.3516,18961.7033
396.5246,18848.6867
396.6975,18815.7833
396.8705,19540.2833
397.0434,19169.2167
397.2163,18808.045
397.3892,19136.2817
397.5621,19490.29
397.735,19802.1667
397.9077,20278.3933
398.0806,19726.9383
398.2534,19947.9517
398.4261,20147.06
398.5989,21057.0417
398.7716,20816.675
398.9443,20386.6783
399.117,19837.7567
399.2896,19785.935
399.4623,19661.5767
399.6349,19347.2417
399.8075,18918.6983
399.9801,18964.6133
400.1526,18662.1317
400.3252,18080.14
400.4977,17919.9917
400.6702,17864.9917
400.8427,18020.7967
401.0151,18174.8117
401.1875,18091.4617
401.36,18238.1417
401.5323,17988.765
401.7047,17775.6783
401.877,17627.1067
402.0494,17688.025
402.2216,18031.6633
402.394,17991.5683
402.5662,17855.9467
402.7385,17798.4517
402.9107,17836.045
403.0829,17923.54
403.2551,17750.2633
403.4272,17692.4833
403.5994,17773.9517
403.7715,18068.3867
403.9436,17950.1767
404.1156,18061.6333
