Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-02-19 22:33:39.800861
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1802.575
218.2508,1839.8317
218.442,1876.6917
218.6332,1916.8133
218.8244,1955.8217
219.0156,1998.1567
219.2067,2042.8317
219.3979,2086.5667
219.589,2132.7017
219.7801,2180.8333
219.9712,2229.57
220.1623,2280.16
220.3533,2333.7633
220.5444,2388.6683
220.7354,2443.8533
220.9264,2499.1617
221.1174,2561.1117
221.3083,2622.715
221.4993,2682.525
221.6902,2744.37
221.8812,2810.6467
222.0721,2878.99
222.263,2949.1417
222.4538,3019.2867
222.6447,3092.98
222.8355,3166.4467
223.0264,3240.7633
223.2172,3316.1283
223.408,3393.145
223.5987,3474.3883
223.7895,3555.7483
223.9802,3639.2567
224.1709,3722.4767
224.3616,3811.56
224.5524,3899.4683
224.743,3988.945
224.9337,4078.0167
225.1243,4177.1883
225.315,4270.4167
225.5056,4363.41
225.6962,4464.0167
225.8867,4564.4133
226.0773,4664.6367
226.2678,4767.96
226.4584,4873.0983
226.6489,4978.1133
226.8394,5079.195
227.0298,5188.1333
227.2203,5301.74
227.4108,5421.8467
227.6012,5538.4333
227.7916,5650.995
227.982,5767.4767
228.1723,5884.54
228.3627,6004.8783
228.5531,6121.2967
228.7434,6242.035
228.9337,6367.9233
229.124,6494.2417
229.3143,6621.3
229.5045,6760.1517
229.6948,6896.7717
229.885,7037.29
230.0752,7180.6267
230.2654,7320.5917
230.4556,7460.8717
230.6457,7597.33
230.8358,7735.7033
231.026,7875.7917
231.2161,8016.415
231.4062,8158.4117
231.5963,8297.2483
231.7863,8442.5217
231.9764,8594.4467
232.1664,8747.4883
232.3564,8908.7083
232.5464,9059.6317
232.7364,9215.6617
232.9263,9364.5767
233.1163,9524.015
233.3062,9685.3317
233.4961,9856.9767
233.686,10015.4233
233.8758,10157.9367
234.0657,10305.2833
234.2555,10467.8283
234.4454,10628.8817
234.6352,10783.9017
234.825,10942.9167
235.0147,11093.1317
235.2045,11249.0317
235.3942,11402.1617
235.5839,11557.29
235.7737,11709.0383
235.9633,11860.3467
236.153,12024.63
236.3427,12186.68
236.5323,12340.8783
236.7219,12488.945
236.9115,12622.8733
237.1011,12762.8517
237.2907,12920.7317
237.4803,13072.9867
237.6698,13217.405
237.8593,13366.4833
238.0488,13511.4333
238.2383,13660.8433
238.4278,13804.4517
238.6172,13966.7717
238.8066,14113.5033
238.9961,14260.8783
239.1855,14415.23
239.3748,14560.2183
239.5642,14692.6733
239.7536,14840.1117
239.9429,14977.9417
240.1322,15104.9217
240.3215,15242.3783
240.5108,15376.12
240.7001,15518.6917
240.8893,15649.4267
241.0786,15776.065
241.2677,15900.515
241.457,16043.345
241.6461,16145.6767
241.8353,16252.6517
242.0244,16365.8917
242.2136,16476.4817
242.4027,16596.1517
242.5918,16699.8083
242.7809,16776.7833
242.9699,16830.8933
243.159,16924.4417
243.348,17064.26
243.537,17208.9733
243.726,17316.8633
243.915,17409.22
244.1039,17473.5667
244.2929,17501.43
244.4818,17569.825
244.6707,17685.5067
244.8596,17828.425
245.0485,17951.55
245.2373,18075.8467
245.4262,18178.8733
245.615,18282.8967
245.8038,18354.7933
245.9926,18449.2367
246.1814,18481.0933
246.3701,18474.5783
246.5589,18533.2867
246.7476,18646.4367
246.9363,18781.8433
247.1249,18890.9567
247.3136,18998.6267
247.5023,19098.015
247.6909,19198.915
247.8795,19291.2583
248.0681,19378.025
248.2567,19473.4933
248.4453,19551.745
248.6338,19600.065
248.8224,19561.79
249.0109,19569.8033
249.1994,19665.1633
249.3878,19786.9417
249.5763,19893.83
249.7648,19989.4767
249.9532,20079.66
250.1416,20189.19
250.33,20297.0467
250.5183,20383.6267
250.7067,20449.2683
250.8951,20505.7033
251.0834,20576.0667
251.2717,20630.6783
251.46,20681.2317
251.6483,20712.2183
251.8365,20704.2467
252.0247,20705.445
252.213,20797.0833
252.4012,20876.8083
252.5894,20983.6217
252.7775,21056.6967
252.9657,21120.4717
253.1538,21206.5067
253.3419,21271.6133
253.53,21308.9067
253.7181,21362.5783
253.9062,21405.34
254.0942,21453.9367
254.2823,21488.7283
254.4703,21530.0333
254.6583,21565.0233
254.8463,21602.1383
255.0342,21614.785
255.2222,21621.1333
255.4101,21601.5417
255.598,21616.5
255.7859,21678.7317
255.9738,21761.8967
256.1616,21845.3667
256.3495,21931.5533
256.5373,21993.13
256.7251,22083.0333
256.9129,22136.5183
257.1006,22184.6867
257.2884,22245.415
257.4761,22310.745
257.6638,22341.0567
257.8515,22353.8583
258.0392,22391.615
258.2269,22411.8467
258.4146,22433.04
258.6022,22458.6233
258.7898,22462.1283
258.9774,22482.0417
259.165,22510.4783
259.3525,22526.62
259.5401,22558.5
259.7276,22604.9567
259.9151,22640.8283
260.1026,22670.4
260.2901,22710.5333
260.4776,22749.2483
260.665,22822.215
260.8524,22882.935
261.0398,22947.4683
261.2272,22967.5883
261.4146,22970.6133
261.6019,22992.455
261.7893,23024.91
261.9766,23036.4133
262.1639,23070.9033
262.3512,23061.9533
262.5384,23058.6967
262.7257,23060.6133
262.9129,23071.5883
263.1001,23080.5383
263.2873,23113.0833
263.4745,23121.885
263.6617,23071.6283
263.8488,23091.2483
264.0359,23113.94
264.2231,23121.725
264.4101,23133.2617
264.5972,23154.5217
264.7842,23172.5233
264.9713,23174.54
265.1583,23169.04
265.3453,23176.4767
265.5323,23191.41
265.7193,23205.8767
265.9062,23232.4383
266.0931,23236.6917
266.2801,23230.6917
266.4669,23246.3433
266.6538,23261.79
266.8407,23280.8533
267.0276,23262.5833
267.2143,23242.2417
267.4012,23246.9183
267.588,23199.1717
267.7747,23196.7317
267.9615,23195.275
268.1482,23184.1283
268.3349,23182.6467
268.5217,23167.915
268.7083,23143.4233
268.895,23128.2017
269.0817,23138.5117
269.2682,23123.9133
269.4549,23088.6067
269.6415,23033.5
269.8281,23018.14
270.0146,23032.0567
270.2012,23030.4117
270.3877,23034.7867
270.5742,23024.0367
270.7607,23012.2167
270.9472,22998.8567
271.1336,22978.1933
271.32,22954.3433
271.5065,22931.66
271.6929,22919.2583
271.8792,22932.4233
272.0656,22920.6233
272.252,22917.5433
272.4383,22912.0883
272.6246,22889.2017
272.8109,22873.07
272.9972,22898.3433
273.1835,22903.735
273.3697,22911.7867
273.5559,22905.9367
273.7421,22899.805
273.9283,22888.2717
274.1145,22870.9683
274.3007,22861.0433
274.4868,22861.895
274.6729,22882.31
274.859,22877.795
275.0451,22867.5533
275.2311,22802.69
275.4172,22804.3683
275.6032,22812.815
275.7892,22820.4933
275.9752,22806.8983
276.1612,22819.8317
276.3472,22784.2917
276.5331,22763.2833
276.719,22754.1217
276.9049,22743.105
277.0908,22713.5033
277.2767,22701.3133
277.4625,22698.6
277.6484,22676.5617
277.8342,22648.445
278.02,22636.5883
278.2057,22643.1283
278.3915,22660.1117
278.5772,22648.965
278.763,22612.8417
278.9487,22628.2717
279.1343,22634.3067
279.32,22609.965
279.5057,22568.5683
279.6913,22500.55
279.877,22476.1583
280.0625,22456.7267
280.2481,22420.0617
280.4337,22384.7417
280.6192,22397.995
280.8048,22407.105
280.9903,22372.5883
281.1758,22333.4517
281.3612,22293.325
281.5467,22268.5833
281.7321,22283.3967
281.9175,22279.4633
282.1029,22260.62
282.2884,22245.5683
282.4737,22203.5983
282.6591,22168.9583
282.8444,22153.975
283.0297,22132.56
283.215,22122.8917
283.4002,22106.455
283.5855,22059.77
283.7707,21997.9217
283.956,21963.7833
284.1412,21939.82
284.3264,21938.085
284.5115,21949.8717
284.6967,21947.195
284.8818,21912.3433
285.0669,21860.9683
285.252,21841.8917
285.4371,21832.315
285.6222,21791.88
285.8072,21758.36
285.9922,21731.8683
286.1772,21730.5933
286.3622,21728.315
286.5472,21689.3067
286.7321,21645.1233
286.9171,21652.1717
287.102,21642.315
287.2869,21646.3617
287.4717,21666.195
287.6566,21653.885
287.8415,21638.78
288.0263,21615.4583
288.2111,21558.7317
288.3959,21506.8367
288.5806,21495.275
288.7654,21488.455
288.9501,21521.135
289.1348,21518.0533
289.3195,21505.935
289.5042,21499.215
289.6889,21507.0917
289.8735,21452.5783
290.0581,21424.8017
290.2428,21374.6067
290.4273,21361.8817
290.6119,21371.9433
290.7965,21354.665
290.981,21345.765
291.1655,21325.01
291.35,21259.475
291.5345,21212.1233
291.719,21202.45
291.9034,21200.045
292.0878,21219.3067
292.2722,21199.2883
292.4566,21168.0083
292.641,21158.9033
292.8253,21144.985
293.0096,21117.08
293.194,21111.88
293.3783,21097.4617
293.5626,21098.855
293.7468,21092.24
293.9311,21081.5683
294.1153,21033.285
294.2995,20956.845
294.4837,20907.2617
294.6678,20865.5783
294.852,20835.9283
295.0361,20831.6983
295.2202,20826.9383
295.4043,20823.885
295.5884,20802.1717
295.7725,20782.635
295.9565,20760.97
296.1405,20703.0017
296.3246,20672.29
296.5085,20686.2467
296.6925,20705.4383
296.8764,20684.41
297.0603,20657.05
297.2443,20626.06
297.4282,20584.5133
297.612,20538.3683
297.7959,20499.3617
297.9797,20476.2817
298.1635,20432.585
298.3474,20447.8833
298.5311,20457.0033
298.7149,20411.7433
298.8987,20353.2983
299.0823,20322.76
299.2661,20274.3683
299.4498,20203.46
299.6334,20193.6383
299.8171,20190.335
300.0007,20167.3183
300.1843,20151.3567
300.368,20130.12
300.5515,20103.2733
300.7351,20079.6833
300.9186,20053.28
301.1021,20020.005
301.2857,20003.7017
301.4691,19980.2567
301.6526,19982.4883
301.8361,19943.9467
302.0195,19909.585
302.2029,19887.5867
302.3863,19876.415
302.5697,19839.5083
302.753,19834.5217
302.9364,19840.095
303.1197,19848.0933
303.303,19824.7033
303.4863,19781.4667
303.6696,19716.525
303.8528,19664.2217
304.036,19637.945
304.2192,19636.285
304.4024,19617.1717
304.5856,19580.015
304.7688,19560.9
304.9519,19546.785
305.135,19519.1383
305.3181,19490.9267
305.5012,19473.9333
305.6842,19467.4083
305.8673,19447.375
306.0504,19408.4417
306.2333,19352.7617
306.4163,19340.7433
306.5993,19304.7067
306.7822,19288.96
306.9652,19279.4683
307.1481,19240.2667
307.331,19213.155
307.5139,19180.9717
307.6967,19141.2533
307.8796,19108.0517
308.0624,19084.645
308.2452,19048.8583
308.428,19018.3467
308.6107,19012.5767
308.7935,18981.6183
308.9762,18952.9867
309.1589,18930.0867
309.3416,18901.28
309.5243,18875.0133
309.7069,18850.9517
309.8896,18816.4333
310.0721,18790.22
310.2548,18777.9583
310.4373,18758.03
310.6199,18754.785
310.8024,18722.9633
310.985,18708.95
311.1674,18665.6317
311.3499,18614.1817
311.5324,18600.9217
311.7148,18608.185
311.8973,18580.9933
312.0797,18557.4067
312.2621,18532.5383
312.4445,18506.8033
312.6268,18474.2067
312.8091,18454.8883
312.9915,18413.3917
313.1738,18392.5633
313.356,18348.2383
313.5383,18311.1683
313.7206,18296.7517
313.9027,18259.07
314.085,18238.7933
314.2672,18224.7683
314.4493,18213.745
314.6314,18213.3667
314.8136,18207.23
314.9957,18168.7933
315.1778,18127.4083
315.3598,18113.7017
315.5419,18107.1183
315.724,18099.9533
315.9059,18079.8333
316.088,18051.8367
316.2699,18046.9567
316.4519,18037.38
316.6338,18002.75
316.8157,17943.755
316.9977,17921.295
317.1795,17927.3983
317.3614,17924.125
317.5432,17911.7833
317.7251,17881.835
317.9069,17831.8717
318.0887,17801.2983
318.2704,17771.2433
318.4522,17769.6333
318.6339,17772.2783
318.8156,17791.79
318.9973,17768.1867
319.179,17767.8633
319.3607,17776.4017
319.5423,17779.3833
319.7239,17755.6083
319.9055,17724.9417
320.0871,17708.7583
320.2687,17696.765
320.4502,17684.83
320.6317,17639.6517
320.8132,17632.7717
320.9947,17641.41
321.1761,17639.6917
321.3576,17627.195
321.5391,17599.13
321.7205,17580.3883
321.9019,17560.1783
322.0832,17528.3167
322.2646,17501.2833
322.4459,17483.6883
322.6272,17458.4067
322.8085,17435.28
322.9898,17420.8467
323.1711,17396.61
323.3523,17380.8867
323.5335,17344.4717
323.7147,17370.875
323.8959,17404.6617
324.0771,17406.8367
324.2582,17388.5733
324.4393,17377.3417
324.6204,17379.7283
324.8015,17375.4267
324.9826,17386.7983
325.1637,17404.1667
325.3447,17405.425
325.5257,17405.8183
325.7067,17395.6067
325.8877,17311.4183
326.0686,17263.9317
326.2496,17265.2
326.4305,17245.1
326.6114,17238.1383
326.7922,17237.1217
326.9731,17240.9833
327.1539,17216.2533
327.3347,17208.9133
327.5155,17205.4083
327.6963,17227.0783
327.8771,17230.3883
328.0578,17196.5867
328.2385,17143.345
328.4193,17132.16
328.5999,17119.7133
328.7806,17092.3533
328.9613,17097.415
329.1419,17088.9917
329.3225,17083.8733
329.5031,17055.6
329.6837,17027.1033
329.8642,17003.3067
330.0447,16994.4617
330.2252,16974.63
330.4057,16949.4467
330.5862,16942.88
330.7667,16943.4867
330.9471,16936.3967
331.1275,16945.665
331.3079,16921.2183
331.4883,16897.0433
331.6687,16892.4667
331.849,16875.0183
332.0293,16846.9783
332.2096,16824.7733
332.3899,16824.9317
332.5702,16832.7483
332.7504,16838.165
332.9306,16838.4233
333.1108,16808.3517
333.291,16771.3683
333.4712,16769.05
333.6514,16791.475
333.8315,16780.385
334.0116,16766.9983
334.1917,16766.5533
334.3717,16770.4283
334.5518,16774.895
334.7318,16748.7367
334.9119,16740.675
335.0918,16744.0733
335.2718,16741.0083
335.4518,16733.9533
335.6317,16729.2817
335.8116,16725.4167
335.9915,16695.5933
336.1714,16664.29
336.3513,16660.2633
336.5311,16661.9233
336.7109,16667.4933
336.8907,16644.6133
337.0705,16600.175
337.2502,16552.8717
337.43,16536.63
337.6097,16507.3483
337.7894,16489.3033
337.9691,16491.1833
338.1488,16502.8983
338.3284,16510.2417
338.508,16532.6883
338.6877,16526.045
338.8672,16510.5683
339.0468,16466.7383
339.2263,16451.035
339.4059,16461.145
339.5854,16480.135
339.7649,16469.9633
339.9443,16454.9617
340.1238,16451.515
340.3032,16463.6833
340.4826,16468.3833
340.662,16430.905
340.8414,16396.41
341.0207,16403.31
341.2001,16410.0433
341.3794,16413.1317
341.5587,16414.7383
341.738,16408.52
341.9172,16388.215
342.0965,16352.8133
342.2757,16305.625
342.4549,16258.7717
342.6341,16256.5617
342.8132,16275.835
342.9923,16300.0467
343.1715,16319.115
343.3506,16288.2917
343.5296,16257.6283
343.7087,16240.3083
343.8878,16215.4917
344.0668,16208.1567
344.2458,16206.345
344.4248,16168.8983
344.6037,16152.505
344.7827,16154.5883
344.9616,16142.1383
345.1405,16138.145
345.3194,16128.6983
345.4982,16100.61
345.6771,16087.8767
345.8559,16085.3883
346.0347,16066.3117
346.2135,16061.83
346.3923,16054.965
346.571,16018.3883
346.7498,16007.8233
346.9285,16021.965
347.1071,15993.1017
347.2859,15964.6117
347.4645,15991.61
347.6431,16028.2317
347.8217,16070.9033
348.0003,15997.28
348.1789,15951.6067
348.3574,15922.34
348.5359,15886.8617
348.7145,15849.3433
348.893,15847.4483
349.0714,15840.7517
349.2499,15807.9817
349.4283,15769.2983
349.6068,15726.125
349.7852,15709.9683
349.9635,15714.3567
350.1419,15702.4717
350.3202,15681.3117
350.4985,15644.99
350.6768,15621.19
350.8551,15603.4967
351.0334,15585.0633
351.2116,15562.6483
351.3898,15558.77
351.568,15543.3517
351.7462,15537.465
351.9243,15523.6317
352.1025,15496.5367
352.2806,15474.8717
352.4587,15475.2083
352.6368,15440.0367
352.8148,15395.8133
352.9929,15372.4533
353.1709,15383.7583
353.3489,15371.5617
353.5268,15344.9967
353.7048,15314.6317
353.8828,15293.5817
354.0607,15258.9033
354.2386,15256.5433
354.4165,15239.8833
354.5943,15216.7817
354.7722,15206.885
354.95,15218.435
355.1278,15204.385
355.3056,15161.6533
355.4833,15109.465
355.6611,15069.525
355.8388,15034.6333
356.0165,15011.4
356.1942,15015.9333
356.3719,15033.6233
356.5495,15032.145
356.7271,15010.7617
356.9047,14987.6117
357.0823,14987.5367
357.2599,14989.4867
357.4374,14959.2783
357.6149,14915.7467
357.7924,14881.1583
357.9699,14861.4317
358.1474,14836.225
358.3248,14800.83
358.5023,14777.6517
358.6797,14741.9633
358.8571,14718.0383
359.0344,14685.7783
359.2118,14649.4617
359.3891,14620.425
359.5664,14595.8633
359.7437,14580.1433
359.9209,14539.54
360.0982,14495.1033
360.2754,14466.93
360.4526,14486.205
360.6298,14491.6517
360.807,14481.0617
360.9841,14457.5217
361.1613,14421.7717
361.3383,14423.8133
361.5154,14418.86
361.6925,14377.5683
361.8695,14371.4917
362.0466,14329.7383
362.2236,14331.3983
362.4005,14310.2317
362.5775,14253.2167
362.7545,14217.0283
362.9314,14214.805
363.1083,14204.1767
363.2852,14178.2283
363.462,14157.425
363.6389,14150.69
363.8157,14131.7517
363.9925,14119.78
364.1693,14078.0083
364.346,14047.7533
364.5228,14057.6117
364.6996,14076.5767
364.8762,14073.6183
365.0529,14026.7033
365.2296,14023.2783
365.4062,14018.595
365.5829,13985.54
365.7595,13999.2733
365.9361,13972.505
366.1126,13993.7217
366.2892,14084.75
366.4657,14180.1283
366.6422,14225.225
366.8186,14259.9633
366.9951,14204.5167
367.1716,14146.1783
367.348,14215.3617
367.5244,14287.215
367.7008,14295.3833
367.8772,14132.4817
368.0535,14091.3467
368.2298,14125.115
368.4061,14023.7567
368.5824,14062.5333
368.7586,14114.4317
368.9349,14020.915
369.1111,13969.9567
369.2873,13998.2733
369.4635,14053.2717
369.6396,13927.24
369.8158,13848.98
369.9919,13846.85
370.168,13840.6817
370.3441,13793.1817
370.5202,13734.1417
370.6962,13691.085
370.8722,13668.9783
371.0482,13659.7933
371.2242,13709.5983
371.4002,13751.4333
371.5761,13731.13
371.752,13722.1533
371.9279,13732.22
372.1038,13687.7783
372.2796,13667.8333
372.4555,13659.8267
372.6313,13650.3767
372.8071,13633.4783
372.9829,13630.5283
373.1586,13649.8583
373.3344,13622.7733
373.5101,13609.3783
373.6858,13609.245
373.8615,13605.6783
374.0371,13659.615
374.2127,13693.0583
374.3884,13646.0967
374.564,13629.375
374.7395,13672.2117
374.9151,13799.3833
375.0906,13889.0867
375.2661,13831.5667
375.4416,13871.5233
375.6171,13999.6617
375.7925,14029.46
375.968,13905.4617
376.1434,13796.4383
376.3188,13786.215
376.4941,13833.395
376.6695,13866.2983
376.8448,13900.51
377.0201,13838.1083
377.1954,13922.2933
377.3707,13952.225
377.5459,14017.3317
377.7212,14229.265
377.8964,14342.4917
378.0715,14202.7867
378.2467,14356.7083
378.4218,14306.9567
378.597,14188.3417
378.7721,14220.6367
378.9472,14252.0783
379.1222,14432.8067
379.2973,14802.0967
379.4723,14966.4267
379.6473,14685.83
379.8223,14414.4667
379.9972,14276.9983
380.1722,14190.51
380.3471,14184.905
380.522,14198.2467
380.6969,14393.3217
380.8717,14330.21
381.0466,14157.695
381.2214,14106.3867
381.3962,14019.225
381.571,13942.2733
381.7457,13996.735
381.9204,13972.975
382.0952,14065.6833
382.2699,14362.4267
382.4445,14415.8817
382.6192,14645.265
382.7938,14870.7367
382.9685,14665.7733
383.1431,14393.7
383.3176,14314.365
383.4922,14294.975
383.6667,14218.5733
383.8412,14120.7017
384.0157,14157.3967
384.1902,14271.2817
384.3646,14225.5333
384.5391,14141.5933
384.7134,14194.3917
384.8878,14400.8717
385.0622,14366.6417
385.2365,14083.175
385.4109,14017.4917
385.5852,14034.975
385.7594,14055.3
385.9337,14094.71
386.1079,14221.5933
386.2822,14361.7083
386.4564,14227.9733
386.6306,14319.475
386.8047,14443.245
386.9789,14451.7567
387.153,14727.6083
387.3271,14819.12
387.5012,15019.4317
387.6752,15231.69
387.8492,15154.2333
388.0233,15021.9417
388.1972,15162.4167
388.3712,15129.96
388.5452,15178.2967
388.7191,15390.695
388.893,15446.4067
389.0669,15039.1383
389.2408,14543.905
389.4146,14257.6433
389.5884,14016.25
389.7623,13925.9167
389.9361,13969.2567
390.1098,14095.4167
390.2835,14073.95
390.4573,14048.0917
390.631,14237.0517
390.8047,14394.8183
390.9784,14293.63
391.152,14377.805
391.3256,14549.9283
391.4992,14385.4
391.6728,14366.6817
391.8464,14707.835
392.0199,14775.0517
392.1934,14869.5333
392.3669,15115.6433
392.5403,15206.0633
392.7138,15436.0183
392.8873,15820.4383
393.0607,16079.1283
393.2341,16139.035
393.4074,15656.62
393.5808,15246.4
393.7542,15241.5683
393.9274,15053.8717
394.1007,15008.2083
394.274,14850.7117
394.4472,14845.0617
394.6205,15135.5217
394.7937,15392.8617
394.9668,15145.5883
395.14,14900.705
395.3131,14693.5
395.4863,14743.5617
395.6594,14534.345
395.8325,14384.6917
396.0055,14415.4133
396.1786,14507.7817
396.3516,14474.9983
396.5246,14385.835
396.6975,14437.6217
396.8705,14892.0617
397.0434,14576.5217
397.2163,14392.01
397.3892,14648.61
397.5621,14889.7017
397.735,15138.06
397.9077,15357.4983
398.0806,15046.3767
398.2534,15211.53
398.4261,15435.195
398.5989,15985.54
398.7716,15767.5
398.9443,15462.705
399.117,15137.9167
399.2896,15113.73
399.4623,15004.025
399.6349,14721.4533
399.8075,14431.6467
399.9801,14468.3167
400.1526,14188.19
400.3252,13815.04
400.4977,13687.2683
400.6702,13658.3517
400.8427,13777.2217
401.0151,13836.1117
401.1875,13810.14
401.36,13894.0933
401.5323,13707.11
401.7047,13568.3133
401.877,13467.0917
402.0494,13543.195
402.2216,13760.2233
402.394,13703.48
402.5662,13618.8067
402.7385,13576.92
402.9107,13623.265
403.0829,13657.8417
403.2551,13528.8917
403.4272,13498.2033
403.5994,13586.5833
403.7715,13751.9033
403.9436,13681.2983
404.1156,13753.8383
