Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-19 08:49:57.071464
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2092.2267
218.2508,2138.82
218.442,2183.7683
218.6332,2231.665
218.8244,2280.5483
219.0156,2332.43
219.2067,2385.5433
219.3979,2440.6433
219.589,2497.35
219.7801,2554.9717
219.9712,2615.92
220.1623,2677.9083
220.3533,2742.855
220.5444,2809.7417
220.7354,2877.4367
220.9264,2947.035
221.1174,3022.3467
221.3083,3097.9467
221.4993,3171.23
221.6902,3245.4767
221.8812,3328.4217
222.0721,3411.9667
222.263,3496.7467
222.4538,3584.1133
222.6447,3673.6417
222.8355,3764.6883
223.0264,3857.23
223.2172,3950.2033
223.408,4045.7967
223.5987,4145.7717
223.7895,4244.9717
223.9802,4349.5883
224.1709,4452.745
224.3616,4561.9567
224.5524,4671.3033
224.743,4782.88
224.9337,4892.02
225.1243,5014.6667
225.315,5131.6233
225.5056,5247.0667
225.6962,5370.1783
225.8867,5494.5667
226.0773,5621.0317
226.2678,5748.1283
226.4584,5879.3783
226.6489,6010.32
226.8394,6134.3933
227.0298,6272.2433
227.2203,6415.2667
227.4108,6562.08
227.6012,6707.035
227.7916,6849.4217
227.982,6993.92
228.1723,7138.6883
228.3627,7289.685
228.5531,7433.7467
228.7434,7584.5833
228.9337,7742.9317
229.124,7902.0167
229.3143,8061.0083
229.5045,8233.3817
229.6948,8404.6017
229.885,8579.0833
230.0752,8756.9417
230.2654,8933.09
230.4556,9108.0017
230.6457,9281.3033
230.8358,9452.7817
231.026,9629.7317
231.2161,9804.4467
231.4062,9984.2917
231.5963,10157.9833
231.7863,10338.195
231.9764,10528.485
232.1664,10726.2317
232.3564,10924.1067
232.5464,11116.465
232.7364,11309.7783
232.9263,11499.0167
233.1163,11700.195
233.3062,11901.3683
233.4961,12118.6767
233.686,12318.42
233.8758,12497.9167
234.0657,12684.24
234.2555,12891.9183
234.4454,13092.4833
234.6352,13288.6933
234.825,13487.985
235.0147,13676.8667
235.2045,13875.6817
235.3942,14067.61
235.5839,14265.8533
235.7737,14455.8067
235.9633,14646.5733
236.153,14857.4983
236.3427,15062.37
236.5323,15257.7667
236.7219,15446.7433
236.9115,15614.4983
237.1011,15793.32
237.2907,15992.88
237.4803,16184.1683
237.6698,16365.6617
237.8593,16558.5367
238.0488,16747.135
238.2383,16932.5383
238.4278,17117.4967
238.6172,17320.925
238.8066,17507.35
238.9961,17696.185
239.1855,17895.6567
239.3748,18079.24
239.5642,18250.0317
239.7536,18438.9217
239.9429,18617.46
240.1322,18779.0733
240.3215,18952.2833
240.5108,19130.0817
240.7001,19305.115
240.8893,19480.76
241.0786,19643.5817
241.2677,19801.7733
241.457,19990.28
241.6461,20120.4117
241.8353,20259.06
242.0244,20406.3683
242.2136,20546.7467
242.4027,20703.0917
242.5918,20845.7133
242.7809,20949.04
242.9699,21017.06
243.159,21138.0917
243.348,21322.0183
243.537,21505.5633
243.726,21653.2283
243.915,21773.7383
244.1039,21871.0517
244.2929,21906.635
244.4818,21995.0
244.6707,22147.32
244.8596,22328.455
245.0485,22495.255
245.2373,22656.4733
245.4262,22791.795
245.615,22929.3067
245.8038,23023.5183
245.9926,23158.9433
246.1814,23217.5567
246.3701,23204.0483
246.5589,23276.23
246.7476,23427.1333
246.9363,23608.9967
247.1249,23746.2117
247.3136,23897.1667
247.5023,24023.9533
247.6909,24159.0333
247.8795,24287.485
248.0681,24400.5717
248.2567,24533.695
248.4453,24636.2017
248.6338,24719.5883
248.8224,24685.3217
249.0109,24684.1817
249.1994,24819.2833
249.3878,24977.515
249.5763,25122.0083
249.7648,25242.2817
249.9532,25362.5517
250.1416,25508.1183
250.33,25651.7433
250.5183,25773.995
250.7067,25861.9517
250.8951,25946.2883
251.0834,26044.2283
251.2717,26125.13
251.46,26195.0567
251.6483,26256.795
251.8365,26252.7667
252.0247,26247.45
252.213,26373.93
252.4012,26487.915
252.5894,26626.5967
252.7775,26723.0767
252.9657,26810.6917
253.1538,26932.3883
253.3419,27020.8933
253.53,27070.37
253.7181,27150.7533
253.9062,27217.765
254.0942,27281.8717
254.2823,27338.2667
254.4703,27396.0783
254.6583,27449.9783
254.8463,27508.92
255.0342,27530.6217
255.2222,27550.12
255.4101,27535.925
255.598,27555.1933
255.7859,27639.1317
255.9738,27752.3533
256.1616,27865.6067
256.3495,27983.435
256.5373,28067.4183
256.7251,28184.0717
256.9129,28260.91
257.1006,28330.935
257.2884,28414.4567
257.4761,28504.2717
257.6638,28554.25
257.8515,28581.3567
258.0392,28633.7783
258.2269,28665.6383
258.4146,28701.0467
258.6022,28741.0417
258.7898,28752.235
258.9774,28782.8567
259.165,28830.5667
259.3525,28856.6467
259.5401,28903.2067
259.7276,28970.0333
259.9151,29023.9967
260.1026,29066.32
260.2901,29123.1
260.4776,29177.4333
260.665,29277.4667
260.8524,29360.3533
261.0398,29447.4967
261.2272,29482.5733
261.4146,29490.1283
261.6019,29527.2717
261.7893,29576.9933
261.9766,29603.8933
262.1639,29652.9917
262.3512,29650.2217
262.5384,29651.7017
262.7257,29662.0517
262.9129,29678.86
263.1001,29690.8483
263.2873,29742.7667
263.4745,29764.245
263.6617,29702.0017
263.8488,29733.3917
264.0359,29770.4217
264.2231,29784.4933
264.4101,29803.7567
264.5972,29833.9017
264.7842,29862.1967
264.9713,29874.39
265.1583,29867.98
265.3453,29879.8717
265.5323,29909.08
265.7193,29933.51
265.9062,29974.1717
266.0931,29983.715
266.2801,29978.0417
266.4669,30002.365
266.6538,30026.175
266.8407,30062.1667
267.0276,30037.64
267.2143,30020.2717
267.4012,30033.08
267.588,29979.83
267.7747,29978.1917
267.9615,29983.57
268.1482,29968.8167
268.3349,29971.4233
268.5217,29959.04
268.7083,29929.5017
268.895,29917.4833
269.0817,29936.13
269.2682,29922.2783
269.4549,29879.3367
269.6415,29809.0817
269.8281,29793.53
270.0146,29815.8833
270.2012,29826.8367
270.3877,29832.4417
270.5742,29821.5
270.7607,29807.5567
270.9472,29792.9983
271.1336,29772.5433
271.32,29744.89
271.5065,29713.9767
271.6929,29702.095
271.8792,29725.835
272.0656,29712.3783
272.252,29713.9817
272.4383,29707.6767
272.6246,29678.705
272.8109,29660.4083
272.9972,29698.13
273.1835,29712.1583
273.3697,29726.2217
273.5559,29722.24
273.7421,29711.8983
273.9283,29698.8333
274.1145,29685.1417
274.3007,29673.9783
274.4868,29675.5883
274.6729,29702.0
274.859,29700.7933
275.0451,29687.4733
275.2311,29606.0033
275.4172,29615.5167
275.6032,29629.125
275.7892,29642.0767
275.9752,29629.0367
276.1612,29641.9083
276.3472,29598.7233
276.5331,29576.5117
276.719,29560.9367
276.9049,29551.6483
277.0908,29517.6383
277.2767,29500.3983
277.4625,29500.3233
277.6484,29475.6017
277.8342,29438.955
278.02,29424.0767
278.2057,29427.495
278.3915,29455.8
278.5772,29445.55
278.763,29401.7517
278.9487,29421.8883
279.1343,29431.605
279.32,29399.8667
279.5057,29344.6733
279.6913,29263.1833
279.877,29230.855
280.0625,29211.355
280.2481,29158.3717
280.4337,29113.8267
280.6192,29132.9217
280.8048,29147.7717
280.9903,29108.1417
281.1758,29054.4167
281.3612,29005.69
281.5467,28977.6967
281.7321,28997.6917
281.9175,28996.235
282.1029,28968.3033
282.2884,28952.985
282.4737,28897.185
282.6591,28851.3567
282.8444,28829.845
283.0297,28809.925
283.215,28796.6083
283.4002,28778.2583
283.5855,28722.7633
283.7707,28636.8717
283.956,28594.0067
284.1412,28561.0183
284.3264,28559.9533
284.5115,28570.8417
284.6967,28570.7883
284.8818,28522.76
285.0669,28457.8433
285.252,28437.0983
285.4371,28424.4483
285.6222,28373.83
285.8072,28326.7833
285.9922,28293.7717
286.1772,28291.9633
286.3622,28290.685
286.5472,28237.245
286.7321,28179.48
286.9171,28187.315
287.102,28178.0217
287.2869,28180.385
287.4717,28207.0467
287.6566,28192.065
287.8415,28168.1433
288.0263,28141.365
288.2111,28067.185
288.3959,27993.4883
288.5806,27979.3283
288.7654,27969.3583
288.9501,28017.6617
289.1348,28011.8217
289.3195,27994.9567
289.5042,27982.8783
289.6889,27996.3183
289.8735,27922.7517
290.0581,27882.0367
290.2428,27818.0817
290.4273,27799.66
290.6119,27811.2783
290.7965,27788.8983
290.981,27774.725
291.1655,27750.0567
291.35,27663.7583
291.5345,27601.7517
291.719,27592.96
291.9034,27586.015
292.0878,27612.64
292.2722,27585.78
292.4566,27536.9133
292.641,27526.1283
292.8253,27508.1133
293.0096,27470.3417
293.194,27463.7767
293.3783,27443.075
293.5626,27442.5367
293.7468,27431.1467
293.9311,27414.8383
294.1153,27350.9833
294.2995,27251.1017
294.4837,27187.9183
294.6678,27128.2133
294.852,27092.02
295.0361,27083.5383
295.2202,27072.1217
295.4043,27073.1183
295.5884,27043.0067
295.7725,27018.535
295.9565,26986.0333
296.1405,26912.6
296.3246,26869.3533
296.5085,26886.925
296.6925,26906.0433
296.8764,26880.6433
297.0603,26841.3617
297.2443,26805.22
297.4282,26746.4133
297.612,26688.6017
297.7959,26632.9617
297.9797,26599.1333
298.1635,26538.97
298.3474,26560.7817
298.5311,26573.4833
298.7149,26509.7083
298.8987,26438.6767
299.0823,26394.945
299.2661,26331.6233
299.4498,26237.665
299.6334,26219.455
299.8171,26212.8583
300.0007,26181.6433
300.1843,26158.2
300.368,26133.5383
300.5515,26098.71
300.7351,26064.7067
300.9186,26027.41
301.1021,25983.3183
301.2857,25956.8967
301.4691,25927.74
301.6526,25926.865
301.8361,25875.2567
302.0195,25824.13
302.2029,25795.4267
302.3863,25779.8667
302.5697,25734.2817
302.753,25725.9683
302.9364,25725.9633
303.1197,25737.3817
303.303,25705.4317
303.4863,25647.6383
303.6696,25558.3017
303.8528,25493.0533
304.036,25457.3967
304.2192,25453.2517
304.4024,25425.2733
304.5856,25373.3867
304.7688,25348.8767
304.9519,25327.55
305.135,25292.2117
305.3181,25251.6367
305.5012,25223.5133
305.6842,25212.0533
305.8673,25182.5033
306.0504,25131.6033
306.2333,25060.255
306.4163,25039.6567
306.5993,24992.9167
306.7822,24972.0733
306.9652,24954.36
307.1481,24907.01
307.331,24862.66
307.5139,24820.0817
307.6967,24767.9167
307.8796,24721.5867
308.0624,24685.2467
308.2452,24641.6167
308.428,24600.885
308.6107,24585.2667
308.7935,24546.6383
308.9762,24505.66
309.1589,24474.5617
309.3416,24439.0717
309.5243,24398.9767
309.7069,24362.835
309.8896,24317.175
310.0721,24283.165
310.2548,24261.3833
310.4373,24237.2783
310.6199,24232.3033
310.8024,24187.6533
310.985,24164.6117
311.1674,24104.8183
311.3499,24042.4367
311.5324,24025.1667
311.7148,24029.285
311.8973,23988.635
312.0797,23954.26
312.2621,23924.375
312.4445,23888.2767
312.6268,23842.505
312.8091,23818.6833
312.9915,23765.2117
313.1738,23733.4633
313.356,23676.2617
313.5383,23624.2967
313.7206,23601.9717
313.9027,23547.85
314.085,23524.455
314.2672,23503.3117
314.4493,23488.0167
314.6314,23480.92
314.8136,23469.325
314.9957,23418.9383
315.1778,23361.6267
315.3598,23340.7817
315.5419,23330.33
315.724,23320.38
315.9059,23293.0083
316.088,23257.63
316.2699,23248.21
316.4519,23234.2717
316.6338,23189.3017
316.8157,23112.3283
316.9977,23077.2517
317.1795,23081.5467
317.3614,23080.8267
317.5432,23059.9017
317.7251,23018.1083
317.9069,22949.3383
318.0887,22911.61
318.2704,22871.5767
318.4522,22867.3183
318.6339,22868.8233
318.8156,22891.4933
318.9973,22863.4333
319.179,22860.0983
319.3607,22867.3983
319.5423,22871.155
319.7239,22840.3983
319.9055,22797.1917
320.0871,22772.6017
320.2687,22758.1633
320.4502,22737.39
320.6317,22680.9733
320.8132,22671.4533
320.9947,22678.02
321.1761,22675.77
321.3576,22657.275
321.5391,22625.715
321.7205,22597.4317
321.9019,22571.1
322.0832,22530.425
322.2646,22492.8667
322.4459,22463.5417
322.6272,22429.6667
322.8085,22400.87
322.9898,22381.0783
323.1711,22345.7817
323.3523,22323.3133
323.5335,22277.9383
323.7147,22307.825
323.8959,22349.7567
324.0771,22352.8183
324.2582,22324.8517
324.4393,22310.2833
324.6204,22311.6383
324.8015,22301.3267
324.9826,22316.3733
325.1637,22340.9017
325.3447,22336.4017
325.5257,22336.1633
325.7067,22320.8067
325.8877,22219.195
326.0686,22147.985
326.2496,22147.8767
326.4305,22118.05
326.6114,22107.4217
326.7922,22102.2033
326.9731,22103.4783
327.1539,22075.7383
327.3347,22064.9
327.5155,22060.8783
327.6963,22084.8633
327.8771,22088.2467
328.0578,22043.2183
328.2385,21969.8567
328.4193,21956.2367
328.5999,21940.11
328.7806,21901.7783
328.9613,21906.9867
329.1419,21896.1617
329.3225,21892.43
329.5031,21849.3517
329.6837,21819.31
329.8642,21785.9167
330.0447,21775.92
330.2252,21740.665
330.4057,21709.5883
330.5862,21704.5767
330.7667,21706.6767
330.9471,21697.79
331.1275,21696.8883
331.3079,21664.525
331.4883,21634.26
331.6687,21627.5067
331.849,21599.4083
332.0293,21565.5483
332.2096,21536.5133
332.3899,21534.1833
332.5702,21543.2667
332.7504,21553.7417
332.9306,21553.0333
333.1108,21512.075
333.291,21463.06
333.4712,21458.0883
333.6514,21481.5383
333.8315,21468.6583
334.0116,21447.22
334.1917,21447.13
334.3717,21450.7
334.5518,21460.0983
334.7318,21424.6467
334.9119,21408.1017
335.0918,21415.8917
335.2718,21406.7233
335.4518,21398.955
335.6317,21390.6333
335.8116,21390.68
335.9915,21345.8917
336.1714,21304.615
336.3513,21300.31
336.5311,21301.1367
336.7109,21302.59
336.8907,21273.3983
337.0705,21213.2217
337.2502,21154.445
337.43,21129.9683
337.6097,21093.715
337.7894,21071.9117
337.9691,21074.76
338.1488,21089.33
338.3284,21094.2867
338.508,21123.33
338.6877,21122.0533
338.8672,21092.6267
339.0468,21039.5783
339.2263,21013.8833
339.4059,21030.3767
339.5854,21055.4467
339.7649,21041.865
339.9443,21022.2133
340.1238,21015.345
340.3032,21031.4817
340.4826,21036.5983
340.662,20989.2
340.8414,20944.8867
341.0207,20953.3033
341.2001,20960.035
341.3794,20967.1583
341.5587,20974.155
341.738,20958.1933
341.9172,20932.46
342.0965,20886.81
342.2757,20820.675
342.4549,20764.0683
342.6341,20760.1867
342.8132,20779.9633
342.9923,20813.17
343.1715,20848.255
343.3506,20806.5
343.5296,20757.905
343.7087,20737.2067
343.8878,20706.4383
344.0668,20695.895
344.2458,20694.7133
344.4248,20646.0433
344.6037,20627.845
344.7827,20629.445
344.9616,20607.92
345.1405,20609.41
345.3194,20594.725
345.4982,20560.055
345.6771,20539.3533
345.8559,20535.5383
346.0347,20509.1383
346.2135,20501.885
346.3923,20501.6733
346.571,20448.7367
346.7498,20432.0733
346.9285,20457.8517
347.1071,20417.0833
347.2859,20381.44
347.4645,20410.6567
347.6431,20459.31
347.8217,20518.7117
348.0003,20439.1083
348.1789,20363.8033
348.3574,20319.695
348.5359,20275.9283
348.7145,20233.74
348.893,20226.5517
349.0714,20219.9267
349.2499,20176.2183
349.4283,20128.0867
349.6068,20070.2717
349.7852,20051.0717
349.9635,20058.6167
350.1419,20046.1883
350.3202,20018.4767
350.4985,19972.03
350.6768,19941.21
350.8551,19915.85
351.0334,19893.1217
351.2116,19864.655
351.3898,19859.31
351.568,19839.7917
351.7462,19842.69
351.9243,19815.9233
352.1025,19786.4317
352.2806,19753.315
352.4587,19755.2133
352.6368,19717.91
352.8148,19656.0417
352.9929,19626.035
353.1709,19633.3567
353.3489,19624.8283
353.5268,19587.5333
353.7048,19550.1267
353.8828,19523.495
354.0607,19481.0583
354.2386,19477.7683
354.4165,19456.9283
354.5943,19423.8017
354.7722,19408.81
354.95,19430.5933
355.1278,19409.8783
355.3056,19358.4417
355.4833,19287.01
355.6611,19240.325
355.8388,19192.3817
356.0165,19166.7167
356.1942,19172.8933
356.3719,19193.47
356.5495,19187.49
356.7271,19160.78
356.9047,19127.3883
357.0823,19129.3167
357.2599,19132.7483
357.4374,19094.78
357.6149,19042.2583
357.7924,18993.79
357.9699,18968.745
358.1474,18934.1833
358.3248,18891.6433
358.5023,18858.005
358.6797,18812.4067
358.8571,18785.0567
359.0344,18745.0483
359.2118,18702.805
359.3891,18666.69
359.5664,18635.8633
359.7437,18615.12
359.9209,18562.99
360.0982,18500.7067
360.2754,18465.295
360.4526,18491.255
360.6298,18497.295
360.807,18481.6633
360.9841,18450.4583
361.1613,18401.6233
361.3383,18407.5283
361.5154,18402.7417
361.6925,18351.8117
361.8695,18339.9633
362.0466,18292.1767
362.2236,18289.845
362.4005,18279.0
362.5775,18202.9183
362.7545,18149.2633
362.9314,18144.47
363.1083,18141.4133
363.2852,18108.905
363.462,18070.725
363.6389,18070.44
363.8157,18039.8567
363.9925,18032.1367
364.1693,17979.6283
364.346,17933.435
364.5228,17952.205
364.6996,17969.345
364.8762,17976.8417
365.0529,17917.38
365.2296,17905.7267
365.4062,17912.9733
365.5829,17860.8383
365.7595,17877.0117
365.9361,17850.27
366.1126,17860.8183
366.2892,17981.8183
366.4657,18128.47
366.6422,18177.355
366.8186,18235.4
366.9951,18171.2883
367.1716,18066.0567
367.348,18149.7033
367.5244,18246.565
367.7008,18294.845
367.8772,18075.5867
368.0535,17972.1
368.2298,18055.1717
368.4061,17914.4883
368.5824,17950.4533
368.7586,18050.635
368.9349,17927.73
369.1111,17858.2667
369.2873,17863.6833
369.4635,17979.075
369.6396,17807.755
369.8158,17694.205
369.9919,17680.465
370.168,17683.7467
370.3441,17630.335
370.5202,17546.955
370.6962,17486.9417
370.8722,17459.62
371.0482,17448.115
371.2242,17513.2883
371.4002,17586.5733
371.5761,17548.9933
371.752,17533.62
371.9279,17548.9883
372.1038,17500.3367
372.2796,17462.835
372.4555,17465.01
372.6313,17448.4867
372.8071,17421.93
372.9829,17410.8467
373.1586,17442.1383
373.3344,17409.195
373.5101,17392.455
373.6858,17385.3117
373.8615,17379.415
374.0371,17450.3933
374.2127,17520.5267
374.3884,17452.1833
374.564,17412.8183
374.7395,17453.8933
374.9151,17620.43
375.0906,17787.9583
375.2661,17697.7267
375.4416,17717.68
375.6171,17899.4233
375.7925,17952.3217
375.968,17811.58
376.1434,17634.8217
376.3188,17611.9717
376.4941,17670.715
376.6695,17723.8367
376.8448,17804.7733
377.0201,17701.6833
377.1954,17801.4067
377.3707,17857.1533
377.5459,17910.6933
377.7212,18201.065
377.8964,18404.46
378.0715,18189.955
378.2467,18333.4517
378.4218,18355.195
378.597,18105.1933
378.7721,18174.7667
378.9472,18209.2467
379.1222,18373.79
379.2973,18935.545
379.4723,19192.77
379.6473,18842.1817
379.8223,18407.7367
379.9972,18227.7583
380.1722,18099.6367
380.3471,18145.9583
380.522,18140.4483
380.6969,18405.3233
380.8717,18411.8683
381.0466,18131.565
381.2214,18067.7483
381.3962,17935.1683
381.571,17819.235
381.7457,17894.72
381.9204,17889.2967
382.0952,17923.2383
382.2699,18377.9917
382.4445,18424.165
382.6192,18682.1917
382.7938,19071.6417
382.9685,18804.875
383.1431,18383.9167
383.3176,18241.96
383.4922,18207.0283
383.6667,18153.0617
383.8412,18008.985
384.0157,18048.765
384.1902,18225.9333
384.3646,18202.735
384.5391,18088.4817
384.7134,18137.05
384.8878,18419.74
385.0622,18470.025
385.2365,18052.6133
385.4109,17922.1783
385.5852,17953.4383
385.7594,17976.9967
385.9337,18043.7417
386.1079,18180.3783
386.2822,18430.1483
386.4564,18210.0383
386.6306,18279.0317
386.8047,18497.5067
386.9789,18451.3867
387.153,18832.2867
387.3271,18988.725
387.5012,19192.3633
387.6752,19524.3383
387.8492,19472.96
388.0233,19184.9183
388.1972,19421.59
388.3712,19337.5233
388.5452,19416.7683
388.7191,19680.5383
388.893,19875.8283
389.0669,19338.52
389.2408,18636.1083
389.4146,18253.8517
389.5884,17901.7533
389.7623,17806.3217
389.9361,17861.7117
390.1098,18075.7467
390.2835,18062.985
390.4573,17971.885
390.631,18188.995
390.8047,18479.0733
390.9784,18320.9033
391.152,18374.47
391.3256,18670.6017
391.4992,18456.7333
391.6728,18344.3067
391.8464,18811.7217
392.0199,18978.4383
392.1934,18979.71
392.3669,19442.64
392.5403,19443.7367
392.7138,19788.9283
392.8873,20247.2
393.0607,20665.3967
393.2341,20803.0917
393.4074,20200.24
393.5808,19494.5933
393.7542,19491.7283
393.9274,19286.0733
394.1007,19221.625
394.274,19116.1717
394.4472,19002.535
394.6205,19389.335
394.7937,19824.7433
394.9668,19534.605
395.14,19176.265
395.3131,18841.525
395.4863,18878.7517
395.6594,18693.135
395.8325,18428.305
396.0055,18501.8617
396.1786,18601.8017
396.3516,18601.3283
396.5246,18485.7833
396.6975,18438.1
396.8705,19157.975
397.0434,18802.1867
397.2163,18437.2967
397.3892,18765.075
397.5621,19112.91
397.735,19420.715
397.9077,19907.35
398.0806,19357.5683
398.2534,19575.275
398.4261,19760.6883
398.5989,20668.1783
398.7716,20442.8983
398.9443,20016.3667
399.117,19474.115
399.2896,19420.27
399.4623,19300.8583
399.6349,18996.5533
399.8075,18576.7917
399.9801,18616.1317
400.1526,18328.75
400.3252,17747.215
400.4977,17588.135
400.6702,17534.9967
400.8427,17688.7967
401.0151,17845.1183
401.1875,17763.605
401.36,17907.625
401.5323,17668.17
401.7047,17452.0933
401.877,17307.4033
402.0494,17361.6017
402.2216,17702.5
402.394,17667.86
402.5662,17534.9567
402.7385,17474.3133
402.9107,17506.8983
403.0829,17592.6617
403.2551,17425.65
403.4272,17368.025
403.5994,17447.0383
403.7715,17742.7917
403.9436,17628.6817
404.1156,17742.4217
