Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-02-19 21:17:13.436324
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1790.39
218.2508,1827.4717
218.442,1863.3667
218.6332,1903.5883
218.8244,1942.0467
219.0156,1984.1067
219.2067,2027.345
219.3979,2071.9283
219.589,2117.4333
219.7801,2164.6967
219.9712,2212.6383
220.1623,2263.32
220.3533,2316.3
220.5444,2369.85
220.7354,2424.4917
220.9264,2480.24
221.1174,2541.2583
221.3083,2601.8733
221.4993,2660.875
221.6902,2721.8617
221.8812,2788.3633
222.0721,2855.4467
222.263,2923.4483
222.4538,2994.1217
222.6447,3066.7367
222.8355,3139.9267
223.0264,3212.925
223.2172,3286.64
223.408,3364.365
223.5987,3444.1267
223.7895,3524.0033
223.9802,3606.5917
224.1709,3689.6367
224.3616,3776.9433
224.5524,3864.1033
224.743,3953.5533
224.9337,4041.7417
225.1243,4138.0417
225.315,4231.08
225.5056,4322.7717
225.6962,4422.3683
225.8867,4520.015
226.0773,4618.5467
226.2678,4721.4717
226.4584,4825.3633
226.6489,4930.9433
226.8394,5030.23
227.0298,5138.725
227.2203,5251.875
227.4108,5369.3967
227.6012,5484.6383
227.7916,5596.1383
227.982,5712.5833
228.1723,5826.825
228.3627,5946.0267
228.5531,6060.3517
228.7434,6180.6267
228.9337,6302.7683
229.124,6428.49
229.3143,6555.495
229.5045,6691.88
229.6948,6826.4767
229.885,6966.1467
230.0752,7106.2467
230.2654,7246.5283
230.4556,7384.495
230.6457,7519.3183
230.8358,7656.44
231.026,7794.5683
231.2161,7932.1467
231.4062,8075.59
231.5963,8210.4783
231.7863,8352.34
231.9764,8504.0217
232.1664,8656.4283
232.3564,8810.9333
232.5464,8963.0417
232.7364,9117.3467
232.9263,9263.7217
233.1163,9422.8833
233.3062,9580.2933
233.4961,9750.3883
233.686,9905.2383
233.8758,10049.5533
234.0657,10195.3567
234.2555,10355.0617
234.4454,10513.9767
234.6352,10667.43
234.825,10824.6733
235.0147,10974.2683
235.2045,11125.85
235.3942,11276.7417
235.5839,11432.0417
235.7737,11579.475
235.9633,11728.9167
236.153,11894.7017
236.3427,12052.255
236.5323,12206.35
236.7219,12351.965
236.9115,12482.6917
237.1011,12620.905
237.2907,12777.635
237.4803,12927.055
237.6698,13067.9817
237.8593,13216.8483
238.0488,13363.03
238.2383,13508.45
238.4278,13651.095
238.6172,13808.4783
238.8066,13955.3117
238.9961,14100.195
239.1855,14254.905
239.3748,14395.3883
239.5642,14526.495
239.7536,14673.3617
239.9429,14809.3883
240.1322,14934.0783
240.3215,15069.015
240.5108,15202.6767
240.7001,15341.2617
240.8893,15474.67
241.0786,15600.6967
241.2677,15720.4683
241.457,15862.3717
241.6461,15962.2617
241.8353,16068.3033
242.0244,16177.81
242.2136,16286.8983
242.4027,16405.4767
242.5918,16508.0133
242.7809,16585.5183
242.9699,16640.6033
243.159,16729.9283
243.348,16869.8217
243.537,17009.45
243.726,17119.2233
243.915,17205.9983
244.1039,17271.5467
244.2929,17298.4783
244.4818,17368.205
244.6707,17482.0233
244.8596,17623.9183
245.0485,17746.6717
245.2373,17866.0367
245.4262,17974.015
245.615,18073.07
245.8038,18144.57
245.9926,18235.96
246.1814,18268.0667
246.3701,18260.8467
246.5589,18319.4633
246.7476,18433.62
246.9363,18566.765
247.1249,18672.4267
247.3136,18780.56
247.5023,18878.2883
247.6909,18979.9167
247.8795,19069.6083
248.0681,19152.8783
248.2567,19249.2267
248.4453,19321.7983
248.6338,19372.7533
248.8224,19336.6167
249.0109,19342.1933
249.1994,19436.6033
249.3878,19552.855
249.5763,19659.885
249.7648,19755.2283
249.9532,19841.9867
250.1416,19950.4217
250.33,20060.6233
250.5183,20146.465
250.7067,20212.795
250.8951,20266.845
251.0834,20336.8283
251.2717,20392.6367
251.46,20434.8933
251.6483,20472.4383
251.8365,20459.8733
252.0247,20460.5033
252.213,20555.7833
252.4012,20632.0817
252.5894,20738.2317
252.7775,20810.4367
252.9657,20874.7583
253.1538,20958.1667
253.3419,21020.665
253.53,21059.27
253.7181,21112.0667
253.9062,21155.695
254.0942,21201.405
254.2823,21239.6133
254.4703,21273.3033
254.6583,21310.9517
254.8463,21349.4333
255.0342,21360.9867
255.2222,21367.4633
255.4101,21347.6517
255.598,21364.8683
255.7859,21424.9233
255.9738,21504.4933
256.1616,21587.0633
256.3495,21673.8417
256.5373,21735.4233
256.7251,21822.08
256.9129,21874.6317
257.1006,21921.9717
257.2884,21981.2567
257.4761,22046.7233
257.6638,22078.8267
257.8515,22093.9733
258.0392,22125.23
258.2269,22146.6917
258.4146,22166.6117
258.6022,22195.3
258.7898,22195.105
258.9774,22215.5617
259.165,22243.425
259.3525,22261.635
259.5401,22297.16
259.7276,22338.6167
259.9151,22374.6567
260.1026,22398.9817
260.2901,22441.9
260.4776,22479.0583
260.665,22550.225
260.8524,22610.6117
261.0398,22677.1633
261.2272,22696.7783
261.4146,22697.8933
261.6019,22721.2217
261.7893,22748.7083
261.9766,22764.7467
262.1639,22793.555
262.3512,22788.7067
262.5384,22786.1033
262.7257,22786.8667
262.9129,22799.105
263.1001,22802.2533
263.2873,22836.2417
263.4745,22846.5117
263.6617,22795.0583
263.8488,22816.9583
264.0359,22839.445
264.2231,22845.645
264.4101,22857.1233
264.5972,22878.5183
264.7842,22895.955
264.9713,22898.8217
265.1583,22894.8517
265.3453,22899.6017
265.5323,22914.25
265.7193,22929.5933
265.9062,22956.0967
266.0931,22960.9483
266.2801,22950.2917
266.4669,22971.4283
266.6538,22984.3133
266.8407,23002.6033
267.0276,22983.2417
267.2143,22959.9067
267.4012,22969.6233
267.588,22924.7217
267.7747,22919.1983
267.9615,22922.44
268.1482,22907.8833
268.3349,22906.9117
268.5217,22892.84
268.7083,22867.5817
268.895,22852.7833
269.0817,22862.915
269.2682,22848.05
269.4549,22810.2667
269.6415,22755.65
269.8281,22742.6083
270.0146,22755.5483
270.2012,22758.5467
270.3877,22759.3
270.5742,22751.6767
270.7607,22737.0583
270.9472,22721.6317
271.1336,22703.9867
271.32,22679.9783
271.5065,22656.35
271.6929,22644.645
271.8792,22655.8483
272.0656,22643.3817
272.252,22645.11
272.4383,22636.695
272.6246,22615.205
272.8109,22599.0967
272.9972,22624.7567
273.1835,22634.295
273.3697,22638.3067
273.5559,22633.1567
273.7421,22625.845
273.9283,22616.235
274.1145,22601.2983
274.3007,22592.3717
274.4868,22589.9217
274.6729,22609.76
274.859,22604.855
275.0451,22594.2083
275.2311,22529.1017
275.4172,22534.1217
275.6032,22539.0717
275.7892,22550.05
275.9752,22536.12
276.1612,22544.45
276.3472,22511.9217
276.5331,22495.4483
276.719,22484.4217
276.9049,22474.2533
277.0908,22444.14
277.2767,22432.3083
277.4625,22429.4333
277.6484,22408.2033
277.8342,22379.01
278.02,22366.6383
278.2057,22372.025
278.3915,22390.075
278.5772,22380.7
278.763,22347.0933
278.9487,22359.57
279.1343,22367.4617
279.32,22343.9317
279.5057,22299.4617
279.6913,22234.7033
279.877,22212.4983
280.0625,22193.4267
280.2481,22154.5533
280.4337,22119.0433
280.6192,22132.84
280.8048,22139.4867
280.9903,22107.35
281.1758,22071.145
281.3612,22029.275
281.5467,22007.025
281.7321,22021.34
281.9175,22017.9133
282.1029,21999.51
282.2884,21985.73
282.4737,21942.6683
282.6591,21904.5233
282.8444,21891.4033
283.0297,21871.5467
283.215,21864.245
283.4002,21844.92
283.5855,21802.155
283.7707,21740.4383
283.956,21707.6167
284.1412,21681.055
284.3264,21683.175
284.5115,21695.4
284.6967,21689.305
284.8818,21655.1333
285.0669,21603.5383
285.252,21582.4833
285.4371,21577.1667
285.6222,21536.14
285.8072,21503.43
285.9922,21476.18
286.1772,21475.7333
286.3622,21472.285
286.5472,21435.1167
286.7321,21390.1933
286.9171,21396.88
287.102,21390.0733
287.2869,21395.275
287.4717,21412.865
287.6566,21397.9983
287.8415,21382.0583
288.0263,21361.3367
288.2111,21307.4583
288.3959,21253.1683
288.5806,21243.0183
288.7654,21237.8067
288.9501,21268.95
289.1348,21266.875
289.3195,21254.3367
289.5042,21250.565
289.6889,21259.63
289.8735,21202.71
290.0581,21174.8683
290.2428,21123.98
290.4273,21113.8783
290.6119,21123.9883
290.7965,21104.145
290.981,21095.47
291.1655,21076.02
291.35,21014.6417
291.5345,20964.565
291.719,20956.2983
291.9034,20950.24
292.0878,20971.0683
292.2722,20956.4067
292.4566,20920.0817
292.641,20915.1683
292.8253,20901.1033
293.0096,20870.73
293.194,20864.62
293.3783,20853.165
293.5626,20854.455
293.7468,20845.2717
293.9311,20836.35
294.1153,20787.65
294.2995,20715.015
294.4837,20663.93
294.6678,20623.2467
294.852,20593.8783
295.0361,20591.015
295.2202,20582.975
295.4043,20584.0867
295.5884,20561.5133
295.7725,20545.205
295.9565,20520.79
296.1405,20465.5167
296.3246,20434.5533
296.5085,20450.5
296.6925,20463.9133
296.8764,20447.01
297.0603,20416.5783
297.2443,20386.9333
297.4282,20348.4083
297.612,20305.9233
297.7959,20263.1433
297.9797,20240.7567
298.1635,20196.2433
298.3474,20214.3133
298.5311,20223.18
298.7149,20178.805
298.8987,20121.03
299.0823,20090.0967
299.2661,20041.7867
299.4498,19973.7317
299.6334,19962.11
299.8171,19956.2517
300.0007,19935.535
300.1843,19921.8583
300.368,19901.59
300.5515,19873.9783
300.7351,19850.3683
300.9186,19825.22
301.1021,19788.9067
301.2857,19773.865
301.4691,19753.225
301.6526,19755.41
301.8361,19714.1167
302.0195,19678.4083
302.2029,19657.075
302.3863,19647.8617
302.5697,19612.4933
302.753,19612.2417
302.9364,19612.6433
303.1197,19620.0117
303.303,19597.34
303.4863,19555.18
303.6696,19488.845
303.8528,19441.8317
304.036,19413.7717
304.2192,19413.095
304.4024,19391.7633
304.5856,19354.4417
304.7688,19336.7567
304.9519,19323.1867
305.135,19297.3533
305.3181,19271.3067
305.5012,19251.4967
305.6842,19243.845
305.8673,19224.535
306.0504,19187.5183
306.2333,19133.0333
306.4163,19119.9967
306.5993,19083.0733
306.7822,19071.0567
306.9652,19059.44
307.1481,19025.0317
307.331,18996.3317
307.5139,18960.4167
307.6967,18922.1183
307.8796,18892.6267
308.0624,18867.4067
308.2452,18833.4033
308.428,18802.3883
308.6107,18795.605
308.7935,18766.07
308.9762,18740.435
309.1589,18716.245
309.3416,18690.4433
309.5243,18659.89
309.7069,18639.1067
309.8896,18604.9
310.0721,18576.48
310.2548,18562.9367
310.4373,18547.1367
310.6199,18542.8667
310.8024,18512.465
310.985,18494.7517
311.1674,18449.94
311.3499,18403.0283
311.5324,18391.69
311.7148,18399.3317
311.8973,18371.5717
312.0797,18344.66
312.2621,18323.0133
312.4445,18298.2083
312.6268,18263.725
312.8091,18246.3133
312.9915,18204.475
313.1738,18182.6067
313.356,18143.1
313.5383,18103.8
313.7206,18087.775
313.9027,18051.5533
314.085,18034.31
314.2672,18020.06
314.4493,18006.425
314.6314,18005.4967
314.8136,18001.6983
314.9957,17963.9917
315.1778,17919.6417
315.3598,17906.8017
315.5419,17902.3383
315.724,17894.4867
315.9059,17875.5617
316.088,17848.6667
316.2699,17842.815
316.4519,17831.8483
316.6338,17798.5817
316.8157,17740.8583
316.9977,17715.3
317.1795,17721.4117
317.3614,17722.875
317.5432,17710.3767
317.7251,17676.8367
317.9069,17626.49
318.0887,17598.1967
318.2704,17568.435
318.4522,17567.235
318.6339,17568.8017
318.8156,17587.6583
318.9973,17566.4933
319.179,17565.7283
319.3607,17573.25
319.5423,17576.6567
319.7239,17555.6183
319.9055,17522.0883
320.0871,17508.5933
320.2687,17497.2567
320.4502,17484.445
320.6317,17439.66
320.8132,17429.8917
320.9947,17439.2333
321.1761,17438.6283
321.3576,17428.2817
321.5391,17397.8433
321.7205,17378.0033
321.9019,17362.0133
322.0832,17331.41
322.2646,17304.075
322.4459,17285.5717
322.6272,17255.8733
322.8085,17233.9183
322.9898,17224.4533
323.1711,17199.7567
323.3523,17180.3367
323.5335,17148.7967
323.7147,17173.4983
323.8959,17206.0533
324.0771,17207.8183
324.2582,17190.405
324.4393,17179.6667
324.6204,17180.8883
324.8015,17175.6117
324.9826,17188.3817
325.1637,17206.315
325.3447,17206.0367
325.5257,17205.635
325.7067,17195.19
325.8877,17115.4983
326.0686,17068.45
326.2496,17067.5267
326.4305,17048.6883
326.6114,17041.8383
326.7922,17040.1867
326.9731,17042.945
327.1539,17019.195
327.3347,17010.8317
327.5155,17007.815
327.6963,17030.3567
327.8771,17032.665
328.0578,16999.525
328.2385,16942.9583
328.4193,16937.6067
328.5999,16926.7283
328.7806,16897.815
328.9613,16903.0317
329.1419,16891.7367
329.3225,16889.7567
329.5031,16857.5017
329.6837,16831.77
329.8642,16810.3417
330.0447,16799.185
330.2252,16777.0933
330.4057,16753.6283
330.5862,16750.6633
330.7667,16748.9033
330.9471,16739.8483
331.1275,16747.965
331.3079,16727.18
331.4883,16703.9383
331.6687,16699.6883
331.849,16677.0117
332.0293,16651.495
332.2096,16629.5
332.3899,16631.6367
332.5702,16639.39
332.7504,16647.6283
332.9306,16646.5417
333.1108,16614.0067
333.291,16575.9183
333.4712,16577.525
333.6514,16597.225
333.8315,16588.835
334.0116,16570.385
334.1917,16569.3933
334.3717,16574.18
334.5518,16577.37
334.7318,16553.7833
334.9119,16544.355
335.0918,16547.315
335.2718,16545.405
335.4518,16539.35
335.6317,16534.515
335.8116,16531.455
335.9915,16501.5633
336.1714,16472.83
336.3513,16469.6017
336.5311,16470.1267
336.7109,16476.2417
336.8907,16448.1333
337.0705,16404.9967
337.2502,16360.3367
337.43,16342.0733
337.6097,16311.8
337.7894,16295.7267
337.9691,16299.4217
338.1488,16313.1917
338.3284,16319.7117
338.508,16338.7267
338.6877,16339.515
338.8672,16316.0783
339.0468,16273.2367
339.2263,16256.51
339.4059,16269.9583
339.5854,16286.8067
339.7649,16278.1467
339.9443,16261.8283
340.1238,16257.725
340.3032,16269.8933
340.4826,16273.7083
340.662,16237.2367
340.8414,16203.31
341.0207,16207.2583
341.2001,16214.31
341.3794,16218.9
341.5587,16223.1217
341.738,16218.0033
341.9172,16195.5983
342.0965,16162.9267
342.2757,16114.9483
342.4549,16066.7967
342.6341,16066.445
342.8132,16084.4267
342.9923,16105.1983
343.1715,16127.435
343.3506,16094.6733
343.5296,16064.0633
343.7087,16046.9967
343.8878,16024.185
344.0668,16016.525
344.2458,16013.6883
344.4248,15977.1633
344.6037,15959.685
344.7827,15963.075
344.9616,15949.4917
345.1405,15946.6783
345.3194,15937.3633
345.4982,15910.5383
345.6771,15898.415
345.8559,15892.1883
346.0347,15874.9833
346.2135,15870.6483
346.3923,15865.6667
346.571,15827.7533
346.7498,15817.4217
346.9285,15832.87
347.1071,15804.64
347.2859,15777.1617
347.4645,15800.57
347.6431,15835.885
347.8217,15877.4733
348.0003,15807.7817
348.1789,15760.0917
348.3574,15730.1383
348.5359,15697.235
348.7145,15659.1267
348.893,15655.3
349.0714,15652.4983
349.2499,15616.92
349.4283,15580.0233
349.6068,15534.5583
349.7852,15520.7183
349.9635,15528.21
350.1419,15516.0017
350.3202,15493.3617
350.4985,15457.8667
350.6768,15433.7267
350.8551,15414.0617
351.0334,15398.565
351.2116,15377.535
351.3898,15372.93
351.568,15357.82
351.7462,15351.7917
351.9243,15338.505
352.1025,15312.1683
352.2806,15288.6233
352.4587,15289.4983
352.6368,15256.2733
352.8148,15208.235
352.9929,15185.6717
353.1709,15194.84
353.3489,15185.945
353.5268,15157.2533
353.7048,15128.0467
353.8828,15106.9533
354.0607,15078.0517
354.2386,15073.2433
354.4165,15055.4033
354.5943,15030.5983
354.7722,15023.31
354.95,15034.075
355.1278,15021.6517
355.3056,14978.765
355.4833,14924.6217
355.6611,14886.16
355.8388,14852.6383
356.0165,14830.605
356.1942,14833.4783
356.3719,14848.0667
356.5495,14847.9283
356.7271,14828.9117
356.9047,14803.8517
357.0823,14804.715
357.2599,14807.64
357.4374,14779.9317
357.6149,14733.9033
357.7924,14699.9633
357.9699,14678.6417
358.1474,14656.2467
358.3248,14620.9767
358.5023,14595.3417
358.6797,14563.8333
358.8571,14535.9117
359.0344,14508.95
359.2118,14472.1033
359.3891,14443.9383
359.5664,14419.94
359.7437,14402.0367
359.9209,14363.5683
360.0982,14319.5617
360.2754,14290.55
360.4526,14308.605
360.6298,14313.9083
360.807,14304.3417
360.9841,14280.2083
361.1613,14243.8583
361.3383,14246.7367
361.5154,14240.6117
361.6925,14201.4083
361.8695,14194.275
362.0466,14153.6633
362.2236,14156.1083
362.4005,14136.0183
362.5775,14080.235
362.7545,14041.1667
362.9314,14040.9717
363.1083,14033.3817
363.2852,14005.0183
363.462,13983.5417
363.6389,13977.6133
363.8157,13957.4817
363.9925,13948.1667
364.1693,13904.34
364.346,13875.9783
364.5228,13884.8783
364.6996,13901.8867
364.8762,13901.7967
365.0529,13854.0533
365.2296,13848.585
365.4062,13845.5483
365.5829,13811.9883
365.7595,13828.05
365.9361,13802.2117
366.1126,13821.9667
366.2892,13908.9467
366.4657,14002.2067
366.6422,14050.7267
366.8186,14083.99
366.9951,14029.165
367.1716,13972.92
367.348,14039.64
367.5244,14108.54
367.7008,14118.1517
367.8772,13956.4167
368.0535,13917.8683
368.2298,13952.8033
368.4061,13850.0183
368.5824,13886.9683
368.7586,13940.4033
368.9349,13850.355
369.1111,13797.55
369.2873,13825.9267
369.4635,13881.395
369.6396,13753.245
369.8158,13678.23
369.9919,13675.15
370.168,13668.72
370.3441,13620.025
370.5202,13564.3033
370.6962,13519.83
370.8722,13498.8933
371.0482,13490.2367
371.2242,13537.8167
371.4002,13580.4617
371.5761,13558.7183
371.752,13550.0183
371.9279,13561.2367
372.1038,13520.0467
372.2796,13500.1633
372.4555,13492.9567
372.6313,13481.35
372.8071,13462.765
372.9829,13462.75
373.1586,13478.07
373.3344,13455.9317
373.5101,13441.2917
373.6858,13440.4617
373.8615,13435.955
374.0371,13492.1517
374.2127,13521.6317
374.3884,13475.3283
374.564,13457.7617
374.7395,13500.46
374.9151,13629.3983
375.0906,13713.6183
375.2661,13656.4433
375.4416,13692.0467
375.6171,13822.09
375.7925,13850.625
375.968,13730.69
376.1434,13622.145
376.3188,13612.4633
376.4941,13657.9283
376.6695,13693.2117
376.8448,13724.4067
377.0201,13663.53
377.1954,13748.0517
377.3707,13778.27
377.5459,13842.5717
377.7212,14051.4333
377.8964,14160.665
378.0715,14025.8283
378.2467,14177.02
378.4218,14127.025
378.597,14010.3633
378.7721,14041.1883
378.9472,14074.3183
379.1222,14251.66
379.2973,14616.1133
379.4723,14777.8183
379.6473,14502.7817
379.8223,14233.47
379.9972,14100.4783
380.1722,14010.1917
380.3471,14007.8633
380.522,14014.63
380.6969,14208.19
380.8717,14145.9917
381.0466,13978.18
381.2214,13926.7383
381.3962,13839.1133
381.571,13764.47
381.7457,13819.9817
381.9204,13798.42
382.0952,13889.4567
382.2699,14182.2133
382.4445,14235.8183
382.6192,14458.9883
382.7938,14685.25
382.9685,14481.6333
383.1431,14214.5383
383.3176,14134.7
383.4922,14115.625
383.6667,14038.3967
383.8412,13940.5767
384.0157,13981.76
384.1902,14092.46
384.3646,14045.8467
384.5391,13960.7167
384.7134,14014.51
384.8878,14215.0867
385.0622,14185.9517
385.2365,13903.825
385.4109,13837.7783
385.5852,13859.04
385.7594,13878.3117
385.9337,13916.3533
386.1079,14042.0783
386.2822,14179.845
386.4564,14048.32
386.6306,14136.56
386.8047,14262.4967
386.9789,14270.7067
387.153,14540.475
387.3271,14634.6717
387.5012,14828.8817
387.6752,15039.5017
387.8492,14961.485
388.0233,14829.7733
388.1972,14967.1133
388.3712,14932.705
388.5452,14981.8633
388.7191,15189.8283
388.893,15243.8383
389.0669,14845.765
389.2408,14356.4883
389.4146,14074.57
389.5884,13838.5883
389.7623,13747.115
389.9361,13791.8783
390.1098,13919.01
390.2835,13897.8517
390.4573,13869.3767
390.631,14054.9233
390.8047,14214.0183
390.9784,14115.0283
391.152,14196.95
391.3256,14367.985
391.4992,14204.0317
391.6728,14184.7533
391.8464,14519.575
392.0199,14585.78
392.1934,14677.925
392.3669,14923.6917
392.5403,15009.3333
392.7138,15237.065
392.8873,15615.1583
393.0607,15869.2283
393.2341,15928.625
393.4074,15454.895
393.5808,15046.5367
393.7542,15042.1467
393.9274,14857.9167
394.1007,14813.1717
394.274,14657.8567
394.4472,14655.0067
394.6205,14940.5733
394.7937,15193.4933
394.9668,14950.735
395.14,14710.4533
395.3131,14508.3433
395.4863,14554.9083
395.6594,14348.7067
395.8325,14202.1333
396.0055,14231.4333
396.1786,14320.9783
396.3516,14288.2433
396.5246,14202.755
396.6975,14252.6867
396.8705,14699.05
397.0434,14390.6783
397.2163,14206.1317
397.3892,14457.035
397.5621,14698.0617
397.735,14940.7017
397.9077,15160.0983
398.0806,14848.5017
398.2534,15013.2617
398.4261,15232.33
398.5989,15773.51
398.7716,15559.7467
398.9443,15260.6433
399.117,14939.7033
399.2896,14916.73
399.4623,14809.1733
399.6349,14528.51
399.8075,14243.645
399.9801,14278.5583
400.1526,14002.8533
400.3252,13638.9983
400.4977,13513.8967
400.6702,13485.1483
400.8427,13599.01
401.0151,13658.18
401.1875,13630.3917
401.36,13713.1783
401.5323,13528.4833
401.7047,13391.4333
401.877,13290.9733
402.0494,13369.06
402.2216,13582.2567
402.394,13524.5233
402.5662,13443.7183
402.7385,13403.3583
402.9107,13446.3283
403.0829,13479.0983
403.2551,13353.5917
403.4272,13321.7033
403.5994,13411.4717
403.7715,13575.0417
403.9436,13505.7417
404.1156,13576.2817
