Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-02-19 12:00:02.341697
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1650.1717
218.2508,1683.4417
218.442,1716.3467
218.6332,1751.9117
218.8244,1785.265
219.0156,1822.85
219.2067,1861.725
219.3979,1901.0867
219.589,1940.9733
219.7801,1983.5517
219.9712,2025.4967
220.1623,2070.52
220.3533,2117.3367
220.5444,2165.7233
220.7354,2213.3083
220.9264,2262.7717
221.1174,2316.7467
221.3083,2370.8667
221.4993,2422.7317
221.6902,2476.5767
221.8812,2534.84
222.0721,2594.6017
222.263,2654.495
222.4538,2716.285
222.6447,2780.9617
222.8355,2845.8433
223.0264,2910.54
223.2172,2975.9217
223.408,3044.78
223.5987,3114.4717
223.7895,3184.505
223.9802,3258.2767
224.1709,3330.3833
224.3616,3406.3333
224.5524,3484.4283
224.743,3562.55
224.9337,3640.305
225.1243,3726.2917
225.315,3808.63
225.5056,3888.465
225.6962,3974.86
225.8867,4062.855
226.0773,4150.035
226.2678,4240.0667
226.4584,4330.9917
226.6489,4423.3733
226.8394,4510.5217
227.0298,4606.455
227.2203,4706.2083
227.4108,4808.4467
227.6012,4908.8
227.7916,5007.7217
227.982,5108.0617
228.1723,5208.7
228.3627,5313.2617
228.5531,5415.035
228.7434,5519.0433
228.9337,5626.3517
229.124,5737.33
229.3143,5849.7417
229.5045,5967.0983
229.6948,6086.1183
229.885,6206.4767
230.0752,6329.2717
230.2654,6451.835
230.4556,6573.5233
230.6457,6690.735
230.8358,6809.495
231.026,6931.91
231.2161,7051.9167
231.4062,7174.845
231.5963,7295.005
231.7863,7418.6433
231.9764,7550.0033
232.1664,7683.1483
232.3564,7821.185
232.5464,7950.9317
232.7364,8086.71
232.9263,8215.305
233.1163,8352.015
233.3062,8492.0283
233.4961,8639.46
233.686,8775.0567
233.8758,8898.8733
234.0657,9024.3717
234.2555,9164.9383
234.4454,9302.2867
234.6352,9439.1817
234.825,9574.0467
235.0147,9703.855
235.2045,9836.9433
235.3942,9970.0583
235.5839,10103.3933
235.7737,10233.45
235.9633,10361.9267
236.153,10507.7
236.3427,10644.9533
236.5323,10778.0983
236.7219,10903.5683
236.9115,11018.425
237.1011,11139.4233
237.2907,11273.5433
237.4803,11405.27
237.6698,11529.0633
237.8593,11658.8517
238.0488,11784.1733
238.2383,11912.2733
238.4278,12036.1933
238.6172,12171.9967
238.8066,12300.4617
238.9961,12428.375
239.1855,12561.4983
239.3748,12684.795
239.5642,12799.9033
239.7536,12925.5267
239.9429,13046.11
240.1322,13151.47
240.3215,13269.375
240.5108,13386.125
240.7001,13507.7633
240.8893,13621.25
241.0786,13731.6617
241.2677,13837.0617
241.457,13958.8717
241.6461,14044.5117
241.8353,14139.0883
242.0244,14235.1633
242.2136,14326.7133
242.4027,14431.7433
242.5918,14518.9733
242.7809,14586.4
242.9699,14631.5183
243.159,14706.485
243.348,14829.0183
243.537,14949.55
243.726,15044.8133
243.915,15118.7033
244.1039,15178.4317
244.2929,15200.4533
244.4818,15256.9767
244.6707,15356.7817
244.8596,15478.0683
245.0485,15583.445
245.2373,15687.37
245.4262,15774.7233
245.615,15861.815
245.8038,15921.6383
245.9926,16007.405
246.1814,16040.8967
246.3701,16030.795
246.5589,16076.7017
246.7476,16171.715
246.9363,16287.7917
247.1249,16377.8517
247.3136,16471.785
247.5023,16554.4567
247.6909,16641.245
247.8795,16718.1867
248.0681,16789.36
248.2567,16874.38
248.4453,16939.1217
248.6338,16985.275
248.8224,16954.8017
249.0109,16951.7117
249.1994,17036.6283
249.3878,17137.6667
249.5763,17227.6083
249.7648,17306.6833
249.9532,17382.68
250.1416,17476.795
250.33,17567.785
250.5183,17643.8167
250.7067,17701.6767
250.8951,17748.43
251.0834,17809.0617
251.2717,17854.5583
251.46,17893.55
251.6483,17925.3117
251.8365,17916.94
252.0247,17913.9167
252.213,17991.2633
252.4012,18063.0267
252.5894,18151.535
252.7775,18212.7883
252.9657,18266.2683
253.1538,18336.2183
253.3419,18391.255
253.53,18419.2533
253.7181,18465.7783
253.9062,18503.7
254.0942,18545.7267
254.2823,18574.6883
254.4703,18605.9217
254.6583,18637.9367
254.8463,18671.4783
255.0342,18679.6267
255.2222,18683.775
255.4101,18666.7733
255.598,18677.6033
255.7859,18728.6667
255.9738,18798.2817
256.1616,18868.2983
256.3495,18943.2733
256.5373,18996.12
256.7251,19069.1117
256.9129,19115.0283
257.1006,19151.68
257.2884,19202.7867
257.4761,19259.79
257.6638,19288.2633
257.8515,19300.725
258.0392,19326.435
258.2269,19342.145
258.4146,19356.6717
258.6022,19378.93
258.7898,19379.1783
258.9774,19398.92
259.165,19427.305
259.3525,19439.1567
259.5401,19466.7217
259.7276,19505.97
259.9151,19535.335
260.1026,19554.625
260.2901,19588.77
260.4776,19619.2167
260.665,19681.2933
260.8524,19731.6317
261.0398,19785.0867
261.2272,19803.1617
261.4146,19805.1467
261.6019,19822.9483
261.7893,19851.405
261.9766,19863.645
262.1639,19889.55
262.3512,19880.6083
262.5384,19877.1117
262.7257,19879.1367
262.9129,19888.6633
263.1001,19892.555
263.2873,19921.435
263.4745,19929.9067
263.6617,19885.0867
263.8488,19901.695
264.0359,19919.54
264.2231,19926.69
264.4101,19932.5217
264.5972,19948.2967
264.7842,19962.455
264.9713,19967.3333
265.1583,19959.8583
265.3453,19965.28
265.5323,19978.075
265.7193,19990.17
265.9062,20013.8283
266.0931,20018.1083
266.2801,20010.9967
266.4669,20022.4683
266.6538,20038.34
266.8407,20053.5783
267.0276,20040.9467
267.2143,20022.1717
267.4012,20021.4867
267.588,19985.3367
267.7747,19978.895
267.9615,19978.26
268.1482,19967.58
268.3349,19966.7117
268.5217,19956.1733
268.7083,19932.375
268.895,19921.2483
269.0817,19928.8117
269.2682,19913.2767
269.4549,19880.7617
269.6415,19832.8283
269.8281,19818.2133
270.0146,19827.9617
270.2012,19830.3117
270.3877,19835.9533
270.5742,19827.3617
270.7607,19816.735
270.9472,19803.785
271.1336,19789.7983
271.32,19766.7017
271.5065,19745.655
271.6929,19733.975
271.8792,19743.4917
272.0656,19731.7617
272.252,19730.31
272.4383,19726.0
272.6246,19704.395
272.8109,19690.85
272.9972,19712.5933
273.1835,19717.83
273.3697,19726.9883
273.5559,19719.5383
273.7421,19716.945
273.9283,19705.17
274.1145,19690.6883
274.3007,19683.9817
274.4868,19684.835
274.6729,19698.9067
274.859,19696.2333
275.0451,19685.5717
275.2311,19631.6833
275.4172,19634.165
275.6032,19641.1467
275.7892,19649.6517
275.9752,19637.0117
276.1612,19644.3833
276.3472,19615.8633
276.5331,19598.8067
276.719,19588.3967
276.9049,19581.5333
277.0908,19557.0967
277.2767,19543.9383
277.4625,19540.4183
277.6484,19522.4867
277.8342,19496.82
278.02,19488.62
278.2057,19493.4883
278.3915,19506.145
278.5772,19498.9467
278.763,19468.0517
278.9487,19480.305
279.1343,19487.805
279.32,19466.105
279.5057,19429.5883
279.6913,19373.6867
279.877,19354.4517
280.0625,19339.3817
280.2481,19301.465
280.4337,19270.605
280.6192,19285.3333
280.8048,19295.1067
280.9903,19266.6983
281.1758,19231.4183
281.3612,19198.75
281.5467,19181.675
281.7321,19191.9617
281.9175,19188.235
282.1029,19171.8633
282.2884,19161.5867
282.4737,19124.3917
282.6591,19093.8783
282.8444,19078.91
283.0297,19063.7917
283.215,19056.285
283.4002,19041.4467
283.5855,19002.84
283.7707,18945.48
283.956,18918.7767
284.1412,18899.1967
284.3264,18898.915
284.5115,18906.835
284.6967,18904.7017
284.8818,18873.5017
285.0669,18830.3067
285.252,18816.2
285.4371,18810.61
285.6222,18774.5533
285.8072,18745.615
285.9922,18722.3
286.1772,18721.065
286.3622,18719.13
286.5472,18684.8167
286.7321,18647.3033
286.9171,18650.5767
287.102,18643.915
287.2869,18646.8767
287.4717,18663.66
287.6566,18652.2067
287.8415,18641.095
288.0263,18623.5483
288.2111,18575.5683
288.3959,18529.2867
288.5806,18520.55
288.7654,18512.8283
288.9501,18545.1017
289.1348,18540.735
289.3195,18530.245
289.5042,18526.8083
289.6889,18535.2183
289.8735,18485.8933
290.0581,18464.6417
290.2428,18417.5967
290.4273,18406.3517
290.6119,18417.165
290.7965,18402.4233
290.981,18392.0233
291.1655,18378.92
291.35,18321.1883
291.5345,18280.675
291.719,18272.44
291.9034,18270.8167
292.0878,18287.8217
292.2722,18271.9183
292.4566,18243.0817
292.641,18237.0717
292.8253,18223.3133
293.0096,18201.6533
293.194,18196.2667
293.3783,18184.1383
293.5626,18184.23
293.7468,18175.1133
293.9311,18167.16
294.1153,18127.7067
294.2995,18063.4417
294.4837,18020.2033
294.6678,17982.0817
294.852,17956.785
295.0361,17954.1817
295.2202,17951.36
295.4043,17954.7917
295.5884,17932.7783
295.7725,17920.7967
295.9565,17903.43
296.1405,17852.5717
296.3246,17825.7483
296.5085,17840.7617
296.6925,17852.2717
296.8764,17836.2383
297.0603,17813.905
297.2443,17790.3283
297.4282,17754.4467
297.612,17717.735
297.7959,17685.785
297.9797,17665.9383
298.1635,17631.3583
298.3474,17650.2867
298.5311,17657.5
298.7149,17622.0567
298.8987,17571.06
299.0823,17544.155
299.2661,17503.5017
299.4498,17439.9233
299.6334,17428.8283
299.8171,17427.8
300.0007,17404.7067
300.1843,17392.3067
300.368,17376.7867
300.5515,17354.54
300.7351,17331.1367
300.9186,17310.2517
301.1021,17279.1133
301.2857,17263.9367
301.4691,17248.095
301.6526,17247.6117
301.8361,17214.3817
302.0195,17182.3567
302.2029,17164.9633
302.3863,17157.29
302.5697,17124.3067
302.753,17122.9833
302.9364,17124.3133
303.1197,17133.345
303.303,17115.6517
303.4863,17078.7383
303.6696,17017.1683
303.8528,16978.8517
304.036,16955.69
304.2192,16953.4267
304.4024,16942.1217
304.5856,16907.5933
304.7688,16891.8133
304.9519,16880.3933
305.135,16856.0517
305.3181,16834.235
305.5012,16814.9417
305.6842,16807.515
305.8673,16791.175
306.0504,16761.655
306.2333,16713.4867
306.4163,16698.83
306.5993,16671.5517
306.7822,16659.51
306.9652,16653.2783
307.1481,16621.6517
307.331,16598.5167
307.5139,16569.7133
307.6967,16536.3067
307.8796,16508.5117
308.0624,16486.4867
308.2452,16457.6017
308.428,16434.995
308.6107,16424.9083
308.7935,16403.135
308.9762,16378.47
309.1589,16354.44
309.3416,16335.36
309.5243,16314.0383
309.7069,16293.6133
309.8896,16263.1767
310.0721,16239.8967
310.2548,16234.1867
310.4373,16225.1533
310.6199,16229.31
310.8024,16202.955
310.985,16187.6483
311.1674,16151.1283
311.3499,16113.0033
311.5324,16099.6983
311.7148,16106.905
311.8973,16084.665
312.0797,16061.87
312.2621,16049.8267
312.4445,16031.8567
312.6268,16003.8317
312.8091,15990.3183
312.9915,15954.9867
313.1738,15935.6467
313.356,15892.2067
313.5383,15865.585
313.7206,15854.885
313.9027,15828.0667
314.085,15816.2517
314.2672,15789.6267
314.4493,15777.9783
314.6314,15784.07
314.8136,15786.59
314.9957,15756.6817
315.1778,15720.26
315.3598,15703.1867
315.5419,15688.6833
315.724,15674.045
315.9059,15656.3583
316.088,15636.9333
316.2699,15646.745
316.4519,15641.4383
316.6338,15622.3483
316.8157,15576.335
316.9977,15565.3317
317.1795,15577.0783
317.3614,15576.425
317.5432,15565.625
317.7251,15526.72
317.9069,15466.24
318.0887,15438.97
318.2704,15419.3783
318.4522,15430.035
318.6339,15445.4367
318.8156,15477.9833
318.9973,15454.54
319.179,15432.2933
319.3607,15439.2583
319.5423,15444.53
319.7239,15439.4783
319.9055,15414.5383
320.0871,15404.3733
320.2687,15406.3367
320.4502,15406.085
320.6317,15372.5833
320.8132,15358.7817
320.9947,15347.81
321.1761,15339.9533
321.3576,15329.0717
321.5391,15317.4017
321.7205,15307.3367
321.9019,15297.6133
322.0832,15261.0717
322.2646,15235.0383
322.4459,15210.43
322.6272,15174.9417
322.8085,15153.945
322.9898,15152.805
323.1711,15146.46
323.3523,15131.385
323.5335,15107.285
323.7147,15140.39
323.8959,15179.62
324.0771,15194.2767
324.2582,15180.3883
324.4393,15176.255
324.6204,15168.55
324.8015,15149.5417
324.9826,15164.4333
325.1637,15188.5733
325.3447,15200.315
325.5257,15224.9417
325.7067,15229.3267
325.8877,15175.9783
326.0686,15136.1817
326.2496,15137.5883
326.4305,15107.5983
326.6114,15117.6567
326.7922,15117.4333
326.9731,15103.6333
327.1539,15078.845
327.3347,15079.9867
327.5155,15073.58
327.6963,15083.2183
327.8771,15075.8583
328.0578,15046.5983
328.2385,15000.7383
328.4193,14995.6533
328.5999,14973.865
328.7806,14966.395
328.9613,14999.5517
329.1419,15003.0167
329.3225,15016.665
329.5031,14993.6383
329.6837,14977.6567
329.8642,14964.52
330.0447,14957.415
330.2252,14905.7733
330.4057,14865.5667
330.5862,14842.5033
330.7667,14857.23
330.9471,14858.62
331.1275,14862.725
331.3079,14832.9467
331.4883,14818.7767
331.6687,14833.3767
331.849,14815.1833
332.0293,14784.55
332.2096,14748.98
332.3899,14760.11
332.5702,14776.905
332.7504,14768.8667
332.9306,14770.315
333.1108,14753.1767
333.291,14712.975
333.4712,14686.15
333.6514,14695.1083
333.8315,14699.5517
334.0116,14691.205
334.1917,14701.315
334.3717,14724.0417
334.5518,14733.69
334.7318,14693.96
334.9119,14673.165
335.0918,14699.7617
335.2718,14704.4433
335.4518,14709.8267
335.6317,14697.4867
335.8116,14639.8567
335.9915,14563.1717
336.1714,14555.9067
336.3513,14592.7833
336.5311,14594.7367
336.7109,14578.3383
336.8907,14540.125
337.0705,14490.3633
337.2502,14458.06
337.43,14482.0583
337.6097,14482.1317
337.7894,14449.9
337.9691,14426.0883
338.1488,14455.6767
338.3284,14471.565
338.508,14511.2917
338.6877,14507.9683
338.8672,14498.6233
339.0468,14447.0283
339.2263,14404.3417
339.4059,14430.3133
339.5854,14469.1917
339.7649,14478.605
339.9443,14485.0283
340.1238,14474.0733
340.3032,14470.1967
340.4826,14464.2883
340.662,14417.1267
340.8414,14385.0367
341.0207,14399.305
341.2001,14388.83
341.3794,14365.6767
341.5587,14391.4633
341.738,14403.6117
341.9172,14409.4617
342.0965,14374.3433
342.2757,14310.3617
342.4549,14279.8017
342.6341,14270.005
342.8132,14307.4283
342.9923,14343.7117
343.1715,14336.22
343.3506,14310.1433
343.5296,14284.9467
343.7087,14245.3033
343.8878,14186.3967
344.0668,14136.445
344.2458,14131.8967
344.4248,14115.8583
344.6037,14122.135
344.7827,14157.3
344.9616,14175.5733
345.1405,14165.88
345.3194,14168.7867
345.4982,14150.8983
345.6771,14117.7583
345.8559,14090.045
346.0347,14064.8233
346.2135,14078.4633
346.3923,14090.615
346.571,14052.4033
346.7498,14065.265
346.9285,14094.3683
347.1071,14051.8367
347.2859,14002.125
347.4645,13989.7383
347.6431,14023.01
347.8217,14090.485
348.0003,14042.6667
348.1789,13994.7
348.3574,13958.3883
348.5359,13948.77
348.7145,13920.765
348.893,13881.0533
349.0714,13871.6533
349.2499,13846.9367
349.4283,13818.9183
349.6068,13764.9967
349.7852,13787.525
349.9635,13827.655
350.1419,13836.4867
350.3202,13831.5133
350.4985,13779.76
350.6768,13760.5217
350.8551,13733.175
351.0334,13696.7867
351.2116,13659.2017
351.3898,13644.81
351.568,13668.67
351.7462,13690.0617
351.9243,13661.2383
352.1025,13617.4767
352.2806,13567.01
352.4587,13538.325
352.6368,13524.9233
352.8148,13525.6683
352.9929,13519.695
353.1709,13523.2417
353.3489,13540.9217
353.5268,13519.345
353.7048,13498.46
353.8828,13497.6867
354.0607,13451.925
354.2386,13459.195
354.4165,13452.8067
354.5943,13432.3933
354.7722,13420.4183
354.95,13439.915
355.1278,13412.925
355.3056,13349.6683
355.4833,13306.1467
355.6611,13270.2967
355.8388,13229.4667
356.0165,13224.965
356.1942,13249.455
356.3719,13218.96
356.5495,13173.7283
356.7271,13162.3267
356.9047,13103.6233
357.0823,13112.165
357.2599,13143.3917
357.4374,13130.8483
357.6149,13105.86
357.7924,13047.2617
357.9699,12982.4
358.1474,12944.055
358.3248,12914.0483
358.5023,12872.1617
358.6797,12856.9933
358.8571,12872.8033
359.0344,12899.635
359.2118,12886.5183
359.3891,12879.435
359.5664,12891.9467
359.7437,12887.405
359.9209,12864.165
360.0982,12805.9133
360.2754,12744.2117
360.4526,12741.385
360.6298,12739.4083
360.807,12689.905
360.9841,12677.855
361.1613,12673.1967
361.3383,12684.6433
361.5154,12698.7617
361.6925,12622.6883
361.8695,12582.8433
362.0466,12584.0783
362.2236,12612.3317
362.4005,12622.62
362.5775,12619.1533
362.7545,12597.5167
362.9314,12544.3783
363.1083,12485.7833
363.2852,12467.7267
363.462,12455.4117
363.6389,12471.4767
363.8157,12487.1633
363.9925,12498.0133
364.1693,12448.8317
364.346,12395.4817
364.5228,12391.165
364.6996,12377.425
364.8762,12385.4117
365.0529,12374.7767
365.2296,12409.6467
365.4062,12424.58
365.5829,12411.8367
365.7595,12441.6317
365.9361,12427.6283
366.1126,12435.41
366.2892,12490.91
366.4657,12581.745
366.6422,12613.495
366.8186,12627.2283
366.9951,12588.7583
367.1716,12556.4867
367.348,12611.5633
367.5244,12668.37
367.7008,12660.7883
367.8772,12499.5683
368.0535,12446.94
368.2298,12503.555
368.4061,12407.0583
368.5824,12410.6133
368.7586,12465.4733
368.9349,12429.885
369.1111,12422.21
369.2873,12421.9017
369.4635,12488.815
369.6396,12387.575
369.8158,12342.1917
369.9919,12346.3467
370.168,12324.5133
370.3441,12237.53
370.5202,12141.9583
370.6962,12093.5317
370.8722,12080.2967
371.0482,12117.9617
371.2242,12213.7133
371.4002,12285.8917
371.5761,12256.5017
371.752,12196.7733
371.9279,12118.5333
372.1038,12055.285
372.2796,12077.9717
372.4555,12122.1467
372.6313,12104.41
372.8071,12110.8133
372.9829,12105.5367
373.1586,12077.8683
373.3344,11978.9967
373.5101,11932.5783
373.6858,11950.7633
373.8615,12010.9817
374.0371,12105.7317
374.2127,12123.6183
374.3884,12046.87
374.564,11997.2367
374.7395,11992.1667
374.9151,12091.0917
375.0906,12255.8067
375.2661,12266.8
375.4416,12346.185
375.6171,12432.7233
375.7925,12401.9683
375.968,12329.39
376.1434,12232.7867
376.3188,12209.5817
376.4941,12263.9533
376.6695,12281.9383
376.8448,12342.5083
377.0201,12287.46
377.1954,12400.0833
377.3707,12451.7567
377.5459,12509.2033
377.7212,12703.3117
377.8964,12844.315
378.0715,12737.62
378.2467,12858.2317
378.4218,12836.0583
378.597,12645.36
378.7721,12644.1217
378.9472,12654.8433
379.1222,12788.6567
379.2973,13096.8483
379.4723,13235.655
379.6473,12990.115
379.8223,12721.9333
379.9972,12650.475
380.1722,12617.5533
380.3471,12666.3083
380.522,12659.3783
380.6969,12813.125
380.8717,12821.7633
381.0466,12667.4933
381.2214,12579.0417
381.3962,12444.4583
381.571,12352.75
381.7457,12412.935
381.9204,12343.8
382.0952,12392.9933
382.2699,12677.475
382.4445,12657.4133
382.6192,12810.0133
382.7938,13035.575
382.9685,12877.4167
383.1431,12612.66
383.3176,12524.2817
383.4922,12531.225
383.6667,12476.1183
383.8412,12360.845
384.0157,12412.7833
384.1902,12596.3567
384.3646,12614.5883
384.5391,12563.1617
384.7134,12626.99
384.8878,12779.45
385.0622,12792.8233
385.2365,12548.2433
385.4109,12452.1817
385.5852,12444.6
385.7594,12433.4183
385.9337,12425.23
386.1079,12577.865
386.2822,12788.675
386.4564,12668.3967
386.6306,12736.3633
386.8047,12849.5383
386.9789,12792.7617
387.153,12995.1333
387.3271,13137.5033
387.5012,13339.2683
387.6752,13496.7933
387.8492,13430.1933
388.0233,13294.3067
388.1972,13407.605
388.3712,13399.7717
388.5452,13413.8533
388.7191,13571.0733
388.893,13674.635
389.0669,13408.0467
389.2408,13007.8217
389.4146,12771.5683
389.5884,12590.6
389.7623,12535.63
389.9361,12563.1583
390.1098,12699.3117
390.2835,12659.2483
390.4573,12592.0517
390.631,12761.5433
390.8047,12983.0283
390.9784,12915.09
391.152,13009.9767
391.3256,13182.4517
391.4992,13040.8133
391.6728,12986.015
391.8464,13239.975
392.0199,13259.6933
392.1934,13287.25
392.3669,13541.33
392.5403,13542.2433
392.7138,13671.6367
392.8873,13893.92
393.0607,14055.0383
393.2341,14055.265
393.4074,13638.1633
393.5808,13279.5
393.7542,13345.015
393.9274,13284.1883
394.1007,13296.83
394.274,13208.375
394.4472,13214.4483
394.6205,13528.04
394.7937,13798.9867
394.9668,13664.0017
395.14,13472.185
395.3131,13289.1667
395.4863,13334.6067
395.6594,13167.5417
395.8325,13037.065
396.0055,13012.2767
396.1786,12977.8967
396.3516,12910.0967
396.5246,12751.65
396.6975,12643.0883
396.8705,13008.0933
397.0434,12801.875
397.2163,12678.075
397.3892,12968.3
397.5621,13281.1233
397.735,13576.2133
397.9077,13917.34
398.0806,13667.6017
398.2534,13805.735
398.4261,13961.6267
398.5989,14479.2133
398.7716,14360.795
398.9443,14127.6567
399.117,13849.675
399.2896,13845.8267
399.4623,13745.3083
399.6349,13506.7467
399.8075,13251.8917
399.9801,13313.775
400.1526,13124.9333
400.3252,12796.75
400.4977,12609.4217
400.6702,12591.645
400.8427,12732.8217
401.0151,12822.2683
401.1875,12804.8583
401.36,12901.8383
401.5323,12758.7117
401.7047,12608.9917
401.877,12550.865
402.0494,12609.455
402.2216,12814.3367
402.394,12771.9867
402.5662,12706.5783
402.7385,12698.0483
402.9107,12703.3617
403.0829,12664.795
403.2551,12528.8367
403.4272,12503.95
403.5994,12615.2817
403.7715,12840.095
403.9436,12786.2117
404.1156,12847.5833
