Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-02-19 15:49:21.013257
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1700.805
218.2508,1734.4467
218.442,1768.9383
218.6332,1806.14
218.8244,1841.82
219.0156,1879.6717
219.2067,1920.1167
219.3979,1961.8983
219.589,2003.6033
219.7801,2047.3117
219.9712,2092.8033
220.1623,2138.6633
220.3533,2187.655
220.5444,2237.2783
220.7354,2288.695
220.9264,2340.405
221.1174,2395.8933
221.3083,2452.1783
221.4993,2507.5083
221.6902,2562.755
221.8812,2625.135
222.0721,2687.2417
222.263,2749.6833
222.4538,2814.7667
222.6447,2881.8067
222.8355,2949.5983
223.0264,3017.2733
223.2172,3085.405
223.408,3158.1767
223.5987,3229.8867
223.7895,3303.5733
223.9802,3380.86
224.1709,3456.535
224.3616,3536.5517
224.5524,3617.3567
224.743,3698.47
224.9337,3779.3517
225.1243,3870.2767
225.315,3955.5567
225.5056,4040.5617
225.6962,4129.955
225.8867,4221.6833
226.0773,4313.2983
226.2678,4406.7633
226.4584,4502.7
226.6489,4597.7667
226.8394,4689.5467
227.0298,4788.3533
227.2203,4891.6933
227.4108,5000.2933
227.6012,5107.8733
227.7916,5208.8767
227.982,5315.3167
228.1723,5419.3133
228.3627,5527.345
228.5531,5635.2667
228.7434,5745.815
228.9337,5857.1983
229.124,5973.6117
229.3143,6088.995
229.5045,6214.2533
229.6948,6337.9367
229.885,6464.905
230.0752,6592.005
230.2654,6720.0017
230.4556,6844.99
230.6457,6968.9783
230.8358,7094.2817
231.026,7220.5083
231.2161,7346.9417
231.4062,7475.6983
231.5963,7601.5367
231.7863,7731.455
231.9764,7869.5117
232.1664,8008.1183
232.3564,8151.995
232.5464,8288.185
232.7364,8428.1117
232.9263,8562.8833
233.1163,8706.7067
233.3062,8851.2617
233.4961,9007.17
233.686,9150.27
233.8758,9279.3733
234.0657,9411.815
234.2555,9558.5467
234.4454,9701.8183
234.6352,9844.23
234.825,9986.2483
235.0147,10120.9267
235.2045,10260.1633
235.3942,10397.3783
235.5839,10538.7383
235.7737,10674.4033
235.9633,10810.4883
236.153,10960.485
236.3427,11104.9833
236.5323,11242.8717
236.7219,11376.0633
236.9115,11495.66
237.1011,11622.3033
237.2907,11763.205
237.4803,11900.9
237.6698,12029.5383
237.8593,12164.1233
238.0488,12295.8533
238.2383,12431.47
238.4278,12560.1133
238.6172,12703.7683
238.8066,12834.3717
238.9961,12967.5717
239.1855,13107.1917
239.3748,13237.14
239.5642,13359.6283
239.7536,13489.44
239.9429,13612.485
240.1322,13726.4217
240.3215,13847.4067
240.5108,13970.99
240.7001,14097.71
240.8893,14216.915
241.0786,14331.7033
241.2677,14442.5167
241.457,14572.5017
241.6461,14661.5933
241.8353,14760.1933
242.0244,14859.945
242.2136,14958.7417
242.4027,15065.3033
242.5918,15159.13
242.7809,15229.5833
242.9699,15276.91
243.159,15358.4183
243.348,15483.725
243.537,15608.2617
243.726,15707.28
243.915,15789.1367
244.1039,15846.6083
244.2929,15871.0567
244.4818,15932.655
244.6707,16035.715
244.8596,16164.7967
245.0485,16275.445
245.2373,16383.8583
245.4262,16476.42
245.615,16567.905
245.8038,16632.0183
245.9926,16718.5883
246.1814,16749.54
246.3701,16741.3483
246.5589,16792.41
246.7476,16895.9417
246.9363,17015.2167
247.1249,17111.0967
247.3136,17207.8733
247.5023,17293.4617
247.6909,17385.7517
247.8795,17467.75
248.0681,17544.5867
248.2567,17632.625
248.4453,17699.77
248.6338,17746.6383
248.8224,17712.9767
249.0109,17713.225
249.1994,17801.7517
249.3878,17906.34
249.5763,18004.54
249.7648,18087.74
249.9532,18167.04
250.1416,18267.2317
250.33,18364.0283
250.5183,18442.0167
250.7067,18499.6117
250.8951,18549.37
251.0834,18613.0167
251.2717,18660.74
251.46,18698.355
251.6483,18734.555
251.8365,18724.3117
252.0247,18722.7383
252.213,18805.99
252.4012,18877.595
252.5894,18972.9383
252.7775,19034.7483
252.9657,19093.4933
253.1538,19171.2317
253.3419,19226.975
253.53,19257.49
253.7181,19303.1567
253.9062,19342.54
254.0942,19385.1017
254.2823,19417.3767
254.4703,19452.095
254.6583,19486.045
254.8463,19519.49
255.0342,19528.3633
255.2222,19532.2433
255.4101,19513.1583
255.598,19524.4167
255.7859,19582.4033
255.9738,19655.9583
256.1616,19729.835
256.3495,19807.46
256.5373,19861.1733
256.7251,19943.0017
256.9129,19989.4683
257.1006,20029.1983
257.2884,20079.6817
257.4761,20138.08
257.6638,20170.3833
257.8515,20183.395
258.0392,20207.09
258.2269,20226.135
258.4146,20241.29
258.6022,20265.4783
258.7898,20264.9383
258.9774,20284.0667
259.165,20307.4983
259.3525,20326.945
259.5401,20354.99
259.7276,20395.755
259.9151,20426.4817
260.1026,20448.1467
260.2901,20486.9683
260.4776,20516.2867
260.665,20581.645
260.8524,20635.12
261.0398,20693.6867
261.2272,20712.9417
261.4146,20712.86
261.6019,20735.48
261.7893,20761.1967
261.9766,20774.7683
262.1639,20801.0083
262.3512,20789.7317
262.5384,20788.885
262.7257,20786.495
262.9129,20798.1917
263.1001,20805.5083
263.2873,20833.135
263.4745,20838.81
263.6617,20795.7567
263.8488,20811.6267
264.0359,20828.21
264.2231,20836.4267
264.4101,20844.5233
264.5972,20861.9883
264.7842,20877.6333
264.9713,20881.225
265.1583,20870.8167
265.3453,20876.6483
265.5323,20890.6967
265.7193,20904.4833
265.9062,20929.5433
266.0931,20932.955
266.2801,20925.0683
266.4669,20941.38
266.6538,20955.8483
266.8407,20970.8233
267.0276,20951.6717
267.2143,20931.7033
267.4012,20934.9633
267.588,20898.13
267.7747,20891.7167
267.9615,20888.2417
268.1482,20876.21
268.3349,20875.5283
268.5217,20863.5483
268.7083,20837.8167
268.895,20827.3683
269.0817,20833.6867
269.2682,20821.0733
269.4549,20787.7283
269.6415,20734.1983
269.8281,20721.3183
270.0146,20729.9767
270.2012,20731.71
270.3877,20735.285
270.5742,20726.0867
270.7607,20717.0417
270.9472,20703.2267
271.1336,20684.9217
271.32,20659.1533
271.5065,20639.1067
271.6929,20628.8767
271.8792,20637.0567
272.0656,20626.0717
272.252,20624.4967
272.4383,20620.2783
272.6246,20596.0917
272.8109,20580.0867
272.9972,20605.715
273.1835,20613.38
273.3697,20618.935
273.5559,20615.5267
273.7421,20607.65
273.9283,20597.2133
274.1145,20582.0233
274.3007,20574.1633
274.4868,20573.315
274.6729,20590.7367
274.859,20587.0267
275.0451,20573.875
275.2311,20518.0433
275.4172,20521.2383
275.6032,20527.5017
275.7892,20535.2417
275.9752,20524.145
276.1612,20530.5683
276.3472,20496.7333
276.5331,20479.9483
276.719,20467.9983
276.9049,20462.4983
277.0908,20434.6067
277.2767,20422.4683
277.4625,20422.1667
277.6484,20404.8217
277.8342,20377.535
278.02,20366.855
278.2057,20371.7317
278.3915,20385.7817
278.5772,20374.2983
278.763,20342.8267
278.9487,20355.3717
279.1343,20362.7817
279.32,20338.9167
279.5057,20304.3417
279.6913,20240.6517
279.877,20220.4667
280.0625,20203.6
280.2481,20169.2733
280.4337,20136.2
280.6192,20148.56
280.8048,20159.4967
280.9903,20128.8533
281.1758,20094.4767
281.3612,20055.7983
281.5467,20037.2133
281.7321,20048.7717
281.9175,20045.7633
282.1029,20027.9617
282.2884,20017.1967
282.4737,19979.2933
282.6591,19943.5633
282.8444,19931.5733
283.0297,19914.1583
283.215,19904.3217
283.4002,19891.8283
283.5855,19851.7433
283.7707,19791.05
283.956,19765.0617
284.1412,19739.8183
284.3264,19741.3367
284.5115,19751.685
284.6967,19748.0617
284.8818,19717.2383
285.0669,19670.26
285.252,19652.27
285.4371,19647.5733
285.6222,19611.625
285.8072,19580.6067
285.9922,19555.75
286.1772,19554.2183
286.3622,19553.66
286.5472,19515.8233
286.7321,19473.6183
286.9171,19481.3033
287.102,19476.8683
287.2869,19479.35
287.4717,19497.15
287.6566,19484.815
287.8415,19472.33
288.0263,19454.2533
288.2111,19401.7767
288.3959,19353.7867
288.5806,19343.5033
288.7654,19339.8433
288.9501,19369.6633
289.1348,19366.4017
289.3195,19354.9833
289.5042,19350.1333
289.6889,19358.23
289.8735,19308.4433
290.0581,19282.3133
290.2428,19236.56
290.4273,19226.76
290.6119,19233.8833
290.7965,19223.0633
290.981,19213.0983
291.1655,19194.6217
291.35,19134.8283
291.5345,19093.2417
291.719,19084.5567
291.9034,19081.6633
292.0878,19101.23
292.2722,19082.685
292.4566,19056.95
292.641,19047.6067
292.8253,19035.0467
293.0096,19010.1117
293.194,19004.0933
293.3783,18990.755
293.5626,18992.8533
293.7468,18986.8533
293.9311,18977.9417
294.1153,18930.61
294.2995,18864.8117
294.4837,18822.5633
294.6678,18781.4367
294.852,18756.7583
295.0361,18752.8883
295.2202,18748.2
295.4043,18751.4933
295.5884,18729.535
295.7725,18717.1683
295.9565,18697.2767
296.1405,18645.0217
296.3246,18617.1617
296.5085,18632.385
296.6925,18646.8
296.8764,18628.7067
297.0603,18603.025
297.2443,18576.42
297.4282,18539.165
297.612,18500.0417
297.7959,18464.9917
297.9797,18444.9783
298.1635,18408.215
298.3474,18427.7617
298.5311,18434.785
298.7149,18394.6733
298.8987,18346.6517
299.0823,18316.215
299.2661,18271.5683
299.4498,18207.7633
299.6334,18199.2383
299.8171,18196.985
300.0007,18174.4967
300.1843,18160.32
300.368,18142.2767
300.5515,18123.7017
300.7351,18097.1583
300.9186,18074.955
301.1021,18042.0467
301.2857,18026.69
301.4691,18009.405
301.6526,18007.7117
301.8361,17976.555
302.0195,17943.0833
302.2029,17923.29
302.3863,17913.5733
302.5697,17884.535
302.753,17882.1083
302.9364,17883.6783
303.1197,17891.4017
303.303,17871.5033
303.4863,17830.8717
303.6696,17771.7617
303.8528,17725.795
304.036,17703.3867
304.2192,17704.4233
304.4024,17686.0417
304.5856,17653.3533
304.7688,17635.545
304.9519,17622.44
305.135,17596.9633
305.3181,17573.6417
305.5012,17555.5117
305.6842,17550.6067
305.8673,17529.67
306.0504,17495.6083
306.2333,17445.9967
306.4163,17437.72
306.5993,17405.0817
306.7822,17392.7833
306.9652,17382.7267
307.1481,17351.3883
307.331,17325.625
307.5139,17297.915
307.6967,17262.33
307.8796,17232.2733
308.0624,17209.16
308.2452,17178.9667
308.428,17151.5683
308.6107,17142.3367
308.7935,17117.2083
308.9762,17093.1683
309.1589,17070.3583
309.3416,17051.26
309.5243,17023.745
309.7069,17003.7867
309.8896,16971.7983
310.0721,16948.59
310.2548,16935.72
310.4373,16921.3083
310.6199,16918.5833
310.8024,16888.6767
310.985,16875.78
311.1674,16837.0617
311.3499,16793.9717
311.5324,16785.005
311.7148,16792.87
311.8973,16766.255
312.0797,16743.8717
312.2621,16723.7433
312.4445,16703.8833
312.6268,16673.7983
312.8091,16659.06
312.9915,16620.5867
313.1738,16603.4833
313.356,16561.45
313.5383,16529.7367
313.7206,16514.085
313.9027,16481.1417
314.085,16466.7667
314.2672,16451.2033
314.4493,16440.2167
314.6314,16439.9617
314.8136,16437.5717
314.9957,16402.2317
315.1778,16364.7467
315.3598,16348.285
315.5419,16344.2183
315.724,16334.3567
315.9059,16320.4167
316.088,16292.135
316.2699,16295.63
316.4519,16289.26
316.6338,16260.5367
316.8157,16205.6517
316.9977,16187.2517
317.1795,16194.3667
317.3614,16193.295
317.5432,16182.5517
317.7251,16149.97
317.9069,16099.0117
318.0887,16074.3167
318.2704,16051.4583
318.4522,16054.745
318.6339,16058.8617
318.8156,16081.3683
318.9973,16061.925
319.179,16055.165
319.3607,16063.4083
319.5423,16066.7817
319.7239,16047.32
319.9055,16018.4467
320.0871,16005.6917
320.2687,16002.7217
320.4502,15989.9317
320.6317,15950.8317
320.8132,15942.655
320.9947,15943.7
321.1761,15943.73
321.3576,15934.4617
321.5391,15912.07
321.7205,15897.1667
321.9019,15880.0067
322.0832,15848.555
322.2646,15825.3233
322.4459,15806.3417
322.6272,15779.2483
322.8085,15759.71
322.9898,15751.93
323.1711,15733.1217
323.3523,15718.875
323.5335,15690.265
323.7147,15718.2533
323.8959,15752.0717
324.0771,15755.9183
324.2582,15738.03
324.4393,15732.515
324.6204,15731.5517
324.8015,15724.6117
324.9826,15734.4633
325.1637,15754.5633
325.3447,15757.1933
325.5257,15763.7867
325.7067,15759.595
325.8877,15689.2917
326.0686,15646.0083
326.2496,15647.7283
326.4305,15625.7533
326.6114,15625.8583
326.7922,15623.295
326.9731,15620.15
327.1539,15598.8167
327.3347,15594.27
327.5155,15590.4483
327.6963,15605.1067
327.8771,15606.4033
328.0578,15575.435
328.2385,15524.7367
328.4193,15518.1433
328.5999,15506.76
328.7806,15486.3517
328.9613,15502.2517
329.1419,15500.1267
329.3225,15497.085
329.5031,15471.88
329.6837,15453.9833
329.8642,15433.8533
330.0447,15426.2967
330.2252,15394.9367
330.4057,15362.46
330.5862,15352.9267
330.7667,15357.93
330.9471,15352.9183
331.1275,15361.4983
331.3079,15336.425
331.4883,15319.365
331.6687,15321.4817
331.849,15301.925
332.0293,15274.6833
332.2096,15251.0017
332.3899,15256.6567
332.5702,15266.0117
332.7504,15267.7033
332.9306,15270.0517
333.1108,15241.0833
333.291,15203.5617
333.4712,15196.6767
333.6514,15211.525
333.8315,15205.7067
334.0116,15192.9817
334.1917,15198.395
334.3717,15203.8667
334.5518,15211.47
334.7318,15182.5967
334.9119,15171.855
335.0918,15181.91
335.2718,15180.1533
335.4518,15176.6
335.6317,15170.7433
335.8116,15148.4067
335.9915,15106.02
336.1714,15083.4767
336.3513,15093.6017
336.5311,15092.8183
336.7109,15091.0567
336.8907,15064.925
337.0705,15016.9467
337.2502,14978.7967
337.43,14975.5367
337.6097,14957.9483
337.7894,14936.1133
337.9691,14934.71
338.1488,14951.1367
338.3284,14960.32
338.508,14987.13
338.6877,14984.7133
338.8672,14968.755
339.0468,14923.935
339.2263,14898.8317
339.4059,14914.8417
339.5854,14939.355
339.7649,14937.9633
339.9443,14929.6367
340.1238,14923.305
340.3032,14930.0133
340.4826,14930.0167
340.662,14892.0467
340.8414,14859.7667
341.0207,14867.5583
341.2001,14865.84
341.3794,14862.6933
341.5587,14874.55
341.738,14872.3817
341.9172,14862.505
342.0965,14830.2567
342.2757,14775.7483
342.4549,14737.075
342.6341,14732.9633
342.8132,14759.19
342.9923,14784.9317
343.1715,14791.5783
343.3506,14767.3183
343.5296,14738.1383
343.7087,14712.765
343.8878,14679.7167
344.0668,14657.7333
344.2458,14654.3233
344.4248,14625.42
344.6037,14619.6783
344.7827,14633.0017
344.9616,14630.5333
345.1405,14625.415
345.3194,14623.0217
345.4982,14599.7933
345.6771,14577.7933
345.8559,14565.2083
346.0347,14546.9817
346.2135,14547.3283
346.3923,14548.34
346.571,14511.9233
346.7498,14510.8583
346.9285,14531.7867
347.1071,14501.4517
347.2859,14463.0333
347.4645,14473.9267
347.6431,14509.0083
347.8217,14556.4833
348.0003,14496.47
348.1789,14454.025
348.3574,14422.1933
348.5359,14397.9567
348.7145,14364.6617
348.893,14349.1233
349.0714,14340.9
349.2499,14313.9
349.4283,14280.9567
349.6068,14234.7617
349.7852,14237.01
349.9635,14251.2983
350.1419,14246.3567
350.3202,14229.795
350.4985,14191.74
350.6768,14170.205
350.8551,14149.915
351.0334,14127.9433
351.2116,14102.085
351.3898,14094.6333
351.568,14095.98
351.7462,14098.9967
351.9243,14077.7617
352.1025,14046.4633
352.2806,14015.98
352.4587,14005.375
352.6368,13981.6767
352.8148,13950.4517
352.9929,13937.6083
353.1709,13945.31
353.3489,13945.355
353.5268,13916.91
353.7048,13895.21
353.8828,13882.035
354.0607,13845.6933
354.2386,13848.2367
354.4165,13833.49
354.5943,13812.6333
354.7722,13805.03
354.95,13815.9117
355.1278,13797.3667
355.3056,13750.2017
355.4833,13703.615
355.6611,13665.79
355.8388,13630.9183
356.0165,13618.065
356.1942,13627.55
356.3719,13626.005
356.5495,13610.7533
356.7271,13591.7183
356.9047,13554.01
357.0823,13563.3417
357.2599,13572.6167
357.4374,13548.6333
357.6149,13513.1867
357.7924,13472.005
357.9699,13436.5867
358.1474,13410.065
358.3248,13376.905
358.5023,13349.015
358.6797,13324.4433
358.8571,13311.9083
359.0344,13304.9033
359.2118,13276.2733
359.3891,13260.5483
359.5664,13249.595
359.7437,13240.165
359.9209,13206.2133
360.0982,13157.2283
360.2754,13119.685
360.4526,13131.125
360.6298,13133.0367
360.807,13108.6067
360.9841,13091.915
361.1613,13068.1833
361.3383,13073.295
361.5154,13074.45
361.6925,13020.2083
361.8695,13004.195
362.0466,12979.79
362.2236,12991.3867
362.4005,12984.945
362.5775,12950.185
362.7545,12919.2883
362.9314,12898.0183
363.1083,12870.1083
363.2852,12849.965
363.462,12833.9233
363.6389,12837.385
363.8157,12830.6317
363.9925,12828.915
364.1693,12783.1533
364.346,12747.4083
364.5228,12751.0183
364.6996,12755.5983
364.8762,12759.5783
365.0529,12730.0217
365.2296,12740.0417
365.4062,12742.76
365.5829,12719.35
365.7595,12737.2367
365.9361,12718.1167
366.1126,12730.825
366.2892,12806.5267
366.4657,12893.9617
366.6422,12933.1217
366.8186,12954.8283
366.9951,12911.92
367.1716,12863.76
367.348,12925.2117
367.5244,12987.89
367.7008,12988.1283
367.8772,12832.145
368.0535,12791.7583
368.2298,12832.72
368.4061,12736.9833
368.5824,12760.58
368.7586,12812.1417
368.9349,12742.2883
369.1111,12710.275
369.2873,12726.3167
369.4635,12784.78
369.6396,12672.3017
369.8158,12611.86
369.9919,12613.705
370.168,12602.59
370.3441,12540.25
370.5202,12470.61
370.6962,12428.4217
370.8722,12411.5633
371.0482,12421.965
371.2242,12487.12
371.4002,12535.9417
371.5761,12512.245
371.752,12485.845
371.9279,12461.465
372.1038,12414.2367
372.2796,12411.755
372.4555,12424.0333
372.6313,12409.965
372.8071,12402.5867
372.9829,12399.6783
373.1586,12394.7017
373.3344,12347.1683
373.5101,12321.4683
373.6858,12329.4567
373.8615,12350.5317
374.0371,12418.0017
374.2127,12440.885
374.3884,12382.7183
374.564,12354.345
374.7395,12375.165
374.9151,12490.95
375.0906,12600.3067
375.2661,12571.3517
375.4416,12623.135
375.6171,12726.5083
375.7925,12736.1333
375.968,12639.8183
376.1434,12541.5767
376.3188,12526.7983
376.4941,12571.8767
376.6695,12599.3783
376.8448,12641.6867
377.0201,12588.0733
377.1954,12678.865
377.3707,12714.1983
377.5459,12772.5417
377.7212,12967.9467
377.8964,13085.2733
378.0715,12964.73
378.2467,13101.0167
378.4218,13060.915
378.597,12921.3117
378.7721,12937.6
378.9472,12965.745
379.1222,13118.5233
379.2973,13445.6167
379.4723,13590.565
379.6473,13340.8017
379.8223,13083.4917
379.9972,12976.24
380.1722,12913.2467
380.3471,12929.7367
380.522,12930.025
380.6969,13099.985
380.8717,13067.9383
381.0466,12911.3233
381.2214,12847.9283
381.3962,12747.06
381.571,12671.815
381.7457,12723.07
381.9204,12683.425
382.0952,12754.3883
382.2699,13034.2833
382.4445,13056.2517
382.6192,13242.7583
382.7938,13458.3633
382.9685,13281.4367
383.1431,13029.305
383.3176,12950.54
383.4922,12944.7683
383.6667,12876.415
383.8412,12777.3883
384.0157,12820.04
384.1902,12954.275
384.3646,12937.045
384.5391,12865.1667
384.7134,12919.33
384.8878,13093.0217
385.0622,13083.1
385.2365,12825.2633
385.4109,12753.2617
385.5852,12759.9817
385.7594,12768.82
385.9337,12787.49
386.1079,12920.8517
386.2822,13080.6517
386.4564,12956.2083
386.6306,13036.6767
386.8047,13151.4467
386.9789,13134.9567
387.153,13369.1733
387.3271,13479.9517
387.5012,13668.7
387.6752,13844.7267
387.8492,13774.8017
388.0233,13646.1583
388.1972,13768.1117
388.3712,13746.8867
388.5452,13777.5933
388.7191,13959.4517
388.893,14032.0567
389.0669,13703.4317
389.2408,13270.59
389.4146,13018.4867
389.5884,12814.3917
389.7623,12741.5767
389.9361,12777.095
390.1098,12901.8833
390.2835,12874.0317
390.4573,12833.5967
390.631,13006.2983
390.8047,13187.02
390.9784,13104.1517
391.152,13188.0167
391.3256,13352.6133
391.4992,13201.625
391.6728,13170.83
391.8464,13460.6417
392.0199,13501.4933
392.1934,13564.42
392.3669,13796.7933
392.5403,13847.69
392.7138,14022.445
392.8873,14322.105
393.0607,14527.8467
393.2341,14561.6517
393.4074,14130.2467
393.5808,13763.34
393.7542,13792.3017
393.9274,13666.6517
394.1007,13644.83
394.274,13519.7567
394.4472,13518.8133
394.6205,13804.7817
394.7937,14055.2717
394.9668,13867.655
395.14,13655.1983
395.3131,13470.165
395.4863,13517.6967
395.6594,13334.3417
395.8325,13200.815
396.0055,13204.14
396.1786,13239.3417
396.3516,13194.115
396.5246,13081.29
396.6975,13064.0883
396.8705,13465.605
397.0434,13210.3333
397.2163,13058.8233
397.3892,13319.2517
397.5621,13578.56
397.735,13832.44
397.9077,14090.7583
398.0806,13819.3783
398.2534,13963.9817
398.4261,14151.22
398.5989,14656.9767
398.7716,14491.945
398.9443,14232.6767
399.117,13943.125
399.2896,13929.1083
399.4623,13825.0567
399.6349,13573.7117
399.8075,13317.8167
399.9801,13360.735
400.1526,13133.0883
400.3252,12794.1917
400.4977,12653.4167
400.6702,12632.1583
400.8427,12750.7467
401.0151,12820.5867
401.1875,12799.61
401.36,12886.4183
401.5323,12726.2933
401.7047,12589.5467
401.877,12511.5533
402.0494,12575.685
402.2216,12777.9067
402.394,12731.54
402.5662,12658.77
402.7385,12633.3967
402.9107,12658.0117
403.0829,12658.1517
403.2551,12533.6417
403.4272,12508.665
403.5994,12602.915
403.7715,12784.725
403.9436,12725.5817
404.1156,12788.405
