Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-02-19 15:39:17.664645
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1694.4333
218.2508,1729.3167
218.442,1762.1633
218.6332,1799.9633
218.8244,1835.085
219.0156,1873.8283
219.2067,1913.73
219.3979,1954.6383
219.589,1996.4183
219.7801,2040.7767
219.9712,2084.915
220.1623,2131.66
220.3533,2181.1717
220.5444,2229.9033
220.7354,2281.0217
220.9264,2332.3817
221.1174,2388.605
221.3083,2444.695
221.4993,2499.29
221.6902,2554.8683
221.8812,2616.8483
222.0721,2677.3267
222.263,2740.565
222.4538,2805.7317
222.6447,2871.455
222.8355,2939.3867
223.0264,3007.1433
223.2172,3076.07
223.408,3147.005
223.5987,3219.225
223.7895,3292.9933
223.9802,3369.3
224.1709,3444.9283
224.3616,3524.6517
224.5524,3605.4517
224.743,3687.3217
224.9337,3768.1167
225.1243,3858.0067
225.315,3942.6683
225.5056,4027.2083
225.6962,4117.1417
225.8867,4208.3667
226.0773,4300.3367
226.2678,4392.02
226.4584,4488.4617
226.6489,4583.4883
226.8394,4675.4317
227.0298,4773.98
227.2203,4877.0033
227.4108,4985.7733
227.6012,5090.8867
227.7916,5194.0033
227.982,5299.03
228.1723,5403.2417
228.3627,5511.9083
228.5531,5619.1833
228.7434,5727.4633
228.9337,5838.995
229.124,5956.0433
229.3143,6071.43
229.5045,6194.8317
229.6948,6318.6367
229.885,6443.3817
230.0752,6573.7217
230.2654,6700.5067
230.4556,6825.8217
230.6457,6948.77
230.8358,7072.8967
231.026,7200.6117
231.2161,7326.6433
231.4062,7455.0383
231.5963,7580.5583
231.7863,7709.5133
231.9764,7846.8667
232.1664,7986.67
232.3564,8128.9283
232.5464,8266.09
232.7364,8403.925
232.9263,8539.4367
233.1163,8682.8317
233.3062,8828.2183
233.4961,8982.215
233.686,9126.4783
233.8758,9254.0267
234.0657,9387.6933
234.2555,9532.2783
234.4454,9677.5767
234.6352,9819.14
234.825,9959.1467
235.0147,10093.8367
235.2045,10231.8017
235.3942,10371.2367
235.5839,10512.995
235.7737,10647.6117
235.9633,10781.4733
236.153,10932.3017
236.3427,11075.1167
236.5323,11215.4333
236.7219,11347.5567
236.9115,11467.4283
237.1011,11593.795
237.2907,11734.0283
237.4803,11871.4367
237.6698,11998.075
237.8593,12133.0383
238.0488,12264.9067
238.2383,12399.4267
238.4278,12526.1983
238.6172,12670.8833
238.8066,12802.7667
238.9961,12935.1267
239.1855,13075.3467
239.3748,13203.765
239.5642,13323.405
239.7536,13452.375
239.9429,13580.9083
240.1322,13690.7
240.3215,13815.6933
240.5108,13936.7817
240.7001,14063.8183
240.8893,14182.6683
241.0786,14295.7283
241.2677,14406.715
241.457,14534.9167
241.6461,14625.5667
241.8353,14719.5417
242.0244,14821.5617
242.2136,14919.4217
242.4027,15029.4633
242.5918,15121.5717
242.7809,15190.8483
242.9699,15237.8417
243.159,15319.3133
243.348,15444.3983
243.537,15571.56
243.726,15670.7083
243.915,15750.7083
244.1039,15810.4667
244.2929,15836.435
244.4818,15894.86
244.6707,15997.4633
244.8596,16126.435
245.0485,16237.1883
245.2373,16343.6967
245.4262,16434.7333
245.615,16526.0383
245.8038,16591.865
245.9926,16676.0433
246.1814,16709.0383
246.3701,16703.96
246.5589,16752.0017
246.7476,16851.7033
246.9363,16972.2
247.1249,17067.5017
247.3136,17163.8483
247.5023,17252.3333
247.6909,17344.0333
247.8795,17425.9817
248.0681,17500.7733
248.2567,17589.6317
248.4453,17655.2767
248.6338,17703.4533
248.8224,17670.0767
249.0109,17670.4617
249.1994,17756.9933
249.3878,17863.9033
249.5763,17964.015
249.7648,18044.4967
249.9532,18123.5217
250.1416,18220.7717
250.33,18317.2083
250.5183,18396.485
250.7067,18458.0767
250.8951,18506.2117
251.0834,18567.655
251.2717,18616.5133
251.46,18660.5833
251.6483,18688.4467
251.8365,18680.03
252.0247,18678.7817
252.213,18760.1583
252.4012,18833.2733
252.5894,18927.93
252.7775,18993.4633
252.9657,19050.27
253.1538,19125.09
253.3419,19180.4983
253.53,19210.6633
253.7181,19259.1567
253.9062,19298.025
254.0942,19340.4067
254.2823,19372.555
254.4703,19407.2567
254.6583,19441.3317
254.8463,19474.425
255.0342,19481.4483
255.2222,19487.4283
255.4101,19468.295
255.598,19482.7533
255.7859,19537.7383
255.9738,19608.8283
256.1616,19685.6017
256.3495,19760.105
256.5373,19816.4
256.7251,19895.775
256.9129,19942.81
257.1006,19982.25
257.2884,20033.2383
257.4761,20092.955
257.6638,20121.7117
257.8515,20134.0367
258.0392,20161.7967
258.2269,20180.5883
258.4146,20196.995
258.6022,20219.1833
258.7898,20219.1933
258.9774,20238.3217
259.165,20261.3033
259.3525,20280.3917
259.5401,20310.5183
259.7276,20348.4317
259.9151,20380.0217
260.1026,20404.08
260.2901,20438.1483
260.4776,20472.2417
260.665,20538.7367
260.8524,20589.3683
261.0398,20647.4667
261.2272,20669.37
261.4146,20665.7283
261.6019,20688.0233
261.7893,20714.3983
261.9766,20729.5367
262.1639,20754.105
262.3512,20745.495
262.5384,20742.5117
262.7257,20741.2233
262.9129,20753.5017
263.1001,20757.9433
263.2873,20785.5967
263.4745,20793.2067
263.6617,20750.4817
263.8488,20765.78
264.0359,20784.4883
264.2231,20789.07
264.4101,20800.85
264.5972,20818.1683
264.7842,20834.6667
264.9713,20836.3117
265.1583,20829.7683
265.3453,20833.9017
265.5323,20848.97
265.7193,20861.265
265.9062,20884.645
266.0931,20889.9567
266.2801,20878.9433
266.4669,20897.5333
266.6538,20908.5817
266.8407,20925.6617
267.0276,20906.4133
267.2143,20887.01
267.4012,20889.425
267.588,20853.5533
267.7747,20847.4467
267.9615,20848.67
268.1482,20835.9667
268.3349,20832.25
268.5217,20821.7233
268.7083,20794.4817
268.895,20782.1283
269.0817,20794.055
269.2682,20777.0733
269.4549,20742.745
269.6415,20692.5533
269.8281,20679.0967
270.0146,20688.4583
270.2012,20691.9583
270.3877,20694.05
270.5742,20683.6667
270.7607,20674.655
270.9472,20659.52
271.1336,20644.375
271.32,20621.67
271.5065,20597.2417
271.6929,20589.4867
271.8792,20596.3833
272.0656,20586.9217
272.252,20583.375
272.4383,20578.1417
272.6246,20557.6167
272.8109,20541.5983
272.9972,20566.9583
273.1835,20572.3467
273.3697,20579.675
273.5559,20573.25
273.7421,20569.5683
273.9283,20554.935
274.1145,20543.9183
274.3007,20532.4783
274.4868,20530.7717
274.6729,20550.535
274.859,20543.2933
275.0451,20535.5783
275.2311,20475.135
275.4172,20480.8833
275.6032,20484.8517
275.7892,20495.1083
275.9752,20484.845
276.1612,20488.8317
276.3472,20458.3383
276.5331,20441.1983
276.719,20433.005
276.9049,20421.9033
277.0908,20394.545
277.2767,20384.5417
277.4625,20382.615
277.6484,20365.8233
277.8342,20336.7267
278.02,20325.6817
278.2057,20328.3133
278.3915,20345.7533
278.5772,20336.2033
278.763,20303.4033
278.9487,20318.0217
279.1343,20320.86
279.32,20301.3283
279.5057,20266.13
279.6913,20202.6983
279.877,20181.9667
280.0625,20163.7417
280.2481,20130.2567
280.4337,20097.5333
280.6192,20108.89
280.8048,20117.3533
280.9903,20087.885
281.1758,20054.3417
281.3612,20016.8967
281.5467,19995.8833
281.7321,20010.1717
281.9175,20007.255
282.1029,19989.2567
282.2884,19978.5767
282.4737,19937.39
282.6591,19905.115
282.8444,19893.6467
283.0297,19875.1017
283.215,19865.6033
283.4002,19854.4617
283.5855,19816.2733
283.7707,19756.7333
283.956,19725.4283
284.1412,19700.38
284.3264,19702.0667
284.5115,19713.0983
284.6967,19710.165
284.8818,19675.925
285.0669,19632.3767
285.252,19616.9717
285.4371,19607.4633
285.6222,19574.44
285.8072,19541.625
285.9922,19515.9033
286.1772,19511.4067
286.3622,19514.445
286.5472,19477.2833
286.7321,19435.3417
286.9171,19442.4067
287.102,19435.68
287.2869,19437.9433
287.4717,19456.38
287.6566,19445.28
287.8415,19432.2617
288.0263,19414.3583
288.2111,19363.5917
288.3959,19314.3317
288.5806,19304.4383
288.7654,19298.9067
288.9501,19328.0167
289.1348,19324.685
289.3195,19315.2567
289.5042,19310.105
289.6889,19319.0433
289.8735,19266.9817
290.0581,19241.6233
290.2428,19197.3533
290.4273,19187.87
290.6119,19195.0383
290.7965,19179.82
290.981,19169.8183
291.1655,19153.445
291.35,19095.1617
291.5345,19052.695
291.719,19043.3133
291.9034,19040.9583
292.0878,19058.2917
292.2722,19041.4483
292.4566,19010.3783
292.641,19005.3217
292.8253,18992.1717
293.0096,18964.8317
293.194,18962.3733
293.3783,18947.545
293.5626,18948.7917
293.7468,18941.7567
293.9311,18932.07
294.1153,18891.1933
294.2995,18822.13
294.4837,18778.7417
294.6678,18739.075
294.852,18712.8467
295.0361,18707.7733
295.2202,18705.0433
295.4043,18707.68
295.5884,18684.34
295.7725,18674.1867
295.9565,18649.7217
296.1405,18598.795
296.3246,18571.8617
296.5085,18583.5467
296.6925,18595.7283
296.8764,18581.395
297.0603,18555.8783
297.2443,18528.0333
297.4282,18491.9317
297.612,18452.225
297.7959,18416.8667
297.9797,18393.0967
298.1635,18355.08
298.3474,18372.93
298.5311,18380.0133
298.7149,18341.025
298.8987,18291.9317
299.0823,18260.8933
299.2661,18217.2667
299.4498,18153.8983
299.6334,18143.44
299.8171,18140.1933
300.0007,18120.2567
300.1843,18107.425
300.368,18089.68
300.5515,18066.43
300.7351,18042.585
300.9186,18020.8283
301.1021,17987.9933
301.2857,17971.82
301.4691,17955.78
301.6526,17955.035
301.8361,17920.415
302.0195,17886.7333
302.2029,17868.5283
302.3863,17860.2933
302.5697,17828.4317
302.753,17825.4067
302.9364,17827.9017
303.1197,17836.7717
303.303,17817.035
303.4863,17776.53
303.6696,17717.6467
303.8528,17670.265
304.036,17647.7683
304.2192,17642.16
304.4024,17627.9133
304.5856,17595.2733
304.7688,17577.3267
304.9519,17565.4117
305.135,17542.6167
305.3181,17518.3517
305.5012,17498.435
305.6842,17491.76
305.8673,17473.4067
306.0504,17439.1367
306.2333,17392.5833
306.4163,17379.5133
306.5993,17346.6883
306.7822,17332.5583
306.9652,17325.1783
307.1481,17292.0633
307.331,17266.9633
307.5139,17237.39
307.6967,17202.9
307.8796,17172.345
308.0624,17150.5883
308.2452,17121.32
308.428,17098.3033
308.6107,17086.8333
308.7935,17058.8917
308.9762,17036.7967
309.1589,17012.4067
309.3416,16993.2833
309.5243,16966.1467
309.7069,16942.9883
309.8896,16914.11
310.0721,16889.7433
310.2548,16876.8767
310.4373,16863.5983
310.6199,16859.3467
310.8024,16830.85
310.985,16817.4633
311.1674,16776.955
311.3499,16733.4567
311.5324,16724.7483
311.7148,16732.445
311.8973,16706.3733
312.0797,16684.8017
312.2621,16663.2533
312.4445,16643.4933
312.6268,16610.7067
312.8091,16596.57
312.9915,16558.4833
313.1738,16537.9783
313.356,16499.3133
313.5383,16466.4333
313.7206,16451.6083
313.9027,16419.3317
314.085,16405.0833
314.2672,16388.6533
314.4493,16379.1783
314.6314,16379.0983
314.8136,16376.2667
314.9957,16341.6317
315.1778,16301.9967
315.3598,16288.5317
315.5419,16280.5767
315.724,16272.735
315.9059,16258.3033
316.088,16232.545
316.2699,16231.465
316.4519,16226.0567
316.6338,16196.745
316.8157,16140.915
316.9977,16124.04
317.1795,16130.0917
317.3614,16132.4417
317.5432,16119.9783
317.7251,16087.9283
317.9069,16038.5417
318.0887,16010.155
318.2704,15985.58
318.4522,15988.3283
318.6339,15994.7133
318.8156,16017.215
318.9973,15996.2817
319.179,15989.995
319.3607,15995.71
319.5423,15999.8483
319.7239,15982.14
319.9055,15954.05
320.0871,15942.5083
320.2687,15934.615
320.4502,15925.715
320.6317,15887.4183
320.8132,15875.1633
320.9947,15880.7567
321.1761,15877.695
321.3576,15868.7217
321.5391,15844.4183
321.7205,15828.915
321.9019,15811.3633
322.0832,15784.2983
322.2646,15758.6267
322.4459,15736.8967
322.6272,15712.2717
322.8085,15691.905
322.9898,15680.4933
323.1711,15663.375
323.3523,15643.505
323.5335,15616.9717
323.7147,15643.6217
323.8959,15678.4033
324.0771,15680.9283
324.2582,15662.6767
324.4393,15656.2833
324.6204,15657.765
324.8015,15646.375
324.9826,15660.3933
325.1637,15676.6083
325.3447,15679.6433
325.5257,15683.5767
325.7067,15678.8233
325.8877,15610.7517
326.0686,15566.685
326.2496,15569.815
326.4305,15548.3283
326.6114,15545.7433
326.7922,15546.1717
326.9731,15540.9567
327.1539,15521.6917
327.3347,15517.605
327.5155,15510.0
327.6963,15526.7217
327.8771,15524.5633
328.0578,15494.865
328.2385,15445.445
328.4193,15439.765
328.5999,15430.3883
328.7806,15406.8433
328.9613,15420.565
329.1419,15416.1833
329.3225,15413.4367
329.5031,15387.395
329.6837,15367.2683
329.8642,15346.62
330.0447,15339.6517
330.2252,15309.325
330.4057,15282.345
330.5862,15271.285
330.7667,15274.0567
330.9471,15271.2517
331.1275,15275.5833
331.3079,15254.445
331.4883,15236.375
331.6687,15238.38
331.849,15222.6667
332.0293,15191.2883
332.2096,15171.3517
332.3899,15172.565
332.5702,15182.0317
332.7504,15186.295
332.9306,15186.04
333.1108,15157.0883
333.291,15120.925
333.4712,15113.0783
333.6514,15130.0967
333.8315,15121.325
334.0116,15111.4683
334.1917,15114.9133
334.3717,15122.6417
334.5518,15128.495
334.7318,15100.6533
334.9119,15090.2767
335.0918,15100.8233
335.2718,15096.7883
335.4518,15092.0167
335.6317,15083.5533
335.8116,15068.5117
335.9915,15028.2933
336.1714,15007.0617
336.3513,15015.03
336.5311,15013.9917
336.7109,15009.7183
336.8907,14985.2467
337.0705,14942.0667
337.2502,14902.62
337.43,14898.405
337.6097,14876.8467
337.7894,14853.285
337.9691,14853.6333
338.1488,14869.765
338.3284,14877.08
338.508,14899.66
338.6877,14900.505
338.8672,14884.2367
339.0468,14839.2117
339.2263,14816.145
339.4059,14830.985
339.5854,14853.2767
339.7649,14850.4333
339.9443,14841.9433
340.1238,14835.8117
340.3032,14844.8317
340.4826,14843.8083
340.662,14807.1183
340.8414,14777.59
341.0207,14781.5083
341.2001,14781.6
341.3794,14778.885
341.5587,14790.7967
341.738,14786.465
341.9172,14776.7167
342.0965,14740.8417
342.2757,14690.0217
342.4549,14650.93
342.6341,14646.3867
342.8132,14669.1317
342.9923,14694.1583
343.1715,14707.02
343.3506,14680.935
343.5296,14650.94
343.7087,14629.055
343.8878,14597.3283
344.0668,14582.62
344.2458,14578.3033
344.4248,14546.225
344.6037,14536.9433
344.7827,14548.6467
344.9616,14543.2083
345.1405,14540.3933
345.3194,14535.445
345.4982,14512.6633
345.6771,14491.5383
345.8559,14481.265
346.0347,14462.15
346.2135,14461.69
346.3923,14461.2833
346.571,14427.2017
346.7498,14425.25
346.9285,14443.5467
347.1071,14409.1867
347.2859,14379.6833
347.4645,14394.35
347.6431,14423.1517
347.8217,14470.1033
348.0003,14408.565
348.1789,14364.0667
348.3574,14334.5417
348.5359,14307.87
348.7145,14273.6967
348.893,14262.1083
349.0714,14253.945
349.2499,14226.395
349.4283,14193.6483
349.6068,14150.2933
349.7852,14147.7267
349.9635,14159.38
350.1419,14153.0217
350.3202,14137.22
350.4985,14099.5383
350.6768,14076.7233
350.8551,14055.9133
351.0334,14036.55
351.2116,14012.2783
351.3898,14008.4633
351.568,14001.355
351.7462,14004.3033
351.9243,13984.2533
352.1025,13954.8783
352.2806,13929.0367
352.4587,13920.655
352.6368,13896.0167
352.8148,13861.635
352.9929,13846.3833
353.1709,13850.5483
353.3489,13848.2317
353.5268,13822.9333
353.7048,13800.7167
353.8828,13786.645
354.0607,13750.44
354.2386,13750.1233
354.4165,13735.5033
354.5943,13714.4783
354.7722,13706.7283
354.95,13715.6517
355.1278,13700.5233
355.3056,13656.1383
355.4833,13608.3033
355.6611,13571.3667
355.8388,13540.215
356.0165,13523.0117
356.1942,13530.9433
356.3719,13533.1417
356.5495,13520.9183
356.7271,13502.9283
356.9047,13472.8883
357.0823,13474.8533
357.2599,13484.1933
357.4374,13459.6133
357.6149,13423.26
357.7924,13382.67
357.9699,13353.8633
358.1474,13328.9333
358.3248,13295.8333
358.5023,13269.71
358.6797,13241.3283
358.8571,13227.67
359.0344,13213.1567
359.2118,13186.0467
359.3891,13163.8217
359.5664,13150.56
359.7437,13140.44
359.9209,13105.5717
360.0982,13056.9283
360.2754,13024.4433
360.4526,13036.2117
360.6298,13041.1933
360.807,13022.6
360.9841,13004.87
361.1613,12974.775
361.3383,12981.6567
361.5154,12978.8183
361.6925,12930.9583
361.8695,12916.055
362.0466,12888.51
362.2236,12898.705
362.4005,12886.1917
362.5775,12849.6933
362.7545,12815.045
362.9314,12799.4267
363.1083,12781.0667
363.2852,12757.6183
363.462,12740.6517
363.6389,12742.7917
363.8157,12729.7067
363.9925,12728.6283
364.1693,12683.6717
364.346,12648.54
364.5228,12655.7367
364.6996,12663.8033
364.8762,12666.385
365.0529,12629.8417
365.2296,12635.3583
365.4062,12637.6767
365.5829,12610.9867
365.7595,12625.405
365.9361,12604.6217
366.1126,12620.9067
366.2892,12697.99
366.4657,12783.765
366.6422,12822.6767
366.8186,12851.1117
366.9951,12802.735
367.1716,12753.1767
367.348,12812.67
367.5244,12874.895
367.7008,12880.65
367.8772,12728.3917
368.0535,12686.9967
368.2298,12727.3083
368.4061,12631.1033
368.5824,12657.4017
368.7586,12708.7517
368.9349,12635.17
369.1111,12598.165
369.2873,12611.8867
369.4635,12669.015
369.6396,12558.65
369.8158,12495.0633
369.9919,12494.265
370.168,12486.6633
370.3441,12432.8417
370.5202,12368.8983
370.6962,12327.125
370.8722,12308.8983
371.0482,12310.21
371.2242,12368.8183
371.4002,12414.3083
371.5761,12392.47
371.752,12371.02
371.9279,12360.4267
372.1038,12315.7267
372.2796,12308.2167
372.4555,12312.5717
372.6313,12298.54
372.8071,12290.49
372.9829,12286.4983
373.1586,12291.535
373.3344,12253.2067
373.5101,12232.205
373.6858,12234.9983
373.8615,12247.1933
374.0371,12305.79
374.2127,12335.6367
374.3884,12280.4417
374.564,12255.875
374.7395,12282.9833
374.9151,12395.7333
375.0906,12493.47
375.2661,12454.8783
375.4416,12497.9383
375.6171,12607.6183
375.7925,12622.7283
375.968,12524.19
376.1434,12424.3883
376.3188,12412.395
376.4941,12457.6567
376.6695,12487.8067
376.8448,12524.6983
377.0201,12469.4417
377.1954,12552.51
377.3707,12583.4967
377.5459,12640.8317
377.7212,12830.9483
377.8964,12944.0067
378.0715,12821.9967
378.2467,12955.1517
378.4218,12917.745
378.597,12786.1317
378.7721,12809.9367
378.9472,12837.0317
379.1222,12988.7767
379.2973,13318.05
379.4723,13464.1017
379.6473,13215.2717
379.8223,12963.4967
379.9972,12851.3967
380.1722,12780.9517
380.3471,12791.205
380.522,12792.9233
380.6969,12963.5283
380.8717,12926.5033
381.0466,12770.665
381.2214,12714.97
381.3962,12623.16
381.571,12552.8167
381.7457,12599.1617
381.9204,12567.3433
382.0952,12640.52
382.2699,12913.1233
382.4445,12945.755
382.6192,13134.14
382.7938,13346.6233
382.9685,13168.97
383.1431,12922.0783
383.3176,12846.285
383.4922,12833.515
383.6667,12769.6567
383.8412,12671.7
384.0157,12710.8817
384.1902,12834.8267
384.3646,12804.6183
384.5391,12733.6267
384.7134,12781.865
384.8878,12960.4567
385.0622,12945.4683
385.2365,12689.3167
385.4109,12621.4683
385.5852,12632.0617
385.7594,12642.8483
385.9337,12670.9333
386.1079,12794.3783
386.2822,12939.68
386.4564,12818.1667
386.6306,12897.65
386.8047,13011.3883
386.9789,13003.1033
387.153,13241.1583
387.3271,13338.1183
387.5012,13519.245
387.6752,13701.9583
387.8492,13632.9967
388.0233,13502.1167
388.1972,13630.7633
388.3712,13602.0967
388.5452,13639.16
388.7191,13820.675
388.893,13888.8833
389.0669,13548.75
389.2408,13113.3867
389.4146,12861.48
389.5884,12651.4633
389.7623,12577.5067
389.9361,12614.1183
390.1098,12734.6667
390.2835,12712.0483
390.4573,12678.3033
390.631,12845.925
390.8047,13012.4233
390.9784,12927.0567
391.152,13005.82
391.3256,13167.865
391.4992,13018.405
391.6728,12989.9017
391.8464,13284.5483
392.0199,13333.875
392.1934,13398.5083
392.3669,13630.1167
392.5403,13689.2033
392.7138,13876.5517
392.8873,14189.395
393.0607,14402.65
393.2341,14448.73
393.4074,14027.7467
393.5808,13656.71
393.7542,13669.785
393.9274,13530.7367
394.1007,13500.6017
394.274,13374.1833
394.4472,13364.635
394.6205,13636.5433
394.7937,13878.6967
394.9668,13680.71
395.14,13467.9533
395.3131,13281.7233
395.4863,13326.575
395.6594,13147.1333
395.8325,13012.95
396.0055,13027.1467
396.1786,13082.32
396.3516,13045.1467
396.5246,12947.0867
396.6975,12951.5283
396.8705,13358.1483
397.0434,13095.9867
397.2163,12933.1517
397.3892,13176.5983
397.5621,13415.3983
397.735,13650.585
397.9077,13892.9617
398.0806,13608.9917
398.2534,13753.2133
398.4261,13934.8517
398.5989,14440.4717
398.7716,14267.495
398.9443,14005.6467
399.117,13713.5167
399.2896,13693.735
399.4623,13593.6867
399.6349,13349.4667
399.8075,13089.5567
399.9801,13126.61
400.1526,12894.6817
400.3252,12559.215
400.4977,12430.2383
400.6702,12408.0367
400.8427,12518.3783
401.0151,12582.255
401.1875,12559.3783
401.36,12640.8483
401.5323,12479.3867
401.7047,12349.685
401.877,12264.55
402.0494,12325.145
402.2216,12524.3383
402.394,12480.345
402.5662,12404.2767
402.7385,12376.1367
402.9107,12402.5567
403.0829,12418.7817
403.2551,12303.0383
403.4272,12272.8833
403.5994,12357.9017
403.7715,12525.2
403.9436,12462.675
404.1156,12530.04
