Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-02-19 12:44:16.885340
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1675.9583
218.2508,1709.8317
218.442,1743.4633
218.6332,1778.98
218.8244,1814.26
219.0156,1852.0167
219.2067,1892.1067
219.3979,1931.3367
219.589,1972.84
219.7801,2016.2617
219.9712,2060.44
220.1623,2105.6567
220.3533,2154.0733
220.5444,2202.0983
220.7354,2252.0417
220.9264,2302.6983
221.1174,2357.24
221.3083,2413.1617
221.4993,2466.4017
221.6902,2520.52
221.8812,2580.6733
222.0721,2641.87
222.263,2702.885
222.4538,2767.6767
222.6447,2833.46
222.8355,2899.7083
223.0264,2965.68
223.2172,3032.6267
223.408,3102.6117
223.5987,3175.0417
223.7895,3246.3633
223.9802,3321.67
224.1709,3395.6217
224.3616,3473.7867
224.5524,3553.4017
224.743,3633.075
224.9337,3712.25
225.1243,3800.51
225.315,3883.6783
225.5056,3967.0317
225.6962,4056.4783
225.8867,4145.7483
226.0773,4235.7583
226.2678,4326.4417
226.4584,4420.75
226.6489,4514.8367
226.8394,4604.11
227.0298,4701.9083
227.2203,4802.6967
227.4108,4910.415
227.6012,5013.5417
227.7916,5113.505
227.982,5217.725
228.1723,5320.0383
228.3627,5425.1683
228.5531,5533.295
228.7434,5636.1217
228.9337,5747.4967
229.124,5862.115
229.3143,5976.45
229.5045,6098.145
229.6948,6219.1417
229.885,6343.69
230.0752,6469.5883
230.2654,6593.47
230.4556,6717.1167
230.6457,6839.16
230.8358,6960.03
231.026,7085.185
231.2161,7207.625
231.4062,7333.64
231.5963,7457.0117
231.7863,7585.1867
231.9764,7720.41
232.1664,7856.0467
232.3564,7997.3833
232.5464,8129.8567
232.7364,8269.7333
232.9263,8402.03
233.1163,8540.2917
233.3062,8686.5417
233.4961,8836.2817
233.686,8975.4967
233.8758,9103.6483
234.0657,9230.5233
234.2555,9376.7133
234.4454,9516.795
234.6352,9654.7967
234.825,9795.2267
235.0147,9927.5217
235.2045,10065.0817
235.3942,10199.805
235.5839,10338.935
235.7737,10471.7333
235.9633,10603.4217
236.153,10751.715
236.3427,10893.355
236.5323,11028.2667
236.7219,11158.8267
236.9115,11276.9
237.1011,11400.1433
237.2907,11539.3483
237.4803,11673.195
237.6698,11798.9583
237.8593,11932.3
238.0488,12060.8967
238.2383,12191.76
238.4278,12320.1967
238.6172,12462.4233
238.8066,12590.0417
238.9961,12719.4433
239.1855,12858.69
239.3748,12984.2567
239.5642,13101.7
239.7536,13230.2533
239.9429,13355.0367
240.1322,13463.6033
240.3215,13585.8867
240.5108,13704.0517
240.7001,13830.53
240.8893,13946.5567
241.0786,14060.0467
241.2677,14164.5333
241.457,14290.91
241.6461,14379.0833
241.8353,14475.8433
242.0244,14575.0717
242.2136,14671.075
242.4027,14774.9967
242.5918,14867.6117
242.7809,14938.715
242.9699,14983.48
243.159,15059.4217
243.348,15186.4517
243.537,15311.73
243.726,15403.2117
243.915,15484.9167
244.1039,15543.2117
244.2929,15564.1617
244.4818,15626.5767
244.6707,15726.3267
244.8596,15851.2333
245.0485,15959.185
245.2373,16066.3083
245.4262,16158.1067
245.615,16248.005
245.8038,16309.35
245.9926,16396.3717
246.1814,16425.5883
246.3701,16418.47
246.5589,16468.085
246.7476,16565.5567
246.9363,16684.7633
247.1249,16777.0333
247.3136,16874.1283
247.5023,16958.29
247.6909,17046.8383
247.8795,17127.635
248.0681,17202.245
248.2567,17287.3967
248.4453,17354.3617
248.6338,17400.3617
248.8224,17368.8083
249.0109,17368.895
249.1994,17453.86
249.3878,17559.7817
249.5763,17650.9383
249.7648,17732.9117
249.9532,17810.89
250.1416,17908.24
250.33,18003.18
250.5183,18077.315
250.7067,18137.575
250.8951,18188.5517
251.0834,18248.2133
251.2717,18296.6367
251.46,18338.545
251.6483,18370.7
251.8365,18358.8
252.0247,18355.5467
252.213,18440.6383
252.4012,18506.91
252.5894,18602.5067
252.7775,18666.6717
252.9657,18718.4
253.1538,18794.865
253.3419,18849.7717
253.53,18878.225
253.7181,18925.52
253.9062,18963.3233
254.0942,19007.87
254.2823,19038.0567
254.4703,19073.2333
254.6583,19103.7667
254.8463,19135.32
255.0342,19145.1417
255.2222,19150.3517
255.4101,19129.3733
255.598,19142.6183
255.7859,19196.1767
255.9738,19269.23
256.1616,19343.0883
256.3495,19419.405
256.5373,19472.8833
256.7251,19551.1817
256.9129,19591.8067
257.1006,19635.7033
257.2884,19687.7833
257.4761,19748.4417
257.6638,19777.9183
257.8515,19788.755
258.0392,19814.5917
258.2269,19830.9817
258.4146,19846.895
258.6022,19870.06
258.7898,19871.3667
258.9774,19888.4717
259.165,19917.7183
259.3525,19931.405
259.5401,19960.2133
259.7276,19997.9
259.9151,20032.15
260.1026,20054.665
260.2901,20086.7483
260.4776,20121.0267
260.665,20179.9367
260.8524,20233.5833
261.0398,20289.895
261.2272,20307.8117
261.4146,20310.0567
261.6019,20330.2367
261.7893,20357.7833
261.9766,20367.3317
262.1639,20393.57
262.3512,20387.6917
262.5384,20382.3567
262.7257,20384.5233
262.9129,20394.435
263.1001,20400.195
263.2873,20429.3367
263.4745,20438.55
263.6617,20390.41
263.8488,20411.0283
264.0359,20428.8617
264.2231,20435.3567
264.4101,20444.305
264.5972,20459.5583
264.7842,20474.4317
264.9713,20475.9917
265.1583,20472.6183
265.3453,20477.8933
265.5323,20489.7283
265.7193,20503.3533
265.9062,20524.1867
266.0931,20531.01
266.2801,20522.3317
266.4669,20537.9733
266.6538,20554.235
266.8407,20570.7817
267.0276,20552.835
267.2143,20534.38
267.4012,20534.6267
267.588,20495.4
267.7747,20489.4383
267.9615,20492.7617
268.1482,20481.2967
268.3349,20481.7
268.5217,20467.8233
268.7083,20445.4717
268.895,20432.145
269.0817,20436.795
269.2682,20424.355
269.4549,20394.25
269.6415,20343.2183
269.8281,20329.51
270.0146,20339.065
270.2012,20341.9633
270.3877,20347.4583
270.5742,20339.1317
270.7607,20326.475
270.9472,20314.8967
271.1336,20297.095
271.32,20274.0583
271.5065,20250.835
271.6929,20240.8017
271.8792,20251.1833
272.0656,20238.635
272.252,20239.055
272.4383,20233.4517
272.6246,20213.15
272.8109,20197.5867
272.9972,20220.6817
273.1835,20224.9917
273.3697,20233.49
273.5559,20231.7383
273.7421,20224.0167
273.9283,20209.7917
274.1145,20198.505
274.3007,20187.965
274.4868,20189.6783
274.6729,20206.94
274.859,20205.295
275.0451,20193.1483
275.2311,20136.6233
275.4172,20141.04
275.6032,20145.6533
275.7892,20155.775
275.9752,20143.275
276.1612,20150.8483
276.3472,20118.4067
276.5331,20101.8333
276.719,20094.1133
276.9049,20083.9367
277.0908,20058.6517
277.2767,20047.0733
277.4625,20043.7033
277.6484,20028.3217
277.8342,20000.6067
278.02,19990.0617
278.2057,19994.3333
278.3915,20007.69
278.5772,20001.1783
278.763,19972.8767
278.9487,19984.5867
279.1343,19989.3583
279.32,19969.745
279.5057,19932.2083
279.6913,19872.84
279.877,19853.455
280.0625,19833.69
280.2481,19796.23
280.4337,19767.5417
280.6192,19782.3483
280.8048,19793.5717
280.9903,19761.885
281.1758,19727.575
281.3612,19689.8217
281.5467,19672.5483
281.7321,19687.9
281.9175,19681.3417
282.1029,19665.1817
282.2884,19653.785
282.4737,19617.2783
282.6591,19581.715
282.8444,19569.8633
283.0297,19555.8183
283.215,19546.5067
283.4002,19533.5417
283.5855,19492.9783
283.7707,19437.0717
283.956,19410.1267
284.1412,19384.125
284.3264,19383.6067
284.5115,19394.9483
284.6967,19391.1867
284.8818,19357.8433
285.0669,19313.805
285.252,19301.05
285.4371,19290.9617
285.6222,19255.7867
285.8072,19226.385
285.9922,19202.2033
286.1772,19199.2967
286.3622,19199.455
286.5472,19163.45
286.7321,19126.1317
286.9171,19130.2817
287.102,19122.3667
287.2869,19128.8283
287.4717,19143.0267
287.6566,19132.5217
287.8415,19120.2067
288.0263,19103.6783
288.2111,19052.2683
288.3959,19004.6767
288.5806,18995.84
288.7654,18989.6317
288.9501,19020.1117
289.1348,19017.075
289.3195,19007.865
289.5042,19000.8317
289.6889,19009.24
289.8735,18963.7567
290.0581,18936.21
290.2428,18893.1183
290.4273,18879.4117
290.6119,18890.225
290.7965,18874.725
290.981,18867.9633
291.1655,18852.75
291.35,18790.9883
291.5345,18751.1717
291.719,18743.1683
291.9034,18739.9817
292.0878,18760.75
292.2722,18744.1733
292.4566,18711.6467
292.641,18705.4933
292.8253,18691.94
293.0096,18665.91
293.194,18663.7217
293.3783,18650.545
293.5626,18648.8
293.7468,18643.0117
293.9311,18635.6317
294.1153,18593.5067
294.2995,18527.79
294.4837,18480.715
294.6678,18441.72
294.852,18418.28
295.0361,18414.7933
295.2202,18410.015
295.4043,18412.7
295.5884,18393.2133
295.7725,18378.275
295.9565,18356.115
296.1405,18309.695
296.3246,18279.4267
296.5085,18298.8217
296.6925,18308.6483
296.8764,18289.7533
297.0603,18267.9933
297.2443,18239.5917
297.4282,18203.61
297.612,18164.9333
297.7959,18130.9083
297.9797,18110.1467
298.1635,18072.5483
298.3474,18089.7967
298.5311,18099.385
298.7149,18060.4033
298.8987,18012.075
299.0823,17983.405
299.2661,17941.0117
299.4498,17877.3083
299.6334,17866.0133
299.8171,17861.9633
300.0007,17843.9883
300.1843,17831.625
300.368,17812.4617
300.5515,17788.9517
300.7351,17765.1567
300.9186,17741.485
301.1021,17712.3983
301.2857,17698.8383
301.4691,17680.0183
301.6526,17680.6
301.8361,17645.8833
302.0195,17616.525
302.2029,17596.4217
302.3863,17584.7633
302.5697,17556.265
302.753,17549.9183
302.9364,17554.2217
303.1197,17564.2
303.303,17540.15
303.4863,17506.61
303.6696,17448.545
303.8528,17404.075
304.036,17380.815
304.2192,17377.7033
304.4024,17363.2817
304.5856,17329.6117
304.7688,17312.7533
304.9519,17303.035
305.135,17276.925
305.3181,17253.445
305.5012,17234.4833
305.6842,17228.535
305.8673,17211.5967
306.0504,17178.6267
306.2333,17130.9
306.4163,17118.1083
306.5993,17088.0417
306.7822,17074.8133
306.9652,17068.8183
307.1481,17036.2567
307.331,17010.645
307.5139,16982.4583
307.6967,16947.6817
307.8796,16918.295
308.0624,16896.86
308.2452,16866.48
308.428,16844.0667
308.6107,16833.8517
308.7935,16808.2433
308.9762,16784.23
309.1589,16761.085
309.3416,16740.1883
309.5243,16718.4767
309.7069,16695.7817
309.8896,16664.13
310.0721,16641.56
310.2548,16632.1417
310.4373,16621.875
310.6199,16622.8367
310.8024,16594.3217
310.985,16579.52
311.1674,16544.095
311.3499,16501.115
311.5324,16493.4
311.7148,16499.1483
311.8973,16473.3483
312.0797,16449.8733
312.2621,16436.18
312.4445,16412.5767
312.6268,16386.6683
312.8091,16371.8533
312.9915,16335.8
313.1738,16315.7783
313.356,16273.5233
313.5383,16244.4517
313.7206,16231.3733
313.9027,16201.5933
314.085,16186.84
314.2672,16167.29
314.4493,16155.2633
314.6314,16159.1117
314.8136,16161.0233
314.9957,16128.4667
315.1778,16090.5117
315.3598,16073.3583
315.5419,16062.8133
315.724,16053.6317
315.9059,16033.25
316.088,16012.9033
316.2699,16015.745
316.4519,16011.77
316.6338,15988.0733
316.8157,15937.1317
316.9977,15926.1533
317.1795,15930.7517
317.3614,15935.2783
317.5432,15922.3383
317.7251,15885.2767
317.9069,15831.3483
318.0887,15804.8783
318.2704,15782.06
318.4522,15787.765
318.6339,15795.8183
318.8156,15826.275
318.9973,15802.0167
319.179,15788.6667
319.3607,15794.4083
319.5423,15799.6067
319.7239,15788.56
319.9055,15764.3117
320.0871,15751.355
320.2687,15749.3233
320.4502,15742.415
320.6317,15708.1967
320.8132,15696.1167
320.9947,15691.755
321.1761,15684.7983
321.3576,15674.3883
321.5391,15655.0183
321.7205,15643.475
321.9019,15629.9367
322.0832,15597.23
322.2646,15573.4567
322.4459,15548.6333
322.6272,15518.8317
322.8085,15499.9467
322.9898,15493.51
323.1711,15479.6633
323.3523,15462.8817
323.5335,15434.9417
323.7147,15463.5467
323.8959,15503.85
324.0771,15510.9367
324.2582,15494.7083
324.4393,15486.68
324.6204,15487.1033
324.8015,15473.6483
324.9826,15486.9983
325.1637,15507.1233
325.3447,15515.1067
325.5257,15529.6033
325.7067,15529.825
325.8877,15465.1833
326.0686,15424.78
326.2496,15424.8133
326.4305,15402.355
326.6114,15403.615
326.7922,15404.3483
326.9731,15395.6833
327.1539,15373.7767
327.3347,15370.7267
327.5155,15366.045
327.6963,15379.5267
327.8771,15374.7483
328.0578,15345.9733
328.2385,15297.21
328.4193,15289.76
328.5999,15273.0867
328.7806,15257.3633
328.9613,15280.3617
329.1419,15281.755
329.3225,15285.265
329.5031,15260.5283
329.6837,15242.2067
329.8642,15226.1067
330.0447,15217.025
330.2252,15177.265
330.4057,15144.8033
330.5862,15129.6233
330.7667,15138.1467
330.9471,15134.7167
331.1275,15140.4
331.3079,15112.4833
331.4883,15094.1
331.6687,15103.5217
331.849,15087.26
332.0293,15058.8317
332.2096,15029.555
332.3899,15036.2867
332.5702,15048.8767
332.7504,15049.4283
332.9306,15048.085
333.1108,15024.7283
333.291,14988.0517
333.4712,14969.0667
333.6514,14983.6983
333.8315,14979.815
334.0116,14971.245
334.1917,14976.73
334.3717,14991.9783
334.5518,14998.3233
334.7318,14965.0367
334.9119,14949.975
335.0918,14969.6583
335.2718,14970.2367
335.4518,14970.235
335.6317,14958.3867
335.8116,14922.17
335.9915,14866.155
336.1714,14850.23
336.3513,14871.0883
336.5311,14873.4067
336.7109,14862.94
336.8907,14834.45
337.0705,14783.805
337.2502,14748.0367
337.43,14757.8333
337.6097,14745.8433
337.7894,14719.37
337.9691,14708.995
338.1488,14730.39
338.3284,14739.88
338.508,14770.64
338.6877,14769.25
338.8672,14756.9517
339.0468,14708.345
339.2263,14679.1367
339.4059,14698.26
339.5854,14726.055
339.7649,14731.1167
339.9443,14726.9133
340.1238,14718.6967
340.3032,14721.905
340.4826,14718.9117
340.662,14675.8667
340.8414,14644.4
341.0207,14655.74
341.2001,14649.7417
341.3794,14642.0767
341.5587,14657.5667
341.738,14659.565
341.9172,14656.0567
342.0965,14619.7
342.2757,14565.545
342.4549,14525.5083
342.6341,14522.6433
342.8132,14549.5
342.9923,14579.4433
343.1715,14584.9617
343.3506,14557.9833
343.5296,14529.5033
343.7087,14502.3117
343.8878,14456.3933
344.0668,14423.3233
344.2458,14419.89
344.4248,14395.355
344.6037,14392.1933
344.7827,14413.655
344.9616,14419.705
345.1405,14412.9083
345.3194,14410.1983
345.4982,14391.19
345.6771,14364.42
345.8559,14348.51
346.0347,14324.535
346.2135,14332.9583
346.3923,14337.3967
346.571,14301.59
346.7498,14304.2533
346.9285,14329.69
347.1071,14291.6067
347.2859,14249.975
347.4645,14250.985
347.6431,14283.2267
347.8217,14339.8967
348.0003,14284.4567
348.1789,14238.16
348.3574,14207.995
348.5359,14188.8683
348.7145,14154.5733
348.893,14133.37
349.0714,14123.7683
349.2499,14096.4833
349.4283,14064.355
349.6068,14015.7383
349.7852,14025.4333
349.9635,14050.8283
350.1419,14049.6433
350.3202,14040.455
350.4985,13994.93
350.6768,13973.3267
350.8551,13948.415
351.0334,13922.5667
351.2116,13891.8567
351.3898,13883.8167
351.568,13888.965
351.7462,13900.3
351.9243,13877.6867
352.1025,13842.455
352.2806,13804.9917
352.4587,13787.32
352.6368,13767.9667
352.8148,13746.35
352.9929,13736.875
353.1709,13741.7467
353.3489,13748.415
353.5268,13722.2583
353.7048,13701.69
353.8828,13692.4767
354.0607,13651.8167
354.2386,13654.9667
354.4165,13644.9617
354.5943,13622.7283
354.7722,13613.155
354.95,13628.3933
355.1278,13608.3883
355.3056,13556.8517
355.4833,13509.5217
355.6611,13474.8167
355.8388,13436.7033
356.0165,13423.6717
356.1942,13437.8933
356.3719,13429.575
356.5495,13400.4883
356.7271,13384.6333
356.9047,13341.9
357.0823,13348.005
357.2599,13365.1933
357.4374,13346.845
357.6149,13317.07
357.7924,13267.6817
357.9699,13221.755
358.1474,13192.8133
358.3248,13161.71
358.5023,13127.6067
358.6797,13104.3733
358.8571,13104.6517
359.0344,13107.385
359.2118,13083.4967
359.3891,13070.8767
359.5664,13066.9983
359.7437,13058.1683
359.9209,13029.285
360.0982,12977.2933
360.2754,12931.7133
360.4526,12937.74
360.6298,12938.4367
360.807,12905.8783
360.9841,12890.475
361.1613,12873.4717
361.3383,12879.0133
361.5154,12884.8317
361.6925,12824.4967
361.8695,12798.6883
362.0466,12782.0183
362.2236,12800.1917
362.4005,12798.9133
362.5775,12774.1483
362.7545,12747.265
362.9314,12713.6233
363.1083,12678.8317
363.2852,12660.0117
363.462,12644.0083
363.6389,12650.8633
363.8157,12649.7533
363.9925,12653.0567
364.1693,12606.9367
364.346,12565.0967
364.5228,12567.2633
364.6996,12564.3717
364.8762,12568.78
365.0529,12543.8583
365.2296,12560.6267
365.4062,12571.2117
365.5829,12549.84
365.7595,12569.8817
365.9361,12553.6267
366.1126,12561.995
366.2892,12632.06
366.4657,12721.3117
366.6422,12756.2167
366.8186,12778.6383
366.9951,12736.8933
367.1716,12690.9817
367.348,12749.195
367.5244,12809.3217
367.7008,12810.1283
367.8772,12652.79
368.0535,12606.8417
368.2298,12652.235
368.4061,12556.26
368.5824,12571.5167
368.7586,12627.7917
368.9349,12566.7633
369.1111,12543.1283
369.2873,12549.4283
369.4635,12615.315
369.6396,12507.9433
369.8158,12451.2883
369.9919,12450.3767
370.168,12435.545
370.3441,12367.3567
370.5202,12292.46
370.6962,12246.9783
370.8722,12230.2167
371.0482,12249.41
371.2242,12321.6567
371.4002,12379.5817
371.5761,12352.8967
371.752,12315.7233
371.9279,12275.7817
372.1038,12225.55
372.2796,12227.4567
372.4555,12251.1367
372.6313,12233.7917
372.8071,12232.0117
372.9829,12231.1717
373.1586,12220.2417
373.3344,12154.2017
373.5101,12124.1267
373.6858,12134.255
373.8615,12164.59
374.0371,12238.2383
374.2127,12261.3467
374.3884,12198.9267
374.564,12162.6917
374.7395,12177.245
374.9151,12285.265
375.0906,12413.7467
375.2661,12395.2417
375.4416,12450.89
375.6171,12551.4233
375.7925,12549.0883
375.968,12462.1783
376.1434,12362.155
376.3188,12343.795
376.4941,12389.705
376.6695,12416.645
376.8448,12464.3317
377.0201,12409.2633
377.1954,12505.0367
377.3707,12545.5367
377.5459,12600.26
377.7212,12791.7917
377.8964,12919.5983
378.0715,12802.3133
378.2467,12927.8383
378.4218,12900.435
378.597,12741.015
378.7721,12755.2417
378.9472,12774.9183
379.1222,12914.3717
379.2973,13239.205
379.4723,13388.22
379.6473,13141.385
379.8223,12878.66
379.9972,12781.925
380.1722,12724.5333
380.3471,12754.0167
380.522,12750.1733
380.6969,12916.0917
380.8717,12902.775
381.0466,12742.945
381.2214,12671.7167
381.3962,12561.9567
381.571,12480.805
381.7457,12534.74
381.9204,12490.4
382.0952,12548.1417
382.2699,12830.34
382.4445,12838.495
382.6192,13010.1733
382.7938,13233.695
382.9685,13064.565
383.1431,12809.9517
383.3176,12725.84
383.4922,12718.1983
383.6667,12661.1583
383.8412,12555.045
384.0157,12596.1767
384.1902,12746.985
384.3646,12740.6567
384.5391,12676.4667
384.7134,12727.7317
384.8878,12893.2717
385.0622,12894.705
385.2365,12640.515
385.4109,12557.8533
385.5852,12565.2183
385.7594,12564.2433
385.9337,12578.3883
386.1079,12711.3417
386.2822,12887.9133
386.4564,12765.205
386.6306,12835.95
386.8047,12956.0633
386.9789,12923.0817
387.153,13148.0967
387.3271,13264.33
387.5012,13449.18
387.6752,13625.5283
387.8492,13562.9567
388.0233,13425.0533
388.1972,13548.52
388.3712,13525.9017
388.5452,13554.1667
388.7191,13723.5433
388.893,13815.9467
389.0669,13505.58
389.2408,13078.4967
389.4146,12829.3467
389.5884,12628.5983
389.7623,12562.4883
389.9361,12595.4133
390.1098,12723.4333
390.2835,12697.9533
390.4573,12644.01
390.631,12813.845
390.8047,13006.7033
390.9784,12929.125
391.152,13007.77
391.3256,13179.215
391.4992,13034.5833
391.6728,12990.89
391.8464,13267.625
392.0199,13313.985
392.1934,13355.4
392.3669,13604.0433
392.5403,13629.805
392.7138,13795.825
392.8873,14071.465
393.0607,14270.6683
393.2341,14302.4817
393.4074,13886.3817
393.5808,13507.8733
393.7542,13541.705
393.9274,13436.0367
394.1007,13420.425
394.274,13312.43
394.4472,13304.39
394.6205,13591.8083
394.7937,13852.2
394.9668,13681.1167
395.14,13473.8
395.3131,13285.82
395.4863,13329.9417
395.6594,13163.0
395.8325,13022.6917
396.0055,13022.85
396.1786,13040.575
396.3516,12993.7467
396.5246,12872.3517
396.6975,12823.74
396.8705,13221.3917
397.0434,12986.365
397.2163,12830.0267
397.3892,13088.2
397.5621,13360.5033
397.735,13614.2983
397.9077,13908.1667
398.0806,13630.93
398.2534,13773.3167
398.4261,13935.1983
398.5989,14455.8133
398.7716,14309.3217
398.9443,14055.0867
399.117,13764.3517
399.2896,13747.085
399.4623,13651.48
399.6349,13413.36
399.8075,13150.01
399.9801,13198.2
400.1526,12987.5367
400.3252,12647.3417
400.4977,12501.445
400.6702,12477.6733
400.8427,12598.3967
401.0151,12680.755
401.1875,12651.88
401.36,12743.05
401.5323,12587.475
401.7047,12448.1067
401.877,12374.0667
402.0494,12432.0383
402.2216,12636.2067
402.394,12596.83
402.5662,12520.0517
402.7385,12498.62
402.9107,12516.445
403.0829,12514.15
403.2551,12390.855
403.4272,12358.9167
403.5994,12453.7667
403.7715,12649.255
403.9436,12586.255
404.1156,12650.0517
