Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-19 05:42:53.611547
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2149.5533
218.2508,2196.63
218.442,2242.3717
218.6332,2294.1083
218.8244,2342.03
219.0156,2395.5817
219.2067,2450.095
219.3979,2507.215
219.589,2565.505
219.7801,2625.0217
219.9712,2687.455
220.1623,2751.355
220.3533,2820.24
220.5444,2888.1367
220.7354,2957.3283
220.9264,3028.3967
221.1174,3106.3467
221.3083,3184.0867
221.4993,3259.7067
221.6902,3336.0933
221.8812,3422.58
222.0721,3507.1767
222.263,3594.1183
222.4538,3683.56
222.6447,3776.385
222.8355,3870.6867
223.0264,3965.0683
223.2172,4060.555
223.408,4159.93
223.5987,4262.0383
223.7895,4365.1983
223.9802,4472.0667
224.1709,4577.3067
224.3616,4689.1783
224.5524,4801.3667
224.743,4916.0917
224.9337,5029.9017
225.1243,5155.2933
225.315,5275.68
225.5056,5391.42
225.6962,5520.395
225.8867,5649.4767
226.0773,5776.0917
226.2678,5907.1117
226.4584,6040.0083
226.6489,6176.3183
226.8394,6302.7217
227.0298,6445.165
227.2203,6591.02
227.4108,6742.8583
227.6012,6893.42
227.7916,7036.8633
227.982,7184.5733
228.1723,7331.8817
228.3627,7487.3517
228.5531,7639.535
228.7434,7792.9
228.9337,7951.7883
229.124,8115.81
229.3143,8278.8883
229.5045,8454.505
229.6948,8628.9583
229.885,8810.285
230.0752,8992.755
230.2654,9171.86
230.4556,9351.79
230.6457,9525.4433
230.8358,9702.5517
231.026,9884.5883
231.2161,10064.1317
231.4062,10248.49
231.5963,10423.8083
231.7863,10608.7717
231.9764,10806.7517
232.1664,11003.71
232.3564,11207.4617
232.5464,11405.6483
232.7364,11603.5683
232.9263,11797.1233
233.1163,12002.6417
233.3062,12211.0167
233.4961,12430.8667
233.686,12636.06
233.8758,12819.1967
234.0657,13011.3667
234.2555,13218.34
234.4454,13427.12
234.6352,13628.6833
234.825,13829.9783
235.0147,14024.66
235.2045,14226.2767
235.3942,14426.2533
235.5839,14626.7217
235.7737,14823.12
235.9633,15015.39
236.153,15233.9067
236.3427,15442.5167
236.5323,15641.5333
236.7219,15833.335
236.9115,16005.39
237.1011,16188.3817
237.2907,16391.24
237.4803,16589.3033
237.6698,16772.3467
237.8593,16969.4967
238.0488,17159.17
238.2383,17353.0483
238.4278,17542.0883
238.6172,17750.1917
238.8066,17940.5333
238.9961,18132.1733
239.1855,18339.7
239.3748,18525.725
239.5642,18698.865
239.7536,18890.4483
239.9429,19075.5883
240.1322,19236.6767
240.3215,19415.9683
240.5108,19595.61
240.7001,19782.8
240.8893,19954.3483
241.0786,20125.3533
241.2677,20287.5117
241.457,20473.27
241.6461,20607.3783
241.8353,20751.7017
242.0244,20899.5817
242.2136,21045.2317
242.4027,21203.8033
242.5918,21345.7017
242.7809,21458.1083
242.9699,21526.115
243.159,21649.3567
243.348,21839.285
243.537,22027.7683
243.726,22174.8583
243.915,22296.345
244.1039,22400.06
244.2929,22436.665
244.4818,22523.0467
244.6707,22680.26
244.8596,22872.1117
245.0485,23037.6567
245.2373,23202.8167
245.4262,23345.085
245.615,23481.6133
245.8038,23580.8133
245.9926,23718.9367
246.1814,23778.6133
246.3701,23766.17
246.5589,23843.4383
246.7476,23993.99
246.9363,24176.87
247.1249,24320.1383
247.3136,24467.8933
247.5023,24604.8067
247.6909,24742.1667
247.8795,24869.8717
248.0681,24988.0517
248.2567,25123.055
248.4453,25229.345
248.6338,25314.3717
248.8224,25279.2633
249.0109,25281.92
249.1994,25415.8667
249.3878,25578.105
249.5763,25722.8817
249.7648,25854.0533
249.9532,25975.42
250.1416,26125.2833
250.33,26274.2683
250.5183,26394.09
250.7067,26489.535
250.8951,26566.38
251.0834,26671.5483
251.2717,26753.9617
251.46,26819.8317
251.6483,26885.755
251.8365,26884.82
252.0247,26880.47
252.213,27002.9767
252.4012,27121.595
252.5894,27267.0483
252.7775,27366.8583
252.9657,27450.5783
253.1538,27576.13
253.3419,27663.44
253.53,27721.1767
253.7181,27798.755
253.9062,27860.945
254.0942,27935.1717
254.2823,27988.64
254.4703,28045.685
254.6583,28104.9333
254.8463,28164.0783
255.0342,28189.6633
255.2222,28205.87
255.4101,28190.7967
255.598,28207.1917
255.7859,28295.5733
255.9738,28410.3033
256.1616,28521.8333
256.3495,28642.3767
256.5373,28732.4917
256.7251,28853.02
256.9129,28926.205
257.1006,28997.01
257.2884,29078.335
257.4761,29175.1983
257.6638,29225.2267
257.8515,29254.0383
258.0392,29299.9183
258.2269,29335.7417
258.4146,29367.5167
258.6022,29413.6167
258.7898,29420.08
258.9774,29448.1517
259.165,29498.005
259.3525,29522.855
259.5401,29571.68
259.7276,29634.8183
259.9151,29691.225
260.1026,29730.7133
260.2901,29791.54
260.4776,29847.6317
260.665,29945.92
260.8524,30029.9583
261.0398,30117.47
261.2272,30151.11
261.4146,30160.5583
261.6019,30195.7533
261.7893,30245.2567
261.9766,30274.0933
262.1639,30317.6817
262.3512,30312.245
262.5384,30315.0917
262.7257,30322.36
262.9129,30339.965
263.1001,30353.4117
263.2873,30401.385
263.4745,30418.6517
263.6617,30357.8567
263.8488,30389.4533
264.0359,30425.1183
264.2231,30436.9983
264.4101,30455.6983
264.5972,30486.8683
264.7842,30511.025
264.9713,30519.1917
265.1583,30513.8217
265.3453,30526.8267
265.5323,30554.6967
265.7193,30579.6967
265.9062,30613.685
266.0931,30621.815
266.2801,30618.4533
266.4669,30645.205
266.6538,30666.665
266.8407,30695.5767
267.0276,30676.9733
267.2143,30649.1517
267.4012,30658.6033
267.588,30604.7417
267.7747,30604.88
267.9615,30606.4167
268.1482,30591.3183
268.3349,30596.1017
268.5217,30575.4583
268.7083,30540.2133
268.895,30529.1133
269.0817,30545.685
269.2682,30528.0667
269.4549,30485.785
269.6415,30414.3567
269.8281,30392.845
270.0146,30415.505
270.2012,30420.5783
270.3877,30429.07
270.5742,30415.8317
270.7607,30402.335
270.9472,30384.4567
271.1336,30364.0883
271.32,30331.735
271.5065,30300.92
271.6929,30285.755
271.8792,30302.8683
272.0656,30290.505
272.252,30286.4267
272.4383,30285.2783
272.6246,30250.3767
272.8109,30229.44
272.9972,30266.3483
273.1835,30280.0717
273.3697,30286.35
273.5559,30283.1617
273.7421,30275.6867
273.9283,30261.6517
274.1145,30242.7
274.3007,30229.61
274.4868,30228.4033
274.6729,30255.11
274.859,30251.735
275.0451,30237.8083
275.2311,30153.4317
275.4172,30158.4217
275.6032,30169.7017
275.7892,30182.2917
275.9752,30168.3933
276.1612,30175.865
276.3472,30133.405
276.5331,30111.4533
276.719,30095.1783
276.9049,30085.1733
277.0908,30045.6167
277.2767,30025.9233
277.4625,30024.3617
277.6484,29997.5333
277.8342,29959.3217
278.02,29936.6667
278.2057,29946.9983
278.3915,29972.07
278.5772,29956.0317
278.763,29913.2383
278.9487,29931.1433
279.1343,29939.66
279.32,29904.505
279.5057,29851.7767
279.6913,29763.4017
279.877,29731.4
280.0625,29710.9217
280.2481,29652.3733
280.4337,29607.2
280.6192,29625.16
280.8048,29638.005
280.9903,29593.3117
281.1758,29539.9083
281.3612,29489.115
281.5467,29464.1917
281.7321,29481.6267
281.9175,29475.01
282.1029,29447.175
282.2884,29429.4567
282.4737,29374.12
282.6591,29323.1183
282.8444,29303.73
283.0297,29278.7567
283.215,29264.115
283.4002,29240.9717
283.5855,29183.3133
283.7707,29095.1817
283.956,29054.5983
284.1412,29015.6733
284.3264,29014.3283
284.5115,29028.95
284.6967,29024.5383
284.8818,28978.1233
285.0669,28904.9233
285.252,28883.515
285.4371,28870.0467
285.6222,28818.3333
285.8072,28770.9533
285.9922,28734.97
286.1772,28729.82
286.3622,28730.105
286.5472,28673.7
286.7321,28615.6383
286.9171,28623.2117
287.102,28612.26
287.2869,28617.2683
287.4717,28638.8167
287.6566,28620.7617
287.8415,28600.2967
288.0263,28571.7717
288.2111,28493.64
288.3959,28420.5483
288.5806,28403.1133
288.7654,28392.965
288.9501,28437.87
289.1348,28431.2783
289.3195,28414.8267
289.5042,28407.165
289.6889,28415.49
289.8735,28339.9033
290.0581,28298.6533
290.2428,28231.205
290.4273,28213.7867
290.6119,28224.1133
290.7965,28201.595
290.981,28183.3283
291.1655,28162.8117
291.35,28070.0883
291.5345,28011.005
291.719,27999.1983
291.9034,27989.2933
292.0878,28014.7083
292.2722,27991.5733
292.4566,27940.59
292.641,27932.7583
292.8253,27912.3717
293.0096,27868.2583
293.194,27862.3667
293.3783,27840.1483
293.5626,27839.9483
293.7468,27829.4833
293.9311,27815.11
294.1153,27746.6033
294.2995,27646.4483
294.4837,27574.5433
294.6678,27517.1817
294.852,27477.795
295.0361,27473.7183
295.2202,27462.3533
295.4043,27463.19
295.5884,27431.1433
295.7725,27406.9417
295.9565,27371.4683
296.1405,27299.1483
296.3246,27254.735
296.5085,27274.955
296.6925,27290.8983
296.8764,27266.8983
297.0603,27226.4433
297.2443,27186.6133
297.4282,27128.3133
297.612,27066.72
297.7959,27016.0
297.9797,26976.545
298.1635,26917.9117
298.3474,26936.16
298.5311,26949.9017
298.7149,26891.8183
298.8987,26814.5683
299.0823,26772.2167
299.2661,26704.815
299.4498,26612.45
299.6334,26595.4683
299.8171,26588.195
300.0007,26553.79
300.1843,26531.7083
300.368,26504.4267
300.5515,26466.4333
300.7351,26433.8117
300.9186,26401.105
301.1021,26349.66
301.2857,26325.75
301.4691,26299.9517
301.6526,26297.715
301.8361,26243.88
302.0195,26195.6533
302.2029,26163.84
302.3863,26148.3533
302.5697,26098.875
302.753,26093.135
302.9364,26093.1967
303.1197,26104.4517
303.303,26069.9533
303.4863,26014.105
303.6696,25926.815
303.8528,25857.2583
304.036,25822.475
304.2192,25818.9917
304.4024,25793.09
304.5856,25742.5683
304.7688,25718.645
304.9519,25691.585
305.135,25654.125
305.3181,25616.9583
305.5012,25590.3433
305.6842,25574.0667
305.8673,25546.395
306.0504,25494.1717
306.2333,25424.2533
306.4163,25404.9733
306.5993,25357.925
306.7822,25334.62
306.9652,25318.76
307.1481,25269.865
307.331,25227.0733
307.5139,25185.5983
307.6967,25131.3217
307.8796,25084.1883
308.0624,25047.2033
308.2452,25003.715
308.428,24958.1917
308.6107,24951.0383
308.7935,24907.035
308.9762,24869.5183
309.1589,24837.105
309.3416,24801.5567
309.5243,24759.5233
309.7069,24728.2283
309.8896,24682.3483
310.0721,24645.1733
310.2548,24623.735
310.4373,24599.6783
310.6199,24594.2817
310.8024,24551.025
310.985,24524.0583
311.1674,24462.9583
311.3499,24400.8533
311.5324,24387.7833
311.7148,24390.0433
311.8973,24354.3617
312.0797,24319.0083
312.2621,24287.5917
312.4445,24251.5667
312.6268,24207.2683
312.8091,24181.1083
312.9915,24125.16
313.1738,24095.5567
313.356,24036.6383
313.5383,23986.23
313.7206,23962.9117
313.9027,23908.1867
314.085,23886.3733
314.2672,23864.6117
314.4493,23847.2367
314.6314,23842.095
314.8136,23836.1217
314.9957,23785.09
315.1778,23726.5267
315.3598,23705.2083
315.5419,23695.84
315.724,23685.1417
315.9059,23660.3467
316.088,23622.1883
316.2699,23615.6967
316.4519,23598.32
316.6338,23555.5783
316.8157,23479.2
316.9977,23445.435
317.1795,23446.8283
317.3614,23445.4967
317.5432,23428.6117
317.7251,23384.325
317.9069,23318.495
318.0887,23283.97
318.2704,23240.5883
318.4522,23233.7433
318.6339,23240.035
318.8156,23259.0
318.9973,23233.12
319.179,23229.1967
319.3607,23237.0567
319.5423,23241.3117
319.7239,23211.8967
319.9055,23168.6283
320.0871,23146.5183
320.2687,23133.13
320.4502,23111.1467
320.6317,23056.21
320.8132,23042.685
320.9947,23052.7567
321.1761,23049.7583
321.3576,23033.355
321.5391,23003.3433
321.7205,22972.2833
321.9019,22946.1767
322.0832,22902.695
322.2646,22869.385
322.4459,22841.1833
322.6272,22804.83
322.8085,22774.7683
322.9898,22757.3683
323.1711,22722.3283
323.3523,22696.1733
323.5335,22653.3433
323.7147,22686.2417
323.8959,22729.4633
324.0771,22728.3367
324.2582,22701.06
324.4393,22689.1283
324.6204,22690.955
324.8015,22681.925
324.9826,22699.5383
325.1637,22721.6367
325.3447,22718.8733
325.5257,22716.625
325.7067,22704.645
325.8877,22599.6617
326.0686,22530.8217
326.2496,22530.01
326.4305,22493.0233
326.6114,22487.27
326.7922,22484.78
326.9731,22484.9433
327.1539,22459.74
327.3347,22449.315
327.5155,22444.55
327.6963,22471.175
327.8771,22475.28
328.0578,22430.1633
328.2385,22354.225
328.4193,22342.5167
328.5999,22325.465
328.7806,22287.84
328.9613,22292.7967
329.1419,22280.7583
329.3225,22273.9233
329.5031,22236.9217
329.6837,22204.52
329.8642,22170.9583
330.0447,22161.6817
330.2252,22129.1467
330.4057,22097.1483
330.5862,22091.7667
330.7667,22092.2467
330.9471,22086.345
331.1275,22089.5217
331.3079,22052.6967
331.4883,22021.8633
331.6687,22020.815
331.849,21990.1917
332.0293,21955.0717
332.2096,21925.8517
332.3899,21922.8517
332.5702,21934.925
332.7504,21946.36
332.9306,21947.505
333.1108,21904.86
333.291,21854.3117
333.4712,21853.3117
333.6514,21877.13
333.8315,21864.6017
334.0116,21845.8233
334.1917,21840.0233
334.3717,21843.5533
334.5518,21852.2767
334.7318,21818.9367
334.9119,21804.8167
335.0918,21812.6417
335.2718,21807.0433
335.4518,21798.2417
335.6317,21787.6117
335.8116,21789.295
335.9915,21748.235
336.1714,21707.5517
336.3513,21698.5317
336.5311,21698.8233
336.7109,21706.05
336.8907,21675.735
337.0705,21617.36
337.2502,21558.125
337.43,21533.6883
337.6097,21495.8967
337.7894,21472.8583
337.9691,21478.515
338.1488,21490.8983
338.3284,21497.91
338.508,21525.1817
338.6877,21525.4233
338.8672,21494.9117
339.0468,21438.3633
339.2263,21416.3633
339.4059,21432.625
339.5854,21456.2383
339.7649,21444.3567
339.9443,21423.9083
340.1238,21418.7083
340.3032,21432.64
340.4826,21441.065
340.662,21388.4467
340.8414,21348.955
341.0207,21356.1117
341.2001,21365.3783
341.3794,21371.3483
341.5587,21381.6683
341.738,21362.55
341.9172,21337.4183
342.0965,21291.5717
342.2757,21224.6567
342.4549,21170.3567
342.6341,21163.0717
342.8132,21186.2733
342.9923,21218.6633
343.1715,21253.1417
343.3506,21213.5633
343.5296,21164.5
343.7087,21141.5517
343.8878,21114.515
344.0668,21104.5
344.2458,21103.8367
344.4248,21053.5633
344.6037,21032.085
344.7827,21032.085
344.9616,21015.315
345.1405,21011.3267
345.3194,20998.6567
345.4982,20966.32
345.6771,20945.955
345.8559,20942.6
346.0347,20918.1367
346.2135,20908.5567
346.3923,20908.34
346.571,20855.6
346.7498,20835.515
346.9285,20865.015
347.1071,20823.035
347.2859,20787.5167
347.4645,20816.89
347.6431,20866.2567
347.8217,20929.5267
348.0003,20846.43
348.1789,20772.39
348.3574,20725.7767
348.5359,20680.3167
348.7145,20632.7183
348.893,20631.9267
349.0714,20624.63
349.2499,20577.97
349.4283,20529.7
349.6068,20474.46
349.7852,20455.1883
349.9635,20460.5283
350.1419,20448.5167
350.3202,20419.6183
350.4985,20371.1433
350.6768,20341.7717
350.8551,20317.9017
351.0334,20291.2383
351.2116,20262.6067
351.3898,20258.56
351.568,20238.3333
351.7462,20236.785
351.9243,20215.7
352.1025,20180.0683
352.2806,20151.61
352.4587,20157.4333
352.6368,20113.43
352.8148,20048.5017
352.9929,20017.99
353.1709,20026.22
353.3489,20016.835
353.5268,19975.7917
353.7048,19942.3933
353.8828,19917.7383
354.0607,19873.0367
354.2386,19866.3617
354.4165,19844.0183
354.5943,19813.215
354.7722,19801.1267
354.95,19819.26
355.1278,19801.5783
355.3056,19750.7083
355.4833,19677.9533
355.6611,19626.6167
355.8388,19580.2933
356.0165,19550.7467
356.1942,19559.6
356.3719,19579.1083
356.5495,19572.8467
356.7271,19546.92
356.9047,19515.7283
357.0823,19518.2583
357.2599,19520.89
357.4374,19479.955
357.6149,19427.0783
357.7924,19376.9883
357.9699,19356.2483
358.1474,19322.8517
358.3248,19276.7483
358.5023,19243.0633
358.6797,19197.07
358.8571,19168.035
359.0344,19126.9917
359.2118,19078.3767
359.3891,19041.1517
359.5664,19009.2817
359.7437,18987.235
359.9209,18934.6117
360.0982,18871.735
360.2754,18837.265
360.4526,18863.645
360.6298,18870.0417
360.807,18857.21
360.9841,18823.5617
361.1613,18775.9467
361.3383,18780.6617
361.5154,18776.3033
361.6925,18719.9517
361.8695,18712.68
362.0466,18659.3983
362.2236,18655.9733
362.4005,18646.8533
362.5775,18564.6383
362.7545,18512.21
362.9314,18508.07
363.1083,18505.7267
363.2852,18472.4417
363.462,18432.55
363.6389,18431.8833
363.8157,18398.995
363.9925,18396.7083
364.1693,18341.495
364.346,18294.4633
364.5228,18310.5283
364.6996,18333.9317
364.8762,18337.605
365.0529,18276.5917
365.2296,18263.465
365.4062,18270.045
365.5829,18217.8983
365.7595,18233.005
365.9361,18207.5383
366.1126,18217.665
366.2892,18340.86
366.4657,18489.3433
366.6422,18541.6083
366.8186,18596.705
366.9951,18530.14
367.1716,18426.855
367.348,18510.2967
367.5244,18610.1083
367.7008,18660.705
367.8772,18438.3517
368.0535,18329.63
368.2298,18415.36
368.4061,18272.1533
368.5824,18310.0
368.7586,18414.64
368.9349,18286.2267
369.1111,18212.0583
369.2873,18214.825
369.4635,18335.6017
369.6396,18158.1483
369.8158,18042.9917
369.9919,18029.9067
370.168,18030.6183
370.3441,17979.4667
370.5202,17895.8683
370.6962,17836.0683
370.8722,17807.7833
371.0482,17795.8
371.2242,17859.8767
371.4002,17935.0283
371.5761,17894.2383
371.752,17875.025
371.9279,17900.6783
372.1038,17848.0933
372.2796,17810.3767
372.4555,17810.0283
372.6313,17795.185
372.8071,17765.7683
372.9829,17757.94
373.1586,17789.7283
373.3344,17755.1967
373.5101,17738.4533
373.6858,17736.205
373.8615,17724.77
374.0371,17795.53
374.2127,17864.855
374.3884,17799.2533
374.564,17761.2333
374.7395,17806.135
374.9151,17971.4083
375.0906,18137.1217
375.2661,18045.07
375.4416,18063.0567
375.6171,18252.84
375.7925,18304.245
375.968,18161.8167
376.1434,17984.215
376.3188,17958.555
376.4941,18018.24
376.6695,18072.6283
376.8448,18156.3467
377.0201,18049.2133
377.1954,18149.665
377.3707,18203.845
377.5459,18258.1333
377.7212,18556.215
377.8964,18758.3033
378.0715,18543.7367
378.2467,18689.5583
378.4218,18712.9533
378.597,18461.48
378.7721,18532.0667
378.9472,18570.9517
379.1222,18738.355
379.2973,19311.925
379.4723,19580.8133
379.6473,19221.625
379.8223,18778.7283
379.9972,18591.5067
380.1722,18458.0783
380.3471,18500.3583
380.522,18495.3767
380.6969,18761.605
380.8717,18765.7283
381.0466,18480.1733
381.2214,18420.045
381.3962,18284.8417
381.571,18168.2017
381.7457,18243.9567
381.9204,18245.23
382.0952,18281.765
382.2699,18741.27
382.4445,18790.5933
382.6192,19059.17
382.7938,19454.6983
382.9685,19187.825
383.1431,18765.185
383.3176,18618.1333
383.4922,18583.3117
383.6667,18525.9467
383.8412,18377.6017
384.0157,18413.9917
384.1902,18595.8433
384.3646,18568.8567
384.5391,18445.23
384.7134,18492.2667
384.8878,18775.4467
385.0622,18825.945
385.2365,18400.2667
385.4109,18269.455
385.5852,18302.04
385.7594,18325.985
385.9337,18394.43
386.1079,18535.5417
386.2822,18786.8583
386.4564,18564.825
386.6306,18641.0117
386.8047,18861.74
386.9789,18816.08
387.153,19206.8933
387.3271,19362.0367
387.5012,19569.4383
387.6752,19908.5083
387.8492,19856.275
388.0233,19565.32
388.1972,19808.805
388.3712,19722.2533
388.5452,19799.55
388.7191,20072.0283
388.893,20267.1983
389.0669,19718.7583
389.2408,19000.5933
389.4146,18607.385
389.5884,18246.3617
389.7623,18143.8933
389.9361,18199.9283
390.1098,18416.9
390.2835,18406.565
390.4573,18318.865
390.631,18540.09
390.8047,18829.6283
390.9784,18672.1383
391.152,18726.75
391.3256,19027.6067
391.4992,18809.6217
391.6728,18701.2167
391.8464,19174.115
392.0199,19344.9183
392.1934,19348.94
392.3669,19818.26
392.5403,19820.22
392.7138,20169.6233
392.8873,20643.1567
393.0607,21067.8733
393.2341,21210.3967
393.4074,20594.1433
393.5808,19881.9117
393.7542,19879.3417
393.9274,19667.335
394.1007,19592.7817
394.274,19484.29
394.4472,19365.3067
394.6205,19759.35
394.7937,20198.0167
394.9668,19904.025
395.14,19537.3517
395.3131,19200.47
395.4863,19238.5267
395.6594,19047.425
395.8325,18780.695
396.0055,18853.2867
396.1786,18958.8
396.3516,18958.8983
396.5246,18842.165
396.6975,18802.1733
396.8705,19530.7967
397.0434,19167.085
397.2163,18796.64
397.3892,19127.8683
397.5621,19478.61
397.735,19789.2583
397.9077,20281.2483
398.0806,19721.8167
398.2534,19940.245
398.4261,20134.4383
398.5989,21051.1383
398.7716,20817.32
398.9443,20384.2267
399.117,19831.9167
399.2896,19777.7883
399.4623,19656.3733
399.6349,19344.98
399.8075,18916.875
399.9801,18960.2367
400.1526,18664.335
400.3252,18076.84
400.4977,17913.8883
400.6702,17861.45
400.8427,18014.2533
401.0151,18171.3617
401.1875,18090.7067
401.36,18235.2917
401.5323,17988.8117
401.7047,17772.6267
401.877,17626.4617
402.0494,17683.9983
402.2216,18030.8483
402.394,17992.5767
402.5662,17854.0033
402.7385,17794.205
402.9107,17830.5783
403.0829,17919.9067
403.2551,17746.59
403.4272,17690.9217
403.5994,17770.6733
403.7715,18068.795
403.9436,17951.6683
404.1156,18064.0917
