Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-02-19 20:01:48.330697
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1784.7517
218.2508,1821.2633
218.442,1858.8167
218.6332,1898.1917
218.8244,1936.32
219.0156,1979.0167
219.2067,2020.9117
219.3979,2065.4083
219.589,2111.9967
219.7801,2158.055
219.9712,2206.0383
220.1623,2256.0183
220.3533,2309.3417
220.5444,2362.4433
220.7354,2417.415
220.9264,2473.5233
221.1174,2533.1033
221.3083,2593.6083
221.4993,2652.5183
221.6902,2712.5517
221.8812,2779.4933
222.0721,2846.0983
222.263,2913.3267
222.4538,2984.01
222.6447,3056.5917
222.8355,3129.445
223.0264,3203.1833
223.2172,3276.78
223.408,3353.495
223.5987,3432.0483
223.7895,3512.2483
223.9802,3594.6367
224.1709,3677.315
224.3616,3763.5567
224.5524,3850.5333
224.743,3938.3283
224.9337,4027.295
225.1243,4124.075
225.315,4216.6033
225.5056,4307.48
225.6962,4406.7867
225.8867,4504.625
226.0773,4603.0167
226.2678,4705.175
226.4584,4808.8567
226.6489,4913.29
226.8394,5010.8333
227.0298,5118.1383
227.2203,5231.4117
227.4108,5347.5567
227.6012,5463.505
227.7916,5574.8467
227.982,5688.8667
228.1723,5803.83
228.3627,5922.0133
228.5531,6037.635
228.7434,6154.4317
228.9337,6279.315
229.124,6405.0833
229.3143,6532.215
229.5045,6665.2867
229.6948,6799.6517
229.885,6937.65
230.0752,7076.8733
230.2654,7215.7233
230.4556,7353.2233
230.6457,7487.5417
230.8358,7624.1183
231.026,7762.82
231.2161,7897.6817
231.4062,8038.845
231.5963,8176.3017
231.7863,8315.64
231.9764,8466.9717
232.1664,8619.82
232.3564,8775.085
232.5464,8922.4283
232.7364,9076.3417
232.9263,9223.8917
233.1163,9379.9883
233.3062,9537.475
233.4961,9706.8717
233.686,9861.0383
233.8758,10002.4783
234.0657,10148.2533
234.2555,10306.7767
234.4454,10466.3167
234.6352,10618.9983
234.825,10773.7233
235.0147,10920.295
235.2045,11073.1383
235.3942,11224.55
235.5839,11378.9333
235.7737,11525.645
235.9633,11676.0083
236.153,11838.6267
236.3427,11996.6033
236.5323,12144.625
236.7219,12291.9467
236.9115,12421.1133
237.1011,12559.46
237.2907,12714.7633
237.4803,12864.6833
237.6698,13004.7583
237.8593,13153.1433
238.0488,13295.2133
238.2383,13442.5967
238.4278,13584.2417
238.6172,13740.3683
238.8066,13884.1567
238.9961,14029.8017
239.1855,14182.17
239.3748,14324.4167
239.5642,14454.0683
239.7536,14596.3883
239.9429,14733.925
240.1322,14856.2067
240.3215,14992.05
240.5108,15125.46
240.7001,15263.6017
240.8893,15393.7083
241.0786,15520.535
241.2677,15640.6317
241.457,15780.7133
241.6461,15879.4767
241.8353,15986.9467
242.0244,16097.3583
242.2136,16205.2967
242.4027,16322.9733
242.5918,16423.9617
242.7809,16498.5383
242.9699,16552.6117
243.159,16642.7517
243.348,16781.68
243.537,16921.2467
243.726,17028.4183
243.915,17117.07
244.1039,17181.795
244.2929,17206.64
244.4818,17275.205
244.6707,17390.77
244.8596,17528.6233
245.0485,17650.2933
245.2373,17772.0233
245.4262,17873.7017
245.615,17973.7583
245.8038,18045.495
245.9926,18138.505
246.1814,18171.4
246.3701,18165.27
246.5589,18221.3217
246.7476,18332.9783
246.9363,18465.4033
247.1249,18569.8017
247.3136,18676.4117
247.5023,18776.0583
247.6909,18873.96
247.8795,18962.785
248.0681,19047.3883
248.2567,19144.6733
248.4453,19215.7233
248.6338,19265.4283
248.8224,19233.19
249.0109,19237.855
249.1994,19328.9417
249.3878,19447.7417
249.5763,19552.6917
249.7648,19644.9167
249.9532,19735.6267
250.1416,19843.165
250.33,19948.1683
250.5183,20033.6383
250.7067,20100.935
250.8951,20155.8883
251.0834,20221.76
251.2717,20274.9767
251.46,20324.115
251.6483,20357.4567
251.8365,20348.8533
252.0247,20346.0783
252.213,20437.5417
252.4012,20517.5067
252.5894,20623.7133
252.7775,20695.715
252.9657,20753.7633
253.1538,20840.5167
253.3419,20903.8233
253.53,20939.6167
253.7181,20992.51
253.9062,21035.88
254.0942,21084.5567
254.2823,21114.715
254.4703,21156.9167
254.6583,21191.6417
254.8463,21228.4483
255.0342,21242.0183
255.2222,21247.01
255.4101,21227.9667
255.598,21241.7683
255.7859,21303.95
255.9738,21382.6817
256.1616,21466.7183
256.3495,21550.8467
256.5373,21612.9133
256.7251,21698.915
256.9129,21753.4167
257.1006,21795.7633
257.2884,21855.915
257.4761,21921.6033
257.6638,21951.2817
257.8515,21967.0233
258.0392,22000.14
258.2269,22018.8033
258.4146,22039.25
258.6022,22066.0883
258.7898,22069.5567
258.9774,22086.3717
259.165,22115.5383
259.3525,22132.245
259.5401,22167.4067
259.7276,22209.6017
259.9151,22245.7333
260.1026,22271.9983
260.2901,22314.8
260.4776,22351.8233
260.665,22420.67
260.8524,22481.1133
261.0398,22542.4283
261.2272,22568.175
261.4146,22569.3667
261.6019,22589.785
261.7893,22619.7533
261.9766,22637.8167
262.1639,22663.86
262.3512,22655.3883
262.5384,22653.935
262.7257,22653.8467
262.9129,22666.4433
263.1001,22672.65
263.2873,22702.6133
263.4745,22715.41
263.6617,22664.1533
263.8488,22682.9617
264.0359,22705.995
264.2231,22714.1383
264.4101,22724.7617
264.5972,22745.9433
264.7842,22762.7233
264.9713,22765.725
265.1583,22758.54
265.3453,22768.4333
265.5323,22780.6283
265.7193,22797.5767
265.9062,22825.185
266.0931,22829.5983
266.2801,22819.9233
266.4669,22841.0583
266.6538,22853.3617
266.8407,22874.3167
267.0276,22854.9233
267.2143,22830.3717
267.4012,22834.025
267.588,22793.5733
267.7747,22790.4433
267.9615,22785.9183
268.1482,22777.9133
268.3349,22775.395
268.5217,22761.3617
268.7083,22735.665
268.895,22723.0683
269.0817,22731.7217
269.2682,22718.52
269.4549,22681.4967
269.6415,22623.9283
269.8281,22614.3583
270.0146,22624.6467
270.2012,22625.5883
270.3877,22630.8033
270.5742,22621.2383
270.7607,22608.1833
270.9472,22594.7117
271.1336,22574.9267
271.32,22553.3283
271.5065,22529.6233
271.6929,22517.52
271.8792,22529.0517
272.0656,22518.31
272.252,22514.7017
272.4383,22510.6733
272.6246,22487.7167
272.8109,22470.2733
272.9972,22498.6517
273.1835,22502.95
273.3697,22511.9433
273.5559,22507.85
273.7421,22499.99
273.9283,22487.785
274.1145,22472.265
274.3007,22463.3467
274.4868,22465.6183
274.6729,22482.1083
274.859,22478.575
275.0451,22467.1217
275.2311,22404.4317
275.4172,22410.5567
275.6032,22416.75
275.7892,22424.8767
275.9752,22409.2667
276.1612,22421.2383
276.3472,22386.33
276.5331,22367.4617
276.719,22358.8733
276.9049,22350.81
277.0908,22321.4333
277.2767,22307.6
277.4625,22305.47
277.6484,22284.9033
277.8342,22255.36
278.02,22240.2083
278.2057,22249.1283
278.3915,22267.695
278.5772,22256.7433
278.763,22224.0083
278.9487,22236.3683
279.1343,22243.6433
279.32,22218.8417
279.5057,22176.115
279.6913,22111.89
279.877,22090.9233
280.0625,22072.44
280.2481,22032.5917
280.4337,21997.4117
280.6192,22014.2333
280.8048,22020.9383
280.9903,21987.455
281.1758,21948.2367
281.3612,21911.3067
281.5467,21888.625
281.7321,21903.085
281.9175,21898.8833
282.1029,21882.275
282.2884,21866.5083
282.4737,21824.1483
282.6591,21787.315
282.8444,21772.3533
283.0297,21757.7267
283.215,21746.035
283.4002,21727.32
283.5855,21686.3917
283.7707,21625.7533
283.956,21591.8483
284.1412,21567.755
284.3264,21570.0533
284.5115,21580.4933
284.6967,21576.8483
284.8818,21541.2667
285.0669,21487.395
285.252,21474.9467
285.4371,21464.87
285.6222,21424.03
285.8072,21392.07
285.9922,21366.665
286.1772,21364.1767
286.3622,21362.4533
286.5472,21323.02
286.7321,21279.64
286.9171,21291.9067
287.102,21278.33
287.2869,21286.0083
287.4717,21300.9133
287.6566,21287.4767
287.8415,21272.085
288.0263,21249.0
288.2111,21193.885
288.3959,21143.2317
288.5806,21134.6783
288.7654,21131.5767
288.9501,21160.2567
289.1348,21160.4817
289.3195,21146.55
289.5042,21139.0617
289.6889,21150.3917
289.8735,21093.0383
290.0581,21068.3617
290.2428,21014.8933
290.4273,21004.1917
290.6119,21014.0883
290.7965,20999.6167
290.981,20986.235
291.1655,20968.7033
291.35,20906.595
291.5345,20861.43
291.719,20850.06
291.9034,20845.05
292.0878,20865.1133
292.2722,20847.6667
292.4566,20814.2867
292.641,20809.0583
292.8253,20795.4917
293.0096,20766.005
293.194,20760.695
293.3783,20748.6617
293.5626,20750.54
293.7468,20741.4683
293.9311,20730.725
294.1153,20684.8567
294.2995,20608.84
294.4837,20560.475
294.6678,20521.205
294.852,20491.0067
295.0361,20483.5667
295.2202,20480.345
295.4043,20482.9217
295.5884,20459.9283
295.7725,20442.8717
295.9565,20417.9467
296.1405,20364.6917
296.3246,20333.3783
296.5085,20348.685
296.6925,20363.335
296.8764,20345.6117
297.0603,20317.6133
297.2443,20287.9067
297.4282,20246.6067
297.612,20203.1933
297.7959,20167.6467
297.9797,20140.255
298.1635,20094.0267
298.3474,20113.7817
298.5311,20124.4633
298.7149,20079.3333
298.8987,20021.6133
299.0823,19990.8883
299.2661,19943.8017
299.4498,19875.8867
299.6334,19864.5217
299.8171,19860.7517
300.0007,19838.2567
300.1843,19824.51
300.368,19804.6783
300.5515,19777.8667
300.7351,19752.29
300.9186,19728.125
301.1021,19692.865
301.2857,19678.5383
301.4691,19656.64
301.6526,19655.4167
301.8361,19620.605
302.0195,19583.925
302.2029,19564.2683
302.3863,19553.8
302.5697,19518.3133
302.753,19516.2033
302.9364,19517.8967
303.1197,19526.6367
303.303,19503.8733
303.4863,19462.9633
303.6696,19397.73
303.8528,19346.4533
304.036,19321.3967
304.2192,19320.2617
304.4024,19299.75
304.5856,19262.2583
304.7688,19242.9217
304.9519,19230.995
305.135,19205.4433
305.3181,19179.3983
305.5012,19155.1167
305.6842,19152.5567
305.8673,19132.455
306.0504,19095.4583
306.2333,19040.3733
306.4163,19029.4867
306.5993,18993.5033
306.7822,18979.025
306.9652,18969.665
307.1481,18934.405
307.331,18902.6267
307.5139,18872.7567
307.6967,18835.6183
307.8796,18799.505
308.0624,18775.2867
308.2452,18741.1517
308.428,18713.4333
308.6107,18703.3717
308.7935,18675.485
308.9762,18650.1683
309.1589,18626.2783
309.3416,18601.0717
309.5243,18568.1233
309.7069,18546.54
309.8896,18514.1217
310.0721,18489.14
310.2548,18472.4283
310.4373,18455.58
310.6199,18453.4833
310.8024,18420.8783
310.985,18405.4883
311.1674,18360.4633
311.3499,18313.9617
311.5324,18304.8783
311.7148,18310.83
311.8973,18282.7483
312.0797,18257.975
312.2621,18235.1433
312.4445,18210.565
312.6268,18175.13
312.8091,18157.6667
312.9915,18115.9817
313.1738,18096.895
313.356,18053.2933
313.5383,18017.635
313.7206,17999.47
313.9027,17964.7383
314.085,17947.0317
314.2672,17933.335
314.4493,17922.4683
314.6314,17918.9017
314.8136,17913.8367
314.9957,17875.0583
315.1778,17833.92
315.3598,17821.5167
315.5419,17813.7817
315.724,17807.5633
315.9059,17788.6217
316.088,17761.6383
316.2699,17758.1533
316.4519,17744.9133
316.6338,17712.0367
316.8157,17654.415
316.9977,17630.555
317.1795,17636.6983
317.3614,17636.3333
317.5432,17622.8167
317.7251,17589.445
317.9069,17542.8317
318.0887,17513.3933
318.2704,17483.49
318.4522,17483.3417
318.6339,17483.2383
318.8156,17503.5633
318.9973,17482.89
319.179,17482.5267
319.3607,17490.595
319.5423,17491.955
319.7239,17470.9917
319.9055,17439.615
320.0871,17424.5567
320.2687,17412.2667
320.4502,17397.7
320.6317,17354.6067
320.8132,17347.2767
320.9947,17356.5867
321.1761,17355.7133
321.3576,17344.95
321.5391,17316.5883
321.7205,17294.555
321.9019,17277.3067
322.0832,17245.5333
322.2646,17218.5433
322.4459,17196.6333
322.6272,17174.62
322.8085,17151.455
322.9898,17139.8817
323.1711,17116.4
323.3523,17095.6817
323.5335,17063.87
323.7147,17087.4517
323.8959,17121.8217
324.0771,17124.2783
324.2582,17102.5983
324.4393,17093.28
324.6204,17094.5283
324.8015,17090.2683
324.9826,17103.5583
325.1637,17121.4917
325.3447,17122.5567
325.5257,17121.1483
325.7067,17109.805
325.8877,17030.245
326.0686,16981.8567
326.2496,16985.5317
326.4305,16963.9083
326.6114,16957.97
326.7922,16954.2133
326.9731,16956.6617
327.1539,16937.3967
327.3347,16925.9317
327.5155,16923.61
327.6963,16944.135
327.8771,16942.8967
328.0578,16913.9167
328.2385,16859.3917
328.4193,16850.2667
328.5999,16841.6117
328.7806,16812.27
328.9613,16816.7467
329.1419,16807.8267
329.3225,16803.4467
329.5031,16775.2433
329.6837,16747.5367
329.8642,16727.3483
330.0447,16714.8883
330.2252,16694.2233
330.4057,16669.6183
330.5862,16663.6117
330.7667,16664.135
330.9471,16655.0233
331.1275,16665.1617
331.3079,16643.2767
331.4883,16620.4867
331.6687,16615.78
331.849,16595.9233
332.0293,16568.6783
332.2096,16549.3017
332.3899,16547.88
332.5702,16554.42
332.7504,16561.5183
332.9306,16563.4033
333.1108,16528.66
333.291,16492.735
333.4712,16490.87
333.6514,16512.9583
333.8315,16501.605
334.0116,16485.8533
334.1917,16483.5067
334.3717,16488.8617
334.5518,16494.9017
334.7318,16465.9433
334.9119,16459.0167
335.0918,16465.0383
335.2718,16460.2433
335.4518,16455.2417
335.6317,16450.2517
335.8116,16446.9417
335.9915,16417.0867
336.1714,16385.1383
336.3513,16384.3383
336.5311,16382.475
336.7109,16387.205
336.8907,16364.36
337.0705,16320.735
337.2502,16271.075
337.43,16254.67
337.6097,16226.12
337.7894,16211.0167
337.9691,16214.4267
338.1488,16225.6533
338.3284,16232.0167
338.508,16252.73
338.6877,16249.9783
338.8672,16230.0567
339.0468,16189.0933
339.2263,16172.1517
339.4059,16184.4817
339.5854,16200.805
339.7649,16188.835
339.9443,16174.2317
340.1238,16173.7267
340.3032,16182.3033
340.4826,16184.525
340.662,16152.2183
340.8414,16114.6117
341.0207,16122.945
341.2001,16128.85
341.3794,16132.75
341.5587,16137.0333
341.738,16130.9783
341.9172,16109.0017
342.0965,16078.4817
342.2757,16027.455
342.4549,15980.505
342.6341,15976.435
342.8132,15996.235
342.9923,16018.2133
343.1715,16041.08
343.3506,16013.0833
343.5296,15978.3867
343.7087,15959.33
343.8878,15937.3533
344.0668,15930.03
344.2458,15928.5433
344.4248,15892.4283
344.6037,15873.48
344.7827,15877.05
344.9616,15864.4733
345.1405,15859.05
345.3194,15849.62
345.4982,15826.455
345.6771,15811.8933
345.8559,15806.2333
346.0347,15788.8717
346.2135,15784.6867
346.3923,15776.7433
346.571,15740.98
346.7498,15729.0667
346.9285,15745.9117
347.1071,15717.94
347.2859,15690.8
347.4645,15716.265
347.6431,15751.555
347.8217,15793.1033
348.0003,15722.0583
348.1789,15674.4133
348.3574,15646.905
348.5359,15612.7367
348.7145,15573.4133
348.893,15569.7033
349.0714,15565.0317
349.2499,15529.105
349.4283,15493.4933
349.6068,15450.8317
349.7852,15434.9633
349.9635,15441.2233
350.1419,15429.405
350.3202,15408.1517
350.4985,15370.645
350.6768,15352.3067
350.8551,15331.9217
351.0334,15313.4133
351.2116,15292.8783
351.3898,15288.055
351.568,15271.2467
351.7462,15267.985
351.9243,15251.1683
352.1025,15225.3917
352.2806,15204.1567
352.4587,15206.2967
352.6368,15168.8717
352.8148,15123.39
352.9929,15101.49
353.1709,15108.1933
353.3489,15099.3533
353.5268,15073.7817
353.7048,15043.6667
353.8828,15021.5267
354.0607,14991.9767
354.2386,14986.81
354.4165,14969.9667
354.5943,14948.7667
354.7722,14939.7167
354.95,14949.145
355.1278,14935.1283
355.3056,14897.3367
355.4833,14841.8067
355.6611,14801.6433
355.8388,14768.7183
356.0165,14747.1017
356.1942,14750.32
356.3719,14765.4267
356.5495,14764.035
356.7271,14745.5
356.9047,14719.0767
357.0823,14721.205
357.2599,14722.795
357.4374,14692.4317
357.6149,14650.9217
357.7924,14616.57
357.9699,14596.84
358.1474,14573.525
358.3248,14537.0767
358.5023,14515.505
358.6797,14478.865
358.8571,14453.5683
359.0344,14423.065
359.2118,14390.055
359.3891,14360.2017
359.5664,14335.5133
359.7437,14321.2667
359.9209,14280.645
360.0982,14236.325
360.2754,14209.9667
360.4526,14225.8483
360.6298,14231.67
360.807,14220.5383
360.9841,14195.3767
361.1613,14162.595
361.3383,14167.02
361.5154,14159.0217
361.6925,14117.9767
361.8695,14111.0833
362.0466,14070.5583
362.2236,14074.3633
362.4005,14053.45
362.5775,13996.335
362.7545,13959.6183
362.9314,13959.2633
363.1083,13952.2783
363.2852,13921.6683
363.462,13901.195
363.6389,13896.2967
363.8157,13874.5383
363.9925,13866.4017
364.1693,13822.155
364.346,13793.8867
364.5228,13802.6567
364.6996,13821.1983
364.8762,13818.9733
365.0529,13772.8667
365.2296,13768.9467
365.4062,13764.6817
365.5829,13734.145
365.7595,13745.11
365.9361,13718.6467
366.1126,13742.31
366.2892,13828.3033
366.4657,13922.5667
366.6422,13969.575
366.8186,14001.73
366.9951,13948.68
367.1716,13892.765
367.348,13955.8167
367.5244,14026.2717
367.7008,14037.7
367.8772,13875.2117
368.0535,13833.8133
368.2298,13871.05
368.4061,13768.0583
368.5824,13805.8283
368.7586,13858.9417
368.9349,13769.8967
369.1111,13716.2183
369.2873,13741.7383
369.4635,13800.0617
369.6396,13671.5217
369.8158,13594.4883
369.9919,13592.105
370.168,13589.1683
370.3441,13540.1433
370.5202,13483.18
370.6962,13441.4983
370.8722,13421.3883
371.0482,13413.18
371.2242,13460.3433
371.4002,13501.6683
371.5761,13479.385
371.752,13472.24
371.9279,13481.1717
372.1038,13438.7417
372.2796,13418.56
372.4555,13409.5833
372.6313,13399.515
372.8071,13384.325
372.9829,13385.4067
373.1586,13400.4667
373.3344,13374.9717
373.5101,13361.88
373.6858,13360.6117
373.8615,13356.165
374.0371,13410.9483
374.2127,13444.315
374.3884,13395.8933
374.564,13379.2633
374.7395,13419.0067
374.9151,13545.72
375.0906,13632.2367
375.2661,13574.0233
375.4416,13609.56
375.6171,13735.8667
375.7925,13766.405
375.968,13649.6233
376.1434,13541.1283
376.3188,13529.3583
376.4941,13573.7517
376.6695,13610.6933
376.8448,13642.3917
377.0201,13581.8933
377.1954,13665.7233
377.3707,13695.2733
377.5459,13757.2817
377.7212,13964.1
377.8964,14077.055
378.0715,13938.89
378.2467,14089.045
378.4218,14044.3883
378.597,13925.2383
378.7721,13956.285
378.9472,13988.155
379.1222,14161.57
379.2973,14528.3433
379.4723,14693.0083
379.6473,14418.6083
379.8223,14146.97
379.9972,14014.7133
380.1722,13924.7767
380.3471,13921.17
380.522,13929.97
380.6969,14121.4317
380.8717,14065.44
381.0466,13892.6817
381.2214,13841.09
381.3962,13756.5183
381.571,13683.2117
381.7457,13735.2333
381.9204,13710.8133
382.0952,13799.11
382.2699,14093.0833
382.4445,14149.6517
382.6192,14368.7517
382.7938,14595.5767
382.9685,14395.3117
383.1431,14129.205
383.3176,14048.98
383.4922,14028.5717
383.6667,13955.0567
383.8412,13854.235
384.0157,13891.1567
384.1902,14006.5417
384.3646,13961.4117
384.5391,13874.7617
384.7134,13925.0383
384.8878,14128.0833
385.0622,14097.7517
385.2365,13819.12
385.4109,13753.8633
385.5852,13773.9933
385.7594,13792.4667
385.9337,13831.2017
386.1079,13952.1567
386.2822,14093.5383
386.4564,13961.2183
386.6306,14050.1517
386.8047,14177.2633
386.9789,14180.6433
387.153,14454.845
387.3271,14546.8183
387.5012,14735.9817
387.6752,14948.1067
387.8492,14869.66
388.0233,14735.39
388.1972,14874.9967
388.3712,14838.8283
388.5452,14886.3167
388.7191,15092.4717
388.893,15153.2733
389.0669,14755.8883
389.2408,14269.4033
389.4146,13987.24
389.5884,13749.7633
389.7623,13661.6317
389.9361,13706.72
390.1098,13832.2117
390.2835,13812.6833
390.4573,13783.9017
390.631,13967.405
390.8047,14128.0517
390.9784,14030.2017
391.152,14111.105
391.3256,14282.0967
391.4992,14118.6967
391.6728,14096.14
391.8464,14430.7617
392.0199,14495.8117
392.1934,14581.9067
392.3669,14830.1517
392.5403,14912.03
392.7138,15138.685
392.8873,15512.1133
393.0607,15768.0
393.2341,15830.9
393.4074,15363.3367
393.5808,14952.1833
393.7542,14948.4333
393.9274,14766.5917
394.1007,14719.7867
394.274,14569.6417
394.4472,14561.015
394.6205,14841.5667
394.7937,15098.0783
394.9668,14858.7917
395.14,14618.7233
395.3131,14415.1017
395.4863,14461.9633
395.6594,14256.8433
395.8325,14112.9517
396.0055,14142.4183
396.1786,14230.265
396.3516,14202.4333
396.5246,14117.2017
396.6975,14161.5467
396.8705,14610.3383
397.0434,14303.9533
397.2163,14117.5217
397.3892,14366.7367
397.5621,14603.2167
397.735,14846.39
397.9077,15072.1267
398.0806,14755.2467
398.2534,14917.3117
398.4261,15127.6717
398.5989,15675.25
398.7716,15464.3283
398.9443,15170.07
399.117,14845.6917
399.2896,14819.255
399.4623,14712.855
399.6349,14442.2217
399.8075,14154.1983
399.9801,14188.615
400.1526,13918.52
400.3252,13552.295
400.4977,13429.0933
400.6702,13401.1383
400.8427,13515.5233
401.0151,13575.565
401.1875,13547.74
401.36,13630.585
401.5323,13446.2917
401.7047,13307.3883
401.877,13208.7567
402.0494,13281.58
402.2216,13493.675
402.394,13441.6983
402.5662,13358.7483
402.7385,13319.0183
402.9107,13361.45
403.0829,13394.945
403.2551,13270.4283
403.4272,13240.0317
403.5994,13325.3683
403.7715,13488.2433
403.9436,13418.1983
404.1156,13490.385
