Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-02-19 22:14:32.727139
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1801.0567
218.2508,1837.71
218.442,1875.4683
218.6332,1915.6083
218.8244,1954.4767
219.0156,1996.445
219.2067,2040.605
219.3979,2085.4917
219.589,2131.3783
219.7801,2179.5967
219.9712,2228.035
220.1623,2278.5033
220.3533,2332.55
220.5444,2386.665
220.7354,2441.6467
220.9264,2498.2533
221.1174,2559.6583
221.3083,2620.8917
221.4993,2680.2967
221.6902,2740.4783
221.8812,2809.32
222.0721,2876.7917
222.263,2945.2117
222.4538,3016.3517
222.6447,3089.82
222.8355,3164.9867
223.0264,3239.375
223.2172,3313.86
223.408,3391.7067
223.5987,3471.65
223.7895,3553.7017
223.9802,3637.5817
224.1709,3719.7617
224.3616,3808.3017
224.5524,3896.6283
224.743,3986.8567
224.9337,4076.8617
225.1243,4175.0067
225.315,4268.38
225.5056,4362.1817
225.6962,4462.9533
225.8867,4562.5517
226.0773,4662.7483
226.2678,4766.23
226.4584,4870.8733
226.6489,4977.0383
226.8394,5076.9467
227.0298,5186.7817
227.2203,5302.1133
227.4108,5421.0433
227.6012,5536.8467
227.7916,5651.25
227.982,5768.135
228.1723,5882.5267
228.3627,6003.1167
228.5531,6121.745
228.7434,6242.0767
228.9337,6365.8417
229.124,6494.4567
229.3143,6623.5033
229.5045,6760.175
229.6948,6897.9183
229.885,7038.2117
230.0752,7180.9733
230.2654,7323.7433
230.4556,7462.015
230.6457,7598.045
230.8358,7736.1633
231.026,7877.5467
231.2161,8016.5483
231.4062,8161.0067
231.5963,8299.68
231.7863,8445.3317
231.9764,8597.34
232.1664,8752.29
232.3564,8911.7317
232.5464,9062.19
232.7364,9218.145
232.9263,9368.9833
233.1163,9528.0117
233.3062,9689.04
233.4961,9863.0733
233.686,10022.5017
233.8758,10165.83
234.0657,10311.2817
234.2555,10474.7667
234.4454,10636.0917
234.6352,10791.5067
234.825,10951.6233
235.0147,11101.3267
235.2045,11258.2333
235.3942,11410.665
235.5839,11566.5133
235.7737,11721.6817
235.9633,11870.0333
236.153,12038.5417
236.3427,12199.5617
236.5323,12354.33
236.7219,12501.5733
236.9115,12634.5
237.1011,12775.8133
237.2907,12933.1933
237.4803,13087.6317
237.6698,13232.3917
237.8593,13383.7267
238.0488,13529.9183
238.2383,13677.4467
238.4278,13821.82
238.6172,13985.5183
238.8066,14132.04
238.9961,14279.6033
239.1855,14434.765
239.3748,14578.9317
239.5642,14713.6933
239.7536,14862.97
239.9429,15000.3933
240.1322,15127.88
240.3215,15262.5867
240.5108,15399.5083
240.7001,15541.7633
240.8893,15673.3167
241.0786,15804.05
241.2677,15926.1883
241.457,16070.8167
241.6461,16173.3083
241.8353,16280.6117
242.0244,16392.3733
242.2136,16502.9117
242.4027,16624.9033
242.5918,16728.5117
242.7809,16804.8983
242.9699,16861.4083
243.159,16955.315
243.348,17096.8467
243.537,17241.4467
243.726,17351.9617
243.915,17441.18
244.1039,17506.5917
244.2929,17533.2367
244.4818,17604.4267
244.6707,17720.1033
244.8596,17864.76
245.0485,17988.5083
245.2373,18113.54
245.4262,18218.63
245.615,18323.4217
245.8038,18395.1433
245.9926,18489.81
246.1814,18522.4483
246.3701,18514.2217
246.5589,18572.1383
246.7476,18685.9833
246.9363,18822.05
247.1249,18931.6717
247.3136,19044.92
247.5023,19144.24
247.6909,19243.15
247.8795,19333.3733
248.0681,19422.02
248.2567,19519.09
248.4453,19593.1117
248.6338,19646.85
248.8224,19610.4567
249.0109,19616.015
249.1994,19711.98
249.3878,19829.135
249.5763,19941.7133
249.7648,20035.8183
249.9532,20127.6067
250.1416,20239.8917
250.33,20346.035
250.5183,20429.9
250.7067,20497.4283
250.8951,20555.775
251.0834,20625.9767
251.2717,20683.8567
251.46,20729.6817
251.6483,20765.8367
251.8365,20756.5233
252.0247,20754.3283
252.213,20849.0167
252.4012,20928.8733
252.5894,21035.86
252.7775,21109.8083
252.9657,21175.0883
253.1538,21260.5
253.3419,21325.1467
253.53,21362.885
253.7181,21417.26
253.9062,21463.41
254.0942,21509.5333
254.2823,21542.6367
254.4703,21582.22
254.6583,21617.7917
254.8463,21659.365
255.0342,21671.175
255.2222,21677.8967
255.4101,21657.6133
255.598,21673.3417
255.7859,21732.765
255.9738,21814.7017
256.1616,21900.2833
256.3495,21984.3583
256.5373,22047.145
256.7251,22138.3967
256.9129,22191.3183
257.1006,22238.485
257.2884,22296.2883
257.4761,22366.955
257.6638,22396.4067
257.8515,22411.36
258.0392,22444.97
258.2269,22465.985
258.4146,22486.1667
258.6022,22515.5983
258.7898,22519.2183
258.9774,22540.87
259.165,22566.8533
259.3525,22580.6233
259.5401,22611.41
259.7276,22655.8933
259.9151,22690.025
260.1026,22718.7683
260.2901,22762.325
260.4776,22801.8033
260.665,22877.9267
260.8524,22938.2267
261.0398,22997.9867
261.2272,23021.3833
261.4146,23022.8683
261.6019,23042.4083
261.7893,23073.255
261.9766,23090.1933
262.1639,23121.1567
262.3512,23116.33
262.5384,23113.71
262.7257,23110.785
262.9129,23119.935
263.1001,23123.5283
263.2873,23156.66
263.4745,23165.1783
263.6617,23116.625
263.8488,23137.715
264.0359,23158.0617
264.2231,23165.5267
264.4101,23180.7417
264.5972,23198.7983
264.7842,23216.1367
264.9713,23218.0117
265.1583,23211.1433
265.3453,23219.2917
265.5323,23231.3317
265.7193,23247.9017
265.9062,23274.7683
266.0931,23281.085
266.2801,23267.675
266.4669,23283.5883
266.6538,23300.4867
266.8407,23318.5067
267.0276,23297.48
267.2143,23275.985
267.4012,23281.8
267.588,23239.4883
267.7747,23233.7883
267.9615,23232.9533
268.1482,23218.015
268.3349,23215.8533
268.5217,23202.7817
268.7083,23174.4133
268.895,23157.755
269.0817,23168.41
269.2682,23151.2517
269.4549,23116.9183
269.6415,23062.13
269.8281,23046.2983
270.0146,23061.725
270.2012,23060.93
270.3877,23061.5667
270.5742,23048.65
270.7607,23034.8
270.9472,23023.7467
271.1336,23003.195
271.32,22973.3867
271.5065,22953.0283
271.6929,22942.225
271.8792,22955.7267
272.0656,22943.345
272.252,22936.2933
272.4383,22931.6083
272.6246,22907.0617
272.8109,22890.695
272.9972,22916.2517
273.1835,22924.2517
273.3697,22929.7117
273.5559,22921.91
273.7421,22915.0067
273.9283,22901.0417
274.1145,22886.1567
274.3007,22875.505
274.4868,22873.3617
274.6729,22895.0117
274.859,22890.6333
275.0451,22877.67
275.2311,22812.5517
275.4172,22817.4567
275.6032,22818.9517
275.7892,22833.06
275.9752,22817.2383
276.1612,22827.1967
276.3472,22790.2067
276.5331,22773.1233
276.719,22757.4317
276.9049,22750.3117
277.0908,22718.9067
277.2767,22703.58
277.4625,22703.1
277.6484,22684.015
277.8342,22652.705
278.02,22638.7517
278.2057,22644.2217
278.3915,22661.6083
278.5772,22650.08
278.763,22613.99
278.9487,22627.8017
279.1343,22633.6917
279.32,22606.8517
279.5057,22565.9667
279.6913,22497.9133
279.877,22473.8417
280.0625,22456.325
280.2481,22412.7117
280.4337,22376.6233
280.6192,22390.625
280.8048,22399.6683
280.9903,22369.7583
281.1758,22329.2717
281.3612,22285.1817
281.5467,22262.465
281.7321,22275.345
281.9175,22271.1767
282.1029,22250.455
282.2884,22238.3567
282.4737,22192.31
282.6591,22157.0767
282.8444,22140.8267
283.0297,22124.4383
283.215,22112.9133
283.4002,22094.0
283.5855,22050.6167
283.7707,21984.41
283.956,21953.3217
284.1412,21927.17
284.3264,21927.9683
284.5115,21934.9667
284.6967,21937.1233
284.8818,21897.575
285.0669,21845.1367
285.252,21826.4833
285.4371,21816.78
285.6222,21776.56
285.8072,21742.4583
285.9922,21717.6967
286.1772,21717.515
286.3622,21711.6783
286.5472,21671.4667
286.7321,21628.71
286.9171,21634.3817
287.102,21627.3133
287.2869,21629.6367
287.4717,21647.8683
287.6566,21633.3717
287.8415,21617.1033
288.0263,21597.2833
288.2111,21539.2233
288.3959,21488.28
288.5806,21475.86
288.7654,21467.5383
288.9501,21500.9283
289.1348,21497.1983
289.3195,21485.54
289.5042,21481.9167
289.6889,21486.3133
289.8735,21430.9933
290.0581,21403.0
290.2428,21352.3167
290.4273,21339.99
290.6119,21349.54
290.7965,21332.4433
290.981,21320.445
291.1655,21301.375
291.35,21235.8717
291.5345,21188.9683
291.719,21177.455
291.9034,21174.26
292.0878,21195.3767
292.2722,21175.535
292.4566,21144.8667
292.641,21134.3783
292.8253,21120.4483
293.0096,21092.3833
293.194,21085.8783
293.3783,21071.5217
293.5626,21075.6533
293.7468,21067.4467
293.9311,21053.9583
294.1153,21008.6133
294.2995,20930.975
294.4837,20880.7317
294.6678,20838.59
294.852,20808.9633
295.0361,20802.9367
295.2202,20797.79
295.4043,20796.8033
295.5884,20774.42
295.7725,20760.0217
295.9565,20731.8517
296.1405,20680.2967
296.3246,20647.15
296.5085,20662.4933
296.6925,20678.7167
296.8764,20657.4017
297.0603,20629.33
297.2443,20598.1017
297.4282,20558.8983
297.612,20512.1917
297.7959,20473.9933
297.9797,20448.895
298.1635,20401.5117
298.3474,20421.4167
298.5311,20429.4533
298.7149,20382.1067
298.8987,20324.68
299.0823,20294.2733
299.2661,20245.4317
299.4498,20178.9167
299.6334,20163.1617
299.8171,20160.26
300.0007,20138.8733
300.1843,20124.0817
300.368,20102.7817
300.5515,20077.915
300.7351,20048.54
300.9186,20025.0483
301.1021,19989.1
301.2857,19974.02
301.4691,19952.22
301.6526,19953.5133
301.8361,19915.8167
302.0195,19878.5917
302.2029,19859.7733
302.3863,19846.5933
302.5697,19812.995
302.753,19807.11
302.9364,19809.6583
303.1197,19817.815
303.303,19794.9383
303.4863,19750.9267
303.6696,19686.2
303.8528,19635.5283
304.036,19608.59
304.2192,19605.8033
304.4024,19590.5667
304.5856,19548.6517
304.7688,19533.0367
304.9519,19517.0433
305.135,19489.8333
305.3181,19465.415
305.5012,19445.78
305.6842,19438.0733
305.8673,19416.5383
306.0504,19380.2817
306.2333,19326.8967
306.4163,19312.6183
306.5993,19276.9367
306.7822,19263.04
306.9652,19251.2433
307.1481,19211.6633
307.331,19185.3483
307.5139,19153.3533
307.6967,19113.94
307.8796,19079.3933
308.0624,19054.99
308.2452,19020.0083
308.428,18991.5617
308.6107,18981.595
308.7935,18952.925
308.9762,18925.01
309.1589,18901.3933
309.3416,18874.3317
309.5243,18842.2383
309.7069,18822.39
309.8896,18787.9783
310.0721,18761.1583
310.2548,18749.2483
310.4373,18728.6583
310.6199,18726.29
310.8024,18694.495
310.985,18679.9783
311.1674,18635.0367
311.3499,18584.7817
311.5324,18573.96
311.7148,18580.915
311.8973,18552.8033
312.0797,18526.725
312.2621,18500.1717
312.4445,18478.89
312.6268,18444.99
312.8091,18426.4933
312.9915,18384.9117
313.1738,18363.355
313.356,18319.73
313.5383,18283.49
313.7206,18267.855
313.9027,18230.79
314.085,18211.2083
314.2672,18195.8517
314.4493,18186.7317
314.6314,18183.64
314.8136,18178.96
314.9957,18140.72
315.1778,18099.0883
315.3598,18082.3933
315.5419,18078.6667
315.724,18073.9217
315.9059,18051.5117
316.088,18023.5733
316.2699,18018.33
316.4519,18009.0517
316.6338,17974.27
316.8157,17913.9917
316.9977,17893.57
317.1795,17896.7533
317.3614,17898.135
317.5432,17885.8933
317.7251,17852.9133
317.9069,17801.8583
318.0887,17772.4167
318.2704,17743.2067
318.4522,17742.67
318.6339,17745.5867
318.8156,17762.5783
318.9973,17742.095
319.179,17741.2567
319.3607,17749.4367
319.5423,17750.965
319.7239,17730.35
319.9055,17695.24
320.0871,17679.415
320.2687,17670.115
320.4502,17656.51
320.6317,17611.8167
320.8132,17606.18
320.9947,17609.86
321.1761,17611.225
321.3576,17598.5667
321.5391,17572.9367
321.7205,17552.7917
321.9019,17532.6167
322.0832,17502.6083
322.2646,17475.5867
322.4459,17454.1533
322.6272,17430.5733
322.8085,17406.0
322.9898,17392.0217
323.1711,17369.2817
323.3523,17350.1483
323.5335,17318.3267
323.7147,17341.3017
323.8959,17377.0983
324.0771,17379.695
324.2582,17360.6017
324.4393,17348.79
324.6204,17352.2267
324.8015,17348.545
324.9826,17358.4417
325.1637,17378.5033
325.3447,17379.5433
325.5257,17379.7067
325.7067,17366.11
325.8877,17282.66
326.0686,17237.6767
326.2496,17237.9717
326.4305,17218.3433
326.6114,17211.5217
326.7922,17208.9167
326.9731,17211.4217
327.1539,17191.1367
327.3347,17181.9917
327.5155,17178.18
327.6963,17197.055
327.8771,17204.6867
328.0578,17165.9433
328.2385,17113.5667
328.4193,17104.4183
328.5999,17091.665
328.7806,17065.665
328.9613,17072.23
329.1419,17061.5167
329.3225,17054.61
329.5031,17024.54
329.6837,17001.6683
329.8642,16975.7217
330.0447,16966.7933
330.2252,16943.0433
330.4057,16921.2967
330.5862,16915.955
330.7667,16919.735
330.9471,16909.1167
331.1275,16917.4317
331.3079,16891.9317
331.4883,16870.08
331.6687,16867.425
331.849,16845.3317
332.0293,16820.06
332.2096,16798.7033
332.3899,16798.61
332.5702,16804.2417
332.7504,16812.15
332.9306,16813.2417
333.1108,16780.99
333.291,16742.425
333.4712,16743.8417
333.6514,16761.47
333.8315,16752.3867
334.0116,16738.965
334.1917,16735.4033
334.3717,16740.0267
334.5518,16746.075
334.7318,16721.2867
334.9119,16713.39
335.0918,16715.89
335.2718,16714.1717
335.4518,16708.6083
335.6317,16702.0967
335.8116,16699.3233
335.9915,16667.4733
336.1714,16636.98
336.3513,16636.2767
336.5311,16635.965
336.7109,16641.63
336.8907,16615.7667
337.0705,16569.7583
337.2502,16525.9433
337.43,16507.6033
337.6097,16479.135
337.7894,16462.0233
337.9691,16466.605
338.1488,16474.075
338.3284,16481.235
338.508,16502.7583
338.6877,16501.1067
338.8672,16481.5483
339.0468,16439.2483
339.2263,16422.43
339.4059,16434.0483
339.5854,16452.99
339.7649,16442.735
339.9443,16427.4167
340.1238,16424.155
340.3032,16438.3367
340.4826,16437.71
340.662,16403.0217
340.8414,16370.2417
341.0207,16376.69
341.2001,16380.7333
341.3794,16385.9917
341.5587,16387.4617
341.738,16379.7483
341.9172,16359.2667
342.0965,16326.0083
342.2757,16276.8183
342.4549,16231.5
342.6341,16229.8267
342.8132,16247.03
342.9923,16274.335
343.1715,16292.0033
343.3506,16261.4367
343.5296,16228.6533
343.7087,16212.1683
343.8878,16186.8867
344.0668,16181.2633
344.2458,16176.8467
344.4248,16141.1967
344.6037,16126.9767
344.7827,16126.8167
344.9616,16114.8767
345.1405,16109.22
345.3194,16101.2033
345.4982,16072.7933
345.6771,16061.9267
345.8559,16056.5517
346.0347,16039.2083
346.2135,16035.31
346.3923,16030.31
346.571,15993.3483
346.7498,15981.065
346.9285,15998.1783
347.1071,15968.5583
347.2859,15937.565
347.4645,15963.515
347.6431,15999.6033
347.8217,16043.32
348.0003,15970.2367
348.1789,15924.32
348.3574,15893.7733
348.5359,15860.9867
348.7145,15826.065
348.893,15819.0817
349.0714,15814.3267
349.2499,15780.21
349.4283,15743.21
349.6068,15697.0533
349.7852,15683.5283
349.9635,15688.0433
350.1419,15675.3783
350.3202,15652.8833
350.4985,15618.8417
350.6768,15593.2217
350.8551,15575.4567
351.0334,15558.5883
351.2116,15536.9117
351.3898,15532.885
351.568,15514.9967
351.7462,15512.5633
351.9243,15496.5383
352.1025,15470.61
352.2806,15449.2367
352.4587,15449.6617
352.6368,15413.01
352.8148,15369.7133
352.9929,15349.5433
353.1709,15354.43
353.3489,15344.4267
353.5268,15315.3117
353.7048,15288.2583
353.8828,15265.44
354.0607,15230.8883
354.2386,15228.5
354.4165,15212.8567
354.5943,15190.9217
354.7722,15178.635
354.95,15191.3183
355.1278,15177.635
355.3056,15135.9083
355.4833,15083.4983
355.6611,15044.8583
355.8388,15007.4033
356.0165,14986.8983
356.1942,14991.0867
356.3719,15005.7133
356.5495,15005.4867
356.7271,14984.7167
356.9047,14960.2783
357.0823,14961.8983
357.2599,14966.345
357.4374,14933.9483
357.6149,14892.73
357.7924,14853.34
357.9699,14834.6333
358.1474,14810.4317
358.3248,14775.1067
358.5023,14752.0333
358.6797,14717.4667
358.8571,14694.0
359.0344,14660.8667
359.2118,14625.01
359.3891,14597.4083
359.5664,14571.3633
359.7437,14557.275
359.9209,14516.3183
360.0982,14469.0833
360.2754,14443.0033
360.4526,14460.5283
360.6298,14467.9017
360.807,14455.0
360.9841,14433.1817
361.1613,14398.0583
361.3383,14399.1267
361.5154,14393.0333
361.6925,14352.8417
361.8695,14344.9067
362.0466,14303.1367
362.2236,14306.62
362.4005,14287.8367
362.5775,14229.3233
362.7545,14191.2683
362.9314,14189.9483
363.1083,14182.3067
363.2852,14154.225
363.462,14132.6767
363.6389,14124.9117
363.8157,14107.3233
363.9925,14098.4417
364.1693,14054.1567
364.346,14023.3783
364.5228,14034.5483
364.6996,14051.5917
364.8762,14050.0033
365.0529,14002.0417
365.2296,13999.5233
365.4062,13995.7417
365.5829,13960.4867
365.7595,13973.5883
365.9361,13948.315
366.1126,13968.9717
366.2892,14060.715
366.4657,14153.99
366.6422,14201.135
366.8186,14237.975
366.9951,14178.5033
367.1716,14123.045
367.348,14190.785
367.5244,14263.7133
367.7008,14272.13
367.8772,14107.2067
368.0535,14066.7383
368.2298,14102.6533
368.4061,13997.945
368.5824,14038.2883
368.7586,14091.205
368.9349,13996.2783
369.1111,13944.1467
369.2873,13974.74
369.4635,14031.5233
369.6396,13902.1933
369.8158,13824.935
369.9919,13823.1367
370.168,13816.33
370.3441,13768.17
370.5202,13709.9033
370.6962,13666.4583
370.8722,13646.2867
371.0482,13636.925
371.2242,13683.8433
371.4002,13726.6033
371.5761,13707.4317
371.752,13697.855
371.9279,13708.275
372.1038,13664.625
372.2796,13644.79
372.4555,13637.4017
372.6313,13625.3
372.8071,13608.275
372.9829,13607.7467
373.1586,13624.8967
373.3344,13601.075
373.5101,13585.9867
373.6858,13583.105
373.8615,13582.8483
374.0371,13637.5483
374.2127,13670.7683
374.3884,13619.7767
374.564,13606.55
374.7395,13647.425
374.9151,13777.1233
375.0906,13863.1217
375.2661,13806.435
375.4416,13849.505
375.6171,13973.3117
375.7925,14003.5183
375.968,13882.425
376.1434,13768.935
376.3188,13760.6233
376.4941,13807.4033
376.6695,13841.7783
376.8448,13873.5167
377.0201,13813.4217
377.1954,13899.6633
377.3707,13926.845
377.5459,13994.7583
377.7212,14204.845
377.8964,14315.1017
378.0715,14178.4967
378.2467,14332.9667
378.4218,14280.655
378.597,14162.125
378.7721,14192.4567
378.9472,14229.68
379.1222,14405.0967
379.2973,14774.2317
379.4723,14936.6
379.6473,14655.8967
379.8223,14387.1233
379.9972,14251.5533
380.1722,14164.05
380.3471,14159.755
380.522,14171.48
380.6969,14368.1433
380.8717,14305.5733
381.0466,14134.1217
381.2214,14079.0067
381.3962,13993.8117
381.571,13921.56
381.7457,13972.4517
381.9204,13948.455
382.0952,14039.6883
382.2699,14335.91
382.4445,14392.11
382.6192,14616.805
382.7938,14845.94
382.9685,14638.1967
383.1431,14368.145
383.3176,14287.5383
383.4922,14266.89
383.6667,14191.8067
383.8412,14091.1933
384.0157,14132.465
384.1902,14247.9433
384.3646,14200.7383
384.5391,14115.74
384.7134,14171.1417
384.8878,14372.665
385.0622,14341.53
385.2365,14056.115
385.4109,13991.7467
385.5852,14009.1083
385.7594,14030.93
385.9337,14070.7533
386.1079,14198.7683
386.2822,14336.9017
386.4564,14202.82
386.6306,14292.7467
386.8047,14417.1917
386.9789,14425.5183
387.153,14699.0017
387.3271,14793.355
387.5012,14990.3133
387.6752,15206.5967
387.8492,15126.7383
388.0233,14994.4233
388.1972,15134.7183
388.3712,15102.2717
388.5452,15152.8017
388.7191,15362.3233
388.893,15415.8483
389.0669,15010.48
389.2408,14517.17
389.4146,14228.895
389.5884,13992.3067
389.7623,13900.595
389.9361,13945.3667
390.1098,14072.23
390.2835,14050.5083
390.4573,14020.0217
390.631,14209.02
390.8047,14370.49
390.9784,14267.9867
391.152,14353.885
391.3256,14524.4067
391.4992,14356.1617
391.6728,14340.4567
391.8464,14683.055
392.0199,14745.9417
392.1934,14841.7433
392.3669,15089.4733
392.5403,15178.0717
392.7138,15405.8217
392.8873,15792.37
393.0607,16048.7967
393.2341,16106.14
393.4074,15628.96
393.5808,15216.61
393.7542,15211.265
393.9274,15024.7667
394.1007,14981.585
394.274,14822.84
394.4472,14819.2867
394.6205,15106.9617
394.7937,15364.2583
394.9668,15119.0367
395.14,14873.455
395.3131,14668.29
395.4863,14714.705
395.6594,14506.34
395.8325,14360.9233
396.0055,14390.5633
396.1786,14483.2067
396.3516,14448.67
396.5246,14361.5983
396.6975,14413.0767
396.8705,14865.89
397.0434,14549.18
397.2163,14365.7433
397.3892,14621.9033
397.5621,14863.7867
397.735,15111.3433
397.9077,15332.2567
398.0806,15016.7983
398.2534,15183.34
398.4261,15406.4517
398.5989,15955.5383
398.7716,15739.4617
398.9443,15432.83
399.117,15108.9483
399.2896,15085.4317
399.4623,14976.115
399.6349,14694.2533
399.8075,14406.0583
399.9801,14439.0033
400.1526,14162.8533
400.3252,13789.3633
400.4977,13664.7383
400.6702,13636.645
400.8427,13751.2733
401.0151,13811.685
401.1875,13783.3533
401.36,13868.87
401.5323,13680.8617
401.7047,13544.005
401.877,13443.7117
402.0494,13520.1267
402.2216,13737.015
402.394,13679.925
402.5662,13594.635
402.7385,13554.2883
402.9107,13598.0333
403.0829,13631.8733
403.2551,13504.905
403.4272,13474.46
403.5994,13563.4967
403.7715,13728.4333
403.9436,13659.4133
404.1156,13729.035
