Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-02-19 14:48:00.550749
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1705.7917
218.2508,1740.6567
218.442,1774.705
218.6332,1812.1
218.8244,1846.6183
219.0156,1886.2117
219.2067,1926.5233
219.3979,1968.2183
219.589,2010.3483
219.7801,2054.6917
219.9712,2099.3133
220.1623,2146.745
220.3533,2195.8033
220.5444,2246.2283
220.7354,2297.34
220.9264,2348.6067
221.1174,2404.9
221.3083,2461.1933
221.4993,2516.3833
221.6902,2572.1917
221.8812,2634.9033
222.0721,2697.625
222.263,2759.915
222.4538,2825.7417
222.6447,2893.4967
222.8355,2960.99
223.0264,3029.5133
223.2172,3099.1717
223.408,3172.01
223.5987,3243.3133
223.7895,3318.6967
223.9802,3396.0233
224.1709,3470.8917
224.3616,3552.5583
224.5524,3632.5283
224.743,3715.005
224.9337,3796.8283
225.1243,3888.3133
225.315,3973.8867
225.5056,4057.9633
225.6962,4149.84
225.8867,4240.935
226.0773,4333.2233
226.2678,4428.085
226.4584,4524.9633
226.6489,4620.6517
226.8394,4711.6267
227.0298,4813.045
227.2203,4917.96
227.4108,5027.1183
227.6012,5133.9233
227.7916,5235.3067
227.982,5341.815
228.1723,5448.745
228.3627,5557.41
228.5531,5666.5417
228.7434,5775.1167
228.9337,5889.6333
229.124,6004.0133
229.3143,6123.65
229.5045,6248.065
229.6948,6372.2267
229.885,6501.2233
230.0752,6629.5933
230.2654,6758.305
230.4556,6884.6017
230.6457,7009.0417
230.8358,7135.4617
231.026,7263.965
231.2161,7388.83
231.4062,7519.9517
231.5963,7645.7983
231.7863,7778.3417
231.9764,7916.0683
232.1664,8058.6183
232.3564,8200.1967
232.5464,8339.34
232.7364,8481.47
232.9263,8617.3417
233.1163,8760.8283
233.3062,8907.3117
233.4961,9063.6033
233.686,9207.5133
233.8758,9338.5833
234.0657,9471.425
234.2555,9618.2217
234.4454,9764.0083
234.6352,9905.5067
234.825,10048.695
235.0147,10186.095
235.2045,10326.4017
235.3942,10466.1467
235.5839,10607.2433
235.7737,10744.39
235.9633,10880.735
236.153,11035.0117
236.3427,11178.9217
236.5323,11318.92
236.7219,11452.3167
236.9115,11572.1
237.1011,11698.1017
237.2907,11842.6267
237.4803,11980.6683
237.6698,12110.535
237.8593,12248.125
238.0488,12381.2033
238.2383,12514.9317
238.4278,12645.985
238.6172,12790.5217
238.8066,12926.105
238.9961,13057.01
239.1855,13199.955
239.3748,13330.0383
239.5642,13450.9783
239.7536,13582.545
239.9429,13709.3633
240.1322,13822.1617
240.3215,13947.5533
240.5108,14069.42
240.7001,14198.2583
240.8893,14318.675
241.0786,14434.16
241.2677,14545.1
241.457,14676.465
241.6461,14768.0267
241.8353,14864.645
242.0244,14965.4867
242.2136,15065.3067
242.4027,15172.515
242.5918,15269.9017
242.7809,15338.5483
242.9699,15386.475
243.159,15470.225
243.348,15597.4033
243.537,15724.0183
243.726,15822.1333
243.915,15905.9417
244.1039,15967.1917
244.2929,15991.1133
244.4818,16053.5717
244.6707,16157.8883
244.8596,16282.0933
245.0485,16396.6533
245.2373,16507.005
245.4262,16600.3267
245.615,16692.4033
245.8038,16759.13
245.9926,16848.1667
246.1814,16875.07
246.3701,16871.2917
246.5589,16923.1867
246.7476,17024.11
246.9363,17145.53
247.1249,17242.555
247.3136,17339.4933
247.5023,17430.4717
247.6909,17521.5767
247.8795,17605.9967
248.0681,17681.7983
248.2567,17770.4517
248.4453,17836.6917
248.6338,17885.6767
248.8224,17850.0483
249.0109,17853.77
249.1994,17938.8883
249.3878,18048.73
249.5763,18146.2883
249.7648,18231.1567
249.9532,18310.6667
250.1416,18409.9333
250.33,18508.9717
250.5183,18588.9683
250.7067,18647.8583
250.8951,18699.0017
251.0834,18760.6167
251.2717,18812.3517
251.46,18852.07
251.6483,18881.5233
251.8365,18878.0733
252.0247,18877.3483
252.213,18960.6217
252.4012,19031.7267
252.5894,19131.9133
252.7775,19192.375
252.9657,19251.8783
253.1538,19327.1067
253.3419,19385.42
253.53,19413.2967
253.7181,19463.7367
253.9062,19502.9617
254.0942,19549.0567
254.2823,19576.205
254.4703,19613.7817
254.6583,19648.3033
254.8463,19682.175
255.0342,19695.1317
255.2222,19696.1283
255.4101,19681.8717
255.598,19690.4167
255.7859,19748.5333
255.9738,19820.5433
256.1616,19896.4583
256.3495,19976.88
256.5373,20030.9333
256.7251,20110.78
256.9129,20157.5383
257.1006,20196.2333
257.2884,20252.0683
257.4761,20315.41
257.6638,20341.0333
257.8515,20355.615
258.0392,20381.885
258.2269,20399.2983
258.4146,20415.61
258.6022,20442.6233
258.7898,20442.3
258.9774,20457.8317
259.165,20482.7383
259.3525,20500.3183
259.5401,20530.5483
259.7276,20574.1133
259.9151,20606.82
260.1026,20630.58
260.2901,20663.09
260.4776,20698.4867
260.665,20763.605
260.8524,20818.5317
261.0398,20875.525
261.2272,20895.3783
261.4146,20894.82
261.6019,20914.1533
261.7893,20945.4833
261.9766,20959.7883
262.1639,20983.5183
262.3512,20975.04
262.5384,20972.06
262.7257,20973.19
262.9129,20983.5517
263.1001,20988.915
263.2873,21016.7483
263.4745,21025.4833
263.6617,20978.495
263.8488,20997.3533
264.0359,21019.16
264.2231,21022.4833
264.4101,21033.0933
264.5972,21051.7883
264.7842,21069.885
264.9713,21070.1667
265.1583,21063.2417
265.3453,21065.3033
265.5323,21082.625
265.7193,21096.7783
265.9062,21122.5383
266.0931,21124.2317
266.2801,21114.9767
266.4669,21133.5483
266.6538,21144.7983
266.8407,21163.2367
267.0276,21146.4633
267.2143,21125.865
267.4012,21127.3167
267.588,21088.295
267.7747,21080.7733
267.9615,21080.3967
268.1482,21070.0433
268.3349,21072.4717
268.5217,21058.5517
268.7083,21031.67
268.895,21020.57
269.0817,21028.4033
269.2682,21014.4317
269.4549,20978.81
269.6415,20929.33
269.8281,20912.905
270.0146,20923.9
270.2012,20927.205
270.3877,20934.9333
270.5742,20923.19
270.7607,20909.7033
270.9472,20898.3083
271.1336,20880.0117
271.32,20854.3083
271.5065,20835.0683
271.6929,20822.5917
271.8792,20834.4683
272.0656,20826.0667
272.252,20822.435
272.4383,20815.4517
272.6246,20793.8283
272.8109,20781.1167
272.9972,20805.9317
273.1835,20811.5133
273.3697,20816.7567
273.5559,20811.9917
273.7421,20804.5833
273.9283,20792.5217
274.1145,20778.5633
274.3007,20771.33
274.4868,20769.145
274.6729,20789.7933
274.859,20784.3517
275.0451,20774.4133
275.2311,20713.9233
275.4172,20719.1117
275.6032,20725.5983
275.7892,20735.3667
275.9752,20722.7067
276.1612,20727.0367
276.3472,20696.94
276.5331,20678.3467
276.719,20671.0733
276.9049,20660.75
277.0908,20631.6183
277.2767,20621.815
277.4625,20619.9883
277.6484,20602.6533
277.8342,20575.0883
278.02,20565.97
278.2057,20568.7667
278.3915,20583.5917
278.5772,20574.0567
278.763,20543.9467
278.9487,20554.2317
279.1343,20562.9933
279.32,20540.9167
279.5057,20504.5817
279.6913,20439.91
279.877,20419.0067
280.0625,20401.595
280.2481,20366.74
280.4337,20333.9533
280.6192,20347.1267
280.8048,20356.065
280.9903,20326.47
281.1758,20289.9967
281.3612,20256.6983
281.5467,20235.9467
281.7321,20248.8917
281.9175,20246.0033
282.1029,20228.2033
282.2884,20216.6967
282.4737,20175.4883
282.6591,20144.0183
282.8444,20127.315
283.0297,20111.5133
283.215,20101.865
283.4002,20085.435
283.5855,20045.5833
283.7707,19990.25
283.956,19963.2583
284.1412,19935.9633
284.3264,19939.175
284.5115,19949.8583
284.6967,19944.4417
284.8818,19912.4933
285.0669,19866.29
285.252,19850.1167
285.4371,19843.91
285.6222,19805.5933
285.8072,19775.465
285.9922,19749.7433
286.1772,19749.3967
286.3622,19745.58
286.5472,19708.9033
286.7321,19670.3817
286.9171,19679.1367
287.102,19665.85
287.2869,19672.21
287.4717,19690.9817
287.6566,19680.8233
287.8415,19667.9867
288.0263,19646.19
288.2111,19595.5767
288.3959,19547.6633
288.5806,19535.9533
288.7654,19530.3567
288.9501,19559.5733
289.1348,19560.8317
289.3195,19548.1417
289.5042,19545.0983
289.6889,19549.455
289.8735,19499.94
290.0581,19474.4467
290.2428,19429.09
290.4273,19416.5217
290.6119,19427.7033
290.7965,19410.9133
290.981,19405.1167
291.1655,19387.555
291.35,19326.5183
291.5345,19285.3433
291.719,19275.3517
291.9034,19273.7317
292.0878,19292.77
292.2722,19274.5467
292.4566,19242.8133
292.641,19240.58
292.8253,19224.1217
293.0096,19200.325
293.194,19197.355
293.3783,19181.9983
293.5626,19184.825
293.7468,19173.2317
293.9311,19166.1233
294.1153,19121.3967
294.2995,19054.8117
294.4837,19008.83
294.6678,18970.1083
294.852,18945.5683
295.0361,18941.075
295.2202,18936.4283
295.4043,18937.965
295.5884,18915.6317
295.7725,18900.6
295.9565,18880.0417
296.1405,18829.825
296.3246,18802.06
296.5085,18818.3467
296.6925,18830.36
296.8764,18815.5917
297.0603,18789.4867
297.2443,18760.4217
297.4282,18720.53
297.612,18682.3267
297.7959,18649.1067
297.9797,18627.6033
298.1635,18588.0717
298.3474,18608.9033
298.5311,18615.77
298.7149,18574.8183
298.8987,18525.3733
299.0823,18497.465
299.2661,18451.805
299.4498,18386.92
299.6334,18375.6333
299.8171,18373.7267
300.0007,18353.82
300.1843,18337.635
300.368,18320.015
300.5515,18295.2483
300.7351,18274.6517
300.9186,18249.7417
301.1021,18219.265
301.2857,18203.295
301.4691,18184.7067
301.6526,18184.3617
301.8361,18150.9967
302.0195,18116.1517
302.2029,18099.295
302.3863,18089.395
302.5697,18057.8533
302.753,18053.6983
302.9364,18054.7
303.1197,18066.6533
303.303,18044.2283
303.4863,18005.3583
303.6696,17946.015
303.8528,17898.915
304.036,17876.0467
304.2192,17878.1867
304.4024,17858.6517
304.5856,17824.6417
304.7688,17808.7867
304.9519,17795.2333
305.135,17772.24
305.3181,17745.1467
305.5012,17729.8117
305.6842,17720.9417
305.8673,17701.5717
306.0504,17667.175
306.2333,17616.365
306.4163,17605.08
306.5993,17573.0383
306.7822,17560.705
306.9652,17554.885
307.1481,17521.9817
307.331,17495.3867
307.5139,17466.7167
307.6967,17429.4033
307.8796,17399.7867
308.0624,17377.9583
308.2452,17345.415
308.428,17323.9683
308.6107,17313.8983
308.7935,17284.3333
308.9762,17259.8517
309.1589,17238.87
309.3416,17215.985
309.5243,17189.4467
309.7069,17167.985
309.8896,17136.64
310.0721,17113.76
310.2548,17101.9083
310.4373,17090.3633
310.6199,17087.2667
310.8024,17059.06
310.985,17043.61
311.1674,17004.9667
311.3499,16963.125
311.5324,16953.1067
311.7148,16959.135
311.8973,16933.9033
312.0797,16910.6317
312.2621,16894.2783
312.4445,16872.1167
312.6268,16840.5783
312.8091,16826.0467
312.9915,16788.8167
313.1738,16766.1367
313.356,16728.0167
313.5383,16697.46
313.7206,16682.9883
313.9027,16648.78
314.085,16632.7383
314.2672,16617.4267
314.4493,16604.91
314.6314,16610.63
314.8136,16604.0033
314.9957,16570.2533
315.1778,16531.26
315.3598,16515.8067
315.5419,16508.65
315.724,16497.755
315.9059,16481.195
316.088,16456.7683
316.2699,16458.795
316.4519,16451.975
316.6338,16424.9933
316.8157,16373.9367
316.9977,16357.315
317.1795,16364.9983
317.3614,16365.2617
317.5432,16351.2467
317.7251,16315.9433
317.9069,16265.0183
318.0887,16239.0533
318.2704,16216.53
318.4522,16217.6667
318.6339,16225.155
318.8156,16249.56
318.9973,16230.1117
319.179,16220.735
319.3607,16226.0067
319.5423,16229.975
319.7239,16217.205
319.9055,16188.295
320.0871,16173.5233
320.2687,16169.7883
320.4502,16160.4283
320.6317,16124.8433
320.8132,16111.9867
320.9947,16113.8317
321.1761,16107.785
321.3576,16097.72
321.5391,16077.8517
321.7205,16065.1267
321.9019,16048.125
322.0832,16016.575
322.2646,15990.3033
322.4459,15967.5933
322.6272,15940.94
322.8085,15919.9533
322.9898,15912.8517
323.1711,15896.6433
323.3523,15879.1817
323.5335,15852.485
323.7147,15879.35
323.8959,15914.725
324.0771,15921.1817
324.2582,15902.775
324.4393,15897.9667
324.6204,15896.3383
324.8015,15886.605
324.9826,15898.5133
325.1637,15922.2067
325.3447,15924.7783
325.5257,15933.8067
325.7067,15930.0633
325.8877,15862.615
326.0686,15818.5367
326.2496,15819.68
326.4305,15798.7717
326.6114,15798.605
326.7922,15796.8733
326.9731,15791.78
327.1539,15771.7383
327.3347,15766.9367
327.5155,15759.4183
327.6963,15773.3967
327.8771,15772.0267
328.0578,15741.5033
328.2385,15692.7683
328.4193,15683.9117
328.5999,15670.4733
328.7806,15653.5
328.9613,15672.8017
329.1419,15670.1417
329.3225,15669.2917
329.5031,15646.6483
329.6837,15625.51
329.8642,15607.625
330.0447,15597.7017
330.2252,15564.0933
330.4057,15533.3367
330.5862,15518.9267
330.7667,15525.3817
330.9471,15521.55
331.1275,15529.8683
331.3079,15504.1233
331.4883,15484.7233
331.6687,15489.6533
331.849,15471.62
332.0293,15443.2717
332.2096,15417.7233
332.3899,15423.7467
332.5702,15433.6767
332.7504,15436.8433
332.9306,15432.6117
333.1108,15406.0867
333.291,15370.5217
333.4712,15358.8233
333.6514,15370.8767
333.8315,15369.295
334.0116,15358.4867
334.1917,15363.8683
334.3717,15376.2333
334.5518,15382.12
334.7318,15348.0083
334.9119,15336.4217
335.0918,15351.6067
335.2718,15349.5333
335.4518,15349.685
335.6317,15339.28
335.8116,15311.5883
335.9915,15263.455
336.1714,15244.98
336.3513,15256.5867
336.5311,15257.405
336.7109,15251.53
336.8907,15222.94
337.0705,15178.1667
337.2502,15138.1367
337.43,15142.3867
337.6097,15124.6233
337.7894,15099.4767
337.9691,15095.2967
338.1488,15113.245
338.3284,15123.5533
338.508,15150.985
338.6877,15150.0617
338.8672,15136.3017
339.0468,15088.0083
339.2263,15059.7667
339.4059,15077.2367
339.5854,15104.4283
339.7649,15105.1933
339.9443,15097.3667
340.1238,15090.785
340.3032,15097.2917
340.4826,15092.97
340.662,15052.8967
340.8414,15019.9533
341.0207,15030.4167
341.2001,15026.665
341.3794,15023.8683
341.5587,15035.885
341.738,15036.5533
341.9172,15028.5683
342.0965,14994.46
342.2757,14939.2933
342.4549,14897.9567
342.6341,14895.2383
342.8132,14919.3933
342.9923,14947.4333
343.1715,14955.725
343.3506,14927.7683
343.5296,14900.9567
343.7087,14871.9833
343.8878,14833.4383
344.0668,14811.4333
344.2458,14806.2933
344.4248,14777.8483
344.6037,14773.0933
344.7827,14789.6233
344.9616,14788.815
345.1405,14784.77
345.3194,14781.6033
345.4982,14760.2133
345.6771,14736.02
345.8559,14725.1817
346.0347,14701.9417
346.2135,14704.94
346.3923,14707.7733
346.571,14671.7567
346.7498,14669.625
346.9285,14689.5183
347.1071,14657.4117
347.2859,14621.385
347.4645,14628.7067
347.6431,14660.2417
347.8217,14710.8717
348.0003,14654.93
348.1789,14608.7833
348.3574,14578.3967
348.5359,14554.9167
348.7145,14519.8383
348.893,14502.1417
349.0714,14494.5067
349.2499,14464.32
349.4283,14433.555
349.6068,14385.8117
349.7852,14388.5667
349.9635,14408.3133
350.1419,14404.4
350.3202,14389.9367
350.4985,14348.1067
350.6768,14327.245
350.8551,14307.1383
351.0334,14281.6183
351.2116,14253.4917
351.3898,14245.015
351.568,14246.42
351.7462,14252.585
351.9243,14232.8017
352.1025,14197.205
352.2806,14163.9633
352.4587,14151.21
352.6368,14128.7167
352.8148,14100.6717
352.9929,14090.0667
353.1709,14095.11
353.3489,14098.225
353.5268,14072.2183
353.7048,14051.365
353.8828,14036.7717
354.0607,13997.7117
354.2386,14000.3267
354.4165,13986.7483
354.5943,13967.8867
354.7722,13955.3933
354.95,13970.8667
355.1278,13951.1783
355.3056,13901.805
355.4833,13852.5983
355.6611,13816.9717
355.8388,13783.435
356.0165,13768.3467
356.1942,13777.735
356.3719,13772.05
356.5495,13753.5817
356.7271,13735.9867
356.9047,13698.8267
357.0823,13701.325
357.2599,13714.25
357.4374,13694.88
357.6149,13662.24
357.7924,13615.3933
357.9699,13577.195
358.1474,13545.455
358.3248,13516.3433
358.5023,13484.7333
358.6797,13461.1183
358.8571,13454.4567
359.0344,13448.575
359.2118,13422.0783
359.3891,13404.725
359.5664,13397.795
359.7437,13385.9767
359.9209,13357.715
360.0982,13303.555
360.2754,13262.2917
360.4526,13273.7183
360.6298,13272.8183
360.807,13245.4233
360.9841,13229.91
361.1613,13208.175
361.3383,13215.7617
361.5154,13215.7133
361.6925,13156.7033
361.8695,13140.2917
362.0466,13116.9283
362.2236,13130.24
362.4005,13128.34
362.5775,13093.3333
362.7545,13065.1583
362.9314,13039.6267
363.1083,13009.505
363.2852,12989.2933
363.462,12971.8017
363.6389,12976.225
363.8157,12971.9067
363.9925,12972.3767
364.1693,12928.64
364.346,12886.82
364.5228,12890.9217
364.6996,12895.165
364.8762,12898.15
365.0529,12868.4583
365.2296,12881.1917
365.4062,12886.3267
365.5829,12863.9783
365.7595,12882.5567
365.9361,12862.8317
366.1126,12875.0017
366.2892,12948.2717
366.4657,13038.4617
366.6422,13078.0217
366.8186,13101.275
366.9951,13058.8333
367.1716,13009.2017
367.348,13071.2517
367.5244,13131.775
367.7008,13134.635
367.8772,12973.8633
368.0535,12932.595
368.2298,12974.2867
368.4061,12876.5283
368.5824,12898.9267
368.7586,12953.385
368.9349,12887.47
369.1111,12853.9767
369.2873,12868.8417
369.4635,12926.3817
369.6396,12816.4467
369.8158,12756.11
369.9919,12755.9633
370.168,12745.2017
370.3441,12680.54
370.5202,12607.1817
370.6962,12563.0767
370.8722,12547.815
371.0482,12559.99
371.2242,12627.0217
371.4002,12680.755
371.5761,12656.0883
371.752,12625.6967
371.9279,12597.3933
372.1038,12546.2333
372.2796,12545.1117
372.4555,12560.29
372.6313,12544.9
372.8071,12541.0483
372.9829,12535.9533
373.1586,12533.4333
373.3344,12476.6283
373.5101,12450.6167
373.6858,12457.5667
373.8615,12482.5333
374.0371,12551.14
374.2127,12576.805
374.3884,12515.4667
374.564,12487.0967
374.7395,12506.8433
374.9151,12617.3567
375.0906,12736.57
375.2661,12708.5083
375.4416,12764.2333
375.6171,12868.5417
375.7925,12873.3517
375.968,12778.005
376.1434,12677.0067
376.3188,12663.9133
376.4941,12707.5817
376.6695,12737.7817
376.8448,12780.4033
377.0201,12723.73
377.1954,12818.83
377.3707,12857.2067
377.5459,12915.6233
377.7212,13112.7767
377.8964,13236.9517
378.0715,13115.0
378.2467,13250.2733
378.4218,13209.38
378.597,13065.6133
378.7721,13083.1983
378.9472,13107.0533
379.1222,13261.0017
379.2973,13588.7983
379.4723,13735.935
379.6473,13482.255
379.8223,13222.4783
379.9972,13116.6317
380.1722,13054.7067
380.3471,13072.3517
380.522,13073.165
380.6969,13246.8017
380.8717,13216.5783
381.0466,13059.375
381.2214,12993.9517
381.3962,12888.8317
381.571,12808.2733
381.7457,12862.8883
381.9204,12818.525
382.0952,12889.1967
382.2699,13171.9117
382.4445,13190.63
382.6192,13378.0417
382.7938,13597.5867
382.9685,13420.2067
383.1431,13160.5633
383.3176,13080.9417
383.4922,13074.1483
383.6667,13007.4017
383.8412,12904.51
384.0157,12949.7233
384.1902,13090.7417
384.3646,13076.5567
384.5391,13007.1967
384.7134,13060.8983
384.8878,13237.055
385.0622,13228.2483
385.2365,12969.6367
385.4109,12891.2483
385.5852,12903.685
385.7594,12904.915
385.9337,12921.7017
386.1079,13057.43
386.2822,13224.6183
386.4564,13100.9983
386.6306,13180.325
386.8047,13299.3467
386.9789,13277.5667
387.153,13512.48
387.3271,13626.9167
387.5012,13815.8267
387.6752,13997.4467
387.8492,13926.16
388.0233,13793.125
388.1972,13916.9117
388.3712,13895.1417
388.5452,13925.7033
388.7191,14107.995
388.893,14185.325
389.0669,13856.8417
389.2408,13420.2883
389.4146,13168.8767
389.5884,12962.3283
389.7623,12889.4617
389.9361,12924.6233
390.1098,13052.0217
390.2835,13024.855
390.4573,12978.9783
390.631,13154.8083
390.8047,13339.375
390.9784,13257.8883
391.152,13341.16
391.3256,13511.4233
391.4992,13361.04
391.6728,13325.43
391.8464,13619.01
392.0199,13657.855
392.1934,13718.055
392.3669,13960.39
392.5403,14005.0583
392.7138,14179.295
392.8873,14475.9233
393.0607,14682.0033
393.2341,14714.905
393.4074,14278.6767
393.5808,13905.5867
393.7542,13937.6667
393.9274,13815.5067
394.1007,13798.465
394.274,13673.7317
394.4472,13677.1683
394.6205,13967.0717
394.7937,14225.4683
394.9668,14039.615
395.14,13826.1367
395.3131,13638.5183
395.4863,13683.045
395.6594,13502.44
395.8325,13366.7233
396.0055,13367.9567
396.1786,13398.12
396.3516,13349.0383
396.5246,13231.6417
396.6975,13205.4733
396.8705,13608.6033
397.0434,13352.9267
397.2163,13202.4483
397.3892,13469.1517
397.5621,13736.085
397.735,13998.5033
397.9077,14271.0317
398.0806,13992.67
398.2534,14142.2533
398.4261,14328.5233
398.5989,14848.5433
398.7716,14685.1817
398.9443,14424.3883
399.117,14131.8533
399.2896,14116.9233
399.4623,14014.3883
399.6349,13760.5183
399.8075,13497.9017
399.9801,13544.76
400.1526,13316.93
400.3252,12975.59
400.4977,12826.6167
400.6702,12804.4133
400.8427,12928.0733
401.0151,13003.8667
401.1875,12980.375
401.36,13070.3667
401.5323,12908.9317
401.7047,12772.7767
401.877,12693.895
402.0494,12759.65
402.2216,12965.6717
402.394,12918.3333
402.5662,12843.915
402.7385,12821.5133
402.9107,12843.4833
403.0829,12840.3583
403.2551,12713.5583
403.4272,12687.41
403.5994,12786.9
403.7715,12976.5933
403.9436,12914.8617
404.1156,12980.36
